createdAt,value
2023-11-13T00:00:14.722Z,13.63
2023-11-13T00:03:00.518Z,13.33
2023-11-13T00:05:45.851Z,14.00
2023-11-13T00:08:31.331Z,14.30
2023-11-13T00:11:16.242Z,14.03
2023-11-13T00:14:01.159Z,14.23
2023-11-13T00:16:47.812Z,13.73
2023-11-13T00:19:34.091Z,14.13
2023-11-13T00:22:19.032Z,14.30
2023-11-13T00:25:04.606Z,14.60
2023-11-13T00:27:49.771Z,13.77
2023-11-13T00:30:35.225Z,15.00
2023-11-13T00:33:20.176Z,14.43
2023-11-13T00:36:06.165Z,14.63
2023-11-13T00:38:50.988Z,13.97
2023-11-13T00:41:35.941Z,13.43
2023-11-13T00:44:20.841Z,12.93
2023-11-13T00:47:05.867Z,12.83
2023-11-13T00:49:50.882Z,12.30
2023-11-13T00:52:35.796Z,12.60
2023-11-13T00:55:20.746Z,12.30
2023-11-13T00:58:05.981Z,12.57
2023-11-13T01:00:51.105Z,11.70
2023-11-13T01:03:37.519Z,12.53
2023-11-13T01:06:23.919Z,11.73
2023-11-13T01:09:08.868Z,11.90
2023-11-13T01:11:53.859Z,11.47
2023-11-13T01:14:39.293Z,11.17
2023-11-13T01:17:24.417Z,11.07
2023-11-13T01:20:10.212Z,12.13
2023-11-13T01:22:55.205Z,12.73
2023-11-13T01:25:41.612Z,12.40
2023-11-13T01:28:26.615Z,14.23
2023-11-13T01:31:11.405Z,12.33
2023-11-13T01:33:56.414Z,12.27
2023-11-13T01:36:44.935Z,12.27
2023-11-13T01:39:29.975Z,12.43
2023-11-13T01:42:14.957Z,12.60
2023-11-13T01:44:59.741Z,12.10
2023-11-13T01:47:47.046Z,13.53
2023-11-13T01:50:32.238Z,11.93
2023-11-13T01:53:26.321Z,11.83
2023-11-13T01:56:12.285Z,12.13
2023-11-13T01:58:58.956Z,11.80
2023-11-13T02:01:44.594Z,11.13
2023-11-13T02:04:29.541Z,11.73
2023-11-13T02:07:15.035Z,12.43
2023-11-13T02:10:00.484Z,11.70
2023-11-13T02:12:46.391Z,10.93
2023-11-13T02:15:31.846Z,10.33
2023-11-13T02:18:17.225Z,10.20
2023-11-13T02:21:02.220Z,10.13
2023-11-13T02:23:48.486Z,10.20
2023-11-13T02:26:33.535Z,9.77
2023-11-13T02:29:18.866Z,9.90
2023-11-13T02:32:04.253Z,10.07
2023-11-13T02:34:49.056Z,9.80
2023-11-13T02:37:34.869Z,9.00
2023-11-13T02:40:20.043Z,8.80
2023-11-13T02:43:05.426Z,9.83
2023-11-13T02:45:50.280Z,9.83
2023-11-13T02:48:35.607Z,9.30
2023-11-13T02:51:20.364Z,8.60
2023-11-13T02:54:05.675Z,9.73
2023-11-13T02:56:50.684Z,9.47
2023-11-13T02:59:35.748Z,8.90
2023-11-13T03:02:20.659Z,8.53
2023-11-13T03:05:05.942Z,9.10
2023-11-13T03:07:51.613Z,9.37
2023-11-13T03:10:36.520Z,8.67
2023-11-13T03:13:21.427Z,9.90
2023-11-13T03:16:06.429Z,8.83
2023-11-13T03:18:51.908Z,8.93
2023-11-13T03:21:37.093Z,8.43
2023-11-13T03:24:21.912Z,8.30
2023-11-13T03:27:06.946Z,7.90
2023-11-13T03:29:52.143Z,8.43
2023-11-13T03:32:37.152Z,8.37
2023-11-13T03:35:22.278Z,8.00
2023-11-13T03:38:07.320Z,8.23
2023-11-13T03:40:52.169Z,7.70
2023-11-13T03:43:37.100Z,7.97
2023-11-13T03:46:21.945Z,8.10
2023-11-13T03:49:07.300Z,8.07
2023-11-13T03:51:52.715Z,7.53
2023-11-13T03:54:37.632Z,8.23
2023-11-13T03:57:22.587Z,7.80
2023-11-13T04:00:07.963Z,7.80
2023-11-13T04:02:52.965Z,7.07
2023-11-13T04:05:38.390Z,7.37
2023-11-13T04:08:23.241Z,7.53
2023-11-13T04:11:10.096Z,6.80
2023-11-13T04:13:57.103Z,7.53
2023-11-13T04:16:42.104Z,6.87
2023-11-13T04:19:29.314Z,6.90
2023-11-13T04:22:14.293Z,6.97
2023-11-13T04:25:00.606Z,7.13
2023-11-13T04:27:45.821Z,7.20
2023-11-13T04:30:30.744Z,6.90
2023-11-13T04:33:16.332Z,6.63
2023-11-13T04:36:01.672Z,6.80
2023-11-13T04:38:46.449Z,6.73
2023-11-13T04:41:31.262Z,6.53
2023-11-13T04:44:16.148Z,6.80
2023-11-13T04:47:01.494Z,6.73
2023-11-13T04:49:48.749Z,7.37
2023-11-13T04:52:35.400Z,7.80
2023-11-13T04:55:20.732Z,7.50
2023-11-13T04:58:06.168Z,7.50
2023-11-13T05:00:51.296Z,7.80
2023-11-13T05:03:37.589Z,7.63
2023-11-13T05:06:22.494Z,7.87
2023-11-13T05:09:07.304Z,8.33
2023-11-13T05:11:52.162Z,8.20
2023-11-13T05:14:40.361Z,8.70
2023-11-13T05:17:25.426Z,9.03
2023-11-13T05:20:10.707Z,8.50
2023-11-13T05:22:55.413Z,8.77
2023-11-13T05:25:40.230Z,8.93
2023-11-13T05:28:24.954Z,8.97
2023-11-13T05:31:10.327Z,9.17
2023-11-13T05:33:56.196Z,9.90
2023-11-13T05:36:41.053Z,9.30
2023-11-13T05:39:26.035Z,9.73
2023-11-13T05:42:10.862Z,10.00
2023-11-13T05:44:55.844Z,10.37
2023-11-13T05:47:40.701Z,10.40
2023-11-13T05:50:25.711Z,11.40
2023-11-13T05:53:10.500Z,11.30
2023-11-13T05:55:57.868Z,11.40
2023-11-13T05:58:43.455Z,11.57
2023-11-13T06:01:28.246Z,11.40
2023-11-13T06:04:13.133Z,13.00
2023-11-13T06:06:58.456Z,12.93
2023-11-13T06:09:43.819Z,12.20
2023-11-13T06:12:28.806Z,12.73
2023-11-13T06:15:14.081Z,13.03
2023-11-13T06:17:59.031Z,13.23
2023-11-13T06:20:44.409Z,12.60
2023-11-13T06:23:29.481Z,14.00
2023-11-13T06:26:14.370Z,14.47
2023-11-13T06:28:59.283Z,14.20
2023-11-13T06:31:44.119Z,15.13
2023-11-13T06:34:29.341Z,14.93
2023-11-13T06:37:14.389Z,15.50
2023-11-13T06:39:59.750Z,14.27
2023-11-13T06:42:45.933Z,15.43
2023-11-13T06:45:30.985Z,16.30
2023-11-13T06:48:15.898Z,16.03
2023-11-13T06:51:00.995Z,16.10
2023-11-13T06:53:45.865Z,16.07
2023-11-13T06:56:33.815Z,16.63
2023-11-13T06:59:18.485Z,17.40
2023-11-13T07:02:03.431Z,16.00
2023-11-13T07:04:49.068Z,16.87
2023-11-13T07:07:34.206Z,16.20
2023-11-13T07:10:19.283Z,21.93
2023-11-13T07:13:04.102Z,19.57
2023-11-13T07:15:49.494Z,18.53
2023-11-13T07:18:34.824Z,17.10
2023-11-13T07:21:19.598Z,18.13
2023-11-13T07:24:05.289Z,16.97
2023-11-13T07:26:50.411Z,17.43
2023-11-13T07:29:36.017Z,17.27
2023-11-13T07:32:20.917Z,18.57
2023-11-13T07:35:06.720Z,19.33
2023-11-13T07:37:51.456Z,18.83
2023-11-13T07:40:37.015Z,20.07
2023-11-13T07:43:22.503Z,20.43
2023-11-13T07:46:07.492Z,19.77
2023-11-13T07:48:52.700Z,20.27
2023-11-13T07:51:37.624Z,21.77
2023-11-13T07:54:22.422Z,55.10
2023-11-13T07:57:08.024Z,22.10
2023-11-13T07:59:53.169Z,22.37
2023-11-13T08:02:38.808Z,21.00
2023-11-13T08:05:23.986Z,21.40
2023-11-13T08:08:09.263Z,22.30
2023-11-13T08:10:54.206Z,22.00
2023-11-13T08:13:39.251Z,21.10
2023-11-13T08:16:24.125Z,21.50
2023-11-13T08:19:09.616Z,20.40
2023-11-13T08:21:54.570Z,21.93
2023-11-13T08:24:39.559Z,21.53
2023-11-13T08:27:24.505Z,20.97
2023-11-13T08:30:10.254Z,22.10
2023-11-13T08:32:55.222Z,21.30
2023-11-13T08:35:40.386Z,20.97
2023-11-13T08:38:25.528Z,21.43
2023-11-13T08:41:10.629Z,23.37
2023-11-13T08:43:56.259Z,22.53
2023-11-13T08:46:41.675Z,22.00
2023-11-13T08:49:26.950Z,23.23
2023-11-13T08:52:11.949Z,21.47
2023-11-13T08:54:58.375Z,22.47
2023-11-13T08:57:46.261Z,22.40
2023-11-13T09:00:31.253Z,20.40
2023-11-13T09:03:16.322Z,22.20
2023-11-13T09:06:05.021Z,20.87
2023-11-13T09:08:50.328Z,20.57
2023-11-13T09:11:35.047Z,20.87
2023-11-13T09:14:20.194Z,19.67
2023-11-13T09:17:05.254Z,20.27
2023-11-13T09:19:50.391Z,20.27
2023-11-13T09:22:35.861Z,21.27
2023-11-13T09:25:21.961Z,20.97
2023-11-13T09:28:07.004Z,21.83
2023-11-13T09:30:52.273Z,19.33
2023-11-13T09:33:37.679Z,18.17
2023-11-13T09:36:22.636Z,18.80
2023-11-13T09:39:07.459Z,18.50
2023-11-13T09:41:52.621Z,17.80
2023-11-13T09:44:50.139Z,19.10
2023-11-13T09:47:44.364Z,18.00
2023-11-13T09:50:30.124Z,16.70
2023-11-13T09:53:16.345Z,16.23
2023-11-13T09:56:01.234Z,18.27
2023-11-13T09:58:50.123Z,16.93
2023-11-13T10:01:35.719Z,17.87
2023-11-13T10:04:20.974Z,17.50
2023-11-13T10:07:07.153Z,17.00
2023-11-13T10:10:02.805Z,16.27
2023-11-13T10:12:48.554Z,15.50
2023-11-13T10:15:34.518Z,16.70
2023-11-13T10:18:26.980Z,16.70
2023-11-13T10:21:34.845Z,16.10
2023-11-13T10:24:30.832Z,15.10
2023-11-13T10:27:23.014Z,14.33
2023-11-13T10:30:08.644Z,15.80
2023-11-13T10:32:54.461Z,14.90
2023-11-13T10:35:39.443Z,14.47
2023-11-13T10:38:24.363Z,15.00
2023-11-13T10:41:09.140Z,14.00
2023-11-13T10:43:54.113Z,14.83
2023-11-13T10:46:39.125Z,13.57
2023-11-13T10:49:25.099Z,13.10
2023-11-13T10:52:10.002Z,13.03
2023-11-13T10:54:56.542Z,13.07
2023-11-13T10:57:42.695Z,12.33
2023-11-13T11:00:27.835Z,12.17
2023-11-13T11:03:13.027Z,12.27
2023-11-13T11:06:01.144Z,12.80
2023-11-13T11:08:47.033Z,11.87
2023-11-13T11:11:33.150Z,12.27
2023-11-13T11:14:26.757Z,12.03
2023-11-13T11:17:23.456Z,11.90
2023-11-13T11:20:16.369Z,11.60
2023-11-13T11:23:02.317Z,11.57
2023-11-13T11:25:50.110Z,13.80
2023-11-13T11:28:44.368Z,11.17
2023-11-13T11:31:31.068Z,11.50
2023-11-13T11:34:18.098Z,11.73
2023-11-13T11:37:03.561Z,10.70
2023-11-13T11:39:53.380Z,9.47
2023-11-13T11:42:38.376Z,9.37
2023-11-13T11:45:27.608Z,9.27
2023-11-13T11:48:14.794Z,8.67
2023-11-13T11:51:13.555Z,8.33
2023-11-13T11:54:00.593Z,7.40
2023-11-13T11:57:02.924Z,7.63
2023-11-13T11:59:48.168Z,7.30
2023-11-13T12:02:33.614Z,6.77
2023-11-13T12:05:18.841Z,7.10
2023-11-13T12:08:11.015Z,7.40
2023-11-13T12:10:58.056Z,6.67
2023-11-13T12:13:43.490Z,7.40
2023-11-13T12:16:28.739Z,8.13
2023-11-13T12:19:14.238Z,86.77
2023-11-13T12:21:59.788Z,12.90
2023-11-13T12:24:44.757Z,7.93
2023-11-13T12:27:29.980Z,7.77
2023-11-13T12:30:15.823Z,8.10
2023-11-13T12:33:01.292Z,8.37
2023-11-13T12:35:55.910Z,8.27
2023-11-13T12:38:44.041Z,8.37
2023-11-13T12:41:29.414Z,8.50
2023-11-13T12:44:18.590Z,7.10
2023-11-13T12:47:03.945Z,7.40
2023-11-13T12:49:50.188Z,7.13
2023-11-13T12:52:39.025Z,6.90
2023-11-13T12:55:24.483Z,6.50
2023-11-13T12:58:10.046Z,7.53
2023-11-13T13:00:55.662Z,6.87
2023-11-13T13:03:40.543Z,7.60
2023-11-13T13:06:25.721Z,6.20
2023-11-13T13:09:13.122Z,6.70
2023-11-13T13:11:58.287Z,7.10
2023-11-13T13:14:43.312Z,6.60
2023-11-13T13:17:28.395Z,6.63
2023-11-13T13:20:13.580Z,6.40
2023-11-13T13:22:59.976Z,6.57
2023-11-13T13:25:44.999Z,6.30
2023-11-13T13:28:30.592Z,6.53
2023-11-13T13:31:16.111Z,5.93
2023-11-13T13:34:01.024Z,5.47
2023-11-13T13:36:46.340Z,45.47
2023-11-13T13:39:31.433Z,18.17
2023-11-13T13:42:16.562Z,6.10
2023-11-13T13:45:01.625Z,5.53
2023-11-13T13:47:47.281Z,5.20
2023-11-13T13:50:32.330Z,5.10
2023-11-13T13:53:17.228Z,5.70
2023-11-13T13:56:03.169Z,5.50
2023-11-13T13:58:48.119Z,5.80
2023-11-13T14:01:33.474Z,6.47
2023-11-13T14:04:19.156Z,6.10
2023-11-13T14:07:04.229Z,6.60
2023-11-13T14:09:49.264Z,4.60
2023-11-13T14:12:34.126Z,5.23
2023-11-13T14:15:18.992Z,5.33
2023-11-13T14:18:04.515Z,5.90
2023-11-13T14:20:49.849Z,7.37
2023-11-13T14:23:35.140Z,6.90
2023-11-13T14:26:20.242Z,6.47
2023-11-13T14:29:05.193Z,6.30
2023-11-13T14:31:50.222Z,6.07
2023-11-13T14:34:35.525Z,6.30
2023-11-13T14:37:20.377Z,6.57
2023-11-13T14:40:06.931Z,6.20
2023-11-13T14:42:52.828Z,6.70
2023-11-13T14:45:38.768Z,5.87
2023-11-13T14:48:23.999Z,5.27
2023-11-13T14:51:09.354Z,5.13
2023-11-13T14:53:54.311Z,4.53
2023-11-13T14:56:39.313Z,4.57
2023-11-13T14:59:24.631Z,5.50
2023-11-13T15:02:09.612Z,3.97
2023-11-13T15:04:54.509Z,3.20
2023-11-13T15:07:40.000Z,3.43
2023-11-13T15:10:25.160Z,2.93
2023-11-13T15:13:10.170Z,2.50
2023-11-13T15:15:55.499Z,2.60
2023-11-13T15:18:47.822Z,3.13
2023-11-13T15:21:35.534Z,3.57
2023-11-13T15:24:20.572Z,1.80
2023-11-13T15:27:06.441Z,1.88
2023-11-13T15:29:51.426Z,2.03
2023-11-13T15:32:54.616Z,2.20
2023-11-13T15:35:39.320Z,2.50
2023-11-13T15:38:24.259Z,3.67
2023-11-13T15:41:08.973Z,2.00
2023-11-13T15:43:53.946Z,3.13
2023-11-13T15:46:39.093Z,2.67
2023-11-13T15:49:24.441Z,2.23
2023-11-13T15:52:09.846Z,1.92
2023-11-13T15:54:54.701Z,2.90
2023-11-13T15:57:40.211Z,2.70
2023-11-13T16:00:25.048Z,2.40
2023-11-13T16:03:09.963Z,1.60
2023-11-13T16:05:55.292Z,2.10
2023-11-13T16:08:41.606Z,2.30
2023-11-13T16:11:26.979Z,1.70
2023-11-13T16:14:12.062Z,1.83
2023-11-13T16:16:56.962Z,2.00
2023-11-13T16:19:45.616Z,3.13
2023-11-13T16:22:31.200Z,2.50
2023-11-13T16:25:16.147Z,1.90
2023-11-13T16:28:00.934Z,2.40
2023-11-13T16:30:45.885Z,2.83
2023-11-13T16:33:31.519Z,2.70
2023-11-13T16:36:16.727Z,2.80
2023-11-13T16:39:02.141Z,3.30
2023-11-13T16:41:47.137Z,3.80
2023-11-13T16:44:32.070Z,3.22
2023-11-13T16:47:17.039Z,3.15
2023-11-13T16:50:02.396Z,3.10
2023-11-13T16:52:47.414Z,2.90
2023-11-13T16:55:32.633Z,3.00
2023-11-13T16:58:18.059Z,3.17
2023-11-13T17:01:05.498Z,2.78
2023-11-13T17:03:52.986Z,2.83
2023-11-13T17:06:37.982Z,2.80
2023-11-13T17:09:22.821Z,2.80
2023-11-13T17:12:07.898Z,2.70
2023-11-13T17:14:52.643Z,2.67
2023-11-13T17:17:38.392Z,2.63
2023-11-13T17:20:23.559Z,3.05
2023-11-13T17:23:08.510Z,2.90
2023-11-13T17:25:53.938Z,2.90
2023-11-13T17:28:39.132Z,3.20
2023-11-13T17:31:24.558Z,2.83
2023-11-13T17:34:09.927Z,2.90
2023-11-13T17:36:55.150Z,3.03
2023-11-13T17:39:40.074Z,2.92
2023-11-13T17:42:26.034Z,3.50
2023-11-13T17:45:11.071Z,3.17
2023-11-13T17:47:58.723Z,3.35
2023-11-13T17:50:45.323Z,3.80
2023-11-13T17:53:30.248Z,3.50
2023-11-13T17:56:15.490Z,3.15
2023-11-13T17:59:00.331Z,3.90
2023-11-13T18:01:45.143Z,3.78
2023-11-13T18:04:30.890Z,3.60
2023-11-13T18:07:16.205Z,4.00
2023-11-13T18:10:01.374Z,3.58
2023-11-13T18:12:46.289Z,3.53
2023-11-13T18:15:31.245Z,3.72
2023-11-13T18:18:16.267Z,3.80
2023-11-13T18:21:01.118Z,4.03
2023-11-13T18:23:46.116Z,3.97
2023-11-13T18:26:30.904Z,4.18
2023-11-13T18:29:16.230Z,3.83
2023-11-13T18:32:01.400Z,4.03
2023-11-13T18:34:46.166Z,3.70
2023-11-13T18:37:31.703Z,4.10
2023-11-13T18:40:17.100Z,3.80
2023-11-13T18:43:01.903Z,3.88
2023-11-13T18:45:46.728Z,3.53
2023-11-13T18:48:32.176Z,3.78
2023-11-13T18:51:17.756Z,3.90
2023-11-13T18:54:02.723Z,3.90
2023-11-13T18:56:47.640Z,3.85
2023-11-13T18:59:32.410Z,3.90
2023-11-13T19:02:17.396Z,4.03
2023-11-13T19:05:02.183Z,4.03
2023-11-13T19:07:47.170Z,4.65
2023-11-13T19:10:32.589Z,4.10
2023-11-13T19:13:17.827Z,4.47
2023-11-13T19:16:02.777Z,4.65
2023-11-13T19:18:47.601Z,4.03
2023-11-13T19:21:32.550Z,5.28
2023-11-13T19:24:17.344Z,4.72
2023-11-13T19:27:02.313Z,5.25
2023-11-13T19:29:47.143Z,4.70
2023-11-13T19:32:31.984Z,4.40
2023-11-13T19:35:17.432Z,5.00
2023-11-13T19:38:05.501Z,4.83
2023-11-13T19:40:50.380Z,5.07
2023-11-13T19:43:35.114Z,4.30
2023-11-13T19:46:20.088Z,4.10
2023-11-13T19:49:05.566Z,4.33
2023-11-13T19:51:50.448Z,4.50
2023-11-13T19:54:35.666Z,4.90
2023-11-13T19:57:20.995Z,4.13
2023-11-13T20:00:06.786Z,4.80
2023-11-13T20:02:52.165Z,4.67
2023-11-13T20:05:37.656Z,3.87
2023-11-13T20:08:22.631Z,4.17
2023-11-13T20:11:07.497Z,4.00
2023-11-13T20:13:53.022Z,4.73
2023-11-13T20:16:38.442Z,4.53
2023-11-13T20:19:23.815Z,4.70
2023-11-13T20:22:08.711Z,3.67
2023-11-13T20:24:53.712Z,5.00
2023-11-13T20:27:38.672Z,4.27
2023-11-13T20:30:23.645Z,4.50
2023-11-13T20:33:08.616Z,4.77
2023-11-13T20:35:54.010Z,4.37
2023-11-13T20:38:39.416Z,3.93
2023-11-13T20:41:25.480Z,4.53
2023-11-13T20:44:10.572Z,4.17
2023-11-13T20:46:56.481Z,5.27
2023-11-13T20:49:41.628Z,4.17
2023-11-13T20:52:26.979Z,4.27
2023-11-13T20:55:12.401Z,4.30
2023-11-13T20:57:57.396Z,4.93
2023-11-13T21:00:42.290Z,4.57
2023-11-13T21:03:28.547Z,4.10
2023-11-13T21:06:13.610Z,5.17
2023-11-13T21:08:58.409Z,4.13
2023-11-13T21:11:43.365Z,5.37
2023-11-13T21:14:28.162Z,5.27
2023-11-13T21:17:13.039Z,4.63
2023-11-13T21:19:58.403Z,6.47
2023-11-13T21:22:43.281Z,5.60
2023-11-13T21:25:28.157Z,4.77
2023-11-13T21:28:13.021Z,5.57
2023-11-13T21:30:58.489Z,4.60
2023-11-13T21:33:44.516Z,4.77
2023-11-13T21:36:29.738Z,4.50
2023-11-13T21:39:14.826Z,5.13
2023-11-13T21:41:59.624Z,5.90
2023-11-13T21:44:44.642Z,5.20
2023-11-13T21:47:29.432Z,5.40
2023-11-13T21:50:14.936Z,4.87
2023-11-13T21:52:59.772Z,5.10
2023-11-13T21:55:45.245Z,5.50
2023-11-13T21:58:30.842Z,6.03
2023-11-13T22:01:15.778Z,5.27
2023-11-13T22:04:01.136Z,12.10
2023-11-13T22:06:46.052Z,5.73
2023-11-13T22:09:31.426Z,5.33
2023-11-13T22:12:16.399Z,5.07
2023-11-13T22:15:01.813Z,5.73
2023-11-13T22:17:46.753Z,5.60
2023-11-13T22:20:31.881Z,4.67
2023-11-13T22:23:17.019Z,5.57
2023-11-13T22:26:01.803Z,5.00
2023-11-13T22:28:46.600Z,5.73
2023-11-13T22:31:31.909Z,5.10
2023-11-13T22:34:16.962Z,5.37
2023-11-13T22:37:01.739Z,5.53
2023-11-13T22:39:47.137Z,5.00
2023-11-13T22:42:32.180Z,5.47
2023-11-13T22:45:17.042Z,4.80
2023-11-13T22:48:02.086Z,4.93
2023-11-13T22:50:47.358Z,5.23
2023-11-13T22:53:32.381Z,4.73
2023-11-13T22:56:17.178Z,4.40
2023-11-13T22:59:02.060Z,5.00
2023-11-13T23:01:46.881Z,5.20
2023-11-13T23:04:32.227Z,4.73
2023-11-13T23:07:17.168Z,5.40
2023-11-13T23:10:02.136Z,5.77
2023-11-13T23:12:47.173Z,5.47
2023-11-13T23:15:33.132Z,5.13
2023-11-13T23:18:18.018Z,6.20
2023-11-13T23:21:03.332Z,5.93
2023-11-13T23:23:48.152Z,5.00
2023-11-13T23:26:33.101Z,5.37
2023-11-13T23:29:18.052Z,5.10
2023-11-13T23:32:03.092Z,5.17
2023-11-13T23:34:47.952Z,6.00
2023-11-13T23:37:33.382Z,4.77
2023-11-13T23:40:18.089Z,4.67
2023-11-13T23:43:03.007Z,5.23
2023-11-13T23:45:47.968Z,4.10
2023-11-13T23:48:32.944Z,5.10
2023-11-13T23:51:17.895Z,6.23
2023-11-13T23:54:02.700Z,4.70
2023-11-13T23:56:48.049Z,5.97
2023-11-13T23:59:33.181Z,4.77
