createdAt,value
2018-04-25T00:01:30.830Z,84.50
2018-04-25T00:04:07.498Z,84.90
2018-04-25T00:06:38.205Z,84.30
2018-04-25T00:09:07.968Z,84.20
2018-04-25T00:11:39.834Z,84.50
2018-04-25T00:14:09.687Z,84.30
2018-04-25T00:16:39.912Z,84.20
2018-04-25T00:19:09.497Z,84.10
2018-04-25T00:21:38.854Z,84.40
2018-04-25T00:24:08.320Z,84.20
2018-04-25T00:26:38.213Z,84.50
2018-04-25T00:29:08.330Z,84.70
2018-04-25T00:31:37.851Z,84.50
2018-04-25T00:34:07.219Z,84.20
2018-04-25T00:36:36.791Z,84.20
2018-04-25T00:39:06.502Z,84.70
2018-04-25T00:41:38.467Z,85.20
2018-04-25T00:44:08.049Z,84.00
2018-04-25T00:46:37.774Z,83.10
2018-04-25T00:49:07.358Z,80.20
2018-04-25T00:51:39.273Z,81.30
2018-04-25T00:54:08.808Z,82.30
2018-04-25T00:56:42.555Z,82.70
2018-04-25T00:59:12.312Z,83.60
2018-04-25T01:01:41.931Z,84.10
2018-04-25T01:04:11.517Z,84.80
2018-04-25T01:06:41.284Z,85.30
2018-04-25T01:09:10.832Z,85.90
2018-04-25T01:15:03.426Z,87.40
2018-04-25T01:17:35.253Z,88.30
2018-04-25T01:20:06.120Z,88.80
2018-04-25T01:22:38.178Z,88.70
2018-04-25T01:25:23.731Z,89.40
2018-04-25T01:28:00.110Z,89.80
2018-04-25T01:30:32.735Z,90.20
2018-04-25T01:36:33.636Z,90.40
2018-04-25T01:39:19.785Z,90.90
2018-04-25T01:41:49.467Z,90.90
2018-04-25T01:44:25.599Z,91.10
2018-04-25T01:47:02.659Z,91.30
2018-04-25T01:52:57.887Z,91.60
2018-04-25T01:55:39.323Z,92.00
2018-04-25T01:58:20.011Z,91.90
2018-04-25T02:04:11.683Z,92.50
2018-04-25T02:06:40.968Z,92.80
2018-04-25T02:09:10.250Z,93.00
2018-04-25T02:11:39.623Z,93.20
2018-04-25T02:14:43.696Z,93.40
2018-04-25T02:17:13.084Z,93.70
2018-04-25T02:19:42.291Z,94.00
2018-04-25T02:22:11.616Z,94.10
2018-04-25T02:24:41.472Z,94.30
2018-04-25T02:27:10.803Z,94.60
2018-04-25T02:29:42.853Z,94.80
2018-04-25T02:32:13.613Z,95.00
2018-04-25T02:34:44.939Z,95.40
2018-04-25T02:38:02.321Z,95.40
2018-04-25T02:40:32.496Z,95.70
2018-04-25T02:43:02.756Z,96.20
2018-04-25T02:45:33.671Z,96.50
2018-04-25T02:48:03.854Z,96.60
2018-04-25T02:50:33.971Z,96.60
2018-04-25T02:53:03.541Z,96.70
2018-04-25T02:58:54.064Z,97.30
2018-04-25T03:01:23.352Z,97.70
2018-04-25T03:03:52.693Z,97.80
2018-04-25T03:06:22.852Z,98.50
2018-04-25T03:08:57.038Z,98.40
2018-04-25T03:11:27.907Z,98.90
2018-04-25T03:13:58.382Z,99.20
2018-04-25T03:16:27.935Z,99.70
2018-04-25T03:18:59.210Z,99.90
2018-04-25T03:21:29.370Z,99.90
2018-04-25T03:24:01.714Z,99.90
2018-04-25T03:26:32.995Z,99.90
2018-04-25T03:29:07.568Z,99.90
2018-04-25T03:31:52.184Z,99.90
2018-04-25T03:34:23.822Z,99.90
2018-04-25T03:36:54.676Z,99.90
2018-04-25T03:39:25.244Z,99.90
2018-04-25T03:41:56.709Z,99.90
2018-04-25T03:44:27.418Z,99.90
2018-04-25T03:46:57.673Z,99.90
2018-04-25T03:49:26.961Z,99.90
2018-04-25T03:51:58.016Z,99.90
2018-04-25T03:54:29.732Z,99.90
2018-04-25T03:57:00.944Z,99.90
2018-04-25T03:59:31.155Z,99.90
2018-04-25T04:02:01.562Z,99.90
2018-04-25T04:04:32.366Z,99.90
2018-04-25T04:07:01.833Z,99.90
2018-04-25T04:09:31.197Z,99.90
2018-04-25T04:12:00.553Z,99.90
2018-04-25T04:14:30.692Z,99.90
2018-04-25T04:16:59.950Z,99.90
2018-04-25T04:19:29.297Z,99.90
2018-04-25T04:21:58.872Z,99.90
2018-04-25T04:24:28.395Z,99.90
2018-04-25T04:26:57.955Z,99.90
2018-04-25T04:29:27.267Z,99.90
2018-04-25T04:31:56.722Z,99.90
2018-04-25T04:34:26.114Z,99.90
2018-04-25T04:36:55.530Z,99.90
2018-04-25T04:39:24.749Z,99.90
2018-04-25T04:41:54.096Z,99.90
2018-04-25T04:44:23.441Z,99.90
2018-04-25T04:46:52.713Z,99.90
2018-04-25T04:49:22.039Z,99.90
2018-04-25T04:51:51.339Z,99.90
2018-04-25T04:54:20.693Z,99.90
2018-04-25T04:56:50.725Z,99.90
2018-04-25T04:59:20.784Z,99.90
2018-04-25T05:01:50.029Z,99.90
2018-04-25T05:04:19.376Z,99.90
2018-04-25T05:06:48.630Z,99.90
2018-04-25T05:09:17.967Z,99.90
2018-04-25T05:11:47.254Z,99.90
2018-04-25T05:14:17.349Z,99.90
2018-04-25T05:16:47.479Z,99.90
2018-04-25T05:19:16.776Z,99.90
2018-04-25T05:21:46.029Z,99.90
2018-04-25T05:24:15.407Z,99.90
2018-04-25T05:26:44.665Z,99.90
2018-04-25T05:29:14.000Z,99.90
2018-04-25T05:31:43.287Z,99.90
2018-04-25T05:34:13.364Z,99.90
2018-04-25T05:40:09.702Z,99.90
2018-04-25T05:42:39.767Z,99.90
2018-04-25T05:45:09.294Z,99.90
2018-04-25T05:47:38.925Z,99.90
2018-04-25T05:50:08.244Z,99.90
2018-04-25T05:52:37.563Z,99.90
2018-04-25T05:55:07.106Z,99.90
2018-04-25T05:57:36.437Z,99.90
2018-04-25T06:00:06.573Z,99.90
2018-04-25T06:02:35.946Z,99.90
2018-04-25T06:05:05.303Z,99.90
2018-04-25T06:11:05.700Z,99.90
2018-04-25T06:13:35.010Z,99.90
2018-04-25T06:16:04.557Z,99.90
2018-04-25T06:18:34.037Z,99.90
2018-04-25T06:21:03.397Z,99.90
2018-04-25T06:23:32.868Z,99.90
2018-04-25T06:26:02.277Z,99.90
2018-04-25T06:28:31.873Z,99.90
2018-04-25T06:31:02.178Z,99.90
2018-04-25T06:33:31.600Z,99.90
2018-04-25T06:36:00.910Z,99.90
2018-04-25T06:41:51.868Z,99.90
2018-04-25T06:44:21.463Z,99.90
2018-04-25T06:46:51.118Z,99.90
2018-04-25T06:49:20.595Z,99.90
2018-04-25T06:51:50.008Z,99.90
2018-04-25T06:54:19.419Z,99.90
2018-04-25T06:56:49.003Z,99.90
2018-04-25T06:59:18.416Z,99.90
2018-04-25T07:01:47.826Z,99.90
2018-04-25T07:04:17.317Z,99.90
2018-04-25T07:06:46.727Z,99.90
2018-04-25T07:09:16.136Z,99.90
2018-04-25T07:11:45.636Z,99.90
2018-04-25T07:14:15.040Z,99.90
2018-04-25T07:16:44.469Z,99.90
2018-04-25T07:19:13.971Z,99.90
2018-04-25T07:21:43.384Z,99.90
2018-04-25T07:24:12.786Z,99.90
2018-04-25T07:26:42.256Z,99.90
2018-04-25T07:29:11.660Z,99.90
2018-04-25T07:31:41.075Z,99.90
2018-04-25T07:34:10.538Z,99.90
2018-04-25T07:36:40.703Z,99.90
2018-04-25T07:39:10.190Z,99.90
2018-04-25T07:41:39.653Z,99.90
2018-04-25T07:44:09.897Z,99.90
2018-04-25T07:46:40.216Z,99.90
2018-04-25T07:49:09.612Z,99.90
2018-04-25T07:51:39.822Z,99.90
2018-04-25T07:54:09.280Z,99.90
2018-04-25T07:56:38.671Z,99.90
2018-04-25T07:59:08.220Z,99.90
2018-04-25T08:01:37.623Z,99.90
2018-04-25T08:04:07.033Z,99.90
2018-04-25T08:06:36.511Z,99.90
2018-04-25T08:09:06.232Z,99.90
2018-04-25T08:11:35.703Z,99.90
2018-04-25T08:14:16.373Z,99.90
2018-04-25T08:16:56.944Z,99.90
2018-04-25T08:19:37.471Z,99.90
2018-04-25T08:22:06.917Z,99.90
2018-04-25T08:24:36.425Z,99.90
2018-04-25T08:27:05.833Z,99.90
2018-04-25T08:29:35.304Z,99.90
2018-04-25T08:32:04.702Z,99.90
2018-04-25T08:34:34.108Z,99.90
2018-04-25T08:37:04.344Z,99.90
2018-04-25T08:39:33.772Z,99.90
2018-04-25T08:42:03.188Z,99.90
2018-04-25T08:44:32.660Z,99.90
2018-04-25T08:47:02.480Z,99.90
2018-04-25T08:49:32.100Z,99.90
2018-04-25T08:52:01.735Z,99.90
2018-04-25T08:54:31.132Z,99.90
2018-04-25T08:57:00.551Z,99.90
2018-04-25T08:59:30.124Z,99.90
2018-04-25T09:01:59.731Z,99.90
2018-04-25T09:04:29.150Z,99.90
2018-04-25T09:06:58.765Z,99.90
2018-04-25T09:09:28.369Z,99.90
2018-04-25T09:11:57.837Z,99.90
2018-04-25T09:14:27.239Z,99.90
2018-04-25T09:16:56.639Z,99.90
2018-04-25T09:19:26.116Z,99.90
2018-04-25T09:21:55.516Z,99.90
2018-04-25T09:24:25.925Z,99.90
2018-04-25T09:26:56.113Z,99.90
2018-04-25T09:29:25.543Z,99.90
2018-04-25T09:31:55.068Z,99.90
2018-04-25T09:34:24.504Z,99.90
2018-04-25T09:40:14.936Z,99.90
2018-04-25T09:42:45.253Z,99.90
2018-04-25T09:45:14.973Z,99.90
2018-04-25T09:47:44.697Z,99.90
2018-04-25T09:50:15.262Z,99.90
2018-04-25T09:52:45.575Z,99.90
2018-04-25T09:55:15.616Z,99.90
2018-04-25T09:57:45.202Z,99.90
2018-04-25T10:00:15.130Z,99.90
2018-04-25T10:02:44.962Z,99.90
2018-04-25T10:05:14.787Z,99.90
2018-04-25T10:07:45.089Z,99.90
2018-04-25T10:10:14.795Z,99.90
2018-04-25T10:12:44.554Z,99.90
2018-04-25T10:15:14.343Z,99.90
2018-04-25T10:21:16.445Z,99.90
2018-04-25T10:23:46.009Z,99.90
2018-04-25T10:26:15.714Z,99.90
2018-04-25T10:28:45.498Z,99.90
2018-04-25T10:31:15.164Z,99.90
2018-04-25T10:33:44.948Z,99.90
2018-04-25T10:36:14.613Z,99.90
2018-04-25T10:38:44.179Z,99.90
2018-04-25T10:41:13.995Z,99.90
2018-04-25T10:43:43.600Z,99.90
2018-04-25T10:46:13.245Z,99.90
2018-04-25T10:48:43.080Z,99.90
2018-04-25T10:51:12.885Z,99.90
2018-04-25T10:53:42.453Z,99.90
2018-04-25T10:56:13.008Z,99.90
2018-04-25T10:58:42.598Z,99.90
2018-04-25T11:01:12.346Z,99.90
2018-04-25T11:03:41.919Z,99.90
2018-04-25T11:06:11.601Z,99.90
2018-04-25T11:08:41.292Z,99.90
2018-04-25T11:11:10.952Z,99.90
2018-04-25T11:13:40.524Z,99.90
2018-04-25T11:19:31.279Z,99.90
2018-04-25T11:22:00.685Z,99.90
2018-04-25T11:24:30.143Z,99.90
2018-04-25T11:26:59.571Z,99.90
2018-04-25T11:29:28.969Z,99.90
2018-04-25T11:31:58.420Z,99.90
2018-04-25T11:34:27.904Z,99.90
2018-04-25T11:36:57.220Z,99.90
2018-04-25T11:39:26.656Z,99.90
2018-04-25T11:41:56.052Z,99.90
2018-04-25T11:47:56.821Z,99.90
2018-04-25T11:50:25.980Z,99.90
2018-04-25T11:52:55.219Z,99.90
2018-04-25T11:55:30.678Z,99.90
2018-04-25T11:58:00.224Z,99.90
2018-04-25T12:00:29.514Z,99.90
2018-04-25T12:03:01.601Z,99.90
2018-04-25T12:05:30.864Z,99.90
2018-04-25T12:08:00.153Z,99.90
2018-04-25T12:10:29.397Z,99.90
2018-04-25T12:12:58.630Z,99.90
2018-04-25T12:15:28.696Z,99.90
2018-04-25T12:17:57.855Z,99.90
2018-04-25T12:20:27.159Z,99.90
2018-04-25T12:22:56.464Z,99.90
2018-04-25T12:25:25.755Z,99.90
2018-04-25T12:27:56.844Z,99.90
2018-04-25T12:33:49.875Z,99.90
2018-04-25T12:36:22.431Z,99.90
2018-04-25T12:38:58.301Z,99.90
2018-04-25T12:41:31.409Z,99.90
2018-04-25T12:44:03.944Z,99.90
2018-04-25T12:46:37.110Z,99.90
2018-04-25T12:49:06.567Z,99.90
2018-04-25T12:51:36.143Z,99.90
2018-04-25T12:54:05.937Z,99.90
2018-04-25T12:56:35.473Z,99.90
2018-04-25T13:02:25.969Z,99.90
2018-04-25T13:04:55.510Z,99.90
2018-04-25T13:07:24.902Z,99.90
2018-04-25T13:09:54.572Z,99.90
2018-04-25T13:12:23.802Z,99.90
2018-04-25T13:14:53.076Z,99.90
2018-04-25T13:17:22.404Z,99.90
2018-04-25T13:19:51.647Z,99.90
2018-04-25T13:22:20.924Z,99.90
2018-04-25T13:24:50.252Z,99.90
2018-04-25T13:27:19.463Z,99.90
2018-04-25T13:29:49.517Z,99.90
2018-04-25T13:32:18.795Z,99.90
2018-04-25T13:34:48.790Z,99.90
2018-04-25T13:37:18.032Z,99.90
2018-04-25T13:39:47.341Z,99.90
2018-04-25T13:42:16.607Z,99.90
2018-04-25T13:44:46.632Z,99.90
2018-04-25T13:47:15.983Z,99.90
2018-04-25T13:49:45.222Z,99.90
2018-04-25T13:52:14.496Z,99.90
2018-04-25T13:54:44.669Z,99.80
2018-04-25T13:57:13.948Z,98.00
2018-04-25T13:59:43.214Z,97.10
2018-04-25T14:02:13.021Z,97.00
2018-04-25T14:04:42.290Z,95.70
2018-04-25T14:07:11.602Z,96.20
2018-04-25T14:09:40.860Z,96.60
2018-04-25T14:12:14.734Z,94.90
2018-04-25T14:14:50.788Z,95.50
2018-04-25T14:17:25.315Z,95.40
2018-04-25T14:19:54.775Z,94.50
2018-04-25T14:22:24.919Z,93.00
2018-04-25T14:24:54.906Z,93.00
2018-04-25T14:27:25.031Z,93.70
2018-04-25T14:29:54.296Z,93.40
2018-04-25T14:32:23.562Z,92.20
2018-04-25T14:34:52.890Z,92.00
2018-04-25T14:37:22.156Z,91.20
2018-04-25T14:39:51.401Z,90.30
2018-04-25T14:42:20.754Z,89.60
2018-04-25T14:44:51.345Z,86.50
2018-04-25T14:47:20.636Z,86.40
2018-04-25T14:49:50.137Z,86.70
2018-04-25T14:52:23.077Z,86.30
2018-04-25T14:54:52.897Z,85.90
2018-04-25T15:00:44.602Z,83.00
2018-04-25T15:03:15.043Z,82.40
2018-04-25T15:09:15.727Z,82.10
2018-04-25T15:11:45.028Z,79.10
2018-04-25T15:14:14.305Z,79.60
2018-04-25T15:16:43.691Z,79.00
2018-04-25T15:19:12.917Z,77.50
2018-04-25T15:21:42.183Z,77.20
2018-04-25T15:24:11.525Z,75.00
2018-04-25T15:26:41.446Z,71.80
2018-04-25T15:29:10.904Z,70.40
2018-04-25T15:31:40.335Z,70.10
2018-04-25T15:34:10.550Z,67.80
2018-04-25T15:36:40.040Z,67.80
2018-04-25T15:39:09.371Z,67.00
2018-04-25T15:41:38.639Z,68.00
2018-04-25T15:44:09.286Z,67.60
2018-04-25T15:46:38.620Z,65.00
2018-04-25T15:49:07.925Z,61.20
2018-04-25T15:51:37.239Z,65.60
2018-04-25T15:54:06.587Z,63.80
2018-04-25T15:56:35.941Z,61.20
2018-04-25T15:59:05.391Z,61.40
2018-04-25T16:01:34.667Z,58.30
2018-04-25T16:04:03.956Z,57.80
2018-04-25T16:06:33.268Z,57.60
2018-04-25T16:09:02.538Z,58.70
2018-04-25T16:11:31.820Z,57.00
2018-04-25T16:14:01.439Z,56.80
2018-04-25T16:16:30.727Z,58.80
2018-04-25T16:19:00.010Z,60.00
2018-04-25T16:24:58.227Z,54.10
2018-04-25T16:27:28.561Z,53.30
2018-04-25T16:29:58.193Z,53.80
2018-04-25T16:32:27.642Z,52.80
2018-04-25T16:35:00.429Z,52.20
2018-04-25T16:37:32.645Z,53.40
2018-04-25T16:40:05.496Z,53.40
2018-04-25T16:42:35.189Z,52.80
2018-04-25T16:45:04.575Z,52.10
2018-04-25T16:47:33.896Z,51.70
2018-04-25T16:50:03.362Z,52.10
2018-04-25T16:55:54.629Z,50.50
2018-04-25T16:58:24.278Z,49.90
2018-04-25T17:00:53.935Z,49.50
2018-04-25T17:03:23.625Z,48.80
2018-04-25T17:05:55.568Z,49.50
2018-04-25T17:08:26.056Z,49.30
2018-04-25T17:10:55.784Z,49.20
2018-04-25T17:13:25.962Z,48.60
2018-04-25T17:15:56.624Z,46.70
2018-04-25T17:19:09.220Z,46.60
2018-04-25T17:21:41.763Z,47.50
2018-04-25T17:24:12.298Z,47.70
2018-04-25T17:27:32.025Z,47.50
2018-04-25T17:30:01.923Z,47.50
2018-04-25T17:32:31.402Z,43.70
2018-04-25T17:35:00.799Z,42.70
2018-04-25T17:37:30.346Z,39.30
2018-04-25T17:39:59.979Z,38.80
2018-04-25T17:42:29.596Z,41.60
2018-04-25T17:44:59.102Z,42.90
2018-04-25T17:47:28.661Z,42.80
2018-04-25T17:49:58.197Z,42.60
2018-04-25T17:52:27.718Z,40.90
2018-04-25T17:54:57.987Z,36.00
2018-04-25T17:57:27.376Z,36.00
2018-04-25T17:59:56.929Z,36.20
2018-04-25T18:02:26.293Z,38.40
2018-04-25T18:04:55.769Z,39.80
2018-04-25T18:07:25.265Z,39.40
2018-04-25T18:09:54.692Z,38.90
2018-04-25T18:12:24.183Z,37.60
2018-04-25T18:14:54.108Z,37.30
2018-04-25T18:17:24.801Z,36.90
2018-04-25T18:19:54.925Z,36.90
2018-04-25T18:22:25.670Z,38.80
2018-04-25T18:24:55.435Z,37.80
2018-04-25T18:27:25.128Z,36.10
2018-04-25T18:29:54.615Z,36.80
2018-04-25T18:32:24.472Z,38.00
2018-04-25T18:38:14.874Z,37.30
2018-04-25T18:40:44.241Z,36.10
2018-04-25T18:43:15.082Z,35.20
2018-04-25T18:45:44.301Z,35.20
2018-04-25T18:48:13.641Z,36.20
2018-04-25T18:50:43.035Z,36.00
2018-04-25T18:53:12.373Z,36.00
2018-04-25T18:55:43.074Z,35.20
2018-04-25T18:58:12.467Z,35.20
2018-04-25T19:00:41.709Z,34.70
2018-04-25T19:03:11.113Z,34.10
2018-04-25T19:05:40.461Z,35.00
2018-04-25T19:08:09.699Z,35.40
2018-04-25T19:10:39.051Z,33.70
2018-04-25T19:13:08.254Z,34.20
2018-04-25T19:15:37.593Z,32.20
2018-04-25T19:18:06.867Z,33.00
2018-04-25T19:20:36.204Z,32.60
2018-04-25T19:23:05.456Z,31.60
2018-04-25T19:25:34.720Z,34.10
2018-04-25T19:28:04.846Z,34.50
2018-04-25T19:30:34.106Z,34.40
2018-04-25T19:33:03.496Z,34.70
2018-04-25T19:35:43.484Z,34.30
2018-04-25T19:38:13.325Z,34.50
2018-04-25T19:40:43.596Z,31.80
2018-04-25T19:43:18.216Z,31.80
2018-04-25T19:45:54.043Z,31.90
2018-04-25T19:48:25.867Z,31.60
2018-04-25T19:50:55.956Z,32.10
2018-04-25T19:53:27.908Z,32.00
2018-04-25T19:56:02.126Z,30.80
2018-04-25T20:01:53.047Z,29.80
2018-04-25T20:04:30.063Z,29.70
2018-04-25T20:07:05.158Z,29.70
2018-04-25T20:09:39.573Z,29.60
2018-04-25T20:12:14.095Z,29.30
2018-04-25T20:14:53.916Z,28.80
2018-04-25T20:17:30.193Z,29.60
2018-04-25T20:20:04.433Z,30.00
2018-04-25T20:25:56.790Z,29.70
2018-04-25T20:28:26.081Z,29.20
2018-04-25T20:30:55.628Z,29.40
2018-04-25T20:33:25.108Z,30.00
2018-04-25T20:36:01.233Z,29.70
2018-04-25T20:38:30.753Z,29.70
2018-04-25T20:41:00.901Z,29.20
2018-04-25T20:43:31.461Z,29.60
2018-04-25T20:46:02.846Z,29.60
2018-04-25T20:48:33.143Z,29.10
2018-04-25T20:51:02.494Z,29.00
2018-04-25T20:53:31.770Z,29.40
2018-04-25T20:56:01.222Z,29.00
2018-04-25T20:58:30.569Z,28.60
2018-04-25T21:00:59.830Z,29.00
2018-04-25T21:03:30.520Z,29.30
2018-04-25T21:06:01.090Z,29.60
2018-04-25T21:08:31.380Z,29.20
2018-04-25T21:11:01.523Z,29.10
2018-04-25T21:13:30.979Z,29.10
2018-04-25T21:16:01.187Z,28.80
2018-04-25T21:18:31.053Z,28.30
2018-04-25T21:21:01.372Z,28.70
2018-04-25T21:23:31.744Z,28.90
2018-04-25T21:26:01.384Z,28.80
2018-04-25T21:32:02.671Z,29.70
2018-04-25T21:34:32.185Z,31.30
2018-04-25T21:37:02.664Z,32.30
2018-04-25T21:39:40.700Z,33.20
2018-04-25T21:42:11.075Z,33.30
2018-04-25T21:44:40.743Z,32.90
2018-04-25T21:47:13.812Z,32.40
2018-04-25T21:49:43.879Z,32.80
2018-04-25T21:55:11.167Z,33.90
2018-04-25T21:57:54.623Z,34.50
2018-04-25T22:00:35.274Z,53.00
2018-04-25T22:06:27.527Z,92.40
2018-04-25T22:09:02.451Z,96.70
2018-04-25T22:11:34.716Z,97.40
2018-04-25T22:14:03.976Z,98.20
2018-04-25T22:16:33.283Z,99.30
2018-04-25T22:22:24.184Z,99.90
2018-04-25T22:24:53.553Z,99.90
2018-04-25T22:27:22.977Z,99.90
2018-04-25T22:29:52.449Z,99.90
2018-04-25T22:32:21.818Z,99.90
2018-04-25T22:34:51.199Z,99.90
2018-04-25T22:37:20.864Z,99.90
2018-04-25T22:39:55.111Z,99.90
2018-04-25T22:42:26.180Z,99.90
2018-04-25T22:44:56.375Z,99.90
2018-04-25T22:47:25.867Z,99.90
2018-04-25T22:49:55.245Z,99.90
2018-04-25T22:52:24.684Z,99.90
2018-04-25T22:54:54.146Z,99.90
2018-04-25T22:57:23.573Z,99.90
2018-04-25T22:59:53.582Z,99.90
2018-04-25T23:02:23.520Z,99.90
2018-04-25T23:04:53.400Z,99.90
2018-04-25T23:07:22.871Z,99.90
2018-04-25T23:09:52.354Z,99.90
2018-04-25T23:12:21.731Z,99.90
2018-04-25T23:14:51.092Z,99.90
2018-04-25T23:17:20.555Z,99.90
2018-04-25T23:19:49.967Z,99.90
2018-04-25T23:22:19.505Z,99.90
2018-04-25T23:24:48.865Z,99.90
2018-04-25T23:27:18.243Z,99.90
2018-04-25T23:29:47.779Z,99.90
2018-04-25T23:32:18.514Z,99.90
2018-04-25T23:34:47.993Z,99.90
2018-04-25T23:37:17.365Z,99.90
2018-04-25T23:39:46.747Z,99.90
2018-04-25T23:42:16.193Z,99.90
2018-04-25T23:44:45.558Z,99.90
2018-04-25T23:47:14.933Z,99.90
2018-04-25T23:49:44.556Z,99.90
2018-04-25T23:52:14.131Z,99.90
2018-04-25T23:54:50.936Z,99.90
2018-04-25T23:57:30.120Z,99.90
