createdAt,value
2018-08-06T00:01:41.006Z,3.80
2018-08-06T00:04:10.034Z,3.50
2018-08-06T00:06:39.052Z,3.03
2018-08-06T00:09:08.390Z,3.87
2018-08-06T00:11:37.484Z,3.47
2018-08-06T00:14:06.655Z,5.93
2018-08-06T00:16:35.857Z,3.83
2018-08-06T00:19:06.018Z,4.50
2018-08-06T00:21:35.205Z,5.57
2018-08-06T00:24:05.465Z,4.93
2018-08-06T00:26:34.497Z,4.33
2018-08-06T00:29:04.286Z,4.07
2018-08-06T00:31:33.314Z,4.33
2018-08-06T00:34:02.394Z,4.20
2018-08-06T00:36:31.527Z,5.83
2018-08-06T00:39:00.487Z,4.20
2018-08-06T00:41:29.542Z,4.17
2018-08-06T00:43:58.528Z,3.90
2018-08-06T00:46:28.462Z,4.13
2018-08-06T00:48:57.660Z,6.77
2018-08-06T00:51:26.751Z,7.53
2018-08-06T00:53:56.272Z,5.00
2018-08-06T00:56:25.470Z,4.50
2018-08-06T00:58:54.536Z,3.77
2018-08-06T01:01:23.597Z,5.17
2018-08-06T01:03:52.778Z,6.90
2018-08-06T01:06:21.891Z,4.40
2018-08-06T01:08:50.985Z,4.80
2018-08-06T01:11:20.074Z,4.47
2018-08-06T01:13:49.342Z,6.23
2018-08-06T01:16:18.301Z,4.97
2018-08-06T01:18:47.369Z,5.87
2018-08-06T01:21:16.537Z,5.83
2018-08-06T01:23:46.058Z,4.50
2018-08-06T01:26:15.268Z,5.90
2018-08-06T01:28:45.465Z,4.47
2018-08-06T01:31:14.374Z,6.13
2018-08-06T01:33:45.206Z,5.20
2018-08-06T01:36:14.211Z,5.87
2018-08-06T01:38:42.955Z,5.63
2018-08-06T01:41:12.077Z,6.30
2018-08-06T01:43:41.064Z,6.20
2018-08-06T01:46:10.049Z,6.60
2018-08-06T01:48:39.022Z,6.63
2018-08-06T01:51:08.098Z,8.13
2018-08-06T01:53:37.906Z,7.30
2018-08-06T01:56:07.046Z,7.37
2018-08-06T01:58:36.053Z,6.63
2018-08-06T02:01:05.014Z,5.47
2018-08-06T02:03:34.309Z,7.50
2018-08-06T02:06:03.488Z,6.30
2018-08-06T02:08:32.621Z,5.67
2018-08-06T02:11:01.795Z,6.53
2018-08-06T02:13:30.847Z,9.30
2018-08-06T02:15:59.978Z,6.37
2018-08-06T02:18:29.138Z,6.73
2018-08-06T02:20:58.105Z,6.87
2018-08-06T02:23:27.162Z,6.13
2018-08-06T02:25:56.231Z,8.00
2018-08-06T02:28:25.308Z,6.40
2018-08-06T02:30:54.747Z,7.50
2018-08-06T02:33:23.736Z,8.10
2018-08-06T02:35:52.881Z,7.00
2018-08-06T02:38:21.985Z,8.80
2018-08-06T02:40:51.199Z,10.83
2018-08-06T02:43:20.275Z,7.00
2018-08-06T02:45:49.310Z,7.37
2018-08-06T02:48:18.407Z,7.43
2018-08-06T02:50:47.454Z,8.13
2018-08-06T02:53:16.612Z,6.80
2018-08-06T02:55:45.757Z,8.43
2018-08-06T02:58:14.918Z,6.53
2018-08-06T03:00:43.830Z,7.67
2018-08-06T03:03:13.030Z,8.60
2018-08-06T03:05:41.991Z,8.13
2018-08-06T03:08:11.277Z,6.63
2018-08-06T03:10:41.085Z,8.00
2018-08-06T03:13:10.228Z,7.60
2018-08-06T03:15:39.385Z,8.07
2018-08-06T03:18:09.605Z,7.70
2018-08-06T03:20:39.333Z,8.67
2018-08-06T03:23:10.344Z,9.47
2018-08-06T03:25:40.179Z,7.60
2018-08-06T03:28:08.868Z,7.67
2018-08-06T03:30:37.731Z,7.50
2018-08-06T03:33:06.835Z,7.03
2018-08-06T03:35:35.836Z,7.97
2018-08-06T03:38:04.776Z,7.77
2018-08-06T03:40:33.768Z,8.47
2018-08-06T03:43:02.924Z,8.70
2018-08-06T03:45:32.013Z,8.10
2018-08-06T03:48:00.930Z,7.70
2018-08-06T03:50:30.046Z,8.30
2018-08-06T03:52:59.406Z,8.37
2018-08-06T03:55:28.408Z,8.37
2018-08-06T03:57:57.538Z,9.63
2018-08-06T04:00:26.575Z,9.90
2018-08-06T04:02:55.799Z,9.40
2018-08-06T04:05:28.692Z,9.10
2018-08-06T04:07:57.630Z,9.63
2018-08-06T04:10:26.701Z,11.20
2018-08-06T04:12:55.721Z,9.00
2018-08-06T04:15:24.843Z,8.97
2018-08-06T04:17:53.973Z,12.90
2018-08-06T04:20:23.026Z,10.17
2018-08-06T04:22:52.654Z,9.83
2018-08-06T04:25:22.872Z,9.90
2018-08-06T04:27:51.976Z,10.07
2018-08-06T04:30:22.901Z,10.07
2018-08-06T04:32:56.128Z,9.07
2018-08-06T04:35:25.325Z,9.33
2018-08-06T04:37:56.849Z,9.57
2018-08-06T04:40:26.110Z,11.00
2018-08-06T04:42:56.293Z,9.60
2018-08-06T04:45:26.589Z,8.37
2018-08-06T04:47:55.761Z,7.67
2018-08-06T04:50:26.672Z,8.60
2018-08-06T04:52:57.819Z,7.87
2018-08-06T04:55:26.978Z,6.63
2018-08-06T04:57:56.150Z,7.27
2018-08-06T05:00:25.609Z,7.80
2018-08-06T05:02:54.815Z,6.03
2018-08-06T05:05:30.091Z,8.07
2018-08-06T05:07:59.160Z,10.23
2018-08-06T05:10:35.094Z,8.27
2018-08-06T05:13:04.361Z,8.13
2018-08-06T05:15:34.493Z,9.73
2018-08-06T05:18:06.992Z,14.13
2018-08-06T05:20:36.161Z,9.70
2018-08-06T05:23:05.276Z,13.80
2018-08-06T05:25:34.264Z,10.87
2018-08-06T05:28:03.470Z,9.23
2018-08-06T05:30:32.670Z,10.50
2018-08-06T05:33:01.839Z,9.40
2018-08-06T05:35:31.222Z,8.70
2018-08-06T05:38:00.258Z,11.67
2018-08-06T05:40:29.452Z,13.60
2018-08-06T05:43:01.320Z,13.77
2018-08-06T05:45:31.116Z,11.10
2018-08-06T05:48:00.702Z,14.67
2018-08-06T05:50:29.894Z,10.97
2018-08-06T05:52:58.984Z,11.97
2018-08-06T05:55:28.026Z,9.83
2018-08-06T05:57:57.485Z,17.53
2018-08-06T06:00:26.742Z,26.37
2018-08-06T06:02:55.475Z,12.70
2018-08-06T06:05:24.446Z,13.13
2018-08-06T06:07:53.559Z,16.53
2018-08-06T06:10:34.950Z,11.73
2018-08-06T06:13:04.899Z,10.17
2018-08-06T06:15:34.090Z,16.70
2018-08-06T06:18:03.227Z,13.60
2018-08-06T06:20:32.396Z,12.20
2018-08-06T06:23:01.463Z,11.93
2018-08-06T06:25:30.797Z,9.20
2018-08-06T06:27:59.967Z,12.83
2018-08-06T06:30:29.173Z,8.10
2018-08-06T06:32:58.343Z,13.10
2018-08-06T06:35:28.426Z,14.93
2018-08-06T06:37:57.747Z,11.70
2018-08-06T06:40:26.999Z,8.37
2018-08-06T06:42:56.143Z,9.20
2018-08-06T06:45:25.253Z,10.70
2018-08-06T06:47:54.325Z,11.60
2018-08-06T06:50:23.348Z,10.60
2018-08-06T06:52:52.470Z,7.70
2018-08-06T06:58:07.829Z,7.70
2018-08-06T07:00:36.873Z,7.50
2018-08-06T07:03:06.790Z,12.73
2018-08-06T07:05:35.994Z,6.40
2018-08-06T07:08:05.066Z,4.60
2018-08-06T07:10:34.175Z,5.10
2018-08-06T07:13:03.411Z,5.20
2018-08-06T07:15:32.615Z,6.17
2018-08-06T07:18:01.655Z,8.10
2018-08-06T07:20:30.824Z,4.03
2018-08-06T07:22:59.943Z,7.43
2018-08-06T07:25:29.201Z,3.50
2018-08-06T07:27:58.202Z,6.00
2018-08-06T07:30:28.878Z,5.40
2018-08-06T07:32:58.050Z,3.63
2018-08-06T07:35:27.328Z,4.20
2018-08-06T07:37:56.412Z,7.30
2018-08-06T07:40:25.409Z,3.87
2018-08-06T07:42:54.598Z,7.60
2018-08-06T07:45:23.725Z,5.97
2018-08-06T07:47:52.753Z,6.53
2018-08-06T07:50:21.891Z,13.70
2018-08-06T07:52:51.081Z,8.83
2018-08-06T07:55:20.052Z,5.60
2018-08-06T07:57:49.184Z,7.67
2018-08-06T08:00:19.576Z,6.83
2018-08-06T08:02:48.742Z,4.70
2018-08-06T08:05:18.782Z,10.17
2018-08-06T08:07:48.554Z,10.93
2018-08-06T08:10:19.666Z,4.43
2018-08-06T08:12:48.902Z,8.33
2018-08-06T08:15:20.611Z,3.17
2018-08-06T08:17:49.753Z,3.30
2018-08-06T08:20:19.193Z,3.10
2018-08-06T08:22:48.296Z,4.57
2018-08-06T08:25:20.590Z,4.20
2018-08-06T08:27:49.639Z,3.77
2018-08-06T08:30:20.206Z,2.40
2018-08-06T08:32:50.008Z,4.27
2018-08-06T08:35:19.177Z,6.10
2018-08-06T08:37:48.193Z,4.90
2018-08-06T08:40:18.754Z,6.53
2018-08-06T08:42:47.821Z,10.97
2018-08-06T08:45:18.000Z,4.73
2018-08-06T08:47:47.150Z,6.17
2018-08-06T08:50:18.725Z,5.63
2018-08-06T08:52:47.857Z,5.83
2018-08-06T08:55:18.149Z,5.63
2018-08-06T08:57:47.342Z,4.63
2018-08-06T09:00:21.076Z,5.77
2018-08-06T09:02:51.082Z,3.57
2018-08-06T09:05:20.483Z,5.17
2018-08-06T09:07:50.777Z,4.13
2018-08-06T09:10:20.426Z,4.90
2018-08-06T09:12:49.476Z,6.83
2018-08-06T09:15:21.144Z,4.90
2018-08-06T09:17:50.325Z,5.30
2018-08-06T09:20:19.417Z,7.80
2018-08-06T09:22:48.693Z,7.07
2018-08-06T09:25:17.832Z,5.17
2018-08-06T09:27:48.279Z,4.10
2018-08-06T09:30:19.685Z,3.90
2018-08-06T09:32:50.143Z,5.07
2018-08-06T09:35:20.316Z,11.43
2018-08-06T09:37:49.423Z,4.40
2018-08-06T09:40:20.293Z,6.10
2018-08-06T09:42:49.787Z,5.47
2018-08-06T09:45:20.014Z,4.00
2018-08-06T09:47:50.359Z,5.87
2018-08-06T09:50:20.386Z,3.73
2018-08-06T09:52:52.098Z,2.90
2018-08-06T09:55:24.421Z,6.30
2018-08-06T09:57:54.341Z,2.93
2018-08-06T10:00:28.801Z,4.50
2018-08-06T10:02:59.321Z,2.90
2018-08-06T10:05:29.156Z,4.97
2018-08-06T10:07:58.466Z,3.60
2018-08-06T10:10:27.547Z,7.20
2018-08-06T10:12:56.989Z,7.33
2018-08-06T10:15:28.058Z,3.10
2018-08-06T10:17:58.341Z,3.80
2018-08-06T10:20:27.520Z,3.07
2018-08-06T10:22:56.625Z,3.10
2018-08-06T10:25:26.622Z,3.47
2018-08-06T10:27:55.700Z,3.63
2018-08-06T10:30:24.762Z,3.30
2018-08-06T10:32:53.927Z,3.23
2018-08-06T10:35:23.176Z,2.00
2018-08-06T10:37:52.394Z,3.67
2018-08-06T10:40:22.541Z,3.80
2018-08-06T10:42:51.797Z,3.40
2018-08-06T10:45:22.219Z,3.70
2018-08-06T10:47:52.449Z,3.13
2018-08-06T10:50:21.477Z,3.60
2018-08-06T10:52:50.685Z,2.63
2018-08-06T10:55:19.792Z,5.33
2018-08-06T10:57:49.010Z,6.17
2018-08-06T11:00:20.447Z,7.77
2018-08-06T11:02:50.144Z,2.40
2018-08-06T11:05:19.706Z,3.27
2018-08-06T11:07:48.843Z,4.17
2018-08-06T11:10:22.277Z,3.60
2018-08-06T11:12:52.334Z,2.40
2018-08-06T11:15:22.958Z,4.07
2018-08-06T11:17:52.057Z,6.43
2018-08-06T11:20:21.690Z,5.30
2018-08-06T11:22:51.200Z,3.83
2018-08-06T11:25:21.922Z,7.73
2018-08-06T11:27:51.458Z,5.70
2018-08-06T11:30:21.628Z,4.47
2018-08-06T11:32:51.382Z,2.23
2018-08-06T11:35:21.565Z,2.13
2018-08-06T11:37:51.733Z,2.30
2018-08-06T11:40:20.835Z,2.47
2018-08-06T11:42:50.841Z,4.73
2018-08-06T11:45:21.687Z,3.57
2018-08-06T11:47:51.130Z,5.70
2018-08-06T11:50:20.432Z,5.60
2018-08-06T11:52:49.781Z,4.10
2018-08-06T11:55:19.066Z,2.90
2018-08-06T11:57:48.239Z,5.00
2018-08-06T12:00:19.427Z,3.70
2018-08-06T12:02:48.580Z,1.87
2018-08-06T12:05:17.882Z,2.80
2018-08-06T12:07:47.830Z,1.90
2018-08-06T12:10:18.212Z,2.20
2018-08-06T12:12:48.611Z,2.00
2018-08-06T12:15:17.746Z,1.83
2018-08-06T12:17:46.928Z,3.77
2018-08-06T12:20:24.338Z,2.13
2018-08-06T12:22:53.538Z,2.77
2018-08-06T12:25:22.758Z,4.10
2018-08-06T12:27:52.377Z,6.80
2018-08-06T12:30:22.894Z,5.87
2018-08-06T12:32:53.149Z,2.00
2018-08-06T12:35:21.912Z,3.10
2018-08-06T12:37:51.124Z,8.00
2018-08-06T12:40:21.628Z,2.60
2018-08-06T12:42:51.070Z,3.73
2018-08-06T12:45:20.267Z,2.10
2018-08-06T12:47:49.335Z,2.37
2018-08-06T12:50:18.585Z,2.70
2018-08-06T12:52:47.868Z,2.27
2018-08-06T12:55:18.182Z,2.57
2018-08-06T12:57:47.076Z,6.17
2018-08-06T13:00:24.508Z,6.10
2018-08-06T13:02:54.021Z,1.77
2018-08-06T13:05:23.872Z,2.37
2018-08-06T13:07:53.169Z,3.27
2018-08-06T13:10:22.548Z,3.97
2018-08-06T13:12:52.294Z,2.70
2018-08-06T13:15:21.338Z,1.70
2018-08-06T13:17:50.722Z,1.83
2018-08-06T13:20:19.930Z,2.20
2018-08-06T13:22:49.096Z,5.43
2018-08-06T13:25:18.787Z,2.13
2018-08-06T13:27:47.799Z,2.53
2018-08-06T13:30:16.927Z,2.30
2018-08-06T13:32:46.313Z,1.67
2018-08-06T13:35:15.876Z,2.60
2018-08-06T13:37:45.971Z,1.80
2018-08-06T13:40:15.606Z,6.47
2018-08-06T13:42:45.565Z,4.57
2018-08-06T13:45:14.824Z,1.70
2018-08-06T13:47:44.025Z,1.50
2018-08-06T13:50:14.147Z,1.63
2018-08-06T13:52:43.238Z,2.27
2018-08-06T13:55:18.449Z,2.60
2018-08-06T13:57:50.980Z,2.27
2018-08-06T14:00:20.609Z,3.60
2018-08-06T14:02:50.940Z,5.30
2018-08-06T14:05:20.416Z,2.50
2018-08-06T14:07:50.185Z,1.80
2018-08-06T14:10:19.484Z,3.37
2018-08-06T14:12:48.550Z,1.73
2018-08-06T14:15:17.983Z,2.90
2018-08-06T14:17:47.078Z,1.33
2018-08-06T14:20:18.774Z,2.20
2018-08-06T14:22:47.866Z,1.60
2018-08-06T14:25:17.014Z,5.10
2018-08-06T14:27:46.081Z,1.37
2018-08-06T14:30:16.280Z,1.37
2018-08-06T14:32:48.637Z,2.00
2018-08-06T14:35:18.325Z,4.73
2018-08-06T14:37:47.515Z,1.57
2018-08-06T14:40:17.847Z,3.20
2018-08-06T14:42:47.507Z,2.60
2018-08-06T14:45:17.001Z,3.10
2018-08-06T14:47:46.807Z,1.77
2018-08-06T14:50:16.221Z,2.00
2018-08-06T14:52:45.253Z,1.27
2018-08-06T14:55:14.481Z,1.30
2018-08-06T14:57:43.631Z,1.40
2018-08-06T15:00:21.620Z,1.60
2018-08-06T15:02:53.334Z,2.60
2018-08-06T15:05:22.793Z,3.90
2018-08-06T15:07:55.248Z,4.70
2018-08-06T15:10:25.567Z,7.57
2018-08-06T15:12:54.892Z,2.53
2018-08-06T15:15:24.291Z,2.47
2018-08-06T15:17:54.057Z,2.03
2018-08-06T15:20:23.161Z,5.10
2018-08-06T15:22:52.299Z,2.30
2018-08-06T15:25:22.950Z,3.60
2018-08-06T15:27:52.209Z,2.57
2018-08-06T15:30:22.505Z,1.67
2018-08-06T15:32:52.106Z,2.60
2018-08-06T15:35:22.445Z,4.57
2018-08-06T15:37:51.559Z,1.60
2018-08-06T15:40:21.344Z,5.67
2018-08-06T15:42:50.861Z,2.73
2018-08-06T15:45:20.280Z,2.93
2018-08-06T15:47:49.333Z,4.70
2018-08-06T15:50:20.225Z,1.00
2018-08-06T15:52:49.439Z,2.87
2018-08-06T15:55:18.595Z,1.27
2018-08-06T15:57:47.928Z,1.27
2018-08-06T16:00:19.540Z,2.13
2018-08-06T16:02:49.763Z,1.93
2018-08-06T16:05:23.810Z,5.47
2018-08-06T16:07:53.142Z,1.87
2018-08-06T16:10:22.152Z,3.53
2018-08-06T16:12:51.560Z,2.40
2018-08-06T16:15:20.718Z,7.03
2018-08-06T16:17:49.833Z,3.73
2018-08-06T16:20:19.531Z,4.67
2018-08-06T16:22:49.036Z,2.67
2018-08-06T16:25:18.170Z,1.53
2018-08-06T16:27:50.362Z,1.60
2018-08-06T16:30:22.599Z,1.43
2018-08-06T16:32:51.824Z,1.27
2018-08-06T16:35:22.618Z,1.33
2018-08-06T16:37:53.367Z,1.47
2018-08-06T16:40:22.996Z,1.73
2018-08-06T16:42:52.437Z,1.30
2018-08-06T16:45:21.989Z,1.20
2018-08-06T16:47:51.450Z,1.73
2018-08-06T16:50:20.794Z,2.33
2018-08-06T16:52:50.298Z,2.03
2018-08-06T16:55:19.436Z,2.03
2018-08-06T16:57:48.880Z,1.57
2018-08-06T17:00:19.552Z,2.63
2018-08-06T17:02:49.590Z,2.13
2018-08-06T17:05:18.616Z,3.43
2018-08-06T17:07:49.602Z,1.43
2018-08-06T17:10:19.747Z,1.30
2018-08-06T17:13:00.706Z,2.03
2018-08-06T17:15:32.627Z,2.00
2018-08-06T17:18:11.639Z,1.50
2018-08-06T17:20:51.517Z,2.80
2018-08-06T17:23:22.138Z,1.57
2018-08-06T17:26:01.744Z,1.47
2018-08-06T17:28:52.008Z,1.80
2018-08-06T17:31:22.027Z,4.37
2018-08-06T17:33:52.277Z,4.10
2018-08-06T17:36:22.026Z,4.30
2018-08-06T17:38:53.097Z,1.50
2018-08-06T17:41:22.286Z,2.30
2018-08-06T17:43:51.531Z,2.20
2018-08-06T17:46:20.669Z,4.43
2018-08-06T17:48:49.907Z,2.07
2018-08-06T17:51:19.062Z,1.20
2018-08-06T17:53:51.925Z,1.27
2018-08-06T17:56:20.807Z,1.27
2018-08-06T17:58:50.299Z,3.93
2018-08-06T18:01:19.584Z,1.80
2018-08-06T18:03:49.846Z,4.00
2018-08-06T18:06:27.056Z,3.33
2018-08-06T18:09:00.059Z,1.53
2018-08-06T18:11:32.859Z,3.47
2018-08-06T18:14:02.359Z,1.40
2018-08-06T18:16:32.647Z,1.80
2018-08-06T18:19:01.794Z,1.70
2018-08-06T18:21:31.114Z,1.53
2018-08-06T18:24:00.684Z,5.73
2018-08-06T18:26:29.740Z,2.57
2018-08-06T18:28:59.050Z,2.67
2018-08-06T18:31:28.238Z,1.70
2018-08-06T18:33:57.369Z,1.80
2018-08-06T18:36:26.445Z,3.90
2018-08-06T18:38:55.931Z,2.10
2018-08-06T18:41:25.235Z,3.83
2018-08-06T18:43:54.484Z,2.10
2018-08-06T18:46:23.664Z,7.30
2018-08-06T18:48:56.132Z,3.40
2018-08-06T18:51:25.272Z,1.90
2018-08-06T18:53:54.504Z,3.30
2018-08-06T18:56:23.491Z,5.47
2018-08-06T18:58:53.514Z,3.73
2018-08-06T19:01:22.555Z,3.80
2018-08-06T19:03:52.047Z,2.50
2018-08-06T19:06:21.753Z,1.87
2018-08-06T19:08:53.006Z,2.23
2018-08-06T19:11:22.168Z,2.23
2018-08-06T19:13:56.691Z,3.20
2018-08-06T19:16:25.648Z,2.10
2018-08-06T19:19:00.018Z,2.10
2018-08-06T19:21:29.198Z,2.30
2018-08-06T19:24:09.525Z,2.00
2018-08-06T19:26:39.363Z,1.97
2018-08-06T19:29:10.341Z,2.37
2018-08-06T19:31:40.087Z,2.60
2018-08-06T19:34:09.409Z,1.93
2018-08-06T19:36:57.697Z,2.23
2018-08-06T19:39:26.829Z,4.47
2018-08-06T19:41:56.875Z,2.20
2018-08-06T19:44:26.139Z,2.13
2018-08-06T19:46:55.516Z,2.40
2018-08-06T19:49:29.811Z,2.00
2018-08-06T19:51:58.990Z,2.70
2018-08-06T19:54:29.137Z,3.00
2018-08-06T19:56:58.405Z,4.60
2018-08-06T19:59:27.495Z,3.07
2018-08-06T20:01:57.048Z,3.23
2018-08-06T20:04:26.214Z,3.67
2018-08-06T20:06:56.011Z,2.80
2018-08-06T20:09:25.288Z,3.57
2018-08-06T20:11:54.068Z,2.37
2018-08-06T20:14:23.150Z,4.80
2018-08-06T20:16:52.326Z,5.63
2018-08-06T20:19:22.447Z,3.73
2018-08-06T20:21:52.441Z,2.97
2018-08-06T20:24:21.662Z,2.43
2018-08-06T20:26:50.790Z,1.90
2018-08-06T20:29:24.634Z,2.30
2018-08-06T20:31:59.924Z,2.57
2018-08-06T20:34:29.295Z,2.57
2018-08-06T20:36:58.295Z,2.37
2018-08-06T20:39:28.714Z,2.47
2018-08-06T20:42:05.850Z,2.17
2018-08-06T20:44:35.763Z,3.57
2018-08-06T20:52:15.692Z,2.43
2018-08-06T20:54:46.209Z,4.90
2018-08-06T20:57:16.638Z,4.60
2018-08-06T20:59:45.961Z,4.27
2018-08-06T21:02:17.891Z,3.73
2018-08-06T21:04:48.242Z,2.63
2018-08-06T21:07:20.914Z,3.83
2018-08-06T21:09:50.231Z,2.97
2018-08-06T21:12:20.031Z,4.23
2018-08-06T21:17:28.411Z,4.40
2018-08-06T21:19:57.409Z,3.20
2018-08-06T21:22:27.411Z,4.37
2018-08-06T21:24:57.572Z,2.97
2018-08-06T21:27:29.454Z,3.20
2018-08-06T21:30:01.183Z,3.57
2018-08-06T21:32:32.298Z,7.33
2018-08-06T21:35:01.588Z,2.17
2018-08-06T21:37:31.308Z,2.70
2018-08-06T21:40:00.510Z,3.33
2018-08-06T21:43:01.214Z,2.27
2018-08-06T21:45:34.447Z,2.37
2018-08-06T21:48:05.667Z,2.00
2018-08-06T21:50:34.930Z,2.87
2018-08-06T21:53:04.613Z,2.73
2018-08-06T21:55:35.153Z,5.20
2018-08-06T21:58:11.727Z,2.30
2018-08-06T22:00:48.772Z,2.37
2018-08-06T22:03:18.702Z,2.97
2018-08-06T22:05:48.129Z,1.93
2018-08-06T22:08:17.475Z,4.90
2018-08-06T22:10:48.460Z,3.63
2018-08-06T22:13:17.688Z,2.97
2018-08-06T22:15:47.256Z,2.17
2018-08-06T22:18:17.406Z,2.53
2018-08-06T22:20:48.201Z,6.77
2018-08-06T22:23:17.669Z,2.20
2018-08-06T22:26:15.040Z,2.37
2018-08-06T22:28:44.646Z,2.87
2018-08-06T22:31:13.918Z,2.43
2018-08-06T22:33:43.686Z,2.93
2018-08-06T22:36:13.634Z,1.67
2018-08-06T22:38:43.599Z,3.33
2018-08-06T22:41:12.785Z,3.80
2018-08-06T22:43:43.958Z,6.53
2018-08-06T22:46:16.177Z,5.73
2018-08-06T22:48:46.861Z,2.70
2018-08-06T22:51:16.950Z,2.87
2018-08-06T22:53:51.000Z,4.30
2018-08-06T22:56:34.166Z,4.47
2018-08-06T22:59:09.315Z,3.10
2018-08-06T23:04:40.245Z,2.40
2018-08-06T23:07:09.551Z,2.43
2018-08-06T23:10:51.944Z,2.43
2018-08-06T23:13:34.171Z,2.53
2018-08-06T23:16:03.386Z,2.50
2018-08-06T23:21:11.366Z,2.27
2018-08-06T23:23:41.240Z,2.93
2018-08-06T23:26:10.592Z,4.33
2018-08-06T23:28:44.202Z,1.87
2018-08-06T23:31:14.598Z,2.30
2018-08-06T23:33:43.815Z,2.40
2018-08-06T23:36:13.069Z,2.03
2018-08-06T23:38:42.266Z,1.93
2018-08-06T23:41:17.395Z,3.90
2018-08-06T23:43:46.505Z,2.90
2018-08-06T23:46:15.579Z,3.30
2018-08-06T23:48:45.410Z,2.53
2018-08-06T23:51:14.702Z,2.23
2018-08-06T23:53:44.150Z,3.13
2018-08-06T23:56:14.649Z,4.67
2018-08-06T23:58:43.780Z,3.13
