createdAt,value
2023-01-18T00:00:46.425Z,6.50
2023-01-18T00:03:22.984Z,5.80
2023-01-18T00:05:49.724Z,6.10
2023-01-18T00:08:16.587Z,6.20
2023-01-18T00:10:43.269Z,6.00
2023-01-18T00:13:11.171Z,5.20
2023-01-18T00:15:38.856Z,4.60
2023-01-18T00:18:05.995Z,5.40
2023-01-18T00:20:32.951Z,4.80
2023-01-18T00:23:04.026Z,5.00
2023-01-18T00:25:31.024Z,4.50
2023-01-18T00:27:57.962Z,4.70
2023-01-18T00:30:27.941Z,4.30
2023-01-18T00:32:57.770Z,4.90
2023-01-18T00:35:25.351Z,5.10
2023-01-18T00:37:53.217Z,4.50
2023-01-18T00:40:21.816Z,4.40
2023-01-18T00:43:07.892Z,4.10
2023-01-18T00:45:35.224Z,4.50
2023-01-18T00:48:02.400Z,4.70
2023-01-18T00:50:29.647Z,5.00
2023-01-18T00:52:58.333Z,4.90
2023-01-18T00:55:26.150Z,5.80
2023-01-18T00:57:52.844Z,5.10
2023-01-18T01:00:25.963Z,4.40
2023-01-18T01:02:53.500Z,4.80
2023-01-18T01:05:42.043Z,4.80
2023-01-18T01:08:16.252Z,4.20
2023-01-18T01:10:48.641Z,4.20
2023-01-18T01:16:29.305Z,6.80
2023-01-18T01:19:15.504Z,5.60
2023-01-18T01:22:00.772Z,7.00
2023-01-18T01:24:46.407Z,6.90
2023-01-18T01:27:13.276Z,7.40
2023-01-18T01:29:40.507Z,7.80
2023-01-18T01:32:07.617Z,7.50
2023-01-18T01:34:35.334Z,6.60
2023-01-18T01:37:03.036Z,6.20
2023-01-18T01:39:30.389Z,6.20
2023-01-18T01:41:57.131Z,5.80
2023-01-18T01:44:33.596Z,5.40
2023-01-18T01:47:11.398Z,5.60
2023-01-18T01:49:42.612Z,5.20
2023-01-18T01:52:16.516Z,5.90
2023-01-18T01:55:24.274Z,6.20
2023-01-18T01:58:02.800Z,6.30
2023-01-18T02:00:30.128Z,5.90
2023-01-18T02:03:04.632Z,6.70
2023-01-18T02:05:35.125Z,6.50
2023-01-18T02:08:02.793Z,6.50
2023-01-18T02:10:29.980Z,6.20
2023-01-18T02:13:00.136Z,6.80
2023-01-18T02:15:47.476Z,7.00
2023-01-18T02:18:21.966Z,7.20
2023-01-18T02:21:07.563Z,7.20
2023-01-18T02:23:40.422Z,6.20
2023-01-18T02:26:27.018Z,6.90
2023-01-18T02:29:38.809Z,6.40
2023-01-18T02:32:12.310Z,6.40
2023-01-18T02:34:51.521Z,7.40
2023-01-18T02:37:36.406Z,6.60
2023-01-18T02:40:15.642Z,6.70
2023-01-18T02:43:03.472Z,7.10
2023-01-18T02:45:49.292Z,7.70
2023-01-18T02:48:20.100Z,7.70
2023-01-18T02:50:47.154Z,7.00
2023-01-18T02:53:14.629Z,7.10
2023-01-18T02:55:55.789Z,7.20
2023-01-18T02:58:30.197Z,7.90
2023-01-18T03:01:06.531Z,8.20
2023-01-18T03:03:35.459Z,8.10
2023-01-18T03:06:06.190Z,7.60
2023-01-18T03:08:41.847Z,7.00
2023-01-18T03:11:26.289Z,7.00
2023-01-18T03:13:55.901Z,7.60
2023-01-18T03:16:25.994Z,6.60
2023-01-18T03:19:31.963Z,6.00
2023-01-18T03:22:00.840Z,7.00
2023-01-18T03:24:29.963Z,6.90
2023-01-18T03:27:17.609Z,7.10
2023-01-18T03:30:04.610Z,6.90
2023-01-18T03:32:53.199Z,6.90
2023-01-18T03:35:26.350Z,8.00
2023-01-18T03:37:56.367Z,7.30
2023-01-18T03:40:28.130Z,7.80
2023-01-18T03:43:15.644Z,7.50
2023-01-18T03:45:44.881Z,7.60
2023-01-18T03:48:12.452Z,7.10
2023-01-18T03:51:01.880Z,7.60
2023-01-18T03:53:42.787Z,7.30
2023-01-18T03:56:18.201Z,7.70
2023-01-18T03:58:48.652Z,6.70
2023-01-18T04:01:15.902Z,7.90
2023-01-18T04:03:42.825Z,7.30
2023-01-18T04:06:09.659Z,6.60
2023-01-18T04:08:36.413Z,6.80
2023-01-18T04:11:03.147Z,7.10
2023-01-18T04:13:29.834Z,7.10
2023-01-18T04:15:56.455Z,6.90
2023-01-18T04:18:23.333Z,7.70
2023-01-18T04:20:55.759Z,8.50
2023-01-18T04:25:50.935Z,7.60
2023-01-18T04:28:26.921Z,8.40
2023-01-18T04:30:55.683Z,8.60
2023-01-18T04:33:24.811Z,9.20
2023-01-18T04:35:53.682Z,8.00
2023-01-18T04:38:21.035Z,8.50
2023-01-18T04:40:47.723Z,8.60
2023-01-18T04:43:14.419Z,8.70
2023-01-18T04:45:41.038Z,8.10
2023-01-18T04:48:07.766Z,8.00
2023-01-18T04:50:34.716Z,7.90
2023-01-18T04:53:02.114Z,7.50
2023-01-18T04:55:28.908Z,8.00
2023-01-18T04:57:58.739Z,7.60
2023-01-18T05:00:25.444Z,8.80
2023-01-18T05:02:52.111Z,9.10
2023-01-18T05:05:18.868Z,9.20
2023-01-18T05:07:45.590Z,9.30
2023-01-18T05:10:12.728Z,10.10
2023-01-18T05:12:39.496Z,9.30
2023-01-18T05:15:07.092Z,9.50
2023-01-18T05:17:34.754Z,9.70
2023-01-18T05:20:03.825Z,8.80
2023-01-18T05:22:32.347Z,8.00
2023-01-18T05:24:59.543Z,7.40
2023-01-18T05:27:26.180Z,7.10
2023-01-18T05:29:53.055Z,8.70
2023-01-18T05:32:19.861Z,7.40
2023-01-18T05:34:46.504Z,7.70
2023-01-18T05:37:13.108Z,8.60
2023-01-18T05:39:39.793Z,8.60
2023-01-18T05:42:06.619Z,8.60
2023-01-18T05:44:33.506Z,7.50
2023-01-18T05:47:00.472Z,8.00
2023-01-18T05:49:28.684Z,7.80
2023-01-18T05:51:55.469Z,7.70
2023-01-18T05:54:22.468Z,9.00
2023-01-18T05:56:49.208Z,9.30
2023-01-18T05:59:16.100Z,9.20
2023-01-18T06:01:42.840Z,9.40
2023-01-18T06:04:09.703Z,8.80
2023-01-18T06:06:36.475Z,8.70
2023-01-18T06:09:03.460Z,8.10
2023-01-18T06:11:30.376Z,8.70
2023-01-18T06:13:57.115Z,7.60
2023-01-18T06:16:24.060Z,8.90
2023-01-18T06:18:51.093Z,10.30
2023-01-18T06:21:18.457Z,11.60
2023-01-18T06:23:45.163Z,10.50
2023-01-18T06:26:12.249Z,10.70
2023-01-18T06:28:39.083Z,9.60
2023-01-18T06:31:07.864Z,9.00
2023-01-18T06:33:34.787Z,8.00
2023-01-18T06:36:01.652Z,8.00
2023-01-18T06:38:29.215Z,8.40
2023-01-18T06:40:56.162Z,8.60
2023-01-18T06:43:23.209Z,9.00
2023-01-18T06:45:56.979Z,9.00
2023-01-18T06:48:25.795Z,9.40
2023-01-18T06:50:56.491Z,9.40
2023-01-18T06:53:23.997Z,9.30
2023-01-18T06:55:58.926Z,9.40
2023-01-18T06:58:27.583Z,8.30
2023-01-18T07:00:55.874Z,8.00
2023-01-18T07:03:25.347Z,8.10
2023-01-18T07:05:56.649Z,8.60
2023-01-18T07:08:24.193Z,8.80
2023-01-18T07:10:53.815Z,9.70
2023-01-18T07:13:22.590Z,10.50
2023-01-18T07:16:00.762Z,12.40
2023-01-18T07:18:30.930Z,12.00
2023-01-18T07:21:00.738Z,12.30
2023-01-18T07:23:28.900Z,12.00
2023-01-18T07:26:04.035Z,11.90
2023-01-18T07:28:32.020Z,11.90
2023-01-18T07:30:59.367Z,11.40
2023-01-18T07:33:27.333Z,11.20
2023-01-18T07:35:56.120Z,10.80
2023-01-18T07:38:23.835Z,10.70
2023-01-18T07:40:50.628Z,11.00
2023-01-18T07:43:17.700Z,10.80
2023-01-18T07:45:52.505Z,11.00
2023-01-18T07:48:20.303Z,11.30
2023-01-18T07:50:58.914Z,12.10
2023-01-18T07:53:29.831Z,11.50
2023-01-18T07:56:00.902Z,12.50
2023-01-18T07:58:28.154Z,12.70
2023-01-18T08:00:55.010Z,13.90
2023-01-18T08:03:21.985Z,14.40
2023-01-18T08:05:48.645Z,14.90
2023-01-18T08:08:17.453Z,14.20
2023-01-18T08:10:44.685Z,13.60
2023-01-18T08:13:11.441Z,11.70
2023-01-18T08:15:38.951Z,14.80
2023-01-18T08:18:07.627Z,18.20
2023-01-18T08:20:34.611Z,14.40
2023-01-18T08:23:02.099Z,8.80
2023-01-18T08:25:32.107Z,8.70
2023-01-18T08:28:00.347Z,8.60
2023-01-18T08:30:29.767Z,9.10
2023-01-18T08:32:59.104Z,9.10
2023-01-18T08:35:28.400Z,11.60
2023-01-18T08:37:55.818Z,11.00
2023-01-18T08:40:25.351Z,9.70
2023-01-18T08:43:01.090Z,11.10
2023-01-18T08:45:29.155Z,12.20
2023-01-18T08:48:01.768Z,14.90
2023-01-18T08:50:30.358Z,16.80
2023-01-18T08:52:59.652Z,16.40
2023-01-18T08:55:27.088Z,16.60
2023-01-18T08:57:54.415Z,19.20
2023-01-18T09:00:26.098Z,27.50
2023-01-18T09:02:54.261Z,29.60
2023-01-18T09:05:21.950Z,30.40
2023-01-18T09:07:50.288Z,29.30
2023-01-18T09:10:17.679Z,26.70
2023-01-18T09:12:44.841Z,24.70
2023-01-18T09:15:11.636Z,23.70
2023-01-18T09:17:38.498Z,23.00
2023-01-18T09:20:09.083Z,26.70
2023-01-18T09:22:36.573Z,29.70
2023-01-18T09:25:05.147Z,28.30
2023-01-18T09:27:33.012Z,29.60
2023-01-18T09:30:00.184Z,34.70
2023-01-18T09:32:26.896Z,36.30
2023-01-18T09:34:54.075Z,29.90
2023-01-18T09:37:21.201Z,25.10
2023-01-18T09:39:52.255Z,20.50
2023-01-18T09:42:23.641Z,19.30
2023-01-18T09:44:59.104Z,14.80
2023-01-18T09:47:30.721Z,12.60
2023-01-18T09:50:01.676Z,13.70
2023-01-18T09:52:50.588Z,12.00
2023-01-18T09:55:33.237Z,12.50
2023-01-18T09:58:25.231Z,12.40
2023-01-18T10:01:00.697Z,13.50
2023-01-18T10:03:35.184Z,13.70
2023-01-18T10:06:19.141Z,14.00
2023-01-18T10:08:52.736Z,14.70
2023-01-18T10:11:46.603Z,14.00
2023-01-18T10:14:22.301Z,14.20
2023-01-18T10:16:58.373Z,15.10
2023-01-18T10:19:28.584Z,16.40
2023-01-18T10:22:19.370Z,16.40
2023-01-18T10:24:53.403Z,15.60
2023-01-18T10:27:45.926Z,15.30
2023-01-18T10:30:32.307Z,16.10
2023-01-18T10:33:02.705Z,15.60
2023-01-18T10:35:35.247Z,15.10
2023-01-18T10:38:06.717Z,14.90
2023-01-18T10:40:35.153Z,16.80
2023-01-18T10:43:03.825Z,15.40
2023-01-18T10:45:34.509Z,15.70
2023-01-18T10:48:17.482Z,15.40
2023-01-18T10:50:48.282Z,15.90
2023-01-18T10:53:36.714Z,16.50
2023-01-18T10:56:09.674Z,15.70
2023-01-18T10:58:52.407Z,16.60
2023-01-18T11:01:27.874Z,15.30
2023-01-18T11:04:06.966Z,15.80
2023-01-18T11:06:49.034Z,16.10
2023-01-18T11:09:34.105Z,15.20
2023-01-18T11:12:33.407Z,14.80
2023-01-18T11:15:15.835Z,15.40
2023-01-18T11:18:05.905Z,14.80
2023-01-18T11:20:50.458Z,14.50
2023-01-18T11:23:20.476Z,14.30
2023-01-18T11:25:56.443Z,14.10
2023-01-18T11:28:36.998Z,14.90
2023-01-18T11:31:13.359Z,14.40
2023-01-18T11:33:49.522Z,14.60
2023-01-18T11:36:18.750Z,13.80
2023-01-18T11:38:46.149Z,12.60
2023-01-18T11:41:13.689Z,12.80
2023-01-18T11:44:08.023Z,11.90
2023-01-18T11:46:58.255Z,13.20
2023-01-18T11:50:16.975Z,13.30
2023-01-18T11:53:02.985Z,14.10
2023-01-18T11:55:41.003Z,15.10
2023-01-18T11:58:42.010Z,14.00
2023-01-18T12:01:28.207Z,13.10
2023-01-18T12:04:11.245Z,13.30
2023-01-18T12:06:45.968Z,13.60
2023-01-18T12:09:33.305Z,13.60
2023-01-18T12:12:22.182Z,14.50
2023-01-18T12:15:07.735Z,15.70
2023-01-18T12:17:47.376Z,14.30
2023-01-18T12:20:55.565Z,13.20
2023-01-18T12:23:45.461Z,14.40
2023-01-18T12:26:37.054Z,15.70
2023-01-18T12:29:38.535Z,15.70
2023-01-18T12:32:11.237Z,14.20
2023-01-18T12:34:55.559Z,14.30
2023-01-18T12:37:43.503Z,13.50
2023-01-18T12:40:34.937Z,13.60
2023-01-18T12:43:26.650Z,12.70
2023-01-18T12:46:08.625Z,14.30
2023-01-18T12:48:57.399Z,15.10
2023-01-18T12:51:29.319Z,15.20
2023-01-18T12:54:26.002Z,15.70
2023-01-18T12:56:55.787Z,14.90
2023-01-18T12:59:45.317Z,15.50
2023-01-18T13:02:12.095Z,16.80
2023-01-18T13:04:52.179Z,16.40
2023-01-18T13:07:25.902Z,16.50
2023-01-18T13:09:54.024Z,17.10
2023-01-18T13:12:21.339Z,17.80
2023-01-18T13:15:17.593Z,17.80
2023-01-18T13:18:13.258Z,17.00
2023-01-18T13:21:16.251Z,17.30
2023-01-18T13:23:59.373Z,18.30
2023-01-18T13:26:34.001Z,19.30
2023-01-18T13:29:29.126Z,17.90
2023-01-18T13:31:57.630Z,20.00
2023-01-18T13:34:47.405Z,17.90
2023-01-18T13:37:40.588Z,19.20
2023-01-18T13:40:30.005Z,17.80
2023-01-18T13:42:58.066Z,16.80
2023-01-18T13:45:27.889Z,19.10
2023-01-18T13:48:06.942Z,18.90
2023-01-18T13:50:34.193Z,16.90
2023-01-18T13:53:21.891Z,17.10
2023-01-18T13:55:54.578Z,17.00
2023-01-18T13:58:25.921Z,16.90
2023-01-18T14:00:57.681Z,17.30
2023-01-18T14:03:27.975Z,17.20
2023-01-18T14:05:56.788Z,16.30
2023-01-18T14:08:32.298Z,17.00
2023-01-18T14:11:08.997Z,17.40
2023-01-18T14:13:45.375Z,15.10
2023-01-18T14:16:24.474Z,14.20
2023-01-18T14:18:59.483Z,15.00
2023-01-18T14:21:52.683Z,15.40
2023-01-18T14:24:28.352Z,14.20
2023-01-18T14:26:57.092Z,15.40
2023-01-18T14:29:36.820Z,14.70
2023-01-18T14:32:07.561Z,13.00
2023-01-18T14:34:37.885Z,14.50
2023-01-18T14:37:29.357Z,14.00
2023-01-18T14:40:14.890Z,13.80
2023-01-18T14:42:48.015Z,15.00
2023-01-18T14:45:22.071Z,14.70
2023-01-18T14:47:50.858Z,16.60
2023-01-18T14:50:21.052Z,15.20
2023-01-18T14:52:51.993Z,15.60
2023-01-18T14:56:00.544Z,14.90
2023-01-18T14:58:27.340Z,14.30
2023-01-18T15:00:54.627Z,16.30
2023-01-18T15:03:25.951Z,13.10
2023-01-18T15:05:58.319Z,15.20
2023-01-18T15:08:27.516Z,15.40
2023-01-18T15:10:54.481Z,16.50
2023-01-18T15:13:26.015Z,18.30
2023-01-18T15:15:54.346Z,17.00
2023-01-18T15:18:24.553Z,15.40
2023-01-18T15:21:05.556Z,21.60
2023-01-18T15:23:35.740Z,16.90
2023-01-18T15:26:02.675Z,18.10
2023-01-18T15:28:33.486Z,15.10
2023-01-18T15:31:12.884Z,19.90
2023-01-18T15:33:40.686Z,16.10
2023-01-18T15:36:09.270Z,17.00
2023-01-18T15:38:36.731Z,16.00
2023-01-18T15:41:11.149Z,17.00
2023-01-18T15:43:43.669Z,17.00
2023-01-18T15:46:16.658Z,20.10
2023-01-18T15:48:54.241Z,18.00
2023-01-18T15:51:42.036Z,17.90
2023-01-18T15:54:17.074Z,19.10
2023-01-18T15:56:45.603Z,16.20
2023-01-18T15:59:20.381Z,17.60
2023-01-18T16:02:22.789Z,17.00
2023-01-18T16:05:07.812Z,18.40
2023-01-18T16:07:41.429Z,16.00
2023-01-18T16:10:20.255Z,15.20
2023-01-18T16:12:47.198Z,16.20
2023-01-18T16:15:27.763Z,17.30
2023-01-18T16:18:03.034Z,16.30
2023-01-18T16:20:33.372Z,21.90
2023-01-18T16:23:17.256Z,17.10
2023-01-18T16:25:51.486Z,17.80
2023-01-18T16:28:22.674Z,19.70
2023-01-18T16:30:52.902Z,25.20
2023-01-18T16:33:21.429Z,31.10
2023-01-18T16:35:48.794Z,31.90
2023-01-18T16:38:18.304Z,23.60
2023-01-18T16:40:50.967Z,22.60
2023-01-18T16:43:17.916Z,18.20
2023-01-18T16:45:46.638Z,16.30
2023-01-18T16:48:19.725Z,15.70
2023-01-18T16:50:47.405Z,13.80
2023-01-18T16:53:14.362Z,16.00
2023-01-18T16:55:43.593Z,17.60
2023-01-18T16:58:13.548Z,17.40
2023-01-18T17:01:05.721Z,14.50
2023-01-18T17:03:33.917Z,16.50
2023-01-18T17:06:00.659Z,14.60
2023-01-18T17:08:27.611Z,15.70
2023-01-18T17:10:55.299Z,15.20
2023-01-18T17:13:22.849Z,13.60
2023-01-18T17:15:51.685Z,13.10
2023-01-18T17:18:23.370Z,12.80
2023-01-18T17:20:50.415Z,11.30
2023-01-18T17:23:17.440Z,11.70
2023-01-18T17:25:45.158Z,13.30
2023-01-18T17:28:17.314Z,12.50
2023-01-18T17:30:46.978Z,14.50
2023-01-18T17:33:21.837Z,13.70
2023-01-18T17:35:53.504Z,15.00
2023-01-18T17:38:27.316Z,13.00
2023-01-18T17:40:56.025Z,11.60
2023-01-18T17:43:33.374Z,11.80
2023-01-18T17:46:05.893Z,13.00
2023-01-18T17:48:33.200Z,11.80
2023-01-18T17:51:00.118Z,8.60
2023-01-18T17:53:27.145Z,10.30
2023-01-18T17:55:54.375Z,10.20
2023-01-18T17:58:21.056Z,9.40
2023-01-18T18:00:48.258Z,10.10
2023-01-18T18:03:15.742Z,9.90
2023-01-18T18:05:43.241Z,9.90
2023-01-18T18:08:10.372Z,9.50
2023-01-18T18:10:36.998Z,8.50
2023-01-18T18:13:04.061Z,9.00
2023-01-18T18:15:31.052Z,9.10
2023-01-18T18:17:58.070Z,8.60
2023-01-18T18:20:24.749Z,9.00
2023-01-18T18:22:51.472Z,8.40
2023-01-18T18:25:18.492Z,6.50
2023-01-18T18:27:46.856Z,8.50
2023-01-18T18:30:16.086Z,8.70
2023-01-18T18:32:42.812Z,7.00
2023-01-18T18:35:24.212Z,7.30
2023-01-18T18:37:53.400Z,8.60
2023-01-18T18:40:20.877Z,6.50
2023-01-18T18:43:00.717Z,7.60
2023-01-18T18:45:30.588Z,8.60
2023-01-18T18:47:57.461Z,8.30
2023-01-18T18:50:24.093Z,15.70
2023-01-18T18:52:51.237Z,10.60
2023-01-18T18:55:18.591Z,7.60
2023-01-18T18:57:45.439Z,8.20
2023-01-18T19:00:12.894Z,6.60
2023-01-18T19:02:41.786Z,9.10
2023-01-18T19:05:10.396Z,8.40
2023-01-18T19:07:37.826Z,9.40
2023-01-18T19:10:08.602Z,24.70
2023-01-18T19:12:35.807Z,19.40
2023-01-18T19:15:03.465Z,12.00
2023-01-18T19:17:31.428Z,8.00
2023-01-18T19:20:00.395Z,7.80
2023-01-18T19:22:27.380Z,7.40
2023-01-18T19:24:54.320Z,9.10
2023-01-18T19:27:23.927Z,7.80
2023-01-18T19:29:52.605Z,4.60
2023-01-18T19:32:19.350Z,7.10
2023-01-18T19:34:46.606Z,7.10
2023-01-18T19:37:13.839Z,6.40
2023-01-18T19:39:40.817Z,5.30
2023-01-18T19:42:08.488Z,5.20
2023-01-18T19:44:35.927Z,4.30
2023-01-18T19:47:02.942Z,4.20
2023-01-18T19:49:30.714Z,3.60
2023-01-18T19:51:57.551Z,4.80
2023-01-18T19:54:24.518Z,5.40
2023-01-18T19:56:51.275Z,4.00
2023-01-18T19:59:18.411Z,4.50
2023-01-18T20:01:45.490Z,4.10
2023-01-18T20:04:15.165Z,3.10
2023-01-18T20:06:45.692Z,3.60
2023-01-18T20:09:19.513Z,4.10
2023-01-18T20:11:48.917Z,3.30
2023-01-18T20:14:17.762Z,3.90
2023-01-18T20:16:46.121Z,3.90
2023-01-18T20:19:14.852Z,3.30
2023-01-18T20:21:41.430Z,3.00
2023-01-18T20:24:08.762Z,3.60
2023-01-18T20:26:39.009Z,3.10
2023-01-18T20:29:08.101Z,5.40
2023-01-18T20:31:37.405Z,4.60
2023-01-18T20:34:05.219Z,4.20
2023-01-18T20:36:36.801Z,5.10
2023-01-18T20:39:04.961Z,7.30
2023-01-18T20:41:32.009Z,3.30
2023-01-18T20:43:59.165Z,3.50
2023-01-18T20:46:25.812Z,4.30
2023-01-18T20:48:52.748Z,5.40
2023-01-18T20:51:19.676Z,7.50
2023-01-18T20:53:46.624Z,4.40
2023-01-18T20:56:28.446Z,4.70
2023-01-18T20:58:56.587Z,2.90
2023-01-18T21:01:24.062Z,3.90
2023-01-18T21:03:54.920Z,3.80
2023-01-18T21:06:22.306Z,12.50
2023-01-18T21:08:53.283Z,5.30
2023-01-18T21:11:24.844Z,3.60
2023-01-18T21:13:56.524Z,3.80
2023-01-18T21:16:23.159Z,3.70
2023-01-18T21:18:52.217Z,3.60
2023-01-18T21:21:19.518Z,4.30
2023-01-18T21:23:47.055Z,4.60
2023-01-18T21:26:14.135Z,4.80
2023-01-18T21:28:41.089Z,4.80
2023-01-18T21:31:08.195Z,5.40
2023-01-18T21:33:35.128Z,5.70
2023-01-18T21:36:08.182Z,5.20
2023-01-18T21:38:35.782Z,5.60
2023-01-18T21:41:22.184Z,5.30
2023-01-18T21:44:07.463Z,5.80
2023-01-18T21:46:34.399Z,6.00
2023-01-18T21:49:06.259Z,6.20
2023-01-18T21:51:52.234Z,6.20
2023-01-18T21:54:21.593Z,5.30
2023-01-18T21:56:50.287Z,5.40
2023-01-18T21:59:17.106Z,5.30
2023-01-18T22:01:46.477Z,5.00
2023-01-18T22:04:33.798Z,5.00
2023-01-18T22:07:01.242Z,5.00
2023-01-18T22:09:29.326Z,5.10
2023-01-18T22:11:56.979Z,6.90
2023-01-18T22:14:25.352Z,5.90
2023-01-18T22:16:52.766Z,6.70
2023-01-18T22:19:19.781Z,6.60
2023-01-18T22:21:46.969Z,6.30
2023-01-18T22:24:13.803Z,5.90
2023-01-18T22:26:41.716Z,5.60
2023-01-18T22:29:08.950Z,6.20
2023-01-18T22:31:36.452Z,6.40
2023-01-18T22:34:05.510Z,5.90
2023-01-18T22:36:33.236Z,6.50
2023-01-18T22:38:59.853Z,5.50
2023-01-18T22:41:28.563Z,6.80
2023-01-18T22:43:56.412Z,6.60
2023-01-18T22:46:23.886Z,6.20
2023-01-18T22:48:51.759Z,5.90
2023-01-18T22:51:21.934Z,5.60
2023-01-18T22:53:49.900Z,5.00
2023-01-18T22:56:19.792Z,5.40
2023-01-18T22:58:47.483Z,5.80
2023-01-18T23:01:20.710Z,5.40
2023-01-18T23:03:48.537Z,4.60
2023-01-18T23:06:16.149Z,5.40
2023-01-18T23:08:43.440Z,5.50
2023-01-18T23:11:23.086Z,5.70
2023-01-18T23:14:14.137Z,6.30
2023-01-18T23:17:00.284Z,6.70
2023-01-18T23:19:29.578Z,6.80
2023-01-18T23:21:57.626Z,6.90
2023-01-18T23:24:24.911Z,7.00
2023-01-18T23:26:51.861Z,8.80
2023-01-18T23:29:19.509Z,7.40
2023-01-18T23:31:46.456Z,7.70
2023-01-18T23:34:13.402Z,7.40
2023-01-18T23:36:40.352Z,7.70
2023-01-18T23:39:25.822Z,7.50
2023-01-18T23:42:11.502Z,8.00
2023-01-18T23:44:57.084Z,8.20
2023-01-18T23:47:42.542Z,8.70
2023-01-18T23:50:29.018Z,8.60
2023-01-18T23:53:18.047Z,8.80
2023-01-18T23:55:45.500Z,8.90
2023-01-18T23:58:12.351Z,8.50
