createdAt,value
2018-05-18T00:01:23.181Z,13.90
2018-05-18T00:06:20.915Z,13.90
2018-05-18T00:08:50.659Z,13.90
2018-05-18T00:11:18.927Z,13.90
2018-05-18T00:13:48.670Z,13.90
2018-05-18T00:16:16.908Z,13.90
2018-05-18T00:18:45.195Z,13.90
2018-05-18T00:21:13.423Z,13.90
2018-05-18T00:23:43.168Z,13.90
2018-05-18T00:26:11.444Z,13.80
2018-05-18T00:28:39.689Z,13.80
2018-05-18T00:31:07.915Z,13.80
2018-05-18T00:33:37.696Z,13.80
2018-05-18T00:36:05.932Z,13.80
2018-05-18T00:38:34.169Z,13.70
2018-05-18T00:41:02.983Z,13.70
2018-05-18T00:43:31.983Z,13.70
2018-05-18T00:46:00.218Z,13.70
2018-05-18T00:48:28.487Z,13.70
2018-05-18T00:50:58.226Z,13.70
2018-05-18T00:53:27.253Z,13.70
2018-05-18T00:55:56.667Z,13.70
2018-05-18T00:58:25.675Z,13.70
2018-05-18T01:00:55.420Z,13.60
2018-05-18T01:03:23.691Z,13.60
2018-05-18T01:05:51.922Z,13.50
2018-05-18T01:08:21.179Z,13.60
2018-05-18T01:10:49.463Z,13.50
2018-05-18T01:13:19.211Z,13.50
2018-05-18T01:15:47.457Z,13.50
2018-05-18T01:18:15.727Z,13.50
2018-05-18T01:20:44.734Z,13.50
2018-05-18T01:25:42.471Z,13.40
2018-05-18T01:28:10.968Z,13.40
2018-05-18T01:30:39.179Z,13.40
2018-05-18T01:33:08.219Z,13.40
2018-05-18T01:35:36.464Z,13.40
2018-05-18T01:38:04.699Z,13.40
2018-05-18T01:40:32.967Z,13.40
2018-05-18T01:43:02.715Z,13.40
2018-05-18T01:45:31.755Z,13.40
2018-05-18T01:48:01.131Z,13.40
2018-05-18T01:50:29.380Z,13.30
2018-05-18T01:52:57.672Z,13.30
2018-05-18T01:55:27.438Z,13.30
2018-05-18T01:57:55.675Z,13.30
2018-05-18T02:02:53.510Z,13.30
2018-05-18T02:05:21.743Z,13.30
2018-05-18T02:07:50.779Z,13.30
2018-05-18T02:10:19.781Z,13.30
2018-05-18T02:12:48.784Z,13.30
2018-05-18T02:15:20.626Z,13.30
2018-05-18T02:17:48.867Z,13.30
2018-05-18T02:20:17.096Z,13.30
2018-05-18T02:25:14.890Z,13.30
2018-05-18T02:27:44.646Z,13.30
2018-05-18T02:30:12.909Z,13.30
2018-05-18T02:32:41.139Z,13.30
2018-05-18T02:35:09.406Z,13.30
2018-05-18T02:40:07.104Z,13.30
2018-05-18T02:42:35.391Z,13.30
2018-05-18T02:45:04.396Z,13.30
2018-05-18T02:50:02.119Z,13.20
2018-05-18T02:52:30.489Z,13.20
2018-05-18T02:54:58.627Z,13.20
2018-05-18T02:57:28.051Z,13.20
2018-05-18T02:59:56.295Z,13.10
2018-05-18T03:02:24.553Z,13.10
2018-05-18T03:04:52.875Z,13.10
2018-05-18T03:07:22.624Z,13.10
2018-05-18T03:09:50.864Z,13.00
2018-05-18T03:12:19.140Z,13.00
2018-05-18T03:14:47.375Z,13.00
2018-05-18T03:17:15.619Z,13.00
2018-05-18T03:24:43.150Z,12.90
2018-05-18T03:27:11.436Z,13.00
2018-05-18T03:29:39.667Z,12.90
2018-05-18T03:32:07.907Z,12.90
2018-05-18T03:34:36.331Z,12.90
2018-05-18T03:37:04.563Z,12.80
2018-05-18T03:39:32.796Z,12.80
2018-05-18T03:42:02.191Z,12.80
2018-05-18T03:44:30.432Z,12.80
2018-05-18T03:46:58.698Z,12.80
2018-05-18T03:49:26.978Z,12.80
2018-05-18T03:51:55.226Z,12.70
2018-05-18T03:54:24.654Z,12.70
2018-05-18T03:56:53.291Z,12.80
2018-05-18T03:59:21.526Z,12.80
2018-05-18T04:04:37.621Z,12.80
2018-05-18T04:07:17.807Z,12.80
2018-05-18T04:09:47.186Z,12.80
2018-05-18T04:12:15.427Z,12.80
2018-05-18T04:14:43.719Z,12.80
2018-05-18T04:17:11.961Z,12.80
2018-05-18T04:19:40.190Z,12.70
2018-05-18T04:22:08.468Z,12.70
2018-05-18T04:24:36.707Z,12.70
2018-05-18T04:27:04.944Z,12.60
2018-05-18T04:29:33.323Z,12.70
2018-05-18T04:32:02.325Z,12.60
2018-05-18T04:34:30.999Z,12.60
2018-05-18T04:36:59.296Z,12.60
2018-05-18T04:39:27.533Z,12.60
2018-05-18T04:41:56.904Z,12.60
2018-05-18T04:46:55.200Z,12.70
2018-05-18T04:49:23.434Z,12.70
2018-05-18T04:51:51.720Z,12.70
2018-05-18T04:54:19.959Z,12.70
2018-05-18T04:56:49.343Z,12.70
2018-05-18T04:59:17.631Z,12.80
2018-05-18T05:01:45.885Z,12.80
2018-05-18T05:04:14.127Z,12.80
2018-05-18T05:06:42.407Z,12.80
2018-05-18T05:09:12.152Z,12.70
2018-05-18T05:11:40.387Z,12.80
2018-05-18T05:14:08.683Z,12.80
2018-05-18T05:16:36.930Z,12.80
2018-05-18T05:19:05.179Z,12.90
2018-05-18T05:24:02.940Z,12.90
2018-05-18T05:26:31.183Z,12.90
2018-05-18T05:28:59.465Z,13.00
2018-05-18T05:31:28.835Z,13.00
2018-05-18T05:33:57.083Z,13.00
2018-05-18T05:36:25.351Z,13.00
2018-05-18T05:38:53.588Z,12.90
2018-05-18T05:41:21.823Z,12.90
2018-05-18T05:43:50.095Z,12.90
2018-05-18T05:46:18.331Z,12.80
2018-05-18T05:48:46.567Z,12.80
2018-05-18T05:51:14.847Z,12.80
2018-05-18T05:53:43.843Z,12.80
2018-05-18T05:56:12.083Z,12.80
2018-05-18T05:58:40.342Z,12.90
2018-05-18T06:01:08.575Z,12.90
2018-05-18T06:03:36.863Z,13.00
2018-05-18T06:06:05.107Z,13.10
2018-05-18T06:08:33.363Z,13.10
2018-05-18T06:11:01.626Z,13.20
2018-05-18T06:13:29.860Z,13.40
2018-05-18T06:15:58.163Z,13.50
2018-05-18T06:18:27.192Z,13.60
2018-05-18T06:20:56.191Z,13.70
2018-05-18T06:23:25.203Z,13.80
2018-05-18T06:25:54.251Z,13.90
2018-05-18T06:28:22.488Z,13.90
2018-05-18T06:30:52.231Z,14.00
2018-05-18T06:33:20.515Z,14.20
2018-05-18T06:35:48.755Z,14.40
2018-05-18T06:38:17.758Z,14.70
2018-05-18T06:40:46.064Z,14.90
2018-05-18T06:43:14.307Z,15.10
2018-05-18T06:45:42.552Z,15.20
2018-05-18T06:48:11.041Z,15.10
2018-05-18T06:50:39.255Z,15.10
2018-05-18T06:53:07.487Z,15.00
2018-05-18T06:55:36.904Z,14.90
2018-05-18T06:58:05.143Z,14.80
2018-05-18T07:00:33.386Z,14.70
2018-05-18T07:03:01.648Z,14.70
2018-05-18T07:05:29.884Z,14.60
2018-05-18T07:07:58.195Z,14.70
2018-05-18T07:10:26.532Z,14.70
2018-05-18T07:12:55.829Z,14.70
2018-05-18T07:15:24.193Z,14.80
2018-05-18T07:17:52.456Z,14.90
2018-05-18T07:20:21.459Z,15.00
2018-05-18T07:22:50.125Z,15.10
2018-05-18T07:25:18.359Z,15.20
2018-05-18T07:27:46.642Z,15.30
2018-05-18T07:30:14.871Z,15.50
2018-05-18T07:32:43.107Z,15.70
2018-05-18T07:35:11.502Z,15.90
2018-05-18T07:37:40.893Z,16.00
2018-05-18T07:40:10.638Z,16.10
2018-05-18T07:42:38.920Z,16.10
2018-05-18T07:45:07.151Z,16.20
2018-05-18T07:47:35.789Z,16.30
2018-05-18T07:52:33.543Z,16.50
2018-05-18T07:57:31.680Z,16.70
2018-05-18T08:02:30.513Z,17.20
2018-05-18T08:07:28.251Z,17.50
2018-05-18T08:12:26.823Z,17.60
2018-05-18T08:14:55.088Z,17.80
2018-05-18T08:17:24.459Z,18.00
2018-05-18T08:19:52.743Z,18.10
2018-05-18T08:22:20.976Z,18.30
2018-05-18T08:24:49.208Z,18.30
2018-05-18T08:27:23.347Z,18.30
2018-05-18T08:29:51.583Z,18.20
2018-05-18T08:32:19.822Z,18.30
2018-05-18T08:34:48.087Z,18.30
2018-05-18T08:39:45.788Z,18.30
2018-05-18T08:42:14.076Z,18.40
2018-05-18T08:44:42.307Z,18.50
2018-05-18T08:47:11.306Z,18.60
2018-05-18T08:49:39.975Z,18.70
2018-05-18T08:52:08.211Z,18.90
2018-05-18T08:54:36.459Z,19.00
2018-05-18T08:57:05.129Z,19.10
2018-05-18T08:59:34.860Z,19.30
2018-05-18T09:02:03.103Z,19.50
2018-05-18T09:04:31.377Z,19.60
2018-05-18T09:06:59.628Z,19.80
2018-05-18T09:09:28.657Z,19.90
2018-05-18T09:11:56.891Z,19.90
2018-05-18T09:14:25.129Z,20.00
2018-05-18T09:16:53.415Z,20.20
2018-05-18T09:19:22.046Z,20.30
2018-05-18T09:21:51.420Z,20.50
2018-05-18T09:24:19.727Z,20.80
2018-05-18T09:26:47.967Z,21.20
2018-05-18T09:29:16.779Z,21.70
2018-05-18T09:31:45.827Z,22.40
2018-05-18T09:34:14.109Z,23.00
2018-05-18T09:36:42.299Z,23.10
2018-05-18T09:39:10.804Z,22.80
2018-05-18T09:41:39.043Z,22.70
2018-05-18T09:44:07.280Z,22.60
2018-05-18T09:49:05.028Z,22.50
2018-05-18T09:54:02.812Z,22.30
2018-05-18T09:56:31.032Z,22.30
2018-05-18T09:58:59.268Z,22.30
2018-05-18T10:01:27.552Z,22.30
2018-05-18T10:03:57.303Z,22.30
2018-05-18T10:06:26.296Z,22.40
2018-05-18T10:08:56.539Z,22.60
2018-05-18T10:11:25.539Z,22.80
2018-05-18T10:13:53.776Z,22.90
2018-05-18T10:16:22.892Z,23.10
2018-05-18T10:18:52.260Z,23.20
2018-05-18T10:21:20.496Z,23.20
2018-05-18T10:23:48.766Z,23.30
2018-05-18T10:26:17.019Z,23.30
2018-05-18T10:31:14.763Z,23.20
2018-05-18T10:33:44.511Z,23.30
2018-05-18T10:36:12.753Z,23.40
2018-05-18T10:38:41.029Z,23.50
2018-05-18T10:41:10.799Z,23.30
2018-05-18T10:43:39.035Z,23.40
2018-05-18T10:46:08.100Z,23.40
2018-05-18T10:48:37.074Z,23.40
2018-05-18T10:51:05.696Z,23.30
2018-05-18T10:53:35.471Z,23.20
2018-05-18T10:56:03.711Z,23.20
2018-05-18T10:58:32.032Z,23.20
2018-05-18T11:01:01.047Z,23.20
2018-05-18T11:03:30.040Z,23.20
2018-05-18T11:05:58.651Z,23.20
2018-05-18T11:08:26.924Z,23.20
2018-05-18T11:10:55.166Z,23.20
2018-05-18T11:13:23.401Z,23.30
2018-05-18T11:18:22.659Z,23.60
2018-05-18T11:20:50.887Z,23.70
2018-05-18T11:23:19.400Z,23.80
2018-05-18T11:25:47.636Z,23.90
2018-05-18T11:28:15.867Z,23.80
2018-05-18T11:30:44.139Z,23.70
2018-05-18T11:33:13.280Z,23.60
2018-05-18T11:35:41.378Z,23.60
2018-05-18T11:38:10.411Z,23.60
2018-05-18T11:40:39.724Z,23.60
2018-05-18T11:45:37.880Z,23.70
2018-05-18T11:48:06.121Z,23.80
2018-05-18T11:50:34.345Z,23.80
2018-05-18T11:53:02.626Z,23.90
2018-05-18T11:55:31.251Z,23.90
2018-05-18T11:58:00.619Z,24.00
2018-05-18T12:00:30.395Z,23.90
2018-05-18T12:02:58.720Z,23.90
2018-05-18T12:05:27.628Z,23.90
2018-05-18T12:07:56.662Z,23.90
2018-05-18T12:10:24.899Z,23.80
2018-05-18T12:12:53.170Z,23.70
2018-05-18T12:15:21.404Z,23.60
2018-05-18T12:17:49.643Z,23.50
2018-05-18T12:20:18.038Z,23.50
2018-05-18T12:22:46.196Z,23.50
2018-05-18T12:27:43.927Z,23.40
2018-05-18T12:30:13.662Z,23.30
2018-05-18T12:32:42.700Z,23.20
2018-05-18T12:35:10.943Z,23.00
2018-05-18T12:37:40.528Z,23.00
2018-05-18T12:42:39.048Z,22.90
2018-05-18T12:45:07.287Z,22.90
2018-05-18T12:47:36.716Z,22.80
2018-05-18T12:50:04.951Z,22.70
2018-05-18T12:52:33.188Z,22.60
2018-05-18T12:55:02.994Z,22.70
2018-05-18T12:57:31.233Z,22.80
2018-05-18T13:00:00.981Z,22.80
2018-05-18T13:02:29.267Z,23.00
2018-05-18T13:04:58.267Z,23.10
2018-05-18T13:09:56.016Z,23.20
2018-05-18T13:12:25.755Z,23.20
2018-05-18T13:14:54.761Z,23.30
2018-05-18T13:17:24.168Z,23.10
2018-05-18T13:19:52.400Z,23.10
2018-05-18T13:22:21.099Z,23.00
2018-05-18T13:24:49.389Z,23.00
2018-05-18T13:27:18.386Z,22.90
2018-05-18T13:29:46.624Z,22.90
2018-05-18T13:32:14.916Z,22.80
2018-05-18T13:34:43.162Z,22.90
2018-05-18T13:37:12.908Z,22.80
2018-05-18T13:39:41.948Z,22.80
2018-05-18T13:42:10.189Z,22.70
2018-05-18T13:44:39.623Z,22.60
2018-05-18T13:47:07.879Z,22.50
2018-05-18T13:49:36.113Z,22.40
2018-05-18T13:52:04.342Z,22.30
2018-05-18T13:54:33.755Z,22.10
2018-05-18T13:57:02.001Z,22.00
2018-05-18T13:59:30.230Z,21.90
2018-05-18T14:01:58.499Z,21.90
2018-05-18T14:04:26.742Z,21.80
2018-05-18T14:06:54.975Z,21.80
2018-05-18T14:09:23.275Z,21.70
2018-05-18T14:11:52.647Z,21.70
2018-05-18T14:14:20.887Z,21.70
2018-05-18T14:16:50.674Z,21.70
2018-05-18T14:19:19.675Z,21.60
2018-05-18T14:21:49.042Z,21.70
2018-05-18T14:24:17.312Z,21.60
2018-05-18T14:26:47.050Z,21.60
2018-05-18T14:29:16.054Z,21.50
2018-05-18T14:31:44.402Z,21.40
2018-05-18T14:34:13.322Z,21.40
2018-05-18T14:36:41.558Z,21.40
2018-05-18T14:39:09.883Z,21.40
2018-05-18T14:41:39.620Z,21.30
2018-05-18T14:44:07.855Z,21.30
2018-05-18T14:46:36.887Z,21.30
2018-05-18T14:51:34.582Z,21.10
2018-05-18T14:54:03.216Z,21.00
2018-05-18T14:56:32.333Z,21.00
2018-05-18T14:59:00.967Z,20.90
2018-05-18T15:01:29.234Z,20.80
2018-05-18T15:03:58.599Z,20.80
2018-05-18T15:06:26.835Z,20.80
2018-05-18T15:08:55.099Z,20.80
2018-05-18T15:11:23.335Z,20.70
2018-05-18T15:13:51.575Z,20.70
2018-05-18T15:16:21.423Z,20.60
2018-05-18T15:18:49.589Z,20.60
2018-05-18T15:21:17.818Z,20.50
2018-05-18T15:23:47.600Z,20.50
2018-05-18T15:26:18.811Z,20.50
2018-05-18T15:28:48.628Z,20.50
2018-05-18T15:31:16.832Z,20.50
2018-05-18T15:33:45.829Z,20.50
2018-05-18T15:36:14.133Z,20.50
2018-05-18T15:38:42.325Z,20.40
2018-05-18T15:41:11.319Z,20.40
2018-05-18T15:43:40.733Z,20.40
2018-05-18T15:46:08.975Z,20.40
2018-05-18T15:48:38.717Z,20.40
2018-05-18T15:53:36.851Z,20.40
2018-05-18T15:56:05.879Z,20.40
2018-05-18T15:58:35.373Z,20.40
2018-05-18T16:01:03.598Z,20.40
2018-05-18T16:03:31.827Z,20.40
2018-05-18T16:06:01.604Z,20.40
2018-05-18T16:08:29.837Z,20.30
2018-05-18T16:10:59.171Z,20.30
2018-05-18T16:13:28.024Z,20.20
2018-05-18T16:15:57.783Z,20.20
2018-05-18T16:18:26.045Z,20.20
2018-05-18T16:20:54.374Z,20.20
2018-05-18T16:23:22.539Z,20.10
2018-05-18T16:30:50.571Z,19.90
2018-05-18T16:33:18.807Z,19.90
2018-05-18T16:35:47.099Z,19.90
2018-05-18T16:38:15.330Z,19.80
2018-05-18T16:40:45.080Z,19.80
2018-05-18T16:43:14.125Z,19.70
2018-05-18T16:45:43.128Z,19.70
2018-05-18T16:48:12.119Z,19.70
2018-05-18T16:50:40.398Z,19.60
2018-05-18T16:53:09.403Z,19.60
2018-05-18T16:55:37.635Z,19.60
2018-05-18T16:58:06.015Z,19.50
2018-05-18T17:00:34.159Z,19.50
2018-05-18T17:03:03.904Z,19.50
2018-05-18T17:05:32.991Z,19.40
2018-05-18T17:08:01.223Z,19.40
2018-05-18T17:10:30.604Z,19.40
2018-05-18T17:12:58.878Z,19.40
2018-05-18T17:15:27.503Z,19.30
2018-05-18T17:17:55.742Z,19.30
2018-05-18T17:20:25.154Z,19.20
2018-05-18T17:22:53.375Z,19.20
2018-05-18T17:25:21.631Z,19.20
2018-05-18T17:30:19.429Z,19.20
2018-05-18T17:32:48.371Z,19.20
2018-05-18T17:35:17.438Z,19.20
2018-05-18T17:37:45.684Z,19.10
2018-05-18T17:40:13.903Z,19.00
2018-05-18T17:42:43.671Z,19.00
2018-05-18T17:45:11.903Z,19.00
2018-05-18T17:50:10.036Z,19.00
2018-05-18T17:52:38.275Z,18.90
2018-05-18T17:55:07.095Z,18.90
2018-05-18T17:57:35.328Z,18.90
2018-05-18T18:00:03.572Z,18.80
2018-05-18T18:02:32.978Z,18.80
2018-05-18T18:07:31.072Z,18.80
2018-05-18T18:09:59.359Z,18.70
2018-05-18T18:12:27.591Z,18.60
2018-05-18T18:14:57.335Z,18.60
2018-05-18T18:19:55.459Z,18.40
2018-05-18T18:22:23.711Z,18.40
2018-05-18T18:24:54.363Z,18.40
2018-05-18T18:32:22.304Z,18.20
2018-05-18T18:34:50.536Z,18.10
2018-05-18T18:37:20.272Z,18.10
2018-05-18T18:39:48.551Z,18.00
2018-05-18T18:42:17.183Z,17.90
2018-05-18T18:44:45.417Z,17.80
2018-05-18T18:47:14.230Z,17.70
2018-05-18T18:49:42.864Z,17.70
2018-05-18T18:52:11.608Z,17.60
2018-05-18T18:54:39.756Z,17.60
2018-05-18T18:57:09.126Z,17.50
2018-05-18T18:59:37.463Z,17.50
2018-05-18T19:02:05.731Z,17.40
2018-05-18T19:04:33.967Z,17.40
2018-05-18T19:07:02.203Z,17.30
2018-05-18T19:09:30.470Z,17.30
2018-05-18T19:11:58.723Z,17.20
2018-05-18T19:14:26.935Z,17.20
2018-05-18T19:16:56.356Z,17.10
2018-05-18T19:19:24.985Z,17.00
2018-05-18T19:21:53.264Z,17.00
2018-05-18T19:24:22.282Z,16.90
2018-05-18T19:26:50.585Z,16.90
2018-05-18T19:29:19.627Z,16.80
2018-05-18T19:36:46.850Z,16.60
2018-05-18T19:39:15.085Z,16.60
2018-05-18T19:41:43.315Z,16.60
2018-05-18T19:44:11.583Z,16.50
2018-05-18T19:46:41.322Z,16.50
2018-05-18T19:49:10.319Z,16.40
2018-05-18T19:51:38.614Z,16.40
2018-05-18T19:54:08.347Z,16.30
2018-05-18T19:56:36.582Z,16.20
2018-05-18T19:59:05.987Z,16.20
2018-05-18T20:04:04.081Z,16.10
2018-05-18T20:06:32.360Z,16.00
2018-05-18T20:09:00.591Z,15.90
2018-05-18T20:11:29.390Z,15.90
2018-05-18T20:16:27.115Z,15.80
2018-05-18T20:18:56.855Z,15.80
2018-05-18T20:21:25.895Z,15.70
2018-05-18T20:23:54.887Z,15.70
2018-05-18T20:26:23.516Z,15.60
2018-05-18T20:28:51.791Z,15.60
2018-05-18T20:31:21.528Z,15.60
2018-05-18T20:36:19.552Z,15.40
2018-05-18T20:38:47.816Z,15.40
2018-05-18T20:41:16.080Z,15.40
2018-05-18T20:46:14.204Z,15.30
2018-05-18T20:51:12.287Z,15.10
2018-05-18T20:53:40.565Z,15.10
2018-05-18T20:56:08.791Z,15.10
2018-05-18T20:58:38.657Z,15.10
2018-05-18T21:01:06.796Z,15.00
2018-05-18T21:03:35.114Z,15.00
2018-05-18T21:06:04.076Z,15.00
2018-05-18T21:08:33.131Z,14.90
2018-05-18T21:11:01.355Z,14.90
2018-05-18T21:13:30.355Z,14.80
2018-05-18T21:15:59.751Z,14.80
2018-05-18T21:18:28.014Z,14.80
2018-05-18T21:20:56.207Z,14.80
2018-05-18T21:23:25.996Z,14.70
2018-05-18T21:25:54.233Z,14.70
2018-05-18T21:28:23.977Z,14.70
2018-05-18T21:30:53.004Z,14.70
2018-05-18T21:33:21.999Z,14.60
2018-05-18T21:35:50.231Z,14.50
2018-05-18T21:38:18.524Z,14.50
2018-05-18T21:40:47.601Z,14.50
2018-05-18T21:43:16.706Z,14.40
2018-05-18T21:45:45.023Z,14.40
2018-05-18T21:48:14.831Z,14.40
2018-05-18T21:50:43.811Z,14.30
2018-05-18T21:53:12.275Z,14.30
2018-05-18T21:55:41.275Z,14.20
2018-05-18T22:00:42.803Z,14.20
2018-05-18T22:03:12.167Z,14.20
2018-05-18T22:05:41.677Z,14.10
2018-05-18T22:08:09.947Z,14.10
2018-05-18T22:10:38.176Z,14.10
2018-05-18T22:15:35.903Z,14.00
2018-05-18T22:18:04.135Z,13.90
2018-05-18T22:23:02.331Z,13.90
2018-05-18T22:25:31.331Z,13.90
2018-05-18T22:28:00.699Z,13.90
2018-05-18T22:30:28.987Z,13.80
2018-05-18T22:32:57.219Z,13.90
2018-05-18T22:35:25.450Z,13.80
2018-05-18T22:37:55.450Z,13.80
2018-05-18T22:40:23.667Z,13.80
2018-05-18T22:42:51.936Z,13.80
2018-05-18T22:45:20.191Z,13.80
2018-05-18T22:52:47.731Z,13.70
2018-05-18T22:55:15.962Z,13.70
2018-05-18T22:57:44.248Z,13.70
2018-05-18T23:00:30.872Z,13.70
2018-05-18T23:02:59.140Z,13.60
2018-05-18T23:05:28.505Z,13.60
2018-05-18T23:07:57.723Z,13.50
2018-05-18T23:10:26.754Z,13.50
2018-05-18T23:12:54.983Z,13.50
2018-05-18T23:15:23.212Z,13.40
2018-05-18T23:17:51.867Z,13.40
2018-05-18T23:20:20.863Z,13.30
2018-05-18T23:25:20.091Z,13.30
2018-05-18T23:27:48.324Z,13.30
2018-05-18T23:30:17.755Z,13.20
2018-05-18T23:32:47.495Z,13.20
2018-05-18T23:35:16.494Z,13.20
2018-05-18T23:37:44.770Z,13.10
2018-05-18T23:40:13.773Z,13.10
2018-05-18T23:42:41.999Z,13.00
2018-05-18T23:45:10.271Z,13.00
2018-05-18T23:50:08.355Z,12.90
2018-05-18T23:52:36.898Z,12.80
2018-05-18T23:55:06.640Z,12.80
2018-05-18T23:57:35.634Z,12.80
