createdAt,value
2019-03-31T00:01:08.544Z,13.50
2019-03-31T00:03:38.194Z,13.40
2019-03-31T00:06:09.754Z,13.40
2019-03-31T00:08:39.017Z,13.30
2019-03-31T00:11:08.330Z,13.30
2019-03-31T00:13:37.719Z,13.30
2019-03-31T00:16:06.889Z,13.30
2019-03-31T00:18:36.130Z,13.30
2019-03-31T00:21:05.481Z,13.30
2019-03-31T00:23:36.237Z,13.30
2019-03-31T00:26:05.522Z,13.20
2019-03-31T00:28:34.824Z,13.20
2019-03-31T00:31:04.126Z,13.20
2019-03-31T00:33:34.803Z,13.10
2019-03-31T00:36:03.279Z,13.10
2019-03-31T00:38:32.423Z,13.20
2019-03-31T00:41:01.839Z,13.10
2019-03-31T00:43:31.081Z,13.20
2019-03-31T00:46:00.442Z,13.20
2019-03-31T00:48:29.849Z,13.20
2019-03-31T00:50:59.234Z,13.10
2019-03-31T00:53:28.477Z,13.10
2019-03-31T00:55:57.727Z,13.00
2019-03-31T00:58:27.115Z,13.00
2019-03-31T01:01:00.906Z,13.00
2019-03-31T01:03:33.434Z,12.90
2019-03-31T01:06:03.870Z,12.90
2019-03-31T01:08:34.631Z,12.90
2019-03-31T01:11:09.534Z,12.90
2019-03-31T01:13:39.050Z,12.90
2019-03-31T01:16:08.352Z,12.90
2019-03-31T01:18:37.648Z,12.80
2019-03-31T01:21:06.880Z,12.80
2019-03-31T01:23:36.243Z,12.80
2019-03-31T01:26:05.706Z,12.80
2019-03-31T01:28:35.060Z,12.70
2019-03-31T01:31:04.443Z,12.70
2019-03-31T01:33:33.744Z,12.70
2019-03-31T01:36:03.415Z,12.70
2019-03-31T01:38:32.865Z,12.70
2019-03-31T01:41:02.115Z,12.70
2019-03-31T01:43:31.394Z,12.60
2019-03-31T01:46:00.911Z,12.70
2019-03-31T01:48:30.328Z,12.70
2019-03-31T01:50:59.489Z,12.70
2019-03-31T01:53:28.664Z,12.60
2019-03-31T01:55:57.962Z,12.60
2019-03-31T01:58:27.198Z,12.60
2019-03-31T02:01:02.859Z,12.70
2019-03-31T02:03:32.108Z,12.60
2019-03-31T02:06:01.490Z,12.60
2019-03-31T02:08:30.729Z,12.60
2019-03-31T02:11:00.927Z,12.70
2019-03-31T02:13:30.203Z,12.60
2019-03-31T02:15:59.475Z,12.60
2019-03-31T02:18:29.803Z,12.70
2019-03-31T02:20:59.024Z,12.70
2019-03-31T02:23:28.250Z,12.60
2019-03-31T02:25:57.555Z,12.60
2019-03-31T02:28:26.715Z,12.60
2019-03-31T02:30:55.941Z,12.60
2019-03-31T02:33:25.175Z,12.60
2019-03-31T02:35:54.443Z,12.50
2019-03-31T02:38:23.681Z,12.50
2019-03-31T02:40:53.036Z,12.40
2019-03-31T02:43:22.632Z,12.40
2019-03-31T02:45:51.914Z,12.30
2019-03-31T02:48:21.285Z,12.30
2019-03-31T02:50:51.371Z,12.30
2019-03-31T02:53:20.684Z,12.20
2019-03-31T02:55:49.978Z,12.20
2019-03-31T02:58:20.328Z,12.20
2019-03-31T03:00:49.576Z,12.20
2019-03-31T03:03:19.274Z,12.10
2019-03-31T03:05:48.604Z,12.10
2019-03-31T03:08:18.350Z,12.10
2019-03-31T03:10:48.947Z,12.10
2019-03-31T03:13:32.020Z,12.10
2019-03-31T03:16:10.202Z,12.00
2019-03-31T03:18:39.537Z,12.00
2019-03-31T03:21:08.909Z,11.90
2019-03-31T03:23:38.194Z,11.90
2019-03-31T03:26:07.509Z,11.90
2019-03-31T03:28:36.797Z,11.90
2019-03-31T03:31:14.586Z,11.80
2019-03-31T03:33:37.205Z,11.80
2019-03-31T03:36:06.465Z,11.80
2019-03-31T03:38:35.698Z,11.80
2019-03-31T03:41:05.050Z,11.80
2019-03-31T03:43:34.380Z,11.80
2019-03-31T03:46:03.684Z,11.80
2019-03-31T03:48:33.802Z,11.80
2019-03-31T03:51:03.105Z,11.80
2019-03-31T03:53:32.460Z,11.80
2019-03-31T03:56:01.729Z,11.80
2019-03-31T03:58:31.955Z,11.70
2019-03-31T04:01:01.641Z,11.70
2019-03-31T04:03:31.285Z,11.70
2019-03-31T04:06:00.663Z,11.60
2019-03-31T04:08:29.940Z,11.70
2019-03-31T04:11:20.940Z,11.70
2019-03-31T04:13:49.129Z,11.70
2019-03-31T04:16:19.462Z,11.70
2019-03-31T04:18:48.662Z,11.70
2019-03-31T04:21:17.975Z,11.60
2019-03-31T04:23:48.652Z,11.60
2019-03-31T04:26:17.212Z,11.60
2019-03-31T04:28:46.362Z,11.60
2019-03-31T04:31:15.553Z,11.60
2019-03-31T04:33:51.689Z,11.50
2019-03-31T04:36:15.756Z,11.60
2019-03-31T04:38:45.078Z,11.60
2019-03-31T04:41:14.397Z,11.50
2019-03-31T04:43:43.621Z,11.50
2019-03-31T04:46:12.835Z,11.50
2019-03-31T04:48:42.251Z,11.60
2019-03-31T04:51:11.565Z,11.50
2019-03-31T04:53:40.827Z,11.50
2019-03-31T04:56:10.286Z,11.50
2019-03-31T04:58:39.589Z,11.50
2019-03-31T05:01:08.894Z,11.50
2019-03-31T05:03:38.174Z,11.40
2019-03-31T05:06:07.421Z,11.40
2019-03-31T05:08:36.715Z,11.40
2019-03-31T05:11:07.114Z,11.30
2019-03-31T05:13:36.416Z,11.30
2019-03-31T05:16:06.964Z,11.40
2019-03-31T05:18:35.522Z,11.30
2019-03-31T05:21:04.735Z,11.30
2019-03-31T05:23:33.989Z,11.20
2019-03-31T05:26:03.267Z,11.20
2019-03-31T05:28:32.629Z,11.20
2019-03-31T05:31:01.897Z,11.20
2019-03-31T05:33:31.069Z,11.20
2019-03-31T05:36:00.386Z,11.30
2019-03-31T05:38:29.840Z,11.20
2019-03-31T05:40:59.131Z,11.30
2019-03-31T05:43:28.348Z,11.30
2019-03-31T05:45:57.661Z,11.20
2019-03-31T05:48:26.942Z,11.20
2019-03-31T05:50:56.272Z,11.20
2019-03-31T05:53:25.575Z,11.20
2019-03-31T05:55:54.930Z,10.90
2019-03-31T05:58:24.282Z,10.70
2019-03-31T06:00:53.687Z,10.30
2019-03-31T06:03:22.980Z,10.20
2019-03-31T06:05:52.246Z,10.10
2019-03-31T06:08:21.486Z,10.20
2019-03-31T06:10:50.665Z,10.40
2019-03-31T06:13:19.830Z,10.60
2019-03-31T06:15:50.454Z,10.80
2019-03-31T06:18:19.825Z,10.90
2019-03-31T06:20:49.071Z,10.90
2019-03-31T06:23:18.302Z,11.00
2019-03-31T06:25:47.796Z,11.10
2019-03-31T06:28:18.218Z,11.20
2019-03-31T06:30:47.436Z,11.20
2019-03-31T06:33:16.695Z,11.30
2019-03-31T06:35:45.959Z,11.40
2019-03-31T06:38:15.247Z,11.50
2019-03-31T06:40:46.194Z,11.50
2019-03-31T06:43:15.482Z,11.60
2019-03-31T06:45:44.891Z,11.60
2019-03-31T06:48:14.461Z,11.60
2019-03-31T06:50:43.738Z,11.70
2019-03-31T06:53:13.094Z,11.70
2019-03-31T06:55:42.354Z,11.80
2019-03-31T06:58:12.679Z,11.80
2019-03-31T07:00:42.412Z,11.90
2019-03-31T07:03:11.643Z,12.00
2019-03-31T07:05:41.096Z,12.00
2019-03-31T07:08:10.272Z,12.10
2019-03-31T07:10:39.496Z,12.10
2019-03-31T07:13:09.776Z,12.10
2019-03-31T07:15:39.013Z,12.20
2019-03-31T07:18:08.550Z,12.30
2019-03-31T07:20:39.147Z,12.30
2019-03-31T07:23:08.469Z,12.40
2019-03-31T07:25:37.700Z,12.40
2019-03-31T07:28:07.013Z,12.40
2019-03-31T07:30:36.307Z,12.50
2019-03-31T07:33:05.591Z,12.60
2019-03-31T07:35:34.911Z,12.60
2019-03-31T07:38:04.315Z,12.60
2019-03-31T07:40:33.694Z,12.60
2019-03-31T07:43:03.013Z,12.70
2019-03-31T07:45:32.340Z,12.80
2019-03-31T07:48:01.707Z,12.80
2019-03-31T07:50:32.068Z,12.90
2019-03-31T07:53:01.387Z,12.90
2019-03-31T07:55:30.788Z,13.00
2019-03-31T07:57:59.993Z,13.10
2019-03-31T08:00:29.328Z,13.10
2019-03-31T08:03:00.279Z,13.20
2019-03-31T08:05:33.486Z,13.20
2019-03-31T08:08:00.379Z,13.30
2019-03-31T08:10:30.669Z,13.40
2019-03-31T08:12:59.900Z,13.50
2019-03-31T08:15:29.276Z,13.60
2019-03-31T08:17:58.566Z,13.60
2019-03-31T08:20:27.921Z,13.70
2019-03-31T08:22:57.418Z,13.80
2019-03-31T08:25:26.667Z,13.90
2019-03-31T08:27:55.977Z,14.00
2019-03-31T08:30:25.271Z,14.10
2019-03-31T08:32:54.568Z,14.10
2019-03-31T08:35:23.860Z,14.10
2019-03-31T08:37:53.148Z,14.20
2019-03-31T08:40:22.423Z,14.30
2019-03-31T08:42:51.673Z,14.40
2019-03-31T08:45:21.122Z,14.40
2019-03-31T08:47:50.390Z,14.50
2019-03-31T08:50:20.763Z,14.50
2019-03-31T08:52:50.048Z,14.60
2019-03-31T08:55:19.277Z,14.80
2019-03-31T08:57:49.561Z,14.80
2019-03-31T09:00:21.306Z,14.80
2019-03-31T09:02:52.278Z,14.80
2019-03-31T09:05:21.508Z,14.80
2019-03-31T09:07:50.755Z,14.90
2019-03-31T09:10:20.003Z,14.90
2019-03-31T09:12:49.297Z,14.90
2019-03-31T09:15:18.582Z,15.00
2019-03-31T09:17:47.796Z,15.00
2019-03-31T09:20:17.089Z,15.10
2019-03-31T09:22:46.345Z,15.10
2019-03-31T09:25:16.930Z,15.20
2019-03-31T09:27:45.501Z,15.30
2019-03-31T09:30:14.677Z,15.30
2019-03-31T09:32:44.114Z,15.40
2019-03-31T09:35:13.400Z,15.40
2019-03-31T09:37:42.622Z,15.50
2019-03-31T09:40:11.992Z,15.50
2019-03-31T09:42:41.287Z,15.60
2019-03-31T09:45:10.626Z,15.60
2019-03-31T09:47:39.996Z,15.60
2019-03-31T09:50:11.601Z,15.70
2019-03-31T09:52:40.887Z,15.80
2019-03-31T09:55:10.211Z,15.80
2019-03-31T09:57:39.600Z,15.90
2019-03-31T10:00:14.715Z,15.80
2019-03-31T10:02:43.955Z,15.90
2019-03-31T10:05:14.839Z,16.00
2019-03-31T10:07:44.143Z,16.00
2019-03-31T10:10:31.042Z,16.10
2019-03-31T10:13:00.683Z,16.10
2019-03-31T10:15:29.997Z,16.20
2019-03-31T10:17:59.326Z,16.20
2019-03-31T10:20:31.281Z,16.20
2019-03-31T10:22:59.476Z,16.20
2019-03-31T10:25:29.707Z,16.20
2019-03-31T10:27:58.948Z,16.20
2019-03-31T10:30:38.567Z,16.30
2019-03-31T10:33:08.217Z,16.40
2019-03-31T10:35:38.585Z,16.50
2019-03-31T10:38:07.862Z,16.50
2019-03-31T10:40:37.159Z,16.60
2019-03-31T10:43:06.397Z,16.60
2019-03-31T10:45:35.637Z,16.70
2019-03-31T10:48:19.814Z,16.70
2019-03-31T10:50:38.128Z,16.70
2019-03-31T10:53:07.374Z,16.70
2019-03-31T10:55:36.546Z,16.80
2019-03-31T10:58:05.933Z,16.90
2019-03-31T11:00:36.805Z,16.90
2019-03-31T11:03:06.915Z,16.90
2019-03-31T11:05:36.294Z,17.00
2019-03-31T11:08:05.688Z,17.00
2019-03-31T11:10:35.070Z,17.00
2019-03-31T11:13:04.360Z,17.00
2019-03-31T11:15:33.686Z,17.10
2019-03-31T11:18:02.974Z,17.10
2019-03-31T11:20:32.226Z,17.10
2019-03-31T11:23:22.652Z,17.20
2019-03-31T11:25:53.897Z,17.20
2019-03-31T11:28:23.159Z,17.20
2019-03-31T11:30:52.484Z,17.30
2019-03-31T11:33:21.730Z,17.30
2019-03-31T11:35:50.996Z,17.30
2019-03-31T11:38:20.248Z,17.30
2019-03-31T11:40:50.855Z,17.40
2019-03-31T11:43:20.110Z,17.40
2019-03-31T11:45:49.421Z,17.40
2019-03-31T11:48:18.743Z,17.40
2019-03-31T11:50:47.989Z,17.40
2019-03-31T11:53:17.257Z,17.40
2019-03-31T11:55:46.530Z,17.40
2019-03-31T11:58:15.788Z,17.40
2019-03-31T12:00:49.644Z,17.50
2019-03-31T12:03:19.950Z,17.50
2019-03-31T12:05:49.166Z,17.50
2019-03-31T12:08:18.439Z,17.50
2019-03-31T12:10:47.698Z,17.50
2019-03-31T12:13:16.873Z,17.60
2019-03-31T12:15:46.055Z,17.70
2019-03-31T12:18:15.449Z,17.70
2019-03-31T12:20:44.890Z,17.70
2019-03-31T12:23:14.270Z,17.70
2019-03-31T12:25:43.589Z,17.70
2019-03-31T12:28:14.659Z,17.70
2019-03-31T12:30:43.959Z,17.70
2019-03-31T12:33:13.245Z,17.70
2019-03-31T12:35:42.483Z,17.80
2019-03-31T12:38:11.648Z,17.80
2019-03-31T12:40:40.832Z,17.80
2019-03-31T12:43:11.258Z,17.90
2019-03-31T12:45:43.193Z,17.90
2019-03-31T12:48:11.454Z,18.00
2019-03-31T12:50:40.830Z,18.00
2019-03-31T12:53:10.193Z,18.00
2019-03-31T12:55:39.465Z,18.00
2019-03-31T12:58:08.626Z,18.00
2019-03-31T13:00:37.875Z,18.10
2019-03-31T13:03:07.111Z,18.20
2019-03-31T13:05:36.413Z,18.20
2019-03-31T13:08:05.681Z,18.20
2019-03-31T13:10:34.835Z,18.20
2019-03-31T13:13:04.140Z,18.20
2019-03-31T13:15:33.503Z,18.30
2019-03-31T13:18:02.805Z,18.40
2019-03-31T13:20:32.735Z,18.30
2019-03-31T13:23:02.011Z,18.30
2019-03-31T13:25:31.324Z,18.40
2019-03-31T13:28:01.628Z,18.40
2019-03-31T13:30:31.047Z,18.40
2019-03-31T13:33:00.290Z,18.40
2019-03-31T13:35:29.445Z,18.50
2019-03-31T13:38:10.254Z,18.50
2019-03-31T13:40:29.814Z,18.60
2019-03-31T13:43:00.166Z,18.60
2019-03-31T13:45:29.468Z,18.70
2019-03-31T13:47:58.951Z,18.70
2019-03-31T13:50:28.234Z,18.80
2019-03-31T13:52:58.521Z,18.80
2019-03-31T13:55:29.571Z,18.90
2019-03-31T13:57:59.590Z,18.90
2019-03-31T14:00:38.205Z,18.90
2019-03-31T14:03:07.580Z,19.00
2019-03-31T14:05:36.823Z,19.10
2019-03-31T14:08:06.083Z,19.20
2019-03-31T14:10:35.404Z,19.20
2019-03-31T14:13:05.647Z,19.30
2019-03-31T14:15:34.810Z,19.40
2019-03-31T14:18:04.209Z,19.40
2019-03-31T14:20:33.809Z,19.40
2019-03-31T14:23:02.902Z,19.40
2019-03-31T14:25:32.213Z,19.50
2019-03-31T14:28:01.451Z,19.70
2019-03-31T14:30:30.675Z,19.80
2019-03-31T14:32:59.919Z,19.90
2019-03-31T14:35:29.083Z,20.00
2019-03-31T14:37:58.298Z,20.00
2019-03-31T14:40:27.462Z,20.00
2019-03-31T14:42:56.634Z,20.00
2019-03-31T14:45:30.459Z,20.10
2019-03-31T14:48:01.803Z,20.20
2019-03-31T14:50:33.400Z,20.30
2019-03-31T14:53:02.584Z,20.40
2019-03-31T14:55:31.754Z,20.40
2019-03-31T14:58:00.925Z,20.40
2019-03-31T15:00:30.185Z,20.50
2019-03-31T15:02:59.431Z,20.50
2019-03-31T15:05:29.754Z,20.50
2019-03-31T15:07:59.132Z,20.50
2019-03-31T15:10:29.491Z,20.50
2019-03-31T15:12:59.711Z,20.60
2019-03-31T15:15:28.886Z,20.80
2019-03-31T15:17:58.150Z,20.80
2019-03-31T15:20:27.368Z,20.70
2019-03-31T15:22:56.612Z,20.70
2019-03-31T15:25:25.920Z,20.80
2019-03-31T15:27:55.220Z,20.80
2019-03-31T15:30:24.465Z,20.90
2019-03-31T15:32:55.092Z,21.00
2019-03-31T15:35:24.374Z,21.00
2019-03-31T15:37:53.690Z,20.90
2019-03-31T15:40:22.905Z,20.90
2019-03-31T15:42:53.529Z,20.80
2019-03-31T15:45:23.769Z,20.90
2019-03-31T15:47:53.122Z,20.90
2019-03-31T15:50:22.382Z,20.90
2019-03-31T15:52:51.670Z,21.00
2019-03-31T15:55:21.191Z,20.90
2019-03-31T15:57:50.424Z,20.80
2019-03-31T16:00:19.723Z,20.70
2019-03-31T16:02:49.029Z,20.70
2019-03-31T16:05:18.254Z,20.60
2019-03-31T16:07:47.947Z,20.40
2019-03-31T16:10:17.176Z,20.30
2019-03-31T16:12:46.440Z,20.20
2019-03-31T16:15:16.724Z,20.00
2019-03-31T16:17:46.024Z,19.90
2019-03-31T16:20:15.316Z,19.80
2019-03-31T16:22:44.616Z,19.70
2019-03-31T16:25:21.365Z,19.70
2019-03-31T16:27:50.600Z,19.60
2019-03-31T16:30:19.914Z,19.60
2019-03-31T16:32:49.210Z,19.50
2019-03-31T16:35:19.019Z,19.50
2019-03-31T16:37:48.388Z,19.40
2019-03-31T16:40:17.614Z,19.40
2019-03-31T16:42:46.898Z,19.40
2019-03-31T16:45:16.125Z,19.30
2019-03-31T16:47:45.393Z,19.30
2019-03-31T16:50:14.798Z,19.20
2019-03-31T16:52:44.100Z,19.20
2019-03-31T16:55:13.412Z,19.20
2019-03-31T16:57:42.717Z,19.20
2019-03-31T17:00:12.062Z,19.10
2019-03-31T17:02:41.453Z,19.10
2019-03-31T17:05:21.578Z,19.10
2019-03-31T17:07:41.686Z,19.10
2019-03-31T17:10:10.850Z,19.00
2019-03-31T17:12:40.074Z,19.00
2019-03-31T17:15:11.151Z,18.90
2019-03-31T17:17:40.398Z,18.90
2019-03-31T17:20:09.651Z,18.80
2019-03-31T17:22:38.845Z,18.80
2019-03-31T17:25:08.103Z,18.80
2019-03-31T17:27:37.323Z,18.80
2019-03-31T17:30:06.730Z,18.80
2019-03-31T17:32:35.888Z,18.70
2019-03-31T17:35:05.089Z,18.70
2019-03-31T17:37:34.511Z,18.60
2019-03-31T17:40:07.127Z,18.60
2019-03-31T17:42:36.581Z,18.60
2019-03-31T17:45:07.419Z,18.60
2019-03-31T17:47:36.999Z,18.60
2019-03-31T17:50:06.257Z,18.50
2019-03-31T17:52:35.593Z,18.50
2019-03-31T17:55:05.594Z,18.50
2019-03-31T17:57:34.945Z,18.50
2019-03-31T18:00:07.443Z,18.40
2019-03-31T18:02:36.791Z,18.40
2019-03-31T18:05:07.310Z,18.40
2019-03-31T18:07:35.866Z,18.30
2019-03-31T18:10:19.558Z,18.30
2019-03-31T18:12:37.539Z,18.20
2019-03-31T18:15:06.830Z,18.20
2019-03-31T18:17:36.053Z,18.20
2019-03-31T18:20:08.049Z,18.20
2019-03-31T18:22:37.286Z,18.20
2019-03-31T18:25:10.606Z,18.20
2019-03-31T18:27:39.763Z,18.10
2019-03-31T18:30:09.055Z,18.10
2019-03-31T18:32:38.366Z,18.10
2019-03-31T18:35:07.655Z,18.00
2019-03-31T18:37:37.979Z,18.00
2019-03-31T18:40:08.910Z,18.00
2019-03-31T18:42:38.600Z,18.00
2019-03-31T18:45:08.250Z,17.90
2019-03-31T18:47:37.552Z,17.80
2019-03-31T18:50:06.792Z,17.90
2019-03-31T18:52:36.164Z,17.80
2019-03-31T18:55:16.380Z,17.70
2019-03-31T18:57:47.322Z,17.70
2019-03-31T19:00:24.957Z,17.60
2019-03-31T19:03:04.826Z,17.60
2019-03-31T19:05:35.763Z,17.60
2019-03-31T19:08:22.764Z,17.60
2019-03-31T19:11:14.798Z,17.50
2019-03-31T19:13:55.146Z,17.40
2019-03-31T19:16:21.915Z,17.40
2019-03-31T19:18:55.920Z,17.40
2019-03-31T19:21:26.825Z,17.30
2019-03-31T19:23:57.686Z,17.30
2019-03-31T19:26:48.734Z,17.30
2019-03-31T19:29:22.201Z,17.40
2019-03-31T19:32:10.451Z,17.30
2019-03-31T19:34:41.409Z,17.30
2019-03-31T19:37:28.368Z,17.30
2019-03-31T19:40:08.733Z,17.20
2019-03-31T19:42:42.409Z,17.10
2019-03-31T19:45:13.377Z,17.00
2019-03-31T19:47:45.329Z,17.00
2019-03-31T19:50:32.447Z,17.00
2019-03-31T19:53:03.385Z,17.00
2019-03-31T19:55:34.388Z,17.00
2019-03-31T19:58:11.170Z,17.00
2019-03-31T20:00:42.058Z,17.00
2019-03-31T20:03:13.972Z,17.00
2019-03-31T20:06:01.732Z,17.00
2019-03-31T20:08:38.528Z,17.00
2019-03-31T20:11:15.496Z,16.90
2019-03-31T20:14:02.887Z,16.90
2019-03-31T20:16:42.722Z,16.90
2019-03-31T20:19:29.633Z,16.70
2019-03-31T20:22:03.490Z,16.70
2019-03-31T20:24:37.246Z,16.80
2019-03-31T20:27:08.312Z,16.70
2019-03-31T20:29:39.429Z,16.70
2019-03-31T20:32:16.323Z,16.70
2019-03-31T20:34:50.864Z,16.60
2019-03-31T20:37:27.728Z,16.60
2019-03-31T20:40:07.715Z,16.60
2019-03-31T20:42:41.387Z,16.60
2019-03-31T20:45:10.754Z,16.50
2019-03-31T20:47:40.235Z,16.50
2019-03-31T20:50:09.466Z,16.40
2019-03-31T20:52:38.657Z,16.30
2019-03-31T20:55:16.134Z,16.40
2019-03-31T20:57:38.929Z,16.20
2019-03-31T21:00:08.294Z,16.20
2019-03-31T21:02:37.846Z,16.10
2019-03-31T21:05:07.158Z,16.10
2019-03-31T21:07:37.299Z,16.00
2019-03-31T21:10:11.003Z,16.00
2019-03-31T21:12:40.170Z,15.90
2019-03-31T21:15:09.425Z,15.90
2019-03-31T21:17:38.636Z,15.90
2019-03-31T21:20:07.862Z,15.80
2019-03-31T21:22:37.061Z,15.80
2019-03-31T21:25:06.366Z,15.70
2019-03-31T21:27:35.590Z,15.70
2019-03-31T21:30:06.418Z,15.70
2019-03-31T21:32:35.720Z,15.70
2019-03-31T21:35:06.228Z,15.60
2019-03-31T21:37:34.833Z,15.70
2019-03-31T21:40:06.564Z,15.70
2019-03-31T21:42:35.829Z,15.70
2019-03-31T21:45:05.999Z,15.70
2019-03-31T21:47:35.937Z,15.70
2019-03-31T21:50:06.590Z,15.70
2019-03-31T21:52:35.897Z,15.60
2019-03-31T21:55:06.659Z,15.60
2019-03-31T21:57:35.931Z,15.60
2019-03-31T22:00:08.136Z,15.70
2019-03-31T22:02:39.107Z,15.60
2019-03-31T22:05:10.887Z,15.60
2019-03-31T22:07:40.138Z,15.50
2019-03-31T22:10:09.452Z,15.60
2019-03-31T22:12:38.696Z,15.60
2019-03-31T22:15:07.925Z,15.60
2019-03-31T22:17:37.201Z,15.50
2019-03-31T22:20:07.555Z,15.60
2019-03-31T22:22:36.846Z,15.50
2019-03-31T22:25:06.584Z,15.50
2019-03-31T22:27:35.898Z,15.50
2019-03-31T22:30:06.623Z,15.50
2019-03-31T22:32:35.996Z,15.40
2019-03-31T22:35:06.436Z,15.40
2019-03-31T22:37:35.838Z,15.30
2019-03-31T22:40:05.992Z,15.30
2019-03-31T22:42:37.404Z,15.30
2019-03-31T22:45:06.725Z,15.30
2019-03-31T22:47:36.126Z,15.20
2019-03-31T22:50:05.562Z,15.20
2019-03-31T22:52:34.935Z,15.10
2019-03-31T22:55:05.921Z,15.10
2019-03-31T22:57:35.167Z,15.10
2019-03-31T23:00:05.334Z,15.10
2019-03-31T23:02:36.449Z,15.10
2019-03-31T23:05:05.778Z,15.00
2019-03-31T23:07:35.078Z,15.00
2019-03-31T23:10:06.330Z,15.00
2019-03-31T23:12:35.618Z,14.90
2019-03-31T23:15:06.419Z,14.90
2019-03-31T23:17:35.739Z,14.90
2019-03-31T23:20:05.436Z,14.90
2019-03-31T23:22:34.636Z,14.80
2019-03-31T23:25:05.626Z,14.80
2019-03-31T23:27:34.846Z,14.70
2019-03-31T23:30:07.908Z,14.70
2019-03-31T23:32:37.218Z,14.70
2019-03-31T23:35:07.305Z,14.60
2019-03-31T23:37:37.622Z,14.60
2019-03-31T23:40:06.929Z,14.60
2019-03-31T23:42:36.330Z,14.60
2019-03-31T23:45:06.498Z,14.60
2019-03-31T23:47:35.793Z,14.50
2019-03-31T23:50:05.790Z,14.50
2019-03-31T23:52:36.147Z,14.60
2019-03-31T23:55:05.817Z,14.60
2019-03-31T23:57:43.978Z,14.50
