createdAt,value
2018-04-16T00:08:42.460Z,15.6
2018-04-16T00:18:41.409Z,15.5
2018-04-16T00:28:40.896Z,15.4
2018-04-16T00:38:39.846Z,15.4
2018-04-16T00:48:39.036Z,15.3
2018-04-16T00:58:38.528Z,15.3
2018-04-16T01:08:38.120Z,15.3
2018-04-16T01:18:36.963Z,15.2
2018-04-16T01:28:36.488Z,15.1
2018-04-16T01:38:35.157Z,15.1
2018-04-16T01:48:34.359Z,15.1
2018-04-16T01:58:33.697Z,15.1
2018-04-16T02:08:32.767Z,15
2018-04-16T02:18:32.550Z,14.9
2018-04-16T02:28:31.211Z,14.9
2018-04-16T02:38:31.025Z,14.8
2018-04-16T02:48:30.223Z,14.8
2018-04-16T02:58:29.131Z,14.8
2018-04-16T03:08:28.738Z,14.6
2018-04-16T03:18:27.683Z,14.5
2018-04-16T03:28:26.537Z,14.4
2018-04-16T03:38:26.017Z,14.4
2018-04-16T03:48:25.066Z,14.3
2018-04-16T03:58:24.436Z,12.8
2018-04-16T04:08:23.366Z,12.3
2018-04-16T04:18:22.589Z,12.1
2018-04-16T04:28:21.900Z,12.1
2018-04-16T04:38:21.653Z,12.3
2018-04-16T04:48:20.233Z,12.3
2018-04-16T04:58:19.607Z,12.6
2018-04-16T05:08:18.674Z,12.6
2018-04-16T05:18:17.910Z,12.8
2018-04-16T05:28:17.397Z,13
2018-04-16T05:38:16.605Z,13.3
2018-04-16T05:48:15.816Z,13.6
2018-04-16T05:58:15.072Z,13.6
2018-04-16T06:08:14.057Z,13.7
2018-04-16T06:18:13.205Z,13.7
2018-04-16T06:28:12.501Z,13.9
2018-04-16T06:38:11.685Z,14
2018-04-16T06:48:11.107Z,13.9
2018-04-16T06:58:10.187Z,14
2018-04-16T07:08:10.545Z,14.1
2018-04-16T07:18:09.370Z,14.2
2018-04-16T07:28:07.727Z,14.4
2018-04-16T07:38:07.181Z,14.6
2018-04-16T07:48:06.727Z,14.7
2018-04-16T07:58:05.620Z,14.8
2018-04-16T08:08:04.562Z,15.1
2018-04-16T08:18:03.809Z,15.4
2018-04-16T08:28:03.032Z,15.8
2018-04-16T08:38:02.625Z,15.7
2018-04-16T08:48:01.685Z,16
2018-04-16T08:58:00.666Z,15.6
2018-04-16T09:07:59.849Z,15.6
2018-04-16T09:17:59.088Z,15.6
2018-04-16T09:27:58.324Z,16
2018-04-16T09:37:57.501Z,15.9
2018-04-16T09:47:56.734Z,15.5
2018-04-16T09:57:56.217Z,15.3
2018-04-16T10:07:55.165Z,15.2
2018-04-16T10:17:54.439Z,15
2018-04-16T10:27:53.687Z,15
2018-04-16T10:37:53.046Z,15.1
2018-04-16T10:47:51.972Z,15.1
2018-04-16T10:57:51.209Z,15
2018-04-16T11:07:50.454Z,14.9
2018-04-16T11:17:49.639Z,14.9
2018-04-16T11:27:49.172Z,14.9
2018-04-16T11:37:48.383Z,15.1
2018-04-16T11:47:47.848Z,15.1
2018-04-16T11:57:47.179Z,15.1
2018-04-16T12:07:46.008Z,15.1
2018-04-16T12:17:44.918Z,15.3
2018-04-16T12:27:44.510Z,15.1
2018-04-16T12:37:43.339Z,15.2
2018-04-16T12:47:42.847Z,15.2
2018-04-16T12:57:41.894Z,15.2
2018-04-16T13:07:41.317Z,15.1
2018-04-16T13:17:40.209Z,15.1
2018-04-16T13:27:39.694Z,15.1
2018-04-16T13:37:38.935Z,15.2
2018-04-16T13:47:37.837Z,15.3
2018-04-16T13:57:37.391Z,15.3
2018-04-16T14:07:36.318Z,15.3
2018-04-16T14:17:35.475Z,15.4
2018-04-16T14:27:34.972Z,15.6
2018-04-16T14:37:34.269Z,15.7
2018-04-16T14:47:33.428Z,15.6
2018-04-16T14:57:32.416Z,15.4
2018-04-16T15:07:31.836Z,15.3
2018-04-16T15:17:31.045Z,15.1
2018-04-16T15:27:30.358Z,14.9
2018-04-16T15:37:29.535Z,14.7
2018-04-16T15:47:28.738Z,14.1
2018-04-16T15:57:27.709Z,13.9
2018-04-16T16:07:27.421Z,13
2018-04-16T16:17:26.967Z,12.8
2018-04-16T16:27:25.535Z,13.1
2018-04-16T16:37:24.519Z,13.6
2018-04-16T16:47:23.702Z,13.6
2018-04-16T16:57:22.898Z,13.8
2018-04-16T17:07:22.172Z,13.9
2018-04-16T17:17:21.597Z,13.9
2018-04-16T17:27:21.117Z,13.9
2018-04-16T17:37:20.719Z,14.1
2018-04-16T17:47:19.068Z,14.2
2018-04-16T17:57:18.858Z,14.4
2018-04-16T18:07:17.727Z,14.3
2018-04-16T18:17:16.667Z,14.2
2018-04-16T18:27:15.880Z,14
2018-04-16T18:37:15.148Z,13.9
2018-04-16T18:47:14.292Z,13.8
2018-04-16T18:57:14.194Z,13.9
2018-04-16T19:07:13.033Z,14
2018-04-16T19:17:12.236Z,14.2
2018-04-16T19:27:11.442Z,14.4
2018-04-16T19:37:10.374Z,14.6
2018-04-16T19:47:09.876Z,14.6
2018-04-16T19:57:09.108Z,14.6
2018-04-16T20:07:08.071Z,14.6
2018-04-16T20:17:07.561Z,14.6
2018-04-16T20:27:06.459Z,14.6
2018-04-16T20:37:05.964Z,14.6
2018-04-16T20:47:05.217Z,14.6
2018-04-16T20:57:04.108Z,14.6
2018-04-16T21:07:03.688Z,14.6
2018-04-16T21:17:02.825Z,14.6
2018-04-16T21:27:01.754Z,14.6
2018-04-16T21:37:00.980Z,14.6
2018-04-16T21:47:00.183Z,14.6
2018-04-16T21:56:59.643Z,14.5
2018-04-16T22:06:58.915Z,14.4
2018-04-16T22:16:58.102Z,14.4
2018-04-16T22:26:57.049Z,14.4
2018-04-16T22:36:56.540Z,14.4
2018-04-16T22:46:55.488Z,14.4
2018-04-16T22:56:55.015Z,14.4
2018-04-16T23:06:53.991Z,14.4
2018-04-16T23:16:53.441Z,14.4
2018-04-16T23:26:52.857Z,14.4
2018-04-16T23:36:51.929Z,14.3
2018-04-16T23:46:51.201Z,14.4
2018-04-16T23:56:50.297Z,14.4
