createdAt,value
2022-09-12T00:01:35.878Z,87.48
2022-09-12T00:04:03.563Z,87.13
2022-09-12T00:06:33.581Z,86.93
2022-09-12T00:09:04.458Z,86.65
2022-09-12T00:11:31.262Z,86.51
2022-09-12T00:13:59.989Z,86.47
2022-09-12T00:16:28.740Z,86.34
2022-09-12T00:18:55.431Z,86.30
2022-09-12T00:21:23.520Z,86.10
2022-09-12T00:23:51.551Z,86.47
2022-09-12T00:26:19.721Z,86.27
2022-09-12T00:28:46.916Z,86.53
2022-09-12T00:31:21.075Z,86.58
2022-09-12T00:33:47.908Z,86.75
2022-09-12T00:36:20.232Z,86.59
2022-09-12T00:38:49.167Z,86.85
2022-09-12T00:41:26.708Z,87.03
2022-09-12T00:44:00.450Z,86.95
2022-09-12T00:46:41.938Z,87.03
2022-09-12T00:49:23.112Z,86.98
2022-09-12T00:52:02.074Z,86.83
2022-09-12T00:54:33.934Z,87.08
2022-09-12T00:57:06.513Z,87.04
2022-09-12T00:59:48.510Z,86.91
2022-09-12T01:02:15.510Z,87.03
2022-09-12T01:04:44.441Z,87.02
2022-09-12T01:07:13.272Z,86.82
2022-09-12T01:09:41.723Z,87.03
2022-09-12T01:12:08.821Z,86.85
2022-09-12T01:14:36.996Z,87.16
2022-09-12T01:17:03.938Z,86.96
2022-09-12T01:19:48.834Z,87.32
2022-09-12T01:22:53.101Z,87.70
2022-09-12T01:25:50.235Z,87.92
2022-09-12T01:28:29.176Z,87.66
2022-09-12T01:31:04.830Z,88.04
2022-09-12T01:33:45.007Z,87.79
2022-09-12T01:36:28.317Z,87.83
2022-09-12T01:39:02.100Z,87.82
2022-09-12T01:41:42.886Z,88.08
2022-09-12T01:44:25.434Z,88.44
2022-09-12T01:46:59.758Z,88.26
2022-09-12T01:49:52.440Z,88.26
2022-09-12T01:52:50.082Z,88.27
2022-09-12T01:55:23.538Z,88.41
2022-09-12T01:58:07.904Z,88.30
2022-09-12T02:00:52.052Z,88.55
2022-09-12T02:03:29.516Z,88.28
2022-09-12T02:06:08.648Z,88.40
2022-09-12T02:08:43.332Z,88.48
2022-09-12T02:11:11.833Z,88.72
2022-09-12T02:13:43.140Z,88.40
2022-09-12T02:16:34.199Z,88.78
2022-09-12T02:19:16.065Z,88.51
2022-09-12T02:21:49.108Z,88.75
2022-09-12T02:24:18.250Z,89.50
2022-09-12T02:26:54.584Z,89.37
2022-09-12T02:29:21.391Z,89.03
2022-09-12T02:31:52.811Z,89.09
2022-09-12T02:35:12.259Z,89.45
2022-09-12T02:37:56.011Z,89.03
2022-09-12T02:40:23.323Z,89.36
2022-09-12T02:42:50.551Z,89.44
2022-09-12T02:45:17.952Z,89.84
2022-09-12T02:48:04.253Z,89.33
2022-09-12T02:50:32.132Z,89.66
2022-09-12T02:53:04.338Z,88.92
2022-09-12T02:55:34.006Z,89.25
2022-09-12T02:58:06.831Z,89.36
2022-09-12T03:00:48.027Z,88.99
2022-09-12T03:03:33.286Z,88.89
2022-09-12T03:06:03.142Z,89.17
2022-09-12T03:08:40.231Z,88.81
2022-09-12T03:11:16.427Z,89.13
2022-09-12T03:14:00.117Z,88.61
2022-09-12T03:16:46.663Z,88.99
2022-09-12T03:19:14.476Z,89.01
2022-09-12T03:21:56.394Z,89.19
2022-09-12T03:24:38.151Z,89.13
2022-09-12T03:27:17.439Z,89.06
2022-09-12T03:29:50.803Z,89.06
2022-09-12T03:32:18.166Z,89.54
2022-09-12T03:34:45.233Z,89.71
2022-09-12T03:37:11.877Z,89.62
2022-09-12T03:39:38.491Z,89.45
2022-09-12T03:42:05.263Z,89.74
2022-09-12T03:44:31.842Z,89.30
2022-09-12T03:46:58.771Z,89.48
2022-09-12T03:49:25.343Z,89.43
2022-09-12T03:51:55.259Z,89.42
2022-09-12T03:54:21.981Z,89.47
2022-09-12T03:56:48.579Z,89.75
2022-09-12T03:59:16.116Z,88.97
2022-09-12T04:01:42.776Z,89.25
2022-09-12T04:04:09.895Z,88.94
2022-09-12T04:06:36.458Z,88.79
2022-09-12T04:09:03.759Z,88.67
2022-09-12T04:11:32.167Z,89.14
2022-09-12T04:13:58.762Z,88.62
2022-09-12T04:16:25.397Z,88.22
2022-09-12T04:18:51.984Z,88.59
2022-09-12T04:21:23.314Z,88.09
2022-09-12T04:23:50.355Z,88.38
2022-09-12T04:26:18.437Z,88.03
2022-09-12T04:28:46.944Z,88.42
2022-09-12T04:31:17.985Z,88.03
2022-09-12T04:33:45.539Z,87.74
2022-09-12T04:36:16.947Z,87.34
2022-09-12T04:38:45.411Z,86.80
2022-09-12T04:41:19.403Z,86.63
2022-09-12T04:43:46.875Z,87.00
2022-09-12T04:46:15.407Z,86.60
2022-09-12T04:48:44.023Z,86.36
2022-09-12T04:51:15.856Z,86.50
2022-09-12T04:53:50.295Z,85.84
2022-09-12T04:56:16.945Z,86.54
2022-09-12T04:58:43.939Z,86.42
2022-09-12T05:01:14.677Z,86.37
2022-09-12T05:03:43.495Z,86.67
2022-09-12T05:06:16.604Z,86.42
2022-09-12T05:08:43.938Z,86.28
2022-09-12T05:11:26.657Z,86.33
2022-09-12T05:13:58.586Z,86.25
2022-09-12T05:16:28.546Z,85.99
2022-09-12T05:18:59.212Z,84.79
2022-09-12T05:21:27.055Z,84.95
2022-09-12T05:23:55.705Z,84.18
2022-09-12T05:26:23.854Z,84.18
2022-09-12T05:28:52.203Z,83.28
2022-09-12T05:31:23.115Z,82.92
2022-09-12T05:33:52.647Z,82.03
2022-09-12T05:36:28.686Z,81.68
2022-09-12T05:38:57.094Z,81.89
2022-09-12T05:41:26.078Z,80.85
2022-09-12T05:43:57.792Z,80.35
2022-09-12T05:46:27.145Z,79.07
2022-09-12T05:48:56.308Z,78.87
2022-09-12T05:51:26.712Z,78.13
2022-09-12T05:53:57.027Z,77.88
2022-09-12T05:56:26.155Z,76.82
2022-09-12T05:58:59.728Z,76.49
2022-09-12T06:01:28.120Z,76.18
2022-09-12T06:03:58.404Z,75.74
2022-09-12T06:06:27.764Z,74.92
2022-09-12T06:09:00.764Z,72.10
2022-09-12T06:11:30.486Z,69.92
2022-09-12T06:13:58.519Z,67.70
2022-09-12T06:16:30.646Z,67.92
2022-09-12T06:19:03.093Z,68.70
2022-09-12T06:21:31.306Z,69.44
2022-09-12T06:24:01.578Z,69.52
2022-09-12T06:26:29.291Z,69.35
2022-09-12T06:28:58.437Z,69.31
2022-09-12T06:31:29.146Z,68.89
2022-09-12T06:33:59.360Z,68.21
2022-09-12T06:36:28.676Z,67.49
2022-09-12T06:39:01.137Z,65.38
2022-09-12T06:41:29.117Z,62.76
2022-09-12T06:43:56.071Z,59.13
2022-09-12T06:46:23.323Z,56.49
2022-09-12T06:48:50.617Z,56.31
2022-09-12T06:51:20.065Z,57.57
2022-09-12T06:53:48.404Z,57.33
2022-09-12T06:56:20.717Z,55.49
2022-09-12T06:58:49.953Z,53.94
2022-09-12T07:01:22.207Z,52.03
2022-09-12T07:03:51.684Z,51.06
2022-09-12T07:06:21.130Z,51.32
2022-09-12T07:08:48.485Z,50.68
2022-09-12T07:11:20.164Z,50.75
2022-09-12T07:13:49.534Z,50.55
2022-09-12T07:16:19.899Z,51.93
2022-09-12T07:19:02.654Z,51.92
2022-09-12T07:21:30.299Z,53.11
2022-09-12T07:24:00.599Z,53.25
2022-09-12T07:26:30.378Z,53.62
2022-09-12T07:29:18.638Z,54.70
2022-09-12T07:31:45.712Z,54.12
2022-09-12T07:34:12.878Z,52.84
2022-09-12T07:36:39.629Z,51.49
2022-09-12T07:39:07.347Z,49.51
2022-09-12T07:41:34.247Z,48.74
2022-09-12T07:44:03.200Z,48.45
2022-09-12T07:46:31.567Z,48.36
2022-09-12T07:49:00.078Z,48.26
2022-09-12T07:51:28.870Z,48.96
2022-09-12T07:53:57.283Z,48.84
2022-09-12T07:56:30.522Z,49.10
2022-09-12T07:58:59.918Z,49.20
2022-09-12T08:01:26.990Z,47.89
2022-09-12T08:03:59.373Z,46.46
2022-09-12T08:06:30.306Z,45.86
2022-09-12T08:08:59.573Z,44.37
2022-09-12T08:11:30.706Z,44.54
2022-09-12T08:13:58.280Z,45.46
2022-09-12T08:16:31.300Z,45.74
2022-09-12T08:19:04.392Z,45.86
2022-09-12T08:21:32.842Z,47.22
2022-09-12T08:24:02.564Z,47.83
2022-09-12T08:26:31.210Z,49.10
2022-09-12T08:28:58.598Z,49.42
2022-09-12T08:31:27.363Z,48.99
2022-09-12T08:33:58.163Z,48.25
2022-09-12T08:36:27.390Z,47.05
2022-09-12T08:38:59.892Z,47.65
2022-09-12T08:41:39.586Z,47.93
2022-09-12T08:44:15.847Z,49.18
2022-09-12T08:47:01.462Z,50.64
2022-09-12T08:49:53.769Z,48.12
2022-09-12T08:52:25.117Z,44.31
2022-09-12T08:54:53.811Z,42.36
2022-09-12T08:57:24.203Z,41.07
2022-09-12T08:59:52.995Z,40.27
2022-09-12T09:02:42.226Z,39.74
2022-09-12T09:05:37.180Z,39.51
2022-09-12T09:08:32.723Z,40.32
2022-09-12T09:11:16.793Z,40.42
2022-09-12T09:14:20.753Z,41.58
2022-09-12T09:16:50.675Z,40.98
2022-09-12T09:19:20.281Z,39.41
2022-09-12T09:22:13.574Z,39.30
2022-09-12T09:24:45.986Z,38.59
2022-09-12T09:27:39.896Z,39.21
2022-09-12T09:30:16.091Z,40.11
2022-09-12T09:32:44.093Z,39.68
2022-09-12T09:35:24.910Z,39.28
2022-09-12T09:38:09.642Z,39.38
2022-09-12T09:40:49.202Z,38.57
2022-09-12T09:43:25.567Z,39.24
2022-09-12T09:45:53.065Z,40.25
2022-09-12T09:48:27.336Z,40.97
2022-09-12T09:50:54.158Z,41.28
2022-09-12T09:53:35.179Z,41.28
2022-09-12T09:56:07.866Z,41.66
2022-09-12T09:58:35.900Z,41.55
2022-09-12T10:01:07.469Z,42.36
2022-09-12T10:03:40.435Z,42.63
2022-09-12T10:06:28.843Z,43.11
2022-09-12T10:09:09.591Z,43.28
2022-09-12T10:11:39.768Z,44.60
2022-09-12T10:14:27.056Z,45.52
2022-09-12T10:16:53.881Z,45.85
2022-09-12T10:19:26.886Z,45.68
2022-09-12T10:21:57.138Z,46.10
2022-09-12T10:24:31.439Z,46.29
2022-09-12T10:27:06.158Z,46.61
2022-09-12T10:29:39.308Z,47.24
2022-09-12T10:32:09.271Z,46.84
2022-09-12T10:34:38.178Z,46.54
2022-09-12T10:37:08.318Z,44.61
2022-09-12T10:39:38.403Z,45.25
2022-09-12T10:42:08.399Z,45.10
2022-09-12T10:44:35.598Z,44.50
2022-09-12T10:47:32.000Z,44.44
2022-09-12T10:50:39.149Z,44.64
2022-09-12T10:53:20.422Z,44.39
2022-09-12T10:56:10.079Z,43.74
2022-09-12T10:58:58.529Z,44.20
2022-09-12T11:01:49.340Z,43.10
2022-09-12T11:04:24.963Z,42.30
2022-09-12T11:07:14.147Z,41.99
2022-09-12T11:09:47.099Z,41.74
2022-09-12T11:12:23.657Z,42.32
2022-09-12T11:15:22.414Z,43.01
2022-09-12T11:18:04.632Z,43.02
2022-09-12T11:21:09.706Z,42.37
2022-09-12T11:23:56.046Z,42.02
2022-09-12T11:26:50.689Z,41.20
2022-09-12T11:29:22.264Z,40.69
2022-09-12T11:32:31.447Z,41.47
2022-09-12T11:35:25.240Z,41.06
2022-09-12T11:37:55.494Z,41.11
2022-09-12T11:41:02.420Z,40.97
2022-09-12T11:43:56.296Z,40.81
2022-09-12T11:46:31.687Z,40.17
2022-09-12T11:49:05.709Z,40.04
2022-09-12T11:52:00.577Z,39.69
2022-09-12T11:54:42.595Z,39.27
2022-09-12T11:57:35.800Z,38.99
2022-09-12T12:00:36.236Z,39.95
2022-09-12T12:03:07.405Z,39.50
2022-09-12T12:05:50.494Z,39.16
2022-09-12T12:08:17.390Z,39.47
2022-09-12T12:10:51.456Z,39.32
2022-09-12T12:13:21.099Z,39.69
2022-09-12T12:15:53.582Z,39.99
2022-09-12T12:18:23.944Z,40.05
2022-09-12T12:20:53.299Z,39.18
2022-09-12T12:23:34.963Z,39.69
2022-09-12T12:26:03.926Z,39.62
2022-09-12T12:28:42.902Z,38.98
2022-09-12T12:31:11.870Z,38.63
2022-09-12T12:33:38.384Z,39.30
2022-09-12T12:36:10.812Z,39.01
2022-09-12T12:38:40.124Z,38.48
2022-09-12T12:41:19.090Z,38.46
2022-09-12T12:43:53.295Z,38.94
2022-09-12T12:46:28.620Z,39.05
2022-09-12T12:49:29.382Z,38.36
2022-09-12T12:52:01.600Z,39.12
2022-09-12T12:54:52.538Z,39.48
2022-09-12T12:57:22.455Z,38.55
2022-09-12T12:59:56.724Z,38.26
2022-09-12T13:02:37.517Z,38.41
2022-09-12T13:05:16.320Z,38.55
2022-09-12T13:07:48.083Z,38.47
2022-09-12T13:10:29.564Z,38.58
2022-09-12T13:13:00.031Z,37.78
2022-09-12T13:15:56.470Z,37.41
2022-09-12T13:18:45.641Z,37.62
2022-09-12T13:21:14.933Z,37.24
2022-09-12T13:23:42.222Z,37.29
2022-09-12T13:26:12.530Z,37.51
2022-09-12T13:28:39.245Z,37.66
2022-09-12T13:31:32.879Z,37.68
2022-09-12T13:34:05.601Z,37.58
2022-09-12T13:36:41.632Z,37.24
2022-09-12T13:39:29.221Z,37.31
2022-09-12T13:42:03.128Z,37.05
2022-09-12T13:44:32.894Z,37.02
2022-09-12T13:47:03.586Z,36.63
2022-09-12T13:49:37.750Z,36.34
2022-09-12T13:52:14.875Z,36.79
2022-09-12T13:54:46.081Z,36.65
2022-09-12T13:57:32.415Z,36.53
2022-09-12T14:00:06.289Z,36.21
2022-09-12T14:02:36.738Z,36.26
2022-09-12T14:05:14.528Z,36.59
2022-09-12T14:08:08.599Z,36.41
2022-09-12T14:13:32.160Z,37.18
2022-09-12T14:16:00.573Z,36.92
2022-09-12T14:18:31.245Z,37.36
2022-09-12T14:21:10.484Z,36.67
2022-09-12T14:23:42.795Z,36.78
2022-09-12T14:26:13.416Z,36.89
2022-09-12T14:28:42.363Z,36.54
2022-09-12T14:31:19.151Z,36.83
2022-09-12T14:34:08.846Z,36.85
2022-09-12T14:36:40.258Z,36.97
2022-09-12T14:39:18.297Z,36.75
2022-09-12T14:41:46.546Z,36.61
2022-09-12T14:44:39.710Z,36.73
2022-09-12T14:47:16.583Z,36.66
2022-09-12T14:49:43.734Z,37.01
2022-09-12T14:52:40.399Z,37.28
2022-09-12T14:55:18.805Z,37.23
2022-09-12T14:57:47.898Z,38.00
2022-09-12T15:00:22.200Z,37.71
2022-09-12T15:02:51.099Z,37.71
2022-09-12T15:05:21.818Z,37.85
2022-09-12T15:07:54.698Z,37.79
2022-09-12T15:10:27.638Z,37.62
2022-09-12T15:13:17.759Z,37.79
2022-09-12T15:15:53.683Z,37.91
2022-09-12T15:18:22.394Z,37.60
2022-09-12T15:20:52.909Z,38.52
2022-09-12T15:23:35.252Z,38.44
2022-09-12T15:26:02.533Z,38.24
2022-09-12T15:28:31.984Z,38.11
2022-09-12T15:31:06.673Z,38.09
2022-09-12T15:33:33.787Z,37.97
2022-09-12T15:36:00.493Z,38.07
2022-09-12T15:38:27.262Z,38.15
2022-09-12T15:40:54.748Z,38.43
2022-09-12T15:43:25.411Z,38.67
2022-09-12T15:45:53.351Z,38.91
2022-09-12T15:48:21.087Z,38.77
2022-09-12T15:50:48.452Z,38.79
2022-09-12T15:53:18.867Z,38.91
2022-09-12T15:55:45.733Z,38.62
2022-09-12T15:58:12.986Z,38.26
2022-09-12T16:00:39.621Z,38.63
2022-09-12T16:03:06.568Z,38.34
2022-09-12T16:05:33.424Z,38.94
2022-09-12T16:08:00.139Z,38.40
2022-09-12T16:10:30.246Z,38.18
2022-09-12T16:12:57.877Z,38.34
2022-09-12T16:15:33.515Z,38.63
2022-09-12T16:18:00.222Z,38.76
2022-09-12T16:20:27.205Z,38.51
2022-09-12T16:22:53.782Z,38.40
2022-09-12T16:25:24.377Z,38.17
2022-09-12T16:27:51.229Z,38.56
2022-09-12T16:30:18.006Z,38.95
2022-09-12T16:32:44.838Z,39.30
2022-09-12T16:35:11.457Z,38.93
2022-09-12T16:37:38.583Z,39.33
2022-09-12T16:40:06.534Z,39.08
2022-09-12T16:42:34.140Z,38.40
2022-09-12T16:45:00.865Z,38.14
2022-09-12T16:47:27.699Z,38.41
2022-09-12T16:49:54.547Z,38.47
2022-09-12T16:52:21.581Z,38.27
2022-09-12T16:54:48.213Z,38.25
2022-09-12T16:57:15.813Z,38.11
2022-09-12T16:59:43.611Z,38.28
2022-09-12T17:02:13.640Z,38.54
2022-09-12T17:04:40.575Z,39.51
2022-09-12T17:07:08.040Z,39.62
2022-09-12T17:09:35.059Z,40.37
2022-09-12T17:12:02.063Z,40.63
2022-09-12T17:14:28.704Z,41.23
2022-09-12T17:16:55.565Z,41.61
2022-09-12T17:19:32.258Z,42.23
2022-09-12T17:21:59.190Z,42.63
2022-09-12T17:24:26.771Z,42.77
2022-09-12T17:26:54.872Z,43.28
2022-09-12T17:29:21.480Z,43.33
2022-09-12T17:31:48.817Z,43.71
2022-09-12T17:34:16.637Z,43.99
2022-09-12T17:36:45.475Z,44.53
2022-09-12T17:39:13.910Z,44.85
2022-09-12T17:41:46.234Z,44.68
2022-09-12T17:44:15.028Z,45.05
2022-09-12T17:46:43.113Z,45.64
2022-09-12T17:49:18.714Z,45.16
2022-09-12T17:51:45.720Z,44.58
2022-09-12T17:54:16.111Z,44.81
2022-09-12T17:56:45.612Z,44.75
2022-09-12T17:59:15.996Z,44.05
2022-09-12T18:02:02.028Z,44.23
2022-09-12T18:04:28.847Z,44.54
2022-09-12T18:06:57.774Z,43.60
2022-09-12T18:09:27.938Z,43.08
2022-09-12T18:11:55.432Z,43.68
2022-09-12T18:14:22.905Z,44.31
2022-09-12T18:16:50.424Z,43.78
2022-09-12T18:19:17.287Z,44.51
2022-09-12T18:21:44.112Z,44.57
2022-09-12T18:24:12.642Z,44.23
2022-09-12T18:26:39.462Z,44.44
2022-09-12T18:29:06.293Z,44.27
2022-09-12T18:31:33.063Z,44.33
2022-09-12T18:34:00.950Z,44.70
2022-09-12T18:36:28.408Z,44.88
2022-09-12T18:38:57.405Z,44.96
2022-09-12T18:41:24.830Z,45.41
2022-09-12T18:43:59.665Z,45.65
2022-09-12T18:46:27.972Z,45.78
2022-09-12T18:48:57.684Z,46.11
2022-09-12T18:51:34.654Z,46.44
2022-09-12T18:54:05.398Z,46.57
2022-09-12T18:56:34.380Z,46.71
2022-09-12T18:59:03.576Z,47.16
2022-09-12T19:01:32.820Z,47.35
2022-09-12T19:04:02.851Z,47.43
2022-09-12T19:06:36.869Z,47.74
2022-09-12T19:09:08.046Z,47.99
2022-09-12T19:11:37.164Z,48.13
2022-09-12T19:14:04.761Z,47.88
2022-09-12T19:16:32.061Z,48.28
2022-09-12T19:18:59.179Z,48.59
2022-09-12T19:21:28.343Z,48.49
2022-09-12T19:24:05.501Z,48.02
2022-09-12T19:26:33.051Z,48.14
2022-09-12T19:29:02.481Z,48.70
2022-09-12T19:31:29.908Z,48.95
2022-09-12T19:34:01.003Z,49.16
2022-09-12T19:36:46.730Z,49.31
2022-09-12T19:39:17.770Z,49.68
2022-09-12T19:41:45.788Z,50.05
2022-09-12T19:44:13.301Z,49.96
2022-09-12T19:46:41.773Z,50.33
2022-09-12T19:49:11.780Z,50.57
2022-09-12T19:51:38.608Z,50.50
2022-09-12T19:54:06.332Z,50.75
2022-09-12T19:56:33.028Z,51.07
2022-09-12T19:59:00.196Z,51.49
2022-09-12T20:01:30.804Z,51.60
2022-09-12T20:03:58.723Z,52.02
2022-09-12T20:06:26.071Z,52.23
2022-09-12T20:08:53.763Z,52.31
2022-09-12T20:11:25.536Z,52.81
2022-09-12T20:13:53.489Z,53.10
2022-09-12T20:16:30.163Z,53.14
2022-09-12T20:18:59.711Z,53.38
2022-09-12T20:21:32.694Z,53.53
2022-09-12T20:24:07.497Z,53.94
2022-09-12T20:26:34.320Z,53.94
2022-09-12T20:29:01.274Z,54.07
2022-09-12T20:31:28.693Z,54.44
2022-09-12T20:33:56.685Z,54.69
2022-09-12T20:36:25.041Z,54.51
2022-09-12T20:38:57.555Z,54.77
2022-09-12T20:41:25.470Z,55.11
2022-09-12T20:43:53.362Z,55.20
2022-09-12T20:46:23.630Z,55.22
2022-09-12T20:48:51.265Z,55.72
2022-09-12T20:51:22.091Z,55.59
2022-09-12T20:53:55.689Z,55.58
2022-09-12T20:56:23.682Z,55.68
2022-09-12T20:58:51.217Z,56.06
2022-09-12T21:01:21.415Z,56.07
2022-09-12T21:03:51.436Z,56.12
2022-09-12T21:06:18.533Z,56.32
2022-09-12T21:08:47.559Z,56.83
2022-09-12T21:11:16.642Z,56.98
2022-09-12T21:13:43.397Z,57.20
2022-09-12T21:16:18.650Z,56.90
2022-09-12T21:18:45.942Z,57.31
2022-09-12T21:21:14.227Z,57.47
2022-09-12T21:25:58.430Z,57.75
2022-09-12T21:28:25.367Z,57.62
2022-09-12T21:30:52.333Z,57.59
2022-09-12T21:33:20.893Z,57.88
2022-09-12T21:35:48.984Z,58.14
2022-09-12T21:38:19.733Z,58.15
2022-09-12T21:40:47.687Z,58.13
2022-09-12T21:43:14.687Z,58.47
2022-09-12T21:45:41.328Z,58.39
2022-09-12T21:48:08.330Z,58.73
2022-09-12T21:50:35.168Z,58.58
2022-09-12T21:53:01.953Z,58.93
2022-09-12T21:55:29.347Z,58.97
2022-09-12T21:57:56.248Z,59.08
2022-09-12T22:00:23.382Z,59.46
2022-09-12T22:02:50.663Z,59.86
2022-09-12T22:05:21.266Z,59.52
2022-09-12T22:07:49.598Z,59.97
2022-09-12T22:10:16.559Z,60.09
2022-09-12T22:12:46.217Z,60.36
2022-09-12T22:15:38.941Z,60.77
2022-09-12T22:18:01.010Z,61.12
2022-09-12T22:20:27.603Z,61.09
2022-09-12T22:23:13.605Z,61.52
2022-09-12T22:25:40.447Z,61.59
2022-09-12T22:28:07.210Z,62.00
2022-09-12T22:30:34.692Z,61.99
2022-09-12T22:33:01.471Z,62.04
2022-09-12T22:35:28.202Z,62.71
2022-09-12T22:37:54.716Z,62.70
2022-09-12T22:40:21.403Z,62.80
2022-09-12T22:42:50.898Z,62.55
2022-09-12T22:45:18.323Z,63.03
2022-09-12T22:47:44.816Z,63.31
2022-09-12T22:50:12.187Z,63.38
2022-09-12T22:52:38.711Z,63.71
2022-09-12T22:55:05.508Z,63.86
2022-09-12T22:57:32.225Z,64.00
2022-09-12T22:59:58.987Z,63.83
2022-09-12T23:02:25.692Z,64.16
2022-09-12T23:04:52.420Z,64.07
2022-09-12T23:07:19.087Z,64.42
2022-09-12T23:09:46.319Z,64.69
