createdAt,value
2018-06-01T00:01:16.068Z,98201.63
2018-06-01T00:03:47.702Z,98200.25
2018-06-01T00:06:20.653Z,98198.02
2018-06-01T00:12:56.608Z,98220.44
2018-06-01T00:15:29.007Z,98241.72
2018-06-01T00:18:05.170Z,98241.66
2018-06-01T00:20:37.260Z,98236.61
2018-06-01T00:23:08.976Z,98240.01
2018-06-01T00:25:40.116Z,98248.09
2018-06-01T00:30:04.329Z,98250.79
2018-06-01T00:33:57.737Z,98235.89
2018-06-01T00:36:28.899Z,98240.86
2018-06-01T00:41:57.519Z,98231.11
2018-06-01T00:44:38.069Z,98220.72
2018-06-01T00:47:11.755Z,98220.98
2018-06-01T00:49:43.274Z,98227.91
2018-06-01T00:52:18.547Z,98230.92
2018-06-01T00:57:44.645Z,98217.58
2018-06-01T01:05:51.457Z,98214.94
2018-06-01T01:08:23.067Z,98203.77
2018-06-01T01:10:55.578Z,98193.83
2018-06-01T01:13:29.577Z,98182.09
2018-06-01T01:21:51.957Z,98163.40
2018-06-01T01:24:23.438Z,98152.62
2018-06-01T01:31:32.606Z,98176.78
2018-06-01T01:34:03.736Z,98174.97
2018-06-01T01:36:35.514Z,98169.13
2018-06-01T01:39:17.387Z,98170.11
2018-06-01T01:41:58.807Z,98166.13
2018-06-01T01:44:30.713Z,98167.24
2018-06-01T01:47:11.178Z,98171.70
2018-06-01T01:49:42.276Z,98176.02
2018-06-01T01:52:13.679Z,98176.25
2018-06-01T01:54:51.024Z,98185.32
2018-06-01T01:57:22.206Z,98187.54
2018-06-01T01:59:54.319Z,98189.28
2018-06-01T02:02:29.144Z,98185.45
2018-06-01T02:05:00.494Z,98182.31
2018-06-01T02:07:31.809Z,98184.61
2018-06-01T02:10:10.458Z,98184.23
2018-06-01T02:12:44.227Z,98186.23
2018-06-01T02:15:28.338Z,98184.59
2018-06-01T02:18:00.454Z,98179.82
2018-06-01T02:20:31.904Z,98198.95
2018-06-01T02:23:05.302Z,98194.93
2018-06-01T02:28:40.420Z,98190.80
2018-06-01T02:31:12.719Z,98187.92
2018-06-01T02:33:44.940Z,98199.27
2018-06-01T02:36:16.491Z,98200.94
2018-06-01T02:38:53.425Z,98201.31
2018-06-01T02:41:24.667Z,98198.02
2018-06-01T02:44:00.357Z,98202.51
2018-06-01T02:46:32.261Z,98197.28
2018-06-01T02:49:05.148Z,98202.22
2018-06-01T02:51:37.208Z,98202.88
2018-06-01T02:54:11.111Z,98210.05
2018-06-01T02:56:42.318Z,98207.08
2018-06-01T02:59:13.508Z,98206.88
2018-06-01T03:02:07.509Z,98210.06
2018-06-01T03:04:38.615Z,98214.67
2018-06-01T03:07:14.589Z,98214.06
2018-06-01T03:09:46.477Z,98211.28
2018-06-01T03:12:17.732Z,98206.40
2018-06-01T03:15:08.311Z,98207.77
2018-06-01T03:17:44.799Z,98209.16
2018-06-01T03:20:15.828Z,98209.03
2018-06-01T03:22:52.777Z,98204.62
2018-06-01T03:25:24.215Z,98210.30
2018-06-01T03:27:55.381Z,98219.39
2018-06-01T03:30:30.510Z,98222.10
2018-06-01T03:33:03.369Z,98227.70
2018-06-01T03:35:35.338Z,98224.31
2018-06-01T03:38:28.161Z,98231.54
2018-06-01T03:40:59.258Z,98235.63
2018-06-01T03:43:30.471Z,98243.06
2018-06-01T03:46:01.960Z,98245.70
2018-06-01T03:48:34.758Z,98246.88
2018-06-01T03:51:06.284Z,98253.83
2018-06-01T03:53:47.079Z,98256.70
2018-06-01T03:56:19.086Z,98255.95
2018-06-01T03:58:50.264Z,98253.28
2018-06-01T04:01:27.258Z,98255.39
2018-06-01T04:03:58.398Z,98256.52
2018-06-01T04:06:42.303Z,98255.58
2018-06-01T04:09:13.606Z,98245.03
2018-06-01T04:11:45.580Z,98251.48
2018-06-01T04:14:18.437Z,98251.85
2018-06-01T04:16:50.151Z,98261.92
2018-06-01T04:19:28.078Z,98264.27
2018-06-01T04:21:59.123Z,98263.77
2018-06-01T04:24:31.292Z,98269.11
2018-06-01T04:27:25.692Z,98280.50
2018-06-01T04:29:56.971Z,98272.09
2018-06-01T04:32:28.632Z,98274.44
2018-06-01T04:35:00.063Z,98272.27
2018-06-01T04:37:37.584Z,98276.12
2018-06-01T04:40:09.700Z,98278.93
2018-06-01T04:42:57.675Z,98279.75
2018-06-01T04:45:33.496Z,98258.98
2018-06-01T04:48:17.869Z,98286.04
2018-06-01T04:50:57.001Z,98291.25
2018-06-01T04:57:32.562Z,98293.55
2018-06-01T05:00:08.049Z,98302.20
2018-06-01T05:02:39.602Z,98303.41
2018-06-01T05:05:15.387Z,98307.41
2018-06-01T05:08:10.707Z,98313.03
2018-06-01T05:10:53.973Z,98310.22
2018-06-01T05:13:26.923Z,98320.66
2018-06-01T05:16:04.770Z,98325.48
2018-06-01T05:24:18.310Z,98319.66
2018-06-01T05:29:45.571Z,98324.25
2018-06-01T05:32:20.863Z,98331.84
2018-06-01T05:34:55.494Z,98339.52
2018-06-01T05:37:29.221Z,98335.57
2018-06-01T05:40:00.549Z,98334.16
2018-06-01T05:42:33.536Z,98338.73
2018-06-01T05:45:10.955Z,98341.20
2018-06-01T05:47:42.002Z,98345.08
2018-06-01T05:50:18.491Z,98342.08
2018-06-01T05:52:51.080Z,98347.91
2018-06-01T05:55:22.310Z,98344.55
2018-06-01T05:57:58.508Z,98344.45
2018-06-01T06:00:29.728Z,98348.95
2018-06-01T06:03:02.076Z,98352.54
2018-06-01T06:05:34.967Z,98354.83
2018-06-01T06:08:06.527Z,98361.08
2018-06-01T06:10:38.196Z,98358.12
2018-06-01T06:13:09.546Z,98365.31
2018-06-01T06:15:41.145Z,98362.98
2018-06-01T06:18:20.932Z,98359.64
2018-06-01T06:20:52.685Z,98363.59
2018-06-01T06:23:30.621Z,98366.06
2018-06-01T06:26:02.014Z,98368.23
2018-06-01T06:28:35.637Z,98367.00
2018-06-01T06:31:07.920Z,98364.02
2018-06-01T06:33:39.453Z,98370.24
2018-06-01T06:36:10.736Z,98364.41
2018-06-01T06:38:48.840Z,98367.73
2018-06-01T06:41:20.514Z,98359.95
2018-06-01T06:43:51.641Z,98369.63
2018-06-01T06:46:23.081Z,98367.53
2018-06-01T06:48:54.112Z,98371.52
2018-06-01T06:51:25.188Z,98370.48
2018-06-01T06:53:56.195Z,98373.44
2018-06-01T06:56:27.280Z,98374.11
2018-06-01T06:58:59.398Z,98375.22
2018-06-01T07:01:35.141Z,98372.97
2018-06-01T07:04:15.418Z,98371.91
2018-06-01T07:06:46.597Z,98379.46
2018-06-01T07:09:19.048Z,98379.22
2018-06-01T07:11:50.355Z,98377.67
2018-06-01T07:14:21.435Z,98378.50
2018-06-01T07:16:55.958Z,98384.88
2018-06-01T07:19:29.414Z,98384.72
2018-06-01T07:22:00.802Z,98388.88
2018-06-01T07:24:33.320Z,98378.27
2018-06-01T07:27:04.453Z,98384.73
2018-06-01T07:29:35.540Z,98384.73
2018-06-01T07:32:08.131Z,98385.86
2018-06-01T07:34:51.225Z,98388.09
2018-06-01T07:37:30.529Z,98392.48
2018-06-01T07:40:11.260Z,98392.92
2018-06-01T07:42:42.941Z,98386.33
2018-06-01T07:45:14.374Z,98394.39
2018-06-01T07:47:53.402Z,98400.29
2018-06-01T07:50:25.834Z,98393.58
2018-06-01T07:52:57.155Z,98399.31
2018-06-01T07:58:30.909Z,98407.31
2018-06-01T08:01:02.104Z,98402.69
2018-06-01T08:03:34.548Z,98408.36
2018-06-01T08:06:05.916Z,98399.53
2018-06-01T08:08:38.140Z,98405.85
2018-06-01T08:11:09.637Z,98408.91
2018-06-01T08:13:40.878Z,98407.81
2018-06-01T08:16:18.068Z,98410.20
2018-06-01T08:18:49.317Z,98406.76
2018-06-01T08:21:20.937Z,98407.87
2018-06-01T08:23:52.888Z,98409.98
2018-06-01T08:26:32.532Z,98413.84
2018-06-01T08:29:03.622Z,98413.85
2018-06-01T08:34:22.345Z,98401.44
2018-06-01T08:39:38.426Z,98407.27
2018-06-01T08:42:11.337Z,98409.69
2018-06-01T08:44:44.271Z,98407.84
2018-06-01T08:47:16.123Z,98413.60
2018-06-01T08:49:49.988Z,98411.23
2018-06-01T08:52:22.716Z,98409.44
2018-06-01T08:54:55.221Z,98413.97
2018-06-01T08:57:37.353Z,98416.52
2018-06-01T09:00:14.581Z,98412.27
2018-06-01T09:02:50.668Z,98409.80
2018-06-01T09:05:22.357Z,98413.38
2018-06-01T09:07:54.884Z,98411.39
2018-06-01T09:10:27.431Z,98412.39
2018-06-01T09:12:59.556Z,98414.55
2018-06-01T09:15:31.050Z,98418.94
2018-06-01T09:18:02.184Z,98422.65
2018-06-01T09:20:35.251Z,98431.19
2018-06-01T09:23:06.803Z,98428.27
2018-06-01T09:25:38.514Z,98435.52
2018-06-01T09:28:21.385Z,98431.22
2018-06-01T09:30:56.592Z,98434.59
2018-06-01T09:33:28.153Z,98435.64
2018-06-01T09:36:00.518Z,98438.34
2018-06-01T09:38:32.508Z,98439.02
2018-06-01T09:41:03.699Z,98437.55
2018-06-01T09:43:35.129Z,98445.95
2018-06-01T09:46:06.563Z,98444.34
2018-06-01T09:48:37.842Z,98434.67
2018-06-01T09:51:11.707Z,98441.59
2018-06-01T09:53:42.984Z,98437.68
2018-06-01T09:56:14.762Z,98435.19
2018-06-01T09:58:46.277Z,98439.84
2018-06-01T10:01:22.219Z,98436.58
2018-06-01T10:03:53.980Z,98433.00
2018-06-01T10:06:25.102Z,98430.36
2018-06-01T10:09:09.645Z,98430.72
2018-06-01T10:11:41.253Z,98428.14
2018-06-01T10:14:17.784Z,98425.27
2018-06-01T10:16:49.869Z,98421.48
2018-06-01T10:19:22.962Z,98431.83
2018-06-01T10:21:58.817Z,98428.08
2018-06-01T10:24:37.067Z,98433.05
2018-06-01T10:27:12.946Z,98439.17
2018-06-01T10:29:44.082Z,98437.47
2018-06-01T10:32:18.377Z,98427.46
2018-06-01T10:34:49.728Z,98422.63
2018-06-01T10:37:21.074Z,98422.72
2018-06-01T10:39:52.223Z,98423.53
2018-06-01T10:42:44.834Z,98421.32
2018-06-01T10:45:16.332Z,98420.63
2018-06-01T10:47:48.011Z,98417.89
2018-06-01T10:50:21.821Z,98412.60
2018-06-01T10:52:53.141Z,98419.08
2018-06-01T10:55:25.979Z,98417.81
2018-06-01T10:57:59.069Z,98417.57
2018-06-01T11:00:30.680Z,98423.44
2018-06-01T11:03:02.431Z,98420.04
2018-06-01T11:05:33.840Z,98412.20
2018-06-01T11:08:07.718Z,98410.43
2018-06-01T11:10:39.934Z,98401.53
2018-06-01T11:13:34.613Z,98406.59
2018-06-01T11:16:08.331Z,98405.54
2018-06-01T11:18:54.196Z,98413.26
2018-06-01T11:21:25.760Z,98401.97
2018-06-01T11:23:57.726Z,98399.83
2018-06-01T11:29:25.202Z,98387.66
2018-06-01T11:31:58.379Z,98387.75
2018-06-01T11:34:29.768Z,98387.90
2018-06-01T11:37:00.938Z,98380.80
2018-06-01T11:39:32.731Z,98374.23
2018-06-01T11:42:04.019Z,98379.02
2018-06-01T11:44:35.178Z,98375.54
2018-06-01T11:47:06.649Z,98371.38
2018-06-01T11:49:42.808Z,98368.19
2018-06-01T11:52:14.912Z,98367.52
2018-06-01T11:54:46.327Z,98369.55
2018-06-01T11:57:24.528Z,98369.46
2018-06-01T11:59:56.432Z,98362.80
2018-06-01T12:02:28.715Z,98359.03
2018-06-01T12:07:36.236Z,98356.66
2018-06-01T12:10:07.850Z,98350.45
2018-06-01T12:12:59.332Z,98359.72
2018-06-01T12:15:32.088Z,98355.37
2018-06-01T12:18:03.706Z,98365.45
2018-06-01T12:20:53.220Z,98366.84
2018-06-01T12:23:25.010Z,98360.95
2018-06-01T12:26:18.949Z,98358.03
2018-06-01T12:29:14.257Z,98359.86
2018-06-01T12:31:46.949Z,98348.24
2018-06-01T12:34:20.529Z,98344.63
2018-06-01T12:36:52.094Z,98342.36
2018-06-01T12:39:23.188Z,98336.90
2018-06-01T12:41:54.937Z,98348.58
2018-06-01T12:44:41.165Z,98333.16
2018-06-01T12:47:12.568Z,98332.25
2018-06-01T12:49:44.180Z,98342.48
2018-06-01T12:52:22.300Z,98342.81
2018-06-01T12:54:54.165Z,98337.30
2018-06-01T12:57:26.328Z,98333.73
2018-06-01T12:59:57.681Z,98327.19
2018-06-01T13:02:29.500Z,98325.84
2018-06-01T13:05:00.993Z,98334.66
2018-06-01T13:07:32.376Z,98328.20
2018-06-01T13:10:03.713Z,98338.86
2018-06-01T13:12:44.170Z,98343.62
2018-06-01T13:15:16.772Z,98340.56
2018-06-01T13:17:48.117Z,98340.77
2018-06-01T13:20:24.571Z,98337.48
2018-06-01T13:22:56.379Z,98335.77
2018-06-01T13:25:33.247Z,98333.79
2018-06-01T13:28:05.576Z,98327.40
2018-06-01T13:30:38.976Z,98324.24
2018-06-01T13:33:10.528Z,98318.63
2018-06-01T13:35:41.641Z,98316.14
2018-06-01T13:38:14.324Z,98318.95
2018-06-01T13:40:46.086Z,98308.16
2018-06-01T13:43:17.686Z,98325.78
2018-06-01T13:45:49.023Z,98317.55
2018-06-01T13:48:26.820Z,98330.44
2018-06-01T13:50:57.951Z,98322.12
2018-06-01T13:53:30.169Z,98323.41
2018-06-01T13:56:07.543Z,98318.20
2018-06-01T13:58:39.324Z,98322.23
2018-06-01T14:01:11.184Z,98314.92
2018-06-01T14:03:45.484Z,98308.98
2018-06-01T14:06:22.044Z,98300.11
2018-06-01T14:08:53.864Z,98301.70
2018-06-01T14:11:28.025Z,98292.91
2018-06-01T14:13:59.835Z,98276.22
2018-06-01T14:16:32.359Z,98274.30
2018-06-01T14:19:15.694Z,98271.46
2018-06-01T14:21:46.887Z,98266.88
2018-06-01T14:24:18.762Z,98266.16
2018-06-01T14:26:51.536Z,98262.56
2018-06-01T14:29:23.378Z,98277.98
2018-06-01T14:31:54.685Z,98288.83
2018-06-01T14:37:09.345Z,98280.19
2018-06-01T14:39:42.364Z,98282.00
2018-06-01T14:42:18.925Z,98278.95
2018-06-01T14:44:50.417Z,98268.30
2018-06-01T14:47:36.120Z,98275.34
2018-06-01T14:50:10.597Z,98275.81
2018-06-01T14:52:44.410Z,98274.52
2018-06-01T14:55:16.725Z,98279.72
2018-06-01T14:57:48.622Z,98280.91
2018-06-01T15:00:20.119Z,98279.42
2018-06-01T15:02:51.527Z,98285.14
2018-06-01T15:05:23.546Z,98281.41
2018-06-01T15:07:55.192Z,98275.39
2018-06-01T15:10:29.217Z,98287.40
2018-06-01T15:13:00.776Z,98289.11
2018-06-01T15:15:32.616Z,98288.15
2018-06-01T15:18:05.596Z,98283.70
2018-06-01T15:20:37.503Z,98285.03
2018-06-01T15:23:08.819Z,98284.19
2018-06-01T15:25:40.129Z,98291.38
2018-06-01T15:28:11.959Z,98283.70
2018-06-01T15:30:43.000Z,98284.02
2018-06-01T15:33:14.510Z,98287.22
2018-06-01T15:35:46.329Z,98280.31
2018-06-01T15:38:17.603Z,98283.85
2018-06-01T15:40:51.508Z,98261.34
2018-06-01T15:43:22.913Z,98266.70
2018-06-01T15:45:54.124Z,98262.55
2018-06-01T15:48:25.717Z,98271.16
2018-06-01T15:50:59.199Z,98263.91
2018-06-01T15:53:30.353Z,98262.34
2018-06-01T15:56:01.500Z,98261.93
2018-06-01T15:58:33.092Z,98258.19
2018-06-01T16:01:07.348Z,98262.03
2018-06-01T16:03:39.442Z,98255.72
2018-06-01T16:06:17.414Z,98261.39
2018-06-01T16:08:52.315Z,98257.14
2018-06-01T16:11:25.063Z,98252.61
2018-06-01T16:14:05.744Z,98255.09
2018-06-01T16:16:37.170Z,98259.76
2018-06-01T16:19:18.536Z,98249.05
2018-06-01T16:21:51.440Z,98262.22
2018-06-01T16:24:42.901Z,98253.16
2018-06-01T16:27:20.067Z,98254.23
2018-06-01T16:29:52.114Z,98254.14
2018-06-01T16:32:26.661Z,98258.89
2018-06-01T16:35:02.778Z,98266.22
2018-06-01T16:37:37.332Z,98269.87
2018-06-01T16:40:12.461Z,98269.46
2018-06-01T16:42:50.498Z,98274.09
2018-06-01T16:45:22.767Z,98271.30
2018-06-01T16:48:12.989Z,98269.77
2018-06-01T16:50:45.607Z,98276.14
2018-06-01T16:53:19.249Z,98273.16
2018-06-01T16:55:53.055Z,98280.99
2018-06-01T17:01:14.690Z,98296.16
2018-06-01T17:03:46.238Z,98295.55
2018-06-01T17:06:35.168Z,98293.08
2018-06-01T17:09:07.259Z,98288.80
2018-06-01T17:11:44.620Z,98299.91
2018-06-01T17:14:17.913Z,98296.98
2018-06-01T17:16:54.035Z,98297.58
2018-06-01T17:19:25.748Z,98302.22
2018-06-01T17:21:57.312Z,98299.56
2018-06-01T17:27:28.703Z,98305.22
2018-06-01T17:30:01.022Z,98304.16
2018-06-01T17:32:37.648Z,98310.00
2018-06-01T17:35:20.668Z,98306.13
2018-06-01T17:37:52.568Z,98299.33
2018-06-01T17:40:28.028Z,98300.81
2018-06-01T17:43:01.424Z,98301.82
2018-06-01T17:45:35.642Z,98304.67
2018-06-01T17:48:13.642Z,98314.16
2018-06-01T17:50:47.689Z,98319.08
2018-06-01T17:53:20.226Z,98320.48
2018-06-01T17:55:52.803Z,98319.67
2018-06-01T17:58:27.632Z,98320.65
2018-06-01T18:00:59.599Z,98311.97
2018-06-01T18:03:39.542Z,98313.87
2018-06-01T18:06:11.110Z,98313.23
2018-06-01T18:08:42.284Z,98314.96
2018-06-01T18:11:13.823Z,98313.38
2018-06-01T18:13:46.073Z,98322.38
2018-06-01T18:16:18.382Z,98317.89
2018-06-01T18:18:49.761Z,98325.61
2018-06-01T18:21:21.862Z,98326.28
2018-06-01T18:23:53.871Z,98325.22
2018-06-01T18:26:25.386Z,98323.63
2018-06-01T18:28:56.678Z,98318.39
2018-06-01T18:31:30.795Z,98310.38
2018-06-01T18:34:02.625Z,98308.58
2018-06-01T18:36:34.015Z,98313.81
2018-06-01T18:39:07.406Z,98318.05
2018-06-01T18:41:39.992Z,98315.55
2018-06-01T18:46:59.427Z,98328.77
2018-06-01T18:49:32.504Z,98339.83
2018-06-01T18:52:04.571Z,98335.39
2018-06-01T18:54:44.950Z,98343.41
2018-06-01T18:57:16.569Z,98351.30
2018-06-01T18:59:47.847Z,98360.59
2018-06-01T19:02:19.198Z,98360.42
2018-06-01T19:04:52.817Z,98370.24
2018-06-01T19:07:24.146Z,98369.45
2018-06-01T19:09:55.465Z,98377.50
2018-06-01T19:12:29.689Z,98380.94
2018-06-01T19:15:00.944Z,98380.80
2018-06-01T19:17:32.746Z,98380.05
2018-06-01T19:20:04.456Z,98384.22
2018-06-01T19:22:35.989Z,98385.94
2018-06-01T19:25:07.720Z,98389.62
2018-06-01T19:27:39.492Z,98394.15
2018-06-01T19:30:11.178Z,98395.22
2018-06-01T19:32:42.681Z,98389.16
2018-06-01T19:35:14.367Z,98403.30
2018-06-01T19:37:46.408Z,98407.27
2018-06-01T19:40:17.566Z,98411.34
2018-06-01T19:42:50.038Z,98414.07
2018-06-01T19:45:21.172Z,98411.77
2018-06-01T19:47:52.274Z,98416.96
2018-06-01T19:53:25.216Z,98435.95
2018-06-01T19:58:33.240Z,98436.12
2018-06-01T20:01:10.942Z,98437.46
2018-06-01T20:03:42.901Z,98439.66
2018-06-01T20:06:14.198Z,98436.75
2018-06-01T20:08:50.772Z,98441.39
2018-06-01T20:11:22.044Z,98442.08
2018-06-01T20:13:53.893Z,98441.66
2018-06-01T20:16:31.271Z,98443.16
2018-06-01T20:19:02.792Z,98438.88
2018-06-01T20:21:34.982Z,98431.50
2018-06-01T20:24:07.455Z,98436.00
2018-06-01T20:26:39.011Z,98434.44
2018-06-01T20:29:12.037Z,98436.59
2018-06-01T20:31:43.855Z,98438.36
2018-06-01T20:34:15.786Z,98443.87
2018-06-01T20:36:53.120Z,98441.07
2018-06-01T20:39:25.209Z,98439.98
2018-06-01T20:41:57.783Z,98438.93
2018-06-01T20:44:30.275Z,98436.08
2018-06-01T20:47:03.459Z,98439.71
2018-06-01T20:49:36.416Z,98446.55
2018-06-01T20:52:10.885Z,98441.09
2018-06-01T20:54:43.252Z,98439.78
2018-06-01T20:57:14.997Z,98441.38
2018-06-01T20:59:46.904Z,98439.47
2018-06-01T21:02:18.530Z,98446.08
2018-06-01T21:04:50.218Z,98444.84
2018-06-01T21:07:30.600Z,98443.14
2018-06-01T21:10:01.930Z,98445.16
2018-06-01T21:12:33.288Z,98441.25
2018-06-01T21:15:04.467Z,98445.07
2018-06-01T21:17:45.359Z,98445.67
2018-06-01T21:20:17.185Z,98443.14
2018-06-01T21:22:48.602Z,98441.45
2018-06-01T21:25:20.029Z,98446.42
2018-06-01T21:27:52.332Z,98444.46
2018-06-01T21:30:23.927Z,98451.52
2018-06-01T21:32:56.243Z,98453.06
2018-06-01T21:35:28.692Z,98453.02
2018-06-01T21:38:00.360Z,98443.88
2018-06-01T21:40:31.775Z,98440.67
2018-06-01T21:43:05.961Z,98441.74
2018-06-01T21:45:38.188Z,98445.47
2018-06-01T21:48:09.300Z,98444.21
2018-06-01T21:50:42.300Z,98440.23
2018-06-01T21:53:15.261Z,98433.45
2018-06-01T21:55:48.706Z,98437.22
2018-06-01T21:58:22.503Z,98437.98
2018-06-01T22:00:53.853Z,98440.67
2018-06-01T22:03:25.128Z,98442.00
2018-06-01T22:05:56.336Z,98441.14
2018-06-01T22:08:30.329Z,98443.45
2018-06-01T22:11:01.465Z,98444.88
2018-06-01T22:13:32.592Z,98445.38
2018-06-01T22:16:03.763Z,98452.16
2018-06-01T22:18:35.044Z,98455.05
2018-06-01T22:21:06.755Z,98456.65
2018-06-01T22:26:44.486Z,98448.89
2018-06-01T22:29:15.637Z,98449.62
2018-06-01T22:31:47.003Z,98452.13
2018-06-01T22:34:18.202Z,98452.02
2018-06-01T22:37:05.942Z,98449.20
2018-06-01T22:39:37.411Z,98448.02
2018-06-01T22:42:14.457Z,98449.32
2018-06-01T22:44:46.215Z,98448.25
2018-06-01T22:47:30.160Z,98445.71
2018-06-01T22:50:01.562Z,98450.99
2018-06-01T22:52:33.380Z,98456.11
2018-06-01T22:55:04.628Z,98454.56
2018-06-01T22:57:37.085Z,98458.08
2018-06-01T23:00:09.273Z,98455.97
2018-06-01T23:02:42.756Z,98455.11
2018-06-01T23:05:15.044Z,98448.95
2018-06-01T23:07:46.503Z,98443.30
2018-06-01T23:10:18.457Z,98445.48
2018-06-01T23:12:53.725Z,98444.62
2018-06-01T23:15:25.769Z,98440.42
2018-06-01T23:18:07.526Z,98443.95
2018-06-01T23:20:39.582Z,98443.58
2018-06-01T23:23:12.303Z,98440.83
2018-06-01T23:25:44.468Z,98439.81
2018-06-01T23:28:16.453Z,98435.14
2018-06-01T23:30:47.773Z,98430.25
2018-06-01T23:33:19.771Z,98426.47
2018-06-01T23:35:51.154Z,98427.98
2018-06-01T23:38:25.360Z,98430.80
2018-06-01T23:40:58.494Z,98426.16
2018-06-01T23:43:30.499Z,98436.98
2018-06-01T23:46:02.675Z,98429.59
2018-06-01T23:48:34.614Z,98434.27
2018-06-01T23:51:07.119Z,98433.17
2018-06-01T23:53:41.485Z,98430.58
2018-06-01T23:56:15.904Z,98427.65
2018-06-01T23:58:47.795Z,98426.95
