createdAt,value
2017-10-14T00:00:06.022Z,99.90
2017-10-14T00:02:38.458Z,99.90
2017-10-14T00:05:19.856Z,99.90
2017-10-14T00:07:49.418Z,99.90
2017-10-14T00:10:35.570Z,99.90
2017-10-14T00:13:10.162Z,99.90
2017-10-14T00:15:44.679Z,99.90
2017-10-14T00:18:22.998Z,99.90
2017-10-14T00:20:59.550Z,99.90
2017-10-14T00:23:37.349Z,99.90
2017-10-14T00:26:14.726Z,99.90
2017-10-14T00:28:50.186Z,99.90
2017-10-14T00:31:22.782Z,99.90
2017-10-14T00:33:59.186Z,99.90
2017-10-14T00:36:42.634Z,99.90
2017-10-14T00:39:16.054Z,99.90
2017-10-14T00:41:52.530Z,99.90
2017-10-14T00:44:32.278Z,99.90
2017-10-14T00:47:01.742Z,99.90
2017-10-14T00:49:29.775Z,99.90
2017-10-14T00:52:20.487Z,99.90
2017-10-14T00:54:57.104Z,99.90
2017-10-14T00:57:34.721Z,99.90
2017-10-14T01:00:11.187Z,99.90
2017-10-14T01:02:47.537Z,99.90
2017-10-14T01:05:21.969Z,99.90
2017-10-14T01:08:01.418Z,99.90
2017-10-14T01:10:27.566Z,99.90
2017-10-14T01:13:08.409Z,99.90
2017-10-14T01:15:45.055Z,99.90
2017-10-14T01:18:26.574Z,99.90
2017-10-14T01:21:02.918Z,99.90
2017-10-14T01:23:49.679Z,99.90
2017-10-14T01:26:19.393Z,99.90
2017-10-14T01:28:55.901Z,99.90
2017-10-14T01:31:28.774Z,99.90
2017-10-14T01:34:03.177Z,99.90
2017-10-14T01:36:40.875Z,99.90
2017-10-14T01:39:22.394Z,99.90
2017-10-14T01:44:55.927Z,99.90
2017-10-14T01:47:30.486Z,99.90
2017-10-14T01:50:04.926Z,99.90
2017-10-14T01:52:34.526Z,99.90
2017-10-14T01:55:14.013Z,99.90
2017-10-14T01:57:48.498Z,99.90
2017-10-14T02:00:16.447Z,99.90
2017-10-14T02:02:49.969Z,99.90
2017-10-14T02:05:27.456Z,99.90
2017-10-14T02:08:00.960Z,99.90
2017-10-14T02:10:41.451Z,99.90
2017-10-14T02:13:18.088Z,99.90
2017-10-14T02:15:53.454Z,99.90
2017-10-14T02:18:23.116Z,99.90
2017-10-14T02:20:49.163Z,99.90
2017-10-14T02:23:34.043Z,99.90
2017-10-14T02:26:03.629Z,99.90
2017-10-14T02:28:43.188Z,99.90
2017-10-14T02:31:15.578Z,99.90
2017-10-14T02:33:49.046Z,99.90
2017-10-14T02:36:19.766Z,99.90
2017-10-14T02:39:00.188Z,99.90
2017-10-14T02:41:50.896Z,99.90
2017-10-14T02:44:20.529Z,99.90
2017-10-14T02:49:40.414Z,99.90
2017-10-14T02:52:06.441Z,99.90
2017-10-14T02:54:53.235Z,99.90
2017-10-14T02:57:34.894Z,99.90
2017-10-14T03:00:11.434Z,99.90
2017-10-14T03:02:54.889Z,99.90
2017-10-14T03:05:24.599Z,99.90
2017-10-14T03:08:00.726Z,99.90
2017-10-14T03:10:42.143Z,99.90
2017-10-14T03:13:16.622Z,99.90
2017-10-14T03:16:01.019Z,99.90
2017-10-14T03:18:37.657Z,99.90
2017-10-14T03:21:05.394Z,99.90
2017-10-14T03:23:31.419Z,99.90
2017-10-14T03:25:57.454Z,99.90
2017-10-14T03:28:23.503Z,99.90
2017-10-14T03:30:49.512Z,99.90
2017-10-14T03:33:18.843Z,99.90
2017-10-14T03:35:45.510Z,99.90
2017-10-14T03:38:11.429Z,99.90
2017-10-14T03:40:37.357Z,99.90
2017-10-14T03:43:03.278Z,99.90
2017-10-14T03:45:29.199Z,99.90
2017-10-14T03:47:55.854Z,99.90
2017-10-14T03:50:21.783Z,99.90
2017-10-14T03:52:47.699Z,99.90
2017-10-14T03:55:13.628Z,99.90
2017-10-14T03:57:39.638Z,99.90
2017-10-14T04:00:09.906Z,99.90
2017-10-14T04:02:42.049Z,99.90
2017-10-14T04:05:31.787Z,99.90
2017-10-14T04:08:11.791Z,99.90
2017-10-14T04:10:38.807Z,99.90
2017-10-14T04:13:25.386Z,99.90
2017-10-14T04:16:03.943Z,99.90
2017-10-14T04:18:31.998Z,99.90
2017-10-14T04:21:09.426Z,99.90
2017-10-14T04:23:42.991Z,99.90
2017-10-14T04:26:13.394Z,99.90
2017-10-14T04:28:39.436Z,99.90
2017-10-14T04:31:20.379Z,99.90
2017-10-14T04:36:41.537Z,99.90
2017-10-14T04:39:15.342Z,99.90
2017-10-14T04:42:00.066Z,99.90
2017-10-14T04:44:36.520Z,99.90
2017-10-14T04:47:23.946Z,99.90
2017-10-14T04:49:49.881Z,99.90
2017-10-14T04:52:15.943Z,99.90
2017-10-14T04:57:49.713Z,99.90
2017-10-14T05:00:27.385Z,99.90
2017-10-14T05:02:56.849Z,99.90
2017-10-14T05:05:28.610Z,99.90
2017-10-14T05:08:16.407Z,99.90
2017-10-14T05:10:47.191Z,99.90
2017-10-14T05:13:25.606Z,99.90
2017-10-14T05:15:51.610Z,99.90
2017-10-14T05:18:31.498Z,99.90
2017-10-14T05:21:22.033Z,99.90
2017-10-14T05:23:48.073Z,99.90
2017-10-14T05:26:27.974Z,99.90
2017-10-14T05:28:58.558Z,99.90
2017-10-14T05:31:45.730Z,99.90
2017-10-14T05:34:20.296Z,99.90
2017-10-14T05:36:58.109Z,99.90
2017-10-14T05:39:38.492Z,99.90
2017-10-14T05:42:13.095Z,99.90
2017-10-14T05:44:49.647Z,99.90
2017-10-14T05:47:27.089Z,99.90
2017-10-14T05:50:06.405Z,99.90
2017-10-14T05:52:39.878Z,99.90
2017-10-14T05:55:16.481Z,99.90
2017-10-14T05:57:49.735Z,99.90
2017-10-14T06:00:27.430Z,99.90
2017-10-14T06:02:55.181Z,99.90
2017-10-14T06:05:31.826Z,99.90
2017-10-14T06:08:08.133Z,99.90
2017-10-14T06:10:56.637Z,99.90
2017-10-14T06:13:26.479Z,99.90
2017-10-14T06:18:46.180Z,99.90
2017-10-14T06:21:23.579Z,99.90
2017-10-14T06:23:49.503Z,99.90
2017-10-14T06:26:36.694Z,99.90
2017-10-14T06:29:10.210Z,99.90
2017-10-14T06:31:51.834Z,99.90
2017-10-14T06:34:25.394Z,99.90
2017-10-14T06:37:03.968Z,99.90
2017-10-14T06:39:54.370Z,99.90
2017-10-14T06:42:20.355Z,99.90
2017-10-14T06:44:54.548Z,99.90
2017-10-14T06:47:36.067Z,99.90
2017-10-14T06:50:08.610Z,99.90
2017-10-14T06:52:46.010Z,99.90
2017-10-14T06:55:23.542Z,99.90
2017-10-14T06:57:55.875Z,99.90
2017-10-14T07:00:35.429Z,99.90
2017-10-14T07:03:11.910Z,99.90
2017-10-14T07:05:37.828Z,99.90
2017-10-14T07:10:58.282Z,99.90
2017-10-14T07:13:26.994Z,99.90
2017-10-14T07:15:53.662Z,99.90
2017-10-14T07:18:37.609Z,99.90
2017-10-14T07:21:14.169Z,99.90
2017-10-14T07:23:40.125Z,99.90
2017-10-14T07:29:06.921Z,99.90
2017-10-14T07:31:44.322Z,99.90
2017-10-14T07:34:16.683Z,99.90
2017-10-14T07:37:04.982Z,99.90
2017-10-14T07:39:52.802Z,99.90
2017-10-14T07:42:18.734Z,99.90
2017-10-14T07:44:59.055Z,99.90
2017-10-14T07:47:35.714Z,99.90
2017-10-14T07:52:55.582Z,99.90
2017-10-14T07:55:25.884Z,99.90
2017-10-14T07:57:58.096Z,99.90
2017-10-14T08:00:38.874Z,99.90
2017-10-14T08:03:12.568Z,99.90
2017-10-14T08:05:43.196Z,99.90
2017-10-14T08:08:09.864Z,99.90
2017-10-14T08:10:35.825Z,99.90
2017-10-14T08:16:00.966Z,99.90
2017-10-14T08:18:40.437Z,99.90
2017-10-14T08:21:07.064Z,99.90
2017-10-14T08:23:33.820Z,99.90
2017-10-14T08:26:06.800Z,99.90
2017-10-14T08:28:51.412Z,99.90
2017-10-14T08:31:35.213Z,99.90
2017-10-14T08:34:04.978Z,99.90
2017-10-14T08:36:46.021Z,99.90
2017-10-14T08:39:22.530Z,99.90
2017-10-14T08:41:53.141Z,99.90
2017-10-14T08:44:24.694Z,99.90
2017-10-14T08:46:50.733Z,99.90
2017-10-14T08:52:27.974Z,99.90
2017-10-14T08:58:08.888Z,99.90
2017-10-14T09:00:34.913Z,99.90
2017-10-14T09:03:00.985Z,99.90
2017-10-14T09:05:38.458Z,99.90
2017-10-14T09:08:20.996Z,99.90
2017-10-14T09:10:46.950Z,99.90
2017-10-14T09:13:12.870Z,99.90
2017-10-14T09:15:38.790Z,99.90
2017-10-14T09:18:04.726Z,99.90
2017-10-14T09:20:30.669Z,99.90
2017-10-14T09:22:56.597Z,99.90
2017-10-14T09:25:22.544Z,99.90
2017-10-14T09:27:48.537Z,99.90
2017-10-14T09:30:14.456Z,99.90
2017-10-14T09:32:40.384Z,99.90
2017-10-14T09:35:06.322Z,99.90
2017-10-14T09:37:32.246Z,99.90
2017-10-14T09:39:58.162Z,99.90
2017-10-14T09:42:24.090Z,99.90
2017-10-14T09:44:50.001Z,99.90
2017-10-14T09:47:15.941Z,99.90
2017-10-14T09:49:41.858Z,99.90
2017-10-14T09:52:07.782Z,99.90
2017-10-14T09:54:33.726Z,99.90
2017-10-14T09:56:59.633Z,99.90
2017-10-14T09:59:25.545Z,99.90
2017-10-14T10:01:55.634Z,99.90
2017-10-14T10:04:21.561Z,99.90
2017-10-14T10:06:47.862Z,99.90
2017-10-14T10:09:13.791Z,99.90
2017-10-14T10:11:39.706Z,99.90
2017-10-14T10:14:05.630Z,99.90
2017-10-14T10:16:31.546Z,99.90
2017-10-14T10:18:57.475Z,99.90
2017-10-14T10:21:25.139Z,99.90
2017-10-14T10:23:51.067Z,99.90
2017-10-14T10:26:17.006Z,99.90
2017-10-14T10:28:42.958Z,99.90
2017-10-14T10:31:08.889Z,99.90
2017-10-14T10:33:34.810Z,99.90
2017-10-14T10:36:00.770Z,99.90
2017-10-14T10:38:26.731Z,99.90
2017-10-14T10:40:52.662Z,99.90
2017-10-14T10:43:18.594Z,99.90
2017-10-14T10:48:42.134Z,99.90
2017-10-14T10:54:04.410Z,99.90
2017-10-14T10:56:45.922Z,99.90
2017-10-14T10:59:24.542Z,99.90
2017-10-14T11:01:54.094Z,99.90
2017-10-14T11:04:20.043Z,99.90
2017-10-14T11:06:46.710Z,99.90
2017-10-14T11:09:12.638Z,99.90
2017-10-14T11:11:38.557Z,99.90
2017-10-14T11:14:04.486Z,99.90
2017-10-14T11:16:30.411Z,99.90
2017-10-14T11:18:56.341Z,99.90
2017-10-14T11:21:22.279Z,99.90
2017-10-14T11:23:48.250Z,99.90
2017-10-14T11:26:14.183Z,99.90
2017-10-14T11:28:40.116Z,99.90
2017-10-14T11:31:06.045Z,99.90
2017-10-14T11:33:36.207Z,99.90
2017-10-14T11:36:02.130Z,99.90
2017-10-14T11:38:28.051Z,99.90
2017-10-14T11:40:53.966Z,99.90
2017-10-14T11:43:20.622Z,99.90
2017-10-14T11:45:46.539Z,99.90
2017-10-14T11:48:12.477Z,99.90
2017-10-14T11:50:38.399Z,99.90
2017-10-14T11:53:04.306Z,99.90
2017-10-14T11:55:34.421Z,99.90
2017-10-14T11:58:02.077Z,99.90
2017-10-14T12:00:28.251Z,99.90
2017-10-14T12:03:05.017Z,99.90
2017-10-14T12:05:34.402Z,99.90
2017-10-14T12:08:02.175Z,99.90
2017-10-14T12:10:28.964Z,99.90
2017-10-14T12:13:03.359Z,99.90
2017-10-14T12:15:29.293Z,99.90
2017-10-14T12:17:55.211Z,99.90
2017-10-14T12:20:25.713Z,99.90
2017-10-14T12:22:51.911Z,99.90
2017-10-14T12:25:17.861Z,99.90
2017-10-14T12:27:43.810Z,99.90
2017-10-14T12:30:09.733Z,99.90
2017-10-14T12:32:35.675Z,99.90
2017-10-14T12:35:05.587Z,99.90
2017-10-14T12:37:32.267Z,99.90
2017-10-14T12:39:58.230Z,99.90
2017-10-14T12:42:24.143Z,99.90
2017-10-14T12:44:50.066Z,99.90
2017-10-14T12:47:15.990Z,99.90
2017-10-14T12:49:41.914Z,99.90
2017-10-14T12:52:07.838Z,99.90
2017-10-14T12:54:33.798Z,99.90
2017-10-14T12:57:00.457Z,99.90
2017-10-14T12:59:26.403Z,99.90
2017-10-14T13:01:53.092Z,99.90
2017-10-14T13:04:19.024Z,99.90
2017-10-14T13:06:44.954Z,99.90
2017-10-14T13:09:11.691Z,99.90
2017-10-14T13:11:37.703Z,99.90
2017-10-14T13:14:04.150Z,99.90
2017-10-14T13:16:30.114Z,99.90
2017-10-14T13:18:56.046Z,99.90
2017-10-14T13:21:25.558Z,99.90
2017-10-14T13:23:54.977Z,99.90
2017-10-14T13:26:21.659Z,99.90
2017-10-14T13:28:47.590Z,99.90
2017-10-14T13:31:13.538Z,99.90
2017-10-14T13:33:39.506Z,99.90
2017-10-14T13:36:06.174Z,99.90
2017-10-14T13:38:32.117Z,99.90
2017-10-14T13:40:58.050Z,99.90
2017-10-14T13:43:23.982Z,99.90
2017-10-14T13:45:49.918Z,99.90
2017-10-14T13:48:15.877Z,99.90
2017-10-14T13:50:41.822Z,99.90
2017-10-14T13:53:08.514Z,99.90
2017-10-14T13:55:34.454Z,99.90
2017-10-14T13:58:00.432Z,99.90
2017-10-14T14:00:27.115Z,99.90
2017-10-14T14:02:53.058Z,99.90
2017-10-14T14:05:19.082Z,99.90
2017-10-14T14:07:45.008Z,99.90
2017-10-14T14:10:10.945Z,98.10
2017-10-14T14:12:37.661Z,98.30
2017-10-14T14:15:03.594Z,98.50
2017-10-14T14:17:29.578Z,97.70
2017-10-14T14:20:00.062Z,98.10
2017-10-14T14:22:25.999Z,98.00
2017-10-14T14:24:51.938Z,97.00
2017-10-14T14:27:17.883Z,97.00
2017-10-14T14:29:43.856Z,97.40
2017-10-14T14:32:09.806Z,97.60
2017-10-14T14:34:35.762Z,98.20
2017-10-14T14:37:01.689Z,98.50
2017-10-14T14:39:27.648Z,98.20
2017-10-14T14:41:53.586Z,98.70
2017-10-14T14:44:23.077Z,97.20
2017-10-14T14:46:49.778Z,99.10
2017-10-14T14:49:15.697Z,99.00
2017-10-14T14:51:41.630Z,99.30
2017-10-14T14:54:08.321Z,99.70
2017-10-14T14:56:35.983Z,99.80
2017-10-14T14:59:13.328Z,99.90
2017-10-14T15:01:39.275Z,99.90
2017-10-14T15:04:05.231Z,99.90
2017-10-14T15:06:31.196Z,99.90
2017-10-14T15:08:57.150Z,99.90
2017-10-14T15:11:26.487Z,99.90
2017-10-14T15:13:54.255Z,99.90
2017-10-14T15:16:20.938Z,99.90
2017-10-14T15:18:46.947Z,99.90
2017-10-14T15:21:12.932Z,99.90
2017-10-14T15:23:38.862Z,99.90
2017-10-14T15:26:04.802Z,99.90
2017-10-14T15:28:32.509Z,99.90
2017-10-14T15:30:58.443Z,99.90
2017-10-14T15:33:24.367Z,99.90
2017-10-14T15:35:50.286Z,99.70
2017-10-14T15:38:16.270Z,99.90
2017-10-14T15:40:42.197Z,99.90
2017-10-14T15:43:08.214Z,99.90
2017-10-14T15:45:34.137Z,99.90
2017-10-14T15:48:00.062Z,99.90
2017-10-14T15:50:25.999Z,99.90
2017-10-14T15:52:51.924Z,99.90
2017-10-14T15:55:17.859Z,99.90
2017-10-14T15:57:43.771Z,99.90
2017-10-14T16:00:09.705Z,99.90
2017-10-14T16:02:39.032Z,99.90
2017-10-14T16:05:05.710Z,99.90
2017-10-14T16:07:31.625Z,99.90
2017-10-14T16:09:57.543Z,99.90
2017-10-14T16:12:27.775Z,99.90
2017-10-14T16:14:53.686Z,99.90
2017-10-14T16:17:20.413Z,99.90
2017-10-14T16:19:46.380Z,99.90
2017-10-14T16:22:14.287Z,99.90
2017-10-14T16:24:40.222Z,99.90
2017-10-14T16:27:06.138Z,99.90
2017-10-14T16:29:32.098Z,99.90
2017-10-14T16:31:58.057Z,99.90
2017-10-14T16:34:24.018Z,99.90
2017-10-14T16:36:49.945Z,99.90
2017-10-14T16:39:15.882Z,99.90
2017-10-14T16:41:41.810Z,99.90
2017-10-14T16:44:07.721Z,99.90
2017-10-14T16:46:33.660Z,99.90
2017-10-14T16:48:59.595Z,99.90
2017-10-14T16:51:25.542Z,99.90
2017-10-14T16:53:51.474Z,99.90
2017-10-14T16:56:17.450Z,99.90
2017-10-14T16:58:43.377Z,99.90
2017-10-14T17:01:09.333Z,99.90
2017-10-14T17:03:35.263Z,99.90
2017-10-14T17:06:01.208Z,99.90
2017-10-14T17:08:27.131Z,99.90
2017-10-14T17:10:56.195Z,99.90
2017-10-14T17:13:22.167Z,99.90
2017-10-14T17:15:52.100Z,99.90
2017-10-14T17:18:18.770Z,99.90
2017-10-14T17:20:44.698Z,99.90
2017-10-14T17:23:10.634Z,99.90
2017-10-14T17:25:36.554Z,99.90
2017-10-14T17:28:16.710Z,99.90
2017-10-14T17:30:42.630Z,99.90
2017-10-14T17:33:08.603Z,99.90
2017-10-14T17:35:34.547Z,99.90
2017-10-14T17:38:04.596Z,99.90
2017-10-14T17:40:30.506Z,99.90
2017-10-14T17:42:57.183Z,99.90
2017-10-14T17:45:23.098Z,99.90
2017-10-14T17:47:49.053Z,99.90
2017-10-14T17:50:14.966Z,99.90
2017-10-14T17:52:40.905Z,99.90
2017-10-14T17:55:06.826Z,99.90
2017-10-14T17:57:32.770Z,99.90
2017-10-14T17:59:58.686Z,99.90
2017-10-14T18:02:24.618Z,99.90
2017-10-14T18:04:50.538Z,99.90
2017-10-14T18:07:16.475Z,99.90
2017-10-14T18:09:42.402Z,99.90
2017-10-14T18:12:08.338Z,99.90
2017-10-14T18:14:37.794Z,99.90
2017-10-14T18:17:08.318Z,99.90
2017-10-14T18:19:34.990Z,99.90
2017-10-14T18:22:00.936Z,99.90
2017-10-14T18:24:26.917Z,99.90
2017-10-14T18:26:57.007Z,99.90
2017-10-14T18:29:23.055Z,99.90
2017-10-14T18:31:55.669Z,99.90
2017-10-14T18:40:08.218Z,99.90
2017-10-14T18:42:34.146Z,99.90
2017-10-14T18:45:00.075Z,99.90
2017-10-14T18:47:26.023Z,99.90
2017-10-14T18:49:59.043Z,99.90
2017-10-14T18:52:32.618Z,99.90
2017-10-14T18:55:02.274Z,99.90
2017-10-14T18:57:32.690Z,99.90
2017-10-14T18:59:59.362Z,99.90
2017-10-14T19:05:18.134Z,99.90
2017-10-14T19:07:44.046Z,99.90
2017-10-14T19:10:10.061Z,99.90
2017-10-14T19:12:36.721Z,99.90
2017-10-14T19:15:02.645Z,99.90
2017-10-14T19:17:29.318Z,99.90
2017-10-14T19:19:55.225Z,99.90
2017-10-14T19:22:21.165Z,99.90
2017-10-14T19:24:47.092Z,99.90
2017-10-14T19:27:13.027Z,99.90
2017-10-14T19:29:38.957Z,99.90
2017-10-14T19:32:04.917Z,99.90
2017-10-14T19:34:30.866Z,99.90
2017-10-14T19:36:57.545Z,99.90
2017-10-14T19:39:23.478Z,99.90
2017-10-14T19:41:49.411Z,99.90
2017-10-14T19:44:15.390Z,99.90
2017-10-14T19:46:42.059Z,99.90
2017-10-14T19:49:11.129Z,99.90
2017-10-14T19:51:47.538Z,99.90
2017-10-14T19:54:13.474Z,99.90
2017-10-14T19:56:39.405Z,99.90
2017-10-14T19:59:05.346Z,99.90
2017-10-14T20:01:31.281Z,99.90
2017-10-14T20:03:57.221Z,99.90
2017-10-14T20:06:23.577Z,99.90
2017-10-14T20:08:49.630Z,99.90
2017-10-14T20:14:10.842Z,99.90
2017-10-14T20:16:41.487Z,99.90
2017-10-14T20:19:13.759Z,99.90
2017-10-14T20:21:39.707Z,99.90
2017-10-14T20:24:05.770Z,99.90
2017-10-14T20:26:31.695Z,99.90
2017-10-14T20:28:57.685Z,99.90
2017-10-14T20:31:23.622Z,99.90
2017-10-14T20:33:49.582Z,99.90
2017-10-14T20:36:15.509Z,99.90
2017-10-14T20:38:41.473Z,99.90
2017-10-14T20:41:07.441Z,99.90
2017-10-14T20:43:33.366Z,99.90
2017-10-14T20:45:59.297Z,99.90
2017-10-14T20:48:25.226Z,99.90
2017-10-14T20:50:55.091Z,99.90
2017-10-14T20:53:21.762Z,99.90
2017-10-14T20:55:47.699Z,99.90
2017-10-14T20:58:13.634Z,99.90
2017-10-14T21:00:39.560Z,99.90
2017-10-14T21:03:05.485Z,99.90
2017-10-14T21:05:33.089Z,99.90
2017-10-14T21:07:59.006Z,99.90
2017-10-14T21:10:24.946Z,99.90
2017-10-14T21:12:50.874Z,99.90
2017-10-14T21:15:16.778Z,99.90
2017-10-14T21:17:42.713Z,99.90
2017-10-14T21:20:08.646Z,99.90
2017-10-14T21:22:34.561Z,99.90
2017-10-14T21:25:00.482Z,99.90
2017-10-14T21:27:26.402Z,99.90
2017-10-14T21:29:52.321Z,99.90
2017-10-14T21:32:18.266Z,99.90
2017-10-14T21:34:44.218Z,99.90
2017-10-14T21:37:10.924Z,99.90
2017-10-14T21:39:36.850Z,99.90
2017-10-14T21:42:02.781Z,99.90
2017-10-14T21:44:35.226Z,99.90
2017-10-14T21:47:01.148Z,99.90
2017-10-14T21:49:27.082Z,99.90
2017-10-14T21:51:53.014Z,99.90
2017-10-14T21:54:18.946Z,99.90
2017-10-14T21:56:44.882Z,99.90
2017-10-14T21:59:10.834Z,99.90
2017-10-14T22:01:36.771Z,99.90
2017-10-14T22:04:02.695Z,99.90
2017-10-14T22:06:28.634Z,99.90
2017-10-14T22:08:54.586Z,99.90
2017-10-14T22:11:21.256Z,99.90
2017-10-14T22:13:47.194Z,99.90
2017-10-14T22:16:13.138Z,99.90
2017-10-14T22:18:39.095Z,99.90
2017-10-14T22:21:05.802Z,99.90
2017-10-14T22:23:31.741Z,99.90
2017-10-14T22:25:57.670Z,99.90
2017-10-14T22:28:23.593Z,99.90
2017-10-14T22:30:49.538Z,99.90
2017-10-14T22:33:15.470Z,99.90
2017-10-14T22:35:41.406Z,99.90
2017-10-14T22:38:08.079Z,99.90
2017-10-14T22:40:34.007Z,99.90
2017-10-14T22:42:59.938Z,99.90
2017-10-14T22:45:25.870Z,99.90
2017-10-14T22:47:51.798Z,99.90
2017-10-14T22:50:17.726Z,99.90
2017-10-14T22:52:43.659Z,99.90
2017-10-14T22:55:09.619Z,99.90
2017-10-14T22:57:35.537Z,99.90
2017-10-14T23:00:01.487Z,99.90
2017-10-14T23:02:27.422Z,99.90
2017-10-14T23:04:53.490Z,99.90
2017-10-14T23:07:19.413Z,99.90
2017-10-14T23:09:45.356Z,99.90
2017-10-14T23:12:11.285Z,99.90
2017-10-14T23:14:37.216Z,99.90
2017-10-14T23:17:03.146Z,99.90
2017-10-14T23:19:29.075Z,99.90
2017-10-14T23:21:54.994Z,99.90
2017-10-14T23:24:20.942Z,99.90
2017-10-14T23:26:46.866Z,99.90
2017-10-14T23:29:12.843Z,99.90
2017-10-14T23:31:39.539Z,99.90
2017-10-14T23:34:05.485Z,99.90
2017-10-14T23:36:31.426Z,99.90
2017-10-14T23:38:57.349Z,99.90
2017-10-14T23:41:23.581Z,99.90
2017-10-14T23:43:49.508Z,99.90
2017-10-14T23:46:15.442Z,99.90
2017-10-14T23:48:42.232Z,99.90
2017-10-14T23:51:08.170Z,99.90
2017-10-14T23:53:34.098Z,99.90
2017-10-14T23:56:00.043Z,99.90
2017-10-14T23:58:25.979Z,99.90
