createdAt,value
2018-10-18T00:01:34.169Z,67.30
2018-10-18T00:04:03.448Z,67.10
2018-10-18T00:06:32.701Z,67.20
2018-10-18T00:09:02.032Z,67.20
2018-10-18T00:11:31.289Z,67.60
2018-10-18T00:14:00.641Z,67.30
2018-10-18T00:16:29.888Z,67.20
2018-10-18T00:18:59.174Z,67.10
2018-10-18T00:21:28.470Z,67.40
2018-10-18T00:23:57.762Z,67.40
2018-10-18T00:26:27.003Z,67.20
2018-10-18T00:28:56.304Z,67.00
2018-10-18T00:32:28.548Z,67.00
2018-10-18T00:34:57.863Z,67.00
2018-10-18T00:37:27.121Z,66.60
2018-10-18T00:39:56.373Z,66.40
2018-10-18T00:42:25.672Z,66.20
2018-10-18T00:44:54.922Z,66.20
2018-10-18T00:47:24.208Z,66.10
2018-10-18T00:49:53.568Z,66.10
2018-10-18T00:52:22.833Z,66.30
2018-10-18T00:54:52.076Z,66.20
2018-10-18T00:57:21.386Z,66.40
2018-10-18T00:59:50.653Z,66.50
2018-10-18T01:02:20.005Z,66.60
2018-10-18T01:04:49.280Z,66.80
2018-10-18T01:07:18.696Z,67.20
2018-10-18T01:09:47.944Z,67.30
2018-10-18T01:12:17.353Z,67.10
2018-10-18T01:14:46.594Z,66.90
2018-10-18T01:17:15.839Z,66.70
2018-10-18T01:19:45.136Z,66.60
2018-10-18T01:22:14.406Z,66.50
2018-10-18T01:24:43.648Z,66.50
2018-10-18T01:27:13.009Z,66.50
2018-10-18T01:29:42.259Z,66.30
2018-10-18T01:32:11.567Z,66.40
2018-10-18T01:34:40.869Z,66.30
2018-10-18T01:37:10.227Z,66.20
2018-10-18T01:39:39.467Z,66.10
2018-10-18T01:42:08.818Z,66.40
2018-10-18T01:44:38.069Z,66.30
2018-10-18T01:47:07.335Z,66.70
2018-10-18T01:49:36.588Z,66.60
2018-10-18T01:52:06.134Z,66.30
2018-10-18T01:54:35.416Z,66.20
2018-10-18T01:57:04.734Z,66.00
2018-10-18T01:59:34.053Z,65.90
2018-10-18T02:02:03.367Z,66.30
2018-10-18T02:04:32.635Z,66.30
2018-10-18T02:07:01.965Z,66.70
2018-10-18T02:09:31.272Z,66.60
2018-10-18T02:12:00.531Z,66.60
2018-10-18T02:14:29.830Z,66.60
2018-10-18T02:16:59.099Z,66.70
2018-10-18T02:19:28.385Z,66.80
2018-10-18T02:21:57.730Z,66.70
2018-10-18T02:24:26.975Z,66.80
2018-10-18T02:26:56.235Z,67.60
2018-10-18T02:29:25.540Z,67.00
2018-10-18T02:31:54.771Z,67.10
2018-10-18T02:34:24.082Z,67.20
2018-10-18T02:36:53.316Z,67.30
2018-10-18T02:39:22.585Z,67.70
2018-10-18T02:41:52.000Z,67.50
2018-10-18T02:44:21.256Z,67.70
2018-10-18T02:46:50.501Z,67.60
2018-10-18T02:49:19.958Z,67.90
2018-10-18T02:51:49.214Z,68.00
2018-10-18T02:54:18.597Z,68.30
2018-10-18T02:56:47.818Z,69.20
2018-10-18T02:59:17.064Z,68.80
2018-10-18T03:01:46.368Z,68.60
2018-10-18T03:04:15.656Z,68.40
2018-10-18T03:06:44.904Z,69.00
2018-10-18T03:09:14.204Z,68.90
2018-10-18T03:11:43.488Z,68.80
2018-10-18T03:14:12.743Z,69.10
2018-10-18T03:16:41.987Z,68.80
2018-10-18T03:19:11.280Z,68.70
2018-10-18T03:21:40.529Z,69.20
2018-10-18T03:24:09.956Z,69.00
2018-10-18T03:26:39.267Z,69.10
2018-10-18T03:29:08.531Z,69.50
2018-10-18T03:31:38.045Z,69.40
2018-10-18T03:34:07.654Z,69.80
2018-10-18T03:36:37.005Z,69.70
2018-10-18T03:39:09.286Z,70.10
2018-10-18T03:41:38.918Z,70.20
2018-10-18T03:44:08.239Z,70.10
2018-10-18T03:46:37.684Z,71.00
2018-10-18T03:49:07.087Z,71.10
2018-10-18T03:51:36.795Z,70.80
2018-10-18T03:54:06.307Z,70.50
2018-10-18T03:56:35.737Z,71.10
2018-10-18T03:59:05.456Z,71.60
2018-10-18T04:01:34.894Z,72.00
2018-10-18T04:04:04.288Z,71.30
2018-10-18T04:06:33.680Z,71.00
2018-10-18T04:09:03.242Z,70.80
2018-10-18T04:11:32.633Z,71.50
2018-10-18T04:14:02.024Z,72.00
2018-10-18T04:16:31.450Z,72.30
2018-10-18T04:19:00.877Z,72.30
2018-10-18T04:21:30.412Z,72.50
2018-10-18T04:23:59.892Z,72.10
2018-10-18T04:26:29.274Z,72.40
2018-10-18T04:28:58.648Z,72.00
2018-10-18T04:31:28.076Z,72.60
2018-10-18T04:33:57.501Z,72.90
2018-10-18T04:36:26.888Z,72.40
2018-10-18T04:38:56.317Z,73.10
2018-10-18T04:41:25.689Z,72.30
2018-10-18T04:43:55.082Z,73.30
2018-10-18T04:46:24.565Z,72.80
2018-10-18T04:48:54.009Z,72.50
2018-10-18T04:51:23.315Z,73.00
2018-10-18T04:53:52.682Z,72.70
2018-10-18T04:56:21.953Z,72.90
2018-10-18T04:58:51.214Z,73.10
2018-10-18T05:01:20.629Z,73.20
2018-10-18T05:03:49.886Z,72.30
2018-10-18T05:06:19.152Z,73.30
2018-10-18T05:08:48.452Z,73.10
2018-10-18T05:11:17.766Z,73.10
2018-10-18T05:13:47.019Z,73.40
2018-10-18T05:16:16.334Z,72.80
2018-10-18T05:18:45.606Z,72.50
2018-10-18T05:21:14.867Z,72.90
2018-10-18T05:23:44.211Z,72.80
2018-10-18T05:26:13.565Z,73.40
2018-10-18T05:28:42.827Z,72.80
2018-10-18T05:31:12.223Z,72.80
2018-10-18T05:33:41.428Z,73.40
2018-10-18T05:36:10.682Z,73.60
2018-10-18T05:38:39.978Z,73.10
2018-10-18T05:41:09.240Z,73.40
2018-10-18T05:43:38.493Z,73.30
2018-10-18T05:46:07.840Z,73.80
2018-10-18T05:48:37.085Z,73.30
2018-10-18T05:51:06.391Z,73.40
2018-10-18T05:53:35.947Z,74.00
2018-10-18T05:56:05.302Z,73.40
2018-10-18T05:58:34.605Z,74.00
2018-10-18T06:01:04.068Z,74.00
2018-10-18T06:03:33.430Z,74.00
2018-10-18T06:06:02.806Z,73.40
2018-10-18T06:08:32.209Z,73.10
2018-10-18T06:11:12.397Z,73.40
2018-10-18T06:13:41.837Z,73.70
2018-10-18T06:16:11.231Z,73.90
2018-10-18T06:18:40.539Z,73.40
2018-10-18T06:21:09.844Z,73.40
2018-10-18T06:23:39.448Z,74.00
2018-10-18T06:26:08.770Z,73.80
2018-10-18T06:28:38.085Z,73.80
2018-10-18T06:31:07.491Z,74.40
2018-10-18T06:33:36.826Z,74.10
2018-10-18T06:36:06.134Z,73.60
2018-10-18T06:38:35.497Z,74.10
2018-10-18T06:41:04.844Z,74.10
2018-10-18T06:43:39.317Z,73.00
2018-10-18T06:46:12.620Z,73.40
2018-10-18T06:48:42.579Z,72.60
2018-10-18T06:51:12.058Z,73.30
2018-10-18T06:53:42.135Z,72.50
2018-10-18T06:56:11.460Z,73.40
2018-10-18T06:58:40.772Z,72.60
2018-10-18T07:01:10.175Z,72.90
2018-10-18T07:03:39.486Z,73.30
2018-10-18T07:06:08.863Z,73.10
2018-10-18T07:08:38.222Z,72.70
2018-10-18T07:11:07.901Z,71.70
2018-10-18T07:13:37.181Z,73.30
2018-10-18T07:16:06.810Z,72.00
2018-10-18T07:18:36.200Z,72.00
2018-10-18T07:21:05.894Z,71.90
2018-10-18T07:23:35.285Z,72.20
2018-10-18T07:26:04.664Z,72.00
2018-10-18T07:28:33.975Z,72.90
2018-10-18T07:31:03.426Z,72.10
2018-10-18T07:33:32.740Z,71.90
2018-10-18T07:36:02.057Z,71.70
2018-10-18T07:38:31.397Z,71.00
2018-10-18T07:41:00.756Z,71.70
2018-10-18T07:43:30.126Z,72.20
2018-10-18T07:45:59.422Z,72.90
2018-10-18T07:48:29.074Z,72.10
2018-10-18T07:50:58.456Z,71.10
2018-10-18T07:53:27.819Z,72.70
2018-10-18T07:55:57.114Z,71.50
2018-10-18T07:58:26.430Z,71.40
2018-10-18T08:00:55.797Z,71.90
2018-10-18T08:03:25.132Z,71.70
2018-10-18T08:05:54.427Z,72.10
2018-10-18T08:08:23.758Z,72.00
2018-10-18T08:10:53.118Z,71.80
2018-10-18T08:13:22.509Z,72.50
2018-10-18T08:15:51.808Z,71.10
2018-10-18T08:18:21.165Z,70.90
2018-10-18T08:20:50.474Z,71.80
2018-10-18T08:23:19.760Z,70.60
2018-10-18T08:25:49.131Z,70.30
2018-10-18T08:28:18.464Z,71.50
2018-10-18T08:30:47.898Z,71.00
2018-10-18T08:33:17.256Z,70.60
2018-10-18T08:35:46.562Z,70.90
2018-10-18T08:38:15.975Z,70.80
2018-10-18T08:40:45.366Z,70.50
2018-10-18T08:43:14.705Z,71.30
2018-10-18T08:45:44.042Z,70.20
2018-10-18T08:48:13.420Z,70.00
2018-10-18T08:50:42.723Z,69.20
2018-10-18T08:53:12.035Z,70.30
2018-10-18T08:55:41.550Z,69.00
2018-10-18T08:58:10.854Z,70.20
2018-10-18T09:00:40.155Z,70.00
2018-10-18T09:03:09.517Z,69.20
2018-10-18T09:05:38.815Z,69.20
2018-10-18T09:08:08.121Z,69.30
2018-10-18T09:10:37.484Z,69.20
2018-10-18T09:13:06.891Z,68.90
2018-10-18T09:15:36.226Z,68.80
2018-10-18T09:18:05.642Z,68.60
2018-10-18T09:20:34.960Z,69.20
2018-10-18T09:23:04.275Z,68.80
2018-10-18T09:25:33.635Z,68.50
2018-10-18T09:28:02.929Z,68.70
2018-10-18T09:30:32.224Z,69.30
2018-10-18T09:33:01.579Z,69.40
2018-10-18T09:35:30.884Z,69.20
2018-10-18T09:38:00.309Z,68.60
2018-10-18T09:40:29.667Z,68.80
2018-10-18T09:42:59.025Z,68.40
2018-10-18T09:45:28.331Z,68.70
2018-10-18T09:47:57.684Z,69.80
2018-10-18T09:50:27.016Z,68.80
2018-10-18T09:52:56.383Z,68.60
2018-10-18T09:55:25.797Z,69.50
2018-10-18T09:57:55.120Z,69.40
2018-10-18T10:00:29.644Z,69.40
2018-10-18T10:03:04.061Z,69.40
2018-10-18T10:05:33.552Z,68.60
2018-10-18T10:08:02.872Z,69.00
2018-10-18T10:10:32.196Z,68.80
2018-10-18T10:13:01.602Z,68.40
2018-10-18T10:15:30.940Z,68.90
2018-10-18T10:18:00.257Z,68.30
2018-10-18T10:20:29.625Z,68.20
2018-10-18T10:22:59.092Z,68.00
2018-10-18T10:25:28.793Z,69.60
2018-10-18T10:27:58.372Z,70.10
2018-10-18T10:30:27.856Z,69.60
2018-10-18T10:32:57.152Z,69.30
2018-10-18T10:35:26.596Z,69.50
2018-10-18T10:37:55.944Z,68.40
2018-10-18T10:40:25.263Z,68.80
2018-10-18T10:42:54.683Z,69.00
2018-10-18T10:45:24.022Z,68.40
2018-10-18T10:47:53.689Z,68.10
2018-10-18T10:50:23.047Z,68.50
2018-10-18T10:52:52.355Z,68.10
2018-10-18T10:55:21.656Z,67.80
2018-10-18T10:57:51.004Z,67.60
2018-10-18T11:00:30.758Z,67.70
2018-10-18T11:03:00.139Z,67.80
2018-10-18T11:05:29.491Z,68.40
2018-10-18T11:07:58.920Z,67.00
2018-10-18T11:10:28.276Z,67.40
2018-10-18T11:12:57.632Z,67.60
2018-10-18T11:15:26.936Z,67.90
2018-10-18T11:17:56.259Z,67.70
2018-10-18T11:20:25.619Z,68.00
2018-10-18T11:22:54.925Z,67.40
2018-10-18T11:25:24.224Z,67.10
2018-10-18T11:27:53.655Z,67.50
2018-10-18T11:30:22.994Z,67.90
2018-10-18T11:32:52.346Z,68.30
2018-10-18T11:35:21.917Z,67.90
2018-10-18T11:37:51.241Z,68.60
2018-10-18T11:40:20.529Z,68.90
2018-10-18T11:42:50.000Z,69.30
2018-10-18T11:45:19.231Z,69.50
2018-10-18T11:47:48.536Z,69.30
2018-10-18T11:50:17.952Z,69.80
2018-10-18T11:52:47.379Z,68.70
2018-10-18T11:55:16.726Z,69.30
2018-10-18T11:57:46.416Z,70.40
2018-10-18T12:00:19.528Z,68.70
2018-10-18T12:02:50.056Z,68.80
2018-10-18T12:05:19.452Z,68.80
2018-10-18T12:07:48.858Z,68.80
2018-10-18T12:10:18.163Z,68.90
2018-10-18T12:12:47.468Z,68.80
2018-10-18T12:15:16.842Z,68.60
2018-10-18T12:17:46.157Z,68.70
2018-10-18T12:20:16.884Z,69.30
2018-10-18T12:22:46.220Z,69.50
2018-10-18T12:25:15.877Z,69.30
2018-10-18T12:27:45.675Z,69.30
2018-10-18T12:30:15.548Z,69.00
2018-10-18T12:32:44.889Z,69.30
2018-10-18T12:35:14.300Z,68.70
2018-10-18T12:37:43.542Z,69.00
2018-10-18T12:40:12.968Z,69.20
2018-10-18T12:42:43.676Z,69.20
2018-10-18T12:45:13.527Z,69.50
2018-10-18T12:47:42.876Z,69.50
2018-10-18T12:50:12.224Z,70.50
2018-10-18T12:52:41.605Z,69.70
2018-10-18T12:55:10.924Z,70.00
2018-10-18T12:57:40.265Z,70.00
2018-10-18T13:00:10.664Z,69.90
2018-10-18T13:02:40.015Z,70.60
2018-10-18T13:05:10.676Z,70.60
2018-10-18T13:07:39.994Z,70.20
2018-10-18T13:10:11.569Z,70.60
2018-10-18T13:12:41.435Z,70.60
2018-10-18T13:15:11.946Z,70.60
2018-10-18T13:17:41.264Z,70.70
2018-10-18T13:20:11.307Z,70.00
2018-10-18T13:22:40.937Z,70.00
2018-10-18T13:25:11.537Z,70.10
2018-10-18T13:27:41.007Z,69.40
2018-10-18T13:30:11.245Z,68.80
2018-10-18T13:32:41.373Z,69.00
2018-10-18T13:35:11.355Z,69.40
2018-10-18T13:37:40.683Z,70.20
2018-10-18T13:40:10.067Z,69.80
2018-10-18T13:42:39.373Z,69.50
2018-10-18T13:45:08.949Z,69.80
2018-10-18T13:47:38.327Z,69.90
2018-10-18T13:50:07.938Z,69.50
2018-10-18T13:52:37.254Z,69.20
2018-10-18T13:55:07.716Z,69.40
2018-10-18T13:57:37.117Z,68.90
2018-10-18T14:00:19.731Z,69.50
2018-10-18T14:02:49.219Z,69.30
2018-10-18T14:05:18.700Z,69.50
2018-10-18T14:07:48.171Z,69.50
2018-10-18T14:10:17.476Z,69.50
2018-10-18T14:12:46.788Z,69.60
2018-10-18T14:15:16.183Z,69.60
2018-10-18T14:17:45.558Z,69.10
2018-10-18T14:20:15.023Z,69.30
2018-10-18T14:22:44.301Z,69.80
2018-10-18T14:25:13.606Z,68.80
2018-10-18T14:27:42.954Z,69.20
2018-10-18T14:30:13.165Z,68.80
2018-10-18T14:32:42.497Z,69.40
2018-10-18T14:35:13.063Z,69.30
2018-10-18T14:37:42.340Z,69.20
2018-10-18T14:40:12.596Z,69.10
2018-10-18T14:42:42.011Z,69.00
2018-10-18T14:45:11.630Z,68.80
2018-10-18T14:47:40.987Z,68.70
2018-10-18T14:50:12.674Z,68.40
2018-10-18T14:52:42.162Z,68.40
2018-10-18T14:55:11.476Z,68.40
2018-10-18T14:57:41.230Z,68.50
2018-10-18T15:00:12.053Z,68.30
2018-10-18T15:02:41.466Z,68.10
2018-10-18T15:05:11.850Z,67.70
2018-10-18T15:07:41.710Z,67.80
2018-10-18T15:10:12.927Z,67.70
2018-10-18T15:12:42.540Z,67.50
2018-10-18T15:15:13.100Z,67.40
2018-10-18T15:17:42.690Z,67.40
2018-10-18T15:20:12.836Z,67.50
2018-10-18T15:22:42.955Z,67.50
2018-10-18T15:25:13.320Z,67.20
2018-10-18T15:27:43.223Z,67.10
2018-10-18T15:30:13.165Z,67.10
2018-10-18T15:32:42.481Z,66.90
2018-10-18T15:35:12.440Z,66.80
2018-10-18T15:37:42.127Z,67.00
2018-10-18T15:40:11.616Z,67.00
2018-10-18T15:42:40.923Z,66.90
2018-10-18T15:45:10.983Z,66.90
2018-10-18T15:47:40.391Z,66.90
2018-10-18T15:50:10.657Z,66.80
2018-10-18T15:52:39.954Z,66.90
2018-10-18T15:55:09.868Z,66.90
2018-10-18T15:57:39.300Z,67.00
2018-10-18T16:00:10.520Z,66.80
2018-10-18T16:02:39.949Z,66.90
2018-10-18T16:05:09.408Z,66.70
2018-10-18T16:07:38.833Z,66.80
2018-10-18T16:10:08.918Z,66.90
2018-10-18T16:12:38.800Z,66.90
2018-10-18T16:15:09.483Z,67.00
2018-10-18T16:17:38.952Z,67.00
2018-10-18T16:20:09.669Z,66.80
2018-10-18T16:22:39.609Z,67.00
2018-10-18T16:25:10.413Z,66.90
2018-10-18T16:27:39.987Z,66.80
2018-10-18T16:30:09.392Z,66.80
2018-10-18T16:32:38.989Z,66.80
2018-10-18T16:35:09.215Z,66.80
2018-10-18T16:37:38.535Z,66.70
2018-10-18T16:40:08.029Z,66.70
2018-10-18T16:42:37.392Z,66.60
2018-10-18T16:45:09.305Z,66.60
2018-10-18T16:47:38.699Z,66.60
2018-10-18T16:50:08.615Z,66.50
2018-10-18T16:52:37.976Z,66.90
2018-10-18T16:55:07.828Z,66.30
2018-10-18T16:57:37.139Z,66.30
2018-10-18T17:00:07.931Z,66.40
2018-10-18T17:02:37.250Z,66.30
2018-10-18T17:05:06.638Z,66.20
2018-10-18T17:07:36.010Z,66.10
2018-10-18T17:10:05.634Z,66.00
2018-10-18T17:12:35.054Z,65.90
2018-10-18T17:15:04.395Z,66.10
2018-10-18T17:17:33.740Z,65.90
2018-10-18T17:20:03.170Z,65.80
2018-10-18T17:22:32.490Z,65.80
2018-10-18T17:25:01.789Z,65.80
2018-10-18T17:27:31.340Z,65.70
2018-10-18T17:30:00.624Z,65.50
2018-10-18T17:32:30.016Z,65.50
2018-10-18T17:34:59.309Z,65.40
2018-10-18T17:37:28.693Z,65.30
2018-10-18T17:39:58.048Z,65.20
2018-10-18T17:42:27.352Z,65.30
2018-10-18T17:44:56.682Z,65.50
2018-10-18T17:47:26.142Z,65.50
2018-10-18T17:49:55.522Z,65.50
2018-10-18T17:52:24.887Z,65.70
2018-10-18T17:54:54.230Z,65.90
2018-10-18T17:57:23.545Z,65.90
2018-10-18T17:59:53.326Z,65.90
2018-10-18T18:02:22.948Z,65.90
2018-10-18T18:04:52.314Z,65.90
2018-10-18T18:07:21.721Z,65.80
2018-10-18T18:09:51.052Z,65.80
2018-10-18T18:12:20.360Z,66.00
2018-10-18T18:14:49.725Z,66.40
2018-10-18T18:17:19.032Z,66.80
2018-10-18T18:19:48.363Z,67.00
2018-10-18T18:22:17.796Z,67.00
2018-10-18T18:24:47.101Z,67.10
2018-10-18T18:27:16.351Z,67.10
2018-10-18T18:29:45.712Z,67.10
2018-10-18T18:32:14.978Z,67.10
2018-10-18T18:34:44.279Z,67.50
2018-10-18T18:37:13.600Z,67.60
2018-10-18T18:39:42.842Z,67.90
2018-10-18T18:42:12.178Z,68.30
2018-10-18T18:44:46.128Z,68.10
2018-10-18T18:47:15.437Z,68.10
2018-10-18T18:49:44.686Z,68.50
2018-10-18T18:52:13.985Z,68.90
2018-10-18T18:54:43.259Z,68.50
2018-10-18T18:57:12.555Z,68.50
2018-10-18T18:59:41.871Z,68.60
2018-10-18T19:02:11.116Z,68.60
2018-10-18T19:04:40.350Z,68.90
2018-10-18T19:07:09.678Z,68.70
2018-10-18T19:09:38.931Z,68.70
2018-10-18T19:12:08.197Z,68.30
2018-10-18T19:14:37.475Z,68.50
2018-10-18T19:17:07.269Z,69.20
2018-10-18T19:19:37.008Z,68.90
2018-10-18T19:22:06.996Z,68.70
2018-10-18T19:24:36.258Z,68.70
2018-10-18T19:27:05.785Z,68.80
2018-10-18T19:29:35.107Z,68.40
2018-10-18T19:32:04.532Z,68.40
2018-10-18T19:34:33.787Z,68.40
2018-10-18T19:37:18.899Z,68.80
2018-10-18T19:39:48.244Z,68.40
2018-10-18T19:42:17.509Z,68.40
2018-10-18T19:44:46.903Z,68.20
2018-10-18T19:47:16.297Z,68.30
2018-10-18T19:49:46.461Z,68.50
2018-10-18T19:52:15.849Z,68.30
2018-10-18T19:54:45.094Z,68.80
2018-10-18T19:57:14.384Z,68.40
2018-10-18T19:59:43.688Z,68.50
2018-10-18T20:02:13.030Z,68.30
2018-10-18T20:04:42.264Z,68.50
2018-10-18T20:07:11.623Z,68.20
2018-10-18T20:09:40.930Z,68.50
2018-10-18T20:12:10.195Z,68.50
2018-10-18T20:14:39.540Z,68.80
2018-10-18T20:17:09.150Z,68.50
2018-10-18T20:19:38.399Z,68.30
2018-10-18T20:22:11.092Z,68.30
2018-10-18T20:24:40.481Z,68.40
2018-10-18T20:27:10.619Z,68.30
2018-10-18T20:29:39.928Z,68.40
2018-10-18T20:32:09.240Z,68.10
2018-10-18T20:34:38.548Z,68.30
2018-10-18T20:37:07.816Z,68.30
2018-10-18T20:39:37.123Z,68.40
2018-10-18T20:42:06.506Z,68.30
2018-10-18T20:44:35.739Z,68.40
2018-10-18T20:47:05.072Z,68.50
2018-10-18T20:49:34.372Z,68.50
2018-10-18T20:52:03.629Z,68.50
2018-10-18T20:54:32.926Z,68.30
2018-10-18T20:57:02.194Z,68.50
2018-10-18T20:59:31.489Z,68.40
2018-10-18T21:02:00.845Z,68.40
2018-10-18T21:04:30.091Z,68.40
2018-10-18T21:06:59.355Z,68.40
2018-10-18T21:09:28.696Z,68.30
2018-10-18T21:11:58.001Z,68.40
2018-10-18T21:14:27.239Z,68.50
2018-10-18T21:16:56.543Z,68.40
2018-10-18T21:19:25.804Z,68.40
2018-10-18T21:21:55.148Z,68.50
2018-10-18T21:24:24.444Z,68.40
2018-10-18T21:26:53.718Z,69.10
2018-10-18T21:29:23.067Z,68.20
2018-10-18T21:31:52.415Z,68.20
2018-10-18T21:34:21.687Z,68.10
2018-10-18T21:36:51.016Z,68.10
2018-10-18T21:39:31.524Z,68.10
2018-10-18T21:42:01.434Z,68.20
2018-10-18T21:44:34.191Z,68.30
2018-10-18T21:47:03.495Z,68.20
2018-10-18T21:49:33.198Z,68.00
2018-10-18T21:52:02.517Z,68.30
2018-10-18T21:54:31.784Z,68.00
2018-10-18T21:57:01.130Z,68.20
2018-10-18T21:59:30.364Z,68.10
2018-10-18T22:01:59.626Z,68.10
2018-10-18T22:04:28.948Z,68.10
2018-10-18T22:06:58.413Z,68.00
2018-10-18T22:09:27.676Z,68.10
2018-10-18T22:11:56.984Z,68.10
2018-10-18T22:14:26.387Z,68.00
2018-10-18T22:16:55.666Z,67.90
2018-10-18T22:19:24.976Z,67.90
2018-10-18T22:21:54.257Z,67.90
2018-10-18T22:24:23.505Z,68.00
2018-10-18T22:26:52.860Z,67.80
2018-10-18T22:29:22.106Z,67.90
2018-10-18T22:31:51.372Z,68.00
2018-10-18T22:34:20.660Z,68.00
2018-10-18T22:36:49.928Z,68.10
2018-10-18T22:39:19.225Z,68.10
2018-10-18T22:41:48.500Z,68.20
2018-10-18T22:44:17.743Z,68.10
2018-10-18T22:46:47.072Z,68.10
2018-10-18T22:49:16.314Z,68.20
2018-10-18T22:51:45.574Z,68.10
2018-10-18T22:54:14.899Z,68.10
2018-10-18T22:56:44.147Z,68.10
2018-10-18T22:59:13.440Z,67.90
2018-10-18T23:01:42.768Z,67.90
2018-10-18T23:04:12.013Z,67.90
2018-10-18T23:06:41.304Z,67.90
2018-10-18T23:09:12.095Z,67.80
2018-10-18T23:11:41.620Z,67.90
2018-10-18T23:14:11.314Z,68.70
2018-10-18T23:16:40.592Z,68.00
2018-10-18T23:19:10.821Z,67.90
2018-10-18T23:21:40.150Z,68.00
2018-10-18T23:24:09.413Z,68.00
2018-10-18T23:26:38.750Z,68.00
2018-10-18T23:29:08.171Z,67.90
2018-10-18T23:31:37.405Z,67.80
2018-10-18T23:34:07.016Z,67.80
2018-10-18T23:36:36.319Z,67.90
2018-10-18T23:39:07.764Z,67.90
2018-10-18T23:41:37.062Z,67.80
2018-10-18T23:44:06.523Z,67.80
2018-10-18T23:46:35.773Z,67.70
2018-10-18T23:49:05.084Z,67.60
2018-10-18T23:51:34.327Z,67.60
2018-10-18T23:54:03.644Z,67.80
2018-10-18T23:56:32.920Z,67.40
2018-10-18T23:59:02.261Z,67.50
