createdAt,value
2018-02-27T00:00:35.911Z,-5.17
2018-02-27T00:01:35.875Z,-5.19
2018-02-27T00:02:35.837Z,-5.18
2018-02-27T00:03:35.797Z,-5.18
2018-02-27T00:04:35.513Z,-5.19
2018-02-27T00:05:35.727Z,-5.22
2018-02-27T00:06:35.435Z,-5.18
2018-02-27T00:07:35.398Z,-5.27
2018-02-27T00:08:35.618Z,-5.24
2018-02-27T00:09:35.576Z,-5.29
2018-02-27T00:10:35.355Z,-5.28
2018-02-27T00:11:35.731Z,-5.27
2018-02-27T00:12:35.460Z,-5.25
2018-02-27T00:13:35.598Z,-5.29
2018-02-27T00:14:35.385Z,-5.28
2018-02-27T00:15:35.347Z,-5.29
2018-02-27T00:16:35.079Z,-5.31
2018-02-27T00:17:35.025Z,-5.35
2018-02-27T00:18:35.235Z,-5.38
2018-02-27T00:19:34.953Z,-5.45
2018-02-27T00:20:35.160Z,-5.45
2018-02-27T00:21:34.627Z,-5.43
2018-02-27T00:22:34.842Z,-5.43
2018-02-27T00:23:35.051Z,-5.45
2018-02-27T00:24:34.760Z,-5.43
2018-02-27T00:25:34.974Z,-5.43
2018-02-27T00:26:34.932Z,-5.42
2018-02-27T00:27:34.895Z,-5.46
2018-02-27T00:28:34.362Z,-5.42
2018-02-27T00:29:34.829Z,-5.46
2018-02-27T00:30:34.533Z,-5.58
2018-02-27T00:31:34.500Z,-5.49
2018-02-27T00:32:34.707Z,-5.51
2018-02-27T00:33:34.669Z,-5.57
2018-02-27T00:34:34.628Z,-5.57
2018-02-27T00:35:34.598Z,-5.57
2018-02-27T00:36:34.309Z,-5.6
2018-02-27T00:37:34.517Z,-5.54
2018-02-27T00:38:34.484Z,-5.61
2018-02-27T00:39:34.195Z,-5.64
2018-02-27T00:40:34.403Z,-5.6
2018-02-27T00:41:33.872Z,-5.57
2018-02-27T00:42:34.087Z,-5.61
2018-02-27T00:43:34.296Z,-5.6
2018-02-27T00:44:34.257Z,-5.64
2018-02-27T00:45:33.976Z,-5.58
2018-02-27T00:46:34.181Z,-5.54
2018-02-27T00:47:34.140Z,-5.56
2018-02-27T00:48:34.101Z,-5.67
2018-02-27T00:49:34.066Z,-5.67
2018-02-27T00:50:33.781Z,-5.71
2018-02-27T00:51:33.989Z,-5.67
2018-02-27T00:52:33.955Z,-5.63
2018-02-27T00:53:33.672Z,-5.64
2018-02-27T00:54:33.873Z,-5.67
2018-02-27T00:55:33.590Z,-5.68
2018-02-27T00:56:33.809Z,-5.82
2018-02-27T00:57:33.762Z,-5.67
2018-02-27T00:58:33.726Z,-5.72
2018-02-27T00:59:33.689Z,-5.64
2018-02-27T01:00:33.653Z,-5.64
2018-02-27T01:01:33.613Z,-5.74
2018-02-27T01:02:33.575Z,-5.67
2018-02-27T01:03:33.534Z,-5.67
2018-02-27T01:04:33.255Z,-5.66
2018-02-27T01:05:33.465Z,-5.76
2018-02-27T01:06:33.422Z,-5.72
2018-02-27T01:07:33.142Z,-5.76
2018-02-27T01:08:33.347Z,-5.66
2018-02-27T01:09:33.306Z,-5.68
2018-02-27T01:10:33.269Z,-5.63
2018-02-27T01:11:33.235Z,-5.75
2018-02-27T01:12:32.943Z,-5.78
2018-02-27T01:13:32.914Z,-5.76
2018-02-27T01:14:33.123Z,-5.71
2018-02-27T01:15:33.085Z,-5.75
2018-02-27T01:16:32.791Z,-5.71
2018-02-27T01:17:33.002Z,-5.68
2018-02-27T01:18:32.972Z,-5.85
2018-02-27T01:19:32.923Z,-5.75
2018-02-27T01:20:32.639Z,-5.75
2018-02-27T01:21:32.852Z,-5.74
2018-02-27T01:22:32.844Z,-5.84
2018-02-27T01:23:32.780Z,-5.82
2018-02-27T01:24:32.738Z,-5.86
2018-02-27T01:25:32.450Z,-5.89
2018-02-27T01:26:32.663Z,-5.84
2018-02-27T01:27:32.623Z,-5.85
2018-02-27T01:28:32.489Z,-5.92
2018-02-27T01:29:32.574Z,-5.84
2018-02-27T01:30:32.262Z,-5.92
2018-02-27T01:31:32.222Z,-5.84
2018-02-27T01:32:32.435Z,-5.93
2018-02-27T01:33:32.399Z,-5.86
2018-02-27T01:34:32.110Z,-5.84
2018-02-27T01:35:32.322Z,-5.96
2018-02-27T01:36:32.279Z,-5.86
2018-02-27T01:37:31.995Z,-5.99
2018-02-27T01:38:31.961Z,-5.95
2018-02-27T01:39:32.170Z,-5.92
2018-02-27T01:40:31.885Z,-5.9
2018-02-27T01:41:31.849Z,-5.85
2018-02-27T01:42:32.053Z,-5.96
2018-02-27T01:43:32.014Z,-6.05
2018-02-27T01:44:31.976Z,-5.97
2018-02-27T01:45:31.692Z,-6.02
2018-02-27T01:46:31.903Z,-6.05
2018-02-27T01:47:31.911Z,-6.05
2018-02-27T01:48:31.827Z,-6.11
2018-02-27T01:49:31.788Z,-6
2018-02-27T01:50:31.750Z,-5.99
2018-02-27T01:51:31.461Z,-6.02
2018-02-27T01:52:31.423Z,-6.05
2018-02-27T01:53:31.638Z,-6
2018-02-27T01:54:31.352Z,-6.11
2018-02-27T01:55:31.560Z,-6.03
2018-02-27T01:56:31.521Z,-6.1
2018-02-27T01:57:31.483Z,-6.03
2018-02-27T01:58:31.446Z,-6.08
2018-02-27T01:59:31.162Z,-6.11
2018-02-27T02:00:31.119Z,-6.11
2018-02-27T02:01:31.084Z,-6.13
2018-02-27T02:02:31.295Z,-6.13
2018-02-27T02:03:31.322Z,-6.15
2018-02-27T02:04:30.970Z,-6.13
2018-02-27T02:05:30.928Z,-6.17
2018-02-27T02:06:31.137Z,-6.17
2018-02-27T02:07:30.851Z,-6.14
2018-02-27T02:08:31.076Z,-6.13
2018-02-27T02:09:30.773Z,-6.18
2018-02-27T02:10:30.987Z,-6.21
2018-02-27T02:11:30.698Z,-6.29
2018-02-27T02:12:30.912Z,-6.29
2018-02-27T02:13:30.868Z,-6.29
2018-02-27T02:14:30.587Z,-6.26
2018-02-27T02:15:30.797Z,-6.32
2018-02-27T02:16:30.759Z,-6.28
2018-02-27T02:17:30.722Z,-6.28
2018-02-27T02:18:30.678Z,-6.28
2018-02-27T02:19:30.394Z,-6.35
2018-02-27T02:20:30.602Z,-6.28
2018-02-27T02:21:30.567Z,-6.36
2018-02-27T02:22:30.526Z,-6.29
2018-02-27T02:23:30.239Z,-6.31
2018-02-27T02:24:30.453Z,-6.31
2018-02-27T02:25:30.410Z,-6.32
2018-02-27T02:26:30.375Z,-6.38
2018-02-27T02:27:30.336Z,-6.32
2018-02-27T02:28:30.301Z,-6.42
2018-02-27T02:29:30.256Z,-6.39
2018-02-27T02:30:30.244Z,-6.39
2018-02-27T02:31:30.181Z,-6.46
2018-02-27T02:32:30.157Z,-6.46
2018-02-27T02:33:29.866Z,-6.42
2018-02-27T02:34:30.105Z,-6.52
2018-02-27T02:35:30.030Z,-6.5
2018-02-27T02:36:30.005Z,-6.49
2018-02-27T02:37:29.961Z,-6.53
2018-02-27T02:38:29.665Z,-6.49
2018-02-27T02:39:29.629Z,-6.56
2018-02-27T02:40:29.836Z,-6.49
2018-02-27T02:41:29.796Z,-6.5
2018-02-27T02:42:29.755Z,-6.47
2018-02-27T02:43:29.723Z,-6.49
2018-02-27T02:44:29.434Z,-6.53
2018-02-27T02:45:29.395Z,-6.53
2018-02-27T02:46:29.608Z,-6.61
2018-02-27T02:47:29.565Z,-6.53
2018-02-27T02:48:29.534Z,-6.6
2018-02-27T02:49:29.241Z,-6.58
2018-02-27T02:50:29.451Z,-6.56
2018-02-27T02:51:28.918Z,-6.56
2018-02-27T02:52:29.379Z,-6.49
2018-02-27T02:53:29.086Z,-6.58
2018-02-27T02:54:29.301Z,-6.53
2018-02-27T02:55:29.259Z,-6.5
2018-02-27T02:56:29.223Z,-6.58
2018-02-27T02:57:28.933Z,-6.53
2018-02-27T02:58:28.900Z,-6.47
2018-02-27T02:59:28.606Z,-6.56
2018-02-27T03:01:29.027Z,-6.53
2018-02-27T03:02:28.986Z,-6.5
2018-02-27T03:03:28.703Z,-6.5
2018-02-27T03:04:28.664Z,-6.56
2018-02-27T03:05:28.873Z,-6.58
2018-02-27T03:06:28.833Z,-6.74
2018-02-27T03:07:28.795Z,-6.6
2018-02-27T03:08:28.765Z,-6.65
2018-02-27T03:09:28.719Z,-6.63
2018-02-27T03:10:28.432Z,-6.66
2018-02-27T03:11:28.657Z,-6.68
2018-02-27T03:12:28.908Z,-6.74
2018-02-27T03:13:28.569Z,-6.78
2018-02-27T03:14:28.814Z,-6.74
2018-02-27T03:15:28.239Z,-6.75
2018-02-27T03:16:28.452Z,-6.74
2018-02-27T03:17:28.163Z,-6.79
2018-02-27T03:18:28.372Z,-6.69
2018-02-27T03:19:28.333Z,-6.81
2018-02-27T03:20:28.299Z,-6.81
2018-02-27T03:21:28.352Z,-6.83
2018-02-27T03:22:28.219Z,-6.86
2018-02-27T03:23:28.178Z,-6.79
2018-02-27T03:24:27.891Z,-6.75
2018-02-27T03:25:27.852Z,-6.81
2018-02-27T03:26:28.068Z,-6.89
2018-02-27T03:27:28.027Z,-6.83
2018-02-27T03:28:27.989Z,-6.83
2018-02-27T03:29:27.945Z,-6.79
2018-02-27T03:30:27.913Z,-6.87
2018-02-27T03:31:27.877Z,-6.83
2018-02-27T03:32:27.831Z,-6.84
2018-02-27T03:33:27.803Z,-6.79
2018-02-27T03:34:27.753Z,-6.81
2018-02-27T03:35:27.714Z,-6.74
2018-02-27T03:36:27.677Z,-6.86
2018-02-27T03:37:27.637Z,-6.9
2018-02-27T03:38:27.598Z,-6.86
2018-02-27T03:39:27.574Z,-6.86
2018-02-27T03:40:27.525Z,-7
2018-02-27T03:41:27.481Z,-6.87
2018-02-27T03:42:27.450Z,-6.93
2018-02-27T03:43:27.418Z,-7.03
2018-02-27T03:44:27.373Z,-6.92
2018-02-27T03:45:27.326Z,-7.03
2018-02-27T03:46:27.289Z,-6.89
2018-02-27T03:47:27.247Z,-6.87
2018-02-27T03:48:26.972Z,-6.89
2018-02-27T03:49:27.170Z,-6.9
2018-02-27T03:50:27.136Z,-6.9
2018-02-27T03:51:26.848Z,-6.93
2018-02-27T03:52:27.056Z,-6.87
2018-02-27T03:53:26.776Z,-7
2018-02-27T03:54:26.986Z,-6.96
2018-02-27T03:55:26.940Z,-6.96
2018-02-27T03:56:26.908Z,-6.93
2018-02-27T03:57:26.865Z,-6.94
2018-02-27T03:58:26.577Z,-7
2018-02-27T03:59:26.786Z,-7.05
2018-02-27T04:00:26.745Z,-6.97
2018-02-27T04:01:26.749Z,-7.07
2018-02-27T04:02:26.421Z,-7.07
2018-02-27T04:03:26.632Z,-7.08
2018-02-27T04:04:26.590Z,-7
2018-02-27T04:05:26.551Z,-7.04
2018-02-27T04:06:26.511Z,-6.99
2018-02-27T04:07:26.471Z,-7.08
2018-02-27T04:08:26.437Z,-7.1
2018-02-27T04:09:26.149Z,-7.08
2018-02-27T04:10:26.109Z,-7.18
2018-02-27T04:11:26.319Z,-7.08
2018-02-27T04:12:26.280Z,-7.17
2018-02-27T04:13:26.262Z,-7.07
2018-02-27T04:14:26.205Z,-7.11
2018-02-27T04:15:26.163Z,-7.13
2018-02-27T04:16:25.875Z,-7.11
2018-02-27T04:17:26.085Z,-7.15
2018-02-27T04:18:26.093Z,-7.1
2018-02-27T04:19:26.008Z,-7.22
2018-02-27T04:20:25.720Z,-7.1
2018-02-27T04:21:25.930Z,-7.13
2018-02-27T04:22:25.891Z,-7.22
2018-02-27T04:23:25.855Z,-7.08
2018-02-27T04:24:25.815Z,-7.13
2018-02-27T04:25:25.782Z,-7.23
2018-02-27T04:26:25.736Z,-7.26
2018-02-27T04:27:25.700Z,-7.29
2018-02-27T04:28:25.676Z,-7.26
2018-02-27T04:29:25.372Z,-7.29
2018-02-27T04:30:25.330Z,-7.29
2018-02-27T04:31:25.543Z,-7.33
2018-02-27T04:32:25.503Z,-7.29
2018-02-27T04:33:25.461Z,-7.31
2018-02-27T04:34:25.428Z,-7.32
2018-02-27T04:35:25.384Z,-7.33
2018-02-27T04:36:25.344Z,-7.29
2018-02-27T04:37:25.309Z,-7.32
2018-02-27T04:38:25.020Z,-7.33
2018-02-27T04:39:25.237Z,-7.29
2018-02-27T04:40:24.942Z,-7.29
2018-02-27T04:41:25.150Z,-7.33
2018-02-27T04:42:25.108Z,-7.35
2018-02-27T04:43:25.072Z,-7.33
2018-02-27T04:44:25.031Z,-7.36
2018-02-27T04:45:24.997Z,-7.35
2018-02-27T04:46:24.953Z,-7.38
2018-02-27T04:47:24.919Z,-7.4
2018-02-27T04:48:24.882Z,-7.44
2018-02-27T04:49:24.839Z,-7.35
2018-02-27T04:50:24.797Z,-7.35
2018-02-27T04:51:24.760Z,-7.38
2018-02-27T04:52:24.726Z,-7.46
2018-02-27T04:53:24.490Z,-7.47
2018-02-27T04:54:24.396Z,-7.47
2018-02-27T04:55:24.599Z,-7.4
2018-02-27T04:56:24.564Z,-7.44
2018-02-27T04:57:24.275Z,-7.43
2018-02-27T04:58:24.485Z,-7.42
2018-02-27T04:59:24.448Z,-7.47
2018-02-27T05:00:24.416Z,-7.47
2018-02-27T05:01:24.368Z,-7.46
2018-02-27T05:02:24.331Z,-7.42
2018-02-27T05:03:24.041Z,-7.56
2018-02-27T05:04:24.269Z,-7.56
2018-02-27T05:05:24.211Z,-7.6
2018-02-27T05:06:24.173Z,-7.54
2018-02-27T05:07:24.135Z,-7.49
2018-02-27T05:08:24.093Z,-7.49
2018-02-27T05:09:24.055Z,-7.52
2018-02-27T05:10:24.014Z,-7.58
2018-02-27T05:11:23.519Z,-7.61
2018-02-27T05:12:23.936Z,-7.56
2018-02-27T05:13:23.898Z,-7.64
2018-02-27T05:14:23.869Z,-7.53
2018-02-27T05:15:24.040Z,-7.6
2018-02-27T05:16:23.567Z,-7.58
2018-02-27T05:17:25.174Z,-7.63
2018-02-27T05:18:23.705Z,-7.58
2018-02-27T05:19:23.166Z,-7.63
2018-02-27T05:20:23.634Z,-7.61
2018-02-27T05:21:23.337Z,-7.67
2018-02-27T05:22:23.544Z,-7.6
2018-02-27T05:23:23.507Z,-7.67
2018-02-27T05:24:23.468Z,-7.68
2018-02-27T05:25:23.440Z,-7.6
2018-02-27T05:26:23.390Z,-7.64
2018-02-27T05:27:23.351Z,-7.58
2018-02-27T05:28:23.310Z,-7.6
2018-02-27T05:29:23.315Z,-7.63
2018-02-27T05:30:23.236Z,-7.63
2018-02-27T05:31:23.194Z,-7.61
2018-02-27T05:32:22.907Z,-7.56
2018-02-27T05:33:22.871Z,-7.63
2018-02-27T05:34:23.097Z,-7.63
2018-02-27T05:35:22.787Z,-7.61
2018-02-27T05:36:22.992Z,-7.6
2018-02-27T05:37:22.961Z,-7.58
2018-02-27T05:38:22.673Z,-7.65
2018-02-27T05:39:22.630Z,-7.63
2018-02-27T05:40:22.837Z,-7.63
2018-02-27T05:41:22.797Z,-7.63
2018-02-27T05:42:22.761Z,-7.67
2018-02-27T05:43:22.474Z,-7.65
2018-02-27T05:44:22.681Z,-7.63
2018-02-27T05:45:23.026Z,-7.56
2018-02-27T05:46:22.513Z,-7.61
2018-02-27T05:47:22.567Z,-7.58
2018-02-27T05:48:22.527Z,-7.61
2018-02-27T05:49:22.090Z,-7.67
2018-02-27T05:50:22.200Z,-7.63
2018-02-27T05:51:22.157Z,-7.54
2018-02-27T05:52:22.378Z,-7.6
2018-02-27T05:53:22.329Z,-7.56
2018-02-27T05:54:22.312Z,-7.58
2018-02-27T05:55:22.246Z,-7.64
2018-02-27T05:56:21.964Z,-7.56
2018-02-27T05:57:22.172Z,-7.56
2018-02-27T05:58:22.138Z,-7.67
2018-02-27T05:59:22.147Z,-7.65
2018-02-27T06:00:22.057Z,-7.54
2018-02-27T06:01:22.030Z,-7.64
2018-02-27T06:02:21.978Z,-7.58
2018-02-27T06:03:21.939Z,-7.64
2018-02-27T06:04:21.683Z,-7.56
2018-02-27T06:05:21.609Z,-7.63
2018-02-27T06:06:21.820Z,-7.63
2018-02-27T06:07:21.778Z,-7.63
2018-02-27T06:08:21.739Z,-7.63
2018-02-27T06:09:21.701Z,-7.63
2018-02-27T06:10:21.416Z,-7.6
2018-02-27T06:11:21.405Z,-7.63
2018-02-27T06:12:21.582Z,-7.63
2018-02-27T06:13:21.548Z,-7.6
2018-02-27T06:14:21.255Z,-7.65
2018-02-27T06:15:21.467Z,-7.71
2018-02-27T06:16:21.429Z,-7.56
2018-02-27T06:17:21.389Z,-7.68
2018-02-27T06:18:21.345Z,-7.64
2018-02-27T06:19:21.321Z,-7.68
2018-02-27T06:20:22.360Z,-7.61
2018-02-27T06:21:22.048Z,-7.58
2018-02-27T06:22:23.164Z,-7.6
2018-02-27T06:23:23.073Z,-7.64
2018-02-27T06:24:20.632Z,-7.6
2018-02-27T06:25:21.073Z,-7.67
2018-02-27T06:26:20.787Z,-7.7
2018-02-27T06:27:21.009Z,-7.64
2018-02-27T06:28:20.959Z,-7.61
2018-02-27T06:29:20.924Z,-7.7
2018-02-27T06:30:20.877Z,-7.65
2018-02-27T06:31:20.898Z,-7.65
2018-02-27T06:32:20.994Z,-7.71
2018-02-27T06:33:20.764Z,-7.67
2018-02-27T06:34:20.720Z,-7.72
2018-02-27T06:35:20.684Z,-7.67
2018-02-27T06:36:20.643Z,-7.65
2018-02-27T06:37:20.664Z,-7.65
2018-02-27T06:38:20.612Z,-7.65
2018-02-27T06:39:20.524Z,-7.68
2018-02-27T06:40:20.483Z,-7.67
2018-02-27T06:41:20.451Z,-7.64
2018-02-27T06:42:20.410Z,-7.54
2018-02-27T06:43:20.368Z,-7.67
2018-02-27T06:44:20.329Z,-7.61
2018-02-27T06:45:20.047Z,-7.61
2018-02-27T06:46:20.254Z,-7.6
2018-02-27T06:47:20.276Z,-7.58
2018-02-27T06:48:20.173Z,-7.56
2018-02-27T06:49:20.132Z,-7.6
2018-02-27T06:50:20.094Z,-7.5
2018-02-27T06:51:20.054Z,-7.5
2018-02-27T06:52:19.767Z,-7.6
2018-02-27T06:53:19.976Z,-7.54
2018-02-27T06:54:19.939Z,-7.5
2018-02-27T06:55:20.008Z,-7.6
2018-02-27T06:56:19.858Z,-7.5
2018-02-27T06:57:19.824Z,-7.54
2018-02-27T06:58:19.780Z,-7.49
2018-02-27T06:59:19.747Z,-7.61
2018-02-27T07:00:19.718Z,-7.54
2018-02-27T07:01:19.665Z,-7.42
2018-02-27T07:02:19.624Z,-7.49
2018-02-27T07:03:19.340Z,-7.42
2018-02-27T07:04:19.548Z,-7.4
2018-02-27T07:05:19.508Z,-7.46
2018-02-27T07:06:19.526Z,-7.4
2018-02-27T07:07:19.432Z,-7.5
2018-02-27T07:08:19.394Z,-7.42
2018-02-27T07:09:19.355Z,-7.32
2018-02-27T07:10:19.473Z,-7.36
2018-02-27T07:11:19.032Z,-7.22
2018-02-27T07:12:18.990Z,-7.26
2018-02-27T07:13:19.204Z,-7.35
2018-02-27T07:14:18.915Z,-7.31
2018-02-27T07:15:18.876Z,-7.18
2018-02-27T07:16:19.083Z,-7.32
2018-02-27T07:17:19.047Z,-7.26
2018-02-27T07:18:19.003Z,-7.21
2018-02-27T07:19:18.719Z,-7.21
2018-02-27T07:20:18.685Z,-7.18
2018-02-27T07:21:18.897Z,-7.14
2018-02-27T07:22:18.604Z,-7.17
2018-02-27T07:23:18.566Z,-7.13
2018-02-27T07:24:18.524Z,-7.08
2018-02-27T07:25:18.735Z,-7.17
2018-02-27T07:26:18.702Z,-6.99
2018-02-27T07:27:18.668Z,-7.05
2018-02-27T07:28:18.617Z,-7.04
2018-02-27T07:29:18.584Z,-6.96
2018-02-27T07:30:18.293Z,-7.03
2018-02-27T07:31:18.506Z,-7.07
2018-02-27T07:32:18.468Z,-6.93
2018-02-27T07:33:17.932Z,-6.9
2018-02-27T07:34:18.391Z,-6.92
2018-02-27T07:35:18.407Z,-6.97
2018-02-27T07:36:18.310Z,-6.86
2018-02-27T07:37:18.026Z,-6.89
2018-02-27T07:38:18.241Z,-6.89
2018-02-27T07:39:18.199Z,-6.92
2018-02-27T07:40:17.909Z,-6.99
2018-02-27T07:41:18.126Z,-6.94
2018-02-27T07:42:18.082Z,-6.92
2018-02-27T07:43:17.545Z,-6.9
2018-02-27T07:44:17.757Z,-6.78
2018-02-27T07:45:18.016Z,-6.81
2018-02-27T07:46:17.679Z,-6.86
2018-02-27T07:47:17.817Z,-6.79
2018-02-27T07:48:17.359Z,-6.83
2018-02-27T07:49:17.565Z,-6.74
2018-02-27T07:50:17.775Z,-6.74
2018-02-27T07:51:17.742Z,-6.74
2018-02-27T07:52:17.700Z,-6.65
2018-02-27T07:53:17.417Z,-6.75
2018-02-27T07:54:17.375Z,-6.76
2018-02-27T07:55:17.586Z,-6.75
2018-02-27T07:56:17.556Z,-6.69
2018-02-27T07:57:17.513Z,-6.71
2018-02-27T07:58:17.577Z,-6.61
2018-02-27T07:59:17.937Z,-6.6
2018-02-27T08:00:17.514Z,-6.52
2018-02-27T08:01:17.854Z,-6.53
2018-02-27T08:02:17.318Z,-6.5
2018-02-27T08:03:17.283Z,-6.49
2018-02-27T08:04:17.436Z,-6.46
2018-02-27T08:05:17.433Z,-6.41
2018-02-27T08:06:16.967Z,-6.38
2018-02-27T08:07:17.321Z,-6.36
2018-02-27T08:08:17.114Z,-6.24
2018-02-27T08:09:17.060Z,-6.2
2018-02-27T08:10:17.030Z,-6.18
2018-02-27T08:11:16.978Z,-6.21
2018-02-27T08:12:16.942Z,-5.99
2018-02-27T08:13:16.659Z,-6.02
2018-02-27T08:14:16.625Z,-5.82
2018-02-27T08:15:16.834Z,-5.84
2018-02-27T08:16:16.913Z,-5.85
2018-02-27T08:17:16.758Z,-5.74
2018-02-27T08:18:16.724Z,-5.74
2018-02-27T08:19:16.683Z,-5.68
2018-02-27T08:20:16.646Z,-5.71
2018-02-27T08:21:16.360Z,-5.66
2018-02-27T08:22:16.573Z,-5.67
2018-02-27T08:23:16.540Z,-5.68
2018-02-27T08:24:16.500Z,-5.67
2018-02-27T08:25:16.464Z,-5.68
2018-02-27T08:26:16.431Z,-5.67
2018-02-27T08:27:16.387Z,-5.68
2018-02-27T08:28:16.355Z,-5.66
2018-02-27T08:29:16.316Z,-5.68
2018-02-27T08:30:16.282Z,-5.72
2018-02-27T08:31:16.266Z,-5.74
2018-02-27T08:32:16.206Z,-5.78
2018-02-27T08:33:15.922Z,-5.66
2018-02-27T08:34:15.887Z,-5.66
2018-02-27T08:35:16.101Z,-5.64
2018-02-27T08:36:16.064Z,-5.66
2018-02-27T08:37:16.028Z,-5.71
2018-02-27T08:38:15.494Z,-5.68
2018-02-27T08:39:15.958Z,-5.63
2018-02-27T08:40:15.420Z,-5.68
2018-02-27T08:41:16.150Z,-5.66
2018-02-27T08:42:15.347Z,-5.61
2018-02-27T08:43:15.806Z,-5.68
2018-02-27T08:44:15.327Z,-5.67
2018-02-27T08:45:15.484Z,-5.61
2018-02-27T08:46:15.447Z,-5.66
2018-02-27T08:47:15.409Z,-5.58
2018-02-27T08:48:15.621Z,-5.57
2018-02-27T08:49:15.581Z,-5.54
2018-02-27T08:50:15.548Z,-5.53
2018-02-27T08:51:15.267Z,-5.49
2018-02-27T08:52:15.486Z,-5.57
2018-02-27T08:53:15.284Z,-5.54
2018-02-27T08:54:14.901Z,-5.47
2018-02-27T08:55:15.360Z,-5.46
2018-02-27T08:56:15.406Z,-5.54
2018-02-27T08:57:15.289Z,-5.58
2018-02-27T08:58:15.024Z,-5.53
2018-02-27T08:59:15.225Z,-5.53
2018-02-27T09:00:15.187Z,-5.46
2018-02-27T09:01:15.148Z,-5.47
2018-02-27T09:02:15.105Z,-5.46
2018-02-27T09:03:14.824Z,-5.42
2018-02-27T09:04:15.032Z,-5.46
2018-02-27T09:05:15.014Z,-5.42
2018-02-27T09:06:14.959Z,-5.33
2018-02-27T09:07:14.926Z,-5.38
2018-02-27T09:08:14.927Z,-5.36
2018-02-27T09:09:14.620Z,-5.29
2018-02-27T09:10:14.811Z,-5.38
2018-02-27T09:11:14.774Z,-5.38
2018-02-27T09:12:14.961Z,-5.27
2018-02-27T09:13:14.454Z,-5.33
2018-02-27T09:14:14.418Z,-5.28
2018-02-27T09:15:14.380Z,-5.33
2018-02-27T09:16:14.598Z,-5.19
2018-02-27T09:17:14.556Z,-5.21
2018-02-27T09:18:14.278Z,-5.19
2018-02-27T09:19:14.731Z,-5.14
2018-02-27T09:20:14.558Z,-5.09
2018-02-27T09:21:14.412Z,-4.91
2018-02-27T09:22:14.126Z,-4.91
2018-02-27T09:23:14.087Z,-4.96
2018-02-27T09:24:14.049Z,-4.92
2018-02-27T09:25:14.264Z,-4.95
2018-02-27T09:26:13.979Z,-4.92
2018-02-27T09:27:13.943Z,-4.91
2018-02-27T09:28:14.157Z,-4.84
2018-02-27T09:29:14.120Z,-4.85
2018-02-27T09:30:14.096Z,-4.82
2018-02-27T09:31:14.045Z,-4.78
2018-02-27T09:32:14.005Z,-4.7
2018-02-27T09:33:13.975Z,-4.69
2018-02-27T09:34:13.689Z,-4.67
2018-02-27T09:35:13.900Z,-4.69
2018-02-27T09:36:13.618Z,-4.67
2018-02-27T09:37:13.828Z,-4.67
2018-02-27T09:38:13.886Z,-4.69
2018-02-27T09:39:13.786Z,-4.61
2018-02-27T09:40:13.723Z,-4.57
2018-02-27T09:41:13.433Z,-4.55
2018-02-27T09:42:13.151Z,-4.57
2018-02-27T09:43:13.361Z,-4.52
2018-02-27T09:44:13.585Z,-4.57
2018-02-27T09:45:13.540Z,-4.52
2018-02-27T09:46:13.506Z,-4.48
2018-02-27T09:47:13.469Z,-4.48
2018-02-27T09:48:13.456Z,-4.52
2018-02-27T09:49:13.144Z,-4.5
2018-02-27T09:50:13.110Z,-4.46
2018-02-27T09:51:13.071Z,-4.52
2018-02-27T09:52:13.451Z,-4.45
2018-02-27T09:53:13.250Z,-4.35
2018-02-27T09:54:13.215Z,-4.32
2018-02-27T09:55:13.174Z,-4.28
2018-02-27T09:56:13.147Z,-4.27
2018-02-27T09:57:13.108Z,-4.21
2018-02-27T09:58:13.074Z,-4.31
2018-02-27T09:59:12.781Z,-4.24
2018-02-27T10:00:12.755Z,-4.3
2018-02-27T10:01:12.464Z,-4.28
2018-02-27T10:02:12.926Z,-4.28
2018-02-27T10:03:12.888Z,-4.2
2018-02-27T10:04:12.860Z,-4.17
2018-02-27T10:05:12.824Z,-4.16
2018-02-27T10:06:12.538Z,-4.14
2018-02-27T10:07:12.496Z,-4.13
2018-02-27T10:08:12.462Z,-4.16
2018-02-27T10:09:12.427Z,-4.1
2018-02-27T10:10:12.638Z,-4.04
2018-02-27T10:11:12.610Z,-4.04
2018-02-27T10:12:12.322Z,-4.04
2018-02-27T10:13:12.282Z,-4.03
2018-02-27T10:14:12.495Z,-4.02
2018-02-27T10:15:12.213Z,-3.93
2018-02-27T10:16:12.469Z,-3.95
2018-02-27T10:17:12.459Z,-3.92
2018-02-27T10:18:12.357Z,-3.89
2018-02-27T10:19:12.320Z,-3.82
2018-02-27T10:20:12.285Z,-3.83
2018-02-27T10:21:12.247Z,-3.82
2018-02-27T10:22:12.298Z,-3.85
2018-02-27T10:23:12.181Z,-3.82
2018-02-27T10:24:12.143Z,-3.86
2018-02-27T10:25:12.108Z,-3.77
2018-02-27T10:26:12.074Z,-3.72
2018-02-27T10:27:12.037Z,-3.8
2018-02-27T10:28:11.752Z,-3.7
2018-02-27T10:29:12.182Z,-3.7
2018-02-27T10:30:11.683Z,-3.74
2018-02-27T10:31:11.897Z,-3.64
2018-02-27T10:32:11.860Z,-3.67
2018-02-27T10:33:11.825Z,-3.58
2018-02-27T10:34:11.794Z,-3.58
2018-02-27T10:35:11.508Z,-3.56
2018-02-27T10:36:11.717Z,-3.58
2018-02-27T10:37:11.687Z,-3.61
2018-02-27T10:38:11.404Z,-3.55
2018-02-27T10:39:11.680Z,-3.55
2018-02-27T10:40:11.793Z,-3.58
2018-02-27T10:41:11.299Z,-3.58
2018-02-27T10:42:11.513Z,-3.55
2018-02-27T10:43:11.233Z,-3.58
2018-02-27T10:44:11.444Z,-3.64
2018-02-27T10:45:10.915Z,-3.59
2018-02-27T10:46:11.130Z,-3.58
2018-02-27T10:47:11.096Z,-3.56
2018-02-27T10:48:11.311Z,-3.54
2018-02-27T10:49:11.276Z,-3.48
2018-02-27T10:50:12.031Z,-3.44
2018-02-27T10:51:11.996Z,-3.48
2018-02-27T10:52:12.309Z,-3.49
2018-02-27T10:53:11.238Z,-3.52
2018-02-27T10:54:11.107Z,-3.45
2018-02-27T10:55:11.069Z,-3.44
2018-02-27T10:56:10.783Z,-3.38
2018-02-27T10:57:11.005Z,-3.37
2018-02-27T10:58:10.960Z,-3.3
2018-02-27T10:59:10.933Z,-3.28
2018-02-27T11:00:10.647Z,-3.23
2018-02-27T11:01:10.359Z,-3.23
2018-02-27T11:02:10.510Z,-3.28
2018-02-27T11:03:11.075Z,-3.23
2018-02-27T11:04:10.750Z,-3.25
2018-02-27T11:05:10.490Z,-3.28
2018-02-27T11:06:10.678Z,-3.27
2018-02-27T11:07:11.308Z,-3.23
2018-02-27T11:08:10.116Z,-3.38
2018-02-27T11:09:10.325Z,-3.41
2018-02-27T11:10:10.292Z,-3.37
2018-02-27T11:11:11.142Z,-3.34
2018-02-27T11:12:10.314Z,-3.16
2018-02-27T11:13:10.972Z,-3.2
2018-02-27T11:14:10.933Z,-3.06
2018-02-27T11:15:11.662Z,-3.12
2018-02-27T11:16:11.800Z,-3.06
2018-02-27T11:17:10.708Z,-3.02
2018-02-27T11:18:11.023Z,-3.06
2018-02-27T11:19:11.416Z,-2.94
2018-02-27T11:20:10.443Z,-2.92
2018-02-27T11:21:10.515Z,-2.99
2018-02-27T11:22:10.967Z,-2.83
2018-02-27T11:23:10.363Z,-2.76
2018-02-27T11:24:10.817Z,-2.8
2018-02-27T11:25:10.029Z,-2.73
2018-02-27T11:26:09.907Z,-2.62
2018-02-27T11:27:09.956Z,-2.62
2018-02-27T11:28:09.690Z,-2.56
2018-02-27T11:29:09.888Z,-2.44
2018-02-27T11:30:09.854Z,-2.4
2018-02-27T11:31:09.406Z,-2.37
2018-02-27T11:32:10.139Z,-2.35
2018-02-27T11:33:09.697Z,-2.52
2018-02-27T11:34:11.153Z,-2.52
2018-02-27T11:35:10.250Z,-2.4
2018-02-27T11:36:09.667Z,-2.38
2018-02-27T11:37:09.123Z,-2.32
2018-02-27T11:38:09.333Z,-2.37
2018-02-27T11:39:09.269Z,-2.26
2018-02-27T11:40:09.917Z,-2.25
2018-02-27T11:41:09.669Z,-2.19
2018-02-27T11:42:09.443Z,-2.16
2018-02-27T11:43:09.412Z,-2.22
2018-02-27T11:44:09.374Z,-2.15
2018-02-27T11:45:09.341Z,-2.21
2018-02-27T11:46:09.060Z,-2.1
2018-02-27T11:47:09.285Z,-2.05
2018-02-27T11:48:09.265Z,-2.08
2018-02-27T11:49:09.521Z,-2.1
2018-02-27T11:50:09.618Z,-2.04
2018-02-27T11:51:09.451Z,-2.01
2018-02-27T11:52:09.682Z,-2.02
2018-02-27T11:53:09.770Z,-1.87
2018-02-27T11:54:10.776Z,-1.74
2018-02-27T11:55:10.536Z,-1.79
2018-02-27T11:56:09.401Z,-1.8
2018-02-27T11:57:10.662Z,-1.84
2018-02-27T11:58:08.910Z,-1.84
2018-02-27T11:59:08.647Z,-1.84
2018-02-27T12:00:08.844Z,-1.84
2018-02-27T12:01:08.813Z,-1.77
2018-02-27T12:02:08.781Z,-1.71
2018-02-27T12:03:09.083Z,-1.66
2018-02-27T12:04:08.716Z,-1.65
2018-02-27T12:05:09.044Z,-1.59
2018-02-27T12:06:08.647Z,-1.61
2018-02-27T12:07:08.613Z,-1.56
2018-02-27T12:08:08.587Z,-1.56
2018-02-27T12:09:08.560Z,-1.65
2018-02-27T12:10:08.529Z,-1.46
2018-02-27T12:11:08.235Z,-1.3
2018-02-27T12:12:09.491Z,-1.09
2018-02-27T12:13:08.427Z,-1.05
2018-02-27T12:14:08.387Z,-0.97
2018-02-27T12:15:07.860Z,-0.89
2018-02-27T12:16:08.079Z,-0.85
2018-02-27T12:17:08.298Z,-0.9
2018-02-27T12:18:08.275Z,-0.89
2018-02-27T12:19:08.882Z,-0.85
2018-02-27T12:20:07.959Z,-0.85
2018-02-27T12:21:07.927Z,-0.99
2018-02-27T12:22:07.645Z,-0.96
2018-02-27T12:23:08.117Z,-1.02
2018-02-27T12:24:07.833Z,-0.99
2018-02-27T12:25:07.802Z,-0.94
2018-02-27T12:26:08.035Z,-0.85
2018-02-27T12:27:07.745Z,-0.74
2018-02-27T12:28:07.965Z,-0.67
2018-02-27T12:29:07.688Z,-0.67
2018-02-27T12:30:07.720Z,-0.54
2018-02-27T12:31:07.629Z,-0.47
2018-02-27T12:32:07.844Z,-0.38
2018-02-27T12:33:07.568Z,-0.34
2018-02-27T12:34:07.788Z,-0.25
2018-02-27T12:35:07.514Z,-0.23
2018-02-27T12:36:07.944Z,-0.03
2018-02-27T12:37:07.697Z,0
2018-02-27T12:38:07.671Z,-0.06
2018-02-27T12:39:07.761Z,-0.07
2018-02-27T12:40:07.369Z,-0.18
2018-02-27T12:41:07.589Z,-0.31
2018-02-27T12:42:07.559Z,-0.35
2018-02-27T12:43:07.034Z,-0.36
2018-02-27T12:44:07.503Z,-0.53
2018-02-27T12:45:07.475Z,-0.65
2018-02-27T12:46:07.447Z,-0.68
2018-02-27T12:47:07.203Z,-0.72
2018-02-27T12:48:07.392Z,-0.83
2018-02-27T12:49:07.502Z,-0.99
2018-02-27T12:50:07.635Z,-1.2
2018-02-27T12:51:07.046Z,-1.37
2018-02-27T12:52:07.261Z,-1.47
2018-02-27T12:53:07.243Z,-1.61
2018-02-27T12:54:07.373Z,-1.56
2018-02-27T12:55:06.926Z,-1.54
2018-02-27T12:56:07.154Z,-1.59