createdAt,value
2022-08-16T00:03:13.579Z,83.30
2022-08-16T00:07:20.275Z,83.40
2022-08-16T00:11:26.033Z,83.20
2022-08-16T00:15:51.725Z,83.80
2022-08-16T00:20:03.995Z,83.50
2022-08-16T00:24:12.181Z,83.60
2022-08-16T00:28:18.227Z,83.70
2022-08-16T00:32:23.809Z,83.80
2022-08-16T00:36:32.129Z,84.00
2022-08-16T00:40:50.818Z,84.00
2022-08-16T00:45:08.412Z,84.10
2022-08-16T00:49:19.613Z,83.80
2022-08-16T00:53:30.648Z,84.70
2022-08-16T00:57:59.841Z,84.10
2022-08-16T01:02:30.228Z,84.10
2022-08-16T01:06:40.340Z,84.00
2022-08-16T01:10:59.842Z,84.30
2022-08-16T01:15:06.031Z,84.20
2022-08-16T01:19:20.240Z,84.20
2022-08-16T01:23:58.394Z,84.70
2022-08-16T01:28:01.373Z,85.10
2022-08-16T01:32:09.902Z,85.00
2022-08-16T01:36:15.727Z,85.20
2022-08-16T01:40:25.914Z,85.70
2022-08-16T01:44:37.586Z,85.80
2022-08-16T01:48:44.813Z,86.40
2022-08-16T01:52:52.871Z,86.60
2022-08-16T01:57:18.236Z,86.90
2022-08-16T02:01:32.114Z,88.30
2022-08-16T02:05:39.670Z,87.50
2022-08-16T02:09:57.007Z,87.60
2022-08-16T02:14:18.471Z,87.40
2022-08-16T02:18:30.285Z,87.30
2022-08-16T02:22:38.300Z,87.60
2022-08-16T02:26:43.913Z,88.00
2022-08-16T02:30:51.695Z,88.00
2022-08-16T02:35:00.628Z,88.30
2022-08-16T02:39:09.920Z,88.70
2022-08-16T02:43:15.813Z,88.50
2022-08-16T02:47:25.382Z,88.70
2022-08-16T02:51:34.300Z,88.50
2022-08-16T02:55:41.723Z,88.40
2022-08-16T02:59:48.621Z,88.30
2022-08-16T03:04:39.793Z,88.30
2022-08-16T03:08:49.774Z,88.60
2022-08-16T03:12:56.060Z,88.80
2022-08-16T03:17:04.467Z,89.70
2022-08-16T03:21:13.685Z,89.00
2022-08-16T03:25:26.421Z,88.90
2022-08-16T03:29:54.774Z,88.20
2022-08-16T03:34:02.242Z,88.30
2022-08-16T03:38:33.092Z,88.50
2022-08-16T03:43:00.337Z,88.60
2022-08-16T03:47:10.348Z,88.80
2022-08-16T03:51:18.213Z,88.60
2022-08-16T03:55:43.028Z,88.70
2022-08-16T03:59:54.634Z,88.50
2022-08-16T04:04:01.285Z,88.40
2022-08-16T04:08:22.763Z,88.40
2022-08-16T04:12:54.009Z,88.60
2022-08-16T04:17:03.941Z,88.60
2022-08-16T04:21:13.478Z,88.40
2022-08-16T04:25:35.063Z,88.50
2022-08-16T04:29:46.192Z,88.20
2022-08-16T04:33:59.488Z,88.10
2022-08-16T04:38:20.509Z,88.70
2022-08-16T04:42:29.890Z,89.60
2022-08-16T04:47:00.968Z,89.70
2022-08-16T04:51:12.039Z,88.60
2022-08-16T04:55:37.861Z,87.80
2022-08-16T04:59:44.348Z,87.70
2022-08-16T05:04:00.648Z,88.70
2022-08-16T05:08:29.312Z,88.00
2022-08-16T05:12:44.785Z,87.50
2022-08-16T05:16:52.149Z,87.30
2022-08-16T05:21:01.280Z,86.30
2022-08-16T05:25:13.310Z,86.40
2022-08-16T05:29:24.918Z,85.30
2022-08-16T05:33:54.597Z,84.60
2022-08-16T05:38:02.730Z,84.90
2022-08-16T05:42:35.700Z,84.80
2022-08-16T05:46:45.032Z,84.90
2022-08-16T05:50:55.220Z,84.30
2022-08-16T05:55:06.563Z,83.60
2022-08-16T05:59:19.722Z,84.00
2022-08-16T06:03:29.443Z,83.40
2022-08-16T06:07:45.560Z,81.70
2022-08-16T06:12:10.635Z,80.80
2022-08-16T06:16:19.174Z,79.00
2022-08-16T06:20:35.975Z,78.90
2022-08-16T06:24:58.166Z,79.30
2022-08-16T06:29:07.724Z,79.40
2022-08-16T06:33:22.853Z,79.70
2022-08-16T06:37:37.447Z,80.80
2022-08-16T06:41:46.477Z,81.40
2022-08-16T06:46:12.229Z,81.90
2022-08-16T06:50:29.705Z,81.80
2022-08-16T06:54:39.635Z,81.40
2022-08-16T06:58:45.131Z,81.60
2022-08-16T07:02:55.292Z,81.80
2022-08-16T07:07:04.218Z,82.30
2022-08-16T07:11:12.242Z,82.90
2022-08-16T07:15:22.003Z,83.00
2022-08-16T07:20:30.062Z,83.20
2022-08-16T07:24:07.667Z,83.30
2022-08-16T07:28:20.727Z,83.20
2022-08-16T07:32:31.621Z,82.60
2022-08-16T07:36:38.610Z,82.50
2022-08-16T07:41:09.877Z,82.40
2022-08-16T07:45:14.158Z,84.10
2022-08-16T07:49:27.222Z,84.70
2022-08-16T07:53:43.592Z,84.30
2022-08-16T07:58:01.065Z,85.00
2022-08-16T08:02:12.261Z,82.70
2022-08-16T08:06:19.777Z,81.80
2022-08-16T08:10:29.464Z,80.80
2022-08-16T08:14:39.454Z,80.20
2022-08-16T08:18:50.341Z,78.30
2022-08-16T08:23:02.522Z,77.10
2022-08-16T08:27:22.400Z,75.90
2022-08-16T08:31:35.765Z,73.60
2022-08-16T08:35:42.709Z,74.20
2022-08-16T08:39:55.401Z,74.40
2022-08-16T08:44:28.324Z,74.30
2022-08-16T08:48:35.002Z,73.10
2022-08-16T08:52:52.811Z,70.60
2022-08-16T08:56:58.948Z,68.80
2022-08-16T09:01:31.726Z,70.60
2022-08-16T09:05:51.288Z,68.40
2022-08-16T09:10:06.413Z,69.50
2022-08-16T09:14:23.967Z,68.20
2022-08-16T09:18:35.403Z,68.10
2022-08-16T09:22:51.246Z,68.30
2022-08-16T09:27:00.688Z,68.60
2022-08-16T09:31:08.822Z,67.30
2022-08-16T09:35:16.432Z,66.20
2022-08-16T09:39:24.530Z,65.00
2022-08-16T09:44:00.210Z,63.50
2022-08-16T09:48:08.556Z,61.80
2022-08-16T09:52:14.759Z,61.60
2022-08-16T09:56:29.125Z,61.10
2022-08-16T10:00:44.889Z,59.80
2022-08-16T10:04:54.430Z,60.20
2022-08-16T10:09:05.982Z,61.40
2022-08-16T10:13:16.536Z,61.90
2022-08-16T10:17:22.176Z,60.50
2022-08-16T10:21:32.164Z,59.80
2022-08-16T10:27:16.670Z,59.50
2022-08-16T10:30:26.275Z,58.20
2022-08-16T10:34:34.131Z,58.80
2022-08-16T10:38:42.352Z,57.60
2022-08-16T10:42:50.325Z,59.50
2022-08-16T10:46:58.414Z,59.00
2022-08-16T10:51:03.830Z,59.10
2022-08-16T10:59:45.954Z,57.00
2022-08-16T11:04:02.071Z,56.50
2022-08-16T11:08:35.736Z,56.60
2022-08-16T11:12:42.135Z,56.20
2022-08-16T11:17:10.605Z,51.00
2022-08-16T11:21:29.387Z,50.50
2022-08-16T11:30:03.010Z,47.50
2022-08-16T11:34:14.514Z,43.90
2022-08-16T11:38:51.287Z,41.60
2022-08-16T11:42:50.654Z,39.90
2022-08-16T11:46:56.813Z,38.10
2022-08-16T11:51:03.446Z,39.80
2022-08-16T11:55:14.156Z,44.40
2022-08-16T11:59:19.821Z,53.10
2022-08-16T12:03:34.649Z,56.30
2022-08-16T12:07:41.228Z,59.70
2022-08-16T12:11:52.502Z,63.00
2022-08-16T12:15:58.882Z,66.70
2022-08-16T12:20:05.554Z,68.80
2022-08-16T12:24:16.058Z,70.10
2022-08-16T12:28:25.510Z,71.00
2022-08-16T12:32:52.955Z,71.70
2022-08-16T12:37:10.390Z,73.40
2022-08-16T12:41:24.511Z,74.70
2022-08-16T12:45:36.812Z,77.40
2022-08-16T12:49:42.502Z,78.50
2022-08-16T12:53:48.494Z,79.10
2022-08-16T12:57:58.570Z,80.40
2022-08-16T13:02:12.666Z,80.90
2022-08-16T13:06:29.979Z,80.50
2022-08-16T13:10:39.411Z,80.60
2022-08-16T13:14:46.702Z,80.30
2022-08-16T13:18:54.703Z,81.20
2022-08-16T13:23:04.821Z,81.80
2022-08-16T13:27:10.202Z,82.70
2022-08-16T13:31:16.898Z,82.50
2022-08-16T13:35:25.660Z,83.30
2022-08-16T13:39:31.883Z,84.60
2022-08-16T13:43:37.999Z,86.40
2022-08-16T13:47:43.368Z,86.70
2022-08-16T13:51:51.304Z,87.50
2022-08-16T13:55:57.836Z,87.10
2022-08-16T14:00:04.835Z,88.00
2022-08-16T14:04:18.999Z,88.30
2022-08-16T14:08:34.354Z,87.90
2022-08-16T14:12:40.514Z,88.40
2022-08-16T14:16:45.921Z,88.20
2022-08-16T14:20:51.653Z,88.90
2022-08-16T14:25:00.756Z,88.70
2022-08-16T14:29:08.517Z,88.90
2022-08-16T14:33:14.511Z,89.00
2022-08-16T14:37:19.907Z,88.90
2022-08-16T14:41:31.858Z,89.40
2022-08-16T14:45:37.343Z,89.60
2022-08-16T14:49:42.747Z,88.60
2022-08-16T14:53:49.899Z,87.70
2022-08-16T14:58:00.840Z,87.90
2022-08-16T15:02:10.826Z,87.90
2022-08-16T15:06:22.581Z,87.50
2022-08-16T15:10:31.914Z,87.10
2022-08-16T15:14:41.199Z,87.20
2022-08-16T15:18:47.314Z,86.30
2022-08-16T15:22:53.780Z,85.10
2022-08-16T15:27:00.458Z,83.80
2022-08-16T15:31:12.917Z,84.50
2022-08-16T15:35:19.971Z,84.50
2022-08-16T15:39:30.494Z,84.70
2022-08-16T15:43:42.811Z,84.80
2022-08-16T15:47:55.943Z,84.10
2022-08-16T15:52:03.133Z,83.60
2022-08-16T15:56:09.215Z,82.60
2022-08-16T16:00:20.800Z,83.60
2022-08-16T16:04:31.494Z,82.80
2022-08-16T16:08:38.997Z,81.10
2022-08-16T16:12:53.996Z,80.70
2022-08-16T16:17:01.026Z,80.00
2022-08-16T16:21:12.194Z,80.20
2022-08-16T16:25:26.187Z,80.00
2022-08-16T16:29:37.161Z,80.60
2022-08-16T16:33:51.410Z,80.80
2022-08-16T16:37:59.774Z,81.30
2022-08-16T16:42:06.317Z,81.70
2022-08-16T16:46:32.725Z,82.10
2022-08-16T16:50:45.444Z,82.50
2022-08-16T16:54:56.093Z,82.40
2022-08-16T16:59:04.833Z,83.30
2022-08-16T17:03:17.140Z,84.40
2022-08-16T17:07:24.270Z,85.10
2022-08-16T17:11:37.503Z,85.80
2022-08-16T17:15:46.323Z,86.20
2022-08-16T17:19:59.318Z,86.80
2022-08-16T17:24:17.903Z,87.80
2022-08-16T17:28:57.772Z,89.00
2022-08-16T17:32:55.874Z,90.00
2022-08-16T17:37:08.022Z,90.30
2022-08-16T17:41:16.182Z,90.60
2022-08-16T17:45:25.044Z,90.70
2022-08-16T17:49:31.957Z,91.00
2022-08-16T17:53:38.391Z,91.40
2022-08-16T17:57:44.026Z,91.90
2022-08-16T18:01:55.902Z,92.00
2022-08-16T18:06:01.367Z,92.20
2022-08-16T18:10:07.867Z,92.60
2022-08-16T18:14:18.188Z,93.10
2022-08-16T18:18:26.683Z,93.10
2022-08-16T18:22:35.023Z,93.20
2022-08-16T18:26:41.892Z,93.20
2022-08-16T18:30:51.471Z,93.10
2022-08-16T18:35:00.460Z,93.00
2022-08-16T18:39:06.335Z,93.00
2022-08-16T18:43:17.211Z,93.00
2022-08-16T18:47:22.849Z,93.20
2022-08-16T18:51:31.824Z,93.10
2022-08-16T18:55:37.607Z,93.30
2022-08-16T18:59:50.730Z,93.20
2022-08-16T19:03:56.110Z,93.50
2022-08-16T19:08:04.542Z,93.60
2022-08-16T19:12:10.995Z,93.60
2022-08-16T19:16:17.013Z,93.80
2022-08-16T19:20:29.484Z,93.70
2022-08-16T19:24:37.452Z,93.80
2022-08-16T19:28:51.246Z,93.80
2022-08-16T19:33:07.641Z,93.90
2022-08-16T19:37:16.493Z,93.90
2022-08-16T19:41:24.498Z,93.90
2022-08-16T19:45:30.574Z,93.80
2022-08-16T19:49:36.082Z,93.90
2022-08-16T19:53:41.496Z,93.90
2022-08-16T19:57:49.753Z,93.90
2022-08-16T20:01:55.242Z,93.80
2022-08-16T20:06:00.555Z,93.90
2022-08-16T20:10:07.636Z,93.80
2022-08-16T20:14:19.398Z,93.80
2022-08-16T20:18:32.738Z,93.80
2022-08-16T20:22:54.589Z,93.90
2022-08-16T20:27:00.442Z,94.10
2022-08-16T20:31:08.726Z,94.30
2022-08-16T20:35:15.653Z,94.50
2022-08-16T20:39:21.072Z,94.30
2022-08-16T20:43:26.436Z,94.20
2022-08-16T20:47:34.455Z,94.10
2022-08-16T20:51:49.636Z,94.00
2022-08-16T20:55:56.508Z,94.00
2022-08-16T21:00:02.169Z,94.00
2022-08-16T21:04:10.237Z,94.00
2022-08-16T21:08:29.495Z,94.00
2022-08-16T21:12:51.719Z,93.70
2022-08-16T21:16:58.028Z,93.50
2022-08-16T21:21:06.197Z,93.40
2022-08-16T21:25:14.659Z,93.20
2022-08-16T21:29:20.224Z,93.20
2022-08-16T21:33:25.670Z,93.50
2022-08-16T21:37:33.589Z,93.80
2022-08-16T21:41:39.332Z,94.10
2022-08-16T21:45:46.304Z,94.10
2022-08-16T21:49:51.683Z,93.90
2022-08-16T21:53:59.739Z,93.80
2022-08-16T21:58:05.850Z,93.60
2022-08-16T22:02:11.257Z,93.50
2022-08-16T22:06:16.686Z,93.40
2022-08-16T22:11:05.915Z,93.40
2022-08-16T22:14:51.574Z,93.40
2022-08-16T22:18:56.907Z,93.50
2022-08-16T22:23:14.986Z,93.70
2022-08-16T22:27:22.942Z,93.80
2022-08-16T22:31:28.366Z,93.80
2022-08-16T22:35:33.770Z,93.90
2022-08-16T22:39:39.206Z,93.90
2022-08-16T22:43:47.537Z,94.00
2022-08-16T22:47:53.304Z,94.00
2022-08-16T22:51:58.807Z,94.20
2022-08-16T22:56:04.295Z,94.40
2022-08-16T23:00:15.815Z,94.40
2022-08-16T23:04:21.213Z,94.30
2022-08-16T23:08:39.483Z,94.30
2022-08-16T23:12:51.587Z,94.30
2022-08-16T23:16:59.721Z,94.30
2022-08-16T23:21:06.202Z,94.40
2022-08-16T23:25:13.815Z,94.40
2022-08-16T23:29:25.166Z,94.60
2022-08-16T23:33:34.248Z,94.90
2022-08-16T23:37:39.570Z,94.80
2022-08-16T23:41:45.394Z,94.90
2022-08-16T23:45:52.580Z,94.90
2022-08-16T23:50:03.846Z,94.90
2022-08-16T23:54:11.651Z,95.00
2022-08-16T23:58:20.300Z,95.10
