createdAt,value
2023-04-13T00:00:50.516Z,5.30
2023-04-13T00:03:18.761Z,5.20
2023-04-13T00:05:48.588Z,5.20
2023-04-13T00:08:16.935Z,5.20
2023-04-13T00:10:45.868Z,5.20
2023-04-13T00:13:15.629Z,5.30
2023-04-13T00:15:44.502Z,5.50
2023-04-13T00:18:12.967Z,5.30
2023-04-13T00:20:43.313Z,5.60
2023-04-13T00:23:11.170Z,5.40
2023-04-13T00:25:39.069Z,5.60
2023-04-13T00:28:07.173Z,5.60
2023-04-13T00:30:36.629Z,5.90
2023-04-13T00:33:04.614Z,5.80
2023-04-13T00:35:32.750Z,5.70
2023-04-13T00:38:02.637Z,5.90
2023-04-13T00:40:30.686Z,5.80
2023-04-13T00:43:00.527Z,5.90
2023-04-13T00:45:28.445Z,6.00
2023-04-13T00:48:00.011Z,6.20
2023-04-13T00:50:28.235Z,6.10
2023-04-13T00:52:56.718Z,5.90
2023-04-13T00:55:25.046Z,6.00
2023-04-13T00:57:53.370Z,6.00
2023-04-13T01:00:22.746Z,5.90
2023-04-13T01:02:52.610Z,6.00
2023-04-13T01:05:22.957Z,6.00
2023-04-13T01:08:12.647Z,6.00
2023-04-13T01:10:49.703Z,6.00
2023-04-13T01:13:21.392Z,6.00
2023-04-13T01:15:56.372Z,5.90
2023-04-13T01:18:25.694Z,5.80
2023-04-13T01:20:56.034Z,5.90
2023-04-13T01:23:38.714Z,5.80
2023-04-13T01:26:08.846Z,5.80
2023-04-13T01:28:39.558Z,5.70
2023-04-13T01:31:11.553Z,5.60
2023-04-13T01:33:41.169Z,5.60
2023-04-13T01:36:10.656Z,5.80
2023-04-13T01:38:38.818Z,5.60
2023-04-13T01:41:08.519Z,5.70
2023-04-13T01:43:38.552Z,5.70
2023-04-13T01:46:10.213Z,5.60
2023-04-13T01:48:43.336Z,5.60
2023-04-13T01:51:16.572Z,5.60
2023-04-13T01:53:48.986Z,5.70
2023-04-13T01:56:19.460Z,5.70
2023-04-13T01:58:51.196Z,5.80
2023-04-13T02:01:19.079Z,5.90
2023-04-13T02:03:47.250Z,5.70
2023-04-13T02:06:15.508Z,5.60
2023-04-13T02:08:43.405Z,5.90
2023-04-13T02:11:12.485Z,5.70
2023-04-13T02:13:40.310Z,5.70
2023-04-13T02:16:10.070Z,5.80
2023-04-13T02:18:38.628Z,5.70
2023-04-13T02:21:09.286Z,5.80
2023-04-13T02:23:38.340Z,5.70
2023-04-13T02:26:08.610Z,5.80
2023-04-13T02:28:36.553Z,5.70
2023-04-13T02:31:05.708Z,5.80
2023-04-13T02:33:36.338Z,5.90
2023-04-13T02:36:05.351Z,5.80
2023-04-13T02:38:34.034Z,5.80
2023-04-13T02:41:02.535Z,5.90
2023-04-13T02:43:30.505Z,5.90
2023-04-13T02:45:59.394Z,6.00
2023-04-13T02:48:27.456Z,6.00
2023-04-13T02:50:56.602Z,5.90
2023-04-13T02:53:25.083Z,6.00
2023-04-13T02:55:53.583Z,6.00
2023-04-13T02:58:23.717Z,6.00
2023-04-13T03:00:51.597Z,5.90
2023-04-13T03:03:20.285Z,5.90
2023-04-13T03:05:50.535Z,6.00
2023-04-13T03:08:19.878Z,6.20
2023-04-13T03:10:47.704Z,6.10
2023-04-13T03:13:15.937Z,6.00
2023-04-13T03:15:43.868Z,6.00
2023-04-13T03:18:11.734Z,6.00
2023-04-13T03:20:39.564Z,6.00
2023-04-13T03:23:07.484Z,6.10
2023-04-13T03:25:36.701Z,6.00
2023-04-13T03:28:04.680Z,6.00
2023-04-13T03:30:32.491Z,6.10
2023-04-13T03:33:00.366Z,6.10
2023-04-13T03:35:28.252Z,6.00
2023-04-13T03:37:56.173Z,6.00
2023-04-13T03:40:24.261Z,6.00
2023-04-13T03:42:53.484Z,6.10
2023-04-13T03:45:21.300Z,6.10
2023-04-13T03:47:49.222Z,6.10
2023-04-13T03:50:17.258Z,6.10
2023-04-13T03:52:45.460Z,6.00
2023-04-13T03:55:13.605Z,6.00
2023-04-13T03:57:41.706Z,5.90
2023-04-13T04:00:14.161Z,6.10
2023-04-13T04:02:42.420Z,6.10
2023-04-13T04:05:11.427Z,6.20
2023-04-13T04:07:39.322Z,6.00
2023-04-13T04:10:08.891Z,6.00
2023-04-13T04:12:36.717Z,6.10
2023-04-13T04:15:05.263Z,6.00
2023-04-13T04:17:34.459Z,5.90
2023-04-13T04:20:03.585Z,6.00
2023-04-13T04:22:34.622Z,6.10
2023-04-13T04:25:02.535Z,6.10
2023-04-13T04:27:31.502Z,6.20
2023-04-13T04:30:00.842Z,6.00
2023-04-13T04:32:28.785Z,6.20
2023-04-13T04:34:58.051Z,6.10
2023-04-13T04:37:25.990Z,5.90
2023-04-13T04:39:54.229Z,6.10
2023-04-13T04:42:22.063Z,5.90
2023-04-13T04:44:50.602Z,5.80
2023-04-13T04:47:19.473Z,5.80
2023-04-13T04:49:47.277Z,6.00
2023-04-13T04:52:16.445Z,5.70
2023-04-13T04:54:44.208Z,5.70
2023-04-13T04:57:12.279Z,5.80
2023-04-13T04:59:40.768Z,5.70
2023-04-13T05:02:09.038Z,5.70
2023-04-13T05:04:37.075Z,5.60
2023-04-13T05:07:05.453Z,5.80
2023-04-13T05:09:37.248Z,5.90
2023-04-13T05:12:05.302Z,6.00
2023-04-13T05:14:33.138Z,5.90
2023-04-13T05:17:01.774Z,6.10
2023-04-13T05:19:29.717Z,5.80
2023-04-13T05:21:57.535Z,5.90
2023-04-13T05:24:25.356Z,5.80
2023-04-13T05:26:56.529Z,5.90
2023-04-13T05:29:24.506Z,6.00
2023-04-13T05:31:52.437Z,5.90
2023-04-13T05:34:21.051Z,6.20
2023-04-13T05:36:50.204Z,6.20
2023-04-13T05:39:18.113Z,6.20
2023-04-13T05:41:46.006Z,6.30
2023-04-13T05:44:15.194Z,6.20
2023-04-13T05:46:43.001Z,6.30
2023-04-13T05:49:11.050Z,6.40
2023-04-13T05:51:39.626Z,6.40
2023-04-13T05:54:09.819Z,6.40
2023-04-13T05:56:37.848Z,6.60
2023-04-13T05:59:05.904Z,6.60
2023-04-13T06:01:35.123Z,6.70
2023-04-13T06:04:03.689Z,6.70
2023-04-13T06:06:31.840Z,6.70
2023-04-13T06:09:00.152Z,6.80
2023-04-13T06:11:28.320Z,6.70
2023-04-13T06:13:58.103Z,6.60
2023-04-13T06:16:27.489Z,6.50
2023-04-13T06:18:57.029Z,6.50
2023-04-13T06:21:25.871Z,6.60
2023-04-13T06:23:53.973Z,6.80
2023-04-13T06:26:21.952Z,7.10
2023-04-13T06:28:49.920Z,7.00
2023-04-13T06:31:18.328Z,7.20
2023-04-13T06:33:46.225Z,7.60
2023-04-13T06:36:15.687Z,7.50
2023-04-13T06:38:43.630Z,7.70
2023-04-13T06:41:11.513Z,7.80
2023-04-13T06:43:39.374Z,7.70
2023-04-13T06:46:07.882Z,7.70
2023-04-13T06:48:35.959Z,7.90
2023-04-13T06:51:03.970Z,8.00
2023-04-13T06:53:33.144Z,7.90
2023-04-13T06:56:00.992Z,8.10
2023-04-13T06:58:28.994Z,8.00
2023-04-13T07:00:56.912Z,8.00
2023-04-13T07:03:24.872Z,8.10
2023-04-13T07:05:53.009Z,8.30
2023-04-13T07:08:20.978Z,8.40
2023-04-13T07:10:54.138Z,8.40
2023-04-13T07:13:22.151Z,8.50
2023-04-13T07:15:50.094Z,8.70
2023-04-13T07:18:18.020Z,8.80
2023-04-13T07:20:47.251Z,9.10
2023-04-13T07:23:15.147Z,9.10
2023-04-13T07:25:42.963Z,8.80
2023-04-13T07:28:12.150Z,8.60
2023-04-13T07:30:44.148Z,9.00
2023-04-13T07:33:12.417Z,8.90
2023-04-13T07:35:40.644Z,8.90
2023-04-13T07:38:08.504Z,8.90
2023-04-13T07:40:36.573Z,8.80
2023-04-13T07:43:04.438Z,8.80
2023-04-13T07:45:33.787Z,8.70
2023-04-13T07:48:01.696Z,9.00
2023-04-13T07:50:29.662Z,9.20
2023-04-13T07:52:57.506Z,9.30
2023-04-13T07:55:25.458Z,9.20
2023-04-13T07:57:53.363Z,9.20
2023-04-13T08:00:22.795Z,8.90
2023-04-13T08:02:52.208Z,8.80
2023-04-13T08:05:20.626Z,8.60
2023-04-13T08:07:49.295Z,8.50
2023-04-13T08:10:17.220Z,8.30
2023-04-13T08:12:45.180Z,8.40
2023-04-13T08:15:13.199Z,8.40
2023-04-13T08:17:41.878Z,8.50
2023-04-13T08:20:12.883Z,8.70
2023-04-13T08:22:40.726Z,8.50
2023-04-13T08:25:09.964Z,8.70
2023-04-13T08:27:37.844Z,8.60
2023-04-13T08:30:07.838Z,8.60
2023-04-13T08:32:35.704Z,8.50
2023-04-13T08:35:06.800Z,8.10
2023-04-13T08:37:36.097Z,8.50
2023-04-13T08:40:07.624Z,8.50
2023-04-13T08:42:36.485Z,8.40
2023-04-13T08:45:05.317Z,8.40
2023-04-13T08:47:33.151Z,8.10
2023-04-13T08:50:02.825Z,8.10
2023-04-13T08:52:31.001Z,8.20
2023-04-13T08:55:02.157Z,8.00
2023-04-13T08:57:30.746Z,8.20
2023-04-13T08:59:59.566Z,8.20
2023-04-13T09:02:32.871Z,8.40
2023-04-13T09:05:06.405Z,8.40
2023-04-13T09:07:36.829Z,8.40
2023-04-13T09:10:07.886Z,8.50
2023-04-13T09:12:35.863Z,8.70
2023-04-13T09:15:07.107Z,8.80
2023-04-13T09:17:35.202Z,8.90
2023-04-13T09:20:14.657Z,8.90
2023-04-13T09:22:42.675Z,8.80
2023-04-13T09:25:23.356Z,8.90
2023-04-13T09:27:53.168Z,8.80
2023-04-13T09:30:22.411Z,9.10
2023-04-13T09:33:02.802Z,9.20
2023-04-13T09:35:31.618Z,9.50
2023-04-13T09:37:59.769Z,9.60
2023-04-13T09:40:29.343Z,9.90
2023-04-13T09:42:58.741Z,9.70
2023-04-13T09:45:34.992Z,9.90
2023-04-13T09:48:03.484Z,10.10
2023-04-13T09:50:33.765Z,10.30
2023-04-13T09:53:02.767Z,10.40
2023-04-13T09:55:33.725Z,10.40
2023-04-13T09:58:10.847Z,10.00
2023-04-13T10:00:40.002Z,9.90
2023-04-13T10:03:12.007Z,9.90
2023-04-13T10:05:55.296Z,9.80
2023-04-13T10:08:37.435Z,9.50
2023-04-13T10:11:11.601Z,9.20
2023-04-13T10:13:47.005Z,9.20
2023-04-13T10:16:41.908Z,9.20
2023-04-13T10:19:13.177Z,9.10
2023-04-13T10:24:13.786Z,8.60
2023-04-13T10:26:44.854Z,8.70
2023-04-13T10:29:14.394Z,8.70
2023-04-13T10:31:46.598Z,8.70
2023-04-13T10:34:25.457Z,8.40
2023-04-13T10:36:55.936Z,8.30
2023-04-13T10:39:28.552Z,8.00
2023-04-13T10:42:02.282Z,8.20
2023-04-13T10:44:41.377Z,8.20
2023-04-13T10:47:09.456Z,8.60
2023-04-13T10:49:37.769Z,8.80
2023-04-13T10:52:05.851Z,9.00
2023-04-13T10:54:35.337Z,9.20
2023-04-13T10:57:06.468Z,9.50
2023-04-13T10:59:56.443Z,9.60
2023-04-13T11:02:28.114Z,9.90
2023-04-13T11:04:56.917Z,10.00
2023-04-13T11:07:26.513Z,10.20
2023-04-13T11:10:02.876Z,10.60
2023-04-13T11:12:32.369Z,11.00
2023-04-13T11:15:00.598Z,11.10
2023-04-13T11:17:28.732Z,11.30
2023-04-13T11:19:58.274Z,11.80
2023-04-13T11:22:27.888Z,11.50
2023-04-13T11:25:07.368Z,10.90
2023-04-13T11:27:37.804Z,10.50
2023-04-13T11:30:07.471Z,10.50
2023-04-13T11:32:36.297Z,10.50
2023-04-13T11:35:09.060Z,10.50
2023-04-13T11:37:37.788Z,10.30
2023-04-13T11:40:12.567Z,10.30
2023-04-13T11:42:43.187Z,10.20
2023-04-13T11:45:12.486Z,10.40
2023-04-13T11:47:40.463Z,10.80
2023-04-13T11:50:09.413Z,11.30
2023-04-13T11:52:37.716Z,11.40
2023-04-13T11:55:18.962Z,11.50
2023-04-13T11:57:52.782Z,11.70
2023-04-13T12:00:25.760Z,11.70
2023-04-13T12:05:26.498Z,12.30
2023-04-13T12:07:57.291Z,12.30
2023-04-13T12:10:36.255Z,12.50
2023-04-13T12:16:04.030Z,12.60
2023-04-13T12:18:37.399Z,12.30
2023-04-13T12:21:06.268Z,12.20
2023-04-13T12:23:34.349Z,12.20
2023-04-13T12:26:32.122Z,12.00
2023-04-13T12:28:57.817Z,12.10
2023-04-13T12:31:26.252Z,11.90
2023-04-13T12:33:54.174Z,11.70
2023-04-13T12:36:22.014Z,11.50
2023-04-13T12:38:49.898Z,11.60
2023-04-13T12:41:17.795Z,12.10
2023-04-13T12:43:45.742Z,12.50
2023-04-13T12:46:15.001Z,12.50
2023-04-13T12:48:42.902Z,12.20
2023-04-13T12:51:11.194Z,11.70
2023-04-13T12:53:39.145Z,11.50
2023-04-13T12:56:07.872Z,11.40
2023-04-13T12:58:36.330Z,11.60
2023-04-13T13:01:04.317Z,11.70
2023-04-13T13:03:33.762Z,11.70
2023-04-13T13:06:01.814Z,12.00
2023-04-13T13:08:30.910Z,12.10
2023-04-13T13:11:00.856Z,12.50
2023-04-13T13:13:28.739Z,12.50
2023-04-13T13:15:56.639Z,12.50
2023-04-13T13:18:28.270Z,12.60
2023-04-13T13:21:04.898Z,12.90
2023-04-13T13:23:32.771Z,13.10
2023-04-13T13:26:22.021Z,13.20
2023-04-13T13:28:48.543Z,13.20
2023-04-13T13:31:16.460Z,13.50
2023-04-13T13:33:44.722Z,13.60
2023-04-13T13:36:14.529Z,13.70
2023-04-13T13:38:43.371Z,13.60
2023-04-13T13:41:11.599Z,13.60
2023-04-13T13:43:39.696Z,13.50
2023-04-13T13:46:07.857Z,13.50
2023-04-13T13:48:36.160Z,13.40
2023-04-13T13:51:06.884Z,13.40
2023-04-13T13:53:36.838Z,13.30
2023-04-13T13:56:05.432Z,13.50
2023-04-13T13:58:33.401Z,13.60
2023-04-13T14:01:01.364Z,13.90
2023-04-13T14:03:29.399Z,14.10
2023-04-13T14:05:57.311Z,13.90
2023-04-13T14:08:25.194Z,13.70
2023-04-13T14:10:54.352Z,13.70
2023-04-13T14:13:22.245Z,13.50
2023-04-13T14:15:50.662Z,13.40
2023-04-13T14:18:18.670Z,13.60
2023-04-13T14:20:46.713Z,13.80
2023-04-13T14:23:14.611Z,13.70
2023-04-13T14:25:42.525Z,13.80
2023-04-13T14:28:12.010Z,13.80
2023-04-13T14:30:40.668Z,13.90
2023-04-13T14:33:08.732Z,13.90
2023-04-13T14:35:38.671Z,13.70
2023-04-13T14:38:08.125Z,13.50
2023-04-13T14:40:36.286Z,13.40
2023-04-13T14:43:04.214Z,13.40
2023-04-13T14:45:33.647Z,13.50
2023-04-13T14:48:01.684Z,13.70
2023-04-13T14:50:29.884Z,13.80
2023-04-13T14:52:58.423Z,13.70
2023-04-13T14:55:26.290Z,13.90
2023-04-13T14:57:55.484Z,13.90
2023-04-13T15:00:38.453Z,13.80
2023-04-13T15:03:08.753Z,13.60
2023-04-13T15:05:38.686Z,13.70
2023-04-13T15:08:07.419Z,13.50
2023-04-13T15:10:35.938Z,13.50
2023-04-13T15:13:04.542Z,13.50
2023-04-13T15:15:33.542Z,13.20
2023-04-13T15:18:03.128Z,13.30
2023-04-13T15:20:32.844Z,13.40
2023-04-13T15:23:01.033Z,13.50
2023-04-13T15:25:28.992Z,13.40
2023-04-13T15:27:58.678Z,13.20
2023-04-13T15:30:28.253Z,13.00
2023-04-13T15:32:56.810Z,13.00
2023-04-13T15:35:26.503Z,13.00
2023-04-13T15:37:56.855Z,13.10
2023-04-13T15:40:26.086Z,13.00
2023-04-13T15:42:54.003Z,13.00
2023-04-13T15:45:22.089Z,13.00
2023-04-13T15:47:50.000Z,13.30
2023-04-13T15:50:18.867Z,13.40
2023-04-13T15:52:46.909Z,13.60
2023-04-13T15:55:16.462Z,13.50
2023-04-13T15:57:44.645Z,13.40
2023-04-13T16:00:13.386Z,13.30
2023-04-13T16:02:41.518Z,13.30
2023-04-13T16:05:10.210Z,13.50
2023-04-13T16:07:38.116Z,13.60
2023-04-13T16:10:07.131Z,13.90
2023-04-13T16:12:42.799Z,14.20
2023-04-13T16:15:11.876Z,14.40
2023-04-13T16:17:43.636Z,14.50
2023-04-13T16:20:19.456Z,14.90
2023-04-13T16:22:49.522Z,15.00
2023-04-13T16:25:19.167Z,15.00
2023-04-13T16:27:49.053Z,14.70
2023-04-13T16:30:20.475Z,14.60
2023-04-13T16:32:50.084Z,14.50
2023-04-13T16:35:18.190Z,14.80
2023-04-13T16:37:46.131Z,14.90
2023-04-13T16:40:15.366Z,14.90
2023-04-13T16:42:43.898Z,14.60
2023-04-13T16:45:14.904Z,14.70
2023-04-13T16:47:43.599Z,14.50
2023-04-13T16:50:12.545Z,14.40
2023-04-13T16:52:40.708Z,14.00
2023-04-13T16:55:13.740Z,14.00
2023-04-13T16:57:42.154Z,13.90
2023-04-13T17:00:11.459Z,14.10
2023-04-13T17:02:42.234Z,14.10
2023-04-13T17:05:11.583Z,14.20
2023-04-13T17:07:41.242Z,14.30
2023-04-13T17:10:10.723Z,14.00
2023-04-13T17:12:38.625Z,14.00
2023-04-13T17:15:07.558Z,13.80
2023-04-13T17:17:35.875Z,13.90
2023-04-13T17:20:06.129Z,13.60
2023-04-13T17:22:34.131Z,13.30
2023-04-13T17:25:02.045Z,13.10
2023-04-13T17:27:29.959Z,13.00
2023-04-13T17:29:58.712Z,13.00
2023-04-13T17:32:27.230Z,12.90
2023-04-13T17:34:56.932Z,12.80
2023-04-13T17:37:26.183Z,12.60
2023-04-13T17:39:54.063Z,12.50
2023-04-13T17:42:21.975Z,12.30
2023-04-13T17:44:50.136Z,12.10
2023-04-13T17:47:18.402Z,12.20
2023-04-13T17:49:46.348Z,11.80
2023-04-13T17:52:14.315Z,11.80
2023-04-13T17:54:43.803Z,11.60
2023-04-13T17:57:11.707Z,11.50
2023-04-13T17:59:41.282Z,11.50
2023-04-13T18:02:09.324Z,11.30
2023-04-13T18:04:38.434Z,11.20
2023-04-13T18:07:06.369Z,11.10
2023-04-13T18:09:34.221Z,11.10
2023-04-13T18:12:04.484Z,10.90
2023-04-13T18:14:32.386Z,11.00
2023-04-13T18:17:00.318Z,10.80
2023-04-13T18:19:30.441Z,10.80
2023-04-13T18:21:58.378Z,10.60
2023-04-13T18:24:26.329Z,10.40
2023-04-13T18:26:54.208Z,10.30
2023-04-13T18:29:23.526Z,10.10
2023-04-13T18:31:51.559Z,10.00
2023-04-13T18:34:19.551Z,9.90
2023-04-13T18:36:47.489Z,9.70
2023-04-13T18:39:15.551Z,9.70
2023-04-13T18:41:43.462Z,9.40
2023-04-13T18:44:11.407Z,9.40
2023-04-13T18:46:41.114Z,9.30
2023-04-13T18:49:09.050Z,9.10
2023-04-13T18:51:36.989Z,8.90
2023-04-13T18:54:04.992Z,8.90
2023-04-13T18:56:32.869Z,8.80
2023-04-13T18:59:00.845Z,8.70
2023-04-13T19:01:28.810Z,8.30
2023-04-13T19:03:58.626Z,8.20
2023-04-13T19:06:27.701Z,8.30
2023-04-13T19:08:55.706Z,8.40
2023-04-13T19:11:27.247Z,8.10
2023-04-13T19:13:55.278Z,7.90
2023-04-13T19:16:23.590Z,8.00
2023-04-13T19:18:51.558Z,7.80
2023-04-13T19:21:23.777Z,7.80
2023-04-13T19:23:51.784Z,7.60
2023-04-13T19:26:19.742Z,7.40
2023-04-13T19:28:48.273Z,7.60
2023-04-13T19:31:16.240Z,7.40
2023-04-13T19:33:46.005Z,7.40
2023-04-13T19:36:13.927Z,7.10
2023-04-13T19:38:45.049Z,7.10
2023-04-13T19:41:13.202Z,6.90
2023-04-13T19:43:41.082Z,6.70
2023-04-13T19:46:09.183Z,6.80
2023-04-13T19:48:37.378Z,6.40
2023-04-13T19:51:05.308Z,6.60
2023-04-13T19:53:33.226Z,6.50
2023-04-13T19:56:03.074Z,6.60
2023-04-13T19:58:31.144Z,6.40
2023-04-13T20:01:00.944Z,6.50
2023-04-13T20:03:29.279Z,6.40
2023-04-13T20:05:59.301Z,6.10
2023-04-13T20:08:27.276Z,6.30
2023-04-13T20:10:55.304Z,6.20
2023-04-13T20:13:24.697Z,6.10
2023-04-13T20:15:52.704Z,6.10
2023-04-13T20:18:20.616Z,5.80
2023-04-13T20:20:49.701Z,5.70
2023-04-13T20:23:17.567Z,5.90
2023-04-13T20:25:45.476Z,5.80
2023-04-13T20:28:13.446Z,5.70
2023-04-13T20:30:42.724Z,5.80
2023-04-13T20:33:10.734Z,5.80
2023-04-13T20:35:38.664Z,5.80
2023-04-13T20:38:06.735Z,5.60
2023-04-13T20:40:36.080Z,5.50
2023-04-13T20:43:06.144Z,5.60
2023-04-13T20:45:36.179Z,5.50
2023-04-13T20:50:37.523Z,5.40
2023-04-13T20:53:05.504Z,5.50
2023-04-13T20:55:33.387Z,5.20
2023-04-13T20:58:01.281Z,5.20
2023-04-13T21:00:29.630Z,5.20
2023-04-13T21:02:57.909Z,5.20
2023-04-13T21:05:27.380Z,5.20
2023-04-13T21:07:56.960Z,5.00
2023-04-13T21:10:25.535Z,5.00
2023-04-13T21:12:53.476Z,5.10
2023-04-13T21:15:21.377Z,4.90
2023-04-13T21:17:49.886Z,4.80
2023-04-13T21:20:17.840Z,4.80
2023-04-13T21:22:47.153Z,4.90
2023-04-13T21:25:15.670Z,4.70
2023-04-13T21:27:43.545Z,4.70
2023-04-13T21:30:12.127Z,4.80
2023-04-13T21:32:40.085Z,4.70
2023-04-13T21:35:09.005Z,4.80
2023-04-13T21:37:36.932Z,4.70
2023-04-13T21:40:07.229Z,4.60
2023-04-13T21:42:36.808Z,4.50
2023-04-13T21:45:05.494Z,4.50
2023-04-13T21:47:33.332Z,4.60
2023-04-13T21:50:01.312Z,4.50
2023-04-13T21:52:30.036Z,4.60
2023-04-13T21:54:59.607Z,4.30
2023-04-13T21:57:28.990Z,4.20
2023-04-13T21:59:57.252Z,4.40
2023-04-13T22:02:25.588Z,4.40
2023-04-13T22:04:53.580Z,4.40
2023-04-13T22:07:28.617Z,4.20
2023-04-13T22:10:03.338Z,4.30
2023-04-13T22:12:32.624Z,4.00
2023-04-13T22:15:00.583Z,4.20
2023-04-13T22:17:28.481Z,4.00
2023-04-13T22:19:56.453Z,4.10
2023-04-13T22:22:24.391Z,4.00
2023-04-13T22:24:53.054Z,4.30
2023-04-13T22:27:21.127Z,4.10
2023-04-13T22:29:50.449Z,4.20
2023-04-13T22:32:18.375Z,4.10
2023-04-13T22:34:46.335Z,4.00
2023-04-13T22:37:16.978Z,4.10
2023-04-13T22:39:45.521Z,4.00
2023-04-13T22:42:13.361Z,4.20
2023-04-13T22:44:41.294Z,4.10
2023-04-13T22:47:10.594Z,3.70
2023-04-13T22:49:38.457Z,3.70
2023-04-13T22:52:06.355Z,3.60
2023-04-13T22:54:34.241Z,3.80
2023-04-13T22:57:04.041Z,3.70
2023-04-13T22:59:33.140Z,3.70
2023-04-13T23:02:03.625Z,3.50
2023-04-13T23:04:33.029Z,3.80
2023-04-13T23:07:01.029Z,3.60
2023-04-13T23:09:29.053Z,3.90
2023-04-13T23:11:57.101Z,3.70
2023-04-13T23:14:25.025Z,3.60
2023-04-13T23:16:52.934Z,3.50
2023-04-13T23:19:20.887Z,3.70
2023-04-13T23:21:50.236Z,3.60
2023-04-13T23:24:18.141Z,3.60
2023-04-13T23:26:46.150Z,3.70
2023-04-13T23:29:15.545Z,3.70
2023-04-13T23:31:43.530Z,3.60
2023-04-13T23:34:11.434Z,3.60
2023-04-13T23:36:39.337Z,3.60
2023-04-13T23:39:08.724Z,3.80
2023-04-13T23:41:36.766Z,3.50
2023-04-13T23:44:04.685Z,3.80
2023-04-13T23:46:33.772Z,3.60
2023-04-13T23:49:01.941Z,3.70
2023-04-13T23:51:31.103Z,3.60
2023-04-13T23:53:59.077Z,3.60
2023-04-13T23:56:28.422Z,3.60
2023-04-13T23:58:56.322Z,3.70
