createdAt,value
2022-12-28T00:01:26.845Z,8.97
2022-12-28T00:03:55.439Z,9.83
2022-12-28T00:06:25.146Z,9.80
2022-12-28T00:08:53.944Z,10.37
2022-12-28T00:11:27.887Z,8.27
2022-12-28T00:14:01.426Z,8.80
2022-12-28T00:16:32.643Z,8.43
2022-12-28T00:19:02.672Z,8.63
2022-12-28T00:21:31.242Z,8.50
2022-12-28T00:24:00.716Z,8.30
2022-12-28T00:26:30.733Z,8.27
2022-12-28T00:29:04.813Z,8.77
2022-12-28T00:31:35.344Z,8.47
2022-12-28T00:34:04.465Z,8.10
2022-12-28T00:37:08.790Z,8.87
2022-12-28T00:39:22.310Z,8.50
2022-12-28T00:41:50.904Z,9.30
2022-12-28T00:44:19.380Z,9.67
2022-12-28T00:46:51.345Z,9.03
2022-12-28T00:49:19.982Z,8.90
2022-12-28T00:51:48.440Z,9.97
2022-12-28T00:54:16.937Z,9.23
2022-12-28T00:56:46.272Z,9.27
2022-12-28T00:59:16.314Z,9.40
2022-12-28T01:01:44.884Z,9.63
2022-12-28T01:04:14.749Z,9.73
2022-12-28T01:06:43.580Z,9.77
2022-12-28T01:09:12.003Z,9.67
2022-12-28T01:11:40.452Z,8.97
2022-12-28T01:14:09.075Z,8.97
2022-12-28T01:16:38.015Z,8.83
2022-12-28T01:19:08.032Z,9.27
2022-12-28T01:21:38.016Z,8.70
2022-12-28T01:24:08.714Z,9.07
2022-12-28T01:26:37.361Z,8.50
2022-12-28T01:29:06.078Z,8.00
2022-12-28T01:31:34.750Z,7.63
2022-12-28T01:34:03.538Z,7.63
2022-12-28T01:36:34.933Z,7.70
2022-12-28T01:39:06.442Z,8.07
2022-12-28T01:41:38.798Z,8.00
2022-12-28T01:44:40.315Z,7.47
2022-12-28T01:47:11.791Z,7.80
2022-12-28T01:49:42.280Z,7.93
2022-12-28T01:52:14.073Z,8.40
2022-12-28T01:54:45.477Z,8.60
2022-12-28T01:57:14.304Z,7.80
2022-12-28T01:59:45.223Z,8.43
2022-12-28T02:02:15.121Z,8.27
2022-12-28T02:04:44.211Z,7.70
2022-12-28T02:07:13.784Z,9.07
2022-12-28T02:09:44.179Z,9.30
2022-12-28T02:12:33.625Z,7.90
2022-12-28T02:15:02.590Z,8.20
2022-12-28T02:17:31.117Z,8.50
2022-12-28T02:19:59.549Z,9.20
2022-12-28T02:22:53.523Z,8.47
2022-12-28T02:25:52.163Z,8.40
2022-12-28T02:28:55.411Z,8.37
2022-12-28T02:31:31.695Z,7.53
2022-12-28T02:34:07.049Z,8.20
2022-12-28T02:36:39.741Z,7.93
2022-12-28T02:39:11.063Z,8.40
2022-12-28T02:41:40.415Z,7.50
2022-12-28T02:44:09.439Z,7.97
2022-12-28T02:46:57.247Z,7.87
2022-12-28T02:49:44.589Z,7.37
2022-12-28T02:52:20.665Z,7.40
2022-12-28T02:55:21.227Z,8.03
2022-12-28T02:58:07.207Z,7.53
2022-12-28T03:00:50.232Z,7.97
2022-12-28T03:03:25.806Z,7.60
2022-12-28T03:06:14.612Z,8.53
2022-12-28T03:08:52.576Z,7.63
2022-12-28T03:11:24.371Z,7.37
2022-12-28T03:13:56.544Z,7.03
2022-12-28T03:16:28.712Z,7.20
2022-12-28T03:19:20.666Z,7.10
2022-12-28T03:22:08.318Z,7.23
2022-12-28T03:24:56.169Z,6.83
2022-12-28T03:27:46.429Z,6.77
2022-12-28T03:30:38.769Z,7.33
2022-12-28T03:33:10.354Z,7.40
2022-12-28T03:35:44.316Z,6.73
2022-12-28T03:38:14.991Z,6.40
2022-12-28T03:40:48.841Z,6.70
2022-12-28T03:43:40.502Z,6.90
2022-12-28T03:46:14.939Z,7.00
2022-12-28T03:48:45.547Z,7.40
2022-12-28T03:51:17.849Z,6.87
2022-12-28T03:53:47.656Z,6.97
2022-12-28T03:56:20.856Z,6.60
2022-12-28T03:58:51.044Z,6.87
2022-12-28T04:01:22.193Z,6.30
2022-12-28T04:03:51.066Z,7.03
2022-12-28T04:06:21.566Z,6.60
2022-12-28T04:08:50.781Z,6.90
2022-12-28T04:11:19.279Z,7.00
2022-12-28T04:13:52.050Z,25.17
2022-12-28T04:16:20.748Z,13.53
2022-12-28T04:18:49.366Z,14.17
2022-12-28T04:21:18.058Z,12.10
2022-12-28T04:23:48.431Z,9.40
2022-12-28T04:26:19.646Z,8.13
2022-12-28T04:28:50.347Z,7.20
2022-12-28T04:31:18.852Z,6.93
2022-12-28T04:33:54.249Z,6.77
2022-12-28T04:36:22.760Z,7.23
2022-12-28T04:38:53.684Z,6.73
2022-12-28T04:41:22.159Z,7.03
2022-12-28T04:43:50.557Z,6.77
2022-12-28T04:46:19.142Z,6.87
2022-12-28T04:48:47.704Z,6.90
2022-12-28T04:51:19.535Z,7.63
2022-12-28T04:53:48.235Z,9.23
2022-12-28T04:56:19.014Z,6.77
2022-12-28T04:58:47.956Z,7.43
2022-12-28T05:01:18.664Z,9.47
2022-12-28T05:03:55.053Z,8.20
2022-12-28T05:06:25.743Z,7.00
2022-12-28T05:08:54.465Z,7.53
2022-12-28T05:11:26.241Z,7.33
2022-12-28T05:13:54.923Z,7.77
2022-12-28T05:16:25.326Z,6.90
2022-12-28T05:18:53.805Z,6.90
2022-12-28T05:21:23.460Z,7.77
2022-12-28T05:23:53.376Z,6.93
2022-12-28T05:26:24.413Z,6.70
2022-12-28T05:28:53.086Z,7.07
2022-12-28T05:31:22.845Z,7.27
2022-12-28T05:33:51.434Z,7.60
2022-12-28T05:36:21.310Z,7.43
2022-12-28T05:38:50.213Z,6.93
2022-12-28T05:41:23.171Z,7.30
2022-12-28T05:43:53.379Z,7.00
2022-12-28T05:46:24.295Z,7.20
2022-12-28T05:48:53.187Z,7.57
2022-12-28T05:51:23.246Z,6.83
2022-12-28T05:53:51.840Z,7.53
2022-12-28T05:56:22.155Z,7.40
2022-12-28T05:58:55.923Z,7.90
2022-12-28T06:01:25.678Z,7.47
2022-12-28T06:03:55.640Z,7.20
2022-12-28T06:06:24.316Z,6.80
2022-12-28T06:08:52.896Z,6.40
2022-12-28T06:11:23.285Z,7.10
2022-12-28T06:13:52.382Z,6.67
2022-12-28T06:16:24.127Z,6.90
2022-12-28T06:18:53.036Z,6.80
2022-12-28T06:21:24.641Z,6.97
2022-12-28T06:23:53.150Z,6.70
2022-12-28T06:26:22.339Z,6.83
2022-12-28T06:28:51.474Z,6.73
2022-12-28T06:31:23.144Z,7.70
2022-12-28T06:33:53.797Z,6.47
2022-12-28T06:36:23.826Z,6.90
2022-12-28T06:38:53.732Z,6.93
2022-12-28T06:41:23.279Z,6.67
2022-12-28T06:43:52.109Z,6.87
2022-12-28T06:46:23.338Z,6.93
2022-12-28T06:48:51.845Z,6.40
2022-12-28T06:51:22.314Z,7.20
2022-12-28T06:53:52.701Z,6.50
2022-12-28T06:56:23.796Z,7.10
2022-12-28T06:58:58.425Z,6.80
2022-12-28T07:01:33.612Z,6.90
2022-12-28T07:04:03.567Z,7.10
2022-12-28T07:06:36.052Z,7.37
2022-12-28T07:09:07.637Z,7.13
2022-12-28T07:11:36.985Z,7.40
2022-12-28T07:14:05.809Z,6.60
2022-12-28T07:19:06.112Z,7.60
2022-12-28T07:21:36.287Z,7.40
2022-12-28T07:24:06.147Z,7.93
2022-12-28T07:26:36.296Z,7.20
2022-12-28T07:29:06.422Z,7.10
2022-12-28T07:31:44.235Z,7.57
2022-12-28T07:34:14.874Z,7.60
2022-12-28T07:36:43.729Z,7.07
2022-12-28T07:39:12.183Z,7.20
2022-12-28T07:41:40.866Z,7.30
2022-12-28T07:44:11.486Z,8.20
2022-12-28T07:46:41.269Z,7.93
2022-12-28T07:49:09.804Z,8.10
2022-12-28T07:51:39.545Z,7.27
2022-12-28T07:54:08.360Z,7.40
2022-12-28T07:59:06.069Z,8.17
2022-12-28T08:01:36.963Z,8.43
2022-12-28T08:04:09.136Z,7.93
2022-12-28T08:06:39.964Z,10.17
2022-12-28T08:09:10.979Z,12.67
2022-12-28T08:11:40.818Z,11.57
2022-12-28T08:14:09.653Z,10.17
2022-12-28T08:16:39.977Z,10.30
2022-12-28T08:19:12.087Z,9.83
2022-12-28T08:21:43.571Z,9.77
2022-12-28T08:24:16.097Z,7.87
2022-12-28T08:26:45.371Z,8.13
2022-12-28T08:29:16.195Z,7.80
2022-12-28T08:31:45.911Z,8.43
2022-12-28T08:34:18.242Z,8.47
2022-12-28T08:36:47.130Z,8.47
2022-12-28T08:39:15.605Z,7.93
2022-12-28T08:41:44.314Z,8.67
2022-12-28T08:44:12.815Z,9.37
2022-12-28T08:46:41.561Z,9.40
2022-12-28T08:49:10.371Z,8.80
2022-12-28T08:51:42.367Z,9.40
2022-12-28T08:54:13.584Z,9.90
2022-12-28T08:56:44.004Z,8.87
2022-12-28T08:59:15.087Z,7.90
2022-12-28T09:01:44.730Z,8.60
2022-12-28T09:04:15.717Z,7.97
2022-12-28T09:06:45.541Z,7.63
2022-12-28T09:09:15.719Z,7.47
2022-12-28T09:11:45.198Z,7.17
2022-12-28T09:14:22.637Z,7.13
2022-12-28T09:16:52.444Z,7.93
2022-12-28T09:19:21.463Z,7.03
2022-12-28T09:21:53.120Z,5.70
2022-12-28T09:24:22.200Z,7.60
2022-12-28T09:26:53.082Z,7.10
2022-12-28T09:29:21.844Z,7.30
2022-12-28T09:31:50.238Z,7.27
2022-12-28T09:37:09.158Z,9.40
2022-12-28T09:39:37.628Z,8.00
2022-12-28T09:42:09.581Z,11.73
2022-12-28T09:44:53.616Z,8.70
2022-12-28T09:47:26.957Z,7.00
2022-12-28T09:50:03.742Z,7.70
2022-12-28T09:52:35.620Z,8.03
2022-12-28T09:55:08.691Z,8.97
2022-12-28T09:57:39.924Z,9.40
2022-12-28T10:00:16.978Z,9.60
2022-12-28T10:02:47.121Z,8.67
2022-12-28T10:05:15.724Z,8.97
2022-12-28T10:07:45.505Z,8.23
2022-12-28T10:10:17.239Z,7.10
2022-12-28T10:12:46.801Z,11.47
2022-12-28T10:15:16.607Z,7.53
2022-12-28T10:17:45.972Z,10.70
2022-12-28T10:20:19.936Z,9.73
2022-12-28T10:22:54.558Z,8.33
2022-12-28T10:25:24.539Z,7.67
2022-12-28T10:27:54.191Z,6.70
2022-12-28T10:30:27.299Z,6.77
2022-12-28T10:33:02.678Z,6.27
2022-12-28T10:35:36.740Z,5.50
2022-12-28T10:38:08.635Z,6.13
2022-12-28T10:40:42.405Z,7.30
2022-12-28T10:43:19.258Z,6.50
2022-12-28T10:45:50.601Z,6.40
2022-12-28T10:48:20.723Z,6.37
2022-12-28T10:50:52.482Z,6.83
2022-12-28T10:53:26.519Z,7.07
2022-12-28T10:56:19.520Z,7.47
2022-12-28T10:58:48.859Z,6.60
2022-12-28T11:01:20.129Z,5.63
2022-12-28T11:04:00.870Z,5.67
2022-12-28T11:06:30.507Z,4.87
2022-12-28T11:09:18.605Z,4.50
2022-12-28T11:11:48.112Z,5.00
2022-12-28T11:14:23.131Z,4.67
2022-12-28T11:16:52.945Z,4.37
2022-12-28T11:19:21.675Z,4.47
2022-12-28T11:21:50.422Z,4.17
2022-12-28T11:24:21.164Z,4.43
2022-12-28T11:26:50.975Z,3.80
2022-12-28T11:29:20.683Z,4.30
2022-12-28T11:31:52.258Z,3.53
2022-12-28T11:34:23.662Z,3.43
2022-12-28T11:36:52.314Z,3.47
2022-12-28T11:39:44.958Z,3.30
2022-12-28T11:42:38.924Z,2.87
2022-12-28T11:45:03.624Z,2.90
2022-12-28T11:47:36.715Z,2.67
2022-12-28T11:50:50.864Z,2.70
2022-12-28T11:53:55.747Z,2.60
2022-12-28T11:56:26.879Z,2.60
2022-12-28T11:59:07.511Z,2.27
2022-12-28T12:01:49.397Z,2.60
2022-12-28T12:04:41.217Z,2.67
2022-12-28T12:07:26.031Z,2.73
2022-12-28T12:10:30.332Z,2.30
2022-12-28T12:13:01.062Z,1.90
2022-12-28T12:15:39.269Z,1.97
2022-12-28T12:18:15.123Z,2.13
2022-12-28T12:20:53.940Z,2.07
2022-12-28T12:23:50.049Z,2.80
2022-12-28T12:26:22.142Z,2.30
2022-12-28T12:28:52.541Z,1.93
2022-12-28T12:31:29.240Z,1.90
2022-12-28T12:34:01.634Z,2.20
2022-12-28T12:36:51.234Z,2.20
2022-12-28T12:39:32.044Z,2.43
2022-12-28T12:42:08.008Z,2.40
2022-12-28T12:44:40.891Z,2.20
2022-12-28T12:47:21.578Z,2.17
2022-12-28T12:50:01.606Z,2.13
2022-12-28T12:52:42.006Z,2.43
2022-12-28T12:55:23.430Z,2.10
2022-12-28T12:57:59.124Z,2.57
2022-12-28T13:00:33.952Z,2.60
2022-12-28T13:03:15.343Z,2.27
2022-12-28T13:05:48.805Z,2.00
2022-12-28T13:08:24.019Z,1.97
2022-12-28T13:10:53.044Z,2.10
2022-12-28T13:13:27.051Z,1.97
2022-12-28T13:16:01.027Z,1.70
2022-12-28T13:18:46.047Z,2.13
2022-12-28T13:21:20.276Z,1.90
2022-12-28T13:23:49.549Z,1.83
2022-12-28T13:26:18.308Z,1.83
2022-12-28T13:28:51.553Z,1.90
2022-12-28T13:31:22.843Z,1.87
2022-12-28T13:33:55.745Z,2.10
2022-12-28T13:36:24.202Z,2.07
2022-12-28T13:39:07.146Z,2.10
2022-12-28T13:41:36.895Z,2.50
2022-12-28T13:44:33.877Z,2.03
2022-12-28T13:47:08.244Z,2.47
2022-12-28T13:49:41.018Z,2.60
2022-12-28T13:52:12.486Z,2.40
2022-12-28T13:54:41.665Z,2.63
2022-12-28T13:57:44.518Z,2.60
2022-12-28T13:59:59.140Z,2.47
2022-12-28T14:02:29.394Z,2.50
2022-12-28T14:04:58.399Z,2.10
2022-12-28T14:07:29.370Z,2.60
2022-12-28T14:09:58.568Z,2.63
2022-12-28T14:12:27.091Z,3.03
2022-12-28T14:14:55.673Z,2.30
2022-12-28T14:17:24.383Z,3.50
2022-12-28T14:19:57.293Z,2.47
2022-12-28T14:22:27.509Z,2.43
2022-12-28T14:25:04.017Z,2.20
2022-12-28T14:27:36.584Z,2.90
2022-12-28T14:30:07.202Z,2.33
2022-12-28T14:35:28.333Z,2.07
2022-12-28T14:37:58.800Z,1.90
2022-12-28T14:40:30.440Z,2.33
2022-12-28T14:43:00.396Z,2.57
2022-12-28T14:46:05.469Z,2.33
2022-12-28T14:48:34.101Z,2.03
2022-12-28T14:51:06.678Z,2.63
2022-12-28T14:53:35.365Z,2.20
2022-12-28T14:56:06.818Z,2.40
2022-12-28T14:58:42.632Z,2.50
2022-12-28T15:01:28.195Z,2.60
2022-12-28T15:03:58.912Z,3.00
2022-12-28T15:06:31.450Z,3.07
2022-12-28T15:09:01.282Z,3.33
2022-12-28T15:11:31.189Z,3.37
2022-12-28T15:13:59.628Z,4.87
2022-12-28T15:16:28.735Z,4.10
2022-12-28T15:18:58.021Z,4.07
2022-12-28T15:21:28.245Z,3.80
2022-12-28T15:23:57.528Z,4.07
2022-12-28T15:26:27.889Z,4.87
2022-12-28T15:28:56.883Z,3.90
2022-12-28T15:31:25.966Z,3.87
2022-12-28T15:33:54.478Z,4.60
2022-12-28T15:36:24.815Z,3.93
2022-12-28T15:38:56.810Z,4.17
2022-12-28T15:41:43.036Z,6.43
2022-12-28T15:44:11.390Z,6.57
2022-12-28T15:46:40.736Z,12.87
2022-12-28T15:49:12.275Z,11.27
2022-12-28T15:51:40.945Z,9.97
2022-12-28T15:54:10.766Z,15.60
2022-12-28T15:56:40.643Z,13.80
2022-12-28T15:59:13.175Z,12.80
2022-12-28T16:01:43.907Z,10.97
2022-12-28T16:04:12.814Z,8.43
2022-12-28T16:06:44.652Z,8.40
2022-12-28T16:09:15.468Z,7.47
2022-12-28T16:11:45.003Z,8.40
2022-12-28T16:14:16.894Z,7.43
2022-12-28T16:16:47.634Z,6.90
2022-12-28T16:19:18.180Z,7.87
2022-12-28T16:21:47.300Z,6.40
2022-12-28T16:24:17.254Z,8.87
2022-12-28T16:26:45.788Z,7.60
2022-12-28T16:29:14.519Z,9.93
2022-12-28T16:31:43.084Z,9.87
2022-12-28T16:34:14.157Z,12.87
2022-12-28T16:36:42.908Z,12.30
2022-12-28T16:39:14.589Z,10.60
2022-12-28T16:41:44.460Z,6.30
2022-12-28T16:44:15.332Z,8.30
2022-12-28T16:46:44.225Z,5.73
2022-12-28T16:49:13.450Z,5.23
2022-12-28T16:51:44.726Z,4.70
2022-12-28T16:54:16.728Z,5.77
2022-12-28T16:56:47.693Z,5.60
2022-12-28T16:59:17.274Z,4.73
2022-12-28T17:01:46.425Z,5.03
2022-12-28T17:04:15.427Z,6.07
2022-12-28T17:06:46.473Z,5.53
2022-12-28T17:09:15.745Z,6.13
2022-12-28T17:11:45.985Z,5.87
2022-12-28T17:14:17.421Z,5.90
2022-12-28T17:16:53.123Z,5.60
2022-12-28T17:19:22.534Z,7.30
2022-12-28T17:21:50.959Z,8.23
2022-12-28T17:24:19.378Z,8.13
2022-12-28T17:26:49.353Z,7.03
2022-12-28T17:29:17.913Z,5.67
2022-12-28T17:31:46.530Z,5.10
2022-12-28T17:34:15.183Z,4.87
2022-12-28T17:36:44.028Z,4.90
2022-12-28T17:39:12.447Z,5.20
2022-12-28T17:41:41.063Z,6.23
2022-12-28T17:44:11.735Z,9.57
2022-12-28T17:46:41.645Z,8.77
2022-12-28T17:49:13.012Z,9.40
2022-12-28T17:51:43.513Z,6.27
2022-12-28T17:54:13.095Z,5.53
2022-12-28T17:56:42.313Z,6.13
2022-12-28T17:59:14.999Z,6.33
2022-12-28T18:01:43.967Z,5.67
2022-12-28T18:04:12.624Z,8.27
2022-12-28T18:06:41.226Z,7.90
2022-12-28T18:09:09.674Z,10.70
2022-12-28T18:11:38.248Z,13.07
2022-12-28T18:14:07.706Z,13.27
2022-12-28T18:16:37.519Z,10.80
2022-12-28T18:19:06.009Z,11.17
2022-12-28T18:21:34.438Z,10.23
2022-12-28T18:24:03.662Z,7.67
2022-12-28T18:26:32.147Z,7.53
2022-12-28T18:29:00.573Z,9.33
2022-12-28T18:31:30.463Z,9.87
2022-12-28T18:34:02.219Z,9.40
2022-12-28T18:36:31.145Z,9.10
2022-12-28T18:38:59.681Z,10.30
2022-12-28T18:41:33.758Z,10.63
2022-12-28T18:44:03.408Z,10.23
2022-12-28T18:46:31.977Z,9.23
2022-12-28T18:49:02.170Z,6.97
2022-12-28T18:51:30.742Z,6.97
2022-12-28T18:53:59.170Z,6.97
2022-12-28T18:56:28.028Z,7.30
2022-12-28T18:58:57.423Z,7.07
2022-12-28T19:04:18.063Z,7.83
2022-12-28T19:06:46.837Z,5.90
2022-12-28T19:09:15.370Z,5.80
2022-12-28T19:11:45.231Z,5.13
2022-12-28T19:14:15.073Z,5.20
2022-12-28T19:16:44.933Z,5.10
2022-12-28T19:19:13.706Z,5.43
2022-12-28T19:21:43.906Z,6.60
2022-12-28T19:24:14.481Z,11.17
2022-12-28T19:26:42.962Z,11.27
2022-12-28T19:29:12.077Z,10.70
2022-12-28T19:31:40.914Z,9.80
2022-12-28T19:34:09.695Z,10.83
2022-12-28T19:36:38.692Z,13.50
2022-12-28T19:39:09.099Z,14.27
2022-12-28T19:41:38.193Z,15.37
2022-12-28T19:44:06.772Z,13.30
2022-12-28T19:46:35.337Z,11.20
2022-12-28T19:49:05.260Z,11.00
2022-12-28T19:51:34.618Z,12.73
2022-12-28T19:54:03.176Z,11.73
2022-12-28T19:56:32.960Z,12.40
2022-12-28T19:59:06.543Z,11.47
2022-12-28T20:01:36.889Z,10.80
2022-12-28T20:04:12.793Z,10.60
2022-12-28T20:06:42.634Z,10.37
2022-12-28T20:09:11.748Z,11.17
2022-12-28T20:11:42.101Z,11.67
2022-12-28T20:14:12.942Z,11.00
2022-12-28T20:16:43.031Z,11.23
2022-12-28T20:19:11.958Z,11.63
2022-12-28T20:21:41.513Z,11.13
2022-12-28T20:24:11.997Z,12.37
2022-12-28T20:26:41.738Z,12.00
2022-12-28T20:29:18.554Z,11.23
2022-12-28T20:31:47.330Z,11.67
2022-12-28T20:34:16.443Z,11.03
2022-12-28T20:36:44.850Z,11.57
2022-12-28T20:39:13.336Z,11.07
2022-12-28T20:42:00.927Z,11.40
2022-12-28T20:44:32.339Z,10.50
2022-12-28T20:47:01.633Z,10.30
2022-12-28T20:49:31.402Z,11.80
2022-12-28T20:51:59.897Z,10.50
2022-12-28T20:54:28.427Z,11.23
2022-12-28T20:56:58.181Z,12.27
2022-12-28T20:59:26.684Z,11.13
2022-12-28T21:01:55.323Z,10.70
2022-12-28T21:04:24.964Z,11.27
2022-12-28T21:06:53.963Z,10.30
2022-12-28T21:09:22.466Z,10.23
2022-12-28T21:11:50.969Z,10.00
2022-12-28T21:14:20.888Z,10.13
2022-12-28T21:16:49.767Z,10.70
2022-12-28T21:19:18.303Z,10.27
2022-12-28T21:21:48.403Z,9.37
2022-12-28T21:24:16.945Z,8.07
2022-12-28T21:26:45.369Z,9.30
2022-12-28T21:29:13.745Z,9.10
2022-12-28T21:31:43.533Z,8.37
2022-12-28T21:34:11.922Z,10.17
2022-12-28T21:36:40.395Z,9.93
2022-12-28T21:39:09.015Z,9.83
2022-12-28T21:41:49.464Z,10.63
2022-12-28T21:44:20.403Z,10.43
2022-12-28T21:46:51.670Z,12.03
2022-12-28T21:49:20.568Z,15.43
2022-12-28T21:51:50.059Z,11.23
2022-12-28T21:54:20.576Z,14.80
2022-12-28T21:56:51.840Z,10.93
2022-12-28T21:59:20.609Z,12.07
2022-12-28T22:02:06.618Z,11.07
2022-12-28T22:05:00.238Z,12.30
2022-12-28T22:07:31.225Z,15.00
2022-12-28T22:10:17.138Z,17.07
2022-12-28T22:12:45.669Z,15.20
2022-12-28T22:15:34.217Z,12.33
2022-12-28T22:18:04.941Z,12.47
2022-12-28T22:20:35.407Z,13.83
2022-12-28T22:23:04.151Z,12.57
2022-12-28T22:25:32.745Z,12.23
2022-12-28T22:28:01.790Z,12.17
2022-12-28T22:30:31.125Z,13.50
2022-12-28T22:32:59.563Z,12.73
2022-12-28T22:35:28.005Z,12.50
2022-12-28T22:37:57.912Z,13.30
2022-12-28T22:40:26.422Z,12.57
2022-12-28T22:42:54.806Z,12.27
2022-12-28T22:45:24.825Z,13.07
2022-12-28T22:47:59.199Z,11.63
2022-12-28T22:50:28.652Z,11.63
2022-12-28T22:52:59.213Z,11.13
2022-12-28T22:55:27.674Z,11.53
2022-12-28T22:57:56.129Z,10.93
2022-12-28T23:00:24.564Z,11.03
2022-12-28T23:02:53.531Z,10.80
2022-12-28T23:05:22.372Z,9.30
2022-12-28T23:07:51.028Z,11.40
2022-12-28T23:10:20.928Z,9.97
2022-12-28T23:12:49.376Z,10.30
2022-12-28T23:15:18.875Z,9.30
2022-12-28T23:17:48.444Z,8.83
2022-12-28T23:20:40.114Z,8.30
2022-12-28T23:23:38.723Z,8.90
2022-12-28T23:26:27.756Z,9.60
2022-12-28T23:28:56.169Z,8.93
2022-12-28T23:31:24.912Z,9.80
2022-12-28T23:33:53.623Z,9.57
2022-12-28T23:36:22.390Z,10.50
2022-12-28T23:38:51.587Z,11.70
2022-12-28T23:41:38.731Z,11.60
2022-12-28T23:44:08.377Z,11.30
2022-12-28T23:46:36.937Z,11.23
2022-12-28T23:49:05.477Z,10.90
2022-12-28T23:51:33.900Z,9.43
2022-12-28T23:54:02.331Z,8.43
2022-12-28T23:56:32.068Z,8.13
2022-12-28T23:59:00.531Z,7.97
