createdAt,value
2018-02-21T00:01:18.967Z,-4.30
2018-02-21T00:03:47.867Z,-4.30
2018-02-21T00:06:16.001Z,-4.30
2018-02-21T00:08:44.931Z,-4.30
2018-02-21T00:11:13.070Z,-4.30
2018-02-21T00:13:42.008Z,-4.40
2018-02-21T00:16:10.141Z,-4.40
2018-02-21T00:18:39.065Z,-4.50
2018-02-21T00:21:07.209Z,-4.50
2018-02-21T00:23:35.365Z,-4.50
2018-02-21T00:26:04.268Z,-4.50
2018-02-21T00:28:33.189Z,-4.50
2018-02-21T00:31:01.324Z,-4.50
2018-02-21T00:33:30.265Z,-4.50
2018-02-21T00:35:58.408Z,-4.60
2018-02-21T00:38:26.561Z,-4.50
2018-02-21T00:40:55.466Z,-4.60
2018-02-21T00:43:23.665Z,-4.60
2018-02-21T00:45:51.850Z,-4.60
2018-02-21T00:48:20.597Z,-4.60
2018-02-21T00:50:48.754Z,-4.70
2018-02-21T00:53:17.664Z,-4.70
2018-02-21T00:55:45.816Z,-4.70
2018-02-21T00:58:14.729Z,-4.70
2018-02-21T01:00:42.970Z,-4.70
2018-02-21T01:03:11.200Z,-4.70
2018-02-21T01:05:39.360Z,-4.70
2018-02-21T01:08:07.512Z,-4.70
2018-02-21T01:10:36.441Z,-4.80
2018-02-21T01:13:04.600Z,-4.80
2018-02-21T01:15:32.817Z,-4.90
2018-02-21T01:18:00.978Z,-4.90
2018-02-21T01:20:29.241Z,-4.90
2018-02-21T01:22:57.406Z,-4.90
2018-02-21T01:25:25.625Z,-4.90
2018-02-21T01:27:53.781Z,-4.90
2018-02-21T01:30:21.948Z,-4.90
2018-02-21T01:32:50.112Z,-4.90
2018-02-21T01:35:18.245Z,-4.80
2018-02-21T01:37:47.165Z,-4.90
2018-02-21T01:40:15.301Z,-4.90
2018-02-21T01:42:44.224Z,-5.10
2018-02-21T01:45:12.361Z,-5.10
2018-02-21T01:47:41.268Z,-5.10
2018-02-21T01:50:09.405Z,-5.20
2018-02-21T01:52:37.553Z,-5.20
2018-02-21T01:55:05.694Z,-5.20
2018-02-21T01:57:33.856Z,-5.20
2018-02-21T02:00:02.008Z,-5.20
2018-02-21T02:02:30.160Z,-5.10
2018-02-21T02:04:58.297Z,-5.10
2018-02-21T02:07:26.449Z,-5.10
2018-02-21T02:09:54.594Z,-5.10
2018-02-21T02:12:22.758Z,-5.20
2018-02-21T02:14:50.905Z,-5.20
2018-02-21T02:17:19.132Z,-5.20
2018-02-21T02:19:48.036Z,-5.30
2018-02-21T02:22:16.198Z,-5.30
2018-02-21T02:24:45.114Z,-5.30
2018-02-21T02:27:13.288Z,-5.30
2018-02-21T02:29:41.441Z,-5.20
2018-02-21T02:32:10.342Z,-5.20
2018-02-21T02:34:38.504Z,-5.20
2018-02-21T02:37:06.644Z,-5.20
2018-02-21T02:39:51.540Z,-5.20
2018-02-21T02:42:19.686Z,-5.20
2018-02-21T02:44:47.842Z,-5.20
2018-02-21T02:47:15.987Z,-5.20
2018-02-21T02:49:44.149Z,-5.20
2018-02-21T02:52:12.288Z,-5.20
2018-02-21T02:54:41.218Z,-5.10
2018-02-21T02:57:09.355Z,-5.10
2018-02-21T02:59:37.545Z,-5.00
2018-02-21T03:02:06.448Z,-4.90
2018-02-21T03:04:34.600Z,-4.90
2018-02-21T03:07:03.505Z,-4.90
2018-02-21T03:09:31.668Z,-4.90
2018-02-21T03:11:59.800Z,-4.90
2018-02-21T03:14:27.941Z,-4.90
2018-02-21T03:16:56.101Z,-4.80
2018-02-21T03:19:24.244Z,-4.90
2018-02-21T03:21:53.179Z,-4.70
2018-02-21T03:24:21.333Z,-4.80
2018-02-21T03:26:49.492Z,-4.70
2018-02-21T03:29:18.413Z,-4.80
2018-02-21T03:31:46.573Z,-4.80
2018-02-21T03:34:14.717Z,-4.60
2018-02-21T03:36:42.878Z,-4.80
2018-02-21T03:39:11.026Z,-4.90
2018-02-21T03:41:39.186Z,-4.90
2018-02-21T03:44:07.329Z,-4.90
2018-02-21T03:46:36.257Z,-4.90
2018-02-21T03:49:04.398Z,-5.00
2018-02-21T03:51:32.572Z,-4.90
2018-02-21T03:54:00.717Z,-4.80
2018-02-21T03:56:28.877Z,-4.80
2018-02-21T03:58:57.015Z,-4.70
2018-02-21T04:01:25.192Z,-4.50
2018-02-21T04:03:53.335Z,-4.30
2018-02-21T04:06:21.490Z,-4.10
2018-02-21T04:08:50.422Z,-4.20
2018-02-21T04:11:18.589Z,-4.20
2018-02-21T04:13:46.744Z,-4.10
2018-02-21T04:16:15.652Z,-3.90
2018-02-21T04:18:43.808Z,-3.90
2018-02-21T04:21:12.722Z,-3.60
2018-02-21T04:23:40.905Z,-3.60
2018-02-21T04:26:09.049Z,-3.40
2018-02-21T04:28:37.217Z,-3.40
2018-02-21T04:31:05.365Z,-3.30
2018-02-21T04:33:33.526Z,-3.20
2018-02-21T04:36:01.666Z,-3.20
2018-02-21T04:38:29.829Z,-3.30
2018-02-21T04:40:57.969Z,-3.30
2018-02-21T04:43:26.897Z,-3.40
2018-02-21T04:45:55.093Z,-3.40
2018-02-21T04:48:23.245Z,-3.40
2018-02-21T04:50:51.384Z,-3.50
2018-02-21T04:53:20.313Z,-3.50
2018-02-21T04:59:00.272Z,-3.50
2018-02-21T05:01:28.420Z,-3.30
2018-02-21T05:03:57.353Z,-3.40
2018-02-21T05:06:25.519Z,-3.40
2018-02-21T05:08:53.728Z,-3.50
2018-02-21T05:11:21.896Z,-3.60
2018-02-21T05:13:50.032Z,-3.70
2018-02-21T05:16:18.190Z,-3.80
2018-02-21T05:18:46.334Z,-3.90
2018-02-21T05:21:14.502Z,-4.00
2018-02-21T05:23:42.646Z,-4.00
2018-02-21T05:26:10.801Z,-4.20
2018-02-21T05:28:38.941Z,-4.20
2018-02-21T05:31:07.888Z,-4.30
2018-02-21T05:33:36.027Z,-4.30
2018-02-21T05:36:04.202Z,-4.30
2018-02-21T05:38:32.336Z,-4.40
2018-02-21T05:41:00.506Z,-4.40
2018-02-21T05:43:28.646Z,-4.40
2018-02-21T05:45:56.862Z,-4.50
2018-02-21T05:48:24.978Z,-4.60
2018-02-21T05:50:53.132Z,-4.60
2018-02-21T05:53:21.264Z,-4.60
2018-02-21T05:55:49.429Z,-4.70
2018-02-21T05:58:17.565Z,-4.70
2018-02-21T06:00:45.724Z,-4.70
2018-02-21T06:03:13.880Z,-4.50
2018-02-21T06:05:42.569Z,-4.50
2018-02-21T06:08:10.730Z,-4.50
2018-02-21T06:10:39.641Z,-4.60
2018-02-21T06:13:07.816Z,-4.60
2018-02-21T06:15:36.725Z,-4.70
2018-02-21T06:18:04.880Z,-4.70
2018-02-21T06:20:33.782Z,-4.60
2018-02-21T06:23:01.937Z,-4.60
2018-02-21T06:25:30.072Z,-4.60
2018-02-21T06:27:58.225Z,-4.60
2018-02-21T06:30:26.364Z,-4.60
2018-02-21T06:32:55.287Z,-4.60
2018-02-21T06:35:23.455Z,-4.60
2018-02-21T06:37:51.616Z,-4.50
2018-02-21T06:40:19.752Z,-4.50
2018-02-21T06:42:47.901Z,-4.50
2018-02-21T06:45:16.029Z,-4.40
2018-02-21T06:47:44.188Z,-4.40
2018-02-21T06:50:13.093Z,-4.40
2018-02-21T06:52:41.260Z,-4.40
2018-02-21T06:55:09.407Z,-4.40
2018-02-21T06:57:38.321Z,-4.30
2018-02-21T07:00:07.236Z,-4.30
2018-02-21T07:02:36.168Z,-4.30
2018-02-21T07:05:04.316Z,-4.10
2018-02-21T07:07:32.453Z,-4.00
2018-02-21T07:10:00.622Z,-4.00
2018-02-21T07:12:29.524Z,-3.80
2018-02-21T07:14:57.685Z,-3.90
2018-02-21T07:17:25.848Z,-3.80
2018-02-21T07:19:54.785Z,-3.70
2018-02-21T07:22:22.928Z,-3.70
2018-02-21T07:24:51.101Z,-3.60
2018-02-21T07:27:19.241Z,-3.50
2018-02-21T07:29:47.405Z,-3.40
2018-02-21T07:32:15.556Z,-3.30
2018-02-21T07:34:43.725Z,-3.20
2018-02-21T07:37:11.921Z,-3.00
2018-02-21T07:39:40.167Z,-2.90
2018-02-21T07:42:08.362Z,-2.70
2018-02-21T07:44:36.626Z,-2.60
2018-02-21T07:47:04.840Z,-2.50
2018-02-21T07:49:33.780Z,-2.20
2018-02-21T07:52:02.036Z,-2.30
2018-02-21T07:54:30.202Z,-2.10
2018-02-21T07:56:58.422Z,-1.90
2018-02-21T07:59:26.591Z,-1.80
2018-02-21T08:01:54.732Z,-1.70
2018-02-21T08:04:22.893Z,-1.50
2018-02-21T08:06:51.825Z,-1.40
2018-02-21T08:09:19.966Z,-1.40
2018-02-21T08:11:48.141Z,-1.20
2018-02-21T08:14:16.283Z,-1.10
2018-02-21T08:16:45.213Z,-1.00
2018-02-21T08:19:13.415Z,-1.00
2018-02-21T08:21:42.545Z,-0.90
2018-02-21T08:24:10.685Z,-0.60
2018-02-21T08:26:39.785Z,-0.60
2018-02-21T08:29:07.943Z,-0.30
2018-02-21T08:31:36.103Z,-0.20
2018-02-21T08:34:04.245Z,0.00
2018-02-21T08:36:33.163Z,0.20
2018-02-21T08:39:01.333Z,0.20
2018-02-21T08:41:29.465Z,0.20
2018-02-21T08:43:57.616Z,0.30
2018-02-21T08:46:25.740Z,0.40
2018-02-21T08:48:53.889Z,0.50
2018-02-21T08:51:22.012Z,0.60
2018-02-21T08:53:50.161Z,0.60
2018-02-21T08:56:18.302Z,0.80
2018-02-21T08:58:46.467Z,0.60
2018-02-21T09:01:14.599Z,0.60
2018-02-21T09:03:42.741Z,0.60
2018-02-21T09:06:12.549Z,1.00
2018-02-21T09:08:41.459Z,1.10
2018-02-21T09:11:09.592Z,1.10
2018-02-21T09:13:37.741Z,1.40
2018-02-21T09:16:05.937Z,1.40
2018-02-21T09:18:34.096Z,1.50
2018-02-21T09:21:02.228Z,1.60
2018-02-21T09:23:30.377Z,1.70
2018-02-21T09:25:59.286Z,1.80
2018-02-21T09:28:27.441Z,1.80
2018-02-21T09:30:56.340Z,1.90
2018-02-21T09:33:25.320Z,2.20
2018-02-21T09:35:57.525Z,2.10
2018-02-21T09:38:25.688Z,2.10
2018-02-21T09:40:53.821Z,2.30
2018-02-21T09:43:21.949Z,2.40
2018-02-21T09:45:50.097Z,2.50
2018-02-21T09:48:18.234Z,2.50
2018-02-21T09:50:46.380Z,2.70
2018-02-21T09:53:14.510Z,2.90
2018-02-21T09:55:42.702Z,3.00
2018-02-21T09:58:11.597Z,3.10
2018-02-21T10:00:40.513Z,3.00
2018-02-21T10:03:08.645Z,3.00
2018-02-21T10:05:36.793Z,3.10
2018-02-21T10:08:04.957Z,3.20
2018-02-21T10:10:33.105Z,3.30
2018-02-21T10:13:01.233Z,3.40
2018-02-21T10:15:29.377Z,3.50
2018-02-21T10:17:57.508Z,3.60
2018-02-21T10:20:25.682Z,4.00
2018-02-21T10:22:53.805Z,4.30
2018-02-21T10:25:22.712Z,4.80
2018-02-21T10:27:51.605Z,5.20
2018-02-21T10:30:19.753Z,5.20
2018-02-21T10:32:47.900Z,5.40
2018-02-21T10:35:16.028Z,5.60
2018-02-21T10:37:44.180Z,5.60
2018-02-21T10:40:13.081Z,6.60
2018-02-21T10:42:41.992Z,6.90
2018-02-21T10:45:10.125Z,6.90
2018-02-21T10:47:38.281Z,7.00
2018-02-21T10:50:06.409Z,7.30
2018-02-21T10:52:34.558Z,7.50
2018-02-21T10:55:03.492Z,6.80
2018-02-21T10:57:31.675Z,6.80
2018-02-21T10:59:59.821Z,6.20
2018-02-21T11:02:27.973Z,6.50
2018-02-21T11:04:56.934Z,7.40
2018-02-21T11:07:25.033Z,7.40
2018-02-21T11:09:53.934Z,7.50
2018-02-21T11:12:22.094Z,7.50
2018-02-21T11:14:50.988Z,7.80
2018-02-21T11:17:19.145Z,7.80
2018-02-21T11:19:48.056Z,7.30
2018-02-21T11:22:16.222Z,7.30
2018-02-21T11:24:48.367Z,8.60
2018-02-21T11:27:16.542Z,8.60
2018-02-21T11:29:44.678Z,9.10
2018-02-21T11:32:12.818Z,9.50
2018-02-21T11:34:40.977Z,9.90
2018-02-21T11:37:09.886Z,9.80
2018-02-21T11:39:38.036Z,9.80
2018-02-21T11:42:06.958Z,10.10
2018-02-21T11:44:35.121Z,10.10
2018-02-21T11:47:03.288Z,10.50
2018-02-21T11:49:32.214Z,11.70
2018-02-21T11:52:00.386Z,11.70
2018-02-21T11:54:28.658Z,11.10
2018-02-21T11:56:56.834Z,11.20
2018-02-21T11:59:25.018Z,10.90
2018-02-21T12:01:53.161Z,11.70
2018-02-21T12:04:21.322Z,11.80
2018-02-21T12:06:50.224Z,12.40
2018-02-21T12:09:18.411Z,12.30
2018-02-21T12:11:46.563Z,12.50
2018-02-21T12:14:14.727Z,11.70
2018-02-21T12:16:43.655Z,12.30
2018-02-21T12:19:11.817Z,12.30
2018-02-21T12:21:40.004Z,12.70
2018-02-21T12:24:08.170Z,13.50
2018-02-21T12:26:36.317Z,13.60
2018-02-21T12:29:05.241Z,14.70
2018-02-21T12:31:33.380Z,14.60
2018-02-21T12:34:01.549Z,15.20
2018-02-21T12:36:30.469Z,15.30
2018-02-21T12:39:04.126Z,15.20
2018-02-21T12:41:37.850Z,15.60
2018-02-21T12:44:06.817Z,15.40
2018-02-21T12:46:35.038Z,15.40
2018-02-21T12:49:11.160Z,15.40
2018-02-21T12:51:40.079Z,14.40
2018-02-21T12:54:08.220Z,14.30
2018-02-21T12:56:36.380Z,14.90
2018-02-21T12:59:04.552Z,15.70
2018-02-21T13:01:32.770Z,15.50
2018-02-21T13:04:01.755Z,16.20
2018-02-21T13:06:30.431Z,16.20
2018-02-21T13:08:59.332Z,16.40
2018-02-21T13:11:28.981Z,16.00
2018-02-21T13:13:57.218Z,16.00
2018-02-21T13:16:25.348Z,16.50
2018-02-21T13:18:53.485Z,17.20
2018-02-21T13:21:22.466Z,17.00
2018-02-21T13:23:50.604Z,17.70
2018-02-21T13:26:22.332Z,17.10
2018-02-21T13:28:50.465Z,16.90
2018-02-21T13:31:18.853Z,17.50
2018-02-21T13:33:46.989Z,18.10
2018-02-21T13:36:38.238Z,16.60
2018-02-21T13:39:06.373Z,16.60
2018-02-21T13:41:34.532Z,17.10
2018-02-21T13:44:02.682Z,17.50
2018-02-21T13:46:39.255Z,16.60
2018-02-21T13:49:07.388Z,17.00
2018-02-21T13:51:35.561Z,16.80
2018-02-21T13:54:03.813Z,16.30
2018-02-21T13:56:31.964Z,15.90
2018-02-21T13:59:00.122Z,16.90
2018-02-21T14:01:28.260Z,17.30
2018-02-21T14:03:56.503Z,16.70
2018-02-21T14:06:24.688Z,15.80
2018-02-21T14:08:53.628Z,16.00
2018-02-21T14:11:21.773Z,15.90
2018-02-21T14:13:49.928Z,16.10
2018-02-21T14:16:22.340Z,16.00
2018-02-21T14:18:50.497Z,16.00
2018-02-21T14:21:18.637Z,15.90
2018-02-21T14:23:47.567Z,14.90
2018-02-21T14:26:18.928Z,14.90
2018-02-21T14:28:48.504Z,13.20
2018-02-21T14:31:17.514Z,12.40
2018-02-21T14:33:46.440Z,13.70
2018-02-21T14:36:14.586Z,13.60
2018-02-21T14:38:42.944Z,13.60
2018-02-21T14:41:11.117Z,14.00
2018-02-21T14:43:39.273Z,13.90
2018-02-21T14:46:08.185Z,13.90
2018-02-21T14:48:36.381Z,13.90
2018-02-21T14:51:04.525Z,13.70
2018-02-21T14:53:32.665Z,13.30
2018-02-21T14:56:00.835Z,12.50
2018-02-21T14:58:29.761Z,11.60
2018-02-21T15:00:57.929Z,12.20
2018-02-21T15:03:26.853Z,12.60
2018-02-21T15:05:59.968Z,12.50
2018-02-21T15:08:28.161Z,12.60
2018-02-21T15:10:56.333Z,13.00
2018-02-21T15:13:24.486Z,12.90
2018-02-21T15:15:52.662Z,13.20
2018-02-21T15:18:20.863Z,12.50
2018-02-21T15:20:49.877Z,11.70
2018-02-21T15:23:18.059Z,11.70
2018-02-21T15:25:46.273Z,12.30
2018-02-21T15:28:14.514Z,12.40
2018-02-21T15:30:42.770Z,12.00
2018-02-21T15:33:11.739Z,12.20
2018-02-21T15:35:43.961Z,11.90
2018-02-21T15:38:12.895Z,11.70
2018-02-21T15:40:41.147Z,11.70
2018-02-21T15:43:09.351Z,10.80
2018-02-21T15:45:38.282Z,10.70
2018-02-21T15:48:06.445Z,10.60
2018-02-21T15:50:34.585Z,10.00
2018-02-21T15:53:02.733Z,9.70
2018-02-21T15:55:30.921Z,8.90
2018-02-21T15:57:59.069Z,8.30
2018-02-21T16:00:27.203Z,7.40
2018-02-21T16:02:56.125Z,6.50
2018-02-21T16:05:24.269Z,6.50
2018-02-21T16:07:52.422Z,6.10
2018-02-21T16:10:21.329Z,4.90
2018-02-21T16:12:49.473Z,5.20
2018-02-21T16:15:17.599Z,4.60
2018-02-21T16:17:45.748Z,4.10
2018-02-21T16:20:14.645Z,3.10
2018-02-21T16:22:42.801Z,3.10
2018-02-21T16:25:11.702Z,2.80
2018-02-21T16:27:39.833Z,2.80
2018-02-21T16:30:07.976Z,2.70
2018-02-21T16:32:36.106Z,2.50
2018-02-21T16:35:05.017Z,2.30
2018-02-21T16:37:33.169Z,2.20
2018-02-21T16:40:02.084Z,2.10
2018-02-21T16:42:30.221Z,2.00
2018-02-21T16:44:58.369Z,1.80
2018-02-21T16:47:26.501Z,1.50
2018-02-21T16:49:54.655Z,1.30
2018-02-21T16:52:22.796Z,1.20
2018-02-21T16:54:50.943Z,1.10
2018-02-21T16:57:19.069Z,1.00
2018-02-21T16:59:47.225Z,1.20
2018-02-21T17:02:15.358Z,1.20
2018-02-21T17:04:43.532Z,1.20
2018-02-21T17:07:11.669Z,1.30
2018-02-21T17:09:40.590Z,1.30
2018-02-21T17:12:08.716Z,1.20
2018-02-21T17:14:36.886Z,1.10
2018-02-21T17:17:05.021Z,1.10
2018-02-21T17:19:33.160Z,0.90
2018-02-21T17:22:01.318Z,0.80
2018-02-21T17:24:30.217Z,0.80
2018-02-21T17:26:59.140Z,0.70
2018-02-21T17:29:27.268Z,0.70
2018-02-21T17:31:56.179Z,0.50
2018-02-21T17:34:24.305Z,0.50
2018-02-21T17:36:52.462Z,0.50
2018-02-21T17:39:20.596Z,0.50
2018-02-21T17:41:49.512Z,0.20
2018-02-21T17:44:17.633Z,0.20
2018-02-21T17:46:46.553Z,0.10
2018-02-21T17:49:14.677Z,0.00
2018-02-21T17:51:42.824Z,0.10
2018-02-21T17:54:10.949Z,0.20
2018-02-21T17:56:39.868Z,0.10
2018-02-21T17:59:08.001Z,0.10
2018-02-21T18:01:36.157Z,0.00
2018-02-21T18:04:04.312Z,-0.10
2018-02-21T18:06:32.473Z,-0.10
2018-02-21T18:09:00.600Z,0.00
2018-02-21T18:11:28.732Z,0.00
2018-02-21T18:13:56.885Z,0.00
2018-02-21T18:16:25.037Z,-0.10
2018-02-21T18:18:53.196Z,-0.10
2018-02-21T18:21:27.717Z,-0.20
2018-02-21T18:23:55.867Z,-0.20
2018-02-21T18:26:24.000Z,-0.20
2018-02-21T18:28:52.165Z,-0.20
2018-02-21T18:31:20.312Z,-0.20
2018-02-21T18:33:50.155Z,-0.50
2018-02-21T18:36:18.333Z,-0.50
2018-02-21T18:38:47.226Z,-0.50
2018-02-21T18:41:15.356Z,-0.50
2018-02-21T18:43:43.517Z,-0.40
2018-02-21T18:46:11.653Z,-0.50
2018-02-21T18:48:39.801Z,-0.60
2018-02-21T18:51:07.936Z,-0.50
2018-02-21T18:53:36.097Z,-0.60
2018-02-21T18:56:04.237Z,-0.60
2018-02-21T18:58:32.421Z,-0.60
2018-02-21T19:01:00.704Z,-0.70
2018-02-21T19:03:28.917Z,-0.70
2018-02-21T19:05:57.112Z,-0.70
2018-02-21T19:08:25.369Z,-0.70
2018-02-21T19:10:54.358Z,-0.70
2018-02-21T19:13:22.577Z,-0.70
2018-02-21T19:15:50.838Z,-0.70
2018-02-21T19:18:19.009Z,-0.80
2018-02-21T19:20:47.223Z,-0.80
2018-02-21T19:23:15.393Z,-0.80
2018-02-21T19:25:43.674Z,-0.80
2018-02-21T19:28:11.850Z,-0.80
2018-02-21T19:30:40.060Z,-0.80
2018-02-21T19:33:09.000Z,-0.80
2018-02-21T19:35:37.258Z,-0.80
2018-02-21T19:38:05.429Z,-0.80
2018-02-21T19:40:33.628Z,-0.80
2018-02-21T19:43:01.775Z,-0.80
2018-02-21T19:45:29.939Z,-0.90
2018-02-21T19:47:58.841Z,-0.90
2018-02-21T19:50:27.004Z,-0.90
2018-02-21T19:52:55.141Z,-0.90
2018-02-21T19:55:23.320Z,-0.90
2018-02-21T19:57:51.472Z,-0.90
2018-02-21T20:00:19.604Z,-1.00
2018-02-21T20:02:47.766Z,-1.00
2018-02-21T20:05:15.920Z,-1.00
2018-02-21T20:07:44.846Z,-1.00
2018-02-21T20:10:12.998Z,-1.00
2018-02-21T20:12:41.932Z,-1.10
2018-02-21T20:15:10.069Z,-1.10
2018-02-21T20:17:38.984Z,-1.10
2018-02-21T20:20:07.120Z,-1.20
2018-02-21T20:22:36.044Z,-1.20
2018-02-21T20:25:04.177Z,-1.20
2018-02-21T20:27:32.344Z,-1.20
2018-02-21T20:30:00.494Z,-1.20
2018-02-21T20:32:28.648Z,-1.20
2018-02-21T20:34:56.793Z,-1.20
2018-02-21T20:37:24.958Z,-1.20
2018-02-21T20:39:53.092Z,-1.20
2018-02-21T20:42:21.244Z,-1.20
2018-02-21T20:44:49.377Z,-1.20
2018-02-21T20:47:18.316Z,-1.30
2018-02-21T20:49:46.452Z,-1.30
2018-02-21T20:52:14.589Z,-1.30
2018-02-21T20:54:42.747Z,-1.40
2018-02-21T20:57:10.888Z,-1.40
2018-02-21T20:59:39.049Z,-1.40
2018-02-21T21:02:07.181Z,-1.50
2018-02-21T21:04:35.337Z,-1.60
2018-02-21T21:07:03.473Z,-1.60
2018-02-21T21:09:31.629Z,-1.60
2018-02-21T21:11:59.798Z,-1.60
2018-02-21T21:14:28.726Z,-1.60
2018-02-21T21:16:56.903Z,-1.70
2018-02-21T21:19:25.028Z,-1.60
2018-02-21T21:21:53.933Z,-1.70
2018-02-21T21:24:22.096Z,-1.70
2018-02-21T21:26:51.005Z,-1.70
2018-02-21T21:29:19.985Z,-1.80
2018-02-21T21:31:48.171Z,-1.80
2018-02-21T21:34:17.076Z,-1.90
2018-02-21T21:36:45.218Z,-1.90
2018-02-21T21:39:14.191Z,-1.90
2018-02-21T21:41:42.301Z,-2.00
2018-02-21T21:44:10.448Z,-2.00
2018-02-21T21:46:39.360Z,-2.00
2018-02-21T21:49:07.492Z,-2.10
2018-02-21T21:51:35.644Z,-2.10
2018-02-21T21:54:03.777Z,-2.10
2018-02-21T21:56:31.944Z,-2.20
2018-02-21T21:59:00.086Z,-2.20
2018-02-21T22:01:28.245Z,-2.30
2018-02-21T22:03:56.380Z,-2.30
2018-02-21T22:06:24.541Z,-2.30
2018-02-21T22:08:52.685Z,-2.30
2018-02-21T22:11:20.845Z,-2.40
2018-02-21T22:13:48.988Z,-2.40
2018-02-21T22:16:17.140Z,-2.40
2018-02-21T22:18:45.293Z,-2.50
2018-02-21T22:21:13.473Z,-2.50
2018-02-21T22:23:41.616Z,-2.50
2018-02-21T22:26:10.556Z,-2.60
2018-02-21T22:28:38.692Z,-2.60
2018-02-21T22:31:07.613Z,-2.70
2018-02-21T22:33:35.752Z,-2.70
2018-02-21T22:36:04.708Z,-2.60
2018-02-21T22:38:32.853Z,-2.70
2018-02-21T22:41:00.990Z,-2.60
2018-02-21T22:43:29.173Z,-2.60
2018-02-21T22:45:57.321Z,-2.70
2018-02-21T22:48:25.474Z,-2.70
2018-02-21T22:50:53.608Z,-2.70
2018-02-21T22:53:21.765Z,-2.70
2018-02-21T22:55:50.664Z,-2.80
2018-02-21T22:58:18.816Z,-2.80
2018-02-21T23:00:46.953Z,-2.80
2018-02-21T23:03:16.030Z,-2.80
2018-02-21T23:05:44.932Z,-2.70
2018-02-21T23:08:13.090Z,-2.80
2018-02-21T23:10:41.228Z,-2.70
2018-02-21T23:13:10.148Z,-2.80
2018-02-21T23:15:38.286Z,-2.80
2018-02-21T23:18:07.208Z,-2.70
2018-02-21T23:20:35.365Z,-2.70
2018-02-21T23:23:03.505Z,-2.60
2018-02-21T23:25:31.676Z,-2.60
2018-02-21T23:27:59.810Z,-2.60
2018-02-21T23:30:28.735Z,-2.70
2018-02-21T23:32:56.877Z,-2.70
2018-02-21T23:35:25.029Z,-2.70
2018-02-21T23:37:53.168Z,-2.70
2018-02-21T23:40:21.328Z,-2.70
2018-02-21T23:42:49.464Z,-2.70
2018-02-21T23:45:17.629Z,-2.70
2018-02-21T23:47:45.777Z,-2.70
2018-02-21T23:50:14.696Z,-2.70
2018-02-21T23:52:42.832Z,-2.70
2018-02-21T23:55:10.988Z,-2.70
2018-02-21T23:57:39.128Z,-2.70
