createdAt,value
2023-05-01T00:00:16.763Z,99.90
2023-05-01T00:02:48.949Z,99.90
2023-05-01T00:05:18.979Z,99.90
2023-05-01T00:07:47.346Z,99.90
2023-05-01T00:10:15.799Z,99.90
2023-05-01T00:12:44.190Z,99.90
2023-05-01T00:15:12.844Z,99.90
2023-05-01T00:17:41.488Z,99.90
2023-05-01T00:20:11.038Z,99.90
2023-05-01T00:22:41.109Z,99.90
2023-05-01T00:25:10.655Z,99.90
2023-05-01T00:27:39.029Z,99.90
2023-05-01T00:30:08.855Z,99.90
2023-05-01T00:32:37.237Z,99.90
2023-05-01T00:35:06.069Z,99.90
2023-05-01T00:37:35.146Z,99.90
2023-05-01T00:40:05.321Z,99.90
2023-05-01T00:42:37.321Z,99.90
2023-05-01T00:45:06.609Z,99.90
2023-05-01T00:47:37.126Z,99.90
2023-05-01T00:50:06.337Z,99.90
2023-05-01T00:52:34.957Z,99.90
2023-05-01T00:55:06.042Z,99.90
2023-05-01T00:57:35.096Z,99.90
2023-05-01T01:00:04.184Z,99.90
2023-05-01T01:02:33.498Z,99.90
2023-05-01T01:05:01.909Z,99.90
2023-05-01T01:07:38.145Z,99.90
2023-05-01T01:10:20.585Z,99.90
2023-05-01T01:12:56.075Z,99.90
2023-05-01T01:15:34.949Z,99.90
2023-05-01T01:18:11.171Z,99.90
2023-05-01T01:20:45.300Z,99.90
2023-05-01T01:23:37.737Z,99.90
2023-05-01T01:26:33.924Z,99.90
2023-05-01T01:29:30.170Z,99.90
2023-05-01T01:32:05.841Z,99.90
2023-05-01T01:34:41.381Z,99.90
2023-05-01T01:37:16.085Z,99.90
2023-05-01T01:39:50.906Z,99.90
2023-05-01T01:42:23.392Z,99.90
2023-05-01T01:44:55.695Z,99.90
2023-05-01T01:47:29.462Z,99.90
2023-05-01T01:50:02.419Z,99.90
2023-05-01T01:52:33.081Z,99.90
2023-05-01T01:55:06.475Z,99.90
2023-05-01T01:57:37.911Z,99.90
2023-05-01T02:00:10.030Z,99.90
2023-05-01T02:02:43.872Z,99.90
2023-05-01T02:05:16.609Z,99.90
2023-05-01T02:07:49.743Z,99.90
2023-05-01T02:10:20.176Z,99.90
2023-05-01T02:12:52.159Z,99.90
2023-05-01T02:15:22.277Z,99.90
2023-05-01T02:17:52.360Z,99.90
2023-05-01T02:20:23.254Z,99.90
2023-05-01T02:22:53.774Z,99.90
2023-05-01T02:25:22.536Z,99.90
2023-05-01T02:27:57.650Z,99.90
2023-05-01T02:30:26.157Z,99.90
2023-05-01T02:32:54.786Z,99.90
2023-05-01T02:35:24.850Z,99.90
2023-05-01T02:37:53.538Z,99.90
2023-05-01T02:40:22.124Z,99.90
2023-05-01T02:42:52.834Z,99.90
2023-05-01T02:45:25.072Z,99.90
2023-05-01T02:47:59.824Z,99.90
2023-05-01T02:50:30.768Z,99.90
2023-05-01T02:53:02.411Z,99.90
2023-05-01T02:55:46.402Z,99.90
2023-05-01T02:58:18.583Z,99.90
2023-05-01T03:00:47.704Z,99.90
2023-05-01T03:03:16.772Z,99.90
2023-05-01T03:05:47.764Z,99.90
2023-05-01T03:08:16.425Z,99.90
2023-05-01T03:10:44.756Z,99.90
2023-05-01T03:13:13.650Z,99.90
2023-05-01T03:15:42.422Z,99.60
2023-05-01T03:18:10.847Z,99.80
2023-05-01T03:20:39.279Z,99.80
2023-05-01T03:23:10.123Z,99.70
2023-05-01T03:25:38.814Z,99.70
2023-05-01T03:28:07.485Z,99.70
2023-05-01T03:30:36.361Z,99.70
2023-05-01T03:33:05.008Z,99.80
2023-05-01T03:35:35.118Z,99.70
2023-05-01T03:38:04.882Z,99.80
2023-05-01T03:40:53.511Z,99.70
2023-05-01T03:43:40.165Z,99.80
2023-05-01T03:46:16.364Z,99.70
2023-05-01T03:48:45.593Z,99.20
2023-05-01T03:51:17.198Z,99.10
2023-05-01T03:53:49.317Z,99.10
2023-05-01T03:56:19.263Z,99.30
2023-05-01T03:58:48.399Z,99.30
2023-05-01T04:01:17.005Z,99.10
2023-05-01T04:03:46.975Z,99.10
2023-05-01T04:06:17.367Z,99.20
2023-05-01T04:08:46.450Z,99.20
2023-05-01T04:11:14.966Z,99.00
2023-05-01T04:13:44.811Z,98.90
2023-05-01T04:16:14.346Z,99.10
2023-05-01T04:18:42.903Z,99.10
2023-05-01T04:21:11.436Z,99.00
2023-05-01T04:23:41.414Z,98.90
2023-05-01T04:26:10.321Z,99.00
2023-05-01T04:28:38.810Z,99.00
2023-05-01T04:31:11.051Z,99.10
2023-05-01T04:33:39.710Z,98.90
2023-05-01T04:36:08.652Z,99.10
2023-05-01T04:38:38.265Z,99.00
2023-05-01T04:41:07.168Z,99.00
2023-05-01T04:43:35.891Z,99.20
2023-05-01T04:46:05.368Z,99.10
2023-05-01T04:48:36.049Z,99.20
2023-05-01T04:51:04.799Z,99.10
2023-05-01T04:53:36.222Z,99.20
2023-05-01T04:56:07.225Z,99.20
2023-05-01T04:58:35.785Z,99.50
2023-05-01T05:01:12.724Z,99.60
2023-05-01T05:03:42.948Z,99.60
2023-05-01T05:06:13.825Z,99.50
2023-05-01T05:08:42.683Z,99.40
2023-05-01T05:11:12.246Z,99.30
2023-05-01T05:13:46.830Z,99.60
2023-05-01T05:16:15.549Z,99.70
2023-05-01T05:18:45.703Z,99.70
2023-05-01T05:21:14.449Z,99.70
2023-05-01T05:23:49.242Z,99.70
2023-05-01T05:26:18.214Z,99.70
2023-05-01T05:28:46.814Z,99.50
2023-05-01T05:31:15.357Z,99.60
2023-05-01T05:33:45.390Z,99.50
2023-05-01T05:36:16.236Z,99.20
2023-05-01T05:38:45.936Z,99.20
2023-05-01T05:41:18.186Z,99.20
2023-05-01T05:43:47.487Z,98.90
2023-05-01T05:46:15.967Z,98.80
2023-05-01T05:48:46.339Z,98.70
2023-05-01T05:51:15.452Z,98.70
2023-05-01T05:53:43.926Z,98.60
2023-05-01T05:56:13.757Z,98.40
2023-05-01T05:58:42.187Z,98.30
2023-05-01T06:01:11.827Z,98.20
2023-05-01T06:03:41.391Z,98.20
2023-05-01T06:06:11.906Z,98.20
2023-05-01T06:08:40.666Z,98.20
2023-05-01T06:11:12.674Z,98.20
2023-05-01T06:13:41.234Z,98.30
2023-05-01T06:16:10.008Z,98.40
2023-05-01T06:18:38.492Z,98.20
2023-05-01T06:21:07.588Z,98.40
2023-05-01T06:23:38.292Z,98.60
2023-05-01T06:26:29.256Z,98.20
2023-05-01T06:28:57.662Z,98.30
2023-05-01T06:31:27.538Z,97.90
2023-05-01T06:33:57.536Z,97.80
2023-05-01T06:36:33.644Z,98.00
2023-05-01T06:39:03.559Z,97.70
2023-05-01T06:41:33.480Z,97.80
2023-05-01T06:44:01.932Z,97.50
2023-05-01T06:46:30.337Z,97.50
2023-05-01T06:48:59.025Z,97.50
2023-05-01T06:51:27.774Z,97.50
2023-05-01T06:53:56.519Z,97.50
2023-05-01T06:56:26.301Z,97.50
2023-05-01T06:58:54.740Z,97.40
2023-05-01T07:01:23.278Z,97.40
2023-05-01T07:03:51.961Z,97.30
2023-05-01T07:06:20.567Z,97.40
2023-05-01T07:08:49.199Z,97.50
2023-05-01T07:11:17.552Z,97.50
2023-05-01T07:13:47.471Z,97.40
2023-05-01T07:16:16.024Z,97.40
2023-05-01T07:18:44.380Z,97.20
2023-05-01T07:21:13.139Z,97.30
2023-05-01T07:23:41.665Z,97.30
2023-05-01T07:26:10.123Z,97.50
2023-05-01T07:28:38.981Z,97.40
2023-05-01T07:31:10.266Z,97.50
2023-05-01T07:33:38.839Z,97.20
2023-05-01T07:36:07.824Z,97.30
2023-05-01T07:38:36.298Z,97.00
2023-05-01T07:41:04.683Z,97.20
2023-05-01T07:43:33.064Z,96.90
2023-05-01T07:46:02.038Z,96.90
2023-05-01T07:48:33.001Z,96.80
2023-05-01T07:51:03.594Z,96.80
2023-05-01T07:53:32.294Z,96.80
2023-05-01T07:56:08.822Z,96.80
2023-05-01T07:58:37.980Z,96.70
2023-05-01T08:01:07.856Z,96.70
2023-05-01T08:03:38.140Z,96.50
2023-05-01T08:06:07.153Z,96.50
2023-05-01T08:08:35.697Z,96.40
2023-05-01T08:11:04.242Z,96.90
2023-05-01T08:13:32.658Z,96.30
2023-05-01T08:16:03.550Z,96.30
2023-05-01T08:18:32.368Z,96.20
2023-05-01T08:21:02.131Z,96.20
2023-05-01T08:23:30.713Z,96.30
2023-05-01T08:25:59.555Z,96.50
2023-05-01T08:28:28.022Z,96.50
2023-05-01T08:30:56.432Z,96.50
2023-05-01T08:33:24.967Z,96.60
2023-05-01T08:35:53.985Z,96.70
2023-05-01T08:38:24.119Z,96.90
2023-05-01T08:40:54.417Z,97.00
2023-05-01T08:43:24.323Z,97.20
2023-05-01T08:45:56.110Z,97.20
2023-05-01T08:48:27.039Z,97.40
2023-05-01T08:50:58.540Z,97.50
2023-05-01T08:53:33.210Z,97.60
2023-05-01T08:56:02.679Z,97.80
2023-05-01T08:58:32.471Z,97.90
2023-05-01T09:01:02.431Z,98.00
2023-05-01T09:03:33.870Z,98.20
2023-05-01T09:06:04.930Z,98.30
2023-05-01T09:08:35.218Z,98.50
2023-05-01T09:11:04.621Z,98.70
2023-05-01T09:13:33.336Z,99.10
2023-05-01T09:16:01.969Z,99.40
2023-05-01T09:18:31.920Z,99.80
2023-05-01T09:21:00.500Z,99.90
2023-05-01T09:23:28.919Z,99.90
2023-05-01T09:25:59.127Z,99.90
2023-05-01T09:28:44.632Z,99.90
2023-05-01T09:31:23.986Z,99.90
2023-05-01T09:33:56.692Z,99.90
2023-05-01T09:36:26.666Z,99.90
2023-05-01T09:38:55.689Z,99.90
2023-05-01T09:41:26.307Z,99.90
2023-05-01T09:43:57.224Z,99.90
2023-05-01T09:46:27.170Z,99.90
2023-05-01T09:48:57.141Z,99.90
2023-05-01T09:51:28.118Z,99.90
2023-05-01T09:53:57.739Z,99.90
2023-05-01T09:56:28.036Z,99.90
2023-05-01T09:58:58.564Z,99.90
2023-05-01T10:01:40.615Z,99.90
2023-05-01T10:04:09.916Z,99.90
2023-05-01T10:06:38.959Z,99.90
2023-05-01T10:09:11.005Z,99.90
2023-05-01T10:11:52.255Z,99.90
2023-05-01T10:14:21.379Z,99.90
2023-05-01T10:16:50.028Z,99.90
2023-05-01T10:19:19.517Z,99.90
2023-05-01T10:21:48.120Z,99.90
2023-05-01T10:24:18.700Z,99.90
2023-05-01T10:26:52.159Z,99.90
2023-05-01T10:29:24.729Z,99.90
2023-05-01T10:31:53.340Z,99.90
2023-05-01T10:34:26.212Z,99.90
2023-05-01T10:37:00.405Z,99.90
2023-05-01T10:39:32.654Z,99.90
2023-05-01T10:42:11.571Z,99.90
2023-05-01T10:44:40.482Z,99.90
2023-05-01T10:47:48.984Z,99.90
2023-05-01T10:50:17.863Z,99.90
2023-05-01T10:53:17.811Z,99.90
2023-05-01T10:55:47.448Z,99.90
2023-05-01T10:58:56.452Z,99.90
2023-05-01T11:01:35.218Z,99.90
2023-05-01T11:04:05.386Z,99.90
2023-05-01T11:06:33.938Z,99.90
2023-05-01T11:09:04.564Z,99.90
2023-05-01T11:11:50.219Z,99.90
2023-05-01T11:14:20.105Z,99.90
2023-05-01T11:16:49.608Z,99.90
2023-05-01T11:19:47.617Z,99.90
2023-05-01T11:22:16.040Z,99.90
2023-05-01T11:24:44.537Z,99.90
2023-05-01T11:27:18.793Z,99.90
2023-05-01T11:29:50.883Z,99.90
2023-05-01T11:32:27.760Z,99.90
2023-05-01T11:34:56.658Z,99.90
2023-05-01T11:37:41.023Z,99.90
2023-05-01T11:40:21.884Z,99.90
2023-05-01T11:42:50.761Z,99.90
2023-05-01T11:45:21.137Z,99.90
2023-05-01T11:47:50.014Z,99.90
2023-05-01T11:50:18.348Z,99.90
2023-05-01T11:52:49.383Z,99.90
2023-05-01T11:55:17.973Z,99.90
2023-05-01T11:57:50.745Z,99.90
2023-05-01T12:00:29.727Z,99.90
2023-05-01T12:03:03.098Z,99.90
2023-05-01T12:05:34.519Z,99.90
2023-05-01T12:10:40.726Z,99.90
2023-05-01T12:13:10.817Z,99.90
2023-05-01T12:15:44.471Z,99.90
2023-05-01T12:18:14.055Z,99.90
2023-05-01T12:20:44.811Z,99.90
2023-05-01T12:23:14.961Z,99.90
2023-05-01T12:25:45.140Z,99.90
2023-05-01T12:28:15.524Z,99.90
2023-05-01T12:30:46.206Z,99.90
2023-05-01T12:33:15.860Z,99.90
2023-05-01T12:35:46.806Z,99.90
2023-05-01T12:38:18.261Z,99.90
2023-05-01T12:40:54.750Z,99.90
2023-05-01T12:43:24.057Z,99.90
2023-05-01T12:45:55.013Z,99.90
2023-05-01T12:48:23.648Z,99.90
2023-05-01T12:50:54.785Z,99.90
2023-05-01T12:53:24.425Z,99.90
2023-05-01T12:55:54.184Z,99.90
2023-05-01T12:58:22.709Z,99.90
2023-05-01T13:00:53.908Z,99.90
2023-05-01T13:03:25.901Z,99.90
2023-05-01T13:05:56.456Z,99.90
2023-05-01T13:08:29.504Z,99.90
2023-05-01T13:10:59.354Z,99.90
2023-05-01T13:13:29.550Z,99.90
2023-05-01T13:16:12.637Z,99.90
2023-05-01T13:18:45.715Z,99.90
2023-05-01T13:21:16.166Z,99.90
2023-05-01T13:23:54.213Z,99.90
2023-05-01T13:26:28.464Z,99.90
2023-05-01T13:28:58.698Z,99.90
2023-05-01T13:31:28.651Z,99.90
2023-05-01T13:33:59.346Z,99.90
2023-05-01T13:36:32.234Z,99.90
2023-05-01T13:39:00.577Z,99.90
2023-05-01T13:41:30.021Z,99.90
2023-05-01T13:43:58.830Z,99.90
2023-05-01T13:46:29.896Z,99.90
2023-05-01T13:49:04.896Z,99.90
2023-05-01T13:51:36.515Z,99.90
2023-05-01T13:54:05.018Z,99.90
2023-05-01T13:56:33.390Z,99.90
2023-05-01T13:59:01.856Z,99.90
2023-05-01T14:01:31.691Z,99.90
2023-05-01T14:04:00.777Z,99.90
2023-05-01T14:06:29.871Z,99.90
2023-05-01T14:09:00.556Z,99.90
2023-05-01T14:11:28.776Z,99.90
2023-05-01T14:14:01.087Z,99.90
2023-05-01T14:16:31.957Z,99.90
2023-05-01T14:19:00.310Z,99.90
2023-05-01T14:21:29.148Z,99.90
2023-05-01T14:23:58.363Z,99.90
2023-05-01T14:26:26.778Z,99.90
2023-05-01T14:28:55.720Z,99.90
2023-05-01T14:31:29.588Z,99.90
2023-05-01T14:34:00.431Z,99.90
2023-05-01T14:36:33.924Z,99.90
2023-05-01T14:39:04.568Z,99.90
2023-05-01T14:41:38.241Z,99.90
2023-05-01T14:44:07.045Z,99.90
2023-05-01T14:46:38.770Z,99.90
2023-05-01T14:49:08.616Z,99.90
2023-05-01T14:51:37.134Z,99.90
2023-05-01T14:54:05.560Z,99.90
2023-05-01T14:56:33.774Z,99.90
2023-05-01T14:59:02.146Z,99.90
2023-05-01T15:01:30.492Z,99.90
2023-05-01T15:04:00.531Z,99.90
2023-05-01T15:06:32.457Z,99.90
2023-05-01T15:09:00.925Z,99.90
2023-05-01T15:11:30.465Z,99.90
2023-05-01T15:13:58.886Z,99.90
2023-05-01T15:16:27.902Z,99.90
2023-05-01T15:18:56.437Z,99.90
2023-05-01T15:21:24.735Z,99.90
2023-05-01T15:23:54.755Z,99.90
2023-05-01T15:26:23.014Z,99.90
2023-05-01T15:28:51.320Z,99.90
2023-05-01T15:31:19.909Z,99.90
2023-05-01T15:33:48.330Z,99.90
2023-05-01T15:36:16.742Z,99.90
2023-05-01T15:38:44.985Z,99.90
2023-05-01T15:41:16.349Z,99.90
2023-05-01T15:43:46.580Z,99.90
2023-05-01T15:46:16.225Z,99.90
2023-05-01T15:48:45.291Z,99.90
2023-05-01T15:51:13.679Z,99.90
2023-05-01T15:53:42.005Z,99.90
2023-05-01T15:56:10.749Z,99.90
2023-05-01T15:58:40.612Z,99.90
2023-05-01T16:01:09.034Z,99.90
2023-05-01T16:03:47.969Z,99.90
2023-05-01T16:06:17.070Z,99.90
2023-05-01T16:08:45.447Z,99.90
2023-05-01T16:11:16.893Z,99.90
2023-05-01T16:13:47.709Z,99.90
2023-05-01T16:16:21.173Z,99.90
2023-05-01T16:18:55.663Z,99.90
2023-05-01T16:21:24.654Z,99.90
2023-05-01T16:23:55.616Z,99.90
2023-05-01T16:26:28.004Z,99.90
2023-05-01T16:29:01.404Z,99.90
2023-05-01T16:31:34.500Z,99.90
2023-05-01T16:34:03.276Z,99.90
2023-05-01T16:36:32.017Z,99.90
2023-05-01T16:39:00.337Z,99.90
2023-05-01T16:41:28.575Z,99.90
2023-05-01T16:44:00.479Z,99.90
2023-05-01T16:46:31.692Z,99.90
2023-05-01T16:49:00.033Z,99.90
2023-05-01T16:51:28.304Z,99.90
2023-05-01T16:53:56.524Z,99.90
2023-05-01T16:56:24.997Z,99.90
2023-05-01T16:58:53.350Z,99.90
2023-05-01T17:01:23.745Z,99.90
2023-05-01T17:03:52.297Z,99.90
2023-05-01T17:06:20.624Z,99.90
2023-05-01T17:08:48.969Z,99.90
2023-05-01T17:11:18.093Z,99.90
2023-05-01T17:13:46.427Z,99.90
2023-05-01T17:16:14.856Z,99.90
2023-05-01T17:18:44.620Z,99.90
2023-05-01T17:21:12.930Z,99.90
2023-05-01T17:23:41.453Z,99.90
2023-05-01T17:26:09.686Z,99.90
2023-05-01T17:31:06.546Z,99.90
2023-05-01T17:33:34.785Z,99.90
2023-05-01T17:36:04.550Z,99.90
2023-05-01T17:38:32.762Z,99.90
2023-05-01T17:41:01.030Z,99.90
2023-05-01T17:43:29.382Z,99.90
2023-05-01T17:45:57.737Z,99.90
2023-05-01T17:48:25.991Z,99.90
2023-05-01T17:50:55.822Z,99.90
2023-05-01T17:53:25.678Z,99.90
2023-05-01T17:55:54.065Z,99.90
2023-05-01T17:58:22.739Z,99.90
2023-05-01T18:00:51.077Z,99.90
2023-05-01T18:03:19.372Z,99.90
2023-05-01T18:05:47.730Z,99.90
2023-05-01T18:08:16.058Z,99.90
2023-05-01T18:10:45.762Z,99.90
2023-05-01T18:13:14.037Z,99.90
2023-05-01T18:15:43.100Z,99.90
2023-05-01T18:18:11.520Z,99.90
2023-05-01T18:20:40.014Z,99.90
2023-05-01T18:23:08.469Z,99.90
2023-05-01T18:25:37.052Z,99.90
2023-05-01T18:28:07.452Z,99.90
2023-05-01T18:30:35.870Z,99.90
2023-05-01T18:33:04.685Z,99.90
2023-05-01T18:35:33.114Z,99.90
2023-05-01T18:38:01.398Z,99.90
2023-05-01T18:40:30.062Z,99.90
2023-05-01T18:42:58.430Z,99.90
2023-05-01T18:45:28.206Z,99.90
2023-05-01T18:47:56.532Z,99.90
2023-05-01T18:50:24.809Z,99.90
2023-05-01T18:52:53.211Z,99.90
2023-05-01T18:55:21.458Z,99.90
2023-05-01T18:57:49.722Z,99.90
2023-05-01T19:00:20.302Z,99.90
2023-05-01T19:02:51.958Z,99.90
2023-05-01T19:05:22.299Z,99.90
2023-05-01T19:07:50.654Z,99.90
2023-05-01T19:10:19.183Z,99.90
2023-05-01T19:12:47.643Z,99.90
2023-05-01T19:15:16.195Z,99.90
2023-05-01T19:17:44.684Z,99.90
2023-05-01T19:20:14.579Z,99.90
2023-05-01T19:22:42.975Z,99.90
2023-05-01T19:25:11.466Z,99.90
2023-05-01T19:27:39.956Z,99.90
2023-05-01T19:30:09.263Z,99.90
2023-05-01T19:32:37.544Z,99.90
2023-05-01T19:35:06.517Z,99.90
2023-05-01T19:37:36.137Z,99.90
2023-05-01T19:40:04.654Z,99.90
2023-05-01T19:42:33.055Z,99.90
2023-05-01T19:45:01.263Z,99.90
2023-05-01T19:47:29.639Z,99.90
2023-05-01T19:49:58.269Z,99.90
2023-05-01T19:52:27.567Z,99.90
2023-05-01T19:54:57.446Z,99.90
2023-05-01T19:57:26.018Z,99.90
2023-05-01T19:59:55.530Z,99.90
2023-05-01T20:02:23.949Z,99.90
2023-05-01T20:04:52.640Z,99.90
2023-05-01T20:07:20.949Z,99.90
2023-05-01T20:09:49.797Z,99.90
2023-05-01T20:12:19.574Z,99.90
2023-05-01T20:14:47.798Z,99.90
2023-05-01T20:17:16.140Z,99.90
2023-05-01T20:19:45.009Z,99.90
2023-05-01T20:22:13.284Z,99.90
2023-05-01T20:24:41.545Z,99.90
2023-05-01T20:27:10.133Z,99.90
2023-05-01T20:29:41.269Z,99.90
2023-05-01T20:32:09.838Z,99.90
2023-05-01T20:34:38.124Z,99.90
2023-05-01T20:37:06.915Z,99.90
2023-05-01T20:39:35.124Z,99.90
2023-05-01T20:42:03.413Z,99.90
2023-05-01T20:44:31.677Z,99.90
2023-05-01T20:47:01.329Z,99.90
2023-05-01T20:49:30.512Z,99.90
2023-05-01T20:51:59.171Z,99.90
2023-05-01T20:54:32.286Z,99.90
2023-05-01T20:57:02.830Z,99.90
2023-05-01T20:59:31.170Z,99.90
2023-05-01T21:02:04.725Z,99.90
2023-05-01T21:04:32.992Z,99.90
2023-05-01T21:07:01.341Z,99.90
2023-05-01T21:09:29.767Z,99.90
2023-05-01T21:11:58.236Z,99.90
2023-05-01T21:14:28.485Z,99.90
2023-05-01T21:16:56.747Z,99.90
2023-05-01T21:19:26.343Z,99.90
2023-05-01T21:21:55.346Z,99.90
2023-05-01T21:24:25.834Z,99.90
2023-05-01T21:26:55.185Z,99.90
2023-05-01T21:29:23.467Z,99.90
2023-05-01T21:31:51.736Z,99.90
2023-05-01T21:34:20.362Z,99.90
2023-05-01T21:36:50.126Z,99.90
2023-05-01T21:39:18.349Z,99.90
2023-05-01T21:41:49.458Z,99.90
2023-05-01T21:44:18.096Z,99.90
2023-05-01T21:46:46.414Z,99.90
2023-05-01T21:49:16.966Z,99.90
2023-05-01T21:51:45.384Z,99.90
2023-05-01T21:54:17.631Z,99.90
2023-05-01T21:56:46.407Z,99.90
2023-05-01T21:59:15.540Z,99.90
2023-05-01T22:01:44.727Z,99.90
2023-05-01T22:04:18.132Z,99.90
2023-05-01T22:06:46.779Z,99.90
2023-05-01T22:09:16.489Z,99.90
2023-05-01T22:11:45.095Z,99.90
2023-05-01T22:14:13.503Z,99.90
2023-05-01T22:16:41.883Z,99.90
2023-05-01T22:19:10.389Z,99.90
2023-05-01T22:21:38.889Z,99.90
2023-05-01T22:24:07.710Z,99.90
2023-05-01T22:26:37.537Z,99.90
2023-05-01T22:29:06.243Z,99.90
2023-05-01T22:31:34.724Z,99.90
2023-05-01T22:34:02.977Z,99.90
2023-05-01T22:36:31.522Z,99.90
2023-05-01T22:38:59.738Z,99.90
2023-05-01T22:41:27.997Z,99.90
2023-05-01T22:43:58.126Z,99.90
2023-05-01T22:46:26.390Z,99.90
2023-05-01T22:48:54.603Z,99.90
2023-05-01T22:51:22.912Z,99.90
2023-05-01T22:53:51.189Z,99.90
2023-05-01T22:56:19.637Z,99.90
2023-05-01T22:58:48.416Z,99.90
2023-05-01T23:01:18.182Z,99.90
2023-05-01T23:03:46.630Z,99.90
2023-05-01T23:06:15.015Z,99.90
2023-05-01T23:08:43.449Z,99.90
2023-05-01T23:11:12.323Z,99.90
2023-05-01T23:13:44.576Z,99.90
2023-05-01T23:16:16.482Z,99.90
2023-05-01T23:18:46.359Z,99.90
2023-05-01T23:21:17.747Z,99.90
2023-05-01T23:23:47.396Z,99.90
2023-05-01T23:26:29.408Z,99.90
2023-05-01T23:28:57.823Z,99.90
2023-05-01T23:31:27.492Z,99.90
2023-05-01T23:33:58.040Z,99.90
2023-05-01T23:36:26.267Z,99.90
2023-05-01T23:38:54.499Z,99.90
2023-05-01T23:41:22.844Z,99.90
2023-05-01T23:43:51.119Z,99.90
2023-05-01T23:46:19.391Z,99.90
2023-05-01T23:48:47.733Z,99.90
2023-05-01T23:51:17.366Z,99.90
2023-05-01T23:53:45.841Z,99.90
2023-05-01T23:56:14.009Z,99.90
2023-05-01T23:58:42.313Z,99.90
