createdAt,value
2019-04-14T00:01:23.745Z,102479.97
2019-04-14T00:04:02.727Z,102482.91
2019-04-14T00:06:30.888Z,102483.66
2019-04-14T00:09:01.065Z,102482.29
2019-04-14T00:11:30.139Z,102486.52
2019-04-14T00:13:58.907Z,102489.55
2019-04-14T00:16:29.103Z,102486.81
2019-04-14T00:18:57.677Z,102485.82
2019-04-14T00:21:26.611Z,102494.95
2019-04-14T00:23:56.623Z,102494.02
2019-04-14T00:26:27.210Z,102492.72
2019-04-14T00:28:55.785Z,102487.87
2019-04-14T00:31:26.174Z,102487.42
2019-04-14T00:33:56.286Z,102472.50
2019-04-14T00:36:34.739Z,102475.91
2019-04-14T00:39:03.171Z,102470.56
2019-04-14T00:41:47.477Z,102471.84
2019-04-14T00:44:14.666Z,102473.96
2019-04-14T00:46:51.676Z,102469.48
2019-04-14T00:49:20.119Z,102460.71
2019-04-14T00:51:50.624Z,102470.22
2019-04-14T00:54:19.621Z,102467.09
2019-04-14T00:56:47.846Z,102463.55
2019-04-14T00:59:17.941Z,102468.70
2019-04-14T01:01:46.332Z,102467.33
2019-04-14T01:04:16.525Z,102472.49
2019-04-14T01:06:44.942Z,102467.25
2019-04-14T01:09:15.148Z,102476.34
2019-04-14T01:11:44.371Z,102476.69
2019-04-14T01:14:13.197Z,102483.59
2019-04-14T01:16:42.988Z,102479.17
2019-04-14T01:19:11.700Z,102479.97
2019-04-14T01:21:41.346Z,102472.52
2019-04-14T01:24:10.129Z,102475.98
2019-04-14T01:26:39.983Z,102473.73
2019-04-14T01:29:08.713Z,102475.34
2019-04-14T01:31:38.247Z,102479.24
2019-04-14T01:34:08.349Z,102485.70
2019-04-14T01:36:36.703Z,102477.86
2019-04-14T01:39:06.947Z,102484.38
2019-04-14T01:41:35.371Z,102486.11
2019-04-14T01:44:04.689Z,102489.09
2019-04-14T01:46:35.468Z,102499.16
2019-04-14T01:49:03.120Z,102496.50
2019-04-14T01:51:44.120Z,102490.33
2019-04-14T01:54:47.254Z,102498.55
2019-04-14T01:57:52.570Z,102491.13
2019-04-14T02:00:38.138Z,102497.59
2019-04-14T02:03:06.583Z,102492.73
2019-04-14T02:05:36.419Z,102500.12
2019-04-14T02:08:05.039Z,102506.19
2019-04-14T02:10:34.738Z,102507.41
2019-04-14T02:13:04.885Z,102504.32
2019-04-14T02:15:33.083Z,102503.79
2019-04-14T02:18:03.131Z,102506.31
2019-04-14T02:20:31.912Z,102511.91
2019-04-14T02:23:01.698Z,102506.60
2019-04-14T02:25:29.860Z,102511.73
2019-04-14T02:28:00.134Z,102509.95
2019-04-14T02:30:36.235Z,102518.63
2019-04-14T02:35:55.905Z,102521.52
2019-04-14T02:38:34.483Z,102522.73
2019-04-14T02:40:59.727Z,102521.71
2019-04-14T02:43:23.671Z,102521.20
2019-04-14T02:45:50.490Z,102512.78
2019-04-14T02:48:41.415Z,102515.25
2019-04-14T02:50:48.191Z,102508.64
2019-04-14T02:55:54.228Z,102512.83
2019-04-14T02:58:20.143Z,102509.74
2019-04-14T03:00:47.991Z,102509.69
2019-04-14T03:03:16.909Z,102522.20
2019-04-14T03:05:54.429Z,102525.59
2019-04-14T03:08:15.324Z,102528.72
2019-04-14T03:10:45.942Z,102532.63
2019-04-14T03:13:15.855Z,102532.17
2019-04-14T03:15:53.619Z,102535.14
2019-04-14T03:18:37.857Z,102531.59
2019-04-14T03:26:51.781Z,102524.45
2019-04-14T03:29:29.490Z,102526.99
2019-04-14T03:34:34.158Z,102519.88
2019-04-14T03:37:30.912Z,102519.00
2019-04-14T03:39:23.322Z,102515.02
2019-04-14T03:44:19.003Z,102515.69
2019-04-14T03:49:21.651Z,102523.28
2019-04-14T03:52:03.711Z,102522.38
2019-04-14T03:54:07.902Z,102520.23
2019-04-14T03:56:49.013Z,102520.59
2019-04-14T03:59:17.663Z,102522.73
2019-04-14T04:01:47.894Z,102525.77
2019-04-14T04:04:16.189Z,102532.28
2019-04-14T04:06:46.288Z,102535.70
2019-04-14T04:09:14.992Z,102525.28
2019-04-14T04:11:43.744Z,102521.89
2019-04-14T04:14:13.926Z,102538.01
2019-04-14T04:16:48.459Z,102534.10
2019-04-14T04:19:23.109Z,102539.34
2019-04-14T04:22:17.180Z,102541.06
2019-04-14T04:25:13.883Z,102543.25
2019-04-14T04:28:08.065Z,102543.64
2019-04-14T04:30:53.714Z,102546.63
2019-04-14T04:33:54.440Z,102545.76
2019-04-14T04:36:27.155Z,102550.16
2019-04-14T04:39:01.702Z,102545.73
2019-04-14T04:41:29.693Z,102547.84
2019-04-14T04:43:58.905Z,102563.56
2019-04-14T04:46:28.760Z,102556.60
2019-04-14T04:49:07.250Z,102552.34
2019-04-14T04:51:26.854Z,102550.19
2019-04-14T04:53:57.011Z,102554.19
2019-04-14T04:56:25.468Z,102553.77
2019-04-14T04:58:54.552Z,102548.52
2019-04-14T05:01:23.589Z,102557.28
2019-04-14T05:03:53.611Z,102554.25
2019-04-14T05:07:06.020Z,102546.47
2019-04-14T05:10:04.718Z,102554.34
2019-04-14T05:12:48.287Z,102555.67
2019-04-14T05:15:36.624Z,102562.31
2019-04-14T05:18:07.058Z,102554.17
2019-04-14T05:20:35.603Z,102557.38
2019-04-14T05:23:04.245Z,102552.72
2019-04-14T05:25:34.096Z,102553.81
2019-04-14T05:28:02.744Z,102559.66
2019-04-14T05:30:32.897Z,102559.88
2019-04-14T05:33:01.143Z,102554.86
2019-04-14T05:35:31.283Z,102556.74
2019-04-14T05:37:59.739Z,102555.61
2019-04-14T05:40:30.023Z,102560.09
2019-04-14T05:42:58.482Z,102562.81
2019-04-14T05:45:28.516Z,102569.06
2019-04-14T05:47:56.975Z,102573.94
2019-04-14T05:50:27.208Z,102575.81
2019-04-14T05:52:55.771Z,102576.34
2019-04-14T05:55:24.746Z,102574.76
2019-04-14T05:57:54.546Z,102585.77
2019-04-14T06:00:23.474Z,102580.14
2019-04-14T06:02:52.732Z,102580.28
2019-04-14T06:05:21.783Z,102584.36
2019-04-14T06:07:50.985Z,102584.64
2019-04-14T06:10:20.343Z,102582.28
2019-04-14T06:12:49.583Z,102581.64
2019-04-14T06:15:18.837Z,102590.22
2019-04-14T06:17:48.031Z,102589.27
2019-04-14T06:20:17.295Z,102585.71
2019-04-14T06:22:46.505Z,102583.05
2019-04-14T06:25:15.733Z,102584.62
2019-04-14T06:27:44.957Z,102580.86
2019-04-14T06:30:51.730Z,102584.17
2019-04-14T06:33:29.197Z,102582.62
2019-04-14T06:36:26.218Z,102587.16
2019-04-14T06:39:01.808Z,102587.55
2019-04-14T06:41:31.017Z,102589.03
2019-04-14T06:44:00.389Z,102587.85
2019-04-14T06:46:29.685Z,102591.52
2019-04-14T06:48:58.903Z,102584.09
2019-04-14T06:51:28.341Z,102583.91
2019-04-14T06:53:57.556Z,102580.59
2019-04-14T06:56:26.837Z,102575.58
2019-04-14T06:58:56.559Z,102581.02
2019-04-14T07:01:25.878Z,102575.36
2019-04-14T07:03:55.541Z,102568.87
2019-04-14T07:06:24.901Z,102580.92
2019-04-14T07:08:54.325Z,102579.33
2019-04-14T07:11:23.585Z,102576.57
2019-04-14T07:13:53.071Z,102576.81
2019-04-14T07:16:22.491Z,102579.23
2019-04-14T07:18:51.902Z,102585.15
2019-04-14T07:21:21.417Z,102589.27
2019-04-14T07:23:50.629Z,102583.33
2019-04-14T07:26:19.849Z,102582.74
2019-04-14T07:28:56.631Z,102590.02
2019-04-14T07:31:39.561Z,102596.95
2019-04-14T07:34:43.306Z,102593.63
2019-04-14T07:37:46.732Z,102595.24
2019-04-14T07:40:41.133Z,102595.83
2019-04-14T07:43:19.131Z,102593.30
2019-04-14T07:45:55.886Z,102596.42
2019-04-14T07:48:45.949Z,102596.09
2019-04-14T07:51:46.381Z,102596.17
2019-04-14T07:54:41.357Z,102595.68
2019-04-14T07:57:28.053Z,102598.66
2019-04-14T08:00:02.249Z,102599.68
2019-04-14T08:02:44.306Z,102600.44
2019-04-14T08:05:28.433Z,102599.39
2019-04-14T08:07:58.109Z,102596.13
2019-04-14T08:10:27.386Z,102569.42
2019-04-14T08:12:56.809Z,102595.84
2019-04-14T08:15:26.317Z,102598.05
2019-04-14T08:17:56.071Z,102594.58
2019-04-14T08:20:27.792Z,102591.02
2019-04-14T08:22:57.584Z,102599.77
2019-04-14T08:25:24.309Z,102559.86
2019-04-14T08:27:53.607Z,102597.76
2019-04-14T08:30:22.873Z,102597.76
2019-04-14T08:32:52.248Z,102601.74
2019-04-14T08:35:21.749Z,102599.54
2019-04-14T08:37:51.155Z,102604.81
2019-04-14T08:40:20.610Z,102604.81
2019-04-14T08:43:12.721Z,102607.46
2019-04-14T08:45:55.085Z,102598.67
2019-04-14T08:48:34.122Z,102595.56
2019-04-14T08:51:17.400Z,102594.69
2019-04-14T08:53:53.509Z,102608.78
2019-04-14T08:56:47.837Z,102613.14
2019-04-14T08:59:24.062Z,102606.55
2019-04-14T09:02:18.445Z,102607.41
2019-04-14T09:05:15.969Z,102607.42
2019-04-14T09:07:49.809Z,102617.56
2019-04-14T09:10:24.979Z,102598.21
2019-04-14T09:12:55.721Z,102599.95
2019-04-14T09:15:24.956Z,102592.03
2019-04-14T09:17:54.175Z,102601.64
2019-04-14T09:20:23.482Z,102601.64
2019-04-14T09:22:52.775Z,102601.16
2019-04-14T09:25:21.976Z,102601.16
2019-04-14T09:27:51.281Z,102593.58
2019-04-14T09:30:20.553Z,102602.91
2019-04-14T09:32:49.773Z,102602.91
2019-04-14T09:35:19.057Z,102598.11
2019-04-14T09:37:48.399Z,102593.33
2019-04-14T09:40:17.601Z,102593.33
2019-04-14T09:42:46.837Z,102600.83
2019-04-14T09:45:16.047Z,102601.23
2019-04-14T09:47:45.283Z,102607.34
2019-04-14T09:50:14.603Z,102608.20
2019-04-14T09:52:43.875Z,102603.33
2019-04-14T09:55:13.153Z,102603.33
2019-04-14T09:57:42.381Z,102604.22
2019-04-14T10:00:11.565Z,102596.69
2019-04-14T10:02:40.870Z,102603.80
2019-04-14T10:05:10.115Z,102607.73
2019-04-14T10:07:39.379Z,102607.77
2019-04-14T10:10:08.576Z,102609.09
2019-04-14T10:12:37.860Z,102602.54
2019-04-14T10:15:07.124Z,102615.34
2019-04-14T10:17:36.355Z,102615.34
2019-04-14T10:20:05.707Z,102608.75
2019-04-14T10:22:34.965Z,102609.64
2019-04-14T10:25:04.488Z,102613.61
2019-04-14T10:27:33.742Z,102614.91
2019-04-14T10:30:03.158Z,102609.64
2019-04-14T10:32:32.481Z,102615.78
2019-04-14T10:35:02.075Z,102611.86
2019-04-14T10:37:31.393Z,102611.86
2019-04-14T10:40:00.709Z,102613.18
2019-04-14T10:42:29.981Z,102618.00
2019-04-14T10:44:59.307Z,102613.16
2019-04-14T10:47:28.522Z,102613.16
2019-04-14T10:49:57.799Z,102590.26
2019-04-14T10:52:26.998Z,102606.98
2019-04-14T10:54:56.261Z,102614.01
2019-04-14T10:57:25.587Z,102614.01
2019-04-14T10:59:54.791Z,102616.67
2019-04-14T11:02:24.007Z,102604.39
2019-04-14T11:04:53.297Z,102604.39
2019-04-14T11:07:27.549Z,102643.52
2019-04-14T11:09:57.009Z,102617.11
2019-04-14T11:12:26.218Z,102628.98
2019-04-14T11:14:55.520Z,102614.90
2019-04-14T11:17:24.799Z,102620.59
2019-04-14T11:19:54.124Z,102624.98
2019-04-14T11:22:23.323Z,102623.22
2019-04-14T11:24:52.629Z,102630.66
2019-04-14T11:27:21.895Z,102630.66
2019-04-14T11:29:53.972Z,102622.75
2019-04-14T11:32:39.442Z,102627.58
2019-04-14T11:35:39.967Z,102472.73
2019-04-14T11:38:18.665Z,102635.49
2019-04-14T11:40:50.169Z,102628.84
2019-04-14T11:43:19.400Z,102635.79
2019-04-14T11:45:48.615Z,102635.79
2019-04-14T11:48:17.828Z,102635.73
2019-04-14T11:50:47.081Z,102622.97
2019-04-14T11:53:16.349Z,102633.06
2019-04-14T11:55:45.642Z,102632.63
2019-04-14T11:58:14.820Z,102637.00
2019-04-14T12:01:03.151Z,102642.70
2019-04-14T12:03:50.259Z,102635.27
2019-04-14T12:06:56.726Z,102639.22
2019-04-14T12:09:34.930Z,102640.56
2019-04-14T12:12:05.503Z,102651.55
2019-04-14T12:14:34.842Z,102650.28
2019-04-14T12:17:04.104Z,102646.73
2019-04-14T12:19:33.337Z,102649.39
2019-04-14T12:22:08.618Z,102657.73
2019-04-14T12:24:31.789Z,102653.32
2019-04-14T12:27:00.998Z,102651.11
2019-04-14T12:29:30.528Z,102657.66
2019-04-14T12:31:59.646Z,102663.80
2019-04-14T12:34:28.676Z,102666.42
2019-04-14T12:36:57.949Z,102666.42
2019-04-14T12:39:27.195Z,102671.75
2019-04-14T12:42:14.434Z,102672.20
2019-04-14T12:45:08.766Z,102669.63
2019-04-14T12:47:59.883Z,102661.76
2019-04-14T12:50:33.181Z,102661.76
2019-04-14T12:53:02.413Z,102670.62
2019-04-14T12:55:31.628Z,102673.30
2019-04-14T12:58:03.063Z,102673.30
2019-04-14T13:00:44.443Z,102678.99
2019-04-14T13:03:13.720Z,102675.49
2019-04-14T13:05:42.982Z,102672.46
2019-04-14T13:08:12.246Z,102672.46
2019-04-14T13:10:41.463Z,102694.45
2019-04-14T13:13:10.694Z,102674.18
2019-04-14T13:15:39.923Z,102677.71
2019-04-14T13:18:09.151Z,102678.13
2019-04-14T13:20:38.516Z,102679.45
2019-04-14T13:23:07.788Z,102680.75
2019-04-14T13:25:37.058Z,102681.16
2019-04-14T13:28:06.301Z,102679.38
2019-04-14T13:30:38.613Z,102683.80
2019-04-14T13:33:07.821Z,102675.45
2019-04-14T13:35:37.428Z,102678.08
2019-04-14T13:38:06.661Z,102672.81
2019-04-14T13:40:35.914Z,102676.27
2019-04-14T13:43:05.263Z,102674.04
2019-04-14T13:45:34.510Z,102662.54
2019-04-14T13:48:03.741Z,102662.54
2019-04-14T13:50:33.024Z,102668.69
2019-04-14T13:53:02.232Z,102667.28
2019-04-14T13:55:31.472Z,102674.26
2019-04-14T13:58:00.754Z,102677.69
2019-04-14T14:00:29.988Z,102678.95
2019-04-14T14:02:59.256Z,102676.63
2019-04-14T14:05:28.577Z,102681.81
2019-04-14T14:07:57.786Z,102668.98
2019-04-14T14:10:27.038Z,102668.98
2019-04-14T14:13:06.018Z,102675.53
2019-04-14T14:15:53.349Z,102668.55
2019-04-14T14:18:31.788Z,102671.61
2019-04-14T14:21:22.816Z,102665.50
2019-04-14T14:24:11.168Z,102667.25
2019-04-14T14:26:40.840Z,102652.82
2019-04-14T14:29:10.070Z,102665.08
2019-04-14T14:31:39.332Z,102660.67
2019-04-14T14:34:08.786Z,102672.03
2019-04-14T14:36:38.057Z,102666.30
2019-04-14T14:39:08.057Z,102666.69
2019-04-14T14:41:37.324Z,102668.88
2019-04-14T14:44:06.534Z,102665.38
2019-04-14T14:46:44.373Z,102665.30
2019-04-14T14:49:19.363Z,102667.93
2019-04-14T14:51:54.241Z,102662.18
2019-04-14T14:54:23.494Z,102668.73
2019-04-14T14:56:52.750Z,102670.02
2019-04-14T14:59:21.971Z,102671.73
2019-04-14T15:01:51.290Z,102673.05
2019-04-14T15:04:20.493Z,102667.73
2019-04-14T15:06:49.752Z,102672.94
2019-04-14T15:09:19.070Z,102671.16
2019-04-14T15:11:48.312Z,102660.58
2019-04-14T15:14:17.677Z,102675.02
2019-04-14T15:16:46.947Z,102672.35
2019-04-14T15:19:16.169Z,102674.11
2019-04-14T15:21:45.432Z,102668.38
2019-04-14T15:24:14.684Z,102674.45
2019-04-14T15:26:43.930Z,102672.70
2019-04-14T15:29:13.185Z,102672.70
2019-04-14T15:31:42.495Z,102666.12
2019-04-14T15:34:11.745Z,102672.77
2019-04-14T15:36:41.058Z,102668.84
2019-04-14T15:39:10.310Z,102666.66
2019-04-14T15:41:39.544Z,102664.47
2019-04-14T15:44:08.828Z,102670.63
2019-04-14T15:46:38.113Z,102667.13
2019-04-14T15:49:07.356Z,102668.00
2019-04-14T15:51:36.672Z,102667.13
2019-04-14T15:54:06.010Z,102669.29
2019-04-14T15:56:57.539Z,102668.85
2019-04-14T15:59:45.008Z,102670.60
2019-04-14T16:02:22.719Z,102670.60
2019-04-14T16:05:12.553Z,102668.81
2019-04-14T16:07:57.241Z,102671.89
2019-04-14T16:10:48.114Z,102676.67
2019-04-14T16:13:31.459Z,102677.52
2019-04-14T16:16:32.015Z,102673.14
2019-04-14T16:19:23.382Z,102681.90
2019-04-14T16:21:52.628Z,102681.42
2019-04-14T16:24:21.985Z,102681.84
2019-04-14T16:27:00.658Z,102673.98
2019-04-14T16:29:48.988Z,102676.61
2019-04-14T16:32:43.290Z,102681.42
2019-04-14T16:35:16.483Z,102684.93
2019-04-14T16:37:45.775Z,102684.97
2019-04-14T16:40:14.989Z,102682.40
2019-04-14T16:42:44.332Z,102678.02
2019-04-14T16:45:13.586Z,102681.93
2019-04-14T16:47:42.901Z,102685.91
2019-04-14T16:50:12.184Z,102685.06
2019-04-14T16:52:55.088Z,102689.84
2019-04-14T16:55:42.458Z,102691.59
2019-04-14T16:58:29.213Z,102687.59
2019-04-14T17:01:04.564Z,102691.97
2019-04-14T17:03:33.816Z,102694.60
2019-04-14T17:06:03.067Z,102693.25
2019-04-14T17:08:32.302Z,102692.34
2019-04-14T17:11:01.516Z,102696.25
2019-04-14T17:13:33.424Z,102694.03
2019-04-14T17:16:20.375Z,102698.41
2019-04-14T17:19:11.688Z,102702.36
2019-04-14T17:21:44.539Z,102702.36
2019-04-14T17:24:33.215Z,102700.16
2019-04-14T17:27:27.113Z,102691.84
2019-04-14T17:30:11.370Z,102697.97
2019-04-14T17:33:08.467Z,102699.70
2019-04-14T17:35:44.960Z,102704.07
2019-04-14T17:38:20.944Z,102700.13
2019-04-14T17:41:12.035Z,102699.66
2019-04-14T17:43:46.665Z,102705.35
2019-04-14T17:46:26.917Z,102706.23
2019-04-14T17:49:23.239Z,102706.27
2019-04-14T17:52:11.633Z,102710.20
2019-04-14T17:54:59.475Z,102712.39
2019-04-14T17:57:46.564Z,102712.39
2019-04-14T18:00:23.317Z,102711.08
2019-04-14T18:02:59.784Z,102715.86
2019-04-14T18:05:33.294Z,102715.42
2019-04-14T18:08:10.369Z,102715.83
2019-04-14T18:10:51.943Z,102720.64
2019-04-14T18:13:31.288Z,102542.52
2019-04-14T18:16:07.497Z,102721.52
2019-04-14T18:19:10.761Z,102715.83
2019-04-14T18:21:39.989Z,102726.77
2019-04-14T18:24:09.215Z,102733.78
2019-04-14T18:26:38.515Z,102741.63
2019-04-14T18:29:25.731Z,102739.88
2019-04-14T18:32:14.118Z,102742.06
2019-04-14T18:34:50.757Z,102748.63
2019-04-14T18:37:33.105Z,102753.05
2019-04-14T18:40:08.656Z,102751.38
2019-04-14T18:42:49.117Z,102757.11
2019-04-14T18:45:28.508Z,102756.34
2019-04-14T18:48:16.880Z,102762.91
2019-04-14T18:51:04.059Z,102772.18
2019-04-14T18:53:42.231Z,102759.88
2019-04-14T18:56:24.306Z,102767.80
2019-04-14T18:59:09.627Z,102763.85
2019-04-14T19:01:40.748Z,102764.73
2019-04-14T19:04:10.022Z,102774.41
2019-04-14T19:06:39.257Z,102780.10
2019-04-14T19:09:08.512Z,102777.47
2019-04-14T19:11:49.646Z,102776.16
2019-04-14T19:14:23.243Z,102775.28
2019-04-14T19:17:05.224Z,102782.69
2019-04-14T19:19:36.110Z,102788.86
2019-04-14T19:22:05.344Z,102787.58
2019-04-14T19:24:34.633Z,102784.52
2019-04-14T19:27:03.896Z,102786.30
2019-04-14T19:29:33.145Z,102786.73
2019-04-14T19:32:02.377Z,102783.67
2019-04-14T19:34:31.613Z,102786.30
2019-04-14T19:37:00.838Z,102784.15
2019-04-14T19:39:30.086Z,102785.94
2019-04-14T19:41:59.310Z,102785.94
2019-04-14T19:44:28.564Z,102787.25
2019-04-14T19:46:57.794Z,102786.81
2019-04-14T19:49:27.034Z,102798.64
2019-04-14T19:51:56.312Z,102805.69
2019-04-14T19:54:25.596Z,102801.75
2019-04-14T19:56:54.848Z,102811.39
2019-04-14T19:59:24.118Z,102804.38
2019-04-14T20:01:53.359Z,102795.17
2019-04-14T20:04:22.613Z,102801.78
2019-04-14T20:06:51.840Z,102803.09
2019-04-14T20:09:21.096Z,102801.78
2019-04-14T20:11:50.345Z,102806.63
2019-04-14T20:14:19.606Z,102814.52
2019-04-14T20:16:55.510Z,102814.09
2019-04-14T20:19:39.778Z,102814.09
2019-04-14T20:22:32.198Z,102816.31
2019-04-14T20:25:33.959Z,102818.03
2019-04-14T20:28:17.307Z,102813.25
2019-04-14T20:30:53.349Z,102811.92
2019-04-14T20:33:22.699Z,102822.88
2019-04-14T20:35:52.030Z,102813.21
2019-04-14T20:38:21.267Z,102816.64
2019-04-14T20:40:50.526Z,102820.16
2019-04-14T20:43:19.765Z,102818.36
2019-04-14T20:45:49.011Z,102815.30
2019-04-14T20:48:18.226Z,102817.48
2019-04-14T20:50:47.448Z,102818.33
2019-04-14T20:53:16.808Z,102810.88
2019-04-14T20:55:47.551Z,102817.45
2019-04-14T20:58:15.314Z,102818.33
2019-04-14T21:00:44.619Z,102819.20
2019-04-14T21:03:31.792Z,102823.15
2019-04-14T21:06:14.819Z,102826.65
2019-04-14T21:09:21.180Z,102827.97
2019-04-14T21:11:56.318Z,102820.95
2019-04-14T21:14:34.618Z,102829.72
2019-04-14T21:17:11.972Z,102824.46
2019-04-14T21:19:59.310Z,102822.70
2019-04-14T21:22:36.038Z,102822.70
2019-04-14T21:25:27.525Z,102819.20
2019-04-14T21:28:18.833Z,102812.16
2019-04-14T21:30:55.416Z,102832.31
2019-04-14T21:33:42.430Z,102820.45
2019-04-14T21:36:16.152Z,102816.02
2019-04-14T21:39:03.174Z,102817.30
2019-04-14T21:41:32.578Z,102816.35
2019-04-14T21:44:01.792Z,102817.63
2019-04-14T21:46:31.073Z,102821.97
2019-04-14T21:49:00.291Z,102825.47
2019-04-14T21:51:47.455Z,102817.95
2019-04-14T21:54:16.698Z,102820.54
2019-04-14T21:56:45.943Z,102830.61
2019-04-14T21:59:22.130Z,102832.80
2019-04-14T22:02:19.495Z,102823.56
2019-04-14T22:05:06.282Z,102834.08
2019-04-14T22:07:46.383Z,102826.67
2019-04-14T22:10:33.192Z,102834.98
2019-04-14T22:13:02.439Z,102842.03
2019-04-14T22:15:31.697Z,102845.10
2019-04-14T22:18:01.038Z,102848.17
2019-04-14T22:20:30.301Z,102849.97
2019-04-14T22:22:59.619Z,102855.69
2019-04-14T22:25:28.904Z,102855.73
2019-04-14T22:27:58.262Z,102852.27
2019-04-14T22:30:27.570Z,102853.58
2019-04-14T22:32:56.825Z,102853.59
2019-04-14T22:35:26.124Z,102851.00
2019-04-14T22:37:55.443Z,102852.75
2019-04-14T22:40:24.748Z,102854.50
2019-04-14T22:42:54.028Z,102854.98
2019-04-14T22:45:23.280Z,102862.87
2019-04-14T22:47:52.529Z,102858.52
2019-04-14T22:50:21.792Z,102861.59
2019-04-14T22:52:51.049Z,102867.73
2019-04-14T22:55:20.311Z,102865.97
2019-04-14T22:57:49.536Z,102874.30
2019-04-14T23:00:36.866Z,102872.94
2019-04-14T23:03:13.775Z,102884.33
2019-04-14T23:06:11.322Z,102875.97
2019-04-14T23:08:47.749Z,102879.87
2019-04-14T23:11:40.449Z,102884.61
2019-04-14T23:14:26.468Z,102881.77
2019-04-14T23:17:20.497Z,102881.77
2019-04-14T23:19:55.177Z,102887.89
2019-04-14T23:22:32.440Z,102883.83
2019-04-14T23:25:01.682Z,102888.11
2019-04-14T23:27:30.895Z,102893.23
2019-04-14T23:30:00.200Z,102895.81
2019-04-14T23:32:29.437Z,102895.28
2019-04-14T23:34:58.787Z,102908.37
2019-04-14T23:37:27.904Z,102900.87
2019-04-14T23:39:57.297Z,102899.99
2019-04-14T23:42:26.511Z,102895.62
2019-04-14T23:44:55.730Z,102899.08
2019-04-14T23:47:24.943Z,102890.80
2019-04-14T23:49:56.986Z,102886.44
2019-04-14T23:52:23.410Z,102886.44
2019-04-14T23:54:52.665Z,102875.50
2019-04-14T23:57:21.868Z,102877.72
2019-04-14T23:59:51.076Z,102872.04
