createdAt,value
2019-04-11T00:00:42.429Z,13.88
2019-04-11T00:03:13.042Z,15.43
2019-04-11T00:05:43.339Z,14.43
2019-04-11T00:08:14.084Z,12.33
2019-04-11T00:10:44.965Z,14.68
2019-04-11T00:13:23.082Z,15.50
2019-04-11T00:15:45.547Z,14.50
2019-04-11T00:18:14.894Z,14.53
2019-04-11T00:20:44.492Z,17.25
2019-04-11T00:23:14.187Z,18.17
2019-04-11T00:25:44.090Z,14.78
2019-04-11T00:28:13.524Z,14.93
2019-04-11T00:30:44.031Z,15.70
2019-04-11T00:33:13.967Z,15.72
2019-04-11T00:35:43.956Z,21.23
2019-04-11T00:38:13.878Z,15.68
2019-04-11T00:40:43.719Z,16.73
2019-04-11T00:43:13.229Z,16.70
2019-04-11T00:45:43.491Z,17.55
2019-04-11T00:48:13.286Z,15.85
2019-04-11T00:50:43.336Z,20.45
2019-04-11T00:53:13.871Z,17.87
2019-04-11T00:55:43.912Z,20.00
2019-04-11T00:58:13.763Z,16.05
2019-04-11T01:00:43.127Z,18.20
2019-04-11T01:03:13.727Z,16.97
2019-04-11T01:05:43.238Z,18.30
2019-04-11T01:08:13.570Z,21.00
2019-04-11T01:10:43.588Z,16.42
2019-04-11T01:13:14.226Z,19.87
2019-04-11T01:15:46.846Z,15.90
2019-04-11T01:18:16.408Z,18.73
2019-04-11T01:20:45.995Z,24.87
2019-04-11T01:23:15.409Z,15.45
2019-04-11T01:25:44.731Z,19.85
2019-04-11T01:28:14.296Z,17.85
2019-04-11T01:30:49.195Z,15.70
2019-04-11T01:33:20.608Z,18.87
2019-04-11T01:35:49.919Z,19.35
2019-04-11T01:38:21.328Z,19.30
2019-04-11T01:40:50.842Z,22.27
2019-04-11T01:43:20.213Z,16.73
2019-04-11T01:45:49.734Z,19.73
2019-04-11T01:48:37.070Z,19.52
2019-04-11T01:51:07.476Z,21.17
2019-04-11T01:53:37.369Z,15.63
2019-04-11T01:56:07.202Z,20.52
2019-04-11T01:58:36.611Z,17.45
2019-04-11T02:01:08.356Z,18.17
2019-04-11T02:03:45.593Z,22.95
2019-04-11T02:06:15.980Z,17.80
2019-04-11T02:08:45.376Z,19.60
2019-04-11T02:11:15.094Z,18.95
2019-04-11T02:13:44.482Z,25.70
2019-04-11T02:16:13.869Z,19.45
2019-04-11T02:18:43.683Z,20.90
2019-04-11T02:21:13.643Z,19.52
2019-04-11T02:23:53.667Z,19.17
2019-04-11T02:26:25.162Z,19.25
2019-04-11T02:28:55.204Z,19.67
2019-04-11T02:31:26.188Z,16.85
2019-04-11T02:33:57.254Z,19.15
2019-04-11T02:36:27.779Z,21.87
2019-04-11T02:39:02.203Z,19.67
2019-04-11T02:41:29.863Z,27.95
2019-04-11T02:44:01.470Z,17.67
2019-04-11T02:46:41.275Z,19.37
2019-04-11T02:49:03.146Z,21.17
2019-04-11T02:51:34.383Z,19.98
2019-04-11T02:54:05.094Z,18.15
2019-04-11T02:56:36.317Z,19.23
2019-04-11T02:59:06.052Z,18.48
2019-04-11T03:01:36.304Z,17.50
2019-04-11T03:04:07.229Z,18.73
2019-04-11T03:06:37.211Z,19.15
2019-04-11T03:09:07.166Z,19.77
2019-04-11T03:11:38.485Z,19.20
2019-04-11T03:14:09.633Z,18.10
2019-04-11T03:16:53.401Z,19.57
2019-04-11T03:19:25.472Z,16.37
2019-04-11T03:21:44.415Z,21.97
2019-04-11T03:24:13.206Z,20.25
2019-04-11T03:26:43.565Z,17.75
2019-04-11T03:29:13.670Z,19.05
2019-04-11T03:32:17.377Z,23.10
2019-04-11T03:39:41.268Z,20.72
2019-04-11T03:42:04.080Z,21.33
2019-04-11T03:44:28.608Z,20.30
2019-04-11T03:47:14.802Z,19.87
2019-04-11T03:49:34.350Z,18.27
2019-04-11T03:51:55.272Z,17.10
2019-04-11T03:54:25.369Z,21.73
2019-04-11T03:56:54.894Z,18.92
2019-04-11T03:59:24.406Z,18.40
2019-04-11T04:01:54.938Z,19.35
2019-04-11T04:04:26.430Z,16.05
2019-04-11T04:06:57.808Z,19.82
2019-04-11T04:09:29.126Z,16.90
2019-04-11T04:11:59.452Z,21.05
2019-04-11T04:14:34.516Z,20.77
2019-04-11T04:17:19.310Z,21.27
2019-04-11T04:19:51.772Z,23.45
2019-04-11T04:22:42.113Z,20.37
2019-04-11T04:25:12.451Z,18.42
2019-04-11T04:27:42.966Z,19.82
2019-04-11T04:30:13.835Z,19.42
2019-04-11T04:32:45.164Z,17.65
2019-04-11T04:35:19.022Z,18.42
2019-04-11T04:37:49.758Z,19.17
2019-04-11T04:40:36.098Z,20.12
2019-04-11T04:42:54.473Z,22.85
2019-04-11T04:45:23.714Z,16.37
2019-04-11T04:48:11.174Z,16.67
2019-04-11T04:50:38.735Z,18.90
2019-04-11T04:53:09.140Z,21.37
2019-04-11T04:55:38.859Z,17.90
2019-04-11T04:58:09.161Z,19.10
2019-04-11T05:00:39.672Z,17.23
2019-04-11T05:03:09.989Z,19.90
2019-04-11T05:05:42.409Z,18.52
2019-04-11T05:08:11.954Z,19.77
2019-04-11T05:10:41.399Z,22.82
2019-04-11T05:13:12.965Z,21.15
2019-04-11T05:15:43.455Z,18.85
2019-04-11T05:18:15.561Z,19.85
2019-04-11T05:20:44.215Z,18.10
2019-04-11T05:23:13.915Z,17.37
2019-04-11T05:25:44.556Z,20.95
2019-04-11T05:28:14.052Z,18.75
2019-04-11T05:30:43.410Z,19.67
2019-04-11T05:33:13.600Z,19.05
2019-04-11T05:35:43.772Z,17.17
2019-04-11T05:38:13.165Z,19.57
2019-04-11T05:40:42.487Z,18.48
2019-04-11T05:43:11.825Z,17.42
2019-04-11T05:45:42.237Z,23.27
2019-04-11T05:48:30.542Z,19.60
2019-04-11T05:51:00.531Z,17.10
2019-04-11T05:53:32.852Z,20.82
2019-04-11T05:56:03.580Z,15.40
2019-04-11T05:58:36.582Z,15.75
2019-04-11T06:01:10.067Z,17.37
2019-04-11T06:03:40.979Z,16.37
2019-04-11T06:06:26.817Z,21.20
2019-04-11T06:09:00.716Z,16.75
2019-04-11T06:11:36.878Z,17.73
2019-04-11T06:14:11.119Z,15.08
2019-04-11T06:16:47.276Z,17.15
2019-04-11T06:19:18.588Z,14.18
2019-04-11T06:21:50.491Z,14.75
2019-04-11T06:24:38.549Z,16.02
2019-04-11T06:27:18.545Z,20.70
2019-04-11T06:30:05.998Z,19.80
2019-04-11T06:32:54.362Z,19.27
2019-04-11T06:35:44.150Z,23.77
2019-04-11T06:38:16.431Z,15.08
2019-04-11T06:41:02.355Z,12.55
2019-04-11T06:43:36.305Z,15.25
2019-04-11T06:46:07.359Z,14.00
2019-04-11T06:48:38.337Z,14.40
2019-04-11T06:51:13.613Z,12.60
2019-04-11T06:53:44.706Z,13.80
2019-04-11T06:56:21.706Z,17.25
2019-04-11T06:58:54.152Z,14.20
2019-04-11T07:01:25.860Z,12.63
2019-04-11T07:03:57.487Z,15.70
2019-04-11T07:06:29.366Z,14.68
2019-04-11T07:09:16.801Z,12.82
2019-04-11T07:11:48.470Z,15.23
2019-04-11T07:14:31.642Z,11.93
2019-04-11T07:17:18.907Z,12.88
2019-04-11T07:20:06.727Z,13.35
2019-04-11T07:22:55.321Z,14.83
2019-04-11T07:25:26.899Z,12.95
2019-04-11T07:27:57.938Z,15.35
2019-04-11T07:30:45.652Z,12.60
2019-04-11T07:33:33.073Z,12.05
2019-04-11T07:36:22.804Z,12.15
2019-04-11T07:39:05.847Z,14.38
2019-04-11T07:41:38.965Z,12.82
2019-04-11T07:44:17.672Z,12.80
2019-04-11T07:46:49.526Z,11.48
2019-04-11T07:49:30.616Z,10.10
2019-04-11T07:52:02.500Z,11.20
2019-04-11T07:54:34.590Z,9.95
2019-04-11T07:57:22.617Z,12.58
2019-04-11T08:00:09.914Z,13.38
2019-04-11T08:02:41.045Z,9.78
2019-04-11T08:05:19.251Z,12.05
2019-04-11T08:08:18.470Z,10.93
2019-04-11T08:10:50.484Z,12.43
2019-04-11T08:13:28.339Z,11.43
2019-04-11T08:16:02.470Z,9.13
2019-04-11T08:18:52.718Z,9.10
2019-04-11T08:21:40.451Z,11.12
2019-04-11T08:24:18.498Z,8.65
2019-04-11T08:27:07.987Z,7.95
2019-04-11T08:29:38.375Z,12.65
2019-04-11T08:32:12.061Z,10.10
2019-04-11T08:34:53.469Z,10.75
2019-04-11T08:37:24.546Z,14.53
2019-04-11T08:39:55.570Z,9.25
2019-04-11T08:42:27.480Z,11.75
2019-04-11T08:44:57.627Z,10.43
2019-04-11T08:47:41.543Z,7.42
2019-04-11T08:50:02.069Z,10.13
2019-04-11T08:52:36.127Z,11.43
2019-04-11T08:55:08.326Z,8.58
2019-04-11T08:57:40.968Z,7.08
2019-04-11T09:00:31.283Z,6.70
2019-04-11T09:03:02.382Z,8.68
2019-04-11T09:05:49.307Z,8.68
2019-04-11T09:08:24.715Z,8.58
2019-04-11T09:10:56.210Z,7.80
2019-04-11T09:13:27.220Z,6.62
2019-04-11T09:16:01.426Z,8.00
2019-04-11T09:18:32.825Z,6.28
2019-04-11T09:21:07.723Z,8.80
2019-04-11T09:23:38.253Z,8.85
2019-04-11T09:26:18.393Z,6.60
2019-04-11T09:28:47.813Z,7.10
2019-04-11T09:31:19.167Z,6.55
2019-04-11T09:36:36.920Z,7.12
2019-04-11T09:39:26.870Z,7.12
2019-04-11T09:42:00.913Z,7.97
2019-04-11T09:44:44.793Z,6.47
2019-04-11T09:47:32.608Z,10.63
2019-04-11T09:50:04.352Z,7.87
2019-04-11T09:52:47.450Z,5.95
2019-04-11T09:55:34.387Z,7.37
2019-04-11T09:58:03.724Z,6.47
2019-04-11T10:00:41.002Z,7.50
2019-04-11T10:03:13.140Z,7.22
2019-04-11T10:05:44.824Z,7.83
2019-04-11T10:08:35.031Z,7.30
2019-04-11T10:11:10.096Z,10.60
2019-04-11T10:13:51.204Z,9.13
2019-04-11T10:16:26.204Z,6.65
2019-04-11T10:19:09.482Z,9.03
2019-04-11T10:21:41.634Z,11.53
2019-04-11T10:24:18.953Z,7.67
2019-04-11T10:26:53.745Z,5.70
2019-04-11T10:29:31.917Z,6.05
2019-04-11T10:32:03.265Z,6.87
2019-04-11T10:34:37.485Z,5.03
2019-04-11T10:37:09.603Z,6.22
2019-04-11T10:39:43.808Z,7.65
2019-04-11T10:42:15.839Z,5.90
2019-04-11T10:44:47.794Z,5.10
2019-04-11T10:47:21.382Z,7.87
2019-04-11T10:49:52.668Z,9.83
2019-04-11T10:52:26.762Z,5.42
2019-04-11T10:55:05.071Z,7.78
2019-04-11T10:57:40.283Z,7.60
2019-04-11T11:00:12.921Z,5.33
2019-04-11T11:03:02.638Z,4.70
2019-04-11T11:05:42.924Z,4.62
2019-04-11T11:08:13.941Z,6.22
2019-04-11T11:10:43.849Z,5.90
2019-04-11T11:13:16.030Z,5.37
2019-04-11T11:15:47.572Z,4.60
2019-04-11T11:19:02.072Z,6.05
2019-04-11T11:21:00.306Z,4.60
2019-04-11T11:23:42.724Z,5.22
2019-04-11T11:26:22.653Z,4.72
2019-04-11T11:28:53.413Z,4.05
2019-04-11T11:31:30.402Z,4.50
2019-04-11T11:33:59.783Z,4.70
2019-04-11T11:39:24.994Z,5.87
2019-04-11T11:42:12.497Z,5.28
2019-04-11T11:44:53.122Z,4.25
2019-04-11T11:47:41.640Z,4.28
2019-04-11T11:50:21.681Z,5.67
2019-04-11T11:53:08.199Z,4.97
2019-04-11T11:55:39.241Z,6.65
2019-04-11T11:58:25.755Z,5.07
2019-04-11T12:01:01.132Z,7.62
2019-04-11T12:03:33.237Z,5.55
2019-04-11T12:06:07.370Z,8.47
2019-04-11T12:08:56.175Z,5.03
2019-04-11T12:11:26.284Z,7.53
2019-04-11T12:14:15.889Z,6.83
2019-04-11T12:16:58.729Z,5.05
2019-04-11T12:19:26.776Z,6.90
2019-04-11T12:21:57.871Z,7.35
2019-04-11T12:24:42.846Z,6.95
2019-04-11T12:27:18.291Z,5.45
2019-04-11T12:30:03.240Z,5.35
2019-04-11T12:32:44.297Z,6.22
2019-04-11T12:35:25.761Z,5.67
2019-04-11T12:38:00.050Z,7.22
2019-04-11T12:40:31.046Z,7.87
2019-04-11T12:43:02.025Z,7.00
2019-04-11T12:45:34.067Z,5.65
2019-04-11T12:48:04.278Z,5.08
2019-04-11T12:50:51.889Z,5.85
2019-04-11T12:53:21.307Z,5.25
2019-04-11T12:55:55.245Z,4.70
2019-04-11T12:58:29.062Z,5.10
2019-04-11T13:01:09.073Z,8.00
2019-04-11T13:03:46.201Z,6.65
2019-04-11T13:06:19.681Z,4.90
2019-04-11T13:08:59.531Z,9.18
2019-04-11T13:11:30.720Z,4.80
2019-04-11T13:14:01.759Z,7.03
2019-04-11T13:16:31.091Z,9.28
2019-04-11T13:19:02.066Z,9.70
2019-04-11T13:21:42.366Z,5.55
2019-04-11T13:24:16.444Z,5.83
2019-04-11T13:27:04.137Z,5.92
2019-04-11T13:29:40.573Z,6.25
2019-04-11T13:32:27.766Z,5.85
2019-04-11T13:35:17.041Z,6.55
2019-04-11T13:38:03.903Z,8.35
2019-04-11T13:40:43.971Z,6.67
2019-04-11T13:43:34.100Z,7.05
2019-04-11T13:46:05.059Z,8.63
2019-04-11T13:48:48.130Z,7.40
2019-04-11T13:51:30.467Z,10.48
2019-04-11T13:54:18.096Z,7.70
2019-04-11T13:56:55.054Z,10.20
2019-04-11T13:59:34.798Z,7.58
2019-04-11T14:02:17.622Z,8.65
2019-04-11T14:04:57.525Z,9.18
2019-04-11T14:07:27.526Z,8.30
2019-04-11T14:09:59.117Z,9.83
2019-04-11T14:12:33.322Z,8.43
2019-04-11T14:15:10.285Z,8.95
2019-04-11T14:17:57.390Z,10.63
2019-04-11T14:20:47.114Z,9.95
2019-04-11T14:23:24.339Z,8.85
2019-04-11T14:26:01.615Z,10.15
2019-04-11T14:28:33.766Z,9.90
2019-04-11T14:31:10.689Z,8.68
2019-04-11T14:33:47.883Z,10.03
2019-04-11T14:36:32.869Z,11.03
2019-04-11T14:38:55.030Z,10.63
2019-04-11T14:41:26.002Z,10.20
2019-04-11T14:43:57.019Z,13.05
2019-04-11T14:46:44.625Z,9.73
2019-04-11T14:49:13.986Z,9.38
2019-04-11T14:51:46.265Z,14.03
2019-04-11T14:54:18.469Z,8.55
2019-04-11T14:56:52.178Z,10.90
2019-04-11T14:59:25.023Z,10.88
2019-04-11T15:02:01.942Z,8.68
2019-04-11T15:04:48.289Z,8.25
2019-04-11T15:07:19.278Z,9.73
2019-04-11T15:09:50.258Z,8.90
2019-04-11T15:12:23.997Z,11.73
2019-04-11T15:14:57.749Z,8.00
2019-04-11T15:17:36.901Z,10.48
2019-04-11T15:20:26.568Z,8.25
2019-04-11T15:22:57.577Z,7.90
2019-04-11T15:25:28.559Z,10.18
2019-04-11T15:28:16.061Z,10.28
2019-04-11T15:30:49.390Z,9.33
2019-04-11T15:33:34.990Z,8.40
2019-04-11T15:36:05.965Z,7.33
2019-04-11T15:38:53.245Z,7.33
2019-04-11T15:41:23.058Z,8.23
2019-04-11T15:44:00.043Z,7.83
2019-04-11T15:46:31.071Z,8.50
2019-04-11T15:49:21.963Z,14.03
2019-04-11T15:51:50.971Z,6.58
2019-04-11T15:54:38.511Z,8.43
2019-04-11T15:57:12.273Z,8.65
2019-04-11T16:00:00.237Z,9.53
2019-04-11T16:02:47.909Z,7.90
2019-04-11T16:05:22.778Z,6.60
2019-04-11T16:07:59.423Z,7.50
2019-04-11T16:10:30.386Z,9.78
2019-04-11T16:13:04.078Z,6.42
2019-04-11T16:15:38.033Z,6.77
2019-04-11T16:18:15.614Z,8.58
2019-04-11T16:20:47.797Z,8.63
2019-04-11T16:23:31.567Z,7.90
2019-04-11T16:26:01.307Z,6.78
2019-04-11T16:28:48.787Z,11.40
2019-04-11T16:31:18.206Z,10.35
2019-04-11T16:33:51.962Z,8.68
2019-04-11T16:36:27.265Z,7.33
2019-04-11T16:39:10.486Z,11.10
2019-04-11T16:41:59.314Z,6.33
2019-04-11T16:44:30.354Z,6.15
2019-04-11T16:47:17.992Z,7.60
2019-04-11T16:49:47.314Z,9.38
2019-04-11T16:52:16.679Z,6.35
2019-04-11T16:54:46.000Z,11.35
2019-04-11T16:57:15.375Z,12.75
2019-04-11T16:59:44.707Z,10.50
2019-04-11T17:02:14.048Z,8.00
2019-04-11T17:04:43.373Z,5.80
2019-04-11T17:07:29.443Z,6.10
2019-04-11T17:10:00.794Z,6.30
2019-04-11T17:12:30.132Z,7.30
2019-04-11T17:15:01.151Z,9.33
2019-04-11T17:17:31.020Z,7.17
2019-04-11T17:20:00.991Z,7.78
2019-04-11T17:22:30.326Z,6.12
2019-04-11T17:24:59.649Z,6.67
2019-04-11T17:27:28.981Z,7.85
2019-04-11T17:29:58.334Z,9.03
2019-04-11T17:32:27.867Z,8.80
2019-04-11T17:34:57.260Z,13.13
2019-04-11T17:37:26.618Z,10.63
2019-04-11T17:39:55.999Z,6.95
2019-04-11T17:42:25.316Z,6.35
2019-04-11T17:44:54.650Z,6.53
2019-04-11T17:47:27.044Z,7.20
2019-04-11T17:49:56.074Z,6.95
2019-04-11T17:52:25.400Z,9.00
2019-04-11T17:54:54.873Z,7.08
2019-04-11T17:57:26.632Z,9.03
2019-04-11T17:59:56.761Z,6.00
2019-04-11T18:02:26.491Z,6.42
2019-04-11T18:04:55.835Z,6.42
2019-04-11T18:07:25.165Z,15.95
2019-04-11T18:09:56.163Z,7.53
2019-04-11T18:12:26.827Z,5.95
2019-04-11T18:14:56.366Z,8.53
2019-04-11T18:17:25.695Z,7.60
2019-04-11T18:19:56.099Z,5.97
2019-04-11T18:22:25.418Z,7.42
2019-04-11T18:24:54.752Z,8.20
2019-04-11T18:27:24.083Z,5.40
2019-04-11T18:29:53.650Z,8.85
2019-04-11T18:32:23.556Z,7.58
2019-04-11T18:34:53.966Z,5.33
2019-04-11T18:37:23.287Z,5.55
2019-04-11T18:39:53.157Z,5.85
2019-04-11T18:42:22.489Z,9.60
2019-04-11T18:44:51.901Z,7.65
2019-04-11T18:47:21.491Z,6.35
2019-04-11T18:49:53.104Z,6.95
2019-04-11T18:52:24.826Z,5.47
2019-04-11T18:54:53.083Z,7.62
2019-04-11T18:57:22.421Z,7.60
2019-04-11T18:59:51.759Z,8.50
2019-04-11T19:02:22.283Z,7.45
2019-04-11T19:04:51.679Z,7.35
2019-04-11T19:07:27.747Z,5.85
2019-04-11T19:09:52.099Z,5.87
2019-04-11T19:12:21.570Z,6.58
2019-04-11T19:14:50.975Z,5.87
2019-04-11T19:17:21.366Z,5.20
2019-04-11T19:19:50.794Z,8.58
2019-04-11T19:22:36.336Z,9.30
2019-04-11T19:24:51.363Z,6.45
2019-04-11T19:27:20.731Z,6.00
2019-04-11T19:29:50.113Z,6.58
2019-04-11T19:32:19.443Z,6.80
2019-04-11T19:34:48.795Z,7.50
2019-04-11T19:37:18.117Z,8.15
2019-04-11T19:39:47.491Z,7.03
2019-04-11T19:42:19.651Z,5.87
2019-04-11T19:44:49.648Z,5.95
2019-04-11T19:47:21.438Z,6.00
2019-04-11T19:49:49.958Z,5.85
2019-04-11T19:52:19.326Z,6.12
2019-04-11T19:54:48.744Z,8.88
2019-04-11T19:57:19.149Z,7.67
2019-04-11T19:59:48.486Z,6.72
2019-04-11T20:02:17.805Z,5.17
2019-04-11T20:04:47.142Z,7.05
2019-04-11T20:07:16.465Z,9.78
2019-04-11T20:09:45.785Z,6.03
2019-04-11T20:12:15.118Z,7.95
2019-04-11T20:14:44.451Z,8.28
2019-04-11T20:17:13.906Z,10.82
2019-04-11T20:19:43.239Z,9.58
2019-04-11T20:22:12.575Z,6.28
2019-04-11T20:24:45.898Z,7.00
2019-04-11T20:27:12.927Z,9.98
2019-04-11T20:29:42.245Z,5.58
2019-04-11T20:32:11.579Z,6.03
2019-04-11T20:34:40.910Z,6.47
2019-04-11T20:37:12.997Z,5.03
2019-04-11T20:39:41.331Z,8.15
2019-04-11T20:42:10.670Z,6.67
2019-04-11T20:44:40.057Z,7.30
2019-04-11T20:47:09.433Z,5.95
2019-04-11T20:49:40.406Z,6.40
2019-04-11T20:52:09.743Z,9.93
2019-04-11T20:54:39.176Z,7.35
2019-04-11T20:57:11.896Z,13.28
2019-04-11T20:59:42.301Z,7.72
2019-04-11T21:02:10.757Z,7.17
2019-04-11T21:04:40.169Z,9.15
2019-04-11T21:07:09.486Z,6.60
2019-04-11T21:09:38.798Z,5.92
2019-04-11T21:12:08.209Z,6.80
2019-04-11T21:14:37.557Z,6.30
2019-04-11T21:17:06.900Z,7.67
2019-04-11T21:19:36.206Z,7.53
2019-04-11T21:22:06.623Z,12.40
2019-04-11T21:24:36.037Z,8.18
2019-04-11T21:27:05.733Z,9.25
2019-04-11T21:29:35.054Z,9.20
2019-04-11T21:32:04.378Z,9.05
2019-04-11T21:34:33.689Z,9.03
2019-04-11T21:37:03.031Z,6.60
2019-04-11T21:39:32.335Z,9.55
2019-04-11T21:42:05.883Z,10.18
2019-04-11T21:44:35.830Z,8.25
2019-04-11T21:47:03.770Z,7.80
2019-04-11T21:49:36.773Z,6.65
2019-04-11T21:52:04.256Z,8.45
2019-04-11T21:54:33.559Z,7.72
2019-04-11T21:57:02.916Z,8.35
2019-04-11T21:59:32.225Z,7.58
2019-04-11T22:02:01.778Z,7.10
2019-04-11T22:04:31.268Z,7.00
2019-04-11T22:07:01.449Z,9.93
2019-04-11T22:09:32.997Z,7.90
2019-04-11T22:12:01.983Z,9.73
2019-04-11T22:14:31.297Z,8.48
2019-04-11T22:17:00.617Z,7.28
2019-04-11T22:19:29.954Z,9.18
2019-04-11T22:21:59.274Z,7.83
2019-04-11T22:24:28.682Z,10.35
2019-04-11T22:26:57.994Z,11.73
2019-04-11T22:29:27.317Z,8.23
2019-04-11T22:31:56.629Z,7.45
2019-04-11T22:34:28.831Z,7.42
2019-04-11T22:36:59.998Z,9.95
2019-04-11T22:39:31.499Z,9.05
2019-04-11T22:42:00.685Z,13.20
2019-04-11T22:44:30.024Z,8.83
2019-04-11T22:46:59.337Z,8.30
2019-04-11T22:49:28.656Z,8.28
2019-04-11T22:51:58.001Z,9.35
2019-04-11T22:54:27.385Z,8.15
2019-04-11T22:56:58.375Z,12.47
2019-04-11T22:59:27.701Z,10.43
2019-04-11T23:01:58.658Z,8.55
2019-04-11T23:04:27.992Z,7.95
2019-04-11T23:06:57.297Z,10.40
2019-04-11T23:09:26.632Z,8.93
2019-04-11T23:11:55.954Z,14.78
2019-04-11T23:14:25.306Z,7.78
2019-04-11T23:16:54.619Z,8.83
2019-04-11T23:19:23.949Z,9.95
2019-04-11T23:21:53.593Z,10.35
2019-04-11T23:24:22.918Z,9.60
2019-04-11T23:26:52.242Z,10.72
2019-04-11T23:29:21.579Z,11.05
2019-04-11T23:31:51.303Z,8.43
2019-04-11T23:34:22.117Z,9.00
2019-04-11T23:36:51.808Z,9.20
2019-04-11T23:39:22.936Z,9.78
2019-04-11T23:41:52.295Z,10.08
2019-04-11T23:44:21.619Z,14.05
2019-04-11T23:46:51.983Z,9.18
2019-04-11T23:49:24.716Z,11.05
2019-04-11T23:51:55.664Z,9.55
2019-04-11T23:54:24.251Z,10.18
2019-04-11T23:56:53.594Z,12.33
2019-04-11T23:59:22.981Z,9.75
