createdAt,value
2023-04-05T00:00:22.792Z,1.38
2023-04-05T00:02:49.512Z,1.36
2023-04-05T00:05:29.287Z,1.35
2023-04-05T00:08:00.728Z,1.34
2023-04-05T00:10:28.520Z,1.31
2023-04-05T00:12:55.096Z,1.30
2023-04-05T00:15:22.180Z,1.29
2023-04-05T00:17:48.793Z,1.28
2023-04-05T00:20:15.421Z,1.26
2023-04-05T00:22:46.520Z,1.24
2023-04-05T00:25:13.094Z,1.21
2023-04-05T00:27:43.383Z,1.18
2023-04-05T00:30:10.565Z,1.15
2023-04-05T00:32:37.504Z,1.11
2023-04-05T00:35:04.559Z,1.08
2023-04-05T00:37:31.840Z,1.06
2023-04-05T00:39:58.461Z,1.05
2023-04-05T00:42:25.235Z,1.04
2023-04-05T00:44:51.833Z,1.02
2023-04-05T00:47:18.495Z,0.99
2023-04-05T00:49:45.868Z,0.97
2023-04-05T00:52:13.055Z,0.97
2023-04-05T00:54:39.868Z,0.95
2023-04-05T00:57:07.135Z,0.93
2023-04-05T00:59:33.871Z,0.93
2023-04-05T01:02:05.019Z,0.90
2023-04-05T01:04:36.736Z,0.90
2023-04-05T01:07:17.246Z,0.87
2023-04-05T01:10:05.751Z,0.84
2023-04-05T01:12:34.238Z,0.81
2023-04-05T01:15:03.588Z,0.82
2023-04-05T01:17:36.607Z,0.79
2023-04-05T01:20:13.252Z,0.76
2023-04-05T01:23:11.820Z,0.73
2023-04-05T01:26:00.019Z,0.71
2023-04-05T01:29:04.909Z,0.69
2023-04-05T01:31:46.186Z,0.68
2023-04-05T01:34:37.560Z,0.65
2023-04-05T01:37:09.038Z,0.64
2023-04-05T01:39:36.723Z,0.63
2023-04-05T01:42:05.132Z,0.63
2023-04-05T01:44:31.801Z,0.62
2023-04-05T01:46:58.452Z,0.59
2023-04-05T01:49:25.502Z,0.59
2023-04-05T01:51:52.463Z,0.58
2023-04-05T01:54:19.033Z,0.63
2023-04-05T01:56:46.174Z,0.69
2023-04-05T01:59:12.747Z,0.76
2023-04-05T02:01:39.374Z,0.83
2023-04-05T02:04:06.070Z,0.88
2023-04-05T02:06:32.827Z,0.94
2023-04-05T02:09:01.625Z,0.99
2023-04-05T02:11:28.283Z,1.05
2023-04-05T02:13:58.437Z,1.10
2023-04-05T02:16:27.304Z,1.13
2023-04-05T02:18:57.940Z,1.15
2023-04-05T02:21:26.114Z,1.21
2023-04-05T02:23:53.667Z,1.24
2023-04-05T02:26:21.380Z,1.26
2023-04-05T02:28:48.051Z,1.28
2023-04-05T02:31:14.997Z,1.31
2023-04-05T02:33:42.830Z,1.32
2023-04-05T02:36:12.654Z,1.37
2023-04-05T02:38:39.178Z,1.39
2023-04-05T02:41:09.981Z,1.39
2023-04-05T02:43:38.275Z,1.40
2023-04-05T02:46:05.003Z,1.39
2023-04-05T02:48:33.592Z,1.38
2023-04-05T02:51:01.578Z,1.36
2023-04-05T02:53:29.104Z,1.33
2023-04-05T02:56:00.419Z,1.29
2023-04-05T02:58:28.517Z,1.24
2023-04-05T03:00:56.211Z,1.17
2023-04-05T03:03:29.877Z,1.15
2023-04-05T03:06:07.184Z,1.14
2023-04-05T03:08:44.085Z,1.12
2023-04-05T03:11:13.245Z,1.06
2023-04-05T03:13:43.529Z,1.04
2023-04-05T03:16:17.684Z,0.98
2023-04-05T03:18:44.519Z,0.93
2023-04-05T03:21:11.686Z,0.88
2023-04-05T03:23:48.486Z,0.87
2023-04-05T03:26:18.615Z,0.81
2023-04-05T03:28:49.934Z,0.75
2023-04-05T03:31:20.118Z,0.71
2023-04-05T03:33:48.280Z,0.67
2023-04-05T03:36:16.670Z,0.62
2023-04-05T03:38:46.047Z,0.57
2023-04-05T03:41:19.659Z,0.54
2023-04-05T03:43:46.289Z,0.50
2023-04-05T03:46:13.003Z,0.48
2023-04-05T03:48:39.578Z,0.45
2023-04-05T03:51:06.924Z,0.44
2023-04-05T03:53:33.777Z,0.40
2023-04-05T03:56:01.965Z,0.35
2023-04-05T03:58:46.207Z,0.32
2023-04-05T04:01:13.658Z,0.30
2023-04-05T04:03:40.313Z,0.27
2023-04-05T04:06:08.082Z,0.24
2023-04-05T04:08:34.863Z,0.25
2023-04-05T04:11:01.526Z,0.25
2023-04-05T04:13:32.380Z,0.31
2023-04-05T04:16:28.930Z,0.40
2023-04-05T04:19:14.306Z,0.50
2023-04-05T04:21:59.694Z,0.64
2023-04-05T04:24:50.623Z,0.78
2023-04-05T04:27:39.415Z,0.88
2023-04-05T04:30:26.180Z,0.99
2023-04-05T04:33:11.632Z,1.06
2023-04-05T04:35:47.251Z,1.16
2023-04-05T04:38:48.734Z,1.26
2023-04-05T04:41:47.139Z,1.37
2023-04-05T04:44:36.728Z,1.45
2023-04-05T04:47:21.709Z,1.51
2023-04-05T04:50:16.155Z,1.53
2023-04-05T04:52:42.792Z,1.54
2023-04-05T04:55:10.165Z,1.54
2023-04-05T04:57:36.720Z,1.50
2023-04-05T05:00:08.055Z,1.50
2023-04-05T05:02:34.921Z,1.54
2023-04-05T05:05:01.470Z,1.59
2023-04-05T05:07:29.026Z,1.64
2023-04-05T05:09:55.779Z,1.69
2023-04-05T05:12:22.609Z,1.74
2023-04-05T05:14:49.170Z,1.81
2023-04-05T05:17:15.758Z,1.88
2023-04-05T05:19:42.291Z,1.92
2023-04-05T05:22:08.812Z,1.97
2023-04-05T05:24:35.391Z,2.03
2023-04-05T05:27:01.943Z,2.13
2023-04-05T05:29:28.945Z,2.18
2023-04-05T05:31:55.788Z,2.20
2023-04-05T05:34:23.606Z,2.21
2023-04-05T05:36:57.520Z,2.24
2023-04-05T05:39:24.262Z,2.31
2023-04-05T05:41:50.951Z,2.36
2023-04-05T05:44:17.529Z,2.44
2023-04-05T05:46:44.082Z,2.50
2023-04-05T05:49:10.721Z,2.57
2023-04-05T05:51:37.266Z,2.62
2023-04-05T05:54:03.782Z,2.67
2023-04-05T05:56:30.468Z,2.72
2023-04-05T05:58:57.056Z,2.74
2023-04-05T06:01:27.574Z,2.80
2023-04-05T06:03:54.551Z,2.86
2023-04-05T06:06:22.028Z,2.95
2023-04-05T06:08:49.460Z,3.01
2023-04-05T06:11:21.538Z,3.07
2023-04-05T06:13:49.768Z,3.18
2023-04-05T06:16:16.325Z,3.28
2023-04-05T06:18:43.353Z,3.35
2023-04-05T06:21:10.112Z,3.40
2023-04-05T06:23:36.937Z,3.48
2023-04-05T06:26:03.547Z,3.55
2023-04-05T06:28:30.053Z,3.64
2023-04-05T06:30:58.958Z,3.72
2023-04-05T06:33:26.211Z,3.79
2023-04-05T06:35:53.095Z,3.89
2023-04-05T06:38:19.737Z,3.97
2023-04-05T06:40:46.263Z,4.08
2023-04-05T06:43:12.808Z,4.19
2023-04-05T06:45:39.282Z,4.29
2023-04-05T06:48:06.065Z,4.38
2023-04-05T06:50:32.754Z,4.41
2023-04-05T06:52:59.296Z,4.49
2023-04-05T06:55:25.805Z,4.57
2023-04-05T06:57:52.314Z,4.67
2023-04-05T07:00:19.109Z,4.75
2023-04-05T07:02:45.795Z,4.82
2023-04-05T07:05:12.536Z,4.92
2023-04-05T07:07:44.369Z,5.03
2023-04-05T07:10:11.506Z,5.15
2023-04-05T07:12:39.121Z,5.22
2023-04-05T07:15:06.696Z,5.36
2023-04-05T07:17:33.175Z,5.45
2023-04-05T07:19:59.643Z,5.54
2023-04-05T07:22:26.178Z,5.66
2023-04-05T07:24:53.360Z,5.78
2023-04-05T07:27:20.086Z,5.87
2023-04-05T07:29:48.313Z,6.03
2023-04-05T07:32:15.197Z,6.16
2023-04-05T07:34:42.113Z,6.30
2023-04-05T07:37:08.706Z,6.44
2023-04-05T07:39:35.959Z,6.47
2023-04-05T07:42:02.993Z,6.56
2023-04-05T07:44:29.475Z,6.68
2023-04-05T07:46:56.172Z,6.73
2023-04-05T07:49:28.616Z,6.78
2023-04-05T07:51:56.469Z,6.88
2023-04-05T07:54:23.622Z,7.00
2023-04-05T07:56:51.054Z,7.07
2023-04-05T07:59:17.880Z,7.20
2023-04-05T08:01:44.390Z,7.21
2023-04-05T08:04:10.983Z,7.23
2023-04-05T08:06:37.623Z,7.33
2023-04-05T08:09:05.744Z,7.43
2023-04-05T08:11:32.541Z,7.49
2023-04-05T08:13:58.990Z,7.56
2023-04-05T08:16:25.741Z,7.59
2023-04-05T08:18:52.269Z,7.58
2023-04-05T08:21:19.037Z,7.57
2023-04-05T08:23:45.544Z,7.50
2023-04-05T08:26:12.172Z,7.44
2023-04-05T08:28:38.699Z,7.43
2023-04-05T08:31:05.318Z,7.43
2023-04-05T08:33:31.893Z,7.38
2023-04-05T08:36:03.475Z,7.36
2023-04-05T08:38:29.985Z,7.35
2023-04-05T08:41:06.584Z,7.31
2023-04-05T08:44:00.096Z,7.21
2023-04-05T08:46:27.846Z,7.18
2023-04-05T08:48:54.473Z,7.17
2023-04-05T08:51:21.756Z,7.16
2023-04-05T08:53:49.060Z,7.16
2023-04-05T08:56:18.993Z,7.21
2023-04-05T08:58:58.088Z,7.29
2023-04-05T09:01:28.288Z,7.29
2023-04-05T09:03:57.167Z,7.27
2023-04-05T09:06:24.346Z,7.24
2023-04-05T09:08:51.385Z,7.10
2023-04-05T09:11:18.653Z,7.02
2023-04-05T09:13:45.273Z,6.99
2023-04-05T09:16:14.465Z,6.95
2023-04-05T09:18:42.086Z,6.91
2023-04-05T09:21:11.037Z,6.87
2023-04-05T09:23:38.175Z,6.84
2023-04-05T09:26:23.953Z,6.83
2023-04-05T09:28:54.782Z,6.84
2023-04-05T09:31:35.914Z,6.83
2023-04-05T09:34:08.861Z,6.88
2023-04-05T09:36:35.871Z,6.94
2023-04-05T09:39:10.053Z,7.05
2023-04-05T09:41:37.139Z,7.20
2023-04-05T09:44:03.913Z,7.34
2023-04-05T09:46:37.219Z,7.57
2023-04-05T09:49:04.214Z,7.84
2023-04-05T09:51:35.421Z,8.08
2023-04-05T09:54:06.357Z,8.30
2023-04-05T09:56:38.064Z,8.53
2023-04-05T09:59:10.875Z,8.68
2023-04-05T10:01:44.129Z,8.83
2023-04-05T10:04:11.050Z,8.97
2023-04-05T10:06:43.788Z,9.20
2023-04-05T10:09:11.846Z,9.38
2023-04-05T10:11:39.011Z,9.56
2023-04-05T10:14:08.265Z,9.76
2023-04-05T10:17:16.633Z,9.99
2023-04-05T10:19:58.112Z,10.16
2023-04-05T10:22:33.852Z,10.30
2023-04-05T10:25:08.232Z,10.44
2023-04-05T10:27:48.546Z,10.60
2023-04-05T10:30:16.494Z,10.70
2023-04-05T10:32:52.272Z,10.67
2023-04-05T10:35:34.702Z,10.82
2023-04-05T10:38:12.703Z,10.97
2023-04-05T10:40:43.508Z,11.08
2023-04-05T10:43:17.438Z,11.18
2023-04-05T10:45:46.542Z,11.30
2023-04-05T10:48:33.878Z,11.37
2023-04-05T10:51:01.368Z,11.43
2023-04-05T10:53:30.722Z,11.49
2023-04-05T10:55:58.847Z,11.38
2023-04-05T10:58:26.531Z,11.20
2023-04-05T11:00:54.816Z,10.98
2023-04-05T11:03:50.396Z,10.75
2023-04-05T11:06:22.266Z,10.39
2023-04-05T11:08:52.805Z,10.14
2023-04-05T11:11:21.413Z,9.90
2023-04-05T11:13:53.779Z,9.62
2023-04-05T11:16:21.428Z,9.42
2023-04-05T11:18:50.433Z,9.25
2023-04-05T11:21:25.047Z,9.07
2023-04-05T11:24:16.127Z,9.01
2023-04-05T11:26:42.648Z,8.99
2023-04-05T11:29:09.930Z,8.98
2023-04-05T11:31:36.857Z,8.90
2023-04-05T11:34:10.448Z,8.88
2023-04-05T11:36:48.241Z,8.87
2023-04-05T11:39:23.794Z,8.78
2023-04-05T11:41:58.945Z,8.84
2023-04-05T11:44:25.586Z,8.93
2023-04-05T11:46:55.880Z,8.97
2023-04-05T11:49:26.737Z,8.99
2023-04-05T11:51:54.062Z,9.02
2023-04-05T11:54:31.155Z,9.08
2023-04-05T11:56:57.840Z,9.13
2023-04-05T11:59:35.457Z,9.20
2023-04-05T12:02:05.620Z,9.29
2023-04-05T12:04:32.370Z,9.35
2023-04-05T12:07:08.597Z,9.33
2023-04-05T12:09:35.246Z,9.44
2023-04-05T12:12:02.127Z,9.56
2023-04-05T12:14:28.662Z,9.67
2023-04-05T12:16:55.207Z,9.71
2023-04-05T12:19:22.913Z,9.69
2023-04-05T12:21:49.614Z,9.66
2023-04-05T12:24:16.200Z,9.60
2023-04-05T12:26:43.052Z,9.53
2023-04-05T12:29:09.547Z,9.48
2023-04-05T12:31:39.961Z,9.39
2023-04-05T12:34:07.228Z,9.36
2023-04-05T12:36:34.180Z,9.36
2023-04-05T12:39:02.003Z,9.34
2023-04-05T12:41:32.857Z,9.36
2023-04-05T12:44:04.878Z,9.40
2023-04-05T12:46:42.152Z,9.49
2023-04-05T12:49:16.061Z,9.62
2023-04-05T12:51:44.026Z,9.77
2023-04-05T12:54:23.618Z,9.89
2023-04-05T12:56:52.875Z,10.00
2023-04-05T12:59:19.568Z,10.03
2023-04-05T13:01:46.168Z,10.08
2023-04-05T13:04:16.566Z,10.15
2023-04-05T13:06:44.857Z,10.24
2023-04-05T13:09:11.412Z,10.33
2023-04-05T13:11:38.001Z,10.42
2023-04-05T13:14:04.536Z,10.45
2023-04-05T13:16:31.138Z,10.48
2023-04-05T13:18:57.762Z,10.52
2023-04-05T13:21:24.259Z,10.53
2023-04-05T13:23:50.883Z,10.55
2023-04-05T13:26:17.426Z,10.57
2023-04-05T13:28:43.955Z,10.59
2023-04-05T13:31:11.654Z,10.59
2023-04-05T13:33:39.116Z,10.62
2023-04-05T13:36:06.178Z,10.65
2023-04-05T13:38:32.677Z,10.65
2023-04-05T13:40:59.219Z,10.67
2023-04-05T13:43:27.943Z,10.75
2023-04-05T13:45:54.596Z,10.86
2023-04-05T13:48:21.197Z,11.05
2023-04-05T13:50:47.805Z,11.17
2023-04-05T13:53:14.452Z,11.29
2023-04-05T13:55:41.161Z,11.47
2023-04-05T13:58:07.773Z,11.63
2023-04-05T14:00:34.351Z,11.73
2023-04-05T14:03:01.001Z,11.80
2023-04-05T14:05:27.628Z,11.84
2023-04-05T14:07:54.186Z,11.88
2023-04-05T14:10:21.692Z,11.99
2023-04-05T14:12:48.393Z,12.01
2023-04-05T14:15:14.940Z,12.04
2023-04-05T14:17:41.613Z,12.10
2023-04-05T14:20:08.455Z,12.19
2023-04-05T14:22:35.055Z,12.30
2023-04-05T14:25:01.614Z,12.41
2023-04-05T14:27:28.499Z,12.49
2023-04-05T14:29:58.540Z,12.57
2023-04-05T14:32:25.915Z,12.58
2023-04-05T14:34:52.858Z,12.61
2023-04-05T14:37:19.475Z,12.61
2023-04-05T14:39:46.955Z,12.58
2023-04-05T14:42:13.495Z,12.55
2023-04-05T14:44:39.989Z,12.50
2023-04-05T14:47:06.544Z,12.44
2023-04-05T14:49:33.147Z,12.33
2023-04-05T14:51:59.773Z,12.26
2023-04-05T14:54:26.362Z,12.19
2023-04-05T14:56:53.172Z,12.23
2023-04-05T14:59:19.706Z,12.26
2023-04-05T15:01:47.361Z,12.33
2023-04-05T15:04:14.511Z,12.35
2023-04-05T15:06:42.283Z,12.33
2023-04-05T15:09:08.850Z,12.35
2023-04-05T15:11:39.325Z,12.39
2023-04-05T15:14:08.587Z,12.46
2023-04-05T15:16:38.143Z,12.51
2023-04-05T15:19:04.775Z,12.53
2023-04-05T15:21:31.349Z,12.51
2023-04-05T15:23:57.911Z,12.48
2023-04-05T15:26:24.566Z,12.44
2023-04-05T15:28:51.202Z,12.43
2023-04-05T15:31:17.751Z,12.42
2023-04-05T15:33:44.321Z,12.41
2023-04-05T15:36:10.984Z,12.38
2023-04-05T15:38:37.641Z,12.36
2023-04-05T15:41:04.270Z,12.35
2023-04-05T15:43:31.457Z,12.30
2023-04-05T15:45:58.092Z,12.29
2023-04-05T15:48:24.687Z,12.28
2023-04-05T15:50:51.246Z,12.25
2023-04-05T15:53:18.068Z,12.22
2023-04-05T15:55:44.697Z,12.17
2023-04-05T15:58:11.207Z,12.12
2023-04-05T16:00:37.956Z,12.05
2023-04-05T16:03:04.554Z,12.00
2023-04-05T16:05:31.102Z,11.96
2023-04-05T16:07:57.741Z,11.93
2023-04-05T16:10:25.580Z,11.95
2023-04-05T16:12:54.887Z,11.96
2023-04-05T16:15:21.558Z,11.99
2023-04-05T16:17:48.079Z,12.03
2023-04-05T16:20:14.729Z,12.10
2023-04-05T16:22:41.507Z,12.96
2023-04-05T16:25:08.172Z,14.10
2023-04-05T16:27:35.994Z,13.86
2023-04-05T16:30:02.556Z,14.95
2023-04-05T16:32:29.047Z,15.00
2023-04-05T16:34:55.529Z,16.30
2023-04-05T16:37:22.067Z,16.99
2023-04-05T16:39:48.635Z,17.75
2023-04-05T16:42:15.587Z,18.82
2023-04-05T16:44:42.048Z,19.28
2023-04-05T16:47:08.749Z,18.95
2023-04-05T16:49:35.359Z,19.79
2023-04-05T16:52:01.829Z,20.49
2023-04-05T16:54:28.475Z,20.94
2023-04-05T16:56:54.972Z,21.23
2023-04-05T16:59:21.750Z,21.29
2023-04-05T17:01:48.464Z,20.10
2023-04-05T17:04:15.060Z,19.12
2023-04-05T17:06:42.450Z,18.38
2023-04-05T17:09:09.140Z,17.78
2023-04-05T17:11:35.722Z,17.21
2023-04-05T17:14:02.255Z,16.63
2023-04-05T17:16:28.934Z,16.10
2023-04-05T17:18:55.526Z,15.60
2023-04-05T17:21:22.815Z,15.15
2023-04-05T17:23:49.342Z,14.73
2023-04-05T17:26:15.853Z,14.36
2023-04-05T17:28:42.376Z,14.03
2023-04-05T17:31:09.219Z,13.68
2023-04-05T17:33:35.735Z,13.34
2023-04-05T17:36:03.026Z,13.04
2023-04-05T17:38:29.614Z,12.80
2023-04-05T17:40:57.748Z,12.57
2023-04-05T17:43:24.500Z,12.31
2023-04-05T17:45:51.918Z,12.06
2023-04-05T17:48:19.200Z,11.80
2023-04-05T17:50:45.982Z,11.55
2023-04-05T17:53:14.512Z,11.35
2023-04-05T17:55:41.418Z,11.13
2023-04-05T17:58:07.922Z,10.92
2023-04-05T18:00:34.754Z,10.71
2023-04-05T18:03:05.912Z,10.51
2023-04-05T18:05:34.494Z,10.31
2023-04-05T18:08:01.372Z,10.14
2023-04-05T18:10:30.650Z,9.96
2023-04-05T18:12:57.509Z,9.78
2023-04-05T18:15:24.139Z,9.62
2023-04-05T18:17:50.845Z,9.43
2023-04-05T18:20:17.629Z,9.28
2023-04-05T18:22:44.286Z,9.12
2023-04-05T18:25:11.854Z,8.96
2023-04-05T18:27:39.575Z,8.83
2023-04-05T18:30:06.909Z,8.70
2023-04-05T18:32:33.490Z,8.57
2023-04-05T18:35:00.329Z,8.46
2023-04-05T18:37:27.283Z,8.34
2023-04-05T18:39:53.954Z,8.19
2023-04-05T18:42:20.497Z,8.06
2023-04-05T18:44:47.517Z,7.91
2023-04-05T18:47:13.968Z,7.80
2023-04-05T18:49:40.622Z,7.69
2023-04-05T18:52:07.521Z,7.58
2023-04-05T18:54:34.015Z,7.47
2023-04-05T18:57:00.734Z,7.36
2023-04-05T18:59:29.316Z,7.25
2023-04-05T19:01:56.449Z,7.14
2023-04-05T19:04:23.180Z,7.05
2023-04-05T19:06:49.829Z,6.94
2023-04-05T19:09:17.224Z,6.86
2023-04-05T19:11:44.087Z,6.78
2023-04-05T19:14:10.812Z,6.68
2023-04-05T19:16:37.560Z,6.58
2023-04-05T19:19:06.252Z,6.50
2023-04-05T19:21:33.080Z,6.42
2023-04-05T19:23:59.865Z,6.35
2023-04-05T19:26:26.624Z,6.27
2023-04-05T19:28:53.524Z,6.19
2023-04-05T19:31:20.049Z,6.13
2023-04-05T19:33:46.902Z,6.08
2023-04-05T19:36:14.557Z,6.02
2023-04-05T19:38:41.668Z,5.95
2023-04-05T19:41:08.365Z,5.88
2023-04-05T19:43:36.679Z,5.80
2023-04-05T19:46:08.135Z,5.72
2023-04-05T19:48:40.253Z,5.66
2023-04-05T19:51:11.383Z,5.61
2023-04-05T19:53:42.498Z,5.54
2023-04-05T19:56:31.010Z,5.48
2023-04-05T19:59:02.968Z,5.40
2023-04-05T20:01:37.456Z,5.31
2023-04-05T20:04:13.141Z,5.22
2023-04-05T20:06:41.196Z,5.15
2023-04-05T20:09:08.064Z,5.06
2023-04-05T20:11:34.819Z,5.01
2023-04-05T20:14:02.727Z,4.97
2023-04-05T20:16:34.596Z,4.92
2023-04-05T20:19:06.335Z,4.84
2023-04-05T20:21:33.611Z,4.80
2023-04-05T20:24:01.446Z,4.73
2023-04-05T20:26:31.438Z,4.67
2023-04-05T20:29:01.341Z,4.61
2023-04-05T20:31:29.429Z,4.55
2023-04-05T20:34:09.670Z,4.49
2023-04-05T20:36:47.403Z,4.42
2023-04-05T20:39:13.956Z,4.36
2023-04-05T20:41:40.772Z,4.32
2023-04-05T20:44:07.690Z,4.27
2023-04-05T20:46:34.556Z,4.22
2023-04-05T20:49:01.280Z,4.18
2023-04-05T20:51:28.051Z,4.13
2023-04-05T20:53:55.469Z,4.10
2023-04-05T20:56:22.040Z,4.05
2023-04-05T20:58:49.288Z,4.00
2023-04-05T21:01:16.035Z,3.95
2023-04-05T21:03:43.298Z,3.91
2023-04-05T21:06:10.399Z,3.87
2023-04-05T21:08:38.919Z,3.84
2023-04-05T21:11:06.031Z,3.82
2023-04-05T21:13:33.300Z,3.77
2023-04-05T21:15:59.997Z,3.70
2023-04-05T21:18:27.051Z,3.66
2023-04-05T21:20:55.459Z,3.60
2023-04-05T21:23:26.938Z,3.57
2023-04-05T21:25:57.411Z,3.53
2023-04-05T21:28:25.510Z,3.51
2023-04-05T21:30:52.472Z,3.48
2023-04-05T21:33:19.617Z,3.45
2023-04-05T21:35:46.344Z,3.40
2023-04-05T21:38:15.061Z,3.36
2023-04-05T21:40:44.472Z,3.33
2023-04-05T21:43:14.526Z,3.31
2023-04-05T21:45:41.086Z,3.27
2023-04-05T21:48:07.884Z,3.23
2023-04-05T21:50:34.510Z,3.18
2023-04-05T21:53:01.004Z,3.13
2023-04-05T21:55:27.597Z,3.07
2023-04-05T21:57:54.225Z,3.04
2023-04-05T22:00:21.119Z,3.01
2023-04-05T22:02:47.669Z,2.97
2023-04-05T22:05:25.717Z,2.94
2023-04-05T22:07:56.649Z,2.93
2023-04-05T22:10:23.305Z,2.90
2023-04-05T22:12:49.905Z,2.87
2023-04-05T22:15:16.635Z,2.85
2023-04-05T22:17:43.272Z,2.81
2023-04-05T22:20:10.113Z,2.76
2023-04-05T22:22:36.664Z,2.70
2023-04-05T22:25:03.373Z,2.66
2023-04-05T22:27:30.172Z,2.63
2023-04-05T22:29:57.077Z,2.59
2023-04-05T22:32:23.716Z,2.57
2023-04-05T22:34:50.469Z,2.55
2023-04-05T22:37:17.013Z,2.55
2023-04-05T22:39:43.524Z,2.55
2023-04-05T22:42:09.967Z,2.56
2023-04-05T22:44:36.432Z,2.56
2023-04-05T22:47:03.150Z,2.58
2023-04-05T22:49:29.694Z,2.58
2023-04-05T22:51:56.504Z,2.58
2023-04-05T22:54:23.140Z,2.59
2023-04-05T22:56:49.678Z,2.61
2023-04-05T22:59:16.398Z,2.60
2023-04-05T23:01:43.086Z,2.60
2023-04-05T23:04:09.817Z,2.58
2023-04-05T23:06:36.605Z,2.55
2023-04-05T23:09:04.811Z,2.54
2023-04-05T23:11:31.391Z,2.53
2023-04-05T23:13:57.997Z,2.52
2023-04-05T23:16:24.545Z,2.51
2023-04-05T23:18:51.321Z,2.52
2023-04-05T23:21:17.898Z,2.50
2023-04-05T23:23:44.402Z,2.49
2023-04-05T23:26:11.036Z,2.49
2023-04-05T23:28:37.607Z,2.49
2023-04-05T23:31:04.321Z,2.48
2023-04-05T23:33:31.272Z,2.46
2023-04-05T23:35:57.885Z,2.43
2023-04-05T23:38:24.482Z,2.39
2023-04-05T23:40:51.248Z,2.37
2023-04-05T23:43:17.765Z,2.35
2023-04-05T23:45:44.281Z,2.32
2023-04-05T23:48:10.828Z,2.30
2023-04-05T23:50:37.300Z,2.30
2023-04-05T23:53:03.892Z,2.30
2023-04-05T23:55:32.555Z,2.28
2023-04-05T23:58:00.163Z,2.26
