createdAt,value
2017-12-10T00:02:12.581Z,0.90
2017-12-10T00:04:38.928Z,0.90
2017-12-10T00:07:05.265Z,0.90
2017-12-10T00:09:31.638Z,0.90
2017-12-10T00:11:57.936Z,0.90
2017-12-10T00:14:24.284Z,0.90
2017-12-10T00:16:50.592Z,0.80
2017-12-10T00:19:16.865Z,0.90
2017-12-10T00:21:43.216Z,0.90
2017-12-10T00:24:09.521Z,0.90
2017-12-10T00:26:35.866Z,0.90
2017-12-10T00:29:02.899Z,0.90
2017-12-10T00:31:29.211Z,0.90
2017-12-10T00:33:55.503Z,1.00
2017-12-10T00:36:21.882Z,0.90
2017-12-10T00:38:48.147Z,0.90
2017-12-10T00:41:15.191Z,0.90
2017-12-10T00:43:42.207Z,0.90
2017-12-10T00:46:08.520Z,0.90
2017-12-10T00:48:34.809Z,1.00
2017-12-10T00:51:01.166Z,1.00
2017-12-10T00:53:27.502Z,1.00
2017-12-10T00:55:53.884Z,1.00
2017-12-10T00:58:20.935Z,1.00
2017-12-10T01:00:48.028Z,1.00
2017-12-10T01:03:14.418Z,1.00
2017-12-10T01:05:41.500Z,0.90
2017-12-10T01:08:07.857Z,0.90
2017-12-10T01:10:34.166Z,0.90
2017-12-10T01:13:00.516Z,0.90
2017-12-10T01:15:27.590Z,0.90
2017-12-10T01:17:53.890Z,0.90
2017-12-10T01:20:20.191Z,0.90
2017-12-10T01:22:46.515Z,0.90
2017-12-10T01:25:13.591Z,0.90
2017-12-10T01:27:39.905Z,0.90
2017-12-10T01:30:07.061Z,0.90
2017-12-10T01:32:33.335Z,0.90
2017-12-10T01:34:59.675Z,0.90
2017-12-10T01:37:26.033Z,0.90
2017-12-10T01:39:53.067Z,0.80
2017-12-10T01:42:20.094Z,0.80
2017-12-10T01:44:46.394Z,0.80
2017-12-10T01:47:12.692Z,0.80
2017-12-10T01:49:39.856Z,0.80
2017-12-10T01:52:06.354Z,0.80
2017-12-10T01:54:32.643Z,0.80
2017-12-10T01:56:58.970Z,0.80
2017-12-10T01:59:25.303Z,0.70
2017-12-10T02:01:51.576Z,0.70
2017-12-10T02:04:17.879Z,0.70
2017-12-10T02:06:44.189Z,0.60
2017-12-10T02:09:10.734Z,0.60
2017-12-10T02:11:37.066Z,0.60
2017-12-10T02:14:03.364Z,0.50
2017-12-10T02:16:29.765Z,0.50
2017-12-10T02:18:56.077Z,0.50
2017-12-10T02:21:22.429Z,0.60
2017-12-10T02:23:48.768Z,0.60
2017-12-10T02:26:15.917Z,0.50
2017-12-10T02:28:42.967Z,0.50
2017-12-10T02:31:09.232Z,0.50
2017-12-10T02:33:35.527Z,0.50
2017-12-10T02:36:02.621Z,0.50
2017-12-10T02:38:29.005Z,0.50
2017-12-10T02:40:55.327Z,0.50
2017-12-10T02:43:21.679Z,0.50
2017-12-10T02:45:48.706Z,0.50
2017-12-10T02:48:15.016Z,0.40
2017-12-10T02:50:41.311Z,0.50
2017-12-10T02:53:07.632Z,0.40
2017-12-10T02:55:33.895Z,0.40
2017-12-10T02:58:00.290Z,0.40
2017-12-10T03:00:27.308Z,0.40
2017-12-10T03:02:53.636Z,0.40
2017-12-10T03:05:19.973Z,0.30
2017-12-10T03:07:46.294Z,0.30
2017-12-10T03:10:12.664Z,0.30
2017-12-10T03:12:38.994Z,0.20
2017-12-10T03:15:05.336Z,0.20
2017-12-10T03:17:31.690Z,0.20
2017-12-10T03:19:58.002Z,0.20
2017-12-10T03:22:24.301Z,0.20
2017-12-10T03:24:51.331Z,0.20
2017-12-10T03:27:17.696Z,0.10
2017-12-10T03:29:44.066Z,0.20
2017-12-10T03:32:10.421Z,0.10
2017-12-10T03:34:36.717Z,0.10
2017-12-10T03:37:03.051Z,0.10
2017-12-10T03:39:29.373Z,0.10
2017-12-10T03:41:55.702Z,0.00
2017-12-10T03:44:22.023Z,0.00
2017-12-10T03:46:48.373Z,0.00
2017-12-10T03:49:14.703Z,-0.10
2017-12-10T03:51:40.979Z,0.00
2017-12-10T03:54:07.307Z,-0.10
2017-12-10T03:56:33.643Z,-0.10
2017-12-10T03:58:59.939Z,-0.10
2017-12-10T04:01:26.267Z,-0.10
2017-12-10T04:03:52.577Z,-0.10
2017-12-10T04:06:18.886Z,-0.10
2017-12-10T04:08:45.910Z,-0.10
2017-12-10T04:11:12.197Z,-0.10
2017-12-10T04:13:38.492Z,-0.10
2017-12-10T04:16:05.545Z,-0.10
2017-12-10T04:18:32.607Z,0.00
2017-12-10T04:20:58.896Z,-0.10
2017-12-10T04:23:25.167Z,-0.10
2017-12-10T04:25:51.460Z,-0.10
2017-12-10T04:28:17.743Z,-0.10
2017-12-10T04:30:44.036Z,-0.10
2017-12-10T04:33:11.179Z,0.00
2017-12-10T04:35:37.475Z,-0.10
2017-12-10T04:38:03.825Z,0.00
2017-12-10T04:40:30.106Z,0.00
2017-12-10T04:42:56.415Z,0.00
2017-12-10T04:45:23.448Z,0.00
2017-12-10T04:47:49.823Z,0.00
2017-12-10T04:50:16.147Z,0.00
2017-12-10T04:52:42.453Z,0.00
2017-12-10T04:55:09.487Z,0.00
2017-12-10T04:57:35.769Z,-0.10
2017-12-10T05:00:02.105Z,0.00
2017-12-10T05:02:28.447Z,0.00
2017-12-10T05:04:54.717Z,0.00
2017-12-10T05:07:21.805Z,0.00
2017-12-10T05:09:48.185Z,-0.10
2017-12-10T05:12:14.480Z,0.00
2017-12-10T05:14:40.756Z,-0.10
2017-12-10T05:17:07.860Z,-0.10
2017-12-10T05:19:34.170Z,-0.10
2017-12-10T05:22:00.491Z,-0.10
2017-12-10T05:24:26.828Z,-0.10
2017-12-10T05:26:53.128Z,-0.20
2017-12-10T05:29:19.420Z,-0.20
2017-12-10T05:31:45.752Z,-0.20
2017-12-10T05:34:12.040Z,-0.20
2017-12-10T05:36:39.108Z,-0.20
2017-12-10T05:39:05.443Z,-0.20
2017-12-10T05:41:31.765Z,-0.30
2017-12-10T05:43:58.095Z,-0.30
2017-12-10T05:46:24.511Z,-0.30
2017-12-10T05:48:51.642Z,-0.30
2017-12-10T05:51:17.976Z,-0.30
2017-12-10T05:53:45.121Z,-0.30
2017-12-10T05:56:11.459Z,-0.40
2017-12-10T05:58:38.519Z,-0.30
2017-12-10T06:01:04.880Z,-0.40
2017-12-10T06:03:31.208Z,-0.30
2017-12-10T06:05:57.511Z,-0.40
2017-12-10T06:08:24.604Z,-0.50
2017-12-10T06:10:57.183Z,-0.50
2017-12-10T06:13:23.568Z,-0.50
2017-12-10T06:15:50.635Z,-0.50
2017-12-10T06:18:16.949Z,-0.50
2017-12-10T06:20:44.037Z,-0.60
2017-12-10T06:23:10.373Z,-0.60
2017-12-10T06:25:36.705Z,-0.60
2017-12-10T06:28:02.997Z,-0.50
2017-12-10T06:30:30.050Z,-0.60
2017-12-10T06:32:56.433Z,-0.60
2017-12-10T06:35:22.807Z,-0.60
2017-12-10T06:37:50.049Z,-0.50
2017-12-10T06:40:16.386Z,-0.50
2017-12-10T06:42:43.436Z,-0.60
2017-12-10T06:45:09.823Z,-0.50
2017-12-10T06:47:36.112Z,-0.50
2017-12-10T06:50:02.618Z,-0.40
2017-12-10T06:52:29.032Z,-0.40
2017-12-10T06:54:55.332Z,-0.40
2017-12-10T06:57:21.628Z,-0.40
2017-12-10T06:59:48.744Z,-0.40
2017-12-10T07:02:15.090Z,-0.40
2017-12-10T07:04:41.559Z,-0.40
2017-12-10T07:07:07.900Z,-0.40
2017-12-10T07:09:34.221Z,-0.40
2017-12-10T07:12:00.520Z,-0.40
2017-12-10T07:14:26.882Z,-0.40
2017-12-10T07:16:53.216Z,-0.40
2017-12-10T07:19:19.536Z,-0.50
2017-12-10T07:21:45.859Z,-0.40
2017-12-10T07:24:12.952Z,-0.40
2017-12-10T07:26:39.306Z,-0.40
2017-12-10T07:29:05.664Z,-0.40
2017-12-10T07:31:32.712Z,-0.40
2017-12-10T07:33:58.997Z,-0.40
2017-12-10T07:36:25.347Z,-0.30
2017-12-10T07:38:51.656Z,-0.30
2017-12-10T07:41:17.923Z,-0.30
2017-12-10T07:43:44.249Z,-0.30
2017-12-10T07:46:10.551Z,-0.30
2017-12-10T07:48:36.844Z,-0.20
2017-12-10T07:51:03.904Z,-0.20
2017-12-10T07:53:30.231Z,-0.20
2017-12-10T07:55:56.508Z,-0.20
2017-12-10T07:58:22.828Z,-0.10
2017-12-10T08:00:49.149Z,-0.10
2017-12-10T08:03:15.550Z,0.00
2017-12-10T08:05:42.700Z,0.30
2017-12-10T08:08:09.024Z,0.20
2017-12-10T08:10:36.052Z,0.30
2017-12-10T08:13:02.496Z,0.40
2017-12-10T08:15:29.619Z,0.50
2017-12-10T08:17:55.928Z,0.40
2017-12-10T08:20:22.380Z,0.60
2017-12-10T08:22:48.721Z,0.60
2017-12-10T08:25:15.864Z,0.70
2017-12-10T08:27:42.220Z,0.60
2017-12-10T08:30:09.284Z,0.70
2017-12-10T08:32:36.351Z,0.70
2017-12-10T08:35:02.665Z,0.60
2017-12-10T08:37:29.777Z,0.70
2017-12-10T08:39:56.505Z,0.70
2017-12-10T08:42:22.840Z,0.70
2017-12-10T08:44:49.185Z,0.50
2017-12-10T08:47:15.518Z,0.60
2017-12-10T08:49:41.922Z,0.70
2017-12-10T08:52:08.400Z,0.80
2017-12-10T08:54:34.830Z,0.90
2017-12-10T08:57:01.872Z,1.00
2017-12-10T08:59:28.206Z,1.00
2017-12-10T09:01:54.508Z,1.10
2017-12-10T09:04:20.888Z,1.00
2017-12-10T09:06:47.236Z,1.10
2017-12-10T09:09:13.657Z,1.20
2017-12-10T09:11:40.024Z,1.50
2017-12-10T09:14:06.410Z,1.70
2017-12-10T09:16:33.431Z,1.70
2017-12-10T09:18:59.797Z,1.70
2017-12-10T09:21:28.667Z,1.90
2017-12-10T09:23:55.871Z,2.30
2017-12-10T09:26:22.252Z,2.20
2017-12-10T09:28:48.662Z,2.30
2017-12-10T09:31:15.733Z,2.30
2017-12-10T09:33:42.083Z,2.30
2017-12-10T09:36:08.443Z,2.40
2017-12-10T09:38:34.804Z,2.40
2017-12-10T09:41:01.240Z,2.70
2017-12-10T09:43:27.631Z,2.50
2017-12-10T09:45:53.954Z,2.30
2017-12-10T09:48:20.338Z,2.20
2017-12-10T09:50:46.714Z,2.10
2017-12-10T09:53:13.069Z,2.20
2017-12-10T09:55:39.412Z,2.30
2017-12-10T09:58:05.795Z,2.60
2017-12-10T10:00:32.936Z,2.80
2017-12-10T10:02:59.364Z,2.80
2017-12-10T10:05:25.687Z,2.80
2017-12-10T10:07:52.159Z,3.00
2017-12-10T10:10:18.507Z,3.10
2017-12-10T10:12:44.918Z,3.40
2017-12-10T10:15:11.461Z,3.40
2017-12-10T10:17:38.528Z,3.30
2017-12-10T10:20:04.881Z,3.30
2017-12-10T10:22:31.180Z,3.50
2017-12-10T10:24:57.459Z,3.90
2017-12-10T10:27:23.788Z,3.90
2017-12-10T10:29:50.113Z,3.80
2017-12-10T10:32:16.584Z,3.60
2017-12-10T10:34:43.647Z,3.80
2017-12-10T10:37:10.040Z,3.80
2017-12-10T10:39:36.409Z,3.50
2017-12-10T10:42:02.739Z,3.30
2017-12-10T10:44:29.842Z,3.60
2017-12-10T10:46:56.170Z,3.90
2017-12-10T10:49:22.500Z,4.00
2017-12-10T10:51:48.842Z,4.30
2017-12-10T10:54:15.185Z,4.20
2017-12-10T10:56:41.781Z,4.00
2017-12-10T10:59:08.136Z,3.70
2017-12-10T11:01:34.400Z,4.10
2017-12-10T11:04:01.794Z,4.80
2017-12-10T11:06:28.100Z,5.00
2017-12-10T11:08:55.132Z,5.30
2017-12-10T11:11:22.172Z,5.30
2017-12-10T11:13:48.491Z,5.30
2017-12-10T11:16:15.610Z,6.10
2017-12-10T11:18:42.378Z,6.10
2017-12-10T11:21:08.675Z,5.90
2017-12-10T11:23:35.112Z,6.30
2017-12-10T11:26:01.413Z,6.00
2017-12-10T11:28:27.761Z,6.00
2017-12-10T11:30:55.023Z,5.80
2017-12-10T11:33:21.373Z,5.10
2017-12-10T11:35:47.726Z,4.60
2017-12-10T11:38:14.058Z,4.80
2017-12-10T11:40:41.126Z,4.60
2017-12-10T11:43:08.140Z,3.90
2017-12-10T11:45:34.726Z,3.90
2017-12-10T11:48:01.907Z,4.30
2017-12-10T11:50:30.385Z,4.20
2017-12-10T11:52:57.027Z,5.60
2017-12-10T11:55:23.467Z,6.40
2017-12-10T11:57:49.823Z,7.20
2017-12-10T12:00:16.255Z,7.40
2017-12-10T12:02:42.977Z,6.20
2017-12-10T12:05:09.324Z,6.30
2017-12-10T12:07:35.725Z,6.20
2017-12-10T12:10:02.054Z,5.70
2017-12-10T12:12:28.418Z,4.70
2017-12-10T12:14:54.706Z,3.60
2017-12-10T12:17:21.224Z,3.80
2017-12-10T12:19:48.361Z,3.30
2017-12-10T12:22:14.771Z,3.30
2017-12-10T12:24:41.097Z,2.70
2017-12-10T12:27:07.420Z,3.10
2017-12-10T12:29:33.789Z,3.10
2017-12-10T12:32:00.163Z,2.50
2017-12-10T12:34:26.520Z,2.50
2017-12-10T12:36:52.901Z,2.40
2017-12-10T12:39:20.068Z,2.30
2017-12-10T12:41:50.165Z,2.30
2017-12-10T12:44:17.250Z,2.00
2017-12-10T12:46:43.925Z,2.00
2017-12-10T12:49:10.313Z,1.80
2017-12-10T12:51:36.784Z,1.60
2017-12-10T12:54:03.352Z,1.80
2017-12-10T12:56:30.508Z,1.60
2017-12-10T12:58:57.684Z,1.50
2017-12-10T13:01:24.218Z,1.50
2017-12-10T13:03:50.662Z,1.50
2017-12-10T13:06:17.022Z,1.60
2017-12-10T13:08:45.130Z,1.80
2017-12-10T13:11:14.243Z,1.70
2017-12-10T13:13:41.345Z,1.70
2017-12-10T13:16:07.779Z,1.70
2017-12-10T13:18:34.207Z,1.60
2017-12-10T13:21:00.574Z,1.70
2017-12-10T13:23:27.824Z,1.80
2017-12-10T13:25:54.896Z,1.80
2017-12-10T13:28:27.221Z,1.70
2017-12-10T13:30:53.603Z,1.80
2017-12-10T13:33:20.025Z,1.80
2017-12-10T13:35:46.418Z,1.80
2017-12-10T13:38:12.798Z,1.80
2017-12-10T13:40:40.230Z,1.80
2017-12-10T13:43:07.356Z,1.90
2017-12-10T13:45:33.726Z,1.90
2017-12-10T13:48:00.156Z,1.70
2017-12-10T13:50:26.544Z,1.60
2017-12-10T13:53:01.475Z,1.70
2017-12-10T13:55:27.894Z,1.70
2017-12-10T13:57:55.077Z,1.60
2017-12-10T14:00:21.370Z,1.60
2017-12-10T14:02:49.930Z,1.60
2017-12-10T14:05:16.336Z,1.70
2017-12-10T14:07:42.649Z,1.60
2017-12-10T14:10:09.206Z,1.60
2017-12-10T14:12:35.642Z,1.60
2017-12-10T14:15:02.520Z,1.60
2017-12-10T14:17:28.892Z,1.50
2017-12-10T14:19:55.270Z,1.60
2017-12-10T14:22:22.806Z,1.70
2017-12-10T14:24:49.323Z,1.70
2017-12-10T14:27:16.414Z,1.60
2017-12-10T14:29:43.873Z,1.60
2017-12-10T14:32:10.687Z,1.60
2017-12-10T14:34:38.891Z,1.60
2017-12-10T14:37:05.413Z,1.60
2017-12-10T14:39:32.337Z,1.60
2017-12-10T14:41:58.842Z,1.70
2017-12-10T14:44:25.594Z,1.60
2017-12-10T14:46:52.520Z,1.60
2017-12-10T14:49:18.856Z,1.70
2017-12-10T14:51:45.258Z,1.60
2017-12-10T14:54:12.202Z,1.50
2017-12-10T14:56:39.284Z,0.90
2017-12-10T14:59:05.810Z,0.80
2017-12-10T15:01:32.206Z,0.90
2017-12-10T15:03:59.274Z,1.10
2017-12-10T15:06:25.623Z,1.10
2017-12-10T15:08:51.933Z,1.30
2017-12-10T15:11:18.265Z,1.30
2017-12-10T15:13:44.796Z,1.30
2017-12-10T15:16:11.977Z,1.20
2017-12-10T15:18:38.339Z,1.20
2017-12-10T15:21:04.907Z,1.00
2017-12-10T15:23:32.132Z,0.80
2017-12-10T15:25:59.073Z,0.80
2017-12-10T15:28:26.050Z,0.80
2017-12-10T15:30:53.174Z,0.80
2017-12-10T15:33:20.711Z,0.80
2017-12-10T15:35:47.262Z,0.70
2017-12-10T15:38:14.749Z,0.70
2017-12-10T15:40:41.947Z,0.80
2017-12-10T15:43:08.785Z,0.70
2017-12-10T15:45:35.363Z,0.60
2017-12-10T15:48:01.791Z,0.40
2017-12-10T15:50:28.259Z,0.40
2017-12-10T15:52:56.462Z,0.40
2017-12-10T15:55:26.772Z,0.40
2017-12-10T15:57:53.672Z,0.40
2017-12-10T16:00:21.054Z,0.40
2017-12-10T16:02:48.554Z,0.40
2017-12-10T16:05:15.564Z,0.40
2017-12-10T16:07:53.727Z,0.30
2017-12-10T16:10:26.984Z,0.40
2017-12-10T16:12:53.522Z,0.30
2017-12-10T16:15:22.112Z,0.30
2017-12-10T16:17:48.463Z,0.20
2017-12-10T16:20:15.672Z,0.00
2017-12-10T16:22:42.815Z,0.00
2017-12-10T16:25:09.205Z,0.00
2017-12-10T16:27:35.639Z,0.10
2017-12-10T16:30:02.021Z,0.30
2017-12-10T16:32:29.189Z,0.30
2017-12-10T16:34:55.627Z,0.30
2017-12-10T16:37:22.120Z,0.40
2017-12-10T16:39:48.570Z,0.40
2017-12-10T16:42:15.705Z,0.40
2017-12-10T16:44:42.116Z,0.40
2017-12-10T16:47:08.502Z,0.50
2017-12-10T16:49:34.978Z,0.60
2017-12-10T16:52:01.417Z,0.70
2017-12-10T16:54:27.814Z,0.70
2017-12-10T16:56:54.623Z,0.80
2017-12-10T16:59:21.716Z,1.00
2017-12-10T17:01:48.989Z,1.00
2017-12-10T17:04:15.367Z,1.00
2017-12-10T17:06:42.718Z,1.10
2017-12-10T17:09:09.210Z,1.10
2017-12-10T17:11:35.700Z,1.20
2017-12-10T17:14:02.140Z,1.20
2017-12-10T17:16:28.663Z,1.20
2017-12-10T17:18:55.982Z,1.30
2017-12-10T17:21:22.454Z,1.30
2017-12-10T17:23:48.926Z,1.50
2017-12-10T17:26:15.358Z,1.60
2017-12-10T17:28:41.804Z,1.70
2017-12-10T17:31:08.247Z,1.80
2017-12-10T17:33:34.624Z,1.80
2017-12-10T17:36:01.157Z,1.80
2017-12-10T17:38:27.628Z,1.80
2017-12-10T17:40:54.032Z,1.90
2017-12-10T17:43:20.543Z,1.90
2017-12-10T17:45:47.103Z,2.00
2017-12-10T17:48:13.598Z,2.00
2017-12-10T17:50:40.041Z,2.00
2017-12-10T17:53:08.308Z,2.10
2017-12-10T17:55:36.715Z,2.10
2017-12-10T17:58:03.285Z,2.10
2017-12-10T18:00:29.678Z,2.30
2017-12-10T18:02:56.950Z,2.30
2017-12-10T18:05:24.083Z,2.30
2017-12-10T18:07:51.370Z,2.30
2017-12-10T18:10:17.859Z,2.30
2017-12-10T18:12:44.531Z,2.20
2017-12-10T18:15:10.952Z,2.10
2017-12-10T18:17:38.072Z,2.20
2017-12-10T18:20:04.435Z,2.20
2017-12-10T18:22:30.900Z,2.30
2017-12-10T18:24:57.205Z,2.40
2017-12-10T18:27:24.471Z,2.30
2017-12-10T18:29:50.831Z,2.30
2017-12-10T18:32:17.358Z,2.20
2017-12-10T18:34:43.900Z,2.20
2017-12-10T18:37:10.351Z,2.20
2017-12-10T18:39:36.861Z,2.10
2017-12-10T18:42:03.237Z,2.10
2017-12-10T18:44:29.657Z,2.10
2017-12-10T18:46:56.018Z,2.00
2017-12-10T18:49:23.245Z,2.20
2017-12-10T18:51:50.404Z,2.40
2017-12-10T18:54:16.878Z,2.30
2017-12-10T18:56:43.409Z,2.50
2017-12-10T18:59:09.718Z,2.60
2017-12-10T19:01:36.886Z,2.70
2017-12-10T19:04:04.014Z,2.80
2017-12-10T19:06:30.466Z,2.80
2017-12-10T19:08:57.582Z,3.00
2017-12-10T19:11:24.411Z,3.00
2017-12-10T19:13:50.814Z,3.10
2017-12-10T19:16:17.146Z,3.10
2017-12-10T19:18:43.508Z,3.10
2017-12-10T19:21:09.811Z,3.20
2017-12-10T19:23:36.239Z,3.30
2017-12-10T19:26:02.579Z,3.30
2017-12-10T19:28:28.923Z,3.30
2017-12-10T19:30:55.347Z,3.40
2017-12-10T19:33:21.759Z,3.40
2017-12-10T19:35:48.110Z,3.40
2017-12-10T19:38:14.512Z,3.40
2017-12-10T19:40:41.679Z,3.30
2017-12-10T19:43:08.157Z,3.30
2017-12-10T19:45:35.658Z,3.30
2017-12-10T19:48:02.091Z,3.30
2017-12-10T19:50:29.686Z,3.40
2017-12-10T19:52:56.156Z,3.60
2017-12-10T19:55:22.594Z,3.70
2017-12-10T19:57:50.044Z,3.70
2017-12-10T20:00:16.579Z,3.80
2017-12-10T20:02:43.802Z,3.70
2017-12-10T20:05:10.233Z,3.60
2017-12-10T20:07:37.663Z,3.70
2017-12-10T20:10:04.169Z,3.80
2017-12-10T20:12:30.487Z,3.80
2017-12-10T20:14:57.879Z,3.90
2017-12-10T20:17:25.002Z,4.00
2017-12-10T20:19:51.368Z,3.90
2017-12-10T20:22:19.754Z,4.00
2017-12-10T20:24:46.114Z,4.00
2017-12-10T20:27:12.495Z,4.10
2017-12-10T20:29:39.592Z,4.10
2017-12-10T20:32:06.141Z,4.10
2017-12-10T20:34:32.538Z,4.30
2017-12-10T20:36:58.917Z,4.20
2017-12-10T20:39:25.282Z,4.30
2017-12-10T20:41:52.435Z,4.30
2017-12-10T20:44:18.775Z,4.30
2017-12-10T20:46:45.857Z,4.30
2017-12-10T20:49:12.206Z,4.20
2017-12-10T20:51:38.636Z,4.30
2017-12-10T20:54:05.001Z,4.30
2017-12-10T20:56:33.215Z,4.30
2017-12-10T20:59:00.706Z,4.30
2017-12-10T21:01:27.161Z,4.40
2017-12-10T21:03:53.547Z,4.40
2017-12-10T21:06:19.884Z,4.60
2017-12-10T21:08:50.760Z,4.80
2017-12-10T21:11:21.446Z,4.90
2017-12-10T21:19:47.911Z,5.20
2017-12-10T21:22:32.544Z,5.40
2017-12-10T21:24:59.089Z,5.40
2017-12-10T21:27:25.426Z,5.50
2017-12-10T21:29:51.956Z,5.50
2017-12-10T21:32:18.484Z,5.50
2017-12-10T21:34:44.851Z,5.70
2017-12-10T21:37:11.247Z,5.60
2017-12-10T21:39:38.338Z,5.70
2017-12-10T21:42:04.702Z,5.70
2017-12-10T21:44:31.284Z,5.70
2017-12-10T21:46:57.637Z,5.70
2017-12-10T21:49:24.065Z,5.80
2017-12-10T21:51:52.247Z,5.90
2017-12-10T21:54:18.791Z,5.90
2017-12-10T21:56:45.207Z,6.00
2017-12-10T21:59:11.526Z,6.00
2017-12-10T22:01:38.134Z,6.20
2017-12-10T22:04:05.372Z,6.40
2017-12-10T22:06:32.598Z,6.50
2017-12-10T22:08:59.024Z,6.50
2017-12-10T22:11:25.490Z,6.50
2017-12-10T22:13:51.945Z,6.50
2017-12-10T22:16:19.001Z,6.60
2017-12-10T22:18:46.078Z,6.60
2017-12-10T22:21:12.495Z,6.60
2017-12-10T22:23:38.857Z,6.70
2017-12-10T22:26:05.196Z,6.70
2017-12-10T22:28:31.502Z,6.70
2017-12-10T22:30:57.809Z,6.70
2017-12-10T22:33:24.975Z,6.70
2017-12-10T22:35:51.313Z,6.60
2017-12-10T22:38:17.650Z,6.60
2017-12-10T22:40:43.967Z,6.70
2017-12-10T22:43:10.287Z,6.70
2017-12-10T22:45:37.645Z,6.80
2017-12-10T22:48:04.696Z,6.80
2017-12-10T22:50:31.837Z,6.90
2017-12-10T22:52:58.907Z,6.90
2017-12-10T22:55:25.269Z,6.90
2017-12-10T22:57:52.360Z,7.00
2017-12-10T23:00:18.732Z,7.00
2017-12-10T23:02:45.144Z,7.20
2017-12-10T23:05:11.532Z,7.10
2017-12-10T23:07:38.618Z,7.10
2017-12-10T23:10:05.698Z,7.10
2017-12-10T23:12:38.255Z,7.10
2017-12-10T23:15:14.949Z,7.10
2017-12-10T23:17:41.256Z,7.10
2017-12-10T23:20:07.583Z,7.10
2017-12-10T23:22:34.632Z,7.30
2017-12-10T23:25:00.886Z,7.30
2017-12-10T23:27:27.161Z,7.30
2017-12-10T23:29:53.475Z,7.20
2017-12-10T23:32:19.832Z,7.20
2017-12-10T23:34:46.187Z,7.30
2017-12-10T23:37:13.238Z,7.30
2017-12-10T23:39:39.572Z,7.30
2017-12-10T23:42:05.902Z,7.30
2017-12-10T23:44:32.250Z,7.30
2017-12-10T23:46:58.588Z,7.30
2017-12-10T23:49:24.911Z,7.30
2017-12-10T23:51:51.330Z,7.30
2017-12-10T23:54:17.744Z,7.40
2017-12-10T23:56:44.835Z,7.40
2017-12-10T23:59:11.140Z,7.40
