createdAt,value
2018-09-06T00:00:18.565Z,19.35
2018-09-06T00:01:23.142Z,18.30
2018-09-06T00:02:26.533Z,16.52
2018-09-06T00:03:30.131Z,12.73
2018-09-06T00:04:33.521Z,18.00
2018-09-06T00:05:38.765Z,16.42
2018-09-06T00:06:42.197Z,16.52
2018-09-06T00:07:45.669Z,15.15
2018-09-06T00:08:49.083Z,16.45
2018-09-06T00:09:52.477Z,17.27
2018-09-06T00:10:57.218Z,16.95
2018-09-06T00:12:00.673Z,18.95
2018-09-06T00:13:04.099Z,16.55
2018-09-06T00:14:07.517Z,17.37
2018-09-06T00:15:12.179Z,12.63
2018-09-06T00:16:16.794Z,18.40
2018-09-06T00:17:20.265Z,18.52
2018-09-06T00:18:23.656Z,18.85
2018-09-06T00:19:27.213Z,17.62
2018-09-06T00:20:31.797Z,18.75
2018-09-06T00:21:35.272Z,18.65
2018-09-06T00:22:38.719Z,18.60
2018-09-06T00:23:42.190Z,18.52
2018-09-06T00:24:45.657Z,18.12
2018-09-06T00:25:49.978Z,18.90
2018-09-06T00:26:53.421Z,18.87
2018-09-06T00:27:56.952Z,18.55
2018-09-06T00:29:00.344Z,18.73
2018-09-06T00:30:04.474Z,18.48
2018-09-06T00:31:09.027Z,19.73
2018-09-06T00:32:12.500Z,19.67
2018-09-06T00:33:15.907Z,19.02
2018-09-06T00:34:19.346Z,18.98
2018-09-06T00:35:24.131Z,18.55
2018-09-06T00:36:28.708Z,19.62
2018-09-06T00:37:32.117Z,18.90
2018-09-06T00:38:35.568Z,18.65
2018-09-06T00:39:39.042Z,17.80
2018-09-06T00:40:43.449Z,18.42
2018-09-06T00:41:46.864Z,18.73
2018-09-06T00:42:50.281Z,17.77
2018-09-06T00:43:53.694Z,17.75
2018-09-06T00:44:57.091Z,18.02
2018-09-06T00:46:00.587Z,19.15
2018-09-06T00:47:03.977Z,20.15
2018-09-06T00:48:07.391Z,19.65
2018-09-06T00:49:10.864Z,20.45
2018-09-06T00:50:21.304Z,19.92
2018-09-06T00:51:25.616Z,19.85
2018-09-06T00:52:29.064Z,20.23
2018-09-06T00:53:32.478Z,20.62
2018-09-06T00:54:35.879Z,20.02
2018-09-06T00:55:40.411Z,19.75
2018-09-06T00:56:43.857Z,18.85
2018-09-06T00:57:47.299Z,17.45
2018-09-06T00:58:50.699Z,18.77
2018-09-06T00:59:54.323Z,18.60
2018-09-06T01:00:58.648Z,19.30
2018-09-06T01:02:02.323Z,19.20
2018-09-06T01:03:05.937Z,17.62
2018-09-06T01:04:09.405Z,19.02
2018-09-06T01:05:14.131Z,17.50
2018-09-06T01:06:18.517Z,19.02
2018-09-06T01:07:21.935Z,19.00
2018-09-06T01:08:25.428Z,17.92
2018-09-06T01:09:28.931Z,17.75
2018-09-06T01:10:33.359Z,17.98
2018-09-06T01:11:36.783Z,19.82
2018-09-06T01:12:40.181Z,20.20
2018-09-06T01:13:43.622Z,19.62
2018-09-06T01:14:47.146Z,20.43
2018-09-06T01:15:52.500Z,18.67
2018-09-06T01:16:55.970Z,20.08
2018-09-06T01:18:00.329Z,20.08
2018-09-06T01:19:03.766Z,19.57
2018-09-06T01:20:08.920Z,19.42
2018-09-06T01:21:13.421Z,19.00
2018-09-06T01:22:16.933Z,19.20
2018-09-06T01:23:20.351Z,18.92
2018-09-06T01:24:23.782Z,18.73
2018-09-06T01:25:33.069Z,19.25
2018-09-06T01:26:36.600Z,19.25
2018-09-06T01:27:40.012Z,20.08
2018-09-06T01:28:43.395Z,19.27
2018-09-06T01:29:46.869Z,20.15
2018-09-06T01:30:52.087Z,19.90
2018-09-06T01:31:55.580Z,19.90
2018-09-06T01:32:58.976Z,19.90
2018-09-06T01:34:02.397Z,19.65
2018-09-06T01:35:06.826Z,20.43
2018-09-06T01:36:16.316Z,19.42
2018-09-06T01:37:19.804Z,20.80
2018-09-06T01:38:23.262Z,20.55
2018-09-06T01:39:26.645Z,21.68
2018-09-06T01:40:31.208Z,21.20
2018-09-06T01:41:34.647Z,22.25
2018-09-06T01:42:38.058Z,20.92
2018-09-06T01:43:41.496Z,22.75
2018-09-06T01:44:44.916Z,21.62
2018-09-06T01:45:50.336Z,22.65
2018-09-06T01:46:53.788Z,22.35
2018-09-06T01:47:57.168Z,23.75
2018-09-06T01:49:00.589Z,24.18
2018-09-06T01:50:04.591Z,23.77
2018-09-06T01:51:09.419Z,25.00
2018-09-06T01:52:12.927Z,23.57
2018-09-06T01:53:16.464Z,24.87
2018-09-06T01:54:19.900Z,24.98
2018-09-06T01:55:24.534Z,24.07
2018-09-06T01:56:29.012Z,25.95
2018-09-06T01:57:32.427Z,24.75
2018-09-06T01:58:35.880Z,25.30
2018-09-06T01:59:40.532Z,26.02
2018-09-06T02:00:45.058Z,25.85
2018-09-06T02:01:48.509Z,24.47
2018-09-06T02:02:52.008Z,24.25
2018-09-06T02:03:56.020Z,25.10
2018-09-06T02:04:59.423Z,23.95
2018-09-06T02:06:04.117Z,24.12
2018-09-06T02:07:07.725Z,23.65
2018-09-06T02:08:11.115Z,25.68
2018-09-06T02:09:14.584Z,23.60
2018-09-06T02:10:19.066Z,25.55
2018-09-06T02:11:23.663Z,25.00
2018-09-06T02:12:27.101Z,25.62
2018-09-06T02:13:30.499Z,25.00
2018-09-06T02:14:33.892Z,23.22
2018-09-06T02:15:38.872Z,25.23
2018-09-06T02:16:42.328Z,23.60
2018-09-06T02:17:45.768Z,23.67
2018-09-06T02:18:49.175Z,23.70
2018-09-06T02:19:52.566Z,23.40
2018-09-06T02:20:57.164Z,23.55
2018-09-06T02:22:00.680Z,23.22
2018-09-06T02:23:04.090Z,22.93
2018-09-06T02:24:07.534Z,24.57
2018-09-06T02:25:12.475Z,24.18
2018-09-06T02:26:17.652Z,23.07
2018-09-06T02:27:21.089Z,24.15
2018-09-06T02:28:24.559Z,21.00
2018-09-06T02:29:27.968Z,21.50
2018-09-06T02:30:32.574Z,21.40
2018-09-06T02:31:36.957Z,21.02
2018-09-06T02:32:40.424Z,23.05
2018-09-06T02:33:43.864Z,22.50
2018-09-06T02:34:47.255Z,23.18
2018-09-06T02:35:51.732Z,22.50
2018-09-06T02:36:55.173Z,23.87
2018-09-06T02:37:58.592Z,24.12
2018-09-06T02:39:02.020Z,21.97
2018-09-06T02:40:08.042Z,22.93
2018-09-06T02:41:12.457Z,23.25
2018-09-06T02:42:15.939Z,23.20
2018-09-06T02:43:19.461Z,23.42
2018-09-06T02:44:22.923Z,23.25
2018-09-06T02:45:27.940Z,22.42
2018-09-06T02:46:31.487Z,23.50
2018-09-06T02:47:39.356Z,23.15
2018-09-06T02:48:43.612Z,20.35
2018-09-06T02:49:52.410Z,23.18
2018-09-06T02:51:02.996Z,24.23
2018-09-06T02:52:06.482Z,23.05
2018-09-06T02:53:09.893Z,22.62
2018-09-06T02:54:13.315Z,23.60
2018-09-06T02:55:17.782Z,23.85
2018-09-06T02:56:22.309Z,22.52
2018-09-06T02:57:25.724Z,23.32
2018-09-06T02:58:29.253Z,25.43
2018-09-06T02:59:32.726Z,24.27
2018-09-06T03:00:38.401Z,25.50
2018-09-06T03:01:41.905Z,24.27
2018-09-06T03:02:45.311Z,24.18
2018-09-06T03:03:48.796Z,25.05
2018-09-06T03:04:52.241Z,25.80
2018-09-06T03:05:57.353Z,26.35
2018-09-06T03:07:00.771Z,24.65
2018-09-06T03:08:04.186Z,25.00
2018-09-06T03:09:08.255Z,24.87
2018-09-06T03:10:12.753Z,26.42
2018-09-06T03:11:21.442Z,26.05
2018-09-06T03:12:24.956Z,25.60
2018-09-06T03:13:28.344Z,26.73
2018-09-06T03:14:31.831Z,25.95
2018-09-06T03:15:36.511Z,25.08
2018-09-06T03:16:39.952Z,24.70
2018-09-06T03:17:43.368Z,25.55
2018-09-06T03:18:46.842Z,25.08
2018-09-06T03:19:50.239Z,25.27
2018-09-06T03:20:54.637Z,24.47
2018-09-06T03:21:58.095Z,25.85
2018-09-06T03:23:02.056Z,24.57
2018-09-06T03:24:05.444Z,23.92
2018-09-06T03:25:09.824Z,24.10
2018-09-06T03:26:19.261Z,24.92
2018-09-06T03:27:22.734Z,25.12
2018-09-06T03:28:26.111Z,24.57
2018-09-06T03:29:29.621Z,24.77
2018-09-06T03:30:34.065Z,25.75
2018-09-06T03:31:37.544Z,24.02
2018-09-06T03:32:40.999Z,24.07
2018-09-06T03:33:44.980Z,25.45
2018-09-06T03:34:48.383Z,23.80
2018-09-06T03:35:53.492Z,23.15
2018-09-06T03:36:56.989Z,24.23
2018-09-06T03:38:00.676Z,23.87
2018-09-06T03:39:05.481Z,24.47
2018-09-06T03:40:10.480Z,24.37
2018-09-06T03:41:15.041Z,26.23
2018-09-06T03:42:18.685Z,27.00
2018-09-06T03:43:22.621Z,25.37
2018-09-06T03:44:26.017Z,25.25
2018-09-06T03:45:30.500Z,25.52
2018-09-06T03:46:34.003Z,24.55
2018-09-06T03:47:37.404Z,25.27
2018-09-06T03:48:40.798Z,25.65
2018-09-06T03:49:44.212Z,26.87
2018-09-06T03:50:48.610Z,27.20
2018-09-06T03:51:52.122Z,26.42
2018-09-06T03:52:55.524Z,26.57
2018-09-06T03:53:59.006Z,24.35
2018-09-06T03:55:02.752Z,27.05
2018-09-06T03:56:07.854Z,25.85
2018-09-06T03:57:11.293Z,25.12
2018-09-06T03:58:14.813Z,26.15
2018-09-06T03:59:18.199Z,24.92
2018-09-06T04:00:23.290Z,23.95
2018-09-06T04:01:27.683Z,24.87
2018-09-06T04:02:31.185Z,24.40
2018-09-06T04:03:34.569Z,24.77
2018-09-06T04:04:37.992Z,25.75
2018-09-06T04:05:42.422Z,25.37
2018-09-06T04:06:45.936Z,26.15
2018-09-06T04:07:49.396Z,25.10
2018-09-06T04:08:52.817Z,26.90
2018-09-06T04:09:56.303Z,25.75
2018-09-06T04:11:00.923Z,25.85
2018-09-06T04:12:04.337Z,25.12
2018-09-06T04:13:07.820Z,26.52
2018-09-06T04:14:11.221Z,24.65
2018-09-06T04:15:15.733Z,24.98
2018-09-06T04:16:20.248Z,25.40
2018-09-06T04:17:23.663Z,25.68
2018-09-06T04:18:27.354Z,25.57
2018-09-06T04:19:30.651Z,24.80
2018-09-06T04:20:35.607Z,26.00
2018-09-06T04:21:39.668Z,25.05
2018-09-06T04:22:48.934Z,26.93
2018-09-06T04:23:52.403Z,25.15
2018-09-06T04:24:55.944Z,25.05
2018-09-06T04:26:00.408Z,24.90
2018-09-06T04:27:03.850Z,26.42
2018-09-06T04:28:07.265Z,26.48
2018-09-06T04:29:10.748Z,27.48
2018-09-06T04:30:15.590Z,28.17
2018-09-06T04:31:19.900Z,27.45
2018-09-06T04:32:23.417Z,28.30
2018-09-06T04:33:26.962Z,29.50
2018-09-06T04:34:30.365Z,28.40
2018-09-06T04:35:35.460Z,29.63
2018-09-06T04:36:39.164Z,28.12
2018-09-06T04:37:42.678Z,27.60
2018-09-06T04:38:46.080Z,30.15
2018-09-06T04:39:49.473Z,27.98
2018-09-06T04:40:53.949Z,27.73
2018-09-06T04:41:57.405Z,28.15
2018-09-06T04:43:00.876Z,29.30
2018-09-06T04:44:04.347Z,29.12
2018-09-06T04:45:09.004Z,28.95
2018-09-06T04:46:13.429Z,29.95
2018-09-06T04:47:16.888Z,29.30
2018-09-06T04:48:20.276Z,29.40
2018-09-06T04:49:23.731Z,29.35
2018-09-06T04:50:28.193Z,29.80
2018-09-06T04:51:31.660Z,28.65
2018-09-06T04:52:35.092Z,29.70
2018-09-06T04:53:38.565Z,29.05
2018-09-06T04:54:41.956Z,29.37
2018-09-06T04:55:46.743Z,30.55
2018-09-06T04:56:50.211Z,29.72
2018-09-06T04:57:53.680Z,29.27
2018-09-06T04:58:57.108Z,31.80
2018-09-06T05:00:00.523Z,27.35
2018-09-06T05:01:05.630Z,27.55
2018-09-06T05:02:09.376Z,26.75
2018-09-06T05:03:12.765Z,27.80
2018-09-06T05:04:16.244Z,27.32
2018-09-06T05:05:21.013Z,25.82
2018-09-06T05:06:26.020Z,24.77
2018-09-06T05:07:29.447Z,26.00
2018-09-06T05:08:32.853Z,25.35
2018-09-06T05:09:36.293Z,25.43
2018-09-06T05:10:40.790Z,27.00
2018-09-06T05:11:44.244Z,24.77
2018-09-06T05:12:47.693Z,24.47
2018-09-06T05:13:51.090Z,24.72
2018-09-06T05:14:54.504Z,24.45
2018-09-06T05:15:59.023Z,25.65
2018-09-06T05:17:02.655Z,25.10
2018-09-06T05:18:06.760Z,25.85
2018-09-06T05:19:10.188Z,25.55
2018-09-06T05:20:14.787Z,24.80
2018-09-06T05:21:19.330Z,25.00
2018-09-06T05:22:22.745Z,26.48
2018-09-06T05:23:26.119Z,27.58
2018-09-06T05:24:29.744Z,26.80
2018-09-06T05:25:35.457Z,28.07
2018-09-06T05:26:38.908Z,29.07
2018-09-06T05:27:42.312Z,28.67
2018-09-06T05:28:45.732Z,28.38
2018-09-06T05:29:49.142Z,28.98
2018-09-06T05:30:53.718Z,27.62
2018-09-06T05:31:57.267Z,26.57
2018-09-06T05:33:00.865Z,26.10
2018-09-06T05:34:04.314Z,26.77
2018-09-06T05:35:08.940Z,26.68
2018-09-06T05:36:13.464Z,27.75
2018-09-06T05:37:17.180Z,27.98
2018-09-06T05:38:20.594Z,27.90
2018-09-06T05:39:24.060Z,27.40
2018-09-06T05:40:29.368Z,27.35
2018-09-06T05:41:32.942Z,28.27
2018-09-06T05:42:36.387Z,27.25
2018-09-06T05:43:39.796Z,27.73
2018-09-06T05:44:43.220Z,27.60
2018-09-06T05:45:48.177Z,27.98
2018-09-06T05:46:51.685Z,27.27
2018-09-06T05:47:59.028Z,28.17
2018-09-06T05:49:02.425Z,27.32
2018-09-06T05:50:12.508Z,26.27
2018-09-06T05:51:17.065Z,27.13
2018-09-06T05:52:20.610Z,27.10
2018-09-06T05:53:24.078Z,27.05
2018-09-06T05:54:27.609Z,27.13
2018-09-06T05:55:32.425Z,26.12
2018-09-06T05:56:35.892Z,26.37
2018-09-06T05:57:39.304Z,25.72
2018-09-06T05:58:42.796Z,24.90
2018-09-06T05:59:46.256Z,27.10
2018-09-06T06:00:50.643Z,27.22
2018-09-06T06:01:54.109Z,27.73
2018-09-06T06:02:59.589Z,28.73
2018-09-06T06:04:03.042Z,26.30
2018-09-06T06:05:07.432Z,27.90
2018-09-06T06:06:12.412Z,28.90
2018-09-06T06:07:15.878Z,26.27
2018-09-06T06:08:30.580Z,26.65
2018-09-06T06:09:33.956Z,26.12
2018-09-06T06:10:38.477Z,27.73
2018-09-06T06:11:41.967Z,27.22
2018-09-06T06:12:45.339Z,27.60
2018-09-06T06:13:48.840Z,27.13
2018-09-06T06:14:52.232Z,26.85
2018-09-06T06:15:57.011Z,26.75
2018-09-06T06:17:00.573Z,27.02
2018-09-06T06:18:04.248Z,28.15
2018-09-06T06:19:07.651Z,27.67
2018-09-06T06:20:11.991Z,28.62
2018-09-06T06:21:16.388Z,27.15
2018-09-06T06:22:19.872Z,28.25
2018-09-06T06:23:23.333Z,26.95
2018-09-06T06:24:26.723Z,27.10
2018-09-06T06:25:31.131Z,27.05
2018-09-06T06:26:34.608Z,27.62
2018-09-06T06:27:38.107Z,26.97
2018-09-06T06:28:41.500Z,26.17
2018-09-06T06:29:44.941Z,26.68
2018-09-06T06:30:49.968Z,27.62
2018-09-06T06:31:53.534Z,26.73
2018-09-06T06:32:56.974Z,27.70
2018-09-06T06:34:00.613Z,27.27
2018-09-06T06:35:05.067Z,27.37
2018-09-06T06:36:09.499Z,27.17
2018-09-06T06:37:12.915Z,26.57
2018-09-06T06:38:16.440Z,26.55
2018-09-06T06:39:19.925Z,26.70
2018-09-06T06:40:24.642Z,26.57
2018-09-06T06:41:29.134Z,26.95
2018-09-06T06:42:32.544Z,28.05
2018-09-06T06:43:36.052Z,27.02
2018-09-06T06:44:39.480Z,27.30
2018-09-06T06:45:43.957Z,29.77
2018-09-06T06:46:47.501Z,29.48
2018-09-06T06:47:50.912Z,27.07
2018-09-06T06:48:54.317Z,28.90
2018-09-06T06:49:57.736Z,27.82
2018-09-06T06:51:02.783Z,27.45
2018-09-06T06:52:06.444Z,26.97
2018-09-06T06:53:09.838Z,29.30
2018-09-06T06:54:13.453Z,29.98
2018-09-06T06:55:17.847Z,26.62
2018-09-06T06:56:22.161Z,26.60
2018-09-06T06:57:25.563Z,29.57
2018-09-06T06:58:35.564Z,29.67
2018-09-06T06:59:38.968Z,28.32
2018-09-06T07:00:43.895Z,28.52
2018-09-06T07:01:47.368Z,27.90
2018-09-06T07:02:51.345Z,29.98
2018-09-06T07:03:54.736Z,29.87
2018-09-06T07:04:58.154Z,28.62
2018-09-06T07:06:03.142Z,30.90
2018-09-06T07:07:06.908Z,29.12
2018-09-06T07:08:10.788Z,28.87
2018-09-06T07:09:14.197Z,29.30
2018-09-06T07:10:18.606Z,29.77
2018-09-06T07:11:23.469Z,30.35
2018-09-06T07:12:26.937Z,28.57
2018-09-06T07:13:30.333Z,29.35
2018-09-06T07:14:33.743Z,28.80
2018-09-06T07:15:50.179Z,30.23
2018-09-06T07:16:55.705Z,29.18
2018-09-06T07:17:59.092Z,29.90
2018-09-06T07:19:03.015Z,28.90
2018-09-06T07:20:07.584Z,28.70
2018-09-06T07:21:12.197Z,28.17
2018-09-06T07:22:15.637Z,29.00
2018-09-06T07:23:20.340Z,27.70
2018-09-06T07:24:23.916Z,28.32
2018-09-06T07:25:28.757Z,28.00
2018-09-06T07:26:32.175Z,26.73
2018-09-06T07:27:41.319Z,28.83
2018-09-06T07:28:44.735Z,27.58
2018-09-06T07:29:48.125Z,29.55
2018-09-06T07:30:52.993Z,27.93
2018-09-06T07:31:56.531Z,29.05
2018-09-06T07:32:59.956Z,29.12
2018-09-06T07:34:03.384Z,28.67
2018-09-06T07:35:07.731Z,29.72
2018-09-06T07:36:12.229Z,28.05
2018-09-06T07:37:15.674Z,28.02
2018-09-06T07:38:19.440Z,29.60
2018-09-06T07:39:22.913Z,29.60
2018-09-06T07:40:27.482Z,29.40
2018-09-06T07:41:31.965Z,30.00
2018-09-06T07:42:35.451Z,29.75
2018-09-06T07:43:38.913Z,30.00
2018-09-06T07:44:42.299Z,29.32
2018-09-06T07:45:46.808Z,30.45
2018-09-06T07:46:50.313Z,29.12
2018-09-06T07:47:53.664Z,30.72
2018-09-06T07:48:57.077Z,29.30
2018-09-06T07:50:01.009Z,29.30
2018-09-06T07:51:05.548Z,29.32
2018-09-06T07:52:09.079Z,28.40
2018-09-06T07:53:12.505Z,30.25
2018-09-06T07:54:16.016Z,29.90
2018-09-06T07:55:20.472Z,28.75
2018-09-06T07:56:24.679Z,28.38
2018-09-06T07:57:28.177Z,28.62
2018-09-06T07:58:31.707Z,28.57
2018-09-06T07:59:35.134Z,27.37
2018-09-06T08:00:42.043Z,28.12
2018-09-06T08:01:45.448Z,28.02
2018-09-06T08:02:48.879Z,28.70
2018-09-06T08:03:52.420Z,29.72
2018-09-06T08:04:56.121Z,27.65
2018-09-06T08:06:00.573Z,28.17
2018-09-06T08:07:04.028Z,27.73
2018-09-06T08:08:07.459Z,27.45
2018-09-06T08:09:11.733Z,27.07
2018-09-06T08:10:16.216Z,26.00
2018-09-06T08:11:20.621Z,24.67
2018-09-06T08:12:24.089Z,24.77
2018-09-06T08:13:27.521Z,23.50
2018-09-06T08:14:30.940Z,25.10
2018-09-06T08:15:35.368Z,25.35
2018-09-06T08:16:38.867Z,24.45
2018-09-06T08:17:42.259Z,25.27
2018-09-06T08:18:45.753Z,23.15
2018-09-06T08:19:49.132Z,23.62
2018-09-06T08:20:54.093Z,24.50
2018-09-06T08:21:57.527Z,24.80
2018-09-06T08:23:01.533Z,25.20
2018-09-06T08:24:04.997Z,24.67
2018-09-06T08:25:09.509Z,22.87
2018-09-06T08:26:14.028Z,22.77
2018-09-06T08:27:17.440Z,23.38
2018-09-06T08:28:21.032Z,22.98
2018-09-06T08:29:24.472Z,25.60
2018-09-06T08:30:29.032Z,23.42
2018-09-06T08:31:32.504Z,23.45
2018-09-06T08:32:35.964Z,22.87
2018-09-06T08:33:39.363Z,23.57
2018-09-06T08:34:42.761Z,39.30
2018-09-06T08:35:47.847Z,34.58
2018-09-06T08:36:51.682Z,29.07
2018-09-06T08:37:55.111Z,27.10
2018-09-06T08:38:58.537Z,26.15
2018-09-06T08:40:01.949Z,24.15
2018-09-06T08:41:06.575Z,23.38
2018-09-06T08:42:10.065Z,23.75
2018-09-06T08:43:13.501Z,20.55
2018-09-06T08:44:16.957Z,20.70
2018-09-06T08:45:21.510Z,22.30
2018-09-06T08:46:25.780Z,21.75
2018-09-06T08:47:29.212Z,22.50
2018-09-06T08:48:32.650Z,20.92
2018-09-06T08:49:36.151Z,20.25
2018-09-06T08:50:40.519Z,20.02
2018-09-06T08:51:44.004Z,20.17
2018-09-06T08:52:47.415Z,19.67
2018-09-06T08:53:50.852Z,19.12
2018-09-06T08:54:54.260Z,18.95
2018-09-06T08:55:58.692Z,21.35
2018-09-06T08:57:02.278Z,19.57
2018-09-06T08:58:05.718Z,20.08
2018-09-06T08:59:09.448Z,20.27
2018-09-06T09:00:13.924Z,19.67
2018-09-06T09:01:24.726Z,21.17
2018-09-06T09:02:28.175Z,21.30
2018-09-06T09:03:31.643Z,22.62
2018-09-06T09:04:35.170Z,23.00
2018-09-06T09:05:39.547Z,22.75
2018-09-06T09:06:42.964Z,25.27
2018-09-06T09:07:46.459Z,24.15
2018-09-06T09:08:49.894Z,24.47
2018-09-06T09:09:53.324Z,25.48
2018-09-06T09:10:57.909Z,24.77
2018-09-06T09:12:01.423Z,25.68
2018-09-06T09:13:04.824Z,25.20
2018-09-06T09:14:08.376Z,24.75
2018-09-06T09:15:12.719Z,24.82
2018-09-06T09:16:17.276Z,24.52
2018-09-06T09:17:27.488Z,25.70
2018-09-06T09:18:31.024Z,25.55
2018-09-06T09:19:34.396Z,26.25
2018-09-06T09:20:39.129Z,25.48
2018-09-06T09:21:42.613Z,25.82
2018-09-06T09:22:46.143Z,27.40
2018-09-06T09:23:49.592Z,25.52
2018-09-06T09:24:53.076Z,25.70
2018-09-06T09:25:57.517Z,26.42
2018-09-06T09:27:01.169Z,24.95
2018-09-06T09:28:04.597Z,26.12
2018-09-06T09:29:08.065Z,25.62
2018-09-06T09:30:12.534Z,25.65
2018-09-06T09:31:18.519Z,27.58
2018-09-06T09:32:22.012Z,27.60
2018-09-06T09:33:25.388Z,29.30
2018-09-06T09:34:28.805Z,27.93
2018-09-06T09:35:33.619Z,26.48
2018-09-06T09:36:37.092Z,28.42
2018-09-06T09:37:40.552Z,28.10
2018-09-06T09:38:44.045Z,26.65
2018-09-06T09:39:47.575Z,27.37
2018-09-06T09:40:52.349Z,28.45
2018-09-06T09:41:55.770Z,26.97
2018-09-06T09:42:59.227Z,27.45
2018-09-06T09:44:02.694Z,28.92
2018-09-06T09:45:07.394Z,29.52
2018-09-06T09:48:18.337Z,28.67
2018-09-06T09:49:21.781Z,27.98
2018-09-06T09:51:29.675Z,29.42
2018-09-06T09:52:33.099Z,29.07
2018-09-06T09:53:36.484Z,28.50
2018-09-06T09:54:39.961Z,28.25
2018-09-06T09:55:44.598Z,29.75
2018-09-06T09:56:48.049Z,31.20
2018-09-06T09:57:51.569Z,38.42
2018-09-06T09:58:55.124Z,38.75
2018-09-06T09:59:58.571Z,48.10
2018-09-06T10:01:04.089Z,36.25
2018-09-06T10:02:12.810Z,39.15
2018-09-06T10:03:21.592Z,32.28
2018-09-06T10:04:37.284Z,29.30
2018-09-06T10:05:46.868Z,30.77
2018-09-06T10:07:56.656Z,31.02
2018-09-06T10:09:05.485Z,31.27
2018-09-06T10:10:09.986Z,34.27
2018-09-06T10:11:15.288Z,42.45
2018-09-06T10:12:19.168Z,41.45
2018-09-06T10:13:22.610Z,48.78
2018-09-06T10:14:26.012Z,33.88
2018-09-06T10:15:34.297Z,36.28
2018-09-06T10:16:37.789Z,35.50
2018-09-06T10:17:48.008Z,31.97
2018-09-06T10:18:51.449Z,34.18
2018-09-06T10:19:54.919Z,32.90
2018-09-06T10:20:59.625Z,36.40
2018-09-06T10:22:03.150Z,33.05
2018-09-06T10:23:06.580Z,31.23
2018-09-06T10:24:10.116Z,32.15
2018-09-06T10:25:14.764Z,31.25
2018-09-06T10:26:19.521Z,31.77
2018-09-06T10:27:23.037Z,32.65
2018-09-06T10:28:26.448Z,31.20
2018-09-06T10:29:29.863Z,30.32
2018-09-06T10:30:34.307Z,31.30
2018-09-06T10:31:37.781Z,31.10
2018-09-06T10:32:41.212Z,29.42
2018-09-06T10:33:44.651Z,31.33
2018-09-06T10:34:48.052Z,31.90
2018-09-06T10:35:52.557Z,32.25
2018-09-06T10:36:56.008Z,31.27
2018-09-06T10:37:59.593Z,31.25
2018-09-06T10:39:03.201Z,31.02
2018-09-06T10:40:07.646Z,30.82
2018-09-06T10:41:12.101Z,30.88
2018-09-06T10:42:15.544Z,30.12
2018-09-06T10:43:18.931Z,30.43
2018-09-06T10:44:22.405Z,28.75
2018-09-06T10:45:26.830Z,28.12
2018-09-06T10:46:30.605Z,28.17
2018-09-06T10:47:34.004Z,28.98
2018-09-06T10:48:37.443Z,27.42
2018-09-06T10:49:40.927Z,28.15
2018-09-06T10:50:45.456Z,27.50
2018-09-06T10:51:48.907Z,27.95
2018-09-06T10:52:52.340Z,28.45
2018-09-06T10:53:55.731Z,28.40
2018-09-06T10:54:59.124Z,30.55
2018-09-06T10:56:05.117Z,27.20
2018-09-06T10:57:08.871Z,26.50
2018-09-06T10:58:12.364Z,28.27
2018-09-06T10:59:15.760Z,23.10
2018-09-06T11:00:20.605Z,27.27
2018-09-06T11:01:25.645Z,26.62
2018-09-06T11:02:29.136Z,25.82
2018-09-06T11:03:32.707Z,23.00
2018-09-06T11:04:36.135Z,24.57
2018-09-06T11:05:47.569Z,24.75
2018-09-06T11:06:51.057Z,24.80
2018-09-06T11:07:54.615Z,23.55
2018-09-06T11:08:58.020Z,23.92
2018-09-06T11:10:01.510Z,24.15
2018-09-06T11:11:06.051Z,25.02
2018-09-06T11:12:09.536Z,23.60
2018-09-06T11:13:12.952Z,23.70
2018-09-06T11:14:16.523Z,23.40
2018-09-06T11:15:20.895Z,23.50
2018-09-06T11:16:25.597Z,22.73
2018-09-06T11:17:28.996Z,24.47
2018-09-06T11:18:32.434Z,24.10
2018-09-06T11:19:35.820Z,22.45
2018-09-06T11:20:40.624Z,25.27
2018-09-06T11:21:44.323Z,25.95
2018-09-06T11:22:47.810Z,25.92
2018-09-06T11:23:51.204Z,27.98
2018-09-06T11:24:54.629Z,27.60
2018-09-06T11:25:59.057Z,27.30
2018-09-06T11:27:02.485Z,28.40
2018-09-06T11:28:05.972Z,28.75
2018-09-06T11:29:09.380Z,30.35
2018-09-06T11:30:14.845Z,31.50
2018-09-06T11:31:19.320Z,32.88
2018-09-06T11:32:22.744Z,30.17
2018-09-06T11:33:26.208Z,32.20
2018-09-06T11:34:29.548Z,29.95
2018-09-06T11:35:34.466Z,29.90
2018-09-06T11:36:37.967Z,27.40
2018-09-06T11:37:41.387Z,23.55
2018-09-06T11:38:44.789Z,22.73
2018-09-06T11:39:48.220Z,21.48
2018-09-06T11:40:52.751Z,21.30
2018-09-06T11:41:56.228Z,21.17
2018-09-06T11:42:59.615Z,20.68
2018-09-06T11:44:03.038Z,22.67
2018-09-06T11:45:07.516Z,21.95
2018-09-06T11:46:12.355Z,21.17
2018-09-06T11:47:15.920Z,20.23
2018-09-06T11:48:19.268Z,19.73
2018-09-06T11:49:22.721Z,19.73
2018-09-06T11:50:27.073Z,19.30
2018-09-06T11:51:30.704Z,19.82
2018-09-06T11:52:34.095Z,21.30
2018-09-06T11:53:37.875Z,19.37
2018-09-06T11:54:41.355Z,19.00
2018-09-06T11:55:45.817Z,18.62
2018-09-06T11:56:49.304Z,19.37
2018-09-06T11:57:52.966Z,19.85
2018-09-06T11:58:56.572Z,20.23
2018-09-06T12:00:00.026Z,19.30
2018-09-06T12:01:04.954Z,19.60
2018-09-06T12:02:08.463Z,20.35
2018-09-06T12:03:11.832Z,20.05
2018-09-06T12:04:15.379Z,21.55
2018-09-06T12:05:19.910Z,20.17
2018-09-06T12:06:24.145Z,21.68
2018-09-06T12:07:27.551Z,21.60
2018-09-06T12:08:30.961Z,21.55
2018-09-06T12:09:34.357Z,22.15
2018-09-06T12:10:38.836Z,22.98
2018-09-06T12:11:42.308Z,21.37
2018-09-06T12:12:45.758Z,25.50
2018-09-06T12:13:49.172Z,23.10
2018-09-06T12:14:52.564Z,23.57
2018-09-06T12:15:57.216Z,26.40
2018-09-06T12:17:00.929Z,25.40
2018-09-06T12:18:04.369Z,24.95
2018-09-06T12:19:07.829Z,27.48
2018-09-06T12:20:12.245Z,24.77
2018-09-06T12:21:16.914Z,25.97
2018-09-06T12:22:20.387Z,28.42
2018-09-06T12:23:23.820Z,25.43
2018-09-06T12:24:27.207Z,25.88
2018-09-06T12:25:31.615Z,24.95
2018-09-06T12:26:35.056Z,25.68
2018-09-06T12:27:38.444Z,24.60
2018-09-06T12:28:48.267Z,24.95
2018-09-06T12:29:51.668Z,24.85
2018-09-06T12:30:56.005Z,23.77
2018-09-06T12:31:59.447Z,25.25
2018-09-06T12:33:02.909Z,24.25
2018-09-06T12:34:06.458Z,24.32
2018-09-06T12:35:11.004Z,26.20
2018-09-06T12:36:15.576Z,25.15
2018-09-06T12:37:18.997Z,24.40
2018-09-06T12:38:22.404Z,24.90
2018-09-06T12:39:25.849Z,25.45
2018-09-06T12:40:31.197Z,26.60
2018-09-06T12:41:34.633Z,24.40
2018-09-06T12:42:38.054Z,26.62
2018-09-06T12:43:42.007Z,24.90
2018-09-06T12:44:45.508Z,25.10
2018-09-06T12:45:49.890Z,23.65
2018-09-06T12:46:53.369Z,24.00
2018-09-06T12:47:56.765Z,23.15
2018-09-06T12:49:00.157Z,24.77
2018-09-06T12:50:04.127Z,24.30
2018-09-06T12:51:08.576Z,24.20
2018-09-06T12:52:12.033Z,25.43
2018-09-06T12:53:15.462Z,22.48
2018-09-06T12:54:18.845Z,23.15
2018-09-06T12:55:23.395Z,23.45
2018-09-06T12:56:28.066Z,23.52
2018-09-06T12:57:31.513Z,23.65
2018-09-06T12:58:34.904Z,22.75
2018-09-06T12:59:38.299Z,23.98
2018-09-06T13:00:42.739Z,21.80
2018-09-06T13:01:46.178Z,22.95
2018-09-06T13:02:49.589Z,24.27
2018-09-06T13:03:53.000Z,22.55
2018-09-06T13:04:56.396Z,23.95
2018-09-06T13:06:00.738Z,23.35
2018-09-06T13:07:04.196Z,22.95
2018-09-06T13:08:07.600Z,24.20
2018-09-06T13:09:10.996Z,25.15
2018-09-06T13:10:15.490Z,25.12
2018-09-06T13:11:20.202Z,25.00
2018-09-06T13:12:23.640Z,25.57
2018-09-06T13:13:27.031Z,25.05
2018-09-06T13:14:30.424Z,24.00
2018-09-06T13:15:35.447Z,24.30
2018-09-06T13:16:38.864Z,24.18
2018-09-06T13:17:42.281Z,25.40
2018-09-06T13:18:45.825Z,26.17
2018-09-06T13:19:49.132Z,23.32
2018-09-06T13:20:53.785Z,24.98
2018-09-06T13:21:57.100Z,25.97
2018-09-06T13:23:00.554Z,24.98
2018-09-06T13:24:03.938Z,23.45
2018-09-06T13:25:08.419Z,25.37
2018-09-06T13:26:12.813Z,25.52
2018-09-06T13:27:16.287Z,25.15
2018-09-06T13:28:19.724Z,25.88
2018-09-06T13:29:23.157Z,24.98
2018-09-06T13:30:27.602Z,24.27
2018-09-06T13:31:31.119Z,23.67
2018-09-06T13:32:34.596Z,25.10
2018-09-06T13:33:38.057Z,24.47
2018-09-06T13:34:41.448Z,25.70
2018-09-06T13:35:45.930Z,25.62
2018-09-06T13:36:49.332Z,25.05
2018-09-06T13:37:52.737Z,25.88
2018-09-06T13:38:56.196Z,25.60
2018-09-06T13:39:59.608Z,25.88
2018-09-06T13:41:03.978Z,24.55
2018-09-06T13:42:07.576Z,25.00
2018-09-06T13:43:11.056Z,26.23
2018-09-06T13:44:14.499Z,26.73
2018-09-06T13:45:18.884Z,25.35
2018-09-06T13:46:23.388Z,26.07
2018-09-06T13:47:26.845Z,25.32
2018-09-06T13:48:30.313Z,25.60