createdAt,value
2019-03-26T00:01:06.417Z,6.00
2019-03-26T00:03:34.876Z,5.90
2019-03-26T00:06:03.260Z,6.10
2019-03-26T00:08:31.639Z,6.03
2019-03-26T00:11:00.025Z,5.67
2019-03-26T00:13:28.412Z,4.70
2019-03-26T00:15:56.853Z,4.77
2019-03-26T00:18:25.232Z,4.27
2019-03-26T00:20:53.618Z,3.20
2019-03-26T00:23:22.000Z,2.90
2019-03-26T00:25:50.386Z,3.23
2019-03-26T00:28:18.766Z,3.17
2019-03-26T00:30:47.148Z,2.77
2019-03-26T00:33:15.525Z,3.00
2019-03-26T00:35:43.904Z,2.97
2019-03-26T00:38:12.282Z,2.70
2019-03-26T00:40:40.660Z,2.70
2019-03-26T00:43:09.040Z,2.40
2019-03-26T00:45:37.422Z,2.63
2019-03-26T00:48:05.807Z,2.90
2019-03-26T00:50:34.206Z,2.83
2019-03-26T00:53:02.591Z,2.90
2019-03-26T00:55:31.968Z,3.07
2019-03-26T00:58:01.807Z,3.37
2019-03-26T01:00:38.036Z,3.20
2019-03-26T01:03:06.837Z,2.70
2019-03-26T01:05:35.290Z,3.20
2019-03-26T01:08:03.849Z,3.73
2019-03-26T01:10:32.232Z,3.20
2019-03-26T01:13:00.684Z,3.87
2019-03-26T01:15:29.065Z,3.10
2019-03-26T01:17:57.461Z,3.53
2019-03-26T01:20:25.840Z,3.80
2019-03-26T01:22:54.231Z,3.70
2019-03-26T01:25:22.614Z,3.93
2019-03-26T01:27:50.988Z,4.20
2019-03-26T01:30:19.371Z,4.13
2019-03-26T01:32:47.748Z,3.87
2019-03-26T01:35:16.134Z,4.57
2019-03-26T01:37:44.514Z,4.40
2019-03-26T01:40:13.035Z,4.20
2019-03-26T01:42:41.419Z,4.60
2019-03-26T01:45:09.951Z,4.67
2019-03-26T01:47:38.331Z,4.90
2019-03-26T01:50:06.902Z,5.57
2019-03-26T01:52:35.287Z,5.33
2019-03-26T01:55:05.518Z,5.20
2019-03-26T01:57:33.929Z,5.20
2019-03-26T02:00:03.140Z,5.50
2019-03-26T02:02:31.522Z,5.80
2019-03-26T02:05:00.688Z,5.50
2019-03-26T02:07:29.275Z,6.37
2019-03-26T02:09:57.662Z,6.63
2019-03-26T02:12:26.049Z,7.20
2019-03-26T02:14:54.444Z,6.90
2019-03-26T02:17:22.901Z,6.93
2019-03-26T02:19:51.349Z,6.90
2019-03-26T02:22:19.737Z,7.67
2019-03-26T02:24:48.129Z,7.07
2019-03-26T02:27:16.676Z,6.93
2019-03-26T02:29:45.064Z,6.83
2019-03-26T02:32:13.448Z,7.07
2019-03-26T02:34:41.846Z,7.53
2019-03-26T02:37:11.347Z,7.50
2019-03-26T02:39:39.737Z,7.50
2019-03-26T02:42:08.137Z,7.53
2019-03-26T02:44:36.557Z,8.10
2019-03-26T02:47:04.933Z,7.87
2019-03-26T02:49:33.335Z,8.20
2019-03-26T02:52:01.829Z,9.30
2019-03-26T02:54:30.228Z,9.40
2019-03-26T02:56:58.600Z,8.80
2019-03-26T02:59:27.009Z,8.63
2019-03-26T03:01:55.456Z,9.60
2019-03-26T03:04:23.844Z,8.83
2019-03-26T03:06:52.243Z,8.50
2019-03-26T03:09:20.617Z,8.27
2019-03-26T03:11:49.011Z,9.10
2019-03-26T03:14:17.396Z,8.80
2019-03-26T03:16:45.773Z,9.37
2019-03-26T03:19:16.140Z,8.97
2019-03-26T03:21:44.280Z,9.63
2019-03-26T03:24:12.667Z,8.83
2019-03-26T03:26:41.048Z,8.77
2019-03-26T03:29:09.463Z,8.40
2019-03-26T03:31:37.825Z,8.97
2019-03-26T03:34:06.262Z,8.73
2019-03-26T03:36:34.681Z,8.73
2019-03-26T03:39:04.418Z,8.37
2019-03-26T03:41:32.797Z,8.93
2019-03-26T03:44:01.250Z,8.50
2019-03-26T03:46:29.902Z,9.33
2019-03-26T03:48:59.127Z,9.20
2019-03-26T03:51:29.857Z,9.07
2019-03-26T03:53:58.906Z,9.23
2019-03-26T03:56:28.812Z,9.83
2019-03-26T03:58:59.230Z,9.00
2019-03-26T04:01:27.618Z,9.63
2019-03-26T04:03:56.004Z,9.00
2019-03-26T04:06:24.482Z,10.80
2019-03-26T04:08:52.868Z,9.73
2019-03-26T04:11:21.254Z,9.70
2019-03-26T04:13:49.683Z,9.30
2019-03-26T04:16:18.071Z,9.43
2019-03-26T04:18:46.455Z,9.43
2019-03-26T04:21:14.853Z,10.30
2019-03-26T04:23:43.247Z,10.23
2019-03-26T04:26:11.640Z,10.23
2019-03-26T04:28:40.034Z,10.60
2019-03-26T04:31:08.424Z,10.53
2019-03-26T04:33:36.816Z,10.80
2019-03-26T04:36:05.216Z,10.90
2019-03-26T04:38:33.614Z,10.87
2019-03-26T04:41:01.994Z,11.33
2019-03-26T04:43:30.466Z,11.53
2019-03-26T04:45:58.854Z,12.07
2019-03-26T04:48:27.262Z,11.67
2019-03-26T04:50:55.696Z,11.63
2019-03-26T04:53:24.080Z,11.23
2019-03-26T04:55:52.475Z,10.97
2019-03-26T04:58:20.868Z,12.00
2019-03-26T05:00:49.265Z,12.47
2019-03-26T05:03:17.742Z,11.47
2019-03-26T05:05:46.121Z,13.47
2019-03-26T05:08:14.737Z,12.50
2019-03-26T05:10:43.174Z,12.63
2019-03-26T05:13:11.586Z,12.70
2019-03-26T05:15:39.959Z,12.87
2019-03-26T05:18:08.383Z,13.03
2019-03-26T05:20:36.821Z,13.20
2019-03-26T05:23:05.212Z,13.07
2019-03-26T05:25:33.601Z,12.77
2019-03-26T05:28:02.038Z,13.47
2019-03-26T05:30:33.012Z,13.83
2019-03-26T05:33:00.557Z,13.10
2019-03-26T05:35:28.995Z,13.13
2019-03-26T05:37:57.435Z,12.50
2019-03-26T05:40:25.775Z,13.27
2019-03-26T05:42:54.168Z,13.40
2019-03-26T05:45:22.576Z,12.77
2019-03-26T05:47:50.971Z,12.60
2019-03-26T05:50:19.370Z,12.00
2019-03-26T05:52:47.759Z,63.23
2019-03-26T05:55:16.192Z,15.53
2019-03-26T05:57:44.588Z,16.13
2019-03-26T06:00:15.859Z,13.83
2019-03-26T06:02:44.244Z,13.80
2019-03-26T06:05:12.655Z,12.67
2019-03-26T06:07:41.048Z,12.73
2019-03-26T06:10:11.453Z,13.63
2019-03-26T06:12:39.915Z,15.08
2019-03-26T06:15:09.264Z,14.20
2019-03-26T06:17:37.714Z,12.97
2019-03-26T06:20:08.339Z,13.93
2019-03-26T06:22:36.723Z,12.97
2019-03-26T06:25:08.266Z,13.70
2019-03-26T06:27:36.745Z,13.57
2019-03-26T06:30:07.515Z,14.27
2019-03-26T06:32:35.909Z,13.83
2019-03-26T06:35:06.549Z,14.77
2019-03-26T06:37:35.004Z,13.83
2019-03-26T06:40:04.397Z,13.20
2019-03-26T06:42:32.776Z,12.90
2019-03-26T06:45:01.165Z,13.07
2019-03-26T06:47:29.550Z,12.97
2019-03-26T06:49:58.839Z,13.07
2019-03-26T06:52:27.224Z,13.67
2019-03-26T06:54:55.641Z,12.40
2019-03-26T06:57:35.046Z,13.20
2019-03-26T06:59:54.263Z,14.40
2019-03-26T07:02:22.718Z,13.43
2019-03-26T07:04:51.112Z,13.43
2019-03-26T07:07:30.888Z,13.03
2019-03-26T07:09:49.659Z,13.30
2019-03-26T07:12:18.049Z,13.43
2019-03-26T07:14:46.445Z,13.87
2019-03-26T07:17:14.839Z,13.00
2019-03-26T07:19:43.238Z,13.80
2019-03-26T07:22:11.627Z,13.47
2019-03-26T07:24:40.024Z,13.37
2019-03-26T07:27:08.416Z,13.20
2019-03-26T07:29:36.882Z,12.83
2019-03-26T07:32:05.263Z,13.77
2019-03-26T07:34:33.660Z,12.97
2019-03-26T07:37:02.056Z,13.37
2019-03-26T07:39:30.451Z,14.23
2019-03-26T07:41:58.902Z,13.17
2019-03-26T07:44:27.291Z,13.33
2019-03-26T07:46:55.758Z,13.03
2019-03-26T07:49:24.148Z,13.27
2019-03-26T07:51:52.619Z,12.93
2019-03-26T07:54:21.000Z,12.77
2019-03-26T07:56:49.407Z,14.40
2019-03-26T07:59:17.792Z,14.30
2019-03-26T08:01:46.171Z,15.10
2019-03-26T08:04:14.570Z,14.87
2019-03-26T08:06:43.072Z,13.97
2019-03-26T08:09:11.524Z,13.77
2019-03-26T08:11:39.880Z,13.37
2019-03-26T08:14:08.276Z,14.17
2019-03-26T08:16:36.671Z,13.03
2019-03-26T08:19:05.139Z,13.73
2019-03-26T08:21:33.534Z,13.67
2019-03-26T08:24:01.995Z,13.73
2019-03-26T08:26:30.412Z,13.37
2019-03-26T08:29:00.956Z,13.50
2019-03-26T08:31:28.916Z,13.80
2019-03-26T08:33:57.319Z,13.10
2019-03-26T08:36:25.802Z,13.43
2019-03-26T08:38:54.205Z,14.17
2019-03-26T08:41:22.596Z,12.80
2019-03-26T08:43:50.987Z,13.93
2019-03-26T08:46:19.387Z,13.83
2019-03-26T08:48:47.777Z,13.83
2019-03-26T08:51:16.237Z,17.20
2019-03-26T08:53:44.909Z,13.53
2019-03-26T08:56:13.309Z,13.33
2019-03-26T08:58:41.720Z,12.07
2019-03-26T09:01:10.324Z,12.83
2019-03-26T09:03:38.712Z,11.00
2019-03-26T09:06:07.228Z,11.20
2019-03-26T09:08:35.612Z,12.20
2019-03-26T09:11:04.085Z,11.30
2019-03-26T09:13:32.484Z,11.83
2019-03-26T09:16:00.882Z,11.10
2019-03-26T09:18:29.356Z,11.10
2019-03-26T09:20:57.745Z,12.23
2019-03-26T09:23:26.169Z,10.30
2019-03-26T09:25:54.543Z,12.40
2019-03-26T09:28:22.959Z,10.20
2019-03-26T09:30:51.455Z,10.07
2019-03-26T09:33:19.845Z,9.97
2019-03-26T09:35:48.274Z,8.93
2019-03-26T09:38:16.638Z,8.90
2019-03-26T09:40:45.163Z,7.40
2019-03-26T09:43:13.628Z,4.73
2019-03-26T09:45:42.086Z,4.63
2019-03-26T09:48:10.474Z,4.67
2019-03-26T09:50:38.855Z,3.77
2019-03-26T09:53:07.235Z,4.17
2019-03-26T09:55:35.685Z,3.57
2019-03-26T09:58:05.396Z,2.23
2019-03-26T10:00:33.827Z,2.27
2019-03-26T10:03:02.401Z,2.20
2019-03-26T10:05:30.752Z,2.40
2019-03-26T10:07:59.144Z,2.13
2019-03-26T10:10:27.527Z,2.60
2019-03-26T10:12:55.919Z,2.83
2019-03-26T10:15:24.314Z,2.37
2019-03-26T10:17:52.714Z,2.17
2019-03-26T10:20:21.490Z,3.07
2019-03-26T10:22:49.935Z,2.97
2019-03-26T10:25:18.384Z,2.53
2019-03-26T10:27:48.987Z,2.47
2019-03-26T10:30:20.408Z,2.40
2019-03-26T10:32:48.922Z,2.10
2019-03-26T10:35:17.305Z,2.53
2019-03-26T10:37:45.709Z,2.27
2019-03-26T10:40:17.650Z,2.10
2019-03-26T10:42:46.329Z,2.43
2019-03-26T10:45:14.854Z,2.40
2019-03-26T10:47:43.719Z,2.80
2019-03-26T10:50:12.294Z,3.33
2019-03-26T10:52:40.633Z,4.17
2019-03-26T10:55:09.407Z,3.87
2019-03-26T10:57:38.784Z,3.90
2019-03-26T11:00:07.714Z,3.90
2019-03-26T11:02:36.092Z,3.70
2019-03-26T11:05:06.208Z,3.43
2019-03-26T11:07:34.632Z,4.50
2019-03-26T11:10:03.275Z,4.30
2019-03-26T11:12:31.680Z,3.90
2019-03-26T11:15:00.152Z,4.43
2019-03-26T11:17:28.744Z,4.40
2019-03-26T11:19:57.137Z,5.00
2019-03-26T11:22:26.502Z,4.73
2019-03-26T11:24:54.884Z,4.30
2019-03-26T11:27:23.271Z,3.90
2019-03-26T11:29:51.653Z,3.80
2019-03-26T11:32:20.179Z,3.70
2019-03-26T11:34:48.562Z,3.63
2019-03-26T11:37:17.003Z,3.70
2019-03-26T11:39:45.794Z,3.90
2019-03-26T11:42:14.254Z,4.50
2019-03-26T11:44:42.655Z,4.50
2019-03-26T11:47:11.099Z,4.60
2019-03-26T11:49:39.481Z,4.87
2019-03-26T11:52:08.833Z,3.63
2019-03-26T11:54:37.227Z,5.70
2019-03-26T11:57:05.671Z,7.20
2019-03-26T11:59:34.051Z,3.30
2019-03-26T12:02:02.440Z,3.50
2019-03-26T12:04:30.855Z,5.23
2019-03-26T12:06:59.232Z,3.27
2019-03-26T12:09:27.648Z,4.23
2019-03-26T12:11:56.592Z,5.97
2019-03-26T12:14:24.985Z,6.23
2019-03-26T12:16:53.408Z,4.43
2019-03-26T12:19:21.794Z,3.90
2019-03-26T12:21:50.179Z,6.60
2019-03-26T12:24:18.567Z,4.90
2019-03-26T12:26:47.022Z,5.93
2019-03-26T12:29:15.550Z,4.20
2019-03-26T12:31:44.758Z,5.60
2019-03-26T12:34:13.233Z,4.70
2019-03-26T12:36:41.686Z,4.97
2019-03-26T12:39:10.649Z,5.50
2019-03-26T12:41:39.127Z,4.50
2019-03-26T12:44:07.520Z,4.50
2019-03-26T12:46:35.914Z,5.00
2019-03-26T12:49:04.318Z,4.90
2019-03-26T12:51:32.702Z,5.10
2019-03-26T12:54:01.163Z,5.00
2019-03-26T12:56:29.697Z,5.13
2019-03-26T12:58:58.090Z,5.80
2019-03-26T13:01:27.396Z,5.60
2019-03-26T13:03:56.078Z,4.60
2019-03-26T13:06:25.596Z,5.67
2019-03-26T13:08:53.997Z,4.63
2019-03-26T13:11:22.517Z,4.90
2019-03-26T13:13:51.239Z,5.17
2019-03-26T13:16:19.731Z,5.63
2019-03-26T13:18:48.435Z,5.37
2019-03-26T13:21:16.817Z,5.43
2019-03-26T13:23:45.785Z,4.60
2019-03-26T13:26:15.446Z,4.37
2019-03-26T13:28:43.880Z,4.87
2019-03-26T13:31:12.281Z,5.80
2019-03-26T13:33:40.750Z,5.53
2019-03-26T13:36:09.144Z,4.90
2019-03-26T13:38:38.915Z,4.77
2019-03-26T13:41:07.366Z,5.53
2019-03-26T13:43:35.774Z,4.70
2019-03-26T13:46:04.273Z,5.93
2019-03-26T13:48:32.705Z,5.13
2019-03-26T13:51:01.088Z,5.13
2019-03-26T13:53:29.474Z,5.03
2019-03-26T13:55:57.863Z,5.77
2019-03-26T13:58:26.524Z,5.43
2019-03-26T14:00:55.084Z,4.80
2019-03-26T14:03:23.476Z,5.00
2019-03-26T14:05:51.939Z,5.90
2019-03-26T14:08:20.403Z,5.03
2019-03-26T14:10:48.814Z,4.53
2019-03-26T14:13:17.271Z,5.30
2019-03-26T14:15:45.671Z,4.60
2019-03-26T14:18:15.024Z,4.50
2019-03-26T14:20:43.488Z,4.37
2019-03-26T14:23:11.867Z,4.50
2019-03-26T14:25:40.277Z,4.40
2019-03-26T14:28:09.495Z,5.17
2019-03-26T14:30:42.387Z,4.80
2019-03-26T14:33:11.844Z,4.60
2019-03-26T14:35:41.202Z,4.67
2019-03-26T14:38:09.738Z,4.23
2019-03-26T14:40:38.348Z,4.07
2019-03-26T14:43:07.130Z,5.03
2019-03-26T14:45:35.611Z,5.00
2019-03-26T14:48:04.278Z,4.60
2019-03-26T14:50:32.703Z,6.20
2019-03-26T14:53:01.196Z,4.90
2019-03-26T14:55:29.690Z,5.43
2019-03-26T14:57:58.143Z,5.50
2019-03-26T15:00:27.854Z,5.27
2019-03-26T15:02:57.523Z,5.60
2019-03-26T15:05:26.219Z,5.37
2019-03-26T15:07:54.613Z,4.93
2019-03-26T15:10:23.557Z,5.77
2019-03-26T15:12:52.456Z,5.50
2019-03-26T15:15:20.835Z,5.00
2019-03-26T15:17:49.245Z,5.47
2019-03-26T15:20:17.748Z,5.03
2019-03-26T15:22:46.146Z,5.80
2019-03-26T15:25:14.535Z,5.90
2019-03-26T15:27:42.931Z,5.77
2019-03-26T15:30:13.226Z,5.40
2019-03-26T15:32:41.742Z,5.00
2019-03-26T15:35:10.990Z,5.57
2019-03-26T15:37:39.357Z,5.00
2019-03-26T15:40:08.972Z,5.13
2019-03-26T15:42:37.366Z,5.00
2019-03-26T15:45:07.285Z,5.00
2019-03-26T15:47:35.683Z,4.60
2019-03-26T15:50:06.047Z,5.00
2019-03-26T15:52:34.448Z,4.53
2019-03-26T15:55:02.902Z,4.30
2019-03-26T15:57:32.497Z,4.40
2019-03-26T16:00:00.858Z,4.53
2019-03-26T16:02:29.241Z,4.13
2019-03-26T16:04:57.620Z,3.80
2019-03-26T16:07:26.006Z,3.80
2019-03-26T16:09:54.390Z,4.00
2019-03-26T16:12:22.818Z,3.57
2019-03-26T16:14:51.212Z,3.80
2019-03-26T16:17:19.588Z,3.70
2019-03-26T16:19:47.962Z,3.33
2019-03-26T16:22:17.795Z,3.47
2019-03-26T16:24:46.398Z,2.90
2019-03-26T16:27:14.785Z,3.10
2019-03-26T16:29:43.246Z,3.10
2019-03-26T16:32:11.629Z,3.27
2019-03-26T16:34:40.074Z,3.60
2019-03-26T16:37:08.485Z,2.87
2019-03-26T16:39:36.863Z,2.90
2019-03-26T16:42:05.253Z,2.40
2019-03-26T16:44:33.644Z,2.60
2019-03-26T16:47:02.026Z,2.80
2019-03-26T16:49:30.413Z,2.70
2019-03-26T16:51:58.878Z,2.70
2019-03-26T16:54:27.256Z,2.40
2019-03-26T16:56:55.640Z,2.30
2019-03-26T16:59:24.022Z,2.70
2019-03-26T17:01:52.426Z,2.57
2019-03-26T17:04:27.590Z,2.80
2019-03-26T17:06:56.103Z,2.93
2019-03-26T17:09:24.499Z,2.97
2019-03-26T17:12:02.997Z,2.83
2019-03-26T17:14:23.103Z,3.20
2019-03-26T17:16:51.563Z,3.23
2019-03-26T17:19:19.983Z,3.30
2019-03-26T17:21:49.434Z,3.83
2019-03-26T17:24:17.917Z,3.97
2019-03-26T17:26:46.356Z,3.63
2019-03-26T17:29:14.841Z,4.00
2019-03-26T17:31:43.226Z,3.70
2019-03-26T17:34:11.687Z,3.90
2019-03-26T17:36:40.144Z,3.70
2019-03-26T17:39:09.275Z,4.70
2019-03-26T17:41:37.675Z,4.30
2019-03-26T17:44:06.147Z,4.27
2019-03-26T17:46:34.596Z,4.40
2019-03-26T17:49:02.988Z,4.13
2019-03-26T17:51:33.298Z,4.43
2019-03-26T17:54:04.458Z,4.50
2019-03-26T17:56:36.990Z,5.00
2019-03-26T17:59:05.426Z,4.67
2019-03-26T18:01:33.858Z,4.33
2019-03-26T18:04:02.386Z,4.40
2019-03-26T18:06:30.785Z,4.53
2019-03-26T18:08:59.181Z,4.47
2019-03-26T18:11:27.635Z,3.90
2019-03-26T18:13:56.016Z,4.47
2019-03-26T18:16:24.414Z,6.00
2019-03-26T18:18:55.032Z,4.63
2019-03-26T18:21:22.995Z,4.60
2019-03-26T18:23:51.380Z,4.47
2019-03-26T18:26:19.795Z,4.20
2019-03-26T18:28:48.140Z,4.73
2019-03-26T18:31:16.525Z,5.20
2019-03-26T18:33:44.910Z,5.00
2019-03-26T18:36:13.282Z,4.97
2019-03-26T18:38:41.665Z,4.97
2019-03-26T18:41:11.686Z,5.37
2019-03-26T18:43:40.113Z,4.97
2019-03-26T18:46:08.575Z,4.97
2019-03-26T18:48:36.997Z,5.10
2019-03-26T18:51:07.299Z,5.60
2019-03-26T18:53:35.683Z,5.10
2019-03-26T18:56:04.088Z,5.60
2019-03-26T18:58:32.463Z,5.73
2019-03-26T19:01:00.907Z,6.27
2019-03-26T19:03:29.400Z,5.90
2019-03-26T19:05:57.837Z,6.40
2019-03-26T19:08:27.276Z,6.57
2019-03-26T19:10:55.663Z,6.83
2019-03-26T19:13:24.068Z,6.60
2019-03-26T19:15:52.485Z,7.07
2019-03-26T19:18:20.888Z,7.07
2019-03-26T19:21:01.531Z,7.00
2019-03-26T19:23:22.275Z,6.73
2019-03-26T19:25:50.665Z,7.30
2019-03-26T19:28:19.078Z,7.30
2019-03-26T19:30:47.455Z,6.77
2019-03-26T19:33:15.864Z,7.27
2019-03-26T19:35:44.322Z,7.33
2019-03-26T19:38:12.709Z,7.07
2019-03-26T19:40:41.098Z,7.20
2019-03-26T19:43:11.135Z,7.60
2019-03-26T19:45:39.582Z,7.27
2019-03-26T19:48:09.943Z,7.03
2019-03-26T19:50:38.347Z,7.00
2019-03-26T19:53:07.793Z,6.90
2019-03-26T19:55:36.180Z,7.07
2019-03-26T19:58:04.672Z,7.03
2019-03-26T20:00:33.041Z,6.93
2019-03-26T20:03:01.418Z,7.30
2019-03-26T20:05:29.807Z,7.30
2019-03-26T20:07:58.211Z,6.70
2019-03-26T20:10:26.709Z,7.30
2019-03-26T20:12:55.133Z,7.80
2019-03-26T20:15:23.591Z,7.40
2019-03-26T20:17:52.057Z,7.17
2019-03-26T20:20:20.512Z,7.57
2019-03-26T20:22:48.899Z,7.60
2019-03-26T20:25:17.349Z,7.30
2019-03-26T20:27:45.804Z,7.70
2019-03-26T20:30:17.633Z,7.47
2019-03-26T20:32:46.039Z,8.00
2019-03-26T20:35:15.872Z,7.27
2019-03-26T20:37:44.262Z,8.00
2019-03-26T20:40:13.093Z,8.00
2019-03-26T20:42:42.462Z,7.73
2019-03-26T20:45:14.413Z,7.77
2019-03-26T20:47:44.043Z,7.00
2019-03-26T20:50:14.590Z,8.23
2019-03-26T20:52:43.967Z,7.40
2019-03-26T20:55:17.708Z,8.23
2019-03-26T20:57:46.448Z,8.07
2019-03-26T21:00:17.218Z,7.73
2019-03-26T21:02:45.611Z,8.13
2019-03-26T21:05:17.032Z,7.93
2019-03-26T21:07:47.804Z,8.30
2019-03-26T21:10:15.628Z,8.47
2019-03-26T21:12:44.024Z,7.60
2019-03-26T21:15:12.723Z,7.60
2019-03-26T21:17:41.111Z,8.30
2019-03-26T21:20:10.250Z,8.33
2019-03-26T21:22:38.624Z,8.33
2019-03-26T21:25:09.962Z,9.00
2019-03-26T21:27:39.570Z,9.70
2019-03-26T21:30:15.748Z,10.07
2019-03-26T21:32:44.404Z,9.20
2019-03-26T21:35:13.059Z,9.50
2019-03-26T21:37:41.456Z,8.93
2019-03-26T21:40:11.084Z,8.63
2019-03-26T21:42:39.477Z,10.30
2019-03-26T21:45:10.009Z,9.23
2019-03-26T21:47:39.336Z,9.10
2019-03-26T21:50:08.468Z,8.87
2019-03-26T21:52:36.853Z,9.07
2019-03-26T21:55:07.947Z,9.33
2019-03-26T21:57:43.301Z,9.67
2019-03-26T22:00:13.324Z,9.13
2019-03-26T22:02:41.717Z,8.37
2019-03-26T22:05:10.231Z,9.10
2019-03-26T22:07:39.577Z,9.17
2019-03-26T22:10:08.902Z,9.37
2019-03-26T22:12:37.298Z,9.43
2019-03-26T22:15:08.788Z,9.80
2019-03-26T22:17:37.314Z,9.37
2019-03-26T22:20:06.730Z,8.97
2019-03-26T22:22:36.170Z,9.10
2019-03-26T22:25:08.842Z,9.37
2019-03-26T22:27:37.342Z,9.53
2019-03-26T22:30:07.976Z,9.53
2019-03-26T22:32:36.372Z,10.90
2019-03-26T22:35:07.104Z,10.43
2019-03-26T22:37:39.503Z,9.77
2019-03-26T22:40:10.898Z,9.70
2019-03-26T22:42:39.361Z,10.73
2019-03-26T22:45:09.085Z,10.40
2019-03-26T22:47:39.211Z,11.13
2019-03-26T22:50:10.008Z,10.80
2019-03-26T22:52:38.464Z,11.07
2019-03-26T22:55:11.567Z,11.73
2019-03-26T22:57:39.962Z,11.80
2019-03-26T23:00:11.397Z,12.80
2019-03-26T23:02:39.782Z,13.00
2019-03-26T23:05:09.212Z,12.73
2019-03-26T23:07:37.601Z,13.27
2019-03-26T23:10:07.524Z,13.83
2019-03-26T23:12:35.913Z,14.10
2019-03-26T23:15:14.496Z,14.80
2019-03-26T23:17:42.947Z,14.27
2019-03-26T23:20:11.334Z,14.47
2019-03-26T23:22:39.738Z,15.33
2019-03-26T23:25:08.202Z,14.83
2019-03-26T23:27:36.588Z,15.47
2019-03-26T23:30:09.964Z,14.83
2019-03-26T23:32:38.415Z,15.03
2019-03-26T23:35:07.236Z,15.70
2019-03-26T23:37:35.630Z,15.93
2019-03-26T23:40:04.763Z,16.43
2019-03-26T23:42:33.148Z,16.27
2019-03-26T23:45:01.615Z,16.50
2019-03-26T23:47:30.023Z,16.47
2019-03-26T23:49:58.432Z,16.17
2019-03-26T23:52:26.814Z,16.90
2019-03-26T23:54:55.203Z,15.57
2019-03-26T23:57:23.595Z,16.60
2019-03-26T23:59:51.990Z,16.33
