createdAt,value
2023-02-23T00:02:22.509Z,101320.88
2023-02-23T00:04:50.924Z,101315.66
2023-02-23T00:07:22.399Z,101319.84
2023-02-23T00:09:51.837Z,101314.80
2023-02-23T00:12:21.032Z,101318.25
2023-02-23T00:14:49.356Z,101322.58
2023-02-23T00:17:17.860Z,101322.58
2023-02-23T00:19:49.626Z,101319.80
2023-02-23T00:22:19.116Z,101319.27
2023-02-23T00:24:48.165Z,101316.86
2023-02-23T00:27:21.402Z,101318.58
2023-02-23T00:29:50.518Z,101318.22
2023-02-23T00:32:20.478Z,101318.20
2023-02-23T00:34:52.630Z,101317.49
2023-02-23T00:37:23.277Z,101316.80
2023-02-23T00:39:53.179Z,101316.95
2023-02-23T00:42:22.186Z,101312.78
2023-02-23T00:44:51.275Z,101310.67
2023-02-23T00:47:19.836Z,101316.73
2023-02-23T00:49:48.271Z,101317.93
2023-02-23T00:52:16.507Z,101316.88
2023-02-23T00:54:45.378Z,101317.73
2023-02-23T00:57:14.198Z,101312.17
2023-02-23T00:59:43.221Z,101309.23
2023-02-23T01:02:11.704Z,101308.20
2023-02-23T01:04:40.550Z,101306.64
2023-02-23T01:07:09.102Z,101304.36
2023-02-23T01:09:38.443Z,101302.80
2023-02-23T01:12:07.844Z,101302.64
2023-02-23T01:14:38.373Z,101305.58
2023-02-23T01:17:08.322Z,101306.45
2023-02-23T01:19:37.471Z,101307.09
2023-02-23T01:22:06.992Z,101306.76
2023-02-23T01:24:35.530Z,101308.46
2023-02-23T01:27:03.831Z,101304.98
2023-02-23T01:29:32.501Z,101302.20
2023-02-23T01:32:03.268Z,101300.11
2023-02-23T01:34:33.038Z,101300.11
2023-02-23T01:37:01.806Z,101296.98
2023-02-23T01:39:30.284Z,101297.33
2023-02-23T01:41:59.557Z,101296.30
2023-02-23T01:44:35.135Z,101291.26
2023-02-23T01:47:05.059Z,101289.67
2023-02-23T01:49:37.725Z,101285.17
2023-02-23T01:52:16.848Z,101281.51
2023-02-23T01:54:56.221Z,101279.95
2023-02-23T01:57:25.440Z,101278.00
2023-02-23T01:59:55.420Z,101273.66
2023-02-23T02:02:34.098Z,101267.58
2023-02-23T02:05:04.832Z,101264.26
2023-02-23T02:07:36.337Z,101253.34
2023-02-23T02:10:14.291Z,101255.41
2023-02-23T02:12:52.806Z,101254.88
2023-02-23T02:15:26.536Z,101256.60
2023-02-23T02:18:19.390Z,101250.89
2023-02-23T02:21:12.185Z,101256.42
2023-02-23T02:24:10.841Z,101254.26
2023-02-23T02:26:55.627Z,101249.55
2023-02-23T02:29:39.368Z,101251.46
2023-02-23T02:32:37.514Z,101250.77
2023-02-23T02:35:41.501Z,101249.20
2023-02-23T02:38:26.440Z,101241.38
2023-02-23T02:41:04.365Z,101242.07
2023-02-23T02:43:51.262Z,101240.70
2023-02-23T02:46:29.693Z,101247.27
2023-02-23T02:49:07.579Z,101243.96
2023-02-23T02:51:59.459Z,101244.11
2023-02-23T02:54:56.766Z,101240.79
2023-02-23T02:57:28.329Z,101241.27
2023-02-23T03:00:16.991Z,101241.80
2023-02-23T03:03:05.048Z,101236.89
2023-02-23T03:06:09.256Z,101234.80
2023-02-23T03:09:20.814Z,101228.86
2023-02-23T03:12:42.383Z,101228.65
2023-02-23T03:15:59.762Z,101228.41
2023-02-23T03:18:53.771Z,101226.48
2023-02-23T03:21:47.619Z,101229.45
2023-02-23T03:24:52.655Z,101232.58
2023-02-23T03:27:45.967Z,101228.55
2023-02-23T03:30:45.770Z,101225.81
2023-02-23T03:33:39.006Z,101222.86
2023-02-23T03:36:40.444Z,101223.73
2023-02-23T03:39:52.968Z,101221.79
2023-02-23T03:42:46.738Z,101220.59
2023-02-23T03:45:38.854Z,101217.14
2023-02-23T03:48:29.487Z,101213.67
2023-02-23T03:51:22.398Z,101209.84
2023-02-23T03:54:18.037Z,101208.09
2023-02-23T03:57:10.717Z,101200.94
2023-02-23T04:00:03.472Z,101197.26
2023-02-23T04:02:53.962Z,101195.36
2023-02-23T04:05:43.046Z,101192.08
2023-02-23T04:08:35.122Z,101194.84
2023-02-23T04:12:01.368Z,101195.35
2023-02-23T04:14:40.360Z,101189.19
2023-02-23T04:17:11.323Z,101188.73
2023-02-23T04:19:48.952Z,101175.27
2023-02-23T04:22:19.220Z,101175.30
2023-02-23T04:24:48.837Z,101172.65
2023-02-23T04:27:18.402Z,101170.95
2023-02-23T04:29:47.040Z,101173.53
2023-02-23T04:32:19.132Z,101169.39
2023-02-23T04:34:47.486Z,101169.73
2023-02-23T04:37:16.739Z,101167.14
2023-02-23T04:39:48.761Z,101166.61
2023-02-23T04:42:18.661Z,101161.23
2023-02-23T04:44:47.159Z,101161.21
2023-02-23T04:47:16.933Z,101160.15
2023-02-23T04:49:45.136Z,101160.47
2023-02-23T04:52:13.692Z,101159.77
2023-02-23T04:54:42.810Z,101158.72
2023-02-23T04:57:12.221Z,101151.45
2023-02-23T04:59:40.482Z,101150.55
2023-02-23T05:02:09.238Z,101147.25
2023-02-23T05:04:37.761Z,101147.82
2023-02-23T05:07:06.592Z,101145.82
2023-02-23T05:09:35.497Z,101141.97
2023-02-23T05:12:04.180Z,101136.60
2023-02-23T05:14:32.990Z,101135.06
2023-02-23T05:17:01.821Z,101136.62
2023-02-23T05:19:30.641Z,101130.21
2023-02-23T05:21:58.857Z,101127.10
2023-02-23T05:24:27.080Z,101123.27
2023-02-23T05:26:55.386Z,101119.63
2023-02-23T05:29:23.783Z,101121.67
2023-02-23T05:31:53.286Z,101120.45
2023-02-23T05:34:22.398Z,101115.77
2023-02-23T05:36:50.621Z,101115.58
2023-02-23T05:39:19.224Z,101118.31
2023-02-23T05:41:47.874Z,101115.36
2023-02-23T05:44:16.419Z,101109.38
2023-02-23T05:46:48.090Z,101111.85
2023-02-23T05:49:16.814Z,101110.82
2023-02-23T05:51:45.511Z,101110.11
2023-02-23T05:54:14.489Z,101110.27
2023-02-23T05:56:44.213Z,101109.40
2023-02-23T05:59:13.951Z,101106.81
2023-02-23T06:01:42.874Z,101108.19
2023-02-23T06:04:11.101Z,101106.97
2023-02-23T06:06:39.425Z,101109.57
2023-02-23T06:09:08.655Z,101109.21
2023-02-23T06:11:36.991Z,101106.63
2023-02-23T06:14:05.484Z,101107.48
2023-02-23T06:16:33.970Z,101107.64
2023-02-23T06:19:02.361Z,101104.17
2023-02-23T06:21:31.274Z,101102.63
2023-02-23T06:24:02.606Z,101103.67
2023-02-23T06:26:30.961Z,101102.81
2023-02-23T06:28:59.531Z,101100.45
2023-02-23T06:31:27.708Z,101101.77
2023-02-23T06:33:56.075Z,101097.98
2023-02-23T06:36:26.383Z,101097.80
2023-02-23T06:38:59.951Z,101099.35
2023-02-23T06:41:27.985Z,101096.09
2023-02-23T06:43:56.340Z,101097.67
2023-02-23T06:46:25.749Z,101093.88
2023-02-23T06:48:58.122Z,101094.08
2023-02-23T06:51:26.956Z,101095.13
2023-02-23T06:53:55.413Z,101097.38
2023-02-23T06:56:24.275Z,101097.92
2023-02-23T06:58:54.169Z,101094.64
2023-02-23T07:01:23.357Z,101090.47
2023-02-23T07:03:53.079Z,101089.62
2023-02-23T07:06:21.546Z,101085.98
2023-02-23T07:08:50.220Z,101084.61
2023-02-23T07:11:20.178Z,101083.75
2023-02-23T07:13:48.974Z,101082.20
2023-02-23T07:16:17.757Z,101078.92
2023-02-23T07:18:46.070Z,101073.89
2023-02-23T07:21:14.599Z,101078.94
2023-02-23T07:23:43.019Z,101078.23
2023-02-23T07:26:12.637Z,101075.65
2023-02-23T07:28:41.618Z,101071.16
2023-02-23T07:31:10.515Z,101072.03
2023-02-23T07:33:39.217Z,101075.33
2023-02-23T07:36:08.366Z,101071.53
2023-02-23T07:38:37.572Z,101072.41
2023-02-23T07:41:09.058Z,101063.75
2023-02-23T07:43:37.871Z,101064.63
2023-02-23T07:46:09.405Z,101072.27
2023-02-23T07:48:42.449Z,101072.98
2023-02-23T07:51:16.224Z,101068.66
2023-02-23T07:53:45.218Z,101066.91
2023-02-23T07:56:15.470Z,101066.58
2023-02-23T07:58:45.067Z,101068.48
2023-02-23T08:01:17.735Z,101061.90
2023-02-23T08:03:49.984Z,101058.96
2023-02-23T08:06:19.709Z,101058.80
2023-02-23T08:08:48.904Z,101056.73
2023-02-23T08:11:18.909Z,101053.42
2023-02-23T08:13:49.836Z,101053.60
2023-02-23T08:16:21.743Z,101050.14
2023-02-23T08:18:55.591Z,101044.23
2023-02-23T08:21:30.395Z,101040.60
2023-02-23T08:24:00.865Z,101036.61
2023-02-23T08:26:38.253Z,101037.30
2023-02-23T08:29:12.278Z,101029.00
2023-02-23T08:31:47.551Z,101037.67
2023-02-23T08:34:22.811Z,101031.44
2023-02-23T08:37:00.060Z,101028.13
2023-02-23T08:39:35.599Z,101023.11
2023-02-23T08:42:05.946Z,101020.16
2023-02-23T08:44:37.775Z,101012.20
2023-02-23T08:47:10.036Z,101006.81
2023-02-23T08:49:40.613Z,101004.73
2023-02-23T08:52:14.592Z,101006.81
2023-02-23T08:54:54.297Z,100997.95
2023-02-23T08:57:28.880Z,100994.13
2023-02-23T09:00:02.380Z,100989.79
2023-02-23T09:02:31.593Z,100990.13
2023-02-23T09:04:59.967Z,100986.47
2023-02-23T09:07:28.495Z,100982.09
2023-02-23T09:10:00.123Z,100980.16
2023-02-23T09:12:28.618Z,100980.98
2023-02-23T09:14:57.169Z,100982.88
2023-02-23T09:17:26.600Z,100978.33
2023-02-23T09:19:55.256Z,100979.13
2023-02-23T09:22:23.982Z,100981.36
2023-02-23T09:24:53.781Z,100972.85
2023-02-23T09:27:22.670Z,100971.58
2023-02-23T09:29:51.309Z,100966.14
2023-02-23T09:32:20.191Z,100963.14
2023-02-23T09:34:49.039Z,100962.75
2023-02-23T09:37:17.600Z,100967.02
2023-02-23T09:39:49.811Z,100963.32
2023-02-23T09:42:50.743Z,100962.75
2023-02-23T09:45:31.147Z,100957.50
2023-02-23T09:48:13.196Z,100953.42
2023-02-23T09:50:45.566Z,100951.61
2023-02-23T09:53:36.723Z,100945.95
2023-02-23T09:56:30.261Z,100949.39
2023-02-23T09:59:01.083Z,100948.38
2023-02-23T10:01:29.646Z,100949.45
2023-02-23T10:04:17.035Z,100951.99
2023-02-23T10:06:55.196Z,100947.95
2023-02-23T10:09:46.543Z,100945.17
2023-02-23T10:12:40.816Z,100943.66
2023-02-23T10:15:19.720Z,100942.21
2023-02-23T10:18:10.333Z,100942.75
2023-02-23T10:20:51.190Z,100942.78
2023-02-23T10:23:53.950Z,100937.64
2023-02-23T10:26:32.293Z,100938.41
2023-02-23T10:29:00.882Z,100940.84
2023-02-23T10:31:48.024Z,100933.55
2023-02-23T10:34:23.148Z,100933.67
2023-02-23T10:37:05.011Z,100930.09
2023-02-23T10:39:34.282Z,100927.15
2023-02-23T10:42:06.658Z,100926.11
2023-02-23T10:44:34.860Z,100920.42
2023-02-23T10:47:14.896Z,100916.17
2023-02-23T10:49:50.731Z,100910.98
2023-02-23T10:52:25.150Z,100909.30
2023-02-23T10:54:54.476Z,100901.65
2023-02-23T10:57:33.414Z,100895.72
2023-02-23T11:00:04.452Z,100892.17
2023-02-23T11:02:36.775Z,100890.69
2023-02-23T11:05:06.927Z,100888.44
2023-02-23T11:07:35.925Z,100885.19
2023-02-23T11:10:29.952Z,100885.50
2023-02-23T11:12:58.971Z,100877.99
2023-02-23T11:15:48.107Z,100872.34
2023-02-23T11:18:25.484Z,100871.70
2023-02-23T11:20:58.203Z,100860.73
2023-02-23T11:23:37.392Z,100856.59
2023-02-23T11:26:36.658Z,100857.55
2023-02-23T11:29:35.438Z,100859.68
2023-02-23T11:32:22.868Z,100849.27
2023-02-23T11:35:27.372Z,100843.31
2023-02-23T11:37:56.280Z,100835.10
2023-02-23T11:40:29.516Z,100834.17
2023-02-23T11:43:17.364Z,100824.40
2023-02-23T11:45:54.763Z,100813.55
2023-02-23T11:48:30.683Z,100800.23
2023-02-23T11:51:00.462Z,100792.44
2023-02-23T11:53:31.738Z,100783.86
2023-02-23T11:56:08.412Z,100776.52
2023-02-23T11:58:45.973Z,100767.02
2023-02-23T12:01:45.131Z,100761.75
2023-02-23T12:04:47.842Z,100757.92
2023-02-23T12:07:39.190Z,100746.36
2023-02-23T12:10:20.216Z,100741.51
2023-02-23T12:12:58.708Z,100735.02
2023-02-23T12:15:36.439Z,100731.55
2023-02-23T12:18:16.417Z,100726.09
2023-02-23T12:20:49.996Z,100722.74
2023-02-23T12:23:28.400Z,100710.61
2023-02-23T12:26:06.978Z,100707.00
2023-02-23T12:28:51.028Z,100702.11
2023-02-23T12:31:30.392Z,100698.79
2023-02-23T12:34:25.955Z,100697.40
2023-02-23T12:37:13.927Z,100688.53
2023-02-23T12:39:49.468Z,100687.75
2023-02-23T12:42:36.248Z,100684.50
2023-02-23T12:45:06.954Z,100679.80
2023-02-23T12:47:52.766Z,100678.88
2023-02-23T12:50:50.786Z,100674.30
2023-02-23T12:53:38.706Z,100673.30
2023-02-23T12:56:41.669Z,100663.38
2023-02-23T12:59:35.869Z,100655.95
2023-02-23T13:02:34.605Z,100647.73
2023-02-23T13:05:27.283Z,100639.66
2023-02-23T13:08:15.356Z,100639.51
2023-02-23T13:10:51.341Z,100633.09
2023-02-23T13:13:38.303Z,100631.25
2023-02-23T13:16:17.157Z,100631.27
2023-02-23T13:18:48.146Z,100623.75
2023-02-23T13:21:32.369Z,100621.44
2023-02-23T13:24:13.370Z,100607.56
2023-02-23T13:27:07.400Z,100608.09
2023-02-23T13:29:43.915Z,100601.81
2023-02-23T13:32:16.573Z,100605.17
2023-02-23T13:34:58.709Z,100600.04
2023-02-23T13:37:50.618Z,100602.70
2023-02-23T13:40:29.515Z,100604.93
2023-02-23T13:43:17.967Z,100604.09
2023-02-23T13:46:45.661Z,100605.70
2023-02-23T13:49:32.469Z,100598.94
2023-02-23T13:52:21.630Z,100593.10
2023-02-23T13:55:04.236Z,100595.86
2023-02-23T13:57:34.008Z,100596.00
2023-02-23T14:00:03.224Z,100593.33
2023-02-23T14:02:41.733Z,100595.65
2023-02-23T14:05:29.465Z,100591.45
2023-02-23T14:08:04.851Z,100582.50
2023-02-23T14:10:40.892Z,100579.45
2023-02-23T14:13:15.871Z,100584.73
2023-02-23T14:16:10.057Z,100588.27
2023-02-23T14:19:07.991Z,100584.56
2023-02-23T14:21:59.185Z,100584.99
2023-02-23T14:24:28.770Z,100582.23
2023-02-23T14:27:16.219Z,100583.02
2023-02-23T14:30:13.821Z,100580.90
2023-02-23T14:32:45.570Z,100579.39
2023-02-23T14:35:33.215Z,100577.55
2023-02-23T14:38:45.801Z,100576.70
2023-02-23T14:41:29.874Z,100571.98
2023-02-23T14:44:27.281Z,100574.66
2023-02-23T14:47:00.846Z,100574.17
2023-02-23T14:49:35.913Z,100577.66
2023-02-23T14:52:12.732Z,100574.05
2023-02-23T14:54:43.180Z,100573.70
2023-02-23T14:57:26.082Z,100571.91
2023-02-23T15:00:00.658Z,100572.23
2023-02-23T15:02:30.921Z,100569.20
2023-02-23T15:04:59.768Z,100566.30
2023-02-23T15:07:41.965Z,100561.73
2023-02-23T15:10:19.780Z,100559.25
2023-02-23T15:12:49.449Z,100557.92
2023-02-23T15:15:22.379Z,100550.96
2023-02-23T15:17:55.693Z,100552.22
2023-02-23T15:20:32.898Z,100548.61
2023-02-23T15:23:04.758Z,100543.43
2023-02-23T15:25:37.134Z,100541.47
2023-02-23T15:28:22.881Z,100539.26
2023-02-23T15:30:54.645Z,100538.45
2023-02-23T15:33:29.238Z,100531.30
2023-02-23T15:36:15.598Z,100528.20
2023-02-23T15:38:55.697Z,100521.64
2023-02-23T15:41:38.077Z,100511.57
2023-02-23T15:44:12.741Z,100514.35
2023-02-23T15:46:43.127Z,100511.77
2023-02-23T15:49:14.819Z,100507.25
2023-02-23T15:51:59.719Z,100502.05
2023-02-23T15:54:38.452Z,100503.17
2023-02-23T15:57:14.433Z,100500.14
2023-02-23T15:59:48.251Z,100494.95
2023-02-23T16:02:20.745Z,100491.30
2023-02-23T16:04:50.658Z,100489.52
2023-02-23T16:07:25.421Z,100486.19
2023-02-23T16:10:03.231Z,100485.02
2023-02-23T16:12:33.455Z,100480.45
2023-02-23T16:15:07.447Z,100477.46
2023-02-23T16:17:47.932Z,100477.72
2023-02-23T16:20:38.893Z,100473.48
2023-02-23T16:23:17.763Z,100473.44
2023-02-23T16:25:54.839Z,100468.52
2023-02-23T16:28:27.594Z,100464.83
2023-02-23T16:31:03.044Z,100461.20
2023-02-23T16:33:42.561Z,100457.34
2023-02-23T16:36:11.002Z,100451.80
2023-02-23T16:39:00.695Z,100452.13
2023-02-23T16:41:34.871Z,100450.23
2023-02-23T16:44:06.694Z,100451.00
2023-02-23T16:47:18.397Z,100445.38
2023-02-23T16:49:46.922Z,100444.74
2023-02-23T16:52:24.562Z,100438.61
2023-02-23T16:54:55.728Z,100431.36
2023-02-23T16:57:31.167Z,100432.38
2023-02-23T17:00:02.825Z,100437.60
2023-02-23T17:02:31.376Z,100440.02
2023-02-23T17:05:00.041Z,100444.17
2023-02-23T17:07:28.592Z,100446.81
2023-02-23T17:10:00.015Z,100445.85
2023-02-23T17:12:28.681Z,100441.57
2023-02-23T17:14:59.191Z,100445.63
2023-02-23T17:17:27.554Z,100444.86
2023-02-23T17:19:56.215Z,100439.85
2023-02-23T17:22:25.161Z,100439.63
2023-02-23T17:24:55.684Z,100440.31
2023-02-23T17:27:27.224Z,100439.02
2023-02-23T17:29:56.090Z,100436.44
2023-02-23T17:32:25.562Z,100433.83
2023-02-23T17:34:54.531Z,100432.61
2023-02-23T17:37:22.978Z,100432.88
2023-02-23T17:39:51.480Z,100428.80
2023-02-23T17:42:20.179Z,100422.58
2023-02-23T17:44:48.538Z,100418.38
2023-02-23T17:47:17.317Z,100414.70
2023-02-23T17:49:46.790Z,100416.55
2023-02-23T17:52:15.222Z,100416.95
2023-02-23T17:54:44.792Z,100415.02
2023-02-23T17:57:14.003Z,100415.03
2023-02-23T17:59:43.574Z,100410.52
2023-02-23T18:02:19.505Z,100411.23
2023-02-23T18:04:52.261Z,100410.52
2023-02-23T18:07:22.316Z,100403.14
2023-02-23T18:09:51.058Z,100399.98
2023-02-23T18:12:21.011Z,100394.53
2023-02-23T18:14:52.197Z,100392.23
2023-02-23T18:17:20.805Z,100387.30
2023-02-23T18:19:48.964Z,100385.16
2023-02-23T18:22:20.241Z,100378.89
2023-02-23T18:24:48.667Z,100377.92
2023-02-23T18:27:17.905Z,100373.11
2023-02-23T18:29:48.675Z,100376.16
2023-02-23T18:32:17.616Z,100371.18
2023-02-23T18:34:46.934Z,100373.36
2023-02-23T18:37:25.696Z,100370.64
2023-02-23T18:39:57.609Z,100370.61
2023-02-23T18:42:26.923Z,100365.94
2023-02-23T18:44:55.653Z,100363.58
2023-02-23T18:47:24.681Z,100359.41
2023-02-23T18:49:53.476Z,100356.28
2023-02-23T18:52:22.402Z,100349.89
2023-02-23T18:54:51.244Z,100350.47
2023-02-23T18:57:20.030Z,100348.88
2023-02-23T18:59:48.532Z,100345.56
2023-02-23T19:02:18.998Z,100342.44
2023-02-23T19:04:47.248Z,100339.04
2023-02-23T19:07:16.201Z,100334.04
2023-02-23T19:09:47.493Z,100333.02
2023-02-23T19:12:15.820Z,100331.16
2023-02-23T19:14:49.682Z,100329.29
2023-02-23T19:17:20.933Z,100327.45
2023-02-23T19:19:50.911Z,100320.77
2023-02-23T19:22:24.118Z,100316.71
2023-02-23T19:24:53.136Z,100317.39
2023-02-23T19:27:23.485Z,100315.21
2023-02-23T19:29:53.182Z,100312.55
2023-02-23T19:32:23.952Z,100311.64
2023-02-23T19:34:52.533Z,100306.19
2023-02-23T19:37:21.341Z,100305.55
2023-02-23T19:39:50.824Z,100300.81
2023-02-23T19:42:21.284Z,100304.30
2023-02-23T19:44:49.626Z,100297.14
2023-02-23T19:47:18.229Z,100296.98
2023-02-23T19:49:47.047Z,100292.40
2023-02-23T19:52:15.396Z,100294.71
2023-02-23T19:54:45.304Z,100292.88
2023-02-23T19:57:16.067Z,100284.33
2023-02-23T19:59:45.013Z,100287.30
2023-02-23T20:02:13.510Z,100284.53
2023-02-23T20:04:41.976Z,100278.91
2023-02-23T20:07:11.871Z,100275.08
2023-02-23T20:09:46.049Z,100269.88
2023-02-23T20:12:14.883Z,100273.38
2023-02-23T20:14:44.205Z,100269.07
2023-02-23T20:17:13.902Z,100265.48
2023-02-23T20:19:42.429Z,100266.27
2023-02-23T20:22:10.858Z,100262.50
2023-02-23T20:24:42.488Z,100262.55
2023-02-23T20:27:10.970Z,100263.03
2023-02-23T20:29:39.374Z,100256.77
2023-02-23T20:32:08.069Z,100255.44
2023-02-23T20:34:39.549Z,100255.32
2023-02-23T20:37:08.251Z,100253.64
2023-02-23T20:39:36.674Z,100251.98
2023-02-23T20:42:05.396Z,100249.65
2023-02-23T20:44:35.436Z,100247.17
2023-02-23T20:47:10.201Z,100242.23
2023-02-23T20:49:39.345Z,100239.73
2023-02-23T20:52:07.684Z,100239.06
2023-02-23T20:54:36.918Z,100235.86
2023-02-23T20:57:08.332Z,100231.23
2023-02-23T20:59:37.514Z,100231.11
2023-02-23T21:02:08.484Z,100226.86
2023-02-23T21:04:39.218Z,100224.27
2023-02-23T21:07:09.684Z,100223.09
2023-02-23T21:09:41.267Z,100221.61
2023-02-23T21:12:10.839Z,100218.48
2023-02-23T21:14:40.348Z,100214.73
2023-02-23T21:17:10.212Z,100214.91
2023-02-23T21:19:39.181Z,100210.42
2023-02-23T21:22:07.959Z,100207.52
2023-02-23T21:24:41.722Z,100205.77
2023-02-23T21:27:13.263Z,100200.23
2023-02-23T21:29:44.284Z,100198.35
2023-02-23T21:32:14.919Z,100194.73
2023-02-23T21:34:44.371Z,100189.30
2023-02-23T21:37:13.148Z,100188.75
2023-02-23T21:39:42.364Z,100183.04
2023-02-23T21:42:10.942Z,100178.29
2023-02-23T21:44:39.921Z,100180.01
2023-02-23T21:47:08.124Z,100174.27
2023-02-23T21:49:36.851Z,100174.13
2023-02-23T21:52:05.256Z,100173.58
2023-02-23T21:54:36.876Z,100169.56
2023-02-23T21:57:05.625Z,100170.30
2023-02-23T21:59:35.234Z,100165.96
2023-02-23T22:02:04.025Z,100165.73
2023-02-23T22:04:32.857Z,100164.12
2023-02-23T22:07:05.701Z,100159.39
2023-02-23T22:09:35.552Z,100159.82
2023-02-23T22:12:05.798Z,100154.96
2023-02-23T22:14:34.328Z,100148.70
2023-02-23T22:17:04.427Z,100146.39
2023-02-23T22:19:33.163Z,100146.56
2023-02-23T22:22:01.942Z,100144.43
2023-02-23T22:24:31.060Z,100144.35
2023-02-23T22:27:01.521Z,100136.54
2023-02-23T22:29:31.099Z,100136.17
2023-02-23T22:32:00.185Z,100129.18
2023-02-23T22:34:30.628Z,100128.41
2023-02-23T22:36:58.958Z,100123.88
2023-02-23T22:39:27.417Z,100120.87
2023-02-23T22:41:56.446Z,100115.25
2023-02-23T22:44:25.124Z,100115.23
2023-02-23T22:46:54.331Z,100110.61
2023-02-23T22:49:27.416Z,100104.21
2023-02-23T22:51:56.445Z,100101.36
2023-02-23T22:54:25.718Z,100102.41
2023-02-23T22:56:55.219Z,100098.20
2023-02-23T22:59:23.381Z,100096.33
2023-02-23T23:01:51.541Z,100098.20
2023-02-23T23:04:22.407Z,100096.30
2023-02-23T23:06:51.057Z,100091.88
2023-02-23T23:09:21.782Z,100085.27
2023-02-23T23:11:54.058Z,100081.10
2023-02-23T23:14:23.899Z,100078.23
2023-02-23T23:16:52.237Z,100070.89
2023-02-23T23:19:24.904Z,100066.70
2023-02-23T23:21:56.140Z,100061.83
2023-02-23T23:24:25.817Z,100061.41
2023-02-23T23:27:01.316Z,100057.21
2023-02-23T23:29:32.833Z,100057.80
2023-02-23T23:32:02.953Z,100053.05
2023-02-23T23:34:34.472Z,100052.42
2023-02-23T23:37:03.361Z,100053.08
2023-02-23T23:39:32.755Z,100045.95
2023-02-23T23:42:02.278Z,100039.30
2023-02-23T23:44:34.037Z,100033.84
2023-02-23T23:47:05.695Z,100032.02
2023-02-23T23:49:40.333Z,100026.48
2023-02-23T23:52:09.196Z,100020.20
2023-02-23T23:54:39.466Z,100016.20
2023-02-23T23:57:08.416Z,100015.50
2023-02-23T23:59:41.817Z,100010.99
