createdAt,value
2023-01-01T00:00:22.428Z,2.30
2023-01-01T00:02:54.564Z,2.13
2023-01-01T00:05:21.820Z,2.00
2023-01-01T00:07:48.657Z,2.40
2023-01-01T00:10:30.980Z,1.90
2023-01-01T00:12:58.558Z,2.00
2023-01-01T00:15:26.469Z,2.00
2023-01-01T00:17:53.938Z,1.97
2023-01-01T00:20:20.872Z,1.90
2023-01-01T00:22:56.304Z,1.60
2023-01-01T00:25:24.543Z,1.87
2023-01-01T00:27:51.751Z,2.30
2023-01-01T00:30:18.808Z,1.70
2023-01-01T00:32:54.607Z,2.93
2023-01-01T00:35:25.911Z,2.07
2023-01-01T00:37:53.475Z,1.90
2023-01-01T00:40:20.589Z,1.80
2023-01-01T00:42:47.660Z,1.43
2023-01-01T00:45:20.993Z,1.50
2023-01-01T00:47:50.702Z,1.73
2023-01-01T00:50:19.249Z,1.80
2023-01-01T00:53:24.356Z,1.60
2023-01-01T01:21:44.730Z,1.57
2023-01-01T01:31:15.622Z,1.97
2023-01-01T01:33:46.331Z,1.83
2023-01-01T01:36:14.305Z,2.10
2023-01-01T01:38:41.418Z,2.90
2023-01-01T01:41:08.761Z,1.60
2023-01-01T01:43:35.622Z,1.40
2023-01-01T01:46:08.464Z,1.40
2023-01-01T01:48:40.085Z,1.93
2023-01-01T01:51:07.519Z,1.63
2023-01-01T01:53:38.795Z,1.60
2023-01-01T01:56:13.089Z,1.43
2023-01-01T01:58:40.347Z,1.87
2023-01-01T02:01:07.707Z,2.20
2023-01-01T02:03:44.493Z,1.90
2023-01-01T02:06:13.245Z,2.33
2023-01-01T02:08:40.167Z,1.37
2023-01-01T02:11:07.559Z,1.40
2023-01-01T02:13:38.906Z,1.70
2023-01-01T02:16:31.673Z,1.83
2023-01-01T02:19:36.287Z,1.90
2023-01-01T02:22:12.326Z,1.57
2023-01-01T02:24:48.343Z,1.50
2023-01-01T02:27:38.558Z,1.40
2023-01-01T02:30:07.913Z,1.77
2023-01-01T02:32:39.039Z,1.83
2023-01-01T02:35:29.445Z,1.50
2023-01-01T02:37:59.687Z,1.73
2023-01-01T02:40:27.961Z,1.63
2023-01-01T02:42:56.017Z,1.73
2023-01-01T02:45:23.281Z,1.40
2023-01-01T02:47:50.171Z,1.63
2023-01-01T02:50:21.285Z,1.53
2023-01-01T02:53:07.456Z,1.90
2023-01-01T02:55:49.966Z,2.53
2023-01-01T02:58:43.755Z,1.50
2023-01-01T03:01:29.859Z,1.30
2023-01-01T03:04:23.910Z,1.53
2023-01-01T03:07:15.249Z,1.53
2023-01-01T03:09:56.442Z,1.80
2023-01-01T03:12:44.998Z,1.83
2023-01-01T03:15:33.989Z,1.80
2023-01-01T03:18:11.732Z,1.43
2023-01-01T03:20:42.887Z,1.90
2023-01-01T03:23:16.612Z,2.00
2023-01-01T03:25:48.667Z,1.97
2023-01-01T03:28:20.298Z,1.60
2023-01-01T03:30:48.958Z,1.67
2023-01-01T03:33:43.793Z,2.00
2023-01-01T03:36:30.382Z,1.70
2023-01-01T03:39:20.922Z,1.40
2023-01-01T03:42:10.730Z,1.80
2023-01-01T03:44:47.854Z,1.73
2023-01-01T03:47:15.053Z,1.50
2023-01-01T03:49:42.606Z,1.90
2023-01-01T03:52:23.868Z,1.90
2023-01-01T03:55:12.188Z,2.10
2023-01-01T03:57:42.242Z,1.93
2023-01-01T04:00:36.909Z,1.90
2023-01-01T04:03:13.638Z,2.10
2023-01-01T04:05:41.781Z,2.07
2023-01-01T04:08:09.757Z,2.00
2023-01-01T04:10:40.158Z,1.80
2023-01-01T04:13:07.852Z,1.20
2023-01-01T04:15:36.213Z,1.93
2023-01-01T04:18:03.817Z,1.53
2023-01-01T04:20:31.442Z,1.80
2023-01-01T04:22:59.498Z,2.07
2023-01-01T04:25:27.112Z,1.57
2023-01-01T04:27:54.614Z,2.00
2023-01-01T04:30:21.611Z,1.53
2023-01-01T04:32:48.511Z,1.90
2023-01-01T04:35:16.366Z,1.53
2023-01-01T04:37:44.742Z,1.60
2023-01-01T04:40:13.055Z,1.80
2023-01-01T04:42:40.509Z,1.73
2023-01-01T04:45:08.584Z,1.50
2023-01-01T04:47:35.537Z,1.27
2023-01-01T04:50:02.948Z,1.57
2023-01-01T04:52:29.821Z,2.00
2023-01-01T04:55:07.514Z,1.40
2023-01-01T04:57:35.579Z,2.00
2023-01-01T05:00:03.746Z,1.67
2023-01-01T05:02:32.217Z,1.57
2023-01-01T05:04:59.077Z,1.60
2023-01-01T05:07:25.924Z,2.07
2023-01-01T05:09:52.946Z,1.80
2023-01-01T05:12:20.821Z,1.67
2023-01-01T05:14:47.700Z,1.70
2023-01-01T05:17:14.980Z,1.77
2023-01-01T05:19:42.787Z,2.10
2023-01-01T05:22:11.085Z,2.27
2023-01-01T05:24:38.271Z,1.73
2023-01-01T05:27:06.538Z,1.50
2023-01-01T05:29:33.375Z,2.10
2023-01-01T05:32:00.366Z,1.73
2023-01-01T05:36:56.892Z,2.10
2023-01-01T05:39:23.887Z,2.00
2023-01-01T05:41:51.978Z,2.03
2023-01-01T05:44:21.971Z,1.90
2023-01-01T05:46:48.901Z,1.90
2023-01-01T05:49:15.661Z,1.60
2023-01-01T05:56:39.079Z,1.87
2023-01-01T05:59:05.950Z,1.83
2023-01-01T06:01:33.131Z,2.23
2023-01-01T06:04:01.390Z,1.60
2023-01-01T06:06:32.312Z,1.80
2023-01-01T06:09:01.261Z,2.23
2023-01-01T06:11:28.802Z,2.77
2023-01-01T06:13:58.511Z,2.27
2023-01-01T06:16:26.624Z,2.00
2023-01-01T06:18:53.956Z,1.87
2023-01-01T06:21:22.986Z,2.40
2023-01-01T06:23:50.314Z,2.00
2023-01-01T06:26:19.554Z,2.10
2023-01-01T06:28:47.268Z,2.20
2023-01-01T06:31:16.771Z,2.20
2023-01-01T06:33:44.029Z,2.20
2023-01-01T06:36:12.647Z,3.17
2023-01-01T06:38:42.126Z,2.20
2023-01-01T06:41:13.278Z,2.27
2023-01-01T06:43:40.939Z,2.17
2023-01-01T06:46:15.387Z,2.20
2023-01-01T06:48:43.115Z,2.33
2023-01-01T06:51:12.112Z,2.70
2023-01-01T06:53:39.495Z,2.17
2023-01-01T06:56:07.154Z,2.53
2023-01-01T06:58:35.231Z,2.50
2023-01-01T07:01:08.639Z,1.80
2023-01-01T07:04:01.978Z,2.30
2023-01-01T07:06:30.551Z,2.10
2023-01-01T07:08:57.613Z,2.40
2023-01-01T07:11:25.162Z,1.93
2023-01-01T07:13:57.147Z,2.00
2023-01-01T07:16:24.691Z,1.90
2023-01-01T07:18:52.335Z,2.33
2023-01-01T07:21:29.582Z,2.10
2023-01-01T07:23:58.829Z,1.83
2023-01-01T07:26:27.121Z,2.10
2023-01-01T07:28:54.168Z,2.40
2023-01-01T07:31:23.799Z,2.50
2023-01-01T07:33:51.223Z,2.47
2023-01-01T07:36:18.012Z,2.30
2023-01-01T07:38:44.902Z,2.00
2023-01-01T07:41:11.718Z,2.03
2023-01-01T07:43:38.949Z,2.90
2023-01-01T07:46:05.891Z,2.07
2023-01-01T07:48:39.526Z,2.30
2023-01-01T07:51:07.229Z,1.70
2023-01-01T07:53:34.665Z,1.80
2023-01-01T07:56:01.813Z,2.30
2023-01-01T07:58:28.756Z,2.20
2023-01-01T08:00:55.882Z,2.20
2023-01-01T08:03:23.469Z,2.50
2023-01-01T08:05:50.950Z,1.87
2023-01-01T08:08:17.674Z,2.13
2023-01-01T08:10:44.644Z,2.03
2023-01-01T08:13:11.377Z,2.60
2023-01-01T08:15:38.255Z,2.20
2023-01-01T08:18:06.487Z,2.03
2023-01-01T08:20:33.949Z,2.23
2023-01-01T08:23:07.084Z,2.43
2023-01-01T08:25:35.206Z,2.20
2023-01-01T08:28:02.069Z,2.00
2023-01-01T08:30:29.036Z,2.30
2023-01-01T08:32:56.000Z,2.10
2023-01-01T08:35:25.505Z,2.57
2023-01-01T08:37:52.608Z,2.27
2023-01-01T08:40:19.480Z,2.30
2023-01-01T08:42:46.989Z,2.37
2023-01-01T08:45:13.807Z,2.57
2023-01-01T08:47:40.756Z,2.10
2023-01-01T08:50:08.439Z,2.20
2023-01-01T08:52:35.227Z,2.40
2023-01-01T08:55:01.922Z,2.20
2023-01-01T08:57:31.897Z,2.07
2023-01-01T08:59:58.841Z,2.30
2023-01-01T09:02:25.842Z,2.27
2023-01-01T09:04:52.822Z,2.30
2023-01-01T09:07:20.662Z,2.73
2023-01-01T09:09:50.251Z,2.17
2023-01-01T09:12:17.402Z,2.40
2023-01-01T09:14:47.795Z,2.00
2023-01-01T09:17:14.699Z,2.13
2023-01-01T09:19:41.624Z,2.30
2023-01-01T09:22:12.687Z,2.70
2023-01-01T09:24:39.674Z,2.50
2023-01-01T09:27:06.380Z,2.23
2023-01-01T09:29:33.210Z,2.73
2023-01-01T09:32:01.178Z,2.50
2023-01-01T09:34:28.330Z,2.30
2023-01-01T09:36:55.218Z,2.03
2023-01-01T09:39:22.011Z,2.00
2023-01-01T09:42:02.999Z,2.10
2023-01-01T09:44:54.596Z,1.90
2023-01-01T09:47:33.076Z,2.60
2023-01-01T09:50:11.856Z,2.03
2023-01-01T09:52:48.666Z,2.47
2023-01-01T09:55:25.100Z,2.23
2023-01-01T09:57:52.140Z,2.10
2023-01-01T10:00:19.893Z,2.10
2023-01-01T10:03:32.239Z,2.10
2023-01-01T10:06:20.467Z,2.00
2023-01-01T10:09:11.493Z,2.23
2023-01-01T10:11:52.329Z,1.67
2023-01-01T10:14:36.478Z,2.33
2023-01-01T10:17:13.970Z,2.20
2023-01-01T10:19:48.449Z,2.30
2023-01-01T10:22:18.533Z,2.50
2023-01-01T10:25:01.231Z,2.13
2023-01-01T10:27:34.828Z,2.00
2023-01-01T10:30:05.264Z,2.30
2023-01-01T10:32:39.187Z,1.97
2023-01-01T10:35:35.598Z,2.43
2023-01-01T10:38:04.493Z,2.10
2023-01-01T10:40:31.963Z,2.23
2023-01-01T10:43:01.973Z,2.03
2023-01-01T10:45:50.542Z,2.30
2023-01-01T10:48:22.835Z,2.07
2023-01-01T10:50:51.955Z,1.90
2023-01-01T10:53:38.222Z,1.83
2023-01-01T10:56:13.867Z,2.07
2023-01-01T10:58:45.118Z,1.87
2023-01-01T11:01:18.259Z,2.03
2023-01-01T11:04:00.693Z,2.00
2023-01-01T11:06:45.695Z,2.43
2023-01-01T11:09:26.598Z,2.20
2023-01-01T11:12:46.190Z,2.10
2023-01-01T11:15:05.989Z,2.10
2023-01-01T11:17:35.020Z,1.90
2023-01-01T11:20:03.291Z,2.27
2023-01-01T11:22:51.220Z,1.90
2023-01-01T11:25:26.999Z,1.93
2023-01-01T11:28:23.338Z,2.30
2023-01-01T11:31:05.749Z,2.33
2023-01-01T11:33:35.814Z,2.03
2023-01-01T11:36:03.063Z,1.50
2023-01-01T11:38:30.738Z,2.50
2023-01-01T11:41:04.001Z,1.97
2023-01-01T11:43:38.441Z,2.00
2023-01-01T11:46:11.220Z,1.77
2023-01-01T11:48:42.843Z,2.30
2023-01-01T11:51:11.977Z,1.77
2023-01-01T11:53:41.925Z,2.23
2023-01-01T11:56:15.920Z,2.03
2023-01-01T11:58:54.832Z,2.37
2023-01-01T12:01:32.502Z,1.90
2023-01-01T12:04:05.748Z,1.87
2023-01-01T12:07:09.691Z,2.30
2023-01-01T12:10:08.798Z,2.20
2023-01-01T12:12:43.197Z,2.60
2023-01-01T12:15:39.665Z,1.80
2023-01-01T12:18:15.855Z,2.07
2023-01-01T12:20:50.886Z,2.00
2023-01-01T12:23:18.784Z,2.43
2023-01-01T12:25:49.928Z,2.00
2023-01-01T12:28:25.754Z,2.07
2023-01-01T12:31:03.860Z,2.03
2023-01-01T12:33:43.243Z,2.03
2023-01-01T12:36:35.655Z,2.03
2023-01-01T12:39:30.540Z,2.33
2023-01-01T12:42:14.322Z,2.10
2023-01-01T12:45:30.946Z,2.20
2023-01-01T12:48:24.901Z,2.43
2023-01-01T12:51:01.482Z,2.43
2023-01-01T12:53:45.282Z,2.00
2023-01-01T12:56:22.596Z,2.43
2023-01-01T12:59:00.875Z,2.13
2023-01-01T13:01:34.416Z,2.50
2023-01-01T13:04:09.017Z,2.70
2023-01-01T13:06:51.865Z,2.60
2023-01-01T13:09:27.169Z,2.17
2023-01-01T13:12:06.301Z,2.47
2023-01-01T13:14:41.654Z,2.03
2023-01-01T13:17:26.750Z,2.50
2023-01-01T13:20:15.271Z,1.70
2023-01-01T13:22:44.811Z,2.00
2023-01-01T13:25:11.810Z,2.27
2023-01-01T13:27:58.279Z,2.37
2023-01-01T13:30:37.514Z,2.30
2023-01-01T13:33:21.553Z,2.10
2023-01-01T13:36:13.340Z,2.47
2023-01-01T13:38:54.272Z,2.27
2023-01-01T13:41:27.835Z,2.20
2023-01-01T13:44:12.352Z,2.17
2023-01-01T13:46:43.056Z,2.17
2023-01-01T13:49:36.164Z,2.43
2023-01-01T13:52:24.872Z,2.07
2023-01-01T13:55:17.876Z,2.50
2023-01-01T13:58:08.146Z,3.07
2023-01-01T14:01:01.285Z,3.00
2023-01-01T14:03:28.826Z,1.90
2023-01-01T14:05:58.947Z,2.90
2023-01-01T14:08:34.443Z,2.30
2023-01-01T14:11:02.359Z,2.00
2023-01-01T14:13:32.590Z,2.37
2023-01-01T14:16:03.957Z,2.17
2023-01-01T14:18:35.140Z,1.90
2023-01-01T14:21:02.315Z,2.13
2023-01-01T14:23:35.917Z,2.20
2023-01-01T14:26:04.678Z,2.23
2023-01-01T14:28:33.353Z,2.43
2023-01-01T14:31:08.631Z,2.60
2023-01-01T14:33:39.141Z,2.20
2023-01-01T14:36:16.327Z,2.00
2023-01-01T14:38:45.561Z,1.80
2023-01-01T14:41:31.832Z,2.07
2023-01-01T14:44:14.031Z,2.07
2023-01-01T14:46:42.508Z,3.33
2023-01-01T14:49:11.108Z,2.53
2023-01-01T14:51:44.649Z,3.00
2023-01-01T14:54:21.198Z,2.90
2023-01-01T14:56:50.579Z,2.00
2023-01-01T14:59:31.656Z,1.83
2023-01-01T15:02:00.845Z,1.90
2023-01-01T15:04:28.714Z,2.73
2023-01-01T15:07:01.709Z,2.17
2023-01-01T15:09:29.159Z,1.90
2023-01-01T15:11:56.951Z,1.80
2023-01-01T15:14:38.721Z,1.83
2023-01-01T15:17:13.922Z,1.70
2023-01-01T15:19:44.698Z,2.00
2023-01-01T15:22:17.746Z,1.80
2023-01-01T15:24:45.545Z,1.80
2023-01-01T15:27:38.769Z,2.10
2023-01-01T15:30:13.580Z,1.57
2023-01-01T15:32:40.808Z,1.80
2023-01-01T15:35:22.747Z,2.20
2023-01-01T15:38:01.171Z,1.60
2023-01-01T15:40:32.603Z,1.73
2023-01-01T15:42:59.345Z,1.83
2023-01-01T15:45:26.265Z,1.30
2023-01-01T15:47:58.879Z,1.60
2023-01-01T15:50:30.620Z,1.63
2023-01-01T15:52:59.919Z,1.63
2023-01-01T15:55:30.628Z,2.07
2023-01-01T15:57:58.206Z,1.60
2023-01-01T16:00:38.487Z,2.10
2023-01-01T16:03:19.250Z,3.50
2023-01-01T16:05:50.873Z,2.67
2023-01-01T16:08:20.126Z,2.50
2023-01-01T16:10:48.748Z,1.83
2023-01-01T16:13:15.660Z,1.80
2023-01-01T16:15:52.612Z,6.90
2023-01-01T16:18:20.020Z,2.27
2023-01-01T16:20:47.682Z,2.87
2023-01-01T16:23:16.472Z,4.00
2023-01-01T16:25:43.424Z,2.67
2023-01-01T16:28:10.219Z,2.10
2023-01-01T16:30:37.163Z,1.60
2023-01-01T16:33:11.059Z,2.93
2023-01-01T16:35:38.779Z,1.63
2023-01-01T16:38:05.640Z,2.00
2023-01-01T16:40:37.457Z,2.10
2023-01-01T16:43:10.125Z,1.73
2023-01-01T16:45:37.210Z,1.43
2023-01-01T16:48:04.321Z,1.80
2023-01-01T16:50:31.089Z,1.80
2023-01-01T16:52:57.897Z,1.73
2023-01-01T16:55:29.765Z,1.70
2023-01-01T16:58:21.071Z,1.60
2023-01-01T17:00:43.682Z,2.10
2023-01-01T17:03:10.514Z,1.60
2023-01-01T17:05:42.210Z,1.70
2023-01-01T17:08:11.106Z,1.90
2023-01-01T17:10:37.987Z,2.00
2023-01-01T17:13:05.977Z,2.23
2023-01-01T17:15:38.194Z,2.00
2023-01-01T17:18:05.084Z,2.30
2023-01-01T17:20:31.977Z,1.90
2023-01-01T17:22:58.781Z,2.00
2023-01-01T17:25:25.954Z,1.70
2023-01-01T17:27:52.635Z,2.27
2023-01-01T17:30:19.402Z,1.70
2023-01-01T17:32:46.245Z,1.80
2023-01-01T17:35:13.052Z,1.70
2023-01-01T17:37:39.943Z,1.80
2023-01-01T17:40:07.624Z,1.63
2023-01-01T17:42:35.223Z,1.57
2023-01-01T17:45:02.489Z,1.70
2023-01-01T17:47:32.772Z,1.57
2023-01-01T17:50:00.200Z,1.63
2023-01-01T17:52:27.757Z,1.87
2023-01-01T17:54:54.537Z,1.33
2023-01-01T17:57:21.267Z,1.50
2023-01-01T17:59:48.097Z,1.80
2023-01-01T18:02:15.318Z,1.80
2023-01-01T18:04:42.310Z,1.63
2023-01-01T18:07:09.202Z,1.83
2023-01-01T18:09:38.476Z,1.83
2023-01-01T18:12:06.425Z,2.40
2023-01-01T18:14:33.256Z,1.63
2023-01-01T18:17:00.057Z,1.80
2023-01-01T18:19:27.856Z,2.07
2023-01-01T18:21:55.120Z,1.80
2023-01-01T18:24:21.870Z,1.87
2023-01-01T18:26:48.723Z,1.97
2023-01-01T18:29:15.550Z,1.60
2023-01-01T18:31:43.797Z,1.90
2023-01-01T18:34:11.457Z,2.00
2023-01-01T18:36:39.529Z,1.97
2023-01-01T18:39:14.307Z,2.30
2023-01-01T18:42:02.534Z,2.70
2023-01-01T18:44:31.715Z,2.23
2023-01-01T18:47:05.312Z,2.10
2023-01-01T18:49:33.143Z,2.30
2023-01-01T18:52:06.001Z,2.40
2023-01-01T18:54:33.624Z,3.17
2023-01-01T18:57:10.543Z,2.50
2023-01-01T18:59:38.142Z,2.90
2023-01-01T19:02:29.288Z,2.43
2023-01-01T19:05:01.072Z,2.47
2023-01-01T19:07:27.871Z,2.70
2023-01-01T19:09:59.242Z,2.73
2023-01-01T19:12:28.588Z,2.43
2023-01-01T19:14:55.372Z,2.47
2023-01-01T19:17:23.566Z,2.70
2023-01-01T19:19:52.602Z,3.03
2023-01-01T19:22:31.467Z,2.90
2023-01-01T19:25:02.272Z,2.63
2023-01-01T19:27:34.092Z,2.80
2023-01-01T19:30:02.010Z,3.03
2023-01-01T19:32:28.794Z,2.93
2023-01-01T19:34:56.382Z,2.83
2023-01-01T19:37:23.101Z,2.80
2023-01-01T19:39:51.628Z,2.40
2023-01-01T19:42:18.670Z,3.00
2023-01-01T19:44:46.097Z,2.87
2023-01-01T19:47:12.812Z,2.67
2023-01-01T19:49:40.205Z,2.90
2023-01-01T19:52:07.539Z,2.83
2023-01-01T19:54:34.470Z,2.63
2023-01-01T20:20:11.466Z,3.53
2023-01-01T20:22:40.112Z,3.40
2023-01-01T20:25:07.482Z,4.83
2023-01-01T20:27:34.696Z,3.50
2023-01-01T20:30:01.654Z,3.80
2023-01-01T20:32:28.871Z,3.63
2023-01-01T20:34:55.991Z,2.97
2023-01-01T20:37:38.092Z,3.40
2023-01-01T20:40:07.475Z,3.73
2023-01-01T20:42:34.575Z,2.93
2023-01-01T20:45:10.309Z,3.47
2023-01-01T20:47:39.347Z,2.73
2023-01-01T20:50:06.849Z,3.57
2023-01-01T20:52:33.748Z,3.40
2023-01-01T20:55:00.622Z,2.73
2023-01-01T20:57:29.414Z,2.90
2023-01-01T20:59:56.306Z,3.00
2023-01-01T21:02:23.465Z,3.20
2023-01-01T21:04:51.153Z,3.23
2023-01-01T21:07:18.557Z,3.00
2023-01-01T21:09:50.729Z,3.37
2023-01-01T21:12:18.425Z,3.40
2023-01-01T21:14:51.244Z,3.67
2023-01-01T21:17:22.158Z,3.17
2023-01-01T21:19:54.725Z,3.00
2023-01-01T21:22:21.748Z,3.20
2023-01-01T21:24:54.398Z,3.37
2023-01-01T21:27:34.162Z,4.30
2023-01-01T21:30:01.609Z,3.83
2023-01-01T21:32:39.093Z,3.20
2023-01-01T21:35:24.260Z,3.53
2023-01-01T21:37:55.269Z,3.40
2023-01-01T21:40:31.624Z,3.57
2023-01-01T21:43:04.206Z,2.93
2023-01-01T21:45:44.292Z,4.03
2023-01-01T21:48:23.004Z,3.27
2023-01-01T21:50:52.045Z,3.43
2023-01-01T21:53:21.430Z,3.40
2023-01-01T21:55:52.520Z,3.37
2023-01-01T21:58:43.455Z,3.80
2023-01-01T22:01:24.038Z,3.50
2023-01-01T22:04:11.963Z,3.73
2023-01-01T22:07:56.620Z,4.23
2023-01-01T22:10:19.780Z,3.27
2023-01-01T22:12:47.358Z,3.77
2023-01-01T22:15:27.895Z,3.40
2023-01-01T22:17:59.892Z,3.20
2023-01-01T22:20:26.913Z,3.73
2023-01-01T22:22:58.874Z,3.43
2023-01-01T22:25:32.181Z,3.33
2023-01-01T22:28:05.739Z,3.30
2023-01-01T22:30:36.002Z,3.03
2023-01-01T22:33:03.387Z,3.33
2023-01-01T22:35:32.584Z,3.47
2023-01-01T22:38:03.183Z,3.40
2023-01-01T22:40:35.201Z,3.40
2023-01-01T22:43:12.637Z,3.23
2023-01-01T22:45:43.514Z,3.37
2023-01-01T22:48:19.105Z,3.53
2023-01-01T22:50:46.202Z,3.13
2023-01-01T22:53:13.025Z,3.23
2023-01-01T22:55:39.793Z,2.97
2023-01-01T22:58:06.549Z,3.50
2023-01-01T23:00:33.443Z,4.40
2023-01-01T23:03:01.023Z,2.73
2023-01-01T23:05:27.952Z,3.20
2023-01-01T23:07:54.785Z,3.40
2023-01-01T23:10:21.753Z,3.10
2023-01-01T23:12:48.468Z,3.67
2023-01-01T23:15:33.919Z,3.13
2023-01-01T23:18:00.903Z,3.87
2023-01-01T23:20:28.343Z,3.13
2023-01-01T23:22:56.189Z,2.80
2023-01-01T23:25:24.129Z,2.93
2023-01-01T23:27:52.479Z,3.10
2023-01-01T23:30:19.616Z,3.37
2023-01-01T23:32:46.768Z,2.87
2023-01-01T23:35:13.865Z,3.07
2023-01-01T23:37:40.784Z,3.20
2023-01-01T23:40:09.632Z,3.23
2023-01-01T23:42:36.513Z,3.07
2023-01-01T23:45:04.256Z,2.50
2023-01-01T23:47:31.179Z,2.73
2023-01-01T23:49:58.248Z,3.47
2023-01-01T23:52:25.408Z,3.03
2023-01-01T23:54:52.167Z,2.87
2023-01-01T23:57:18.985Z,2.70
2023-01-01T23:59:45.724Z,2.67
