createdAt,value
2022-09-07T00:00:52.592Z,20.84777832
2022-09-07T00:01:53.052Z,20.84777832
2022-09-07T00:02:53.553Z,20.81756592
2022-09-07T00:03:54.440Z,20.81756592
2022-09-07T00:04:54.847Z,20.80749512
2022-09-07T00:05:55.230Z,20.80749512
2022-09-07T00:06:55.694Z,20.78735352
2022-09-07T00:07:56.126Z,20.80749512
2022-09-07T00:08:56.557Z,20.78735352
2022-09-07T00:09:57.446Z,20.80749512
2022-09-07T00:11:28.584Z,20.78735352
2022-09-07T00:12:29.033Z,20.78735352
2022-09-07T00:13:29.482Z,20.81756592
2022-09-07T00:14:30.699Z,20.82763672
2022-09-07T00:15:31.144Z,20.82763672
2022-09-07T00:16:31.583Z,20.86791992
2022-09-07T00:17:31.966Z,20.84777832
2022-09-07T00:18:32.408Z,20.82763672
2022-09-07T00:19:32.838Z,20.82763672
2022-09-07T00:20:33.270Z,20.82763672
2022-09-07T00:21:33.716Z,20.82763672
2022-09-07T00:22:34.166Z,20.82763672
2022-09-07T00:23:34.599Z,20.81756592
2022-09-07T00:24:35.585Z,20.78735352
2022-09-07T00:25:36.005Z,20.78735352
2022-09-07T00:26:36.371Z,20.77728271
2022-09-07T00:27:36.836Z,20.74707031
2022-09-07T00:28:37.275Z,20.72692871
2022-09-07T00:29:38.600Z,20.70678711
2022-09-07T00:30:39.017Z,20.70678711
2022-09-07T00:31:39.455Z,20.68664551
2022-09-07T00:32:39.898Z,20.70678711
2022-09-07T00:33:40.314Z,20.68664551
2022-09-07T00:34:41.702Z,20.68664551
2022-09-07T00:35:42.148Z,20.68664551
2022-09-07T00:36:43.122Z,20.68664551
2022-09-07T00:37:43.545Z,20.70678711
2022-09-07T00:38:43.954Z,20.65643311
2022-09-07T00:39:44.934Z,20.6262207
2022-09-07T00:40:45.310Z,20.6060791
2022-09-07T00:41:45.674Z,20.5758667
2022-09-07T00:42:46.171Z,20.5657959
2022-09-07T00:43:47.090Z,20.5557251
2022-09-07T00:44:48.104Z,20.5758667
2022-09-07T00:45:48.523Z,20.5960083
2022-09-07T00:46:49.070Z,20.5960083
2022-09-07T00:47:49.422Z,20.6060791
2022-09-07T00:48:49.845Z,20.6262207
2022-09-07T00:49:50.901Z,20.6362915
2022-09-07T00:50:51.420Z,20.67657471
2022-09-07T00:51:51.694Z,20.67657471
2022-09-07T00:52:52.178Z,20.6362915
2022-09-07T00:53:53.396Z,20.67657471
2022-09-07T00:54:53.817Z,20.65643311
2022-09-07T00:55:54.361Z,20.67657471
2022-09-07T00:56:54.644Z,20.6362915
2022-09-07T00:57:55.124Z,20.6262207
2022-09-07T00:58:55.551Z,20.6362915
2022-09-07T00:59:55.958Z,20.6362915
2022-09-07T01:00:56.819Z,20.6262207
2022-09-07T01:02:27.510Z,20.6362915
2022-09-07T01:03:27.827Z,20.6362915
2022-09-07T01:04:29.166Z,20.65643311
2022-09-07T01:05:29.557Z,20.65643311
2022-09-07T01:06:30.933Z,20.67657471
2022-09-07T01:07:31.308Z,20.67657471
2022-09-07T01:08:31.999Z,20.65643311
2022-09-07T01:09:32.238Z,20.6362915
2022-09-07T01:10:32.633Z,20.5758667
2022-09-07T01:11:33.077Z,20.5657959
2022-09-07T01:12:33.440Z,20.5355835
2022-09-07T01:13:33.907Z,20.5355835
2022-09-07T01:14:35.109Z,20.5355835
2022-09-07T01:15:35.580Z,20.5355835
2022-09-07T01:16:35.951Z,20.5355835
2022-09-07T01:17:36.355Z,20.5657959
2022-09-07T01:18:36.897Z,20.5657959
2022-09-07T01:19:37.252Z,20.5960083
2022-09-07T01:20:37.666Z,20.5758667
2022-09-07T01:21:38.632Z,20.5758667
2022-09-07T01:22:38.998Z,20.5960083
2022-09-07T01:23:39.420Z,20.6060791
2022-09-07T01:24:40.599Z,20.6262207
2022-09-07T01:25:41.059Z,20.6262207
2022-09-07T01:26:41.763Z,20.6262207
2022-09-07T01:27:42.152Z,20.6262207
2022-09-07T01:28:42.587Z,20.65643311
2022-09-07T01:29:43.034Z,20.68664551
2022-09-07T01:30:43.533Z,20.70678711
2022-09-07T01:31:43.894Z,20.68664551
2022-09-07T01:32:44.294Z,20.67657471
2022-09-07T01:33:44.733Z,20.67657471
2022-09-07T01:34:46.135Z,20.67657471
2022-09-07T01:35:46.544Z,20.67657471
2022-09-07T01:36:46.935Z,20.65643311
2022-09-07T01:37:47.360Z,20.65643311
2022-09-07T01:38:47.759Z,20.67657471
2022-09-07T01:39:48.338Z,20.68664551
2022-09-07T01:40:48.671Z,20.68664551
2022-09-07T01:41:49.115Z,20.67657471
2022-09-07T01:42:49.498Z,20.67657471
2022-09-07T01:43:50.607Z,20.67657471
2022-09-07T01:44:51.665Z,20.68664551
2022-09-07T01:45:52.088Z,20.71685791
2022-09-07T01:46:52.500Z,20.71685791
2022-09-07T01:47:52.881Z,20.72692871
2022-09-07T01:48:53.263Z,20.72692871
2022-09-07T01:49:53.729Z,20.70678711
2022-09-07T01:50:54.904Z,20.71685791
2022-09-07T01:51:55.352Z,20.71685791
2022-09-07T01:52:56.185Z,20.72692871
2022-09-07T01:54:27.410Z,20.72692871
2022-09-07T01:55:27.853Z,20.72692871
2022-09-07T01:56:28.266Z,20.72692871
2022-09-07T01:57:28.672Z,20.72692871
2022-09-07T01:58:29.166Z,20.72692871
2022-09-07T01:59:29.444Z,20.72692871
2022-09-07T02:00:29.927Z,20.72692871
2022-09-07T02:01:30.380Z,20.70678711
2022-09-07T02:02:31.777Z,20.68664551
2022-09-07T02:03:32.006Z,20.67657471
2022-09-07T02:04:32.407Z,20.65643311
2022-09-07T02:05:33.680Z,20.6362915
2022-09-07T02:06:34.091Z,20.6262207
2022-09-07T02:07:34.631Z,20.6362915
2022-09-07T02:08:34.909Z,20.65643311
2022-09-07T02:09:35.301Z,20.6262207
2022-09-07T02:10:35.731Z,20.6060791
2022-09-07T02:11:36.173Z,20.6060791
2022-09-07T02:12:36.616Z,20.6262207
2022-09-07T02:13:36.980Z,20.6262207
2022-09-07T02:14:37.903Z,20.6262207
2022-09-07T02:15:38.416Z,20.6262207
2022-09-07T02:16:38.768Z,20.6262207
2022-09-07T02:17:39.239Z,20.6060791
2022-09-07T02:18:39.640Z,20.6060791
2022-09-07T02:19:40.036Z,20.6262207
2022-09-07T02:20:40.511Z,20.6262207
2022-09-07T02:21:41.702Z,20.6060791
2022-09-07T02:22:42.251Z,20.6262207
2022-09-07T02:23:42.587Z,20.6262207
2022-09-07T02:24:43.918Z,20.6060791
2022-09-07T02:25:44.964Z,20.6060791
2022-09-07T02:26:45.410Z,20.6060791
2022-09-07T02:27:45.881Z,20.6262207
2022-09-07T02:28:46.263Z,20.6362915
2022-09-07T02:29:46.654Z,20.6362915
2022-09-07T02:30:47.081Z,20.6362915
2022-09-07T02:31:47.504Z,20.67657471
2022-09-07T02:32:47.944Z,20.67657471
2022-09-07T02:33:48.313Z,20.67657471
2022-09-07T02:34:49.411Z,20.65643311
2022-09-07T02:35:49.811Z,20.65643311
2022-09-07T02:36:50.268Z,20.65643311
2022-09-07T02:37:50.791Z,20.65643311
2022-09-07T02:38:51.083Z,20.67657471
2022-09-07T02:39:51.572Z,20.68664551
2022-09-07T02:40:51.894Z,20.68664551
2022-09-07T02:41:52.324Z,20.65643311
2022-09-07T02:42:53.638Z,20.68664551
2022-09-07T02:43:54.040Z,20.68664551
2022-09-07T02:44:54.445Z,20.70678711
2022-09-07T02:45:54.932Z,20.70678711
2022-09-07T02:47:25.826Z,20.70678711
2022-09-07T02:48:26.266Z,20.68664551
2022-09-07T02:49:26.646Z,20.70678711
2022-09-07T02:50:27.025Z,20.68664551
2022-09-07T02:51:27.425Z,20.67657471
2022-09-07T02:52:27.878Z,20.6362915
2022-09-07T02:53:28.377Z,20.6262207
2022-09-07T02:54:28.758Z,20.6060791
2022-09-07T02:55:30.137Z,20.5960083
2022-09-07T02:56:30.611Z,20.5960083
2022-09-07T02:57:31.098Z,20.5657959
2022-09-07T02:58:31.711Z,20.5557251
2022-09-07T02:59:31.948Z,20.5355835
2022-09-07T03:00:32.330Z,20.50537109
2022-09-07T03:01:32.799Z,20.49530029
2022-09-07T03:02:33.262Z,20.49530029
2022-09-07T03:03:33.610Z,20.49530029
2022-09-07T03:04:34.926Z,20.47515869
2022-09-07T03:05:35.910Z,20.47515869
2022-09-07T03:06:36.307Z,20.47515869
2022-09-07T03:07:39.042Z,20.47515869
2022-09-07T03:08:37.215Z,20.44494629
2022-09-07T03:09:37.615Z,20.41473389
2022-09-07T03:10:38.018Z,20.40466309
2022-09-07T03:11:38.400Z,20.38452148
2022-09-07T03:12:39.429Z,20.34423828
2022-09-07T03:13:39.894Z,20.31402588
2022-09-07T03:14:40.922Z,20.33416748
2022-09-07T03:15:41.680Z,20.31402588
2022-09-07T03:16:42.031Z,20.31402588
2022-09-07T03:17:42.424Z,20.31402588
2022-09-07T03:18:42.905Z,20.27374268
2022-09-07T03:19:43.285Z,20.31402588
2022-09-07T03:20:43.754Z,20.30395508
2022-09-07T03:21:45.134Z,20.30395508
2022-09-07T03:22:45.509Z,20.27374268
2022-09-07T03:23:51.183Z,20.27374268
2022-09-07T03:24:46.926Z,20.27374268
2022-09-07T03:25:47.349Z,20.26367188
2022-09-07T03:26:47.756Z,20.30395508
2022-09-07T03:27:48.153Z,20.27374268
2022-09-07T03:28:48.629Z,20.30395508
2022-09-07T03:29:48.998Z,20.31402588
2022-09-07T03:30:49.452Z,20.33416748
2022-09-07T03:31:49.824Z,20.33416748
2022-09-07T03:32:50.221Z,20.27374268
2022-09-07T03:33:50.689Z,20.26367188
2022-09-07T03:34:51.652Z,20.22338867
2022-09-07T03:35:52.640Z,20.20324707
2022-09-07T03:36:53.076Z,20.17303467
2022-09-07T03:37:53.468Z,20.16296387
2022-09-07T03:38:53.922Z,20.15289307
2022-09-07T03:39:55.505Z,20.13275146
2022-09-07T03:41:26.111Z,20.15289307
2022-09-07T03:42:26.523Z,20.16296387
2022-09-07T03:43:26.936Z,20.15289307
2022-09-07T03:44:27.411Z,20.15289307
2022-09-07T03:45:28.632Z,20.12268066
2022-09-07T03:46:29.146Z,20.12268066
2022-09-07T03:47:29.473Z,20.12268066
2022-09-07T03:48:30.149Z,20.13275146
2022-09-07T03:49:30.327Z,20.12268066
2022-09-07T03:50:30.745Z,20.10253906
2022-09-07T03:51:31.175Z,20.08239746
2022-09-07T03:52:31.555Z,20.08239746
2022-09-07T03:53:32.623Z,20.08239746
2022-09-07T03:54:35.793Z,20.07232666
2022-09-07T03:55:34.109Z,20.10253906
2022-09-07T03:56:34.500Z,20.10253906
2022-09-07T03:57:34.916Z,20.08239746
2022-09-07T03:58:35.339Z,20.10253906
2022-09-07T03:59:35.779Z,20.10253906
2022-09-07T04:00:36.163Z,20.10253906
2022-09-07T04:01:36.602Z,20.07232666
2022-09-07T04:02:36.982Z,20.05218506
2022-09-07T04:03:37.337Z,20.05218506
2022-09-07T04:04:37.748Z,20.05218506
2022-09-07T04:05:38.633Z,20.02197266
2022-09-07T04:06:39.060Z,19.98168945
2022-09-07T04:07:39.427Z,20.00183105
2022-09-07T04:08:39.809Z,19.97161865
2022-09-07T04:09:40.219Z,19.95147705
2022-09-07T04:10:40.609Z,19.90112305
2022-09-07T04:11:41.018Z,19.87091064
2022-09-07T04:12:41.687Z,19.86083984
2022-09-07T04:13:42.622Z,19.86083984
2022-09-07T04:14:43.030Z,19.85076904
2022-09-07T04:15:44.132Z,19.83062744
2022-09-07T04:16:44.651Z,19.89105225
2022-09-07T04:17:44.964Z,19.87091064
2022-09-07T04:18:45.366Z,19.86083984
2022-09-07T04:19:45.784Z,19.86083984
2022-09-07T04:20:46.173Z,19.86083984
2022-09-07T04:21:47.126Z,19.86083984
2022-09-07T04:22:50.422Z,19.87091064
2022-09-07T04:23:47.932Z,19.87091064
2022-09-07T04:24:48.347Z,19.92126465
2022-09-07T04:25:49.636Z,19.94140625
2022-09-07T04:26:50.036Z,19.97161865
2022-09-07T04:27:50.415Z,19.97161865
2022-09-07T04:28:50.842Z,19.94140625
2022-09-07T04:29:52.066Z,19.90112305
2022-09-07T04:30:52.403Z,19.90112305
2022-09-07T04:31:52.744Z,19.86083984
2022-09-07T04:32:53.129Z,19.89105225
2022-09-07T04:33:54.041Z,19.87091064
2022-09-07T04:35:24.615Z,19.87091064
2022-09-07T04:36:25.012Z,19.87091064
2022-09-07T04:37:25.370Z,19.87091064
2022-09-07T04:38:25.797Z,19.89105225
2022-09-07T04:39:26.192Z,19.86083984
2022-09-07T04:40:26.623Z,19.89105225
2022-09-07T04:41:26.982Z,19.87091064
2022-09-07T04:42:27.394Z,19.85076904
2022-09-07T04:43:28.722Z,19.83062744
2022-09-07T04:44:29.051Z,19.85076904
2022-09-07T04:45:30.454Z,19.82055664
2022-09-07T04:46:30.878Z,19.79034424
2022-09-07T04:47:31.265Z,19.75006104
2022-09-07T04:48:31.887Z,19.69970703
2022-09-07T04:49:32.069Z,19.64935303
2022-09-07T04:50:32.512Z,19.63928223
2022-09-07T04:51:32.918Z,19.59899902
2022-09-07T04:52:33.950Z,19.59899902
2022-09-07T04:53:34.344Z,19.57885742
2022-09-07T04:54:34.726Z,19.57885742
2022-09-07T04:55:35.948Z,19.60906982
2022-09-07T04:56:36.369Z,19.61914063
2022-09-07T04:57:36.761Z,19.63928223
2022-09-07T04:58:37.140Z,19.63928223
2022-09-07T04:59:37.523Z,19.67956543
2022-09-07T05:00:37.938Z,19.71984863
2022-09-07T05:01:38.422Z,19.70977783
2022-09-07T05:02:38.765Z,19.71984863
2022-09-07T05:03:39.092Z,19.71984863
2022-09-07T05:04:39.547Z,19.71984863
2022-09-07T05:05:40.449Z,19.75006104
2022-09-07T05:06:40.833Z,19.75006104
2022-09-07T05:07:41.427Z,19.71984863
2022-09-07T05:08:41.868Z,19.76013184
2022-09-07T05:09:42.297Z,19.76013184
2022-09-07T05:10:42.751Z,19.71984863
2022-09-07T05:11:43.146Z,19.70977783
2022-09-07T05:12:43.546Z,19.69970703
2022-09-07T05:13:43.968Z,19.70977783
2022-09-07T05:14:44.358Z,19.71984863
2022-09-07T05:15:45.475Z,19.70977783
2022-09-07T05:16:45.940Z,19.75006104
2022-09-07T05:17:46.257Z,19.71984863
2022-09-07T05:18:46.651Z,19.71984863
2022-09-07T05:19:47.040Z,19.76013184
2022-09-07T05:20:47.478Z,19.78027344
2022-09-07T05:21:47.842Z,19.78027344
2022-09-07T05:22:48.231Z,19.79034424
2022-09-07T05:23:48.668Z,19.78027344
2022-09-07T05:24:49.104Z,19.78027344
2022-09-07T05:25:49.525Z,19.78027344
2022-09-07T05:26:49.951Z,19.78027344
2022-09-07T05:27:50.329Z,19.76013184
2022-09-07T05:28:50.795Z,19.76013184
2022-09-07T05:31:17.792Z,19.71984863
2022-09-07T05:31:52.010Z,19.70977783
2022-09-07T05:32:52.390Z,19.71984863
2022-09-07T05:35:23.814Z,19.76013184
2022-09-07T05:36:25.193Z,19.75006104
2022-09-07T05:37:25.575Z,19.76013184
2022-09-07T05:38:25.993Z,19.76013184
2022-09-07T05:39:26.399Z,19.78027344
2022-09-07T05:40:26.778Z,19.76013184
2022-09-07T05:41:27.189Z,19.75006104
2022-09-07T05:42:27.568Z,19.75006104
2022-09-07T05:43:27.968Z,19.76013184
2022-09-07T05:44:45.169Z,19.76013184
2022-09-07T05:45:29.583Z,19.76013184
2022-09-07T05:46:30.672Z,19.76013184
2022-09-07T05:47:31.109Z,19.76013184
2022-09-07T05:48:31.711Z,19.78027344
2022-09-07T05:49:31.917Z,19.80041504
2022-09-07T05:50:32.315Z,19.80041504
2022-09-07T05:51:32.729Z,19.85076904
2022-09-07T05:52:33.105Z,19.86083984
2022-09-07T05:53:33.517Z,19.90112305
2022-09-07T05:54:33.915Z,19.92126465
2022-09-07T05:55:34.335Z,19.92126465
2022-09-07T05:56:35.697Z,19.95147705
2022-09-07T05:57:36.066Z,19.97161865
2022-09-07T05:58:36.461Z,20.01190186
2022-09-07T05:59:36.857Z,20.02197266
2022-09-07T06:00:37.245Z,20.04211426
2022-09-07T06:01:37.787Z,20.10253906
2022-09-07T06:02:39.871Z,20.15289307
2022-09-07T06:03:39.052Z,20.15289307
2022-09-07T06:04:39.443Z,20.13275146
2022-09-07T06:05:40.472Z,20.16296387
2022-09-07T06:06:40.960Z,20.17303467
2022-09-07T06:07:41.527Z,20.19317627
2022-09-07T06:08:42.647Z,20.19317627
2022-09-07T06:10:43.844Z,20.19317627
2022-09-07T06:11:43.995Z,20.17303467
2022-09-07T06:12:46.916Z,20.20324707
2022-09-07T06:13:44.704Z,20.20324707
2022-09-07T06:14:45.091Z,20.20324707
2022-09-07T06:15:46.459Z,20.19317627
2022-09-07T06:16:46.970Z,20.17303467
2022-09-07T06:17:47.282Z,20.19317627
2022-09-07T06:18:47.697Z,20.17303467
2022-09-07T06:19:48.110Z,20.17303467
2022-09-07T06:20:48.507Z,20.19317627
2022-09-07T06:21:49.699Z,20.23345947
2022-09-07T06:22:50.130Z,20.22338867
2022-09-07T06:23:50.520Z,20.23345947
2022-09-07T06:24:50.909Z,20.20324707
2022-09-07T06:25:51.961Z,20.22338867
2022-09-07T06:27:22.851Z,20.25360107
2022-09-07T06:28:23.245Z,20.26367188
2022-09-07T06:29:23.637Z,20.27374268
2022-09-07T06:30:24.039Z,20.33416748
2022-09-07T06:31:24.488Z,20.35430908
2022-09-07T06:33:25.284Z,20.40466309
2022-09-07T06:34:25.643Z,20.41473389
2022-09-07T06:35:26.041Z,20.45501709
2022-09-07T06:36:27.159Z,20.47515869
2022-09-07T06:37:27.589Z,20.49530029
2022-09-07T06:38:31.716Z,20.5255127
2022-09-07T06:39:28.349Z,20.5255127
2022-09-07T06:40:29.666Z,20.50537109
2022-09-07T06:41:59.198Z,20.47515869
2022-09-07T06:42:30.596Z,20.47515869
2022-09-07T06:43:31.077Z,20.44494629
2022-09-07T06:44:31.438Z,20.47515869
2022-09-07T06:45:31.881Z,20.47515869
2022-09-07T06:47:32.692Z,20.47515869
2022-09-07T06:48:33.195Z,20.45501709
2022-09-07T06:49:33.470Z,20.47515869
2022-09-07T06:50:33.875Z,20.49530029
2022-09-07T06:51:35.175Z,20.47515869
2022-09-07T06:53:37.576Z,20.45501709
2022-09-07T06:55:00.982Z,20.44494629
2022-09-07T06:55:36.850Z,20.42480469
2022-09-07T06:56:38.180Z,20.44494629
2022-09-07T06:57:38.676Z,20.42480469
2022-09-07T06:58:42.306Z,20.40466309
2022-09-07T06:59:39.462Z,20.37445068
2022-09-07T07:00:40.703Z,20.38452148
2022-09-07T07:01:41.062Z,20.37445068
2022-09-07T07:02:41.791Z,20.35430908
2022-09-07T07:03:42.287Z,20.37445068
2022-09-07T07:04:42.588Z,20.35430908
2022-09-07T07:05:43.053Z,20.35430908
2022-09-07T07:06:44.243Z,20.34423828
2022-09-07T07:07:44.735Z,20.38452148
2022-09-07T07:08:45.112Z,20.40466309
2022-09-07T07:09:45.547Z,20.38452148
2022-09-07T07:10:45.969Z,20.41473389
2022-09-07T07:11:46.375Z,20.40466309
2022-09-07T07:12:46.843Z,20.40466309
2022-09-07T07:13:47.209Z,20.40466309
2022-09-07T07:14:48.282Z,20.41473389
2022-09-07T07:15:48.635Z,20.42480469
2022-09-07T07:16:49.810Z,20.44494629
2022-09-07T07:17:58.053Z,20.45501709
2022-09-07T07:18:50.492Z,20.47515869
2022-09-07T07:19:50.970Z,20.50537109
2022-09-07T07:20:52.477Z,20.5355835
2022-09-07T07:22:45.610Z,20.5657959
2022-09-07T07:23:23.481Z,20.5960083
2022-09-07T07:24:23.864Z,20.6060791
2022-09-07T07:25:24.983Z,20.6060791
2022-09-07T07:26:25.398Z,20.6262207
2022-09-07T07:27:26.499Z,20.6362915
2022-09-07T07:29:28.245Z,20.65643311
2022-09-07T07:30:27.799Z,20.65643311
2022-09-07T07:31:28.226Z,20.67657471
2022-09-07T07:32:28.616Z,20.68664551
2022-09-07T07:33:29.016Z,20.71685791
2022-09-07T07:34:29.479Z,20.72692871
2022-09-07T07:35:29.832Z,20.75714111
2022-09-07T07:36:30.984Z,20.77728271
2022-09-07T07:37:31.388Z,20.78735352
2022-09-07T07:39:00.685Z,20.78735352
2022-09-07T07:40:34.155Z,20.84777832
2022-09-07T07:41:58.742Z,20.86791992
2022-09-07T07:42:33.481Z,20.84777832
2022-09-07T07:43:33.995Z,20.89813232
2022-09-07T07:44:34.353Z,20.89813232
2022-09-07T07:45:56.136Z,20.90820313
2022-09-07T07:46:35.261Z,20.93841553
2022-09-07T07:47:35.645Z,20.95855713
2022-09-07T07:48:36.066Z,20.95855713
2022-09-07T07:49:36.453Z,20.95855713
2022-09-07T07:50:36.877Z,20.96862793
2022-09-07T07:53:41.857Z,21.04919434
2022-09-07T07:54:39.783Z,21.05926514
2022-09-07T07:55:43.640Z,21.07940674
2022-09-07T07:56:40.980Z,21.08947754
2022-09-07T07:57:41.650Z,21.11968994
2022-09-07T07:58:42.070Z,21.14990234
2022-09-07T07:59:42.445Z,21.15997314
2022-09-07T08:00:53.686Z,21.15997314
2022-09-07T08:01:43.435Z,21.19018555
2022-09-07T08:02:43.801Z,21.18011475
2022-09-07T08:03:44.163Z,21.21032715
2022-09-07T08:04:44.530Z,21.26068115
2022-09-07T08:05:44.940Z,21.27075195
2022-09-07T08:06:45.396Z,21.30096436
2022-09-07T08:07:46.483Z,21.31103516
2022-09-07T08:08:47.025Z,21.31103516
2022-09-07T08:09:47.414Z,21.34124756
2022-09-07T08:10:47.688Z,21.37145996
2022-09-07T08:11:48.125Z,21.40167236
2022-09-07T08:12:48.542Z,21.40167236
2022-09-07T08:13:49.016Z,21.45202637
2022-09-07T08:14:49.383Z,21.46209717
2022-09-07T08:15:49.892Z,21.49230957
2022-09-07T08:16:51.059Z,21.52252197
2022-09-07T08:18:21.664Z,21.53259277
2022-09-07T08:19:22.131Z,21.55273438
2022-09-07T08:20:22.527Z,21.59301758
2022-09-07T08:21:22.913Z,21.64337158
2022-09-07T08:22:23.342Z,21.68365479
2022-09-07T08:23:23.777Z,21.70379639
2022-09-07T08:24:24.230Z,21.71386719
2022-09-07T08:25:25.485Z,21.73400879
2022-09-07T08:26:25.882Z,21.74407959
2022-09-07T08:27:27.225Z,21.77429199
2022-09-07T08:28:27.645Z,21.79443359
2022-09-07T08:29:31.236Z,21.824646
2022-09-07T08:30:28.493Z,21.8548584
2022-09-07T08:31:28.945Z,21.8850708
2022-09-07T08:32:29.336Z,21.925354
2022-09-07T08:33:29.824Z,21.9354248
2022-09-07T08:34:30.175Z,21.97570801
2022-09-07T08:35:30.659Z,21.98577881
2022-09-07T08:36:31.060Z,22.01599121
2022-09-07T08:37:32.245Z,22.04620361
2022-09-07T08:38:32.649Z,22.04620361
2022-09-07T08:39:33.146Z,22.03613281
2022-09-07T08:40:34.216Z,22.07641602
2022-09-07T08:41:34.607Z,22.07641602
2022-09-07T08:42:35.051Z,22.10662842
2022-09-07T08:43:35.510Z,22.11669922
2022-09-07T08:44:35.944Z,22.14691162
2022-09-07T08:45:37.197Z,22.18719482
2022-09-07T08:46:37.720Z,22.22747803
2022-09-07T08:47:38.720Z,22.23754883
2022-09-07T08:48:39.134Z,22.26776123
2022-09-07T08:49:39.577Z,22.26776123
2022-09-07T08:50:39.949Z,22.29797363
2022-09-07T08:51:40.331Z,22.30804443
2022-09-07T08:52:40.775Z,22.32818604
2022-09-07T08:53:42.001Z,22.32818604
2022-09-07T08:54:42.484Z,22.34832764
2022-09-07T08:55:42.852Z,22.35839844
2022-09-07T08:57:20.456Z,22.38861084
2022-09-07T08:57:44.402Z,22.41882324
2022-09-07T08:58:49.104Z,22.43896484
2022-09-07T08:59:45.290Z,22.45910645
2022-09-07T09:00:46.188Z,22.48931885
2022-09-07T09:02:26.918Z,22.53967285
2022-09-07T09:04:16.283Z,22.60009766
2022-09-07T09:05:17.776Z,22.63031006
2022-09-07T09:05:49.167Z,22.66052246
2022-09-07T09:06:11.621Z,22.56988525
2022-09-07T09:06:49.567Z,22.67059326
2022-09-07T09:08:21.744Z,22.69073486
2022-09-07T09:09:22.166Z,22.69073486
2022-09-07T09:10:22.799Z,22.70080566
2022-09-07T09:11:23.032Z,22.70080566
2022-09-07T09:12:23.430Z,22.72094727
2022-09-07T09:13:23.841Z,22.72094727
2022-09-07T09:14:24.354Z,22.74108887
2022-09-07T09:15:25.254Z,22.75115967
2022-09-07T09:16:25.652Z,22.79144287
2022-09-07T09:17:26.729Z,22.81158447
2022-09-07T09:18:27.248Z,22.85186768
2022-09-07T09:19:27.595Z,22.88208008
2022-09-07T09:20:28.050Z,22.91229248
2022-09-07T09:21:29.204Z,22.93243408
2022-09-07T09:22:29.624Z,22.94250488
2022-09-07T09:23:31.056Z,22.97271729
2022-09-07T09:24:31.460Z,23.00292969
2022-09-07T09:25:31.965Z,23.03314209
2022-09-07T09:26:33.209Z,23.07342529
2022-09-07T09:27:34.183Z,23.1137085
2022-09-07T09:28:35.052Z,23.1237793
2022-09-07T09:29:35.125Z,23.1539917
2022-09-07T09:30:35.567Z,23.1640625
2022-09-07T09:31:36.739Z,23.1640625
2022-09-07T09:32:37.097Z,23.1842041
2022-09-07T09:33:37.538Z,23.2144165
2022-09-07T09:34:37.954Z,23.2144165
2022-09-07T09:35:39.257Z,23.2244873
2022-09-07T09:36:39.631Z,23.26477051
2022-09-07T09:37:40.707Z,23.29498291
2022-09-07T09:38:41.180Z,23.31512451
2022-09-07T09:39:41.776Z,23.31512451
2022-09-07T09:40:42.754Z,23.33526611
2022-09-07T09:41:43.135Z,23.34533691
2022-09-07T09:42:43.550Z,23.34533691
2022-09-07T09:43:43.956Z,23.37554932
2022-09-07T09:44:44.449Z,23.36547852
2022-09-07T09:46:12.831Z,23.37554932
2022-09-07T09:46:45.308Z,23.38562012
2022-09-07T09:47:46.455Z,23.38562012
2022-09-07T09:48:46.758Z,23.38562012
2022-09-07T09:49:47.266Z,23.40576172
2022-09-07T09:52:51.859Z,23.43597412
2022-09-07T09:53:48.926Z,23.46618652
2022-09-07T09:55:34.306Z,23.49639893
2022-09-07T09:56:20.947Z,23.52661133
2022-09-07T09:57:21.322Z,23.55682373
2022-09-07T10:00:30.169Z,23.61724854
2022-09-07T10:01:25.335Z,23.63739014
2022-09-07T10:03:55.716Z,23.66760254
2022-09-07T10:04:25.865Z,23.70788574
2022-09-07T10:05:26.283Z,23.71795654
2022-09-07T10:06:26.745Z,23.73809814
2022-09-07T10:07:28.007Z,23.74816895
2022-09-07T10:08:28.406Z,23.77838135
2022-09-07T10:09:28.883Z,23.78845215
2022-09-07T10:10:29.455Z,23.80859375
2022-09-07T10:12:05.111Z,23.85894775
2022-09-07T10:12:30.313Z,23.88916016
2022-09-07T10:13:30.749Z,23.89923096
2022-09-07T10:14:31.234Z,23.92944336
2022-09-07T10:15:33.658Z,23.93951416
2022-09-07T10:16:32.182Z,23.93951416
2022-09-07T10:17:32.528Z,23.93951416
2022-09-07T10:18:33.057Z,23.93951416
2022-09-07T10:19:33.504Z,23.95965576
2022-09-07T10:20:33.914Z,23.96972656
2022-09-07T10:21:34.356Z,23.99993896
2022-09-07T10:22:34.708Z,23.99993896
2022-09-07T10:23:35.188Z,24.02008057
2022-09-07T10:24:36.265Z,24.04022217
2022-09-07T10:25:36.831Z,24.05029297
2022-09-07T10:26:37.302Z,24.08050537
2022-09-07T10:27:37.668Z,24.09057617
2022-09-07T10:29:06.991Z,24.11071777
2022-09-07T10:29:38.582Z,24.11071777
2022-09-07T10:30:39.169Z,24.11071777
2022-09-07T10:31:39.566Z,24.12078857
2022-09-07T10:32:39.890Z,24.14093018
2022-09-07T10:33:40.464Z,24.14093018
2022-09-07T10:34:40.804Z,24.11071777
2022-09-07T10:35:41.214Z,24.11071777
2022-09-07T10:36:42.253Z,24.15100098
2022-09-07T10:37:43.509Z,24.15100098
2022-09-07T10:38:43.960Z,24.19128418
2022-09-07T10:39:44.418Z,24.21142578
2022-09-07T10:40:44.799Z,24.23156738
2022-09-07T10:41:45.254Z,24.23156738
2022-09-07T10:43:20.721Z,24.23156738
2022-09-07T10:43:46.069Z,24.24163818
2022-09-07T10:44:46.493Z,24.29199219
2022-09-07T10:45:47.750Z,24.31213379
2022-09-07T10:46:58.379Z,24.33227539
2022-09-07T10:47:48.564Z,24.36248779
2022-09-07T10:49:20.287Z,24.37255859
2022-09-07T10:50:22.421Z,24.4128418
2022-09-07T10:51:21.106Z,24.4430542
2022-09-07T10:52:21.525Z,24.4631958
2022-09-07T10:53:40.973Z,24.4833374
2022-09-07T10:54:30.877Z,24.4833374
2022-09-07T10:55:23.397Z,24.4934082
2022-09-07T10:56:23.979Z,24.5135498
2022-09-07T10:57:24.359Z,24.5135498
2022-09-07T10:59:01.383Z,24.5135498
2022-09-07T10:59:25.764Z,24.4631958
2022-09-07T11:00:26.105Z,24.4430542
2022-09-07T11:01:26.557Z,24.4430542
2022-09-07T11:02:26.952Z,24.4430542
2022-09-07T11:03:27.750Z,24.4430542
2022-09-07T11:04:27.779Z,24.453125
2022-09-07T11:05:33.639Z,24.4229126
2022-09-07T11:06:28.641Z,24.4128418
2022-09-07T11:07:29.056Z,24.37255859
2022-09-07T11:08:30.722Z,24.37255859
2022-09-07T11:09:30.760Z,24.34234619
2022-09-07T11:10:31.183Z,24.33227539
2022-09-07T11:12:01.366Z,24.33227539
2022-09-07T11:12:32.958Z,24.34234619
2022-09-07T11:13:40.971Z,24.34234619
2022-09-07T11:14:33.826Z,24.33227539
2022-09-07T11:15:34.332Z,24.34234619
2022-09-07T11:16:51.046Z,24.31213379
2022-09-07T11:17:35.080Z,24.30206299
2022-09-07T11:18:36.216Z,24.29199219