createdAt,value
2022-08-09T00:01:43.218Z,20.67
2022-08-09T00:04:33.863Z,20.61
2022-08-09T00:07:07.679Z,20.62
2022-08-09T00:09:39.317Z,20.60
2022-08-09T00:12:09.707Z,20.60
2022-08-09T00:14:51.172Z,20.55
2022-08-09T00:18:05.710Z,20.50
2022-08-09T00:20:13.816Z,20.45
2022-08-09T00:22:44.824Z,20.48
2022-08-09T00:25:15.352Z,20.49
2022-08-09T00:27:53.040Z,20.38
2022-08-09T00:30:25.327Z,20.36
2022-08-09T00:32:54.432Z,20.31
2022-08-09T00:35:24.038Z,20.23
2022-08-09T00:37:57.401Z,20.11
2022-08-09T00:40:30.348Z,20.13
2022-08-09T00:44:20.482Z,20.05
2022-08-09T00:45:50.687Z,20.05
2022-08-09T00:48:22.231Z,19.99
2022-08-09T00:50:52.358Z,20.02
2022-08-09T00:53:24.077Z,20.05
2022-08-09T00:56:04.621Z,19.95
2022-08-09T00:58:36.055Z,19.95
2022-08-09T01:01:16.227Z,19.87
2022-08-09T01:03:52.553Z,19.84
2022-08-09T01:06:53.160Z,19.82
2022-08-09T01:09:36.649Z,19.78
2022-08-09T01:12:13.950Z,19.76
2022-08-09T01:14:56.893Z,19.65
2022-08-09T01:17:30.425Z,19.58
2022-08-09T01:20:04.795Z,19.55
2022-08-09T01:24:00.943Z,19.57
2022-08-09T01:26:09.579Z,19.50
2022-08-09T01:28:43.571Z,19.37
2022-08-09T01:32:29.703Z,19.34
2022-08-09T01:34:09.312Z,19.29
2022-08-09T01:36:39.979Z,19.30
2022-08-09T01:39:08.778Z,19.29
2022-08-09T01:41:56.101Z,19.26
2022-08-09T01:44:32.202Z,19.24
2022-08-09T01:47:02.027Z,19.26
2022-08-09T01:49:39.033Z,19.23
2022-08-09T01:52:11.820Z,19.27
2022-08-09T01:54:48.501Z,19.26
2022-08-09T01:57:18.522Z,19.23
2022-08-09T01:59:53.325Z,19.23
2022-08-09T02:02:32.529Z,19.19
2022-08-09T02:05:15.176Z,19.17
2022-08-09T02:08:35.282Z,19.13
2022-08-09T02:10:42.862Z,19.16
2022-08-09T02:13:21.929Z,19.12
2022-08-09T02:15:57.789Z,19.09
2022-08-09T02:18:31.691Z,19.02
2022-08-09T02:21:06.936Z,19.01
2022-08-09T02:23:42.999Z,19.00
2022-08-09T02:26:24.808Z,19.00
2022-08-09T02:28:57.271Z,18.93
2022-08-09T02:31:34.279Z,18.90
2022-08-09T02:34:13.872Z,18.84
2022-08-09T02:37:03.550Z,18.80
2022-08-09T02:39:41.873Z,18.78
2022-08-09T02:42:19.296Z,18.69
2022-08-09T02:44:58.961Z,18.67
2022-08-09T02:47:33.979Z,18.68
2022-08-09T02:50:18.630Z,18.67
2022-08-09T02:52:56.577Z,18.63
2022-08-09T02:55:46.334Z,18.61
2022-08-09T02:58:37.039Z,18.59
2022-08-09T03:01:07.809Z,18.58
2022-08-09T03:04:17.095Z,18.55
2022-08-09T03:06:29.731Z,18.55
2022-08-09T03:08:58.861Z,18.49
2022-08-09T03:12:06.287Z,18.43
2022-08-09T03:14:19.779Z,18.48
2022-08-09T03:16:55.940Z,18.45
2022-08-09T03:19:58.883Z,18.39
2022-08-09T03:22:41.736Z,18.37
2022-08-09T03:25:26.446Z,18.35
2022-08-09T03:28:02.063Z,18.32
2022-08-09T03:30:36.535Z,18.26
2022-08-09T03:33:17.958Z,18.29
2022-08-09T03:36:12.736Z,18.24
2022-08-09T03:38:42.012Z,18.22
2022-08-09T03:41:15.175Z,18.16
2022-08-09T03:44:03.148Z,18.12
2022-08-09T03:46:34.526Z,18.13
2022-08-09T03:49:07.873Z,18.03
2022-08-09T03:51:57.487Z,17.96
2022-08-09T03:54:31.822Z,18.01
2022-08-09T03:57:17.867Z,18.01
2022-08-09T03:59:54.995Z,17.93
2022-08-09T04:02:30.043Z,17.97
2022-08-09T04:05:00.967Z,17.85
2022-08-09T04:07:47.743Z,17.90
2022-08-09T04:10:29.699Z,17.85
2022-08-09T04:13:03.910Z,17.85
2022-08-09T04:16:17.097Z,17.89
2022-08-09T04:18:21.907Z,17.93
2022-08-09T04:20:51.446Z,17.94
2022-08-09T04:23:24.775Z,17.92
2022-08-09T04:25:55.371Z,17.88
2022-08-09T04:28:33.349Z,17.84
2022-08-09T04:31:08.574Z,17.98
2022-08-09T04:33:47.489Z,18.05
2022-08-09T04:36:24.756Z,18.13
2022-08-09T04:38:55.797Z,18.18
2022-08-09T04:41:33.345Z,18.33
2022-08-09T04:44:06.581Z,18.37
2022-08-09T04:46:58.384Z,18.41
2022-08-09T04:49:53.341Z,18.46
2022-08-09T04:52:32.408Z,18.49
2022-08-09T04:55:04.689Z,18.57
2022-08-09T04:57:54.163Z,18.87
2022-08-09T05:00:31.852Z,19.13
2022-08-09T05:03:12.770Z,19.28
2022-08-09T05:06:06.759Z,19.20
2022-08-09T05:08:38.862Z,19.45
2022-08-09T05:11:13.330Z,19.31
2022-08-09T05:13:43.803Z,19.20
2022-08-09T05:16:12.109Z,19.56
2022-08-09T05:18:57.710Z,19.35
2022-08-09T05:21:29.878Z,19.62
2022-08-09T05:24:01.411Z,19.83
2022-08-09T05:26:45.427Z,19.57
2022-08-09T05:29:21.913Z,19.81
2022-08-09T05:31:57.667Z,19.72
2022-08-09T05:34:30.868Z,19.80
2022-08-09T05:37:02.449Z,20.00
2022-08-09T05:39:36.176Z,20.03
2022-08-09T05:42:17.438Z,19.81
2022-08-09T05:44:50.806Z,19.77
2022-08-09T05:47:19.214Z,19.94
2022-08-09T05:50:31.069Z,20.28
2022-08-09T05:52:36.350Z,20.49
2022-08-09T05:55:08.643Z,20.20
2022-08-09T05:57:51.315Z,20.13
2022-08-09T06:00:26.950Z,20.64
2022-08-09T06:02:57.789Z,20.97
2022-08-09T06:05:30.790Z,21.09
2022-08-09T06:08:19.686Z,21.34
2022-08-09T06:10:55.022Z,21.32
2022-08-09T06:13:25.010Z,21.45
2022-08-09T06:15:53.871Z,21.53
2022-08-09T06:18:25.445Z,22.01
2022-08-09T06:20:57.650Z,21.81
2022-08-09T06:23:57.902Z,21.55
2022-08-09T06:26:21.029Z,21.85
2022-08-09T06:29:00.854Z,21.99
2022-08-09T06:31:40.673Z,22.32
2022-08-09T06:34:26.272Z,22.09
2022-08-09T06:36:59.777Z,22.24
2022-08-09T06:39:49.119Z,22.36
2022-08-09T06:42:20.213Z,22.97
2022-08-09T06:44:54.762Z,22.94
2022-08-09T06:47:24.198Z,23.01
2022-08-09T06:50:14.195Z,23.08
2022-08-09T06:52:46.008Z,23.20
2022-08-09T06:55:16.748Z,23.77
2022-08-09T06:58:02.955Z,23.38
2022-08-09T07:00:48.871Z,22.91
2022-08-09T07:03:27.010Z,23.51
2022-08-09T07:06:02.589Z,23.53
2022-08-09T07:08:35.291Z,24.21
2022-08-09T07:11:06.770Z,24.13
2022-08-09T07:13:45.123Z,24.14
2022-08-09T07:16:41.708Z,23.75
2022-08-09T07:19:18.812Z,23.88
2022-08-09T07:21:57.462Z,24.23
2022-08-09T07:24:32.520Z,25.26
2022-08-09T07:27:10.877Z,25.48
2022-08-09T07:29:57.111Z,25.74
2022-08-09T07:32:32.424Z,25.92
2022-08-09T07:35:07.939Z,26.23
2022-08-09T07:37:42.841Z,25.74
2022-08-09T07:40:17.238Z,26.56
2022-08-09T07:42:50.463Z,26.79
2022-08-09T07:45:23.774Z,26.04
2022-08-09T07:48:28.301Z,27.04
2022-08-09T07:51:09.490Z,27.79
2022-08-09T07:54:07.731Z,27.98
2022-08-09T07:56:34.742Z,28.10
2022-08-09T07:59:15.836Z,28.08
2022-08-09T08:01:54.077Z,27.46
2022-08-09T08:04:25.519Z,28.23
2022-08-09T08:07:00.271Z,28.25
2022-08-09T08:09:42.996Z,28.83
2022-08-09T08:12:27.738Z,29.48
2022-08-09T08:14:57.073Z,29.33
2022-08-09T08:17:52.232Z,29.47
2022-08-09T08:20:19.493Z,29.11
2022-08-09T08:22:58.713Z,30.05
2022-08-09T08:25:43.851Z,30.42
2022-08-09T08:28:25.653Z,30.45
2022-08-09T08:31:02.439Z,31.46
2022-08-09T08:33:40.689Z,30.49
2022-08-09T08:36:29.809Z,28.84
2022-08-09T08:38:59.681Z,30.41
2022-08-09T08:41:50.896Z,31.10
2022-08-09T08:44:27.421Z,28.30
2022-08-09T08:47:04.573Z,30.13
2022-08-09T08:49:48.638Z,30.82
2022-08-09T08:55:17.193Z,30.21
2022-08-09T08:57:56.908Z,30.82
2022-08-09T09:00:30.475Z,31.64
2022-08-09T09:03:08.588Z,31.65
2022-08-09T09:06:00.787Z,30.80
2022-08-09T09:08:40.691Z,30.33
2022-08-09T09:11:13.660Z,30.82
2022-08-09T09:13:56.642Z,31.29
2022-08-09T09:16:31.077Z,31.01
2022-08-09T09:19:22.809Z,31.01
2022-08-09T09:22:04.255Z,31.03
2022-08-09T09:24:39.756Z,30.92
2022-08-09T09:27:22.134Z,31.12
2022-08-09T09:30:26.189Z,30.72
2022-08-09T09:33:15.830Z,30.80
2022-08-09T09:36:01.802Z,30.82
2022-08-09T09:38:43.415Z,30.74
2022-08-09T09:41:33.241Z,30.72
2022-08-09T09:44:12.857Z,31.28
2022-08-09T09:46:45.940Z,31.31
2022-08-09T09:49:31.748Z,31.83
2022-08-09T09:52:33.281Z,32.73
2022-08-09T09:55:16.200Z,32.36
2022-08-09T09:58:12.500Z,32.30
2022-08-09T10:00:54.171Z,32.28
2022-08-09T10:03:56.088Z,32.24
2022-08-09T10:06:25.849Z,32.78
2022-08-09T10:09:02.852Z,32.82
2022-08-09T10:11:54.017Z,32.85
2022-08-09T10:14:33.401Z,33.81
2022-08-09T10:17:39.609Z,33.55
2022-08-09T10:20:04.240Z,33.19
2022-08-09T10:22:35.025Z,35.30
2022-08-09T10:25:11.717Z,35.99
2022-08-09T10:27:57.797Z,36.34
2022-08-09T10:33:29.855Z,39.14
2022-08-09T10:36:09.369Z,39.21
2022-08-09T10:38:57.286Z,37.81
2022-08-09T10:41:28.609Z,37.54
2022-08-09T10:43:59.957Z,37.14
2022-08-09T10:47:03.802Z,36.42
2022-08-09T10:49:51.688Z,35.68
2022-08-09T10:52:42.784Z,37.67
2022-08-09T10:55:24.362Z,39.12
2022-08-09T10:57:55.894Z,38.54
2022-08-09T11:00:41.812Z,37.99
2022-08-09T11:03:49.584Z,38.91
2022-08-09T11:06:26.297Z,37.48
2022-08-09T11:08:55.016Z,37.06
2022-08-09T11:12:11.713Z,36.13
2022-08-09T11:14:44.724Z,34.89
2022-08-09T11:17:53.161Z,34.34
2022-08-09T11:20:41.726Z,33.36
2022-08-09T11:23:13.598Z,34.35
2022-08-09T11:25:50.230Z,35.78
2022-08-09T11:28:56.186Z,37.18
2022-08-09T11:31:49.564Z,40.28
2022-08-09T11:34:34.966Z,43.35
2022-08-09T11:37:09.086Z,41.81
2022-08-09T11:40:05.055Z,42.75
2022-08-09T11:42:47.135Z,45.35
2022-08-09T11:45:26.306Z,48.86
2022-08-09T11:48:24.981Z,46.67
2022-08-09T11:51:19.514Z,46.26
2022-08-09T11:54:27.732Z,40.23
2022-08-09T11:57:47.821Z,37.66
2022-08-09T12:00:27.635Z,38.38
2022-08-09T12:02:57.540Z,36.98
2022-08-09T12:05:39.630Z,39.50
2022-08-09T12:08:12.173Z,37.83
2022-08-09T12:10:48.453Z,40.24
2022-08-09T12:14:07.755Z,39.63
2022-08-09T12:16:37.911Z,39.22
2022-08-09T12:19:12.080Z,38.19
2022-08-09T12:21:48.818Z,37.22
2022-08-09T12:24:23.908Z,38.95
2022-08-09T12:29:10.894Z,40.43
2022-08-09T12:30:29.866Z,40.13
2022-08-09T12:32:48.840Z,42.87
2022-08-09T12:35:21.603Z,38.39
2022-08-09T12:37:52.098Z,37.64
2022-08-09T12:40:27.011Z,35.62
2022-08-09T12:42:57.058Z,37.80
2022-08-09T12:45:34.615Z,40.24
2022-08-09T12:48:31.082Z,41.67
2022-08-09T12:51:00.443Z,37.58
2022-08-09T12:53:38.170Z,38.85
2022-08-09T12:56:39.856Z,39.76
2022-08-09T12:59:10.515Z,40.87
2022-08-09T13:01:46.770Z,38.44
2022-08-09T13:04:38.139Z,35.64
2022-08-09T13:07:14.689Z,37.41
2022-08-09T13:09:52.691Z,37.09
2022-08-09T13:12:24.184Z,37.80
2022-08-09T13:14:55.008Z,41.36
2022-08-09T13:17:58.763Z,41.65
2022-08-09T13:20:23.472Z,40.39
2022-08-09T13:23:04.750Z,42.17
2022-08-09T13:25:42.956Z,43.47
2022-08-09T13:28:34.577Z,45.72
2022-08-09T13:32:12.383Z,47.78
2022-08-09T13:33:56.961Z,48.37
2022-08-09T13:36:42.314Z,47.55
2022-08-09T13:41:55.680Z,45.00
2022-08-09T13:42:04.978Z,44.65
2022-08-09T13:44:34.647Z,44.49
2022-08-09T13:47:26.788Z,44.34
2022-08-09T13:49:57.346Z,47.21
2022-08-09T13:52:28.177Z,46.15
2022-08-09T13:55:00.028Z,44.42
2022-08-09T13:57:36.520Z,46.18
2022-08-09T14:00:12.168Z,45.56
2022-08-09T14:03:16.843Z,46.29
2022-08-09T14:05:58.554Z,39.61
2022-08-09T14:08:29.678Z,42.29
2022-08-09T14:11:00.209Z,43.30
2022-08-09T14:14:23.240Z,42.97
2022-08-09T14:16:19.974Z,41.19
2022-08-09T14:18:58.257Z,41.84
2022-08-09T14:21:29.521Z,41.40
2022-08-09T14:24:10.516Z,41.80
2022-08-09T14:26:56.356Z,41.90
2022-08-09T14:30:34.592Z,41.83
2022-08-09T14:32:19.625Z,41.74
2022-08-09T14:34:57.003Z,44.01
2022-08-09T14:37:28.396Z,45.27
2022-08-09T14:39:58.572Z,48.87
2022-08-09T14:42:30.801Z,45.84
2022-08-09T14:46:38.826Z,44.92
2022-08-09T14:48:02.302Z,41.06
2022-08-09T14:50:33.032Z,38.31
2022-08-09T14:53:02.639Z,34.83
2022-08-09T14:55:33.053Z,34.82
2022-08-09T14:58:03.391Z,36.49
2022-08-09T15:00:33.345Z,40.70
2022-08-09T15:03:04.015Z,42.26
2022-08-09T15:05:33.582Z,39.53
2022-08-09T15:08:01.976Z,37.40
2022-08-09T15:10:32.704Z,38.17
2022-08-09T15:13:02.979Z,41.32
2022-08-09T15:15:34.442Z,38.22
2022-08-09T15:18:12.446Z,37.87
2022-08-09T15:21:55.257Z,38.18
2022-08-09T15:24:06.010Z,35.26
2022-08-09T15:26:28.393Z,34.83
2022-08-09T15:29:04.301Z,37.69
2022-08-09T15:31:41.530Z,39.30
2022-08-09T15:34:32.205Z,39.66
2022-08-09T15:37:04.241Z,40.48
2022-08-09T15:39:34.741Z,39.80
2022-08-09T15:42:22.901Z,36.77
2022-08-09T15:44:51.364Z,35.81
2022-08-09T15:47:23.553Z,37.13
2022-08-09T15:50:04.943Z,38.75
2022-08-09T15:52:35.696Z,36.18
2022-08-09T15:55:05.919Z,34.29
2022-08-09T15:57:44.530Z,33.82
2022-08-09T16:00:25.357Z,32.73
2022-08-09T16:02:56.843Z,33.57
2022-08-09T16:05:47.698Z,35.32
2022-08-09T16:08:30.578Z,36.37
2022-08-09T16:11:00.081Z,37.40
2022-08-09T16:14:05.849Z,38.42
2022-08-09T16:16:28.298Z,40.13
2022-08-09T16:18:56.527Z,41.09
2022-08-09T16:21:25.054Z,38.45
2022-08-09T16:23:54.945Z,35.37
2022-08-09T16:26:35.485Z,34.02
2022-08-09T16:29:11.069Z,34.57
2022-08-09T16:32:18.206Z,33.48
2022-08-09T16:34:56.040Z,34.34
2022-08-09T16:37:18.754Z,33.94
2022-08-09T16:39:54.563Z,32.59
2022-08-09T16:42:33.673Z,31.62
2022-08-09T16:45:03.817Z,31.46
2022-08-09T16:48:38.850Z,32.68
2022-08-09T16:50:31.958Z,34.36
2022-08-09T16:53:02.930Z,35.30
2022-08-09T16:55:58.890Z,34.69
2022-08-09T16:58:23.761Z,35.61
2022-08-09T17:00:53.773Z,35.32
2022-08-09T17:03:23.946Z,34.83
2022-08-09T17:06:03.543Z,34.92
2022-08-09T17:08:59.847Z,34.61
2022-08-09T17:11:37.711Z,34.03
2022-08-09T17:14:26.139Z,34.36
2022-08-09T17:17:01.600Z,33.70
2022-08-09T17:20:05.210Z,34.06
2022-08-09T17:22:29.040Z,33.14
2022-08-09T17:25:03.066Z,33.02
2022-08-09T17:27:32.742Z,32.97
2022-08-09T17:30:04.893Z,32.72
2022-08-09T17:32:39.216Z,32.42
2022-08-09T17:35:15.927Z,32.78
2022-08-09T17:38:14.449Z,32.50
2022-08-09T17:40:34.652Z,32.80
2022-08-09T17:43:32.210Z,33.11
2022-08-09T17:46:03.767Z,32.58
2022-08-09T17:48:38.693Z,32.53
2022-08-09T17:51:17.488Z,32.69
2022-08-09T17:53:51.612Z,32.50
2022-08-09T17:56:27.647Z,32.27
2022-08-09T17:58:59.430Z,32.04
2022-08-09T18:02:03.853Z,32.12
2022-08-09T18:04:19.574Z,32.04
2022-08-09T18:06:49.649Z,31.66
2022-08-09T18:09:25.150Z,31.40
2022-08-09T18:12:15.500Z,31.02
2022-08-09T18:14:53.535Z,30.88
2022-08-09T18:17:27.123Z,30.25
2022-08-09T18:20:54.437Z,30.20
2022-08-09T18:23:05.232Z,30.15
2022-08-09T18:25:52.781Z,30.10
2022-08-09T18:30:35.737Z,29.84
2022-08-09T18:31:13.880Z,29.84
2022-08-09T18:33:53.068Z,29.55
2022-08-09T18:36:25.914Z,29.31
2022-08-09T18:39:02.562Z,29.18
2022-08-09T18:41:34.339Z,28.92
2022-08-09T18:44:13.528Z,28.74
2022-08-09T18:46:49.336Z,28.58
2022-08-09T18:49:24.505Z,28.44
2022-08-09T18:51:55.046Z,28.29
2022-08-09T18:54:28.668Z,28.18
2022-08-09T18:57:05.470Z,28.04
2022-08-09T18:59:49.354Z,27.87
2022-08-09T19:02:23.957Z,27.73
2022-08-09T19:05:15.277Z,27.67
2022-08-09T19:07:59.410Z,27.48
2022-08-09T19:10:40.004Z,27.46
2022-08-09T19:13:23.587Z,27.34
2022-08-09T19:16:00.140Z,27.31
2022-08-09T19:18:33.248Z,27.25
2022-08-09T19:21:05.608Z,27.24
2022-08-09T19:24:33.357Z,27.16
2022-08-09T19:26:29.591Z,27.13
2022-08-09T19:29:01.658Z,27.05
2022-08-09T19:31:45.086Z,26.96
2022-08-09T19:34:18.286Z,26.96
2022-08-09T19:36:52.717Z,26.83
2022-08-09T19:39:43.242Z,26.77
2022-08-09T19:42:19.078Z,26.71
2022-08-09T19:44:50.774Z,26.63
2022-08-09T19:47:23.393Z,26.54
2022-08-09T19:50:05.370Z,26.47
2022-08-09T19:52:37.210Z,26.33
2022-08-09T19:55:19.867Z,26.23
2022-08-09T19:57:59.695Z,26.24
2022-08-09T20:00:28.162Z,26.16
2022-08-09T20:04:29.823Z,26.05
2022-08-09T20:05:45.913Z,25.96
2022-08-09T20:08:16.191Z,25.93
2022-08-09T20:11:04.504Z,25.77
2022-08-09T20:13:37.119Z,25.72
2022-08-09T20:16:35.105Z,25.68
2022-08-09T20:19:41.872Z,25.58
2022-08-09T20:21:56.453Z,25.52
2022-08-09T20:24:29.853Z,25.42
2022-08-09T20:27:08.464Z,25.48
2022-08-09T20:29:39.062Z,25.36
2022-08-09T20:32:28.967Z,25.33
2022-08-09T20:34:57.245Z,25.30
2022-08-09T20:37:25.437Z,25.20
2022-08-09T20:40:15.321Z,25.15
2022-08-09T20:42:53.215Z,25.15
2022-08-09T20:46:00.839Z,25.16
2022-08-09T20:48:21.299Z,25.12
2022-08-09T20:50:55.713Z,25.00
2022-08-09T20:53:37.653Z,24.95
2022-08-09T20:56:20.323Z,24.87
2022-08-09T20:58:58.694Z,24.76
2022-08-09T21:01:35.443Z,24.74
2022-08-09T21:05:54.868Z,24.67
2022-08-09T21:07:11.962Z,24.55
2022-08-09T21:09:55.345Z,24.51
2022-08-09T21:15:14.498Z,24.47
2022-08-09T21:18:11.090Z,24.33
2022-08-09T21:20:33.094Z,24.24
2022-08-09T21:23:04.264Z,24.22
2022-08-09T21:25:55.272Z,24.17
2022-08-09T21:28:33.303Z,24.10
2022-08-09T21:31:17.857Z,24.03
2022-08-09T21:33:53.178Z,23.97
2022-08-09T21:36:28.833Z,23.92
2022-08-09T21:38:59.447Z,23.87
2022-08-09T21:42:04.514Z,23.81
2022-08-09T21:44:33.731Z,23.75
2022-08-09T21:47:11.702Z,23.72
2022-08-09T21:49:46.539Z,23.68
2022-08-09T21:52:20.718Z,23.63
2022-08-09T21:54:57.120Z,23.57
2022-08-09T21:57:39.120Z,23.53
2022-08-09T22:00:26.842Z,23.43
2022-08-09T22:03:05.947Z,23.31
2022-08-09T22:05:36.043Z,23.22
2022-08-09T22:08:13.690Z,23.15
2022-08-09T22:11:00.602Z,23.01
2022-08-09T22:13:34.490Z,22.99
2022-08-09T22:16:07.486Z,22.96
2022-08-09T22:18:52.813Z,22.94
2022-08-09T22:21:24.724Z,22.95
2022-08-09T22:23:59.195Z,22.91
2022-08-09T22:26:35.235Z,22.93
2022-08-09T22:29:10.199Z,22.84
2022-08-09T22:31:50.368Z,22.89
2022-08-09T22:34:29.924Z,22.87
2022-08-09T22:36:59.865Z,22.71
2022-08-09T22:39:55.565Z,22.66
2022-08-09T22:42:22.367Z,22.59
2022-08-09T22:48:04.933Z,22.46
2022-08-09T22:48:14.690Z,22.38
2022-08-09T22:50:32.927Z,22.31
2022-08-09T22:53:04.271Z,22.24
2022-08-09T22:56:30.893Z,22.12
2022-08-09T22:58:33.050Z,22.15
2022-08-09T23:01:02.435Z,22.08
2022-08-09T23:04:04.276Z,22.07
2022-08-09T23:06:35.073Z,22.07
2022-08-09T23:09:05.723Z,22.13
2022-08-09T23:11:34.065Z,22.18
2022-08-09T23:14:03.230Z,22.05
2022-08-09T23:16:32.414Z,22.03
2022-08-09T23:19:00.711Z,21.91
2022-08-09T23:21:33.719Z,21.82
2022-08-09T23:24:07.153Z,21.77
2022-08-09T23:26:36.550Z,21.72
2022-08-09T23:29:05.329Z,21.78
2022-08-09T23:31:33.188Z,21.64
2022-08-09T23:34:02.614Z,21.54
2022-08-09T23:36:33.741Z,21.38
2022-08-09T23:39:02.665Z,21.32
2022-08-09T23:41:30.931Z,21.23
2022-08-09T23:44:00.120Z,21.28
2022-08-09T23:46:29.240Z,21.16
2022-08-09T23:48:57.922Z,21.12
2022-08-09T23:51:28.544Z,21.05
2022-08-09T23:54:01.898Z,21.01
2022-08-09T23:56:52.860Z,20.99
2022-08-09T23:59:20.627Z,20.96
