createdAt,value
2018-02-20T00:00:28.774Z,52.33
2018-02-20T00:03:32.826Z,47.60
2018-02-20T00:06:36.872Z,39.97
2018-02-20T00:09:40.168Z,41.67
2018-02-20T00:12:43.458Z,49.73
2018-02-20T00:15:46.741Z,47.15
2018-02-20T00:18:50.031Z,45.97
2018-02-20T00:21:54.905Z,51.17
2018-02-20T00:24:58.185Z,45.60
2018-02-20T00:28:01.533Z,38.10
2018-02-20T00:31:05.591Z,38.70
2018-02-20T00:34:09.006Z,45.58
2018-02-20T00:37:12.848Z,37.83
2018-02-20T00:40:16.133Z,47.60
2018-02-20T00:43:19.538Z,39.67
2018-02-20T00:46:22.873Z,40.55
2018-02-20T00:49:27.272Z,40.73
2018-02-20T00:52:30.553Z,44.47
2018-02-20T00:55:33.833Z,43.30
2018-02-20T00:58:37.128Z,48.92
2018-02-20T01:01:40.433Z,39.37
2018-02-20T01:04:43.718Z,43.97
2018-02-20T01:07:46.994Z,39.90
2018-02-20T01:10:51.068Z,40.75
2018-02-20T01:13:56.904Z,41.93
2018-02-20T01:17:00.176Z,34.63
2018-02-20T01:20:03.700Z,41.70
2018-02-20T01:23:06.991Z,37.83
2018-02-20T01:26:11.272Z,38.55
2018-02-20T01:29:15.231Z,44.75
2018-02-20T01:32:18.504Z,48.03
2018-02-20T01:35:22.593Z,41.30
2018-02-20T01:38:25.894Z,39.10
2018-02-20T01:41:29.302Z,39.67
2018-02-20T01:44:32.730Z,47.03
2018-02-20T01:47:36.921Z,44.33
2018-02-20T01:54:09.559Z,37.33
2018-02-20T01:57:13.648Z,38.80
2018-02-20T02:00:17.732Z,41.73
2018-02-20T02:03:21.824Z,37.27
2018-02-20T02:06:25.157Z,36.80
2018-02-20T02:09:28.892Z,44.63
2018-02-20T02:12:33.062Z,36.30
2018-02-20T02:15:36.349Z,37.63
2018-02-20T02:18:39.642Z,40.73
2018-02-20T02:21:43.965Z,36.22
2018-02-20T02:24:47.303Z,41.37
2018-02-20T02:27:50.587Z,40.87
2018-02-20T02:30:53.880Z,35.78
2018-02-20T02:33:57.158Z,39.47
2018-02-20T02:37:00.453Z,41.00
2018-02-20T02:40:04.042Z,40.70
2018-02-20T02:43:07.328Z,36.80
2018-02-20T02:46:10.621Z,36.43
2018-02-20T02:49:14.774Z,33.72
2018-02-20T02:52:18.054Z,28.75
2018-02-20T02:55:21.346Z,34.33
2018-02-20T02:58:24.873Z,42.20
2018-02-20T03:01:28.162Z,37.03
2018-02-20T03:04:32.388Z,36.10
2018-02-20T03:07:35.675Z,37.23
2018-02-20T03:10:38.972Z,38.23
2018-02-20T03:13:42.241Z,42.97
2018-02-20T03:16:46.291Z,40.43
2018-02-20T03:19:49.574Z,37.27
2018-02-20T03:22:52.879Z,33.60
2018-02-20T03:25:57.009Z,32.53
2018-02-20T03:29:00.290Z,28.70
2018-02-20T03:32:03.582Z,34.50
2018-02-20T03:35:06.906Z,34.72
2018-02-20T03:38:10.294Z,39.17
2018-02-20T03:41:13.901Z,35.88
2018-02-20T03:44:17.176Z,38.53
2018-02-20T03:47:21.722Z,37.17
2018-02-20T03:50:25.028Z,39.53
2018-02-20T03:53:28.318Z,34.47
2018-02-20T03:56:31.617Z,35.30
2018-02-20T03:59:35.665Z,39.45
2018-02-20T04:02:38.954Z,43.05
2018-02-20T04:05:42.232Z,32.40
2018-02-20T04:08:45.650Z,34.30
2018-02-20T04:11:48.927Z,35.08
2018-02-20T04:14:52.197Z,29.80
2018-02-20T04:17:55.515Z,31.93
2018-02-20T04:20:58.889Z,31.30
2018-02-20T04:24:02.169Z,37.60
2018-02-20T04:27:06.225Z,30.50
2018-02-20T04:30:09.585Z,37.83
2018-02-20T04:33:14.000Z,28.67
2018-02-20T04:36:17.282Z,33.93
2018-02-20T04:39:20.559Z,30.93
2018-02-20T04:42:23.917Z,32.25
2018-02-20T04:45:27.980Z,31.67
2018-02-20T04:48:31.280Z,35.80
2018-02-20T04:51:34.578Z,35.00
2018-02-20T04:54:37.888Z,27.60
2018-02-20T04:57:41.181Z,30.47
2018-02-20T05:00:44.494Z,29.33
2018-02-20T05:03:47.798Z,26.37
2018-02-20T05:06:51.141Z,25.53
2018-02-20T05:09:54.428Z,35.77
2018-02-20T05:13:06.169Z,31.25
2018-02-20T05:16:09.535Z,30.67
2018-02-20T05:19:12.824Z,31.05
2018-02-20T05:22:16.100Z,30.10
2018-02-20T05:25:20.230Z,29.08
2018-02-20T05:28:23.509Z,24.67
2018-02-20T05:31:27.549Z,25.07
2018-02-20T05:34:30.813Z,31.37
2018-02-20T05:37:34.129Z,30.80
2018-02-20T05:40:38.182Z,34.23
2018-02-20T05:43:41.454Z,32.63
2018-02-20T05:46:46.010Z,29.20
2018-02-20T05:49:49.281Z,26.83
2018-02-20T05:52:52.604Z,27.10
2018-02-20T05:55:56.869Z,38.43
2018-02-20T05:59:00.914Z,29.23
2018-02-20T06:02:04.196Z,26.83
2018-02-20T06:05:08.242Z,33.80
2018-02-20T06:08:11.541Z,37.15
2018-02-20T06:11:14.921Z,29.27
2018-02-20T06:14:18.217Z,29.33
2018-02-20T06:17:21.524Z,28.97
2018-02-20T06:20:24.796Z,30.97
2018-02-20T06:23:28.865Z,37.53
2018-02-20T06:26:32.149Z,34.07
2018-02-20T06:29:35.464Z,30.97
2018-02-20T06:32:38.726Z,33.77
2018-02-20T06:35:42.016Z,34.30
2018-02-20T06:38:45.323Z,29.53
2018-02-20T06:41:48.598Z,36.77
2018-02-20T06:44:52.693Z,35.10
2018-02-20T06:47:56.025Z,33.63
2018-02-20T06:50:59.323Z,43.40
2018-02-20T06:54:02.622Z,44.47
2018-02-20T06:57:06.661Z,34.53
2018-02-20T07:00:09.941Z,38.80
2018-02-20T07:03:13.211Z,43.93
2018-02-20T07:06:17.249Z,38.10
2018-02-20T07:09:20.531Z,40.70
2018-02-20T07:12:24.578Z,29.52
2018-02-20T07:15:28.629Z,37.07
2018-02-20T07:18:31.903Z,32.80
2018-02-20T07:21:35.179Z,33.20
2018-02-20T07:24:38.446Z,32.80
2018-02-20T07:27:42.585Z,32.87
2018-02-20T07:30:45.874Z,36.90
2018-02-20T07:33:49.988Z,35.17
2018-02-20T07:36:53.306Z,33.77
2018-02-20T07:39:56.684Z,32.93
2018-02-20T07:43:00.721Z,32.57
2018-02-20T07:46:03.991Z,37.07
2018-02-20T07:49:08.043Z,34.03
2018-02-20T07:52:11.354Z,30.43
2018-02-20T07:55:14.613Z,33.30
2018-02-20T07:58:17.928Z,37.13
2018-02-20T08:01:21.359Z,34.57
2018-02-20T08:04:24.714Z,40.10
2018-02-20T08:07:30.599Z,35.43
2018-02-20T08:10:34.793Z,34.23
2018-02-20T08:13:38.099Z,29.87
2018-02-20T08:16:41.387Z,35.83
2018-02-20T08:19:44.658Z,33.93
2018-02-20T08:22:48.707Z,39.65
2018-02-20T08:25:52.098Z,36.45
2018-02-20T08:28:55.391Z,40.03
2018-02-20T08:31:58.654Z,36.23
2018-02-20T08:35:01.925Z,33.03
2018-02-20T08:38:05.213Z,34.37
2018-02-20T08:41:08.502Z,30.25
2018-02-20T08:44:11.899Z,32.47
2018-02-20T08:47:15.200Z,30.20
2018-02-20T08:50:18.502Z,37.03
2018-02-20T08:53:22.941Z,32.24
2018-02-20T08:56:26.224Z,30.33
2018-02-20T08:59:29.525Z,29.47
2018-02-20T09:02:32.830Z,29.40
2018-02-20T09:05:36.150Z,33.27
2018-02-20T09:08:39.917Z,33.90
2018-02-20T09:11:43.213Z,33.60
2018-02-20T09:14:46.563Z,30.77
2018-02-20T09:17:49.843Z,30.30
2018-02-20T09:20:54.361Z,25.33
2018-02-20T09:23:57.621Z,28.23
2018-02-20T09:27:00.906Z,26.98
2018-02-20T09:30:05.602Z,29.37
2018-02-20T09:33:08.865Z,32.93
2018-02-20T09:36:12.140Z,31.80
2018-02-20T09:39:15.417Z,26.20
2018-02-20T09:42:19.469Z,26.40
2018-02-20T09:45:22.736Z,23.37
2018-02-20T09:48:26.773Z,22.37
2018-02-20T09:51:30.065Z,19.13
2018-02-20T09:54:33.338Z,14.63
2018-02-20T09:57:37.375Z,15.55
2018-02-20T10:00:41.418Z,17.63
2018-02-20T10:03:44.777Z,17.90
2018-02-20T10:06:48.052Z,21.40
2018-02-20T10:09:52.086Z,17.40
2018-02-20T10:12:55.361Z,18.03
2018-02-20T10:15:58.623Z,20.37
2018-02-20T10:19:02.667Z,19.40
2018-02-20T10:22:05.977Z,21.17
2018-02-20T10:25:09.326Z,21.70
2018-02-20T10:28:12.676Z,22.13
2018-02-20T10:31:15.986Z,20.80
2018-02-20T10:34:19.246Z,26.92
2018-02-20T10:37:22.526Z,22.87
2018-02-20T10:40:26.593Z,24.00
2018-02-20T10:43:29.886Z,25.80
2018-02-20T10:46:33.156Z,25.37
2018-02-20T10:49:36.426Z,25.90
2018-02-20T10:52:39.694Z,23.52
2018-02-20T10:55:43.019Z,25.23
2018-02-20T10:58:46.276Z,24.53
2018-02-20T11:01:49.544Z,23.87
2018-02-20T11:04:52.824Z,24.77
2018-02-20T11:07:56.337Z,26.27
2018-02-20T11:10:59.607Z,28.50
2018-02-20T11:14:02.926Z,22.53
2018-02-20T11:17:06.988Z,23.93
2018-02-20T11:20:10.250Z,24.80
2018-02-20T11:23:13.616Z,26.98
2018-02-20T11:26:17.749Z,25.20
2018-02-20T11:29:21.781Z,19.93
2018-02-20T11:32:25.047Z,21.83
2018-02-20T11:35:28.313Z,22.57
2018-02-20T11:38:31.641Z,22.10
2018-02-20T11:41:36.419Z,26.47
2018-02-20T11:44:39.773Z,25.33
2018-02-20T11:47:43.058Z,22.73
2018-02-20T11:50:46.464Z,26.02
2018-02-20T11:53:49.809Z,27.93
2018-02-20T11:56:53.101Z,26.87
2018-02-20T11:59:57.605Z,25.17
2018-02-20T12:03:01.642Z,27.20
2018-02-20T12:06:04.921Z,24.03
2018-02-20T12:09:08.958Z,22.70
2018-02-20T12:12:12.242Z,17.33
2018-02-20T12:15:16.329Z,20.97
2018-02-20T12:18:19.618Z,24.83
2018-02-20T12:21:22.922Z,20.63
2018-02-20T12:24:28.217Z,20.80
2018-02-20T12:27:31.502Z,21.83
2018-02-20T12:30:34.832Z,21.87
2018-02-20T12:33:38.143Z,23.03
2018-02-20T12:36:41.420Z,17.53
2018-02-20T12:39:44.823Z,18.98
2018-02-20T12:42:48.173Z,14.53
2018-02-20T12:45:51.401Z,19.47
2018-02-20T12:48:54.693Z,26.33
2018-02-20T12:51:59.968Z,22.73
2018-02-20T12:55:03.253Z,18.30
2018-02-20T12:58:06.537Z,20.20
2018-02-20T13:01:09.827Z,17.80
2018-02-20T13:04:13.163Z,20.90
2018-02-20T13:07:16.450Z,20.47
2018-02-20T13:10:19.725Z,19.17
2018-02-20T13:13:23.018Z,20.40
2018-02-20T13:16:26.293Z,23.33
2018-02-20T13:19:30.957Z,18.86
2018-02-20T13:22:34.373Z,19.73
2018-02-20T13:25:37.715Z,16.10
2018-02-20T13:28:41.854Z,15.33
2018-02-20T13:31:45.149Z,18.17
2018-02-20T13:34:49.406Z,19.17
2018-02-20T13:37:52.698Z,21.73
2018-02-20T13:40:56.900Z,19.87
2018-02-20T13:44:00.790Z,20.30
2018-02-20T13:47:04.844Z,23.23
2018-02-20T13:50:08.137Z,17.25
2018-02-20T13:53:11.521Z,19.20
2018-02-20T13:56:15.037Z,27.27
2018-02-20T13:59:19.071Z,21.10
2018-02-20T14:02:22.949Z,18.33
2018-02-20T14:05:26.230Z,20.12
2018-02-20T14:08:31.729Z,22.30
2018-02-20T14:11:35.005Z,23.97
2018-02-20T14:14:38.297Z,18.77
2018-02-20T14:17:41.589Z,19.73
2018-02-20T14:20:44.949Z,24.80
2018-02-20T14:23:48.304Z,22.17
2018-02-20T14:26:51.583Z,30.10
2018-02-20T14:29:54.853Z,22.33
2018-02-20T14:32:58.129Z,25.90
2018-02-20T14:36:03.039Z,25.05
2018-02-20T14:39:06.351Z,19.00
2018-02-20T14:42:09.837Z,22.40
2018-02-20T14:45:13.127Z,23.20
2018-02-20T14:48:16.405Z,21.10
2018-02-20T14:51:20.440Z,24.45
2018-02-20T14:54:23.828Z,28.27
2018-02-20T14:57:27.203Z,26.17
2018-02-20T15:00:30.571Z,27.80
2018-02-20T15:03:35.364Z,20.93
2018-02-20T15:06:38.694Z,21.73
2018-02-20T15:09:41.965Z,27.47
2018-02-20T15:12:45.525Z,30.50
2018-02-20T15:15:48.797Z,26.37
2018-02-20T15:18:52.069Z,25.70
2018-02-20T15:21:55.368Z,25.37
2018-02-20T15:24:58.648Z,21.47
2018-02-20T15:28:02.290Z,26.25
2018-02-20T15:31:05.557Z,23.43
2018-02-20T15:34:08.855Z,24.90
2018-02-20T15:37:12.182Z,26.67
2018-02-20T15:40:15.465Z,32.13
2018-02-20T15:43:18.925Z,23.50
2018-02-20T15:46:22.951Z,26.23
2018-02-20T15:49:27.268Z,29.83
2018-02-20T15:52:31.321Z,28.20
2018-02-20T15:55:34.915Z,25.37
2018-02-20T15:58:38.189Z,29.23
2018-02-20T16:01:41.496Z,29.57
2018-02-20T16:04:44.794Z,30.07
2018-02-20T16:07:48.096Z,26.58
2018-02-20T16:10:51.380Z,31.30
2018-02-20T16:17:29.566Z,26.50
2018-02-20T16:20:32.852Z,27.07
2018-02-20T16:23:36.125Z,27.93
2018-02-20T16:26:39.398Z,29.63
2018-02-20T16:29:43.442Z,29.97
2018-02-20T16:32:46.739Z,26.30
2018-02-20T16:35:50.030Z,34.35
2018-02-20T16:38:53.321Z,34.67
2018-02-20T16:41:57.355Z,34.40
2018-02-20T16:45:00.646Z,36.63
2018-02-20T16:48:03.947Z,36.03
2018-02-20T16:51:07.235Z,33.80
2018-02-20T16:54:10.510Z,36.23
2018-02-20T16:57:14.828Z,40.73
2018-02-20T17:00:18.121Z,37.90
2018-02-20T17:03:22.234Z,34.00
2018-02-20T17:06:26.336Z,35.77
2018-02-20T17:09:29.612Z,30.00
2018-02-20T17:12:32.887Z,33.17
2018-02-20T17:15:37.641Z,35.87
2018-02-20T17:18:40.920Z,33.00
2018-02-20T17:21:44.234Z,29.47
2018-02-20T17:24:47.534Z,36.92
2018-02-20T17:27:50.812Z,27.33
2018-02-20T17:30:54.214Z,32.03
2018-02-20T17:34:09.371Z,31.80
2018-02-20T17:37:13.386Z,37.67
2018-02-20T17:40:23.119Z,41.13
2018-02-20T17:43:27.258Z,34.37
2018-02-20T17:46:31.044Z,36.27
2018-02-20T17:49:34.451Z,31.25
2018-02-20T17:52:38.667Z,29.12
2018-02-20T17:55:42.747Z,29.43
2018-02-20T17:58:46.044Z,30.20
2018-02-20T18:01:49.347Z,33.60
2018-02-20T18:04:52.631Z,33.50
2018-02-20T18:07:55.925Z,36.97
2018-02-20T18:11:00.062Z,38.77
2018-02-20T18:14:03.372Z,39.67
2018-02-20T18:17:06.725Z,36.90
2018-02-20T18:20:10.014Z,38.47
2018-02-20T18:23:13.356Z,40.30
2018-02-20T18:26:16.705Z,35.77
2018-02-20T18:29:20.735Z,35.57
2018-02-20T18:32:24.046Z,40.03
2018-02-20T18:35:27.549Z,32.00
2018-02-20T18:38:30.907Z,39.37
2018-02-20T18:41:35.061Z,34.03
2018-02-20T18:44:38.389Z,32.93
2018-02-20T18:47:41.687Z,32.73
2018-02-20T18:50:44.963Z,31.00
2018-02-20T18:53:48.403Z,35.17
2018-02-20T18:56:51.702Z,32.33
2018-02-20T18:59:55.742Z,35.17
2018-02-20T19:02:59.036Z,33.70
2018-02-20T19:06:02.302Z,45.10
2018-02-20T19:09:05.633Z,35.37
2018-02-20T19:12:08.922Z,35.60
2018-02-20T19:15:12.990Z,43.43
2018-02-20T19:18:16.315Z,37.53
2018-02-20T19:21:19.641Z,36.13
2018-02-20T19:24:23.639Z,40.00
2018-02-20T19:27:27.817Z,32.40
2018-02-20T19:30:31.161Z,41.03
2018-02-20T19:33:34.481Z,48.97
2018-02-20T19:36:37.749Z,43.70
2018-02-20T19:39:41.950Z,46.00
2018-02-20T19:42:45.538Z,49.90
2018-02-20T19:45:48.828Z,43.93
2018-02-20T19:48:52.157Z,40.67
2018-02-20T19:51:55.729Z,45.80
2018-02-20T19:54:59.030Z,34.63
2018-02-20T19:58:02.362Z,41.33
2018-02-20T20:01:05.675Z,39.27
2018-02-20T20:04:10.104Z,33.90
2018-02-20T20:07:13.715Z,42.90
2018-02-20T20:10:17.246Z,40.40
2018-02-20T20:13:21.021Z,40.47
2018-02-20T20:16:24.537Z,46.20
2018-02-20T20:19:28.326Z,51.60
2018-02-20T20:22:32.547Z,46.43
2018-02-20T20:25:35.909Z,47.53
2018-02-20T20:28:39.259Z,39.67
2018-02-20T20:31:43.623Z,43.90
2018-02-20T20:34:47.256Z,45.73
2018-02-20T20:37:50.974Z,42.13
2018-02-20T20:40:54.545Z,39.23
2018-02-20T20:43:58.093Z,40.28
2018-02-20T20:47:02.247Z,48.43
2018-02-20T20:50:06.698Z,46.73
2018-02-20T20:53:10.231Z,46.43
2018-02-20T20:56:14.835Z,41.17
2018-02-20T20:59:19.448Z,46.60
2018-02-20T21:02:23.761Z,45.27
2018-02-20T21:05:27.063Z,47.45
2018-02-20T21:08:30.389Z,42.83
2018-02-20T21:11:34.489Z,41.07
2018-02-20T21:14:37.786Z,48.10
2018-02-20T21:17:41.066Z,44.88
2018-02-20T21:20:45.348Z,48.30
2018-02-20T21:23:49.398Z,47.27
2018-02-20T21:26:52.729Z,54.90
2018-02-20T21:29:55.992Z,55.70
2018-02-20T21:32:59.275Z,46.77
2018-02-20T21:36:02.566Z,43.95
2018-02-20T21:39:05.870Z,48.50
2018-02-20T21:42:09.197Z,55.60
2018-02-20T21:45:12.490Z,50.77
2018-02-20T21:48:16.534Z,50.30
2018-02-20T21:51:19.872Z,53.10
2018-02-20T21:54:23.909Z,46.23
2018-02-20T21:57:27.191Z,47.37
2018-02-20T22:00:30.482Z,44.80
2018-02-20T22:03:33.782Z,50.58
2018-02-20T22:06:37.065Z,48.42
2018-02-20T22:09:41.104Z,49.60
2018-02-20T22:12:44.398Z,41.93
2018-02-20T22:15:47.678Z,49.07
2018-02-20T22:18:51.726Z,50.40
2018-02-20T22:21:55.006Z,47.70
2018-02-20T22:24:58.314Z,45.07
2018-02-20T22:28:01.992Z,46.53
2018-02-20T22:31:06.046Z,44.90
2018-02-20T22:34:09.329Z,49.93
2018-02-20T22:37:12.609Z,40.83
2018-02-20T22:40:15.901Z,43.03
2018-02-20T22:43:19.941Z,43.73
2018-02-20T22:46:23.310Z,48.72
2018-02-20T22:49:27.784Z,44.30
2018-02-20T22:52:31.034Z,38.17
2018-02-20T22:55:35.132Z,50.57
2018-02-20T22:58:38.428Z,52.43
2018-02-20T23:01:41.714Z,43.53
2018-02-20T23:04:45.060Z,55.17
2018-02-20T23:07:50.380Z,55.03
2018-02-20T23:10:53.681Z,47.28
2018-02-20T23:13:58.428Z,49.73
2018-02-20T23:17:02.486Z,54.07
2018-02-20T23:20:06.608Z,50.50
2018-02-20T23:23:09.938Z,43.67
2018-02-20T23:26:13.278Z,46.10
2018-02-20T23:29:17.539Z,50.80
2018-02-20T23:32:21.778Z,48.55
2018-02-20T23:35:25.071Z,57.30
2018-02-20T23:38:28.366Z,47.07
2018-02-20T23:41:31.655Z,52.17
2018-02-20T23:44:35.643Z,45.70
2018-02-20T23:47:38.922Z,49.93
2018-02-20T23:50:42.194Z,48.23
2018-02-20T23:53:46.250Z,49.45
2018-02-20T23:56:49.734Z,45.93
2018-02-20T23:59:53.009Z,46.13
