createdAt,value
2022-12-03T00:00:30.778Z,94807.72
2022-12-03T00:02:57.472Z,94807.66
2022-12-03T00:05:24.193Z,94803.44
2022-12-03T00:07:50.912Z,94813.44
2022-12-03T00:10:17.656Z,94812.56
2022-12-03T00:12:44.267Z,94816.97
2022-12-03T00:15:11.753Z,94820.72
2022-12-03T00:17:38.498Z,94825.81
2022-12-03T00:20:07.704Z,94825.97
2022-12-03T00:22:34.365Z,94837.06
2022-12-03T00:25:01.094Z,94828.00
2022-12-03T00:27:27.705Z,94827.09
2022-12-03T00:29:54.348Z,94830.38
2022-12-03T00:32:20.992Z,94827.25
2022-12-03T00:34:47.662Z,94828.19
2022-12-03T00:37:14.308Z,94831.00
2022-12-03T00:39:40.946Z,94833.66
2022-12-03T00:42:07.595Z,94836.00
2022-12-03T00:44:34.245Z,94828.16
2022-12-03T00:47:01.062Z,94840.81
2022-12-03T00:49:27.669Z,94840.69
2022-12-03T00:51:54.266Z,94847.59
2022-12-03T00:54:20.900Z,94846.16
2022-12-03T00:56:51.448Z,94847.78
2022-12-03T00:59:18.213Z,94849.09
2022-12-03T01:01:44.879Z,94848.38
2022-12-03T01:04:11.590Z,94854.03
2022-12-03T01:06:38.534Z,94851.97
2022-12-03T01:09:05.331Z,94859.19
2022-12-03T01:11:38.082Z,94858.53
2022-12-03T01:14:10.694Z,94874.41
2022-12-03T01:16:37.921Z,94866.56
2022-12-03T01:19:05.966Z,94863.75
2022-12-03T01:21:33.355Z,94860.13
2022-12-03T01:24:00.141Z,94871.22
2022-12-03T01:26:26.879Z,94869.34
2022-12-03T01:28:53.835Z,94872.31
2022-12-03T01:31:39.870Z,94865.28
2022-12-03T01:34:06.776Z,94867.47
2022-12-03T01:36:36.083Z,94865.16
2022-12-03T01:39:04.268Z,94867.19
2022-12-03T01:41:32.620Z,94860.28
2022-12-03T01:44:00.090Z,94862.00
2022-12-03T01:46:40.931Z,94867.81
2022-12-03T01:49:14.733Z,94866.88
2022-12-03T01:51:41.392Z,94870.78
2022-12-03T01:54:22.376Z,94859.97
2022-12-03T01:56:49.577Z,94869.88
2022-12-03T01:59:23.157Z,94859.97
2022-12-03T02:01:49.923Z,94859.66
2022-12-03T02:04:22.629Z,94864.22
2022-12-03T02:06:49.423Z,94865.31
2022-12-03T02:09:16.009Z,94856.84
2022-12-03T02:11:47.120Z,94860.59
2022-12-03T02:14:19.528Z,94860.47
2022-12-03T02:16:46.753Z,94861.41
2022-12-03T02:19:26.832Z,94861.38
2022-12-03T02:21:59.416Z,94861.25
2022-12-03T02:24:46.277Z,94863.44
2022-12-03T02:27:12.913Z,94859.38
2022-12-03T02:29:39.795Z,94859.81
2022-12-03T02:32:06.501Z,94852.00
2022-12-03T02:34:35.754Z,94847.31
2022-12-03T02:37:05.879Z,94851.09
2022-12-03T02:39:35.404Z,94861.28
2022-12-03T02:42:20.763Z,94866.16
2022-12-03T02:44:47.380Z,94855.44
2022-12-03T02:47:14.016Z,94860.00
2022-12-03T02:49:41.135Z,94849.97
2022-12-03T02:52:07.944Z,94847.63
2022-12-03T02:54:35.053Z,94851.69
2022-12-03T02:57:02.497Z,94854.03
2022-12-03T02:59:29.219Z,94858.69
2022-12-03T03:01:56.293Z,94856.06
2022-12-03T03:04:24.907Z,94860.31
2022-12-03T03:06:52.352Z,94850.88
2022-12-03T03:09:20.263Z,94856.25
2022-12-03T03:11:47.002Z,94851.50
2022-12-03T03:14:14.006Z,94852.47
2022-12-03T03:16:40.789Z,94864.66
2022-12-03T03:19:07.534Z,94856.72
2022-12-03T03:21:34.253Z,94845.25
2022-12-03T03:24:00.899Z,94846.38
2022-12-03T03:26:27.562Z,94841.66
2022-12-03T03:28:54.225Z,94841.78
2022-12-03T03:31:23.688Z,94845.53
2022-12-03T03:33:50.967Z,94845.88
2022-12-03T03:36:18.690Z,94853.25
2022-12-03T03:38:46.416Z,94854.81
2022-12-03T03:41:15.005Z,94847.91
2022-12-03T03:43:43.302Z,94859.97
2022-12-03T03:46:11.125Z,94863.59
2022-12-03T03:48:38.671Z,94854.03
2022-12-03T03:51:09.456Z,94857.34
2022-12-03T03:53:42.867Z,94865.44
2022-12-03T03:56:10.663Z,94862.63
2022-12-03T03:58:38.118Z,94853.34
2022-12-03T04:01:04.788Z,94855.28
2022-12-03T04:03:31.443Z,94862.94
2022-12-03T04:05:58.422Z,94867.19
2022-12-03T04:08:25.108Z,94859.19
2022-12-03T04:11:10.252Z,94865.97
2022-12-03T04:13:36.920Z,94885.06
2022-12-03T04:16:03.985Z,94882.84
2022-12-03T04:18:42.841Z,94884.59
2022-12-03T04:21:36.398Z,94889.75
2022-12-03T04:24:03.707Z,94879.44
2022-12-03T04:26:49.102Z,94886.47
2022-12-03T04:29:15.857Z,94886.31
2022-12-03T04:32:00.857Z,94893.66
2022-12-03T04:35:05.905Z,94888.50
2022-12-03T04:37:32.653Z,94898.84
2022-12-03T04:39:59.229Z,94895.41
2022-12-03T04:42:25.834Z,94892.94
2022-12-03T04:44:52.876Z,94892.84
2022-12-03T04:47:21.644Z,94893.63
2022-12-03T04:49:50.389Z,94894.03
2022-12-03T04:52:19.217Z,94890.22
2022-12-03T04:54:46.039Z,94900.53
2022-12-03T04:57:13.081Z,94891.44
2022-12-03T04:59:39.775Z,94879.31
2022-12-03T05:02:07.323Z,94893.44
2022-12-03T05:04:34.275Z,94898.94
2022-12-03T05:07:00.956Z,94906.09
2022-12-03T05:09:27.614Z,94905.13
2022-12-03T05:11:54.257Z,94911.34
2022-12-03T05:14:20.901Z,94905.84
2022-12-03T05:16:48.047Z,94901.75
2022-12-03T05:19:14.772Z,94900.47
2022-12-03T05:21:41.447Z,94907.50
2022-12-03T05:24:08.169Z,94907.88
2022-12-03T05:26:34.847Z,94908.22
2022-12-03T05:29:01.599Z,94903.78
2022-12-03T05:31:28.218Z,94914.34
2022-12-03T05:33:55.256Z,94908.81
2022-12-03T05:36:21.993Z,94911.19
2022-12-03T05:38:48.773Z,94914.16
2022-12-03T05:41:33.930Z,94921.03
2022-12-03T05:44:00.543Z,94917.28
2022-12-03T05:46:27.227Z,94919.50
2022-12-03T05:48:53.947Z,94921.22
2022-12-03T05:51:20.709Z,94927.81
2022-12-03T05:53:47.287Z,94931.88
2022-12-03T05:56:13.916Z,94931.75
2022-12-03T05:58:40.475Z,94933.19
2022-12-03T06:01:07.161Z,94937.03
2022-12-03T06:03:33.994Z,94934.75
2022-12-03T06:06:00.678Z,94934.34
2022-12-03T06:08:27.354Z,94945.53
2022-12-03T06:10:54.043Z,94938.16
2022-12-03T06:13:20.653Z,94944.25
2022-12-03T06:15:47.362Z,94936.72
2022-12-03T06:18:14.159Z,94946.28
2022-12-03T06:20:40.789Z,94953.13
2022-12-03T06:23:07.394Z,94948.03
2022-12-03T06:25:33.982Z,94951.09
2022-12-03T06:28:00.733Z,94956.75
2022-12-03T06:30:27.346Z,94948.03
2022-12-03T06:32:53.997Z,94955.38
2022-12-03T06:35:20.624Z,94951.69
2022-12-03T06:37:47.234Z,94952.88
2022-12-03T06:40:14.122Z,94953.66
2022-12-03T06:42:40.756Z,94950.47
2022-12-03T06:45:07.558Z,94950.19
2022-12-03T06:47:34.206Z,94955.63
2022-12-03T06:50:00.773Z,94949.63
2022-12-03T06:52:27.414Z,94949.84
2022-12-03T06:54:54.429Z,94947.81
2022-12-03T06:57:21.272Z,94950.78
2022-12-03T06:59:47.857Z,94949.78
2022-12-03T07:02:14.455Z,94956.34
2022-12-03T07:04:46.060Z,94962.34
2022-12-03T07:07:13.409Z,94958.72
2022-12-03T07:09:40.030Z,94960.44
2022-12-03T07:12:06.806Z,94969.06
2022-12-03T07:14:33.402Z,94969.03
2022-12-03T07:17:00.460Z,94980.47
2022-12-03T07:19:32.375Z,94975.53
2022-12-03T07:21:59.680Z,94980.72
2022-12-03T07:24:30.048Z,94977.59
2022-12-03T07:27:04.710Z,94981.88
2022-12-03T07:29:34.241Z,94981.72
2022-12-03T07:32:02.147Z,94980.81
2022-12-03T07:34:29.245Z,94986.06
2022-12-03T07:36:55.981Z,94986.06
2022-12-03T07:39:22.739Z,94990.47
2022-12-03T07:41:49.344Z,94983.94
2022-12-03T07:44:16.022Z,94987.25
2022-12-03T07:46:45.587Z,94988.31
2022-12-03T07:49:13.213Z,94984.56
2022-12-03T07:51:40.408Z,94993.03
2022-12-03T07:54:07.227Z,94995.03
2022-12-03T07:56:34.135Z,94990.72
2022-12-03T07:59:00.818Z,94994.84
2022-12-03T08:01:27.505Z,94987.09
2022-12-03T08:03:54.118Z,94986.16
2022-12-03T08:06:20.695Z,94990.69
2022-12-03T08:08:47.326Z,94993.97
2022-12-03T08:11:16.985Z,94989.34
2022-12-03T08:13:43.774Z,94987.31
2022-12-03T08:16:21.846Z,94997.72
2022-12-03T08:18:50.440Z,94998.16
2022-12-03T08:21:22.032Z,94997.63
2022-12-03T08:23:48.948Z,95003.13
2022-12-03T08:26:25.673Z,95012.19
2022-12-03T08:28:53.329Z,95016.44
2022-12-03T08:31:32.269Z,95010.13
2022-12-03T08:34:16.235Z,95014.41
2022-12-03T08:36:42.936Z,95011.19
2022-12-03T08:39:33.551Z,95009.34
2022-12-03T08:42:42.322Z,95016.03
2022-12-03T08:45:35.192Z,95016.41
2022-12-03T08:48:29.588Z,95015.88
2022-12-03T08:50:59.335Z,95012.31
2022-12-03T08:53:47.671Z,95014.69
2022-12-03T08:56:22.707Z,95012.34
2022-12-03T08:59:06.696Z,95015.06
2022-12-03T09:01:37.582Z,95009.94
2022-12-03T09:04:24.715Z,95011.69
2022-12-03T09:06:52.538Z,95012.97
2022-12-03T09:09:19.697Z,95012.22
2022-12-03T09:11:47.297Z,95010.63
2022-12-03T09:14:18.484Z,95007.34
2022-12-03T09:16:45.741Z,95005.22
2022-12-03T09:19:12.443Z,95008.50
2022-12-03T09:21:39.102Z,95002.19
2022-12-03T09:24:06.046Z,94998.59
2022-12-03T09:26:32.633Z,94999.19
2022-12-03T09:28:59.259Z,95008.03
2022-12-03T09:31:25.936Z,95008.13
2022-12-03T09:33:52.660Z,95001.28
2022-12-03T09:36:19.349Z,95001.38
2022-12-03T09:38:47.879Z,94997.34
2022-12-03T09:41:14.908Z,94994.06
2022-12-03T09:46:30.173Z,94994.00
2022-12-03T09:48:57.142Z,94995.91
2022-12-03T09:51:31.923Z,94998.28
2022-12-03T09:54:04.389Z,94999.44
2022-12-03T09:56:31.453Z,94984.44
2022-12-03T09:58:58.411Z,94975.16
2022-12-03T10:01:29.886Z,94976.25
2022-12-03T10:03:57.036Z,94978.81
2022-12-03T10:06:23.999Z,94986.06
2022-12-03T10:08:54.845Z,94966.59
2022-12-03T10:11:25.536Z,94964.50
2022-12-03T10:13:55.385Z,94960.28
2022-12-03T10:16:22.798Z,94965.28
2022-12-03T10:18:53.592Z,94963.09
2022-12-03T10:21:32.503Z,94957.28
2022-12-03T10:24:29.975Z,94964.91
2022-12-03T10:27:02.794Z,94959.81
2022-12-03T10:29:34.387Z,94955.41
2022-12-03T10:32:04.922Z,94959.16
2022-12-03T10:34:34.476Z,94967.31
2022-12-03T10:37:22.878Z,94951.28
2022-12-03T10:40:11.785Z,94957.22
2022-12-03T10:42:40.756Z,94948.84
2022-12-03T10:45:23.176Z,94950.09
2022-12-03T10:48:07.330Z,94950.59
2022-12-03T10:50:35.385Z,94954.81
2022-12-03T10:53:05.451Z,94944.88
2022-12-03T10:55:38.596Z,94937.34
2022-12-03T10:58:05.272Z,94939.44
2022-12-03T11:00:31.895Z,94928.94
2022-12-03T11:02:58.495Z,94933.97
2022-12-03T11:05:27.497Z,94931.69
2022-12-03T11:07:54.606Z,94935.19
2022-12-03T11:10:21.974Z,94941.78
2022-12-03T11:13:25.904Z,94930.97
2022-12-03T11:15:53.243Z,94930.16
2022-12-03T11:18:38.561Z,94923.78
2022-12-03T11:21:06.721Z,94922.09
2022-12-03T11:23:45.366Z,94923.13
2022-12-03T11:26:19.436Z,94931.63
2022-12-03T11:28:46.493Z,94925.47
2022-12-03T11:31:46.591Z,94928.00
2022-12-03T11:34:22.630Z,94925.31
2022-12-03T11:37:08.100Z,94922.28
2022-12-03T11:39:50.487Z,94929.66
2022-12-03T11:42:25.840Z,94927.91
2022-12-03T11:45:22.606Z,94922.13
2022-12-03T11:47:58.341Z,94914.19
2022-12-03T11:50:37.607Z,94908.34
2022-12-03T11:53:35.816Z,94907.94
2022-12-03T11:56:11.156Z,94909.31
2022-12-03T11:58:41.494Z,94897.88
2022-12-03T12:01:09.142Z,94906.22
2022-12-03T12:03:37.313Z,94903.34
2022-12-03T12:06:05.860Z,94903.06
2022-12-03T12:08:34.639Z,94908.84
2022-12-03T12:11:15.617Z,94913.72
2022-12-03T12:13:42.240Z,94911.69
2022-12-03T12:16:10.010Z,94906.84
2022-12-03T12:18:37.901Z,94898.31
2022-12-03T12:21:38.580Z,94906.38
2022-12-03T12:24:29.581Z,94897.25
2022-12-03T12:26:58.317Z,94893.19
2022-12-03T12:29:25.139Z,94903.00
2022-12-03T12:32:01.025Z,94900.25
2022-12-03T12:34:27.672Z,94898.34
2022-12-03T12:37:05.164Z,94897.13
2022-12-03T12:39:32.057Z,94890.56
2022-12-03T12:41:59.437Z,94883.63
2022-12-03T12:44:28.050Z,94893.50
2022-12-03T12:46:55.009Z,94900.69
2022-12-03T12:49:27.256Z,94888.16
2022-12-03T12:51:54.090Z,94887.22
2022-12-03T12:54:20.937Z,94883.13
2022-12-03T12:56:56.927Z,94886.75
2022-12-03T12:59:32.244Z,94896.00
2022-12-03T13:02:01.748Z,94894.63
2022-12-03T13:04:31.351Z,94889.72
2022-12-03T13:06:59.527Z,94892.69
2022-12-03T13:09:27.055Z,94890.50
2022-12-03T13:12:04.047Z,94891.31
2022-12-03T13:14:37.476Z,94888.81
2022-12-03T13:17:16.421Z,94883.59
2022-12-03T13:19:47.579Z,94880.84
2022-12-03T13:22:21.314Z,94883.81
2022-12-03T13:24:50.949Z,94878.47
2022-12-03T13:27:17.519Z,94885.03
2022-12-03T13:29:51.398Z,94878.78
2022-12-03T13:32:23.348Z,94879.88
2022-12-03T13:34:55.314Z,94879.09
2022-12-03T13:37:25.341Z,94876.69
2022-12-03T13:39:55.178Z,94880.72
2022-12-03T13:42:41.475Z,94874.88
2022-12-03T13:45:14.048Z,94872.50
2022-12-03T13:47:55.218Z,94869.78
2022-12-03T13:50:27.740Z,94870.97
2022-12-03T13:52:55.179Z,94871.34
2022-12-03T13:55:29.381Z,94883.78
2022-12-03T13:57:56.784Z,94887.22
2022-12-03T14:05:53.858Z,94878.94
2022-12-03T14:08:20.589Z,94882.41
2022-12-03T14:10:47.334Z,94880.56
2022-12-03T14:13:13.989Z,94883.63
2022-12-03T14:15:40.622Z,94892.16
2022-12-03T14:18:07.215Z,94885.25
2022-12-03T14:20:35.020Z,94884.47
2022-12-03T14:23:02.865Z,94897.66
2022-12-03T14:25:29.459Z,94904.28
2022-12-03T14:27:56.170Z,94899.66
2022-12-03T14:30:22.840Z,94900.84
2022-12-03T14:32:49.474Z,94908.88
2022-12-03T14:35:16.228Z,94909.78
2022-12-03T14:37:42.856Z,94914.66
2022-12-03T14:40:09.799Z,94909.53
2022-12-03T14:42:37.107Z,94910.97
2022-12-03T14:45:04.521Z,94932.34
2022-12-03T14:47:31.171Z,94931.38
2022-12-03T14:49:58.004Z,94931.66
2022-12-03T14:52:24.943Z,94932.69
2022-12-03T14:54:51.659Z,94931.75
2022-12-03T14:57:18.341Z,94929.22
2022-12-03T14:59:47.079Z,94931.22
2022-12-03T15:02:13.839Z,94929.97
2022-12-03T15:04:41.076Z,94942.06
2022-12-03T15:07:08.285Z,94929.28
2022-12-03T15:09:35.056Z,94939.03
2022-12-03T15:12:04.058Z,94938.25
2022-12-03T15:14:30.845Z,94937.56
2022-12-03T15:16:57.809Z,94944.91
2022-12-03T15:19:24.561Z,94933.16
2022-12-03T15:21:51.148Z,94940.81
2022-12-03T15:24:17.852Z,94945.06
2022-12-03T15:26:44.465Z,94941.41
2022-12-03T15:29:11.235Z,94939.88
2022-12-03T15:31:37.845Z,94940.75
2022-12-03T15:34:04.492Z,94942.06
2022-12-03T15:36:31.228Z,94944.06
2022-12-03T15:38:57.865Z,94952.63
2022-12-03T15:41:30.869Z,94950.72
2022-12-03T15:44:01.546Z,94945.38
2022-12-03T15:46:28.987Z,94934.81
2022-12-03T15:48:55.896Z,94939.56
2022-12-03T15:51:22.824Z,94947.31
2022-12-03T15:53:49.667Z,94947.03
2022-12-03T15:56:16.659Z,94952.06
2022-12-03T15:58:43.748Z,94940.50
2022-12-03T16:01:10.723Z,94949.75
2022-12-03T16:03:37.477Z,94951.03
2022-12-03T16:06:04.286Z,94945.69
2022-12-03T16:08:31.039Z,94946.94
2022-12-03T16:10:57.658Z,94946.78
2022-12-03T16:13:24.337Z,94946.38
2022-12-03T16:15:50.994Z,94948.34
2022-12-03T16:18:17.646Z,94955.47
2022-12-03T16:20:44.478Z,94953.66
2022-12-03T16:23:11.103Z,94952.78
2022-12-03T16:25:37.691Z,94949.38
2022-12-03T16:28:04.380Z,94957.31
2022-12-03T16:30:31.099Z,94958.34
2022-12-03T16:33:03.060Z,94957.81
2022-12-03T16:35:29.743Z,94951.81
2022-12-03T16:38:20.627Z,94950.34
2022-12-03T16:40:47.619Z,94963.88
2022-12-03T16:43:14.256Z,94958.66
2022-12-03T16:46:00.890Z,94966.09
2022-12-03T16:48:30.759Z,94966.56
2022-12-03T16:50:57.423Z,94961.22
2022-12-03T16:53:24.072Z,94964.81
2022-12-03T16:55:50.696Z,94961.16
2022-12-03T16:58:22.026Z,94961.81
2022-12-03T17:00:49.604Z,94961.41
2022-12-03T17:03:17.959Z,94971.03
2022-12-03T17:05:45.047Z,94964.97
2022-12-03T17:08:12.036Z,94972.66
2022-12-03T17:10:39.258Z,94978.38
2022-12-03T17:13:10.302Z,94984.00
2022-12-03T17:15:37.895Z,94974.41
2022-12-03T17:18:04.857Z,94979.09
2022-12-03T17:20:32.383Z,94977.03
2022-12-03T17:22:59.950Z,94975.41
2022-12-03T17:25:27.436Z,94977.22
2022-12-03T17:27:54.487Z,94979.75
2022-12-03T17:30:21.301Z,94981.63
2022-12-03T17:32:50.590Z,94978.03
2022-12-03T17:35:18.154Z,94975.19
2022-12-03T17:37:44.975Z,94970.28
2022-12-03T17:40:13.921Z,94975.59
2022-12-03T17:42:40.739Z,94977.88
2022-12-03T17:45:08.068Z,94980.03
2022-12-03T17:47:34.746Z,94967.66
2022-12-03T17:50:03.152Z,94967.47
2022-12-03T17:52:29.797Z,94964.81
2022-12-03T17:55:10.833Z,94974.25
2022-12-03T17:57:38.707Z,94976.78
2022-12-03T18:00:06.058Z,94973.34
2022-12-03T18:02:32.623Z,94975.44
2022-12-03T18:04:59.366Z,94976.00
2022-12-03T18:07:26.030Z,94970.28
2022-12-03T18:09:53.441Z,94973.03
2022-12-03T18:12:20.242Z,94979.69
2022-12-03T18:14:46.901Z,94981.38
2022-12-03T18:17:14.364Z,94975.34
2022-12-03T18:19:41.028Z,94983.19
2022-12-03T18:22:07.789Z,94975.34
2022-12-03T18:24:34.835Z,94982.00
2022-12-03T18:27:01.440Z,94979.50
2022-12-03T18:29:28.106Z,94976.66
2022-12-03T18:31:54.738Z,94979.75
2022-12-03T18:34:21.472Z,94979.41
2022-12-03T18:36:49.535Z,94976.44
2022-12-03T18:39:29.106Z,94984.13
2022-12-03T18:41:55.962Z,94987.25
2022-12-03T18:44:22.693Z,94984.44
2022-12-03T18:46:53.969Z,94984.94
2022-12-03T18:49:21.759Z,94991.06
2022-12-03T18:51:48.964Z,94993.56
2022-12-03T18:54:22.335Z,94997.78
2022-12-03T18:56:49.633Z,94993.13
2022-12-03T18:59:16.298Z,94995.13
2022-12-03T19:01:42.995Z,94988.84
2022-12-03T19:04:10.602Z,95004.34
2022-12-03T19:06:37.283Z,95000.25
2022-12-03T19:09:04.471Z,94999.81
2022-12-03T19:11:31.233Z,94990.69
2022-12-03T19:13:59.123Z,94999.25
2022-12-03T19:16:26.184Z,94997.13
2022-12-03T19:18:53.990Z,95001.03
2022-12-03T19:21:20.660Z,95008.38
2022-12-03T19:24:16.434Z,95005.09
2022-12-03T19:26:34.895Z,95003.41
2022-12-03T19:29:02.006Z,95001.16
2022-12-03T19:31:30.774Z,95005.69
2022-12-03T19:33:57.445Z,95003.03
2022-12-03T19:36:29.444Z,94996.56
2022-12-03T19:38:57.906Z,95001.53
2022-12-03T19:41:30.777Z,95003.69
2022-12-03T19:43:58.756Z,94995.50
2022-12-03T19:46:31.570Z,95002.19
2022-12-03T19:48:58.557Z,95001.28
2022-12-03T19:51:38.781Z,94998.50
2022-12-03T19:54:06.709Z,95001.97
2022-12-03T19:56:34.286Z,95001.81
2022-12-03T19:59:00.917Z,95010.91
2022-12-03T20:01:30.034Z,95003.69
2022-12-03T20:03:58.968Z,95004.66
2022-12-03T20:06:28.663Z,95007.31
2022-12-03T20:09:03.904Z,95006.66
2022-12-03T20:11:32.832Z,95006.78
2022-12-03T20:14:02.802Z,95008.81
2022-12-03T20:16:29.831Z,95007.09
2022-12-03T20:18:59.319Z,95012.28
2022-12-03T20:21:26.532Z,95004.13
2022-12-03T20:23:53.438Z,95008.97
2022-12-03T20:26:21.524Z,95007.00
2022-12-03T20:28:48.451Z,95006.03
2022-12-03T20:31:18.056Z,95019.22
2022-12-03T20:33:47.301Z,95006.69
2022-12-03T20:36:15.650Z,95001.66
2022-12-03T20:38:42.772Z,95016.59
2022-12-03T20:41:12.073Z,95010.63
2022-12-03T20:43:38.885Z,95009.81
2022-12-03T20:46:13.587Z,95016.25
2022-12-03T20:48:41.138Z,95018.13
2022-12-03T20:51:10.750Z,95023.13
2022-12-03T20:53:38.675Z,95012.59
2022-12-03T20:56:06.107Z,95007.09
2022-12-03T20:58:33.845Z,95014.53
2022-12-03T21:01:34.277Z,95015.78
2022-12-03T21:04:01.027Z,95020.00
2022-12-03T21:06:30.040Z,95014.38
2022-12-03T21:08:58.571Z,95014.38
2022-12-03T21:11:27.542Z,95015.00
2022-12-03T21:13:54.631Z,95012.66
2022-12-03T21:16:52.180Z,95010.63
2022-12-03T21:19:17.087Z,95019.56
2022-12-03T21:21:44.048Z,95023.94
2022-12-03T21:24:11.983Z,95020.03
2022-12-03T21:26:38.700Z,95025.53
2022-12-03T21:29:05.361Z,95023.00
2022-12-03T21:31:32.533Z,95019.72
2022-12-03T21:33:59.356Z,95031.31
2022-12-03T21:36:26.306Z,95030.97
2022-12-03T21:38:53.047Z,95035.38
2022-12-03T21:41:19.694Z,95032.53
2022-12-03T21:43:46.445Z,95036.00
2022-12-03T21:47:09.745Z,95031.50
2022-12-03T21:49:02.955Z,95035.31
2022-12-03T21:51:29.649Z,95037.53
2022-12-03T21:53:56.258Z,95039.25
2022-12-03T21:56:23.066Z,95036.72
2022-12-03T21:58:49.763Z,95043.28
2022-12-03T22:01:23.513Z,95041.25
2022-12-03T22:03:50.976Z,95037.00
2022-12-03T22:06:17.784Z,95038.00
2022-12-03T22:08:44.816Z,95041.94
2022-12-03T22:11:14.374Z,95036.41
2022-12-03T22:13:41.350Z,95041.75
2022-12-03T22:16:10.930Z,95035.50
2022-12-03T22:18:37.866Z,95033.59
2022-12-03T22:21:06.653Z,95031.41
2022-12-03T22:23:33.670Z,95033.00
2022-12-03T22:26:02.286Z,95025.81
2022-12-03T22:28:29.387Z,95023.94
2022-12-03T22:30:56.166Z,95019.69
2022-12-03T22:33:23.409Z,95014.56
2022-12-03T22:36:03.260Z,95012.31
2022-12-03T22:38:31.492Z,95024.22
2022-12-03T22:40:58.213Z,95017.63
2022-12-03T22:43:24.955Z,95017.00
2022-12-03T22:45:55.700Z,95017.78
2022-12-03T22:48:23.478Z,95010.44
2022-12-03T22:50:51.544Z,95006.84
2022-12-03T22:53:18.791Z,95014.00
2022-12-03T22:55:45.439Z,95009.59
2022-12-03T22:58:12.262Z,95006.09
2022-12-03T23:00:41.137Z,95011.47
2022-12-03T23:03:08.433Z,95003.81
2022-12-03T23:05:38.613Z,95006.41
2022-12-03T23:08:11.021Z,95007.97
2022-12-03T23:10:40.724Z,95010.47
2022-12-03T23:13:08.234Z,95003.16
2022-12-03T23:15:34.903Z,95006.91
2022-12-03T23:18:01.554Z,95002.59
2022-12-03T23:20:28.956Z,94999.50
2022-12-03T23:22:55.754Z,95002.59
2022-12-03T23:25:22.627Z,94997.97
2022-12-03T23:27:49.293Z,94993.28
2022-12-03T23:30:16.914Z,95001.50
2022-12-03T23:32:44.572Z,95001.50
2022-12-03T23:35:12.759Z,94998.94
2022-12-03T23:37:43.441Z,95001.59
2022-12-03T23:40:11.301Z,94994.38
2022-12-03T23:42:37.983Z,94996.84
2022-12-03T23:45:04.922Z,95004.50
2022-12-03T23:47:31.582Z,95005.63
2022-12-03T23:49:58.252Z,94995.53
2022-12-03T23:52:24.888Z,95006.22
2022-12-03T23:54:51.521Z,95007.09
2022-12-03T23:57:18.481Z,95014.94
2022-12-03T23:59:45.231Z,95001.16
