createdAt,value
2019-05-10T00:00:03.215Z,0.4648
2019-05-10T00:00:13.075Z,0.0000
2019-05-10T00:00:22.769Z,0.0000
2019-05-10T00:00:32.490Z,0.4543
2019-05-10T00:00:42.135Z,0.0000
2019-05-10T00:00:51.799Z,0.0000
2019-05-10T00:01:02.656Z,0.0000
2019-05-10T00:01:11.181Z,0.0000
2019-05-10T00:01:23.026Z,0.0000
2019-05-10T00:01:31.282Z,0.0000
2019-05-10T00:01:41.660Z,0.3543
2019-05-10T00:01:51.348Z,0.0000
2019-05-10T00:02:04.270Z,0.0000
2019-05-10T00:02:13.277Z,0.4667
2019-05-10T00:02:22.959Z,0.0000
2019-05-10T00:02:32.657Z,0.0000
2019-05-10T00:02:43.351Z,0.4644
2019-05-10T00:02:53.037Z,0.0000
2019-05-10T00:03:02.686Z,0.0000
2019-05-10T00:03:12.417Z,0.4557
2019-05-10T00:03:22.131Z,0.9313
2019-05-10T00:03:32.797Z,0.0000
2019-05-10T00:03:42.449Z,0.4639
2019-05-10T00:03:53.269Z,0.4672
2019-05-10T00:04:02.985Z,0.9258
2019-05-10T00:04:11.667Z,0.4618
2019-05-10T00:04:21.358Z,0.9275
2019-05-10T00:04:32.234Z,0.0000
2019-05-10T00:04:41.937Z,0.0000
2019-05-10T00:04:51.605Z,0.0000
2019-05-10T00:05:01.378Z,0.0000
2019-05-10T00:05:13.235Z,0.4614
2019-05-10T00:05:21.927Z,0.0000
2019-05-10T00:05:31.589Z,0.0000
2019-05-10T00:05:41.278Z,0.4642
2019-05-10T00:05:53.121Z,0.9305
2019-05-10T00:06:02.779Z,0.9279
2019-05-10T00:06:12.601Z,0.4560
2019-05-10T00:06:21.197Z,0.0000
2019-05-10T00:06:33.016Z,0.0000
2019-05-10T00:06:42.705Z,0.0000
2019-05-10T00:06:52.377Z,0.0000
2019-05-10T00:07:02.086Z,0.4599
2019-05-10T00:07:11.749Z,0.4646
2019-05-10T00:07:21.476Z,0.0000
2019-05-10T00:07:33.310Z,0.0000
2019-05-10T00:07:43.144Z,0.9262
2019-05-10T00:07:58.276Z,0.1413
2019-05-10T00:08:02.929Z,0.9270
2019-05-10T00:08:12.611Z,0.9279
2019-05-10T00:08:22.335Z,1.3772
2019-05-10T00:08:31.991Z,0.9292
2019-05-10T00:08:41.727Z,1.3874
2019-05-10T00:08:51.409Z,0.9144
2019-05-10T00:09:02.071Z,0.4655
2019-05-10T00:09:11.743Z,0.9331
2019-05-10T00:09:21.421Z,0.0000
2019-05-10T00:09:32.225Z,0.4646
2019-05-10T00:09:42.066Z,0.4308
2019-05-10T00:09:51.698Z,0.4635
2019-05-10T00:10:01.351Z,0.4650
2019-05-10T00:10:14.279Z,0.0000
2019-05-10T00:10:23.068Z,0.0000
2019-05-10T00:10:32.753Z,0.0000
2019-05-10T00:10:42.385Z,0.0000
2019-05-10T00:10:52.035Z,0.0000
2019-05-10T00:11:01.665Z,0.0000
2019-05-10T00:11:14.114Z,0.0000
2019-05-10T00:11:21.622Z,0.0000
2019-05-10T00:11:31.276Z,0.0000
2019-05-10T00:11:41.917Z,0.0000
2019-05-10T00:11:57.149Z,0.1411
2019-05-10T00:12:01.856Z,0.9326
2019-05-10T00:12:11.517Z,0.4620
2019-05-10T00:12:22.281Z,0.2480
2019-05-10T00:12:41.953Z,0.4635
2019-05-10T00:12:51.640Z,0.0000
2019-05-10T00:13:01.299Z,0.0000
2019-05-10T00:13:12.164Z,0.0000
2019-05-10T00:13:21.824Z,0.0000
2019-05-10T00:13:31.488Z,0.0000
2019-05-10T00:13:41.323Z,0.0000
2019-05-10T00:13:54.183Z,0.0000
2019-05-10T00:14:01.642Z,0.0000
2019-05-10T00:14:12.274Z,0.0000
2019-05-10T00:14:21.944Z,0.0000
2019-05-10T00:14:31.664Z,0.0000
2019-05-10T00:14:44.711Z,0.0000
2019-05-10T00:14:52.764Z,0.0000
2019-05-10T00:15:02.417Z,0.0000
2019-05-10T00:15:12.078Z,0.0000
2019-05-10T00:15:21.726Z,0.0000
2019-05-10T00:15:31.368Z,0.4648
2019-05-10T00:15:43.238Z,0.0000
2019-05-10T00:15:52.906Z,0.9292
2019-05-10T00:16:02.576Z,0.9253
2019-05-10T00:16:12.216Z,0.4657
2019-05-10T00:16:23.147Z,0.4659
2019-05-10T00:16:32.818Z,0.4650
2019-05-10T00:16:42.478Z,0.4661
2019-05-10T00:16:53.317Z,0.4637
2019-05-10T00:17:03.052Z,0.4631
2019-05-10T00:17:12.762Z,0.4614
2019-05-10T00:17:43.018Z,0.0000
2019-05-10T00:17:52.666Z,0.0000
2019-05-10T00:18:02.289Z,0.4650
2019-05-10T00:18:12.956Z,0.4674
2019-05-10T00:18:22.618Z,0.0000
2019-05-10T00:18:32.307Z,0.0000
2019-05-10T00:18:42.966Z,0.0000
2019-05-10T00:18:52.648Z,0.0000
2019-05-10T00:19:02.339Z,0.4616
2019-05-10T00:19:11.986Z,0.4650
2019-05-10T00:19:21.686Z,0.4616
2019-05-10T00:19:31.346Z,0.0000
2019-05-10T00:19:43.169Z,0.4659
2019-05-10T00:19:52.837Z,0.4665
2019-05-10T00:20:01.496Z,0.9357
2019-05-10T00:20:11.197Z,0.9283
2019-05-10T00:20:23.130Z,0.9344
2019-05-10T00:20:32.816Z,0.9215
2019-05-10T00:20:42.476Z,0.4670
2019-05-10T00:20:52.126Z,0.4650
2019-05-10T00:21:01.758Z,0.0000
2019-05-10T00:21:11.427Z,0.0000
2019-05-10T00:21:32.981Z,0.4661
2019-05-10T00:21:42.646Z,0.4670
2019-05-10T00:21:53.306Z,0.4635
2019-05-10T00:22:02.979Z,0.4644
2019-05-10T00:22:11.529Z,0.3172
2019-05-10T00:22:23.337Z,0.9283
2019-05-10T00:22:33.019Z,0.4663
2019-05-10T00:22:42.718Z,0.4593
2019-05-10T00:22:52.418Z,0.4631
2019-05-10T00:23:02.096Z,0.0000
2019-05-10T00:23:11.746Z,0.0000
2019-05-10T00:23:21.433Z,0.0000
2019-05-10T00:23:32.106Z,0.0000
2019-05-10T00:23:41.778Z,0.4650
2019-05-10T00:23:51.436Z,0.4652
2019-05-10T00:24:02.251Z,0.4655
2019-05-10T00:24:11.967Z,0.4562
2019-05-10T00:24:22.837Z,0.4629
2019-05-10T00:24:32.530Z,0.9228
2019-05-10T00:24:42.207Z,0.4655
2019-05-10T00:25:03.685Z,0.1413
2019-05-10T00:25:05.786Z,0.1389
2019-05-10T00:25:18.731Z,0.0000
2019-05-10T00:25:21.262Z,0.3326
2019-05-10T00:25:31.568Z,0.0000
2019-05-10T00:25:41.248Z,0.4625
2019-05-10T00:25:52.018Z,0.3099
2019-05-10T00:26:01.650Z,0.4663
2019-05-10T00:26:11.286Z,0.0000
2019-05-10T00:26:23.123Z,0.4646
2019-05-10T00:26:42.062Z,0.4646
2019-05-10T00:26:51.730Z,0.9219
2019-05-10T00:27:01.391Z,0.9335
2019-05-10T00:27:13.230Z,0.4642
2019-05-10T00:27:22.882Z,0.9313
2019-05-10T00:27:32.522Z,1.3970
2019-05-10T00:27:42.180Z,0.4614
2019-05-10T00:27:51.834Z,0.0000
2019-05-10T00:28:01.512Z,0.0000
2019-05-10T00:28:11.178Z,0.0000
2019-05-10T00:28:21.810Z,0.3193
2019-05-10T00:28:31.480Z,0.0000
2019-05-10T00:28:43.310Z,0.4629
2019-05-10T00:28:53.266Z,0.9111
2019-05-10T00:29:02.930Z,0.9224
2019-05-10T00:29:12.597Z,0.0000
2019-05-10T00:29:22.260Z,0.4618
2019-05-10T00:29:31.914Z,0.0000
2019-05-10T00:29:41.592Z,0.0000
2019-05-10T00:30:03.362Z,0.4466
2019-05-10T00:30:12.011Z,0.4670
2019-05-10T00:30:21.681Z,0.4650
2019-05-10T00:30:31.420Z,0.9296
2019-05-10T00:30:43.282Z,0.4639
2019-05-10T00:30:53.914Z,0.9203
2019-05-10T00:31:01.431Z,0.9326
2019-05-10T00:31:13.303Z,0.9266
2019-05-10T00:31:22.981Z,1.3989
2019-05-10T00:31:31.265Z,0.9219
2019-05-10T00:31:41.770Z,1.3835
2019-05-10T00:31:51.452Z,1.3867
2019-05-10T00:32:03.303Z,1.3964
2019-05-10T00:32:14.920Z,0.9270
2019-05-10T00:32:22.420Z,0.9344
2019-05-10T00:32:32.077Z,0.9309
2019-05-10T00:32:41.782Z,0.4616
2019-05-10T00:32:51.426Z,0.9275
2019-05-10T00:33:03.283Z,0.4633
2019-05-10T00:33:11.780Z,0.0000
2019-05-10T00:33:21.410Z,0.0000
2019-05-10T00:33:32.323Z,0.4614
2019-05-10T00:33:42.020Z,0.0000
2019-05-10T00:33:51.690Z,0.0000
2019-05-10T00:34:01.344Z,0.0000
2019-05-10T00:34:13.210Z,0.0000
2019-05-10T00:34:21.714Z,0.0000
2019-05-10T00:34:31.382Z,0.0000
2019-05-10T00:34:43.264Z,0.0000
2019-05-10T00:34:52.952Z,0.0000
2019-05-10T00:35:08.048Z,0.0000
2019-05-10T00:35:12.760Z,0.0000
2019-05-10T00:35:22.407Z,0.0000
2019-05-10T00:35:32.050Z,0.0000
2019-05-10T00:35:53.170Z,0.4650
2019-05-10T00:36:02.809Z,1.3976
2019-05-10T00:36:12.496Z,1.3842
2019-05-10T00:36:22.168Z,1.3906
2019-05-10T00:36:37.804Z,0.4955
2019-05-10T00:36:51.786Z,1.8515
2019-05-10T00:37:01.469Z,1.3944
2019-05-10T00:37:13.313Z,1.3893
2019-05-10T00:37:22.988Z,0.9275
2019-05-10T00:37:32.640Z,0.4674
2019-05-10T00:37:42.569Z,0.4674
2019-05-10T00:37:52.216Z,0.0000
2019-05-10T00:38:01.873Z,0.4625
2019-05-10T00:38:11.532Z,0.9275
2019-05-10T00:38:21.210Z,0.9275
2019-05-10T00:38:31.887Z,0.6364
2019-05-10T00:38:41.550Z,0.9296
2019-05-10T00:38:51.200Z,0.4639
2019-05-10T00:39:03.029Z,0.4635
2019-05-10T00:39:12.707Z,0.4659
2019-05-10T00:39:21.377Z,1.3899
2019-05-10T00:39:31.963Z,1.3848
2019-05-10T00:39:41.616Z,1.3970
2019-05-10T00:39:51.326Z,0.9165
2019-05-10T00:40:03.145Z,0.9288
2019-05-10T00:40:12.807Z,1.3983
2019-05-10T00:40:25.761Z,0.2824
2019-05-10T00:40:33.622Z,1.3867
2019-05-10T00:40:43.259Z,1.8627
2019-05-10T00:40:51.939Z,1.3931
2019-05-10T00:41:01.617Z,1.3925
2019-05-10T00:41:11.289Z,0.9309
2019-05-10T00:41:21.929Z,1.3938
2019-05-10T00:41:32.565Z,1.3989
2019-05-10T00:41:42.243Z,1.3964
2019-05-10T00:41:51.945Z,0.4620
2019-05-10T00:42:02.805Z,0.0000
2019-05-10T00:42:12.475Z,0.9270
2019-05-10T00:42:22.155Z,0.9279
2019-05-10T00:42:31.862Z,2.3112
2019-05-10T00:42:42.625Z,0.6386
2019-05-10T00:42:52.305Z,1.8481
2019-05-10T00:43:02.995Z,0.9540
2019-05-10T00:43:11.788Z,0.4646
2019-05-10T00:43:21.779Z,0.4639
2019-05-10T00:43:31.489Z,1.3925
2019-05-10T00:43:43.308Z,0.9283
2019-05-10T00:43:52.971Z,0.9322
2019-05-10T00:44:11.420Z,0.4572
2019-05-10T00:44:23.255Z,0.9253
2019-05-10T00:44:31.727Z,0.6384
2019-05-10T00:44:41.380Z,1.3989
2019-05-10T00:44:53.209Z,0.9253
2019-05-10T00:45:02.893Z,1.3944
2019-05-10T00:45:21.521Z,1.8566
2019-05-10T00:45:31.209Z,0.9232
2019-05-10T00:45:43.258Z,1.3925
2019-05-10T00:45:52.899Z,1.8584
2019-05-10T00:46:02.577Z,1.3874
2019-05-10T00:46:12.225Z,1.8592
2019-05-10T00:46:21.979Z,1.3387
2019-05-10T00:46:32.705Z,1.3861
2019-05-10T00:46:42.377Z,0.9318
2019-05-10T00:46:52.092Z,0.4608
2019-05-10T00:47:01.786Z,1.3855
2019-05-10T00:47:11.509Z,1.3753
2019-05-10T00:47:23.327Z,0.9288
2019-05-10T00:47:32.979Z,1.4009
2019-05-10T00:47:42.639Z,1.4002
2019-05-10T00:47:53.295Z,1.3918
2019-05-10T00:48:11.655Z,1.3944
2019-05-10T00:48:21.327Z,1.3886
2019-05-10T00:48:33.145Z,1.3918
2019-05-10T00:48:42.835Z,0.9211
2019-05-10T00:48:52.510Z,1.3855
2019-05-10T00:49:02.189Z,0.9313
2019-05-10T00:49:11.867Z,0.9152
2019-05-10T00:49:21.538Z,0.4644
2019-05-10T00:49:31.225Z,0.0000
2019-05-10T00:49:43.041Z,0.0000
2019-05-10T00:49:52.725Z,0.4642
2019-05-10T00:50:02.358Z,0.4670
2019-05-10T00:50:13.064Z,0.9279
2019-05-10T00:50:22.749Z,0.4618
2019-05-10T00:50:32.459Z,0.9236
2019-05-10T00:50:42.135Z,0.9253
2019-05-10T00:50:51.805Z,0.9313
2019-05-10T00:51:01.470Z,1.3970
2019-05-10T00:51:13.312Z,0.9194
2019-05-10T00:51:22.967Z,0.9279
2019-05-10T00:51:32.629Z,0.9275
2019-05-10T00:51:42.278Z,1.3931
2019-05-10T00:51:51.972Z,0.4663
2019-05-10T00:52:02.658Z,0.3169
2019-05-10T00:52:12.676Z,0.9215
2019-05-10T00:52:22.358Z,1.3886
2019-05-10T00:52:32.075Z,2.2777
2019-05-10T00:52:42.735Z,1.8481
2019-05-10T00:52:52.440Z,1.3804
2019-05-10T00:53:02.114Z,2.3123
2019-05-10T00:53:11.759Z,0.9331
2019-05-10T00:53:21.425Z,0.9279
2019-05-10T00:53:33.358Z,1.8609
2019-05-10T00:53:43.017Z,1.4009
2019-05-10T00:53:52.689Z,1.8584
2019-05-10T00:54:02.330Z,2.3165
2019-05-10T00:54:12.029Z,2.2715
2019-05-10T00:54:21.842Z,2.3070
2019-05-10T00:54:32.826Z,1.8524
2019-05-10T00:54:42.502Z,0.9322
2019-05-10T00:54:52.187Z,2.3101
2019-05-10T00:55:16.691Z,2.3283
2019-05-10T00:55:19.006Z,1.7005
2019-05-10T00:55:22.861Z,1.5845
2019-05-10T00:55:32.525Z,0.9288
2019-05-10T00:55:43.169Z,0.4648
2019-05-10T00:55:53.421Z,0.9288
2019-05-10T00:56:03.755Z,1.8575
2019-05-10T00:56:11.270Z,0.9313
2019-05-10T00:56:21.596Z,1.0674
2019-05-10T00:56:31.239Z,1.8592
2019-05-10T00:56:44.110Z,2.3316
2019-05-10T00:56:52.787Z,0.9305
2019-05-10T00:57:02.506Z,0.9203
2019-05-10T00:57:12.145Z,1.3931
2019-05-10T00:57:23.116Z,3.6116
2019-05-10T00:57:32.782Z,3.2642
2019-05-10T00:57:49.913Z,3.6861
2019-05-10T00:57:52.922Z,0.5155
2019-05-10T00:58:03.480Z,2.3326
2019-05-10T00:58:14.169Z,1.8388
2019-05-10T00:58:21.654Z,0.9344
2019-05-10T00:58:31.293Z,1.3925
2019-05-10T00:58:41.969Z,0.3176
2019-05-10T00:58:51.613Z,0.4665
2019-05-10T00:59:01.289Z,0.4663
2019-05-10T00:59:13.203Z,0.3140
2019-05-10T00:59:22.859Z,0.9270
2019-05-10T00:59:31.960Z,0.6913
2019-05-10T00:59:41.623Z,1.3951
2019-05-10T01:00:02.993Z,0.9313
2019-05-10T01:00:11.692Z,1.3938
2019-05-10T01:00:21.350Z,1.3970
2019-05-10T01:00:33.186Z,0.9241
2019-05-10T01:00:42.836Z,0.9339
2019-05-10T01:00:52.502Z,0.9266
2019-05-10T01:01:01.164Z,1.3925
2019-05-10T01:01:11.806Z,1.3912
2019-05-10T01:01:22.457Z,0.9348
2019-05-10T01:01:33.156Z,1.3747
2019-05-10T01:01:42.803Z,1.3931
2019-05-10T01:01:52.491Z,1.3944
2019-05-10T01:02:02.154Z,0.9309
2019-05-10T01:02:12.864Z,0.4587
2019-05-10T01:02:21.553Z,1.8490
2019-05-10T01:02:31.246Z,1.8670
2019-05-10T01:02:42.086Z,1.8532
2019-05-10T01:02:51.743Z,1.8670
2019-05-10T01:03:01.412Z,1.3964
2019-05-10T01:03:12.052Z,2.3370
2019-05-10T01:03:22.929Z,2.3059
2019-05-10T01:03:32.632Z,1.8481
2019-05-10T01:03:42.291Z,1.3970
2019-05-10T01:03:52.015Z,0.9232
2019-05-10T01:04:01.823Z,0.4612
2019-05-10T01:04:11.526Z,1.3931
2019-05-10T01:04:21.223Z,1.8524
2019-05-10T01:04:33.087Z,2.3144
2019-05-10T01:04:42.756Z,1.3925
2019-05-10T01:04:52.486Z,0.9283
2019-05-10T01:05:02.417Z,1.8627
2019-05-10T01:05:12.072Z,0.9279
2019-05-10T01:05:22.588Z,1.0022
2019-05-10T01:05:32.246Z,1.3964
2019-05-10T01:05:41.940Z,0.9262
2019-05-10T01:05:51.628Z,0.0000
2019-05-10T01:06:02.934Z,0.5302
2019-05-10T01:06:11.939Z,0.5004
2019-05-10T01:06:21.558Z,1.4094
2019-05-10T01:06:32.363Z,1.3855
2019-05-10T01:06:42.045Z,1.3912
2019-05-10T01:06:51.741Z,0.9182
2019-05-10T01:07:01.368Z,0.4665
2019-05-10T01:07:13.215Z,0.9258
2019-05-10T01:07:22.883Z,1.3848
2019-05-10T01:07:32.545Z,0.9296
2019-05-10T01:07:42.213Z,0.9232
2019-05-10T01:07:51.863Z,1.3938
2019-05-10T01:08:01.493Z,0.9305
2019-05-10T01:08:13.327Z,2.7760
2019-05-10T01:08:22.967Z,1.2768
2019-05-10T01:08:32.663Z,1.3810
2019-05-10T01:08:42.343Z,0.4582
2019-05-10T01:08:52.038Z,1.8541
2019-05-10T01:09:02.721Z,0.9348
2019-05-10T01:09:12.457Z,1.8584
2019-05-10T01:09:22.095Z,0.4670
2019-05-10T01:09:32.940Z,1.8456
2019-05-10T01:09:41.253Z,2.3144
2019-05-10T01:09:53.077Z,0.9245
2019-05-10T01:10:02.787Z,0.9249
2019-05-10T01:10:11.453Z,0.9322
2019-05-10T01:10:23.334Z,1.3867
2019-05-10T01:10:33.029Z,1.8371
2019-05-10T01:10:42.718Z,2.7811
2019-05-10T01:10:53.428Z,1.3918
2019-05-10T01:11:03.164Z,2.2322
2019-05-10T01:11:11.589Z,0.9696
2019-05-10T01:11:21.559Z,0.9270
2019-05-10T01:11:33.327Z,1.3747
2019-05-10T01:11:43.010Z,0.9241
2019-05-10T01:11:52.710Z,1.8363
2019-05-10T01:12:02.423Z,1.3772
2019-05-10T01:12:12.096Z,2.7927
2019-05-10T01:12:21.734Z,2.3413
2019-05-10T01:12:31.429Z,1.3925
2019-05-10T01:12:43.275Z,2.3197
2019-05-10T01:12:52.926Z,1.3867
2019-05-10T01:13:02.678Z,0.4655
2019-05-10T01:13:12.435Z,0.9224
2019-05-10T01:13:23.125Z,0.9510
2019-05-10T01:13:32.793Z,2.3240
2019-05-10T01:13:42.446Z,1.3931
2019-05-10T01:13:52.105Z,0.4633
2019-05-10T01:14:01.776Z,1.8507
2019-05-10T01:14:11.454Z,1.3848
2019-05-10T01:14:21.189Z,0.9219
2019-05-10T01:14:33.016Z,0.4648
2019-05-10T01:14:57.929Z,1.3861
2019-05-10T01:15:02.407Z,0.9245
2019-05-10T01:15:12.111Z,1.8696
2019-05-10T01:15:21.946Z,2.3240
2019-05-10T01:15:31.606Z,1.8609
2019-05-10T01:15:41.307Z,1.8422
2019-05-10T01:15:53.159Z,0.9253
2019-05-10T01:16:02.818Z,0.4648
2019-05-10T01:16:12.471Z,0.4635
2019-05-10T01:16:22.135Z,0.0000
2019-05-10T01:16:31.917Z,0.9331
2019-05-10T01:16:41.587Z,1.3880
2019-05-10T01:16:51.339Z,0.9305
2019-05-10T01:17:02.167Z,0.9335
2019-05-10T01:17:12.663Z,0.3387
2019-05-10T01:17:22.367Z,0.0000
2019-05-10T01:17:32.078Z,0.4614
2019-05-10T01:17:41.784Z,0.4657
2019-05-10T01:17:52.651Z,0.4637
2019-05-10T01:18:02.368Z,0.9266
2019-05-10T01:18:12.063Z,0.0000
2019-05-10T01:18:21.771Z,0.0000
2019-05-10T01:18:31.450Z,0.0000
2019-05-10T01:18:43.283Z,0.4652
2019-05-10T01:18:51.805Z,0.9564
2019-05-10T01:19:12.303Z,0.9331
2019-05-10T01:19:22.129Z,0.4650
2019-05-10T01:19:31.988Z,0.9300
2019-05-10T01:19:41.647Z,1.3886
2019-05-10T01:19:51.319Z,1.3912
2019-05-10T01:20:11.639Z,0.9305
2019-05-10T01:20:21.373Z,1.3810
2019-05-10T01:20:33.197Z,0.4652
2019-05-10T01:20:42.963Z,0.9305
2019-05-10T01:20:51.924Z,2.2482
2019-05-10T01:21:02.891Z,0.9331
2019-05-10T01:21:12.559Z,0.9326
2019-05-10T01:21:22.235Z,0.9253
2019-05-10T01:21:31.917Z,1.3886
2019-05-10T01:21:41.575Z,1.4009
2019-05-10T01:21:51.288Z,1.8222
2019-05-10T01:22:03.162Z,0.9228
2019-05-10T01:22:12.820Z,1.8601
2019-05-10T01:22:22.601Z,1.3375
2019-05-10T01:22:32.301Z,0.9232
2019-05-10T01:22:41.962Z,1.3880
2019-05-10T01:22:52.602Z,1.6218
2019-05-10T01:23:02.300Z,2.3049
2019-05-10T01:23:11.937Z,1.3996
2019-05-10T01:23:21.601Z,1.3848
2019-05-10T01:23:31.291Z,0.9249
2019-05-10T01:23:43.122Z,0.9211
2019-05-10T01:23:52.812Z,0.9245
2019-05-10T01:24:01.483Z,0.9211
2019-05-10T01:24:12.142Z,0.4652
2019-05-10T01:24:21.829Z,0.4661
2019-05-10T01:24:31.581Z,1.3867
2019-05-10T01:24:41.327Z,0.9245
2019-05-10T01:24:53.167Z,1.3976
2019-05-10T01:25:02.828Z,0.9262
2019-05-10T01:25:12.507Z,1.8635
2019-05-10T01:25:34.443Z,1.8473
2019-05-10T01:25:41.212Z,0.9249
2019-05-10T01:25:53.075Z,0.4625
2019-05-10T01:26:02.759Z,0.4616
2019-05-10T01:26:11.430Z,1.3893
2019-05-10T01:26:23.267Z,0.0000
2019-05-10T01:26:32.937Z,0.0000
2019-05-10T01:26:42.611Z,0.9245
2019-05-10T01:26:52.359Z,0.9058
2019-05-10T01:27:03.304Z,1.2652
2019-05-10T01:27:13.007Z,0.9249
2019-05-10T01:27:31.633Z,1.7500
2019-05-10T01:27:41.311Z,2.3197
2019-05-10T01:28:01.898Z,0.4648
2019-05-10T01:28:11.583Z,1.3861
2019-05-10T01:28:21.255Z,0.4614
2019-05-10T01:28:33.083Z,1.8558
2019-05-10T01:28:42.901Z,1.2984
2019-05-10T01:28:53.476Z,0.9211
2019-05-10T01:29:03.177Z,0.9313
2019-05-10T01:29:12.837Z,0.4646
2019-05-10T01:29:22.507Z,1.8498
2019-05-10T01:29:42.431Z,0.9335
2019-05-10T01:29:52.961Z,0.9198
2019-05-10T01:30:01.493Z,0.9326
2019-05-10T01:30:13.936Z,0.4629
2019-05-10T01:30:23.394Z,0.9173
2019-05-10T01:30:32.206Z,1.3976
2019-05-10T01:30:41.434Z,0.7285
2019-05-10T01:30:53.309Z,1.3951
2019-05-10T01:31:02.965Z,0.9283
2019-05-10T01:31:12.667Z,0.9249
2019-05-10T01:31:31.265Z,1.8558
2019-05-10T01:31:41.619Z,1.0761
2019-05-10T01:31:52.297Z,0.9194
2019-05-10T01:32:01.435Z,0.3184
2019-05-10T01:32:12.246Z,0.0000
2019-05-10T01:32:21.897Z,0.4644
2019-05-10T01:32:31.538Z,1.3957
2019-05-10T01:32:44.991Z,3.2703
2019-05-10T01:32:52.054Z,3.2327
2019-05-10T01:33:01.252Z,2.7901
2019-05-10T01:33:11.903Z,1.3957
2019-05-10T01:33:21.562Z,0.9331
2019-05-10T01:33:31.196Z,0.0000
2019-05-10T01:33:43.014Z,0.0000
2019-05-10T01:33:52.769Z,0.0000
2019-05-10T01:34:01.425Z,0.9296
2019-05-10T01:34:21.914Z,1.8609
2019-05-10T01:34:31.574Z,1.8670
2019-05-10T01:34:42.425Z,1.3983
2019-05-10T01:34:52.151Z,0.9165
2019-05-10T01:35:01.854Z,1.3704
2019-05-10T01:35:11.523Z,1.3823
2019-05-10T01:35:21.249Z,0.9236
2019-05-10T01:35:33.094Z,0.9309
2019-05-10T01:35:42.744Z,0.9309
2019-05-10T01:35:52.452Z,1.8524
2019-05-10T01:36:02.115Z,4.1929
2019-05-10T01:36:12.983Z,3.2135
2019-05-10T01:36:22.632Z,2.3273
2019-05-10T01:36:32.316Z,0.9253
2019-05-10T01:36:41.982Z,1.3893
2019-05-10T01:36:51.662Z,1.3912
2019-05-10T01:37:01.326Z,1.3886
2019-05-10T01:37:13.185Z,1.8371
2019-05-10T01:37:21.907Z,1.3716
2019-05-10T01:37:31.554Z,1.3912
2019-05-10T01:37:41.244Z,1.8592
2019-05-10T01:37:53.072Z,0.9292
2019-05-10T01:38:01.746Z,1.3957
2019-05-10T01:38:11.409Z,0.9228
2019-05-10T01:38:23.252Z,0.4637
2019-05-10T01:38:31.809Z,1.3728
2019-05-10T01:38:51.432Z,1.3886
2019-05-10T01:39:02.024Z,1.3989
2019-05-10T01:39:12.583Z,1.3309
2019-05-10T01:39:22.262Z,1.8618
2019-05-10T01:39:33.277Z,1.3976
2019-05-10T01:39:41.464Z,1.5900
2019-05-10T01:39:53.928Z,0.7369
2019-05-10T01:40:01.586Z,1.3880
2019-05-10T01:40:11.918Z,0.9305
2019-05-10T01:40:21.586Z,1.3931
2019-05-10T01:40:31.954Z,1.3848
2019-05-10T01:40:41.631Z,1.3855
2019-05-10T01:40:51.356Z,1.3951
2019-05-10T01:41:11.832Z,0.4616
2019-05-10T01:41:21.627Z,0.0000
2019-05-10T01:41:31.263Z,0.0000
2019-05-10T01:41:43.343Z,0.0000
2019-05-10T01:41:53.056Z,1.3880
2019-05-10T01:42:02.755Z,1.3906
2019-05-10T01:42:26.683Z,0.2825
2019-05-10T01:42:31.356Z,0.4650
2019-05-10T01:42:43.157Z,1.4002
2019-05-10T01:42:51.636Z,1.3957
2019-05-10T01:43:01.287Z,0.4665
2019-05-10T01:43:22.971Z,0.9262
2019-05-10T01:43:32.629Z,0.3187
2019-05-10T01:43:42.298Z,1.3970
2019-05-10T01:43:51.941Z,1.3906
2019-05-10T01:44:01.591Z,1.3976
2019-05-10T01:44:11.282Z,0.9194
2019-05-10T01:44:23.120Z,0.9241
2019-05-10T01:44:32.757Z,0.9288
2019-05-10T01:44:42.438Z,0.4633
2019-05-10T01:44:57.555Z,0.5654
2019-05-10T01:45:21.752Z,0.9258
2019-05-10T01:45:31.413Z,1.3880
2019-05-10T01:45:43.222Z,1.3970
2019-05-10T01:45:52.913Z,1.3996
2019-05-10T01:46:01.416Z,0.6350
2019-05-10T01:46:13.223Z,0.4667
2019-05-10T01:46:22.862Z,0.0000
2019-05-10T01:46:32.522Z,0.9288
2019-05-10T01:46:42.196Z,1.3944
2019-05-10T01:46:51.853Z,0.9339
2019-05-10T01:47:01.502Z,1.3951
2019-05-10T01:47:13.336Z,2.3402
2019-05-10T01:47:22.988Z,1.3951
2019-05-10T01:47:32.652Z,0.9292
2019-05-10T01:47:42.314Z,0.0000
2019-05-10T01:47:51.973Z,0.0000
2019-05-10T01:48:01.673Z,0.9161
2019-05-10T01:48:11.343Z,1.8456
2019-05-10T01:48:23.155Z,0.9339
2019-05-10T01:48:32.852Z,0.9275
2019-05-10T01:48:41.355Z,0.6378
2019-05-10T01:48:53.194Z,0.9318
2019-05-10T01:49:02.948Z,0.0000
2019-05-10T01:49:12.631Z,0.0000
2019-05-10T01:49:22.305Z,0.4635
2019-05-10T01:49:32.002Z,1.3848
2019-05-10T01:49:41.666Z,1.4002
2019-05-10T01:49:51.313Z,0.9309
2019-05-10T01:50:03.157Z,0.9253
2019-05-10T01:50:12.844Z,1.3855
2019-05-10T01:50:21.524Z,1.3970
2019-05-10T01:50:31.321Z,0.9207
2019-05-10T01:50:43.157Z,0.9300
2019-05-10T01:50:52.862Z,0.9194
2019-05-10T01:51:08.427Z,1.3783
2019-05-10T01:51:12.902Z,1.8592
2019-05-10T01:51:22.559Z,1.8549
2019-05-10T01:51:32.216Z,1.3944
2019-05-10T01:51:42.867Z,1.2752
2019-05-10T01:52:01.773Z,2.7722
2019-05-10T01:52:12.299Z,1.3874
2019-05-10T01:52:21.982Z,2.3017
2019-05-10T01:52:31.641Z,1.8653
2019-05-10T01:52:41.310Z,1.8515
2019-05-10T01:52:54.122Z,0.9313
2019-05-10T01:53:01.655Z,1.3855
2019-05-10T01:53:11.326Z,3.2238
2019-05-10T01:53:23.189Z,1.8627
2019-05-10T01:53:32.859Z,1.8464
2019-05-10T01:53:42.569Z,2.3197
2019-05-10T01:53:53.259Z,1.8447
2019-05-10T01:54:03.931Z,2.3230
2019-05-10T01:54:11.435Z,1.3893
2019-05-10T01:54:23.289Z,0.9296
2019-05-10T01:54:32.931Z,1.8635
2019-05-10T01:54:42.610Z,0.9300
2019-05-10T01:54:52.277Z,1.3931
2019-05-10T01:55:01.933Z,0.9249
2019-05-10T01:55:11.623Z,2.3144
2019-05-10T01:55:21.296Z,1.4009
2019-05-10T01:55:33.220Z,1.8558
2019-05-10T01:55:51.689Z,0.9283
2019-05-10T01:55:53.204Z,2.2232
2019-05-10T01:56:02.935Z,1.8524
2019-05-10T01:56:12.572Z,0.9335
2019-05-10T01:56:22.239Z,0.4625
2019-05-10T01:56:31.933Z,0.4642
2019-05-10T01:56:41.642Z,0.0000
2019-05-10T01:56:51.349Z,1.3886
2019-05-10T01:57:03.199Z,1.8481
2019-05-10T01:57:12.899Z,1.8447
2019-05-10T01:57:22.595Z,2.3197
2019-05-10T01:57:32.259Z,2.3283
2019-05-10T01:57:41.931Z,0.9228
2019-05-10T01:57:51.651Z,1.3880
2019-05-10T01:58:01.528Z,2.3240
2019-05-10T01:58:11.203Z,2.7519
2019-05-10T01:58:23.072Z,0.9258
2019-05-10T01:58:32.729Z,0.9296
2019-05-10T01:58:41.414Z,2.7875
2019-05-10T01:58:53.222Z,1.8515
2019-05-10T01:59:02.944Z,2.3123
2019-05-10T01:59:12.643Z,2.3091
2019-05-10T01:59:21.220Z,1.5935
2019-05-10T01:59:33.062Z,1.8635
2019-05-10T01:59:42.817Z,1.3874
2019-05-10T01:59:52.529Z,1.8558
2019-05-10T02:00:02.232Z,2.3059
2019-05-10T02:00:11.893Z,1.8592
2019-05-10T02:00:21.575Z,2.7992
2019-05-10T02:00:36.220Z,0.5636
2019-05-10T02:00:41.564Z,1.2668
2019-05-10T02:00:51.249Z,0.9318
2019-05-10T02:01:03.272Z,0.4603
2019-05-10T02:01:12.024Z,0.0000
2019-05-10T02:01:22.001Z,1.3989
2019-05-10T02:01:32.901Z,0.4665
2019-05-10T02:01:42.594Z,0.9203
2019-05-10T02:01:52.368Z,0.9098
2019-05-10T02:02:02.065Z,0.9262
2019-05-10T02:02:22.640Z,0.9119
2019-05-10T02:02:33.323Z,1.2724
2019-05-10T02:02:43.010Z,1.3925
2019-05-10T02:02:52.694Z,0.4610
2019-05-10T02:03:02.405Z,0.9249
2019-05-10T02:03:12.093Z,0.9305
2019-05-10T02:03:22.989Z,1.8653
2019-05-10T02:03:32.763Z,2.7608
2019-05-10T02:03:42.401Z,2.7966
2019-05-10T02:03:52.051Z,1.8566
2019-05-10T02:04:03.069Z,0.9236
2019-05-10T02:04:12.780Z,0.9232
2019-05-10T02:04:21.504Z,1.3816
2019-05-10T02:04:32.190Z,0.6352
2019-05-10T02:04:41.862Z,1.3906
2019-05-10T02:04:51.561Z,1.8414
2019-05-10T02:05:01.269Z,1.3835
2019-05-10T02:05:13.170Z,1.3893
2019-05-10T02:05:22.862Z,1.3880
2019-05-10T02:05:32.519Z,0.4642
2019-05-10T02:05:42.210Z,0.9279
2019-05-10T02:05:51.889Z,1.3848
2019-05-10T02:06:01.581Z,1.3716
2019-05-10T02:06:11.259Z,1.3970
2019-05-10T02:06:23.149Z,0.9182
2019-05-10T02:06:33.010Z,1.3957
2019-05-10T02:06:42.883Z,0.4595
2019-05-10T02:06:52.605Z,0.9219
2019-05-10T02:07:02.254Z,1.3964
2019-05-10T02:07:11.950Z,0.9331
2019-05-10T02:07:21.612Z,0.4650
2019-05-10T02:07:31.319Z,0.9262
2019-05-10T02:07:42.203Z,0.4633
2019-05-10T02:07:51.848Z,0.4639
2019-05-10T02:08:01.519Z,0.9275
2019-05-10T02:08:11.340Z,0.9211
2019-05-10T02:08:41.651Z,1.3893
2019-05-10T02:08:51.457Z,0.9253
2019-05-10T02:09:01.200Z,0.8989
2019-05-10T02:09:13.097Z,0.9173
2019-05-10T02:09:33.500Z,0.4648
2019-05-10T02:09:41.802Z,0.7481
2019-05-10T02:09:51.955Z,0.8977
2019-05-10T02:10:03.156Z,0.9107