createdAt,value
2019-03-06T00:00:00.402Z,6
2019-03-06T00:05:27.557Z,6
2019-03-06T00:25:05.205Z,4
2019-03-06T00:29:59.976Z,8
2019-03-06T00:35:00.081Z,5
2019-03-06T00:39:59.972Z,6
2019-03-06T00:45:00.121Z,8
2019-03-06T00:50:00.277Z,8
2019-03-06T00:55:00.058Z,10
2019-03-06T01:00:00.489Z,11
2019-03-06T01:05:00.028Z,8
2019-03-06T01:10:00.035Z,9
2019-03-06T01:14:59.967Z,9
2019-03-06T01:20:00.377Z,10
2019-03-06T01:24:59.896Z,12
2019-03-06T01:30:00.179Z,9
2019-03-06T01:34:59.791Z,12
2019-03-06T01:40:00.341Z,10
2019-03-06T01:45:00.018Z,11
2019-03-06T01:49:59.968Z,13
2019-03-06T01:54:59.825Z,10
2019-03-06T01:59:59.921Z,12
2019-03-06T02:04:59.907Z,13
2019-03-06T02:09:59.993Z,14
2019-03-06T02:14:59.858Z,11
2019-03-06T02:20:00.026Z,10
2019-03-06T02:25:00.180Z,13
2019-03-06T02:30:00.470Z,12
2019-03-06T02:34:59.947Z,11
2019-03-06T02:40:01.794Z,12
2019-03-06T02:45:00.518Z,12
2019-03-06T02:50:00.418Z,10
2019-03-06T02:55:00.040Z,12
2019-03-06T03:00:16.668Z,10
2019-03-06T03:05:00.369Z,10
2019-03-06T03:30:28.861Z,11
2019-03-06T03:35:02.085Z,11
2019-03-06T03:40:01.974Z,10
2019-03-06T03:45:02.233Z,13
2019-03-06T03:50:00.993Z,11
2019-03-06T03:55:01.863Z,10
2019-03-06T04:00:01.815Z,9
2019-03-06T04:05:01.000Z,8
2019-03-06T04:10:01.221Z,9
2019-03-06T04:15:00.864Z,10
2019-03-06T04:20:02.453Z,9
2019-03-06T04:25:01.185Z,10
2019-03-06T04:30:01.019Z,10
2019-03-06T04:35:00.723Z,9
2019-03-06T04:40:01.060Z,9
2019-03-06T04:45:01.228Z,8
2019-03-06T04:50:00.749Z,8
2019-03-06T04:55:00.678Z,6
2019-03-06T05:00:01.613Z,6
2019-03-06T05:05:01.091Z,8
2019-03-06T05:10:01.078Z,7
2019-03-06T05:15:00.736Z,5
2019-03-06T05:20:00.844Z,6
2019-03-06T05:25:01.564Z,8
2019-03-06T05:30:01.028Z,5
2019-03-06T05:35:01.065Z,5
2019-03-06T05:40:02.031Z,6
2019-03-06T05:45:01.155Z,3
2019-03-06T05:50:00.996Z,5
2019-03-06T05:55:00.996Z,6
2019-03-06T06:00:01.896Z,5
2019-03-06T06:05:00.885Z,6
2019-03-06T06:10:03.632Z,6
2019-03-06T06:15:00.852Z,3
2019-03-06T06:20:00.699Z,2
2019-03-06T06:45:04.330Z,5
2019-03-06T06:50:00.067Z,5
2019-03-06T06:55:00.334Z,4
2019-03-06T06:59:59.910Z,4
2019-03-06T07:05:00.127Z,5
2019-03-06T07:10:00.317Z,4
2019-03-06T07:14:59.913Z,5
2019-03-06T07:19:59.870Z,4
2019-03-06T07:25:00.038Z,3
2019-03-06T07:30:00.394Z,3
2019-03-06T07:35:00.336Z,5
2019-03-06T07:40:00.426Z,4
2019-03-06T07:45:00.225Z,5
2019-03-06T07:50:00.375Z,4
2019-03-06T07:55:00.333Z,3
2019-03-06T08:00:00.440Z,2
2019-03-06T08:04:59.804Z,4
2019-03-06T08:09:59.972Z,3
2019-03-06T08:15:00.258Z,2
2019-03-06T08:20:00.161Z,3
2019-03-06T08:25:00.034Z,3
2019-03-06T08:30:00.377Z,3
2019-03-06T08:35:00.262Z,3
2019-03-06T08:40:00.308Z,2
2019-03-06T08:45:00.175Z,3
2019-03-06T08:50:00.016Z,3
2019-03-06T08:55:00.348Z,3
2019-03-06T09:00:00.502Z,3
2019-03-06T09:05:00.014Z,2
2019-03-06T09:10:00.031Z,2
2019-03-06T09:14:59.958Z,4
2019-03-06T09:19:59.926Z,2
2019-03-06T09:24:59.996Z,3
2019-03-06T09:30:00.265Z,3
2019-03-06T09:34:59.820Z,2
2019-03-06T09:39:59.997Z,2
2019-03-06T09:45:00.313Z,2
2019-03-06T09:49:59.728Z,3
2019-03-06T09:54:59.803Z,2
2019-03-06T10:00:00.692Z,2
2019-03-06T10:05:00.158Z,2
2019-03-06T10:09:59.883Z,2
2019-03-06T10:14:59.837Z,2
2019-03-06T10:20:00.548Z,2
2019-03-06T10:25:00.350Z,3
2019-03-06T10:29:59.927Z,3
2019-03-06T10:35:00.337Z,3
2019-03-06T10:46:15.625Z,3
2019-03-06T11:05:04.549Z,11
2019-03-06T11:10:01.384Z,3
2019-03-06T11:15:00.798Z,2
2019-03-06T11:20:00.953Z,2
2019-03-06T11:25:00.406Z,2
2019-03-06T11:30:00.354Z,2
2019-03-06T11:35:00.323Z,2
2019-03-06T11:40:00.447Z,2
2019-03-06T11:45:00.370Z,5
2019-03-06T11:50:00.355Z,2
2019-03-06T11:55:06.372Z,2
2019-03-06T12:00:00.698Z,2
2019-03-06T12:05:00.268Z,2
2019-03-06T12:10:00.357Z,2
2019-03-06T12:15:00.414Z,3
2019-03-06T12:20:07.832Z,5
2019-03-06T12:25:00.306Z,3
2019-03-06T12:30:00.117Z,2
2019-03-06T12:35:00.004Z,3
2019-03-06T12:40:00.387Z,2
2019-03-06T12:45:00.266Z,4
2019-03-06T12:50:05.540Z,3
2019-03-06T12:55:00.035Z,2
2019-03-06T13:00:00.982Z,2
2019-03-06T13:05:00.366Z,2
2019-03-06T13:10:00.319Z,3
2019-03-06T13:15:00.306Z,2
2019-03-06T13:20:00.374Z,3
2019-03-06T13:25:00.356Z,3
2019-03-06T13:30:00.305Z,3
2019-03-06T13:35:00.272Z,3
2019-03-06T13:40:00.319Z,3
2019-03-06T13:44:59.905Z,3
2019-03-06T13:50:00.399Z,3
2019-03-06T13:55:00.318Z,3
2019-03-06T14:00:00.589Z,3
2019-03-06T14:05:00.355Z,3
2019-03-06T14:10:00.268Z,2
2019-03-06T14:15:00.062Z,2
2019-03-06T14:20:00.311Z,3
2019-03-06T14:25:00.113Z,2
2019-03-06T14:30:00.389Z,3
2019-03-06T14:35:00.240Z,3
2019-03-06T14:40:09.118Z,4
2019-03-06T14:45:00.371Z,3
2019-03-06T14:50:00.588Z,3
2019-03-06T14:55:01.778Z,3
2019-03-06T15:00:00.561Z,3
2019-03-06T15:05:00.745Z,3
2019-03-06T15:10:03.747Z,3
2019-03-06T15:15:00.295Z,3
2019-03-06T15:20:01.422Z,3
2019-03-06T15:25:01.641Z,3
2019-03-06T15:30:01.150Z,3
2019-03-06T15:35:00.715Z,3
2019-03-06T15:40:01.583Z,2
2019-03-06T16:10:14.848Z,2
2019-03-06T16:15:01.682Z,2
2019-03-06T16:20:01.383Z,2
2019-03-06T16:25:01.377Z,3
2019-03-06T16:30:01.639Z,3
2019-03-06T16:35:01.892Z,4
2019-03-06T16:40:01.578Z,3
2019-03-06T18:40:03.021Z,2
2019-03-06T18:45:01.026Z,5
2019-03-06T18:50:01.115Z,6
2019-03-06T18:55:01.482Z,5
2019-03-06T19:00:00.993Z,6
2019-03-06T19:05:01.015Z,6
2019-03-06T19:10:01.195Z,6
2019-03-06T19:15:01.095Z,6
2019-03-06T19:20:00.957Z,5
2019-03-06T19:25:01.176Z,6
2019-03-06T19:30:00.959Z,7
2019-03-06T19:35:01.057Z,7
2019-03-06T19:40:00.981Z,7
2019-03-06T19:45:01.171Z,7
2019-03-06T19:50:00.954Z,7
2019-03-06T19:55:01.243Z,8
2019-03-06T20:00:00.866Z,9
2019-03-06T20:05:00.799Z,7
2019-03-06T20:10:00.845Z,7
2019-03-06T20:15:01.096Z,9
2019-03-06T20:20:00.903Z,9
2019-03-06T20:25:00.806Z,7
2019-03-06T20:30:00.829Z,6
2019-03-06T20:35:00.857Z,9
2019-03-06T20:40:00.922Z,7
2019-03-06T20:45:00.863Z,7
2019-03-06T20:50:00.896Z,7
2019-03-06T20:55:00.855Z,7
2019-03-06T21:00:00.974Z,7
2019-03-06T21:05:00.777Z,9
2019-03-06T21:10:00.887Z,10
2019-03-06T21:15:00.911Z,6
2019-03-06T21:20:00.770Z,8
2019-03-06T21:25:00.882Z,7
2019-03-06T21:30:00.956Z,9
2019-03-06T21:35:00.719Z,10
2019-03-06T21:40:00.738Z,7
2019-03-06T21:45:00.771Z,9
2019-03-06T21:50:01.011Z,8
2019-03-06T21:55:00.975Z,10
2019-03-06T22:00:00.717Z,10
2019-03-06T22:05:01.314Z,8
2019-03-06T22:10:01.079Z,11
2019-03-06T22:15:00.655Z,9
2019-03-06T22:20:01.035Z,8
2019-03-06T22:25:00.772Z,9
2019-03-06T22:30:00.850Z,9
2019-03-06T22:35:00.730Z,9
2019-03-06T22:40:00.961Z,10
2019-03-06T22:45:00.676Z,9
2019-03-06T22:50:00.786Z,10
2019-03-06T22:55:00.835Z,7
2019-03-06T23:00:26.086Z,8
2019-03-06T23:05:00.858Z,11
