createdAt,value
2022-12-16T00:01:28.507Z,45.97
2022-12-16T00:03:58.093Z,44.83
2022-12-16T00:06:29.620Z,45.10
2022-12-16T00:08:56.873Z,43.40
2022-12-16T00:11:23.848Z,45.47
2022-12-16T00:13:50.950Z,41.80
2022-12-16T00:16:21.103Z,42.77
2022-12-16T00:18:48.230Z,46.23
2022-12-16T00:21:15.392Z,43.60
2022-12-16T00:23:42.185Z,42.30
2022-12-16T00:26:09.361Z,41.83
2022-12-16T00:28:36.746Z,41.47
2022-12-16T00:31:04.484Z,40.47
2022-12-16T00:33:32.235Z,41.03
2022-12-16T00:35:59.267Z,38.80
2022-12-16T00:38:26.897Z,42.40
2022-12-16T00:40:53.820Z,42.40
2022-12-16T00:43:20.934Z,42.63
2022-12-16T00:45:48.837Z,40.97
2022-12-16T00:48:16.803Z,39.60
2022-12-16T00:50:55.238Z,40.33
2022-12-16T00:53:24.628Z,38.60
2022-12-16T00:55:53.019Z,40.37
2022-12-16T00:58:20.533Z,41.07
2022-12-16T01:00:47.376Z,40.93
2022-12-16T01:03:19.401Z,40.57
2022-12-16T01:05:48.153Z,44.13
2022-12-16T01:08:14.967Z,39.97
2022-12-16T01:10:41.735Z,39.60
2022-12-16T01:13:08.530Z,42.17
2022-12-16T01:15:37.587Z,40.33
2022-12-16T01:18:04.929Z,41.20
2022-12-16T01:20:34.362Z,39.37
2022-12-16T01:23:01.174Z,39.27
2022-12-16T01:25:28.339Z,41.40
2022-12-16T01:27:55.149Z,39.03
2022-12-16T01:30:22.205Z,39.10
2022-12-16T01:32:49.008Z,39.20
2022-12-16T01:35:44.202Z,39.03
2022-12-16T01:38:02.685Z,40.10
2022-12-16T01:40:30.163Z,42.63
2022-12-16T01:42:56.948Z,41.43
2022-12-16T01:45:35.950Z,40.57
2022-12-16T01:48:38.687Z,39.07
2022-12-16T01:51:16.214Z,37.03
2022-12-16T01:53:44.639Z,42.67
2022-12-16T01:56:15.543Z,37.90
2022-12-16T01:58:44.357Z,40.53
2022-12-16T02:01:11.192Z,42.57
2022-12-16T02:03:39.679Z,38.40
2022-12-16T02:06:07.143Z,39.93
2022-12-16T02:08:34.313Z,40.27
2022-12-16T02:11:11.958Z,37.73
2022-12-16T02:14:26.265Z,38.53
2022-12-16T02:17:22.358Z,37.07
2022-12-16T02:20:21.726Z,43.53
2022-12-16T02:23:33.371Z,37.97
2022-12-16T02:26:52.324Z,39.60
2022-12-16T02:29:37.113Z,40.60
2022-12-16T02:32:16.870Z,40.83
2022-12-16T02:35:15.199Z,41.47
2022-12-16T02:37:56.918Z,39.93
2022-12-16T02:40:44.249Z,42.30
2022-12-16T02:43:48.950Z,42.63
2022-12-16T02:46:17.618Z,43.83
2022-12-16T02:48:44.422Z,45.73
2022-12-16T02:51:11.471Z,44.07
2022-12-16T02:53:41.335Z,42.60
2022-12-16T02:56:27.485Z,47.10
2022-12-16T02:59:42.230Z,44.80
2022-12-16T03:02:25.835Z,43.00
2022-12-16T03:05:04.429Z,46.67
2022-12-16T03:07:36.435Z,45.23
2022-12-16T03:10:06.997Z,43.57
2022-12-16T03:12:38.199Z,47.67
2022-12-16T03:15:07.692Z,44.00
2022-12-16T03:17:37.235Z,44.50
2022-12-16T03:20:14.215Z,43.27
2022-12-16T03:22:44.691Z,42.43
2022-12-16T03:25:11.877Z,47.63
2022-12-16T03:28:07.645Z,45.33
2022-12-16T03:30:41.883Z,43.60
2022-12-16T03:33:17.536Z,47.37
2022-12-16T03:36:11.037Z,45.50
2022-12-16T03:38:39.517Z,43.33
2022-12-16T03:41:07.964Z,47.07
2022-12-16T03:43:35.320Z,44.83
2022-12-16T03:46:06.636Z,46.37
2022-12-16T03:48:34.034Z,45.60
2022-12-16T03:51:01.234Z,48.87
2022-12-16T03:53:28.101Z,46.93
2022-12-16T03:55:55.269Z,50.80
2022-12-16T03:58:22.049Z,47.63
2022-12-16T04:00:48.940Z,52.20
2022-12-16T04:03:15.905Z,50.13
2022-12-16T04:05:42.847Z,53.57
2022-12-16T04:08:09.645Z,49.70
2022-12-16T04:10:54.837Z,50.67
2022-12-16T04:13:40.185Z,46.47
2022-12-16T04:16:31.617Z,47.40
2022-12-16T04:19:17.317Z,51.77
2022-12-16T04:22:02.802Z,52.70
2022-12-16T04:24:30.640Z,50.23
2022-12-16T04:27:16.240Z,52.63
2022-12-16T04:30:02.452Z,51.27
2022-12-16T04:32:53.050Z,49.17
2022-12-16T04:35:38.603Z,52.23
2022-12-16T04:38:24.202Z,47.93
2022-12-16T04:41:09.757Z,55.93
2022-12-16T04:43:55.314Z,53.40
2022-12-16T04:46:40.653Z,52.23
2022-12-16T04:49:26.118Z,49.83
2022-12-16T04:52:12.041Z,53.00
2022-12-16T04:54:57.402Z,52.97
2022-12-16T04:57:42.887Z,53.17
2022-12-16T05:00:29.390Z,54.37
2022-12-16T05:03:15.971Z,52.80
2022-12-16T05:06:01.384Z,51.83
2022-12-16T05:08:46.890Z,51.23
2022-12-16T05:11:32.410Z,51.83
2022-12-16T05:14:17.671Z,51.97
2022-12-16T05:17:03.133Z,50.80
2022-12-16T05:19:48.462Z,51.53
2022-12-16T05:22:33.899Z,53.73
2022-12-16T05:25:19.288Z,51.53
2022-12-16T05:28:10.181Z,52.00
2022-12-16T05:30:55.826Z,50.30
2022-12-16T05:33:41.995Z,53.97
2022-12-16T05:36:27.856Z,54.17
2022-12-16T05:39:13.320Z,54.37
2022-12-16T05:41:58.662Z,56.37
2022-12-16T05:44:44.221Z,53.77
2022-12-16T05:47:29.873Z,52.80
2022-12-16T05:50:15.281Z,53.27
2022-12-16T05:53:07.587Z,51.37
2022-12-16T05:55:53.090Z,54.53
2022-12-16T05:58:38.606Z,54.53
2022-12-16T06:01:24.526Z,53.77
2022-12-16T06:04:15.541Z,50.30
2022-12-16T06:07:03.180Z,55.13
2022-12-16T06:09:53.110Z,53.23
2022-12-16T06:12:42.204Z,53.97
2022-12-16T06:15:28.679Z,54.67
2022-12-16T06:18:14.587Z,54.13
2022-12-16T06:20:59.941Z,58.73
2022-12-16T06:23:45.554Z,55.47
2022-12-16T06:26:31.084Z,51.87
2022-12-16T06:29:16.380Z,56.73
2022-12-16T06:32:02.045Z,54.00
2022-12-16T06:34:47.486Z,56.93
2022-12-16T06:37:32.729Z,53.17
2022-12-16T06:40:31.825Z,53.50
2022-12-16T06:43:17.252Z,56.43
2022-12-16T06:46:03.013Z,53.17
2022-12-16T06:48:48.486Z,54.90
2022-12-16T06:51:34.030Z,55.77
2022-12-16T06:54:19.440Z,58.43
2022-12-16T06:57:04.789Z,58.17
2022-12-16T06:59:50.205Z,50.83
2022-12-16T07:02:35.722Z,53.10
2022-12-16T07:05:21.877Z,51.73
2022-12-16T07:08:09.536Z,53.13
2022-12-16T07:10:59.513Z,52.30
2022-12-16T07:13:54.699Z,46.63
2022-12-16T07:16:40.204Z,53.83
2022-12-16T07:19:25.506Z,53.60
2022-12-16T07:22:10.890Z,54.60
2022-12-16T07:24:56.215Z,48.87
2022-12-16T07:27:41.514Z,52.47
2022-12-16T07:30:27.290Z,51.17
2022-12-16T07:33:17.221Z,52.57
2022-12-16T07:36:02.693Z,53.33
2022-12-16T07:38:48.030Z,51.93
2022-12-16T07:41:33.526Z,46.50
2022-12-16T07:44:18.840Z,50.60
2022-12-16T07:47:04.245Z,51.73
2022-12-16T07:49:49.559Z,47.07
2022-12-16T07:52:35.036Z,51.70
2022-12-16T07:55:20.577Z,49.97
2022-12-16T07:58:11.500Z,46.83
2022-12-16T08:00:57.030Z,45.70
2022-12-16T08:04:02.310Z,50.27
2022-12-16T08:06:48.046Z,48.57
2022-12-16T08:09:33.051Z,47.53
2022-12-16T08:12:18.417Z,50.67
2022-12-16T08:15:03.715Z,48.37
2022-12-16T08:17:49.315Z,49.70
2022-12-16T08:20:34.586Z,52.27
2022-12-16T08:23:19.741Z,49.93
2022-12-16T08:26:04.993Z,45.97
2022-12-16T08:28:50.339Z,51.57
2022-12-16T08:31:35.701Z,45.87
2022-12-16T08:34:21.286Z,48.83
2022-12-16T08:37:06.360Z,46.10
2022-12-16T08:40:17.703Z,52.30
2022-12-16T08:42:57.476Z,44.47
2022-12-16T08:45:43.437Z,42.27
2022-12-16T08:48:29.678Z,44.10
2022-12-16T08:51:20.068Z,46.70
2022-12-16T08:54:05.489Z,43.00
2022-12-16T08:56:51.471Z,45.63
2022-12-16T08:59:36.834Z,44.73
2022-12-16T09:02:22.979Z,46.63
2022-12-16T09:05:08.919Z,47.43
2022-12-16T09:07:54.391Z,43.33
2022-12-16T09:10:40.989Z,45.10
2022-12-16T09:13:30.398Z,50.63
2022-12-16T09:16:19.510Z,46.20
2022-12-16T09:19:05.619Z,42.47
2022-12-16T09:21:52.001Z,44.07
2022-12-16T09:24:37.377Z,44.37
2022-12-16T09:27:22.888Z,45.73
2022-12-16T09:30:08.441Z,39.53
2022-12-16T09:32:54.215Z,40.87
2022-12-16T09:35:39.559Z,42.40
2022-12-16T09:38:25.096Z,42.47
2022-12-16T09:41:10.601Z,41.33
2022-12-16T09:44:20.201Z,40.80
2022-12-16T09:47:44.468Z,44.50
2022-12-16T09:50:43.999Z,45.70
2022-12-16T09:53:33.695Z,38.67
2022-12-16T09:56:24.692Z,41.60
2022-12-16T09:59:19.513Z,39.13
2022-12-16T10:02:05.364Z,37.40
2022-12-16T10:04:51.111Z,41.17
2022-12-16T10:07:41.532Z,36.93
2022-12-16T10:11:01.527Z,37.43
2022-12-16T10:14:14.484Z,42.73
2022-12-16T10:17:45.861Z,39.13
2022-12-16T10:20:57.039Z,40.93
2022-12-16T10:24:03.504Z,37.53
2022-12-16T10:27:12.319Z,38.67
2022-12-16T10:30:02.147Z,37.97
2022-12-16T10:33:01.753Z,37.27
2022-12-16T10:35:55.637Z,37.43
2022-12-16T10:38:56.119Z,41.10
2022-12-16T10:41:52.541Z,39.87
2022-12-16T10:45:12.504Z,36.77
2022-12-16T10:47:57.896Z,41.23
2022-12-16T10:50:43.566Z,40.17
2022-12-16T10:53:50.905Z,38.90
2022-12-16T10:57:10.479Z,39.67
2022-12-16T10:59:59.286Z,39.70
2022-12-16T11:02:47.559Z,38.93
2022-12-16T11:05:52.054Z,41.13
2022-12-16T11:08:51.397Z,38.33
2022-12-16T11:11:42.743Z,39.93
2022-12-16T11:15:05.829Z,40.87
2022-12-16T11:17:48.600Z,41.00
2022-12-16T11:20:40.750Z,42.47
2022-12-16T11:23:38.844Z,37.77
2022-12-16T11:26:38.547Z,39.47
2022-12-16T11:29:35.133Z,40.13
2022-12-16T11:32:37.607Z,38.00
2022-12-16T11:35:31.153Z,39.20
2022-12-16T11:38:17.577Z,34.13
2022-12-16T11:41:02.615Z,36.10
2022-12-16T11:43:48.865Z,36.67
2022-12-16T11:46:55.918Z,38.00
2022-12-16T11:49:52.031Z,38.93
2022-12-16T11:52:40.489Z,37.63
2022-12-16T11:59:06.730Z,37.47
2022-12-16T12:01:59.881Z,38.07
2022-12-16T12:04:45.323Z,37.10
2022-12-16T12:07:55.455Z,37.80
2022-12-16T12:11:04.095Z,36.67
2022-12-16T12:14:37.441Z,36.00
2022-12-16T12:17:45.039Z,37.77
2022-12-16T12:21:18.246Z,34.37
2022-12-16T12:24:44.858Z,34.20
2022-12-16T12:27:49.708Z,34.57
2022-12-16T12:30:38.776Z,34.67
2022-12-16T12:34:09.617Z,36.70
2022-12-16T12:37:08.102Z,33.80
2022-12-16T12:40:13.022Z,38.33
2022-12-16T12:43:06.778Z,35.17
2022-12-16T12:46:16.333Z,35.70
2022-12-16T12:49:35.192Z,33.70
2022-12-16T12:52:37.927Z,35.30
2022-12-16T12:55:44.348Z,36.83
2022-12-16T12:58:31.723Z,34.53
2022-12-16T13:01:19.157Z,32.23
2022-12-16T13:04:18.976Z,37.23
2022-12-16T13:07:04.998Z,36.10
2022-12-16T13:09:57.917Z,36.33
2022-12-16T13:12:46.357Z,32.03
2022-12-16T13:15:58.136Z,35.80
2022-12-16T13:18:48.499Z,35.93
2022-12-16T13:22:02.380Z,37.80
2022-12-16T13:25:10.173Z,33.47
2022-12-16T13:28:34.135Z,36.43
2022-12-16T13:31:25.942Z,38.20
2022-12-16T13:34:13.957Z,37.43
2022-12-16T13:37:00.500Z,35.20
2022-12-16T13:39:48.930Z,37.07
2022-12-16T13:42:58.835Z,36.13
2022-12-16T13:45:57.611Z,38.23
2022-12-16T13:48:59.443Z,32.73
2022-12-16T13:51:56.218Z,34.73
2022-12-16T13:54:51.923Z,42.00
2022-12-16T13:57:41.010Z,32.73
2022-12-16T14:00:42.796Z,39.00
2022-12-16T14:04:06.522Z,37.47
2022-12-16T14:06:56.799Z,39.47
2022-12-16T14:09:57.209Z,35.03
2022-12-16T14:13:16.133Z,38.43
2022-12-16T14:16:58.859Z,32.93
2022-12-16T14:20:13.439Z,34.67
2022-12-16T14:23:39.290Z,37.00
2022-12-16T14:26:29.913Z,32.60
2022-12-16T14:29:15.028Z,34.80
2022-12-16T14:32:02.657Z,36.30
2022-12-16T14:34:51.985Z,35.10
2022-12-16T14:37:53.776Z,34.60
2022-12-16T14:40:49.233Z,34.67
2022-12-16T14:43:43.610Z,34.10
2022-12-16T14:46:49.734Z,34.57
2022-12-16T14:49:41.616Z,32.47
2022-12-16T14:52:44.005Z,32.50
2022-12-16T14:55:33.335Z,32.53
2022-12-16T14:58:41.124Z,33.27
2022-12-16T15:01:43.907Z,33.17
2022-12-16T15:04:39.910Z,35.23
2022-12-16T15:07:47.869Z,31.30
2022-12-16T15:10:34.221Z,32.30
2022-12-16T15:13:19.862Z,44.07
2022-12-16T15:16:07.352Z,32.90
2022-12-16T15:19:04.540Z,33.43
2022-12-16T15:21:53.296Z,34.13
2022-12-16T15:24:43.262Z,32.53
2022-12-16T15:27:32.549Z,33.70
2022-12-16T15:30:17.977Z,32.27
2022-12-16T15:33:12.245Z,33.40
2022-12-16T15:35:57.897Z,35.57
2022-12-16T15:38:50.357Z,31.10
2022-12-16T15:41:49.638Z,34.37
2022-12-16T15:44:43.946Z,30.70
2022-12-16T15:47:54.661Z,30.50
2022-12-16T15:50:46.590Z,33.33
2022-12-16T15:53:54.721Z,32.07
2022-12-16T15:56:44.417Z,32.63
2022-12-16T15:59:56.899Z,29.50
2022-12-16T16:02:48.723Z,30.77
2022-12-16T16:05:41.248Z,31.73
2022-12-16T16:08:29.178Z,31.63
2022-12-16T16:11:14.665Z,32.40
2022-12-16T16:14:05.996Z,34.93
2022-12-16T16:16:54.915Z,30.90
2022-12-16T16:19:43.704Z,31.17
2022-12-16T16:22:43.425Z,30.17
2022-12-16T16:25:31.034Z,31.77
2022-12-16T16:28:16.386Z,31.33
2022-12-16T16:31:01.932Z,30.80
2022-12-16T16:33:57.740Z,31.67
2022-12-16T16:36:43.188Z,34.10
2022-12-16T16:39:28.669Z,31.80
2022-12-16T16:42:14.296Z,31.50
2022-12-16T16:44:59.751Z,29.80
2022-12-16T16:47:45.065Z,33.73
2022-12-16T16:50:34.124Z,32.33
2022-12-16T16:53:19.648Z,28.83
2022-12-16T16:56:05.107Z,31.07
2022-12-16T16:58:52.958Z,29.03
2022-12-16T17:01:38.960Z,28.30
2022-12-16T17:04:24.268Z,28.13
2022-12-16T17:07:09.633Z,27.57
2022-12-16T17:09:54.921Z,27.77
2022-12-16T17:12:45.535Z,27.57
2022-12-16T17:15:44.044Z,31.27
2022-12-16T17:18:29.446Z,27.50
2022-12-16T17:21:14.840Z,29.87
2022-12-16T17:24:00.222Z,28.30
2022-12-16T17:26:45.699Z,29.53
2022-12-16T17:29:43.306Z,26.77
2022-12-16T17:32:29.814Z,28.57
2022-12-16T17:35:15.887Z,28.57
2022-12-16T17:38:01.640Z,30.20
2022-12-16T17:40:47.122Z,28.73
2022-12-16T17:43:33.075Z,23.20
2022-12-16T17:46:24.839Z,27.13
2022-12-16T17:49:12.222Z,25.93
2022-12-16T17:51:57.732Z,27.63
2022-12-16T17:54:43.028Z,29.50
2022-12-16T17:57:29.229Z,27.53
2022-12-16T18:00:14.738Z,29.10
2022-12-16T18:03:00.851Z,28.23
2022-12-16T18:05:46.741Z,26.93
2022-12-16T18:08:32.690Z,28.07
2022-12-16T18:11:18.132Z,25.07
2022-12-16T18:14:03.645Z,27.27
2022-12-16T18:16:49.493Z,27.53
2022-12-16T18:19:36.186Z,28.77
2022-12-16T18:22:22.584Z,27.13
2022-12-16T18:25:08.069Z,25.90
2022-12-16T18:27:55.579Z,28.17
2022-12-16T18:30:40.963Z,30.73
2022-12-16T18:33:27.784Z,29.47
2022-12-16T18:36:13.622Z,25.53
2022-12-16T18:38:58.980Z,25.63
2022-12-16T18:41:44.809Z,34.87
2022-12-16T18:44:33.316Z,26.77
2022-12-16T18:47:19.312Z,31.03
2022-12-16T18:50:05.072Z,24.83
2022-12-16T18:52:50.437Z,26.07
2022-12-16T18:55:35.918Z,26.73
2022-12-16T18:58:49.830Z,26.50
2022-12-16T19:01:30.002Z,27.77
2022-12-16T19:04:16.429Z,27.83
2022-12-16T19:07:02.032Z,27.73
2022-12-16T19:09:47.472Z,25.57
2022-12-16T19:12:32.953Z,25.30
2022-12-16T19:15:18.402Z,32.00
2022-12-16T19:18:03.748Z,28.00
2022-12-16T19:20:49.058Z,32.13
2022-12-16T19:23:34.981Z,27.57
2022-12-16T19:26:20.427Z,27.03
2022-12-16T19:29:05.890Z,27.17
2022-12-16T19:31:51.883Z,26.43
2022-12-16T19:34:37.205Z,27.90
2022-12-16T19:37:22.727Z,29.17
2022-12-16T19:40:08.186Z,25.80
2022-12-16T19:42:54.607Z,27.37
2022-12-16T19:45:41.170Z,25.77
2022-12-16T19:48:26.573Z,29.13
2022-12-16T19:51:19.847Z,27.70
2022-12-16T19:54:06.279Z,22.93
2022-12-16T19:56:52.513Z,26.63
2022-12-16T19:59:40.611Z,29.07
2022-12-16T20:02:29.841Z,27.27
2022-12-16T20:05:15.537Z,28.93
2022-12-16T20:08:00.945Z,27.83
2022-12-16T20:10:46.261Z,28.80
2022-12-16T20:13:32.335Z,26.37
2022-12-16T20:16:26.352Z,27.40
2022-12-16T20:19:12.291Z,29.40
2022-12-16T20:22:00.693Z,27.97
2022-12-16T20:24:49.844Z,28.37
2022-12-16T20:27:35.107Z,28.03
2022-12-16T20:30:20.583Z,30.40
2022-12-16T20:33:06.445Z,29.10
2022-12-16T20:35:51.699Z,27.50
2022-12-16T20:38:37.132Z,25.13
2022-12-16T20:41:23.551Z,27.27
2022-12-16T20:44:09.682Z,25.47
2022-12-16T20:46:56.537Z,26.63
2022-12-16T20:49:42.396Z,27.60
2022-12-16T20:52:28.461Z,27.13
2022-12-16T20:55:14.374Z,28.27
2022-12-16T20:57:59.593Z,29.17
2022-12-16T21:00:45.085Z,27.27
2022-12-16T21:03:30.441Z,27.17
2022-12-16T21:06:16.016Z,29.57
2022-12-16T21:09:01.589Z,28.63
2022-12-16T21:11:47.506Z,27.43
2022-12-16T21:14:32.928Z,27.30
2022-12-16T21:17:18.010Z,24.20
2022-12-16T21:20:03.418Z,27.67
2022-12-16T21:22:48.478Z,25.70
2022-12-16T21:25:34.069Z,26.10
2022-12-16T21:28:19.610Z,27.30
2022-12-16T21:31:06.996Z,26.33
2022-12-16T21:33:52.510Z,27.77
2022-12-16T21:36:38.108Z,26.93
2022-12-16T21:39:23.554Z,26.90
2022-12-16T21:42:08.969Z,25.70
2022-12-16T21:44:56.325Z,28.63
2022-12-16T21:47:42.281Z,26.57
2022-12-16T21:50:28.426Z,28.17
2022-12-16T21:53:13.710Z,26.67
2022-12-16T21:55:59.220Z,28.83
2022-12-16T21:58:44.545Z,26.37
2022-12-16T22:01:30.033Z,27.60
2022-12-16T22:04:15.478Z,28.20
2022-12-16T22:07:00.748Z,27.17
2022-12-16T22:09:46.119Z,26.37
2022-12-16T22:12:31.130Z,29.00
2022-12-16T22:15:16.417Z,26.83
2022-12-16T22:18:01.995Z,26.87
2022-12-16T22:20:47.499Z,30.10
2022-12-16T22:23:33.017Z,29.20
2022-12-16T22:26:20.057Z,28.73
2022-12-16T22:29:06.085Z,28.63
2022-12-16T22:31:51.437Z,28.13
2022-12-16T22:34:37.286Z,30.07
2022-12-16T22:37:22.715Z,33.80
2022-12-16T22:40:07.873Z,28.73
2022-12-16T22:42:53.325Z,31.23
2022-12-16T22:45:41.922Z,28.43
2022-12-16T22:48:29.919Z,30.23
2022-12-16T22:51:15.306Z,32.17
2022-12-16T22:54:00.968Z,30.63
2022-12-16T22:56:46.292Z,33.10
2022-12-16T22:59:31.738Z,33.30
2022-12-16T23:02:17.077Z,28.73
2022-12-16T23:05:02.598Z,29.33
2022-12-16T23:07:47.785Z,29.60
2022-12-16T23:10:33.243Z,27.63
2022-12-16T23:13:18.669Z,28.73
2022-12-16T23:16:06.672Z,31.57
2022-12-16T23:18:52.080Z,28.33
2022-12-16T23:21:38.547Z,26.50
2022-12-16T23:24:24.395Z,31.80
2022-12-16T23:27:09.959Z,31.03
2022-12-16T23:32:30.682Z,31.83
2022-12-16T23:33:00.759Z,30.17
2022-12-16T23:35:46.149Z,34.07
2022-12-16T23:38:31.673Z,29.30
2022-12-16T23:41:17.740Z,30.87
2022-12-16T23:44:03.971Z,28.63
2022-12-16T23:46:49.356Z,30.03
2022-12-16T23:49:34.645Z,33.63
2022-12-16T23:52:19.950Z,29.20
2022-12-16T23:55:05.336Z,28.53
2022-12-16T23:57:50.811Z,30.50
