createdAt,value
2019-04-11T00:00:09.045Z,39.20
2019-04-11T00:02:38.514Z,39.10
2019-04-11T00:05:06.973Z,38.80
2019-04-11T00:07:36.352Z,39.30
2019-04-11T00:10:06.238Z,39.50
2019-04-11T00:12:34.707Z,39.50
2019-04-11T00:15:04.360Z,39.40
2019-04-11T00:17:34.177Z,39.60
2019-04-11T00:20:02.560Z,39.40
2019-04-11T00:22:30.907Z,39.40
2019-04-11T00:24:59.203Z,39.40
2019-04-11T00:27:28.738Z,42.40
2019-04-11T00:29:57.196Z,39.70
2019-04-11T00:32:25.566Z,40.00
2019-04-11T00:34:53.886Z,40.10
2019-04-11T00:37:23.181Z,39.90
2019-04-11T00:39:52.113Z,40.30
2019-04-11T00:42:20.767Z,40.20
2019-04-11T00:44:49.556Z,40.00
2019-04-11T00:47:17.968Z,41.40
2019-04-11T00:49:46.507Z,40.10
2019-04-11T00:52:14.889Z,40.40
2019-04-11T00:54:43.195Z,40.50
2019-04-11T00:57:12.775Z,40.60
2019-04-11T00:59:41.172Z,40.40
2019-04-11T01:02:09.486Z,40.80
2019-04-11T01:04:39.029Z,40.80
2019-04-11T01:07:07.483Z,40.70
2019-04-11T01:09:36.722Z,41.10
2019-04-11T01:12:05.087Z,41.60
2019-04-11T01:14:34.198Z,40.90
2019-04-11T01:17:03.389Z,40.70
2019-04-11T01:19:31.700Z,41.00
2019-04-11T01:22:01.159Z,41.10
2019-04-11T01:24:29.616Z,41.60
2019-04-11T01:26:57.917Z,40.90
2019-04-11T01:29:27.228Z,41.20
2019-04-11T01:31:58.105Z,41.40
2019-04-11T01:34:26.693Z,41.40
2019-04-11T01:36:55.481Z,41.50
2019-04-11T01:39:43.297Z,41.40
2019-04-11T01:42:13.145Z,41.60
2019-04-11T01:44:41.616Z,41.80
2019-04-11T01:47:11.570Z,42.90
2019-04-11T01:49:40.664Z,42.00
2019-04-11T01:52:09.839Z,42.00
2019-04-11T01:54:38.169Z,42.00
2019-04-11T01:57:06.506Z,42.00
2019-04-11T01:59:35.412Z,42.10
2019-04-11T02:02:09.538Z,42.10
2019-04-11T02:04:48.648Z,42.10
2019-04-11T02:07:16.960Z,42.40
2019-04-11T02:09:46.307Z,42.30
2019-04-11T02:12:14.784Z,43.00
2019-04-11T02:14:43.903Z,42.80
2019-04-11T02:17:12.570Z,42.80
2019-04-11T02:19:40.996Z,42.70
2019-04-11T02:22:10.954Z,43.00
2019-04-11T02:24:43.895Z,43.00
2019-04-11T02:27:14.743Z,43.10
2019-04-11T02:29:43.235Z,43.30
2019-04-11T02:32:12.362Z,43.50
2019-04-11T02:34:41.241Z,43.50
2019-04-11T02:37:09.750Z,43.50
2019-04-11T02:39:38.615Z,43.70
2019-04-11T02:42:08.809Z,43.80
2019-04-11T02:44:55.973Z,43.80
2019-04-11T02:47:11.561Z,43.80
2019-04-11T02:49:37.232Z,43.90
2019-04-11T02:52:07.185Z,43.90
2019-04-11T02:54:36.644Z,44.30
2019-04-11T02:57:05.680Z,44.80
2019-04-11T02:59:34.508Z,44.40
2019-04-11T03:02:04.515Z,47.40
2019-04-11T03:04:33.070Z,47.10
2019-04-11T03:07:01.378Z,45.60
2019-04-11T03:09:31.202Z,45.60
2019-04-11T03:11:59.747Z,44.90
2019-04-11T03:14:44.837Z,49.80
2019-04-11T03:17:08.167Z,51.60
2019-04-11T03:19:42.689Z,48.80
2019-04-11T03:21:59.363Z,45.30
2019-04-11T03:24:30.447Z,45.80
2019-04-11T03:27:02.243Z,54.20
2019-04-11T03:29:29.341Z,50.90
2019-04-11T03:37:40.111Z,49.00
2019-04-11T03:39:50.681Z,49.00
2019-04-11T03:42:15.668Z,47.60
2019-04-11T03:44:35.739Z,47.90
2019-04-11T03:47:19.078Z,47.60
2019-04-11T03:49:37.555Z,49.20
2019-04-11T03:51:59.196Z,49.00
2019-04-11T03:54:29.335Z,49.10
2019-04-11T03:56:59.146Z,49.70
2019-04-11T03:59:28.992Z,48.30
2019-04-11T04:01:59.249Z,45.80
2019-04-11T04:04:28.958Z,46.30
2019-04-11T04:06:58.287Z,46.30
2019-04-11T04:09:29.122Z,46.60
2019-04-11T04:11:59.004Z,46.20
2019-04-11T04:14:45.279Z,46.40
2019-04-11T04:17:32.847Z,46.50
2019-04-11T04:20:12.917Z,47.00
2019-04-11T04:22:45.626Z,46.70
2019-04-11T04:25:14.303Z,46.90
2019-04-11T04:27:43.436Z,46.90
2019-04-11T04:30:15.049Z,47.00
2019-04-11T04:32:44.522Z,47.20
2019-04-11T04:35:16.814Z,47.00
2019-04-11T04:37:43.847Z,47.30
2019-04-11T04:40:28.035Z,47.10
2019-04-11T04:42:47.914Z,47.40
2019-04-11T04:45:15.805Z,47.60
2019-04-11T04:47:51.375Z,47.20
2019-04-11T04:50:13.765Z,47.60
2019-04-11T04:52:42.878Z,47.60
2019-04-11T04:55:12.806Z,47.60
2019-04-11T04:57:42.961Z,47.60
2019-04-11T05:00:13.592Z,47.70
2019-04-11T05:02:43.767Z,47.80
2019-04-11T05:05:13.631Z,47.80
2019-04-11T05:07:44.321Z,48.70
2019-04-11T05:10:13.375Z,48.00
2019-04-11T05:12:41.956Z,48.10
2019-04-11T05:15:10.307Z,48.60
2019-04-11T05:17:38.802Z,48.60
2019-04-11T05:20:16.176Z,48.60
2019-04-11T05:22:41.582Z,48.90
2019-04-11T05:25:10.634Z,48.90
2019-04-11T05:27:39.807Z,48.70
2019-04-11T05:30:09.323Z,48.90
2019-04-11T05:32:37.727Z,48.90
2019-04-11T05:51:42.561Z,48.90
2019-04-11T05:54:12.128Z,49.00
2019-04-11T05:56:38.991Z,49.00
2019-04-11T05:59:18.845Z,49.20
2019-04-11T06:01:55.833Z,49.40
2019-04-11T06:04:42.718Z,49.40
2019-04-11T06:07:29.313Z,49.20
2019-04-11T06:10:11.203Z,50.80
2019-04-11T06:12:50.473Z,48.00
2019-04-11T06:15:21.538Z,48.10
2019-04-11T06:17:51.237Z,48.60
2019-04-11T06:20:22.048Z,48.30
2019-04-11T06:23:08.261Z,48.10
2019-04-11T06:25:43.102Z,48.20
2019-04-11T06:28:20.223Z,48.60
2019-04-11T06:30:42.320Z,50.00
2019-04-11T06:33:18.514Z,50.60
2019-04-11T06:35:55.133Z,50.00
2019-04-11T06:38:28.195Z,49.60
2019-04-11T06:41:01.988Z,48.00
2019-04-11T06:43:34.895Z,48.50
2019-04-11T06:46:09.011Z,48.90
2019-04-11T06:48:45.508Z,49.00
2019-04-11T06:51:18.348Z,49.60
2019-04-11T06:53:48.451Z,49.40
2019-04-11T06:56:27.686Z,49.70
2019-04-11T06:58:57.598Z,49.40
2019-04-11T07:01:28.019Z,50.30
2019-04-11T07:03:58.120Z,49.40
2019-04-11T07:06:29.259Z,49.40
2019-04-11T07:09:03.204Z,49.10
2019-04-11T07:11:34.135Z,49.50
2019-04-11T07:14:20.502Z,49.00
2019-04-11T07:17:09.023Z,50.70
2019-04-11T07:19:55.741Z,50.30
2019-04-11T07:22:43.184Z,51.00
2019-04-11T07:25:22.654Z,47.50
2019-04-11T07:28:11.123Z,47.70
2019-04-11T07:30:58.067Z,48.10
2019-04-11T07:33:31.214Z,47.60
2019-04-11T07:36:18.417Z,47.60
2019-04-11T07:39:07.903Z,47.90
2019-04-11T07:41:38.935Z,47.60
2019-04-11T07:44:09.618Z,48.00
2019-04-11T07:46:43.005Z,48.10
2019-04-11T07:49:12.128Z,49.20
2019-04-11T07:51:42.973Z,47.80
2019-04-11T07:54:12.085Z,48.50
2019-04-11T07:56:46.262Z,48.40
2019-04-11T07:59:16.434Z,48.40
2019-04-11T08:02:05.711Z,48.50
2019-04-11T08:04:53.331Z,48.50
2019-04-11T08:07:26.294Z,48.90
2019-04-11T08:09:57.147Z,48.70
2019-04-11T08:12:27.574Z,48.50
2019-04-11T08:15:01.379Z,48.40
2019-04-11T08:17:37.705Z,48.90
2019-04-11T08:20:19.485Z,48.70
2019-04-11T08:22:49.702Z,48.30
2019-04-11T08:25:37.940Z,49.20
2019-04-11T08:28:09.645Z,48.60
2019-04-11T08:30:40.116Z,48.90
2019-04-11T08:33:10.793Z,48.50
2019-04-11T08:35:52.941Z,48.70
2019-04-11T08:38:24.722Z,48.50
2019-04-11T08:40:58.802Z,48.50
2019-04-11T08:43:29.010Z,49.20
2019-04-11T08:45:59.217Z,49.30
2019-04-11T08:48:29.157Z,48.90
2019-04-11T08:51:08.670Z,49.70
2019-04-11T08:53:45.787Z,49.90
2019-04-11T08:56:19.007Z,48.70
2019-04-11T08:59:11.686Z,48.40
2019-04-11T09:01:40.292Z,48.40
2019-04-11T09:04:14.962Z,48.10
2019-04-11T09:06:43.105Z,48.80
2019-04-11T09:09:31.464Z,48.90
2019-04-11T09:12:02.496Z,48.50
2019-04-11T09:14:51.009Z,48.40
2019-04-11T09:17:21.420Z,49.00
2019-04-11T09:19:52.017Z,49.60
2019-04-11T09:22:22.634Z,49.20
2019-04-11T09:25:11.026Z,49.30
2019-04-11T09:27:50.952Z,48.10
2019-04-11T09:30:24.999Z,48.40
2019-04-11T09:33:11.340Z,48.70
2019-04-11T09:35:41.567Z,48.40
2019-04-11T09:38:14.414Z,47.80
2019-04-11T09:40:44.419Z,48.10
2019-04-11T09:43:22.023Z,48.80
2019-04-11T09:45:52.625Z,48.90
2019-04-11T09:48:38.220Z,49.10
2019-04-11T09:51:21.251Z,49.70
2019-04-11T09:53:51.386Z,49.00
2019-04-11T09:56:39.714Z,49.20
2019-04-11T09:59:16.446Z,48.90
2019-04-11T10:02:02.776Z,48.50
2019-04-11T10:04:33.835Z,48.30
2019-04-11T10:07:03.966Z,48.20
2019-04-11T10:09:33.947Z,49.80
2019-04-11T10:12:20.401Z,50.20
2019-04-11T10:14:50.702Z,49.40
2019-04-11T10:17:26.319Z,48.60
2019-04-11T10:19:54.232Z,48.80
2019-04-11T10:22:30.211Z,48.80
2019-04-11T10:25:01.017Z,49.20
2019-04-11T10:27:40.658Z,49.00
2019-04-11T10:30:17.351Z,48.50
