createdAt,value
2023-04-15T00:00:24.397Z,137.11
2023-04-15T00:03:31.626Z,148.00
2023-04-15T00:06:41.250Z,132.51
2023-04-15T00:09:47.914Z,101.53
2023-04-15T00:12:53.961Z,105.29
2023-04-15T00:16:00.431Z,107.15
2023-04-15T00:19:06.088Z,122.01
2023-04-15T00:22:15.569Z,98.27
2023-04-15T00:25:21.416Z,112.33
2023-04-15T00:28:28.341Z,110.19
2023-04-15T00:31:35.309Z,99.87
2023-04-15T00:34:41.961Z,104.95
2023-04-15T00:37:50.229Z,101.81
2023-04-15T00:40:56.899Z,99.21
2023-04-15T00:44:02.741Z,94.89
2023-04-15T00:47:10.159Z,101.07
2023-04-15T00:50:16.387Z,93.84
2023-04-15T00:53:26.232Z,79.97
2023-04-15T00:56:33.865Z,93.60
2023-04-15T00:59:40.874Z,115.67
2023-04-15T01:02:46.628Z,125.21
2023-04-15T01:05:58.581Z,143.13
2023-04-15T01:09:07.570Z,124.01
2023-04-15T01:12:18.434Z,98.17
2023-04-15T01:15:24.117Z,79.81
2023-04-15T01:18:31.730Z,72.58
2023-04-15T01:21:40.468Z,69.49
2023-04-15T01:25:02.215Z,53.45
2023-04-15T01:28:12.428Z,50.73
2023-04-15T01:31:19.110Z,40.94
2023-04-15T01:34:25.261Z,31.40
2023-04-15T01:37:34.301Z,28.51
2023-04-15T01:40:41.086Z,26.92
2023-04-15T01:43:50.221Z,27.42
2023-04-15T01:46:55.786Z,27.88
2023-04-15T01:50:02.473Z,27.76
2023-04-15T01:53:08.878Z,30.75
2023-04-15T01:56:16.852Z,78.00
2023-04-15T01:59:25.951Z,140.42
2023-04-15T02:02:32.696Z,131.56
2023-04-15T02:05:38.578Z,116.90
2023-04-15T02:08:44.994Z,65.27
2023-04-15T02:11:50.802Z,54.55
2023-04-15T02:15:00.355Z,47.55
2023-04-15T02:18:08.443Z,37.11
2023-04-15T02:21:15.769Z,38.19
2023-04-15T02:24:21.427Z,39.00
2023-04-15T02:27:28.784Z,37.65
2023-04-15T02:30:37.671Z,32.54
2023-04-15T02:33:44.116Z,37.95
2023-04-15T02:36:55.170Z,44.36
2023-04-15T02:40:01.237Z,42.49
2023-04-15T02:43:08.370Z,32.99
2023-04-15T02:46:17.151Z,34.74
2023-04-15T02:49:23.696Z,33.24
2023-04-15T02:52:29.287Z,33.60
2023-04-15T02:55:36.211Z,34.22
2023-04-15T02:58:43.367Z,33.08
2023-04-15T03:01:52.827Z,32.27
2023-04-15T03:04:58.551Z,32.63
2023-04-15T03:08:05.109Z,31.21
2023-04-15T03:11:11.109Z,30.69
2023-04-15T03:14:17.632Z,32.95
2023-04-15T03:17:31.241Z,36.36
2023-04-15T03:20:38.764Z,46.34
2023-04-15T03:23:44.565Z,50.11
2023-04-15T03:26:52.164Z,52.38
2023-04-15T03:29:57.723Z,61.39
2023-04-15T03:33:08.740Z,73.25
2023-04-15T03:36:16.315Z,74.43
2023-04-15T03:39:22.713Z,75.36
2023-04-15T03:42:28.218Z,74.00
2023-04-15T03:45:34.849Z,68.79
2023-04-15T03:48:42.979Z,64.44
2023-04-15T03:51:49.757Z,64.02
2023-04-15T03:54:55.439Z,77.48
2023-04-15T03:58:01.901Z,76.75
2023-04-15T04:01:07.707Z,76.54
2023-04-15T04:04:16.950Z,72.82
2023-04-15T04:07:22.650Z,72.04
2023-04-15T04:10:30.263Z,69.17
2023-04-15T04:13:35.859Z,67.47
2023-04-15T04:16:42.336Z,68.58
2023-04-15T04:19:50.555Z,69.93
2023-04-15T04:22:56.963Z,70.26
2023-04-15T04:26:02.879Z,77.51
2023-04-15T04:29:09.372Z,83.83
2023-04-15T04:32:14.990Z,94.22
2023-04-15T04:35:24.399Z,96.48
2023-04-15T04:38:29.946Z,105.29
2023-04-15T04:41:36.483Z,101.66
2023-04-15T04:44:42.245Z,93.34
2023-04-15T04:47:49.412Z,79.08
2023-04-15T04:50:58.068Z,75.59
2023-04-15T04:54:04.684Z,132.35
2023-04-15T04:57:10.837Z,227.65
2023-04-15T05:00:17.892Z,176.23
2023-04-15T05:03:23.740Z,114.55
2023-04-15T05:06:33.433Z,107.26
2023-04-15T05:09:39.171Z,102.73
2023-04-15T05:12:45.911Z,92.45
2023-04-15T05:15:51.936Z,88.74
2023-04-15T05:18:58.327Z,91.64
2023-04-15T05:22:06.639Z,101.87
2023-04-15T05:25:13.125Z,98.25
2023-04-15T05:28:18.710Z,97.33
2023-04-15T05:31:25.188Z,95.61
2023-04-15T05:34:30.718Z,96.87
2023-04-15T05:37:39.780Z,93.64
2023-04-15T05:40:45.455Z,98.24
2023-04-15T05:43:52.176Z,114.30
2023-04-15T05:46:58.195Z,112.54
2023-04-15T05:50:04.730Z,111.79
2023-04-15T05:53:13.098Z,106.46
2023-04-15T05:56:20.580Z,95.60
2023-04-15T05:59:26.275Z,89.04
2023-04-15T06:02:32.958Z,85.78
2023-04-15T06:05:38.847Z,82.86
2023-04-15T06:08:47.749Z,83.75
2023-04-15T06:11:54.798Z,87.47
2023-04-15T06:15:01.196Z,93.60
2023-04-15T06:18:07.107Z,95.04
2023-04-15T06:21:13.869Z,96.46
2023-04-15T06:24:22.358Z,96.07
2023-04-15T06:27:28.897Z,100.91
2023-04-15T06:30:34.466Z,91.85
2023-04-15T06:33:40.964Z,92.08
2023-04-15T06:36:46.780Z,84.79
2023-04-15T06:39:55.920Z,91.58
2023-04-15T06:43:01.544Z,83.44
2023-04-15T06:46:08.424Z,81.62
2023-04-15T06:49:14.447Z,79.67
2023-04-15T06:52:21.427Z,83.91
2023-04-15T06:55:29.877Z,75.71
2023-04-15T06:58:36.580Z,68.98
2023-04-15T07:01:42.203Z,66.14
2023-04-15T07:04:49.162Z,62.54
2023-04-15T07:07:54.861Z,58.63
2023-04-15T07:11:04.073Z,58.68
2023-04-15T07:14:09.649Z,58.38
2023-04-15T07:17:16.102Z,53.17
2023-04-15T07:20:21.952Z,52.86
2023-04-15T07:23:28.632Z,50.72
2023-04-15T07:26:36.863Z,48.13
2023-04-15T07:29:43.162Z,42.98
2023-04-15T07:32:48.866Z,39.89
2023-04-15T07:35:55.395Z,42.97
2023-04-15T07:39:02.490Z,39.93
2023-04-15T07:42:12.037Z,36.13
2023-04-15T07:45:17.983Z,37.15
2023-04-15T07:48:24.312Z,43.03
2023-04-15T07:51:30.125Z,37.26
2023-04-15T07:54:39.045Z,33.13
2023-04-15T07:57:47.534Z,32.75
2023-04-15T08:00:55.436Z,43.49
2023-04-15T08:04:03.064Z,32.20
2023-04-15T08:07:09.599Z,29.00
2023-04-15T08:10:15.354Z,22.89
2023-04-15T08:13:24.622Z,22.84
2023-04-15T08:16:30.667Z,23.99
2023-04-15T08:19:38.971Z,21.09
2023-04-15T08:22:45.042Z,24.43
2023-04-15T08:25:51.523Z,31.71
2023-04-15T08:29:00.851Z,22.13
2023-04-15T08:32:08.602Z,20.26
2023-04-15T08:35:14.992Z,25.22
2023-04-15T08:38:21.428Z,20.41
2023-04-15T08:41:30.245Z,22.89
2023-04-15T08:44:41.539Z,22.45
2023-04-15T08:47:57.798Z,30.02
2023-04-15T08:51:05.419Z,61.10
2023-04-15T08:54:12.918Z,44.88
2023-04-15T08:57:19.872Z,48.98
2023-04-15T09:00:29.863Z,61.85
2023-04-15T09:03:38.293Z,42.01
2023-04-15T09:06:44.661Z,40.79
2023-04-15T09:09:52.667Z,44.38
2023-04-15T09:12:58.515Z,21.34
2023-04-15T09:16:10.134Z,34.21
2023-04-15T09:19:25.992Z,29.89
2023-04-15T09:22:36.048Z,35.57
2023-04-15T09:25:45.090Z,26.81
2023-04-15T09:28:51.587Z,27.83
2023-04-15T09:31:59.843Z,31.67
2023-04-15T09:35:15.795Z,25.16
2023-04-15T09:38:21.609Z,17.81
2023-04-15T09:41:28.755Z,17.75
2023-04-15T09:44:34.394Z,19.59
2023-04-15T09:47:43.512Z,15.89
2023-04-15T09:50:49.624Z,19.71
2023-04-15T09:53:59.758Z,47.84
2023-04-15T09:57:10.975Z,63.65
2023-04-15T10:00:18.713Z,22.53
2023-04-15T10:03:29.435Z,31.00
2023-04-15T10:06:38.146Z,24.39
2023-04-15T10:09:46.015Z,18.34
2023-04-15T10:12:58.650Z,18.62
2023-04-15T10:16:10.308Z,23.22
2023-04-15T10:19:29.609Z,23.30
2023-04-15T10:22:36.403Z,23.53
2023-04-15T10:25:43.516Z,19.36
2023-04-15T10:28:50.254Z,20.92
2023-04-15T10:31:59.160Z,74.92
2023-04-15T10:35:11.081Z,31.50
2023-04-15T10:38:36.613Z,25.71
2023-04-15T10:41:42.756Z,22.70
2023-04-15T10:44:54.786Z,24.41
2023-04-15T10:48:04.393Z,23.19
2023-04-15T10:51:16.865Z,28.60
2023-04-15T10:54:39.207Z,24.05
2023-04-15T10:57:47.427Z,25.29
2023-04-15T11:00:56.705Z,23.79
2023-04-15T11:04:03.673Z,23.64
2023-04-15T11:07:14.697Z,22.62
2023-04-15T11:10:57.273Z,23.81
2023-04-15T11:14:03.272Z,26.31
2023-04-15T11:17:09.935Z,26.24
2023-04-15T11:20:19.501Z,25.64
2023-04-15T11:23:36.964Z,25.63
2023-04-15T11:26:42.582Z,170.74
2023-04-15T11:29:48.957Z,96.94
2023-04-15T11:32:57.618Z,33.78
2023-04-15T11:36:05.006Z,30.64
2023-04-15T11:39:13.171Z,30.54
2023-04-15T11:42:21.649Z,29.29
2023-04-15T11:45:27.435Z,26.43
2023-04-15T11:48:37.020Z,27.28
2023-04-15T11:51:42.743Z,28.54
2023-04-15T11:54:52.114Z,24.83
2023-04-15T11:58:13.519Z,28.42
2023-04-15T12:01:22.149Z,28.92
2023-04-15T12:04:28.026Z,25.98
2023-04-15T12:07:34.825Z,28.37
2023-04-15T12:10:43.139Z,27.62
2023-04-15T12:13:51.611Z,29.35
2023-04-15T12:17:01.669Z,27.60
2023-04-15T12:20:10.465Z,35.05
2023-04-15T12:23:16.523Z,70.19
2023-04-15T12:26:31.564Z,230.95
2023-04-15T12:29:39.662Z,50.98
2023-04-15T12:32:46.362Z,27.55
2023-04-15T12:35:52.090Z,31.45
2023-04-15T12:39:06.348Z,32.29
2023-04-15T12:42:16.202Z,32.70
2023-04-15T12:45:22.807Z,32.39
2023-04-15T12:48:28.714Z,31.96
2023-04-15T12:51:35.109Z,87.28
2023-04-15T12:54:42.818Z,182.94
2023-04-15T12:57:51.806Z,62.94
2023-04-15T13:00:57.619Z,43.62
2023-04-15T13:04:05.002Z,33.88
2023-04-15T13:07:13.736Z,25.41
2023-04-15T13:10:20.734Z,36.06
2023-04-15T13:13:29.346Z,32.41
2023-04-15T13:16:37.527Z,28.99
2023-04-15T13:19:43.098Z,30.03
2023-04-15T13:22:52.064Z,31.79
2023-04-15T13:25:58.512Z,29.38
2023-04-15T13:29:07.744Z,29.20
2023-04-15T13:32:13.462Z,27.09
2023-04-15T13:35:20.361Z,25.67
2023-04-15T13:38:27.915Z,28.25
2023-04-15T13:41:34.481Z,27.88
2023-04-15T13:44:43.229Z,30.29
2023-04-15T13:47:49.767Z,27.39
2023-04-15T13:50:55.530Z,29.00
2023-04-15T13:54:02.136Z,35.13
2023-04-15T13:57:08.615Z,29.26
2023-04-15T14:00:19.000Z,26.73
2023-04-15T14:03:24.866Z,27.13
2023-04-15T14:06:33.356Z,28.05
2023-04-15T14:09:43.329Z,29.17
2023-04-15T14:12:50.092Z,31.21
2023-04-15T14:15:59.619Z,33.38
2023-04-15T14:19:06.727Z,30.45
2023-04-15T14:22:12.695Z,35.17
2023-04-15T14:25:30.543Z,29.95
2023-04-15T14:28:39.760Z,30.09
2023-04-15T14:32:04.473Z,35.15
2023-04-15T14:35:15.774Z,43.48
2023-04-15T14:38:22.854Z,50.59
2023-04-15T14:41:28.698Z,38.38
2023-04-15T14:44:35.233Z,39.99
2023-04-15T14:47:43.584Z,41.30
2023-04-15T14:50:50.087Z,42.58
2023-04-15T14:53:55.708Z,38.80
2023-04-15T14:57:02.281Z,110.45
2023-04-15T15:00:11.078Z,125.11
2023-04-15T15:03:21.395Z,77.15
2023-04-15T15:06:28.052Z,150.82
2023-04-15T15:09:35.185Z,110.97
2023-04-15T15:12:40.751Z,64.19
2023-04-15T15:15:49.505Z,74.26
2023-04-15T15:18:58.440Z,46.93
2023-04-15T15:22:06.099Z,43.69
2023-04-15T15:25:12.026Z,52.28
2023-04-15T15:28:18.461Z,71.62
2023-04-15T15:31:24.080Z,58.57
2023-04-15T15:34:34.160Z,50.12
2023-04-15T15:37:41.123Z,51.27
2023-04-15T15:40:47.577Z,60.10
2023-04-15T15:43:53.339Z,66.06
2023-04-15T15:46:59.952Z,73.60
2023-04-15T15:50:11.911Z,56.48
2023-04-15T15:53:21.038Z,63.61
2023-04-15T15:56:27.223Z,66.44
2023-04-15T15:59:33.608Z,68.69
2023-04-15T16:05:52.860Z,108.33
2023-04-15T16:08:58.620Z,160.35
2023-04-15T16:12:05.732Z,170.24
2023-04-15T16:15:13.640Z,171.83
2023-04-15T16:18:20.112Z,136.29
2023-04-15T16:21:28.462Z,150.22
2023-04-15T16:24:36.295Z,160.26
2023-04-15T16:27:57.289Z,110.30
2023-04-15T16:31:07.721Z,109.87
2023-04-15T16:34:16.068Z,136.34
2023-04-15T16:37:25.202Z,133.17
2023-04-15T16:40:31.519Z,126.24
2023-04-15T16:43:38.256Z,152.77
2023-04-15T16:46:44.255Z,185.93
2023-04-15T16:49:51.302Z,180.49
2023-04-15T16:53:01.576Z,129.23
2023-04-15T16:56:08.879Z,111.67
2023-04-15T16:59:14.653Z,122.88
2023-04-15T17:02:21.938Z,122.50
2023-04-15T17:05:27.898Z,169.06
2023-04-15T17:08:36.929Z,149.45
2023-04-15T17:11:44.737Z,120.46
2023-04-15T17:14:51.144Z,96.21
2023-04-15T17:17:56.762Z,105.79
2023-04-15T17:21:03.314Z,100.25
2023-04-15T17:24:12.050Z,70.34
2023-04-15T17:27:21.501Z,68.59
2023-04-15T17:30:27.438Z,216.27
2023-04-15T17:33:55.896Z,71.78
2023-04-15T17:37:00.065Z,74.40
2023-04-15T17:40:11.641Z,101.99
2023-04-15T17:43:17.310Z,75.65
2023-04-15T17:46:23.845Z,118.55
2023-04-15T17:49:31.435Z,102.38
2023-04-15T17:52:38.031Z,203.30
2023-04-15T17:55:46.822Z,237.84
2023-04-15T17:58:53.356Z,217.28
2023-04-15T18:01:59.305Z,229.47
2023-04-15T18:05:06.265Z,240.14
2023-04-15T18:08:12.042Z,273.78
2023-04-15T18:11:23.880Z,177.49
2023-04-15T18:14:34.745Z,157.31
2023-04-15T18:17:41.657Z,161.69
2023-04-15T18:20:50.737Z,171.46
2023-04-15T18:23:57.236Z,172.13
2023-04-15T18:27:06.133Z,139.76
2023-04-15T18:30:15.565Z,155.71
2023-04-15T18:33:21.269Z,120.83
2023-04-15T18:36:29.649Z,140.11
2023-04-15T18:39:35.223Z,159.50
2023-04-15T18:42:44.163Z,236.21
2023-04-15T18:45:49.852Z,349.19
2023-04-15T18:48:56.491Z,229.66
2023-04-15T18:52:02.963Z,224.49
2023-04-15T18:55:11.338Z,247.64
2023-04-15T18:58:19.633Z,391.38
2023-04-15T19:01:26.611Z,468.50
2023-04-15T19:04:32.299Z,623.71
2023-04-15T19:07:39.423Z,440.87
2023-04-15T19:10:45.791Z,321.81
2023-04-15T19:13:55.549Z,223.48
2023-04-15T19:17:03.469Z,484.47
2023-04-15T19:20:11.495Z,214.00
2023-04-15T19:23:17.175Z,217.88
2023-04-15T19:26:23.569Z,185.30
2023-04-15T19:29:31.906Z,230.69
2023-04-15T19:32:38.629Z,220.98
2023-04-15T19:35:44.478Z,292.16
2023-04-15T19:38:51.103Z,231.00
2023-04-15T19:41:56.914Z,209.15
2023-04-15T19:45:06.370Z,288.24
2023-04-15T19:48:12.603Z,242.70
2023-04-15T19:51:19.950Z,128.70
2023-04-15T19:54:26.337Z,134.08
2023-04-15T19:57:33.204Z,125.85
2023-04-15T20:00:41.965Z,125.32
2023-04-15T20:03:48.682Z,129.07
2023-04-15T20:06:55.053Z,191.86
2023-04-15T20:10:01.498Z,226.99
2023-04-15T20:13:07.222Z,233.92
2023-04-15T20:16:17.002Z,224.06
2023-04-15T20:19:22.742Z,280.61
2023-04-15T20:22:29.178Z,384.52
2023-04-15T20:25:34.792Z,271.70
2023-04-15T20:28:41.517Z,283.66
2023-04-15T20:31:49.913Z,306.57
2023-04-15T20:34:56.465Z,285.60
2023-04-15T20:38:02.935Z,258.28
2023-04-15T20:41:09.762Z,212.17
2023-04-15T20:44:15.620Z,218.38
2023-04-15T20:47:24.863Z,230.26
2023-04-15T20:50:30.838Z,245.54
2023-04-15T20:53:37.218Z,249.77
2023-04-15T20:56:42.777Z,258.31
2023-04-15T20:59:49.295Z,268.11
2023-04-15T21:02:57.640Z,281.61
2023-04-15T21:06:04.067Z,280.81
2023-04-15T21:09:09.767Z,278.82
2023-04-15T21:12:16.378Z,274.38
2023-04-15T21:15:22.238Z,272.45
2023-04-15T21:18:31.432Z,276.77
2023-04-15T21:21:36.993Z,262.88
2023-04-15T21:24:43.611Z,244.71
2023-04-15T21:27:49.241Z,259.39
2023-04-15T21:30:55.721Z,486.37
2023-04-15T21:34:04.056Z,323.25
2023-04-15T21:37:10.586Z,299.40
2023-04-15T21:40:18.801Z,287.27
2023-04-15T21:43:25.870Z,274.27
2023-04-15T21:46:33.233Z,257.08
2023-04-15T21:49:44.542Z,250.62
2023-04-15T21:52:50.169Z,227.48
2023-04-15T21:55:56.524Z,250.01
2023-04-15T21:59:04.870Z,274.47
2023-04-15T22:02:11.833Z,250.92
2023-04-15T22:05:21.624Z,195.93
2023-04-15T22:08:28.069Z,192.57
2023-04-15T22:11:33.767Z,203.08
2023-04-15T22:14:40.183Z,223.76
2023-04-15T22:17:45.902Z,265.00
2023-04-15T22:20:54.926Z,257.02
2023-04-15T22:24:38.869Z,236.52
2023-04-15T22:27:27.449Z,247.04
2023-04-15T22:30:33.119Z,269.62
2023-04-15T22:33:39.599Z,302.44
2023-04-15T22:36:47.837Z,305.41
2023-04-15T22:39:55.259Z,279.42
2023-04-15T22:43:00.943Z,310.38
2023-04-15T22:46:08.607Z,308.82
2023-04-15T22:49:14.294Z,265.60
2023-04-15T22:52:30.141Z,312.91
2023-04-15T22:55:36.849Z,408.27
2023-04-15T22:58:43.315Z,394.35
2023-04-15T23:01:49.069Z,399.15
2023-04-15T23:04:55.892Z,399.05
2023-04-15T23:08:04.290Z,391.98
2023-04-15T23:11:11.373Z,398.06
2023-04-15T23:14:17.117Z,395.82
2023-04-15T23:17:23.659Z,396.94
2023-04-15T23:20:29.417Z,387.49
2023-04-15T23:23:38.493Z,426.86
2023-04-15T23:26:44.256Z,417.35
2023-04-15T23:29:50.736Z,419.76
2023-04-15T23:32:58.339Z,407.72
2023-04-15T23:36:04.867Z,413.22
2023-04-15T23:39:13.076Z,407.40
2023-04-15T23:42:19.582Z,409.88
2023-04-15T23:45:25.448Z,408.08
2023-04-15T23:48:31.947Z,400.23
2023-04-15T23:51:37.579Z,385.76
2023-04-15T23:54:46.622Z,376.07
2023-04-15T23:57:52.154Z,385.10
