createdAt,value
2019-02-02T00:01:51.418Z,48.40
2019-02-02T00:04:17.827Z,48.30
2019-02-02T00:06:44.382Z,48.40
2019-02-02T00:09:10.718Z,48.30
2019-02-02T00:11:37.099Z,48.30
2019-02-02T00:14:03.433Z,48.20
2019-02-02T00:16:29.813Z,48.30
2019-02-02T00:18:56.333Z,48.20
2019-02-02T00:21:22.654Z,48.20
2019-02-02T00:23:48.988Z,48.20
2019-02-02T00:26:15.330Z,48.20
2019-02-02T00:28:41.854Z,48.20
2019-02-02T00:31:08.176Z,48.20
2019-02-02T00:33:34.528Z,48.10
2019-02-02T00:36:00.950Z,48.20
2019-02-02T00:38:27.278Z,48.20
2019-02-02T00:40:53.635Z,48.10
2019-02-02T00:43:19.966Z,48.20
2019-02-02T00:45:46.306Z,48.20
2019-02-02T00:48:12.647Z,48.20
2019-02-02T00:50:39.003Z,48.10
2019-02-02T00:53:05.332Z,48.10
2019-02-02T00:55:31.663Z,48.10
2019-02-02T00:57:58.006Z,48.10
2019-02-02T01:00:24.348Z,48.10
2019-02-02T01:02:52.558Z,48.10
2019-02-02T01:05:18.827Z,48.10
2019-02-02T01:07:45.190Z,48.10
2019-02-02T01:10:12.515Z,48.10
2019-02-02T01:12:38.868Z,48.70
2019-02-02T01:15:05.222Z,48.10
2019-02-02T01:17:31.656Z,48.20
2019-02-02T01:19:58.011Z,48.20
2019-02-02T01:22:24.327Z,48.10
2019-02-02T01:24:50.697Z,48.10
2019-02-02T01:27:17.015Z,48.10
2019-02-02T01:29:43.351Z,48.10
2019-02-02T01:32:09.692Z,48.10
2019-02-02T01:34:36.030Z,48.10
2019-02-02T01:37:02.453Z,48.10
2019-02-02T01:39:28.762Z,48.10
2019-02-02T01:41:55.140Z,48.10
2019-02-02T01:44:21.482Z,48.70
2019-02-02T01:46:47.816Z,48.10
2019-02-02T01:49:14.139Z,48.10
2019-02-02T01:51:41.683Z,48.10
2019-02-02T01:54:07.990Z,48.10
2019-02-02T01:56:34.313Z,48.10
2019-02-02T01:59:00.659Z,48.10
2019-02-02T02:01:26.997Z,48.10
2019-02-02T02:03:53.381Z,48.10
2019-02-02T02:06:19.734Z,48.10
2019-02-02T02:08:46.052Z,48.20
2019-02-02T02:11:12.384Z,48.10
2019-02-02T02:13:38.702Z,48.10
2019-02-02T02:16:05.032Z,48.20
2019-02-02T02:18:31.382Z,48.10
2019-02-02T02:20:58.722Z,48.10
2019-02-02T02:23:25.086Z,48.10
2019-02-02T02:25:51.445Z,48.20
2019-02-02T02:28:27.802Z,48.20
2019-02-02T02:30:47.430Z,48.10
2019-02-02T02:33:13.846Z,48.10
2019-02-02T02:35:40.493Z,48.10
2019-02-02T02:38:06.938Z,48.10
2019-02-02T02:40:33.472Z,48.10
2019-02-02T02:42:59.827Z,48.70
2019-02-02T02:45:26.156Z,48.10
2019-02-02T02:47:54.466Z,48.10
2019-02-02T02:50:20.566Z,48.10
2019-02-02T02:52:46.901Z,48.10
2019-02-02T02:55:13.232Z,48.70
2019-02-02T02:57:39.560Z,48.10
2019-02-02T03:00:05.928Z,48.20
2019-02-02T03:02:32.286Z,48.10
2019-02-02T03:04:58.627Z,48.20
2019-02-02T03:07:25.050Z,48.10
2019-02-02T03:09:51.407Z,48.10
2019-02-02T03:12:17.743Z,48.10
2019-02-02T03:14:44.102Z,48.10
2019-02-02T03:17:10.452Z,48.10
2019-02-02T03:19:36.801Z,48.20
2019-02-02T03:22:03.138Z,48.20
2019-02-02T03:24:29.488Z,48.10
2019-02-02T03:26:55.815Z,48.20
2019-02-02T03:29:22.141Z,48.10
2019-02-02T03:31:48.940Z,48.10
2019-02-02T03:34:15.505Z,48.10
2019-02-02T03:36:43.722Z,48.10
2019-02-02T03:39:10.053Z,48.10
2019-02-02T03:41:36.388Z,48.10
2019-02-02T03:44:02.710Z,48.10
2019-02-02T03:46:29.061Z,48.10
2019-02-02T03:48:55.419Z,48.20
2019-02-02T03:51:22.900Z,48.10
2019-02-02T03:53:49.241Z,48.20
2019-02-02T03:56:15.582Z,48.10
2019-02-02T03:58:41.916Z,48.10
2019-02-02T04:01:08.247Z,48.20
2019-02-02T04:03:34.581Z,48.10
2019-02-02T04:06:00.923Z,48.20
2019-02-02T04:08:27.278Z,48.10
2019-02-02T04:10:53.626Z,48.20
2019-02-02T04:13:19.973Z,48.10
2019-02-02T04:15:46.334Z,48.20
2019-02-02T04:18:12.664Z,48.10
2019-02-02T04:20:39.332Z,48.10
2019-02-02T04:23:05.674Z,48.20
2019-02-02T04:25:32.042Z,48.10
2019-02-02T04:28:00.231Z,48.10
2019-02-02T04:30:26.486Z,48.10
2019-02-02T04:32:52.814Z,48.10
2019-02-02T04:35:19.171Z,48.20
2019-02-02T04:37:45.622Z,48.20
2019-02-02T04:40:11.973Z,48.10
2019-02-02T04:42:38.358Z,48.10
2019-02-02T04:45:04.676Z,48.10
2019-02-02T04:47:31.019Z,48.10
2019-02-02T04:49:57.349Z,48.10
2019-02-02T04:52:23.684Z,48.10
2019-02-02T04:54:50.058Z,48.10
2019-02-02T04:57:16.402Z,48.10
2019-02-02T04:59:42.758Z,48.10
2019-02-02T05:02:09.108Z,48.20
2019-02-02T05:04:36.683Z,48.10
2019-02-02T05:07:03.008Z,48.10
2019-02-02T05:09:29.345Z,48.10
2019-02-02T05:11:55.710Z,48.10
2019-02-02T05:14:22.043Z,48.10
2019-02-02T05:16:48.422Z,48.10
2019-02-02T05:19:14.746Z,48.20
2019-02-02T05:21:41.127Z,48.10
2019-02-02T05:24:07.579Z,48.10
2019-02-02T05:26:33.872Z,48.10
2019-02-02T05:29:00.221Z,48.10
2019-02-02T05:31:26.586Z,48.10
2019-02-02T05:33:53.782Z,48.10
2019-02-02T05:36:20.470Z,48.10
2019-02-02T05:38:46.852Z,48.10
2019-02-02T05:41:13.201Z,48.20
2019-02-02T05:43:39.527Z,48.10
2019-02-02T05:46:06.821Z,48.10
2019-02-02T05:48:33.089Z,48.10
2019-02-02T05:50:59.514Z,48.10
2019-02-02T05:53:25.862Z,48.10
2019-02-02T05:55:52.202Z,48.10
2019-02-02T05:58:18.570Z,48.10
2019-02-02T06:00:44.901Z,48.10
2019-02-02T06:03:11.262Z,48.10
2019-02-02T06:05:37.573Z,48.10
2019-02-02T06:08:03.912Z,48.10
2019-02-02T06:10:30.244Z,48.10
2019-02-02T06:12:56.579Z,48.20
2019-02-02T06:15:23.114Z,48.10
2019-02-02T06:17:49.366Z,48.10
2019-02-02T06:20:15.855Z,48.10
2019-02-02T06:22:43.439Z,48.10
2019-02-02T06:25:11.584Z,48.10
2019-02-02T06:27:37.724Z,48.10
2019-02-02T06:30:04.933Z,48.10
2019-02-02T06:32:31.406Z,48.10
2019-02-02T06:34:57.743Z,48.20
2019-02-02T06:37:24.075Z,48.10
2019-02-02T06:39:50.390Z,48.10
2019-02-02T06:42:16.774Z,48.10
2019-02-02T06:44:43.134Z,48.10
2019-02-02T06:47:09.502Z,48.10
2019-02-02T06:49:35.846Z,48.10
2019-02-02T06:52:02.163Z,48.10
2019-02-02T06:54:30.729Z,48.10
2019-02-02T06:56:56.485Z,48.10
2019-02-02T06:59:22.858Z,48.10
2019-02-02T07:01:49.190Z,48.10
2019-02-02T07:04:15.555Z,48.10
2019-02-02T07:06:41.890Z,48.10
2019-02-02T07:09:08.224Z,48.70
2019-02-02T07:11:34.591Z,48.10
2019-02-02T07:14:00.914Z,48.10
2019-02-02T07:16:27.261Z,48.20
2019-02-02T07:18:53.613Z,48.10
2019-02-02T07:21:19.944Z,48.10
2019-02-02T07:23:46.277Z,48.10
2019-02-02T07:26:12.641Z,48.10
2019-02-02T07:28:39.279Z,48.10
2019-02-02T07:31:05.623Z,48.10
2019-02-02T07:33:31.961Z,48.10
2019-02-02T07:35:58.441Z,48.10
2019-02-02T07:38:24.827Z,48.10
2019-02-02T07:40:51.311Z,48.10
2019-02-02T07:43:17.687Z,48.10
2019-02-02T07:45:45.016Z,48.10
2019-02-02T07:48:11.305Z,48.10
2019-02-02T07:50:37.639Z,48.10
2019-02-02T07:53:03.984Z,48.10
2019-02-02T07:55:30.350Z,48.10
2019-02-02T07:57:56.677Z,48.10
2019-02-02T08:00:23.009Z,48.10
2019-02-02T08:02:51.085Z,48.10
2019-02-02T08:05:17.413Z,48.10
2019-02-02T08:07:43.784Z,48.10
2019-02-02T08:10:10.110Z,48.10
2019-02-02T08:12:36.446Z,46.60
2019-02-02T08:15:02.823Z,46.00
2019-02-02T08:17:32.246Z,46.10
2019-02-02T08:19:57.167Z,45.40
2019-02-02T08:22:23.498Z,45.20
2019-02-02T08:24:49.843Z,45.00
2019-02-02T08:27:16.219Z,44.50
2019-02-02T08:29:42.559Z,44.20
2019-02-02T08:32:08.897Z,44.00
2019-02-02T08:34:35.414Z,44.10
2019-02-02T08:37:01.766Z,43.80
2019-02-02T08:39:29.517Z,43.50
2019-02-02T08:41:56.015Z,43.30
2019-02-02T08:44:22.391Z,43.40
2019-02-02T08:46:48.722Z,43.30
2019-02-02T08:49:15.071Z,43.50
2019-02-02T08:51:41.467Z,44.20
2019-02-02T08:54:07.779Z,44.80
2019-02-02T08:56:34.146Z,45.20
2019-02-02T08:59:00.473Z,45.60
2019-02-02T09:01:26.840Z,45.80
2019-02-02T09:03:53.181Z,45.90
2019-02-02T09:06:20.150Z,46.00
2019-02-02T09:08:46.476Z,46.10
2019-02-02T09:11:12.835Z,46.20
2019-02-02T09:13:39.279Z,46.40
2019-02-02T09:16:05.906Z,46.40
2019-02-02T09:18:32.286Z,46.50
2019-02-02T09:20:58.628Z,46.60
2019-02-02T09:23:25.044Z,46.80
2019-02-02T09:25:51.381Z,46.80
2019-02-02T09:28:17.730Z,46.80
2019-02-02T09:30:44.062Z,46.90
2019-02-02T09:33:10.399Z,46.90
2019-02-02T09:35:36.757Z,47.00
2019-02-02T09:38:03.089Z,46.90
2019-02-02T09:40:29.434Z,47.00
2019-02-02T09:42:55.754Z,47.10
2019-02-02T09:45:22.154Z,47.10
2019-02-02T09:47:48.500Z,47.10
2019-02-02T09:50:14.849Z,47.20
2019-02-02T09:52:41.205Z,47.10
2019-02-02T09:55:07.540Z,47.10
2019-02-02T09:57:36.712Z,47.20
2019-02-02T10:00:01.823Z,47.20
2019-02-02T10:02:28.158Z,47.20
2019-02-02T10:04:54.475Z,47.30
2019-02-02T10:07:20.837Z,47.20
2019-02-02T10:09:47.219Z,47.30
2019-02-02T10:12:13.578Z,47.20
2019-02-02T10:14:39.902Z,47.40
2019-02-02T10:17:08.061Z,47.30
2019-02-02T10:19:34.402Z,47.40
2019-02-02T10:22:00.719Z,47.40
2019-02-02T10:24:28.675Z,47.50
2019-02-02T10:26:55.030Z,47.40
2019-02-02T10:29:21.368Z,47.40
2019-02-02T10:31:47.708Z,47.40
2019-02-02T10:34:14.030Z,47.40
2019-02-02T10:36:40.377Z,47.40
2019-02-02T10:39:08.588Z,47.40
2019-02-02T10:41:34.898Z,47.40
2019-02-02T10:44:01.234Z,47.30
2019-02-02T10:46:27.586Z,47.40
2019-02-02T10:48:53.910Z,47.50
2019-02-02T10:51:20.298Z,47.30
2019-02-02T10:53:46.637Z,47.40
2019-02-02T10:56:12.960Z,47.40
2019-02-02T10:58:39.309Z,47.40
2019-02-02T11:01:05.632Z,47.40
2019-02-02T11:03:31.986Z,47.40
2019-02-02T11:05:58.332Z,47.40
2019-02-02T11:08:24.833Z,47.40
2019-02-02T11:10:51.321Z,47.40
2019-02-02T11:13:17.618Z,47.40
2019-02-02T11:15:43.946Z,47.50
2019-02-02T11:18:10.395Z,47.40
2019-02-02T11:20:37.056Z,47.40
2019-02-02T11:23:03.446Z,47.50
2019-02-02T11:25:31.240Z,47.40
2019-02-02T11:27:57.767Z,47.50
2019-02-02T11:30:24.380Z,47.50
2019-02-02T11:32:50.691Z,47.40
2019-02-02T11:35:17.104Z,47.50
2019-02-02T11:37:43.475Z,47.50
2019-02-02T11:40:09.803Z,47.50
2019-02-02T11:42:36.185Z,47.50
2019-02-02T11:45:02.507Z,47.50
2019-02-02T11:47:28.835Z,47.50
2019-02-02T11:49:55.170Z,47.50
2019-02-02T11:52:23.364Z,47.50
2019-02-02T11:54:49.562Z,47.50
2019-02-02T11:57:15.910Z,47.50
2019-02-02T11:59:42.363Z,47.50
2019-02-02T12:02:14.554Z,47.50
2019-02-02T12:04:36.632Z,47.60
2019-02-02T12:07:02.971Z,47.50
2019-02-02T12:09:30.414Z,47.50
2019-02-02T12:11:56.780Z,47.60
2019-02-02T12:14:23.157Z,47.60
2019-02-02T12:16:49.595Z,47.60
2019-02-02T12:19:17.809Z,47.60
2019-02-02T12:21:45.856Z,47.60
2019-02-02T12:24:16.082Z,47.60
2019-02-02T12:26:40.461Z,47.60
2019-02-02T12:29:06.935Z,47.60
2019-02-02T12:31:33.290Z,47.60
2019-02-02T12:33:59.663Z,47.60
2019-02-02T12:36:25.993Z,47.60
2019-02-02T12:38:52.416Z,47.70
2019-02-02T12:41:18.726Z,47.60
2019-02-02T12:43:45.095Z,47.60
2019-02-02T12:46:11.455Z,47.60
2019-02-02T12:48:37.819Z,47.60
2019-02-02T12:51:04.247Z,47.60
2019-02-02T12:53:30.589Z,47.60
2019-02-02T12:55:56.930Z,47.70
2019-02-02T12:58:23.417Z,47.60
2019-02-02T13:00:49.749Z,47.60
2019-02-02T13:03:16.121Z,47.60
2019-02-02T13:05:42.436Z,47.60
2019-02-02T13:08:09.004Z,47.60
2019-02-02T13:10:35.364Z,47.60
2019-02-02T13:13:01.751Z,47.70
2019-02-02T13:15:28.026Z,47.70
2019-02-02T13:17:54.368Z,47.60
2019-02-02T13:20:20.742Z,47.60
2019-02-02T13:22:47.162Z,47.60
2019-02-02T13:25:13.486Z,47.70
2019-02-02T13:27:39.835Z,47.70
2019-02-02T13:30:06.181Z,47.60
2019-02-02T13:32:32.607Z,47.70
2019-02-02T13:34:58.927Z,47.70
2019-02-02T13:37:25.250Z,47.70
2019-02-02T13:39:51.570Z,47.60
2019-02-02T13:42:18.068Z,47.70
2019-02-02T13:44:44.373Z,47.70
2019-02-02T13:47:10.701Z,47.60
2019-02-02T13:49:37.038Z,47.70
2019-02-02T13:52:03.407Z,47.70
2019-02-02T13:54:29.778Z,47.60
2019-02-02T13:56:56.098Z,47.60
2019-02-02T13:59:22.468Z,47.70
2019-02-02T14:01:48.894Z,47.80
2019-02-02T14:04:15.237Z,47.70
2019-02-02T14:06:41.582Z,47.70
2019-02-02T14:09:07.927Z,48.20
2019-02-02T14:11:34.338Z,47.70
2019-02-02T14:14:00.744Z,47.70
2019-02-02T14:16:27.085Z,47.80
2019-02-02T14:18:53.488Z,47.70
2019-02-02T14:21:19.818Z,47.70
2019-02-02T14:23:46.172Z,47.80
2019-02-02T14:26:12.490Z,47.80
2019-02-02T14:28:38.814Z,47.70
2019-02-02T14:31:05.160Z,47.70
2019-02-02T14:33:31.529Z,47.70
2019-02-02T14:35:57.865Z,47.70
2019-02-02T14:38:24.413Z,47.70
2019-02-02T14:40:50.747Z,47.70
2019-02-02T14:43:17.087Z,47.80
2019-02-02T14:45:43.602Z,47.80
2019-02-02T14:48:09.977Z,47.80
2019-02-02T14:50:36.288Z,47.80
2019-02-02T14:53:02.684Z,47.80
2019-02-02T14:55:29.131Z,47.80
2019-02-02T14:57:55.557Z,47.80
2019-02-02T15:00:22.202Z,47.80
2019-02-02T15:02:48.770Z,47.80
2019-02-02T15:05:16.931Z,47.70
2019-02-02T15:07:43.226Z,47.80
2019-02-02T15:10:09.563Z,47.80
2019-02-02T15:12:37.095Z,47.80
2019-02-02T15:15:05.848Z,48.20
2019-02-02T15:17:31.544Z,47.80
2019-02-02T15:19:57.878Z,47.70
2019-02-02T15:22:24.218Z,47.80
2019-02-02T15:24:50.597Z,47.70
2019-02-02T15:27:17.046Z,47.80
2019-02-02T15:29:43.390Z,47.80
2019-02-02T15:32:09.754Z,47.70
2019-02-02T15:34:36.092Z,47.80
2019-02-02T15:37:02.457Z,47.70
2019-02-02T15:39:28.770Z,47.70
2019-02-02T15:41:55.142Z,47.80
2019-02-02T15:44:21.477Z,47.80
2019-02-02T15:46:49.348Z,48.40
2019-02-02T15:49:15.838Z,47.80
2019-02-02T15:51:42.178Z,47.80
2019-02-02T15:54:08.602Z,47.80
2019-02-02T15:56:35.469Z,47.80
2019-02-02T15:59:01.817Z,47.70
2019-02-02T16:01:28.129Z,47.80
2019-02-02T16:03:54.497Z,47.70
2019-02-02T16:06:20.835Z,47.80
2019-02-02T16:08:47.183Z,47.80
2019-02-02T16:11:14.702Z,47.70
2019-02-02T16:13:41.025Z,47.80
2019-02-02T16:16:07.364Z,47.80
2019-02-02T16:18:33.705Z,47.80
2019-02-02T16:21:00.054Z,47.80
2019-02-02T16:23:26.388Z,47.80
2019-02-02T16:25:52.738Z,47.80
2019-02-02T16:28:19.055Z,47.80
2019-02-02T16:30:45.457Z,47.80
2019-02-02T16:33:11.999Z,47.80
2019-02-02T16:35:38.354Z,47.80
2019-02-02T16:38:04.700Z,47.80
2019-02-02T16:40:31.070Z,47.70
2019-02-02T16:42:57.402Z,47.70
2019-02-02T16:45:24.724Z,48.40
2019-02-02T16:47:51.079Z,47.70
2019-02-02T16:50:17.414Z,47.70
2019-02-02T16:52:43.757Z,47.70
2019-02-02T16:55:10.096Z,47.70
2019-02-02T16:57:36.453Z,47.80
2019-02-02T17:00:02.771Z,47.70
2019-02-02T17:02:29.096Z,47.70
2019-02-02T17:04:55.420Z,47.80
2019-02-02T17:07:21.770Z,47.70
2019-02-02T17:09:48.143Z,47.70
2019-02-02T17:12:14.541Z,47.70
2019-02-02T17:14:40.901Z,47.70
2019-02-02T17:17:07.223Z,47.80
2019-02-02T17:19:33.581Z,47.70
2019-02-02T17:21:59.921Z,47.80
2019-02-02T17:24:26.289Z,47.80
2019-02-02T17:26:52.610Z,47.70
2019-02-02T17:29:18.926Z,47.70
2019-02-02T17:31:45.254Z,47.80
2019-02-02T17:34:11.574Z,47.70
2019-02-02T17:36:37.951Z,47.70
2019-02-02T17:39:04.280Z,47.80
2019-02-02T17:41:30.645Z,47.80
2019-02-02T17:43:57.143Z,47.80
2019-02-02T17:46:23.434Z,47.80
2019-02-02T17:48:49.807Z,47.70
2019-02-02T17:51:16.070Z,47.80
2019-02-02T17:53:42.402Z,47.80
2019-02-02T17:56:08.905Z,47.70
2019-02-02T17:58:39.614Z,47.70
2019-02-02T18:01:03.238Z,47.70
2019-02-02T18:03:29.596Z,47.70
2019-02-02T18:05:55.937Z,47.80
2019-02-02T18:08:23.351Z,47.80
2019-02-02T18:10:49.675Z,47.80
2019-02-02T18:13:16.255Z,47.90
2019-02-02T18:15:42.519Z,47.80
2019-02-02T18:18:08.842Z,48.30
2019-02-02T18:20:35.223Z,47.90
2019-02-02T18:23:01.539Z,47.90
2019-02-02T18:25:27.922Z,47.90
2019-02-02T18:27:54.259Z,47.80
2019-02-02T18:30:20.597Z,47.80
2019-02-02T18:32:46.946Z,47.90
2019-02-02T18:35:13.259Z,47.90
2019-02-02T18:37:39.614Z,47.90
2019-02-02T18:40:06.127Z,47.90
2019-02-02T18:42:32.464Z,47.80
2019-02-02T18:44:58.782Z,47.90
2019-02-02T18:47:25.106Z,47.80
2019-02-02T18:49:51.438Z,47.80
2019-02-02T18:52:17.762Z,47.80
2019-02-02T18:54:44.120Z,47.90
2019-02-02T18:57:10.446Z,47.80
2019-02-02T18:59:36.803Z,47.80
2019-02-02T19:02:03.143Z,47.80
2019-02-02T19:04:29.466Z,47.80
2019-02-02T19:06:57.410Z,47.90
2019-02-02T19:09:23.828Z,47.90
2019-02-02T19:11:50.182Z,48.00
2019-02-02T19:14:18.445Z,47.90
2019-02-02T19:16:44.502Z,48.00
2019-02-02T19:19:10.850Z,48.00
2019-02-02T19:21:37.186Z,48.00
2019-02-02T19:24:03.529Z,48.00
2019-02-02T19:26:29.894Z,48.00
2019-02-02T19:28:56.249Z,48.00
2019-02-02T19:31:22.569Z,48.10
2019-02-02T19:33:48.904Z,48.10
2019-02-02T19:36:15.231Z,48.10
2019-02-02T19:38:41.567Z,48.10
2019-02-02T19:41:07.975Z,48.20
2019-02-02T19:43:34.351Z,48.20
2019-02-02T19:46:00.756Z,48.20
2019-02-02T19:48:28.803Z,48.20
2019-02-02T19:50:55.498Z,48.20
2019-02-02T19:53:21.941Z,48.40
2019-02-02T19:55:48.391Z,48.40
2019-02-02T19:58:14.774Z,48.50
2019-02-02T20:00:41.129Z,48.40
2019-02-02T20:03:07.438Z,48.50
2019-02-02T20:05:33.777Z,48.50
2019-02-02T20:08:00.103Z,48.60
2019-02-02T20:10:26.451Z,48.60
2019-02-02T20:12:52.793Z,48.70
2019-02-02T20:15:20.970Z,48.70
2019-02-02T20:17:47.333Z,48.70
2019-02-02T20:20:13.650Z,48.80
2019-02-02T20:22:40.054Z,48.80
2019-02-02T20:25:06.473Z,48.90
2019-02-02T20:27:33.154Z,48.90
2019-02-02T20:29:59.490Z,48.70
2019-02-02T20:32:26.859Z,48.60
2019-02-02T20:34:53.585Z,48.30
2019-02-02T20:37:19.957Z,49.10
2019-02-02T20:39:46.307Z,48.60
2019-02-02T20:42:12.668Z,48.70
2019-02-02T20:44:38.979Z,48.70
2019-02-02T20:47:05.336Z,48.80
2019-02-02T20:49:31.665Z,48.80
2019-02-02T21:03:42.184Z,48.40
2019-02-02T21:06:08.517Z,49.00
2019-02-02T21:08:34.845Z,49.00
2019-02-02T21:11:02.381Z,49.00
2019-02-02T21:13:28.882Z,49.00
2019-02-02T21:15:55.322Z,49.00
2019-02-02T21:18:21.660Z,49.10
2019-02-02T21:20:48.003Z,49.20
2019-02-02T21:23:14.587Z,49.10
2019-02-02T21:25:40.927Z,49.00
2019-02-02T21:28:07.299Z,49.00
2019-02-02T21:30:33.761Z,49.00
2019-02-02T21:33:00.125Z,49.00
2019-02-02T21:35:26.462Z,49.00
2019-02-02T21:37:52.851Z,49.00
2019-02-02T21:40:19.224Z,49.00
2019-02-02T21:42:45.863Z,49.00
2019-02-02T21:45:12.307Z,49.00
2019-02-02T21:47:38.944Z,49.10
2019-02-02T21:50:05.609Z,49.10
2019-02-02T21:52:33.049Z,49.00
2019-02-02T21:54:59.410Z,49.00
2019-02-02T21:57:25.741Z,49.10
2019-02-02T21:59:52.089Z,49.10
2019-02-02T22:02:18.410Z,49.10
2019-02-02T22:04:44.744Z,49.00
2019-02-02T22:07:11.686Z,49.10
2019-02-02T22:09:38.022Z,49.10
2019-02-02T22:12:04.366Z,49.20
2019-02-02T22:14:30.711Z,49.20
2019-02-02T22:16:58.784Z,49.20
2019-02-02T22:19:25.102Z,49.20
2019-02-02T22:21:51.423Z,49.20
2019-02-02T22:24:18.350Z,49.20
2019-02-02T22:26:44.678Z,49.30
2019-02-02T22:29:11.002Z,49.20
2019-02-02T22:31:37.362Z,49.20
2019-02-02T22:34:03.702Z,49.20
2019-02-02T22:36:30.116Z,49.20
2019-02-02T22:38:56.440Z,49.20
2019-02-02T22:41:23.105Z,49.20
2019-02-02T22:43:49.522Z,49.20
2019-02-02T22:46:16.122Z,49.20
2019-02-02T22:48:42.545Z,49.30
2019-02-02T22:51:08.862Z,49.20
2019-02-02T22:53:35.230Z,49.20
2019-02-02T22:56:01.562Z,49.20
2019-02-02T22:58:27.924Z,49.30
2019-02-02T23:00:54.264Z,49.40
2019-02-02T23:03:22.369Z,49.30
2019-02-02T23:05:48.679Z,49.30
2019-02-02T23:08:15.029Z,49.30
2019-02-02T23:10:41.378Z,49.90
2019-02-02T23:13:09.463Z,49.40
2019-02-02T23:15:35.790Z,49.30
2019-02-02T23:18:02.135Z,49.30
2019-02-02T23:20:28.453Z,49.30
2019-02-02T23:34:28.867Z,48.90
2019-02-02T23:36:55.665Z,49.40
2019-02-02T23:39:22.958Z,49.40
2019-02-02T23:41:49.288Z,49.40
2019-02-02T23:44:15.661Z,49.40
2019-02-02T23:46:41.998Z,49.40
2019-02-02T23:49:08.324Z,49.40
2019-02-02T23:51:34.651Z,49.50
2019-02-02T23:54:01.066Z,49.50
2019-02-02T23:56:27.731Z,49.40
2019-02-02T23:58:54.066Z,49.50
