createdAt,value
2018-10-07T00:01:52.600Z,78.74
2018-10-07T00:04:23.076Z,78.33
2018-10-07T00:06:53.535Z,78.18
2018-10-07T00:09:23.925Z,78.58
2018-10-07T00:11:54.615Z,78.25
2018-10-07T00:14:25.003Z,78.46
2018-10-07T00:16:55.460Z,78.01
2018-10-07T00:19:25.842Z,78.12
2018-10-07T00:21:56.917Z,77.89
2018-10-07T00:24:27.305Z,78.06
2018-10-07T00:26:57.825Z,78.78
2018-10-07T00:29:28.328Z,78.85
2018-10-07T00:32:03.766Z,79.25
2018-10-07T00:34:34.282Z,79.10
2018-10-07T00:37:04.648Z,79.01
2018-10-07T00:39:34.926Z,78.18
2018-10-07T00:42:05.288Z,79.11
2018-10-07T00:44:35.949Z,79.03
2018-10-07T00:47:06.576Z,78.37
2018-10-07T00:49:37.121Z,79.07
2018-10-07T00:52:07.716Z,79.31
2018-10-07T00:54:38.086Z,79.17
2018-10-07T00:57:08.504Z,79.06
2018-10-07T00:59:38.805Z,79.36
2018-10-07T01:02:09.337Z,80.00
2018-10-07T01:04:39.758Z,79.82
2018-10-07T01:07:10.339Z,79.88
2018-10-07T01:09:40.724Z,79.40
2018-10-07T01:12:11.117Z,79.72
2018-10-07T01:14:41.553Z,80.16
2018-10-07T01:17:13.884Z,80.01
2018-10-07T01:19:44.384Z,80.20
2018-10-07T01:22:14.743Z,80.82
2018-10-07T01:24:45.144Z,80.19
2018-10-07T01:27:15.604Z,80.74
2018-10-07T01:29:46.003Z,80.40
2018-10-07T01:32:16.465Z,80.26
2018-10-07T01:34:47.070Z,80.96
2018-10-07T01:37:17.718Z,80.81
2018-10-07T01:39:48.266Z,81.13
2018-10-07T01:42:18.807Z,81.08
2018-10-07T01:44:49.517Z,81.12
2018-10-07T01:47:19.732Z,81.55
2018-10-07T01:49:50.420Z,81.24
2018-10-07T01:52:21.592Z,81.44
2018-10-07T01:54:51.818Z,81.35
2018-10-07T01:57:22.282Z,81.72
2018-10-07T01:59:52.720Z,82.02
2018-10-07T02:02:23.393Z,81.91
2018-10-07T02:04:53.868Z,82.06
2018-10-07T02:07:24.404Z,81.56
2018-10-07T02:09:54.642Z,81.49
2018-10-07T02:12:25.178Z,81.85
2018-10-07T02:14:55.595Z,81.60
2018-10-07T02:17:26.072Z,81.77
2018-10-07T02:19:56.560Z,81.38
2018-10-07T02:22:26.903Z,81.71
2018-10-07T02:24:57.293Z,82.21
2018-10-07T02:27:27.829Z,82.26
2018-10-07T02:29:58.181Z,82.21
2018-10-07T02:32:28.508Z,82.02
2018-10-07T02:34:58.932Z,81.93
2018-10-07T02:37:29.308Z,81.90
2018-10-07T02:39:59.731Z,82.33
2018-10-07T02:42:30.172Z,81.68
2018-10-07T02:45:00.691Z,82.07
2018-10-07T02:47:31.886Z,82.16
2018-10-07T02:50:06.375Z,81.72
2018-10-07T02:52:42.630Z,81.34
2018-10-07T02:55:13.133Z,81.49
2018-10-07T02:57:44.204Z,81.54
2018-10-07T03:00:14.734Z,82.45
2018-10-07T03:02:45.295Z,82.30
2018-10-07T03:05:15.739Z,81.85
2018-10-07T03:07:46.610Z,81.98
2018-10-07T03:10:17.708Z,81.38
2018-10-07T03:12:48.106Z,81.94
2018-10-07T03:15:18.544Z,82.14
2018-10-07T03:17:49.109Z,82.31
2018-10-07T03:20:19.464Z,81.84
2018-10-07T03:22:49.847Z,82.20
2018-10-07T03:25:20.140Z,82.00
2018-10-07T03:27:50.711Z,82.63
2018-10-07T03:30:21.216Z,81.22
2018-10-07T03:32:51.672Z,81.36
2018-10-07T03:35:22.172Z,81.60
2018-10-07T03:37:52.524Z,81.07
2018-10-07T03:40:23.031Z,81.02
2018-10-07T03:42:53.312Z,80.98
2018-10-07T03:45:23.694Z,81.32
2018-10-07T03:47:53.944Z,80.94
2018-10-07T03:50:24.295Z,81.06
2018-10-07T03:52:54.783Z,80.85
2018-10-07T03:55:25.116Z,80.35
2018-10-07T03:57:55.544Z,80.52
2018-10-07T04:00:26.981Z,81.10
2018-10-07T04:02:57.561Z,81.28
2018-10-07T04:05:28.059Z,80.78
2018-10-07T04:07:58.520Z,81.54
2018-10-07T04:10:28.790Z,81.27
2018-10-07T04:12:59.266Z,80.43
2018-10-07T04:15:29.588Z,80.38
2018-10-07T04:18:00.055Z,79.52
2018-10-07T04:20:30.652Z,80.04
2018-10-07T04:23:00.997Z,79.64
2018-10-07T04:25:31.369Z,80.28
2018-10-07T04:28:01.745Z,80.69
2018-10-07T04:30:32.060Z,80.99
2018-10-07T04:33:02.416Z,80.36
2018-10-07T04:35:32.793Z,80.18
2018-10-07T04:38:03.186Z,80.32
2018-10-07T04:40:34.159Z,80.34
2018-10-07T04:43:04.858Z,80.10
2018-10-07T04:45:35.353Z,79.94
2018-10-07T04:48:05.604Z,79.68
2018-10-07T04:50:35.990Z,79.95
2018-10-07T04:53:06.657Z,79.11
2018-10-07T04:55:40.734Z,78.93
2018-10-07T04:58:11.333Z,80.54
2018-10-07T05:00:41.702Z,80.68
2018-10-07T05:03:12.191Z,80.90
2018-10-07T05:05:42.900Z,80.91
2018-10-07T05:08:13.577Z,80.96
2018-10-07T05:10:49.866Z,81.22
2018-10-07T05:13:42.657Z,81.47
2018-10-07T05:16:14.336Z,80.74
2018-10-07T05:18:45.790Z,81.67
2018-10-07T05:21:16.180Z,81.13
2018-10-07T05:23:46.808Z,80.10
2018-10-07T05:26:17.240Z,80.81
2018-10-07T05:28:47.801Z,80.53
2018-10-07T05:31:18.496Z,80.29
2018-10-07T05:33:48.988Z,79.91
2018-10-07T05:36:19.580Z,79.53
2018-10-07T05:38:50.319Z,79.39
2018-10-07T05:41:20.817Z,79.69
2018-10-07T05:43:51.104Z,79.29
2018-10-07T05:46:21.504Z,79.33
2018-10-07T05:48:51.995Z,79.75
2018-10-07T05:51:22.481Z,79.45
2018-10-07T05:53:52.973Z,79.08
2018-10-07T05:56:23.540Z,78.50
2018-10-07T05:58:56.697Z,78.09
2018-10-07T06:01:46.320Z,77.55
2018-10-07T06:04:35.080Z,78.12
2018-10-07T06:07:05.804Z,76.85
2018-10-07T06:09:37.358Z,76.72
2018-10-07T06:12:08.094Z,76.62
2018-10-07T06:14:55.115Z,76.74
2018-10-07T06:17:25.525Z,76.17
2018-10-07T06:19:56.071Z,75.29
2018-10-07T06:22:29.264Z,75.15
2018-10-07T06:24:59.618Z,75.16
2018-10-07T06:27:30.208Z,74.31
2018-10-07T06:30:00.977Z,74.19
2018-10-07T06:32:31.411Z,74.12
2018-10-07T06:35:02.040Z,73.12
2018-10-07T06:37:32.669Z,73.06
2018-10-07T06:40:03.127Z,72.94
2018-10-07T06:42:33.690Z,72.33
2018-10-07T06:45:04.388Z,71.77
2018-10-07T06:47:35.106Z,72.30
2018-10-07T06:50:05.940Z,71.32
2018-10-07T06:52:36.347Z,71.58
2018-10-07T06:55:06.845Z,71.31
2018-10-07T06:57:37.220Z,71.35
2018-10-07T07:00:08.770Z,70.86
2018-10-07T07:02:39.159Z,70.69
2018-10-07T07:05:09.569Z,71.09
2018-10-07T07:07:40.736Z,70.82
2018-10-07T07:10:11.973Z,70.44
2018-10-07T07:12:42.432Z,70.32
2018-10-07T07:15:12.915Z,70.51
2018-10-07T07:17:43.339Z,69.77
2018-10-07T07:20:13.619Z,70.36
2018-10-07T07:22:43.856Z,69.69
2018-10-07T07:25:18.239Z,69.97
2018-10-07T07:27:48.519Z,70.20
2018-10-07T07:30:18.934Z,69.86
2018-10-07T07:32:49.414Z,69.00
2018-10-07T07:35:19.840Z,69.48
2018-10-07T07:37:50.088Z,69.29
2018-10-07T07:40:20.589Z,69.26
2018-10-07T07:42:50.976Z,69.29
2018-10-07T07:45:21.338Z,69.31
2018-10-07T07:47:51.628Z,69.09
2018-10-07T07:50:22.022Z,68.71
2018-10-07T07:52:52.408Z,69.01
2018-10-07T07:55:22.670Z,68.04
2018-10-07T07:57:53.743Z,68.38
2018-10-07T08:00:24.719Z,67.89
2018-10-07T08:02:55.270Z,68.10
2018-10-07T08:05:26.403Z,67.05
2018-10-07T08:07:57.367Z,67.24
2018-10-07T08:10:29.051Z,66.62
2018-10-07T08:13:00.216Z,68.02
2018-10-07T08:15:31.095Z,67.39
2018-10-07T08:18:01.555Z,67.51
2018-10-07T08:20:31.799Z,67.86
2018-10-07T08:23:02.094Z,66.91
2018-10-07T08:25:32.251Z,67.10
2018-10-07T08:28:02.508Z,67.47
2018-10-07T08:30:32.995Z,65.75
2018-10-07T08:33:03.402Z,65.39
2018-10-07T08:35:33.908Z,64.25
2018-10-07T08:38:04.278Z,62.00
2018-10-07T08:40:34.620Z,60.96
2018-10-07T08:43:05.029Z,59.67
2018-10-07T08:45:36.139Z,60.23
2018-10-07T08:48:06.645Z,58.24
2018-10-07T08:50:37.081Z,57.87
2018-10-07T08:53:07.575Z,58.74
2018-10-07T08:55:37.923Z,58.79
2018-10-07T08:58:08.335Z,58.43
2018-10-07T09:00:38.802Z,57.37
2018-10-07T09:03:09.959Z,57.61
2018-10-07T09:05:40.472Z,57.56
2018-10-07T09:08:10.857Z,58.14
2018-10-07T09:10:40.955Z,57.08
2018-10-07T09:13:10.977Z,57.24
2018-10-07T09:15:41.079Z,57.80
2018-10-07T09:18:11.113Z,56.40
2018-10-07T09:20:41.180Z,57.44
2018-10-07T09:23:11.520Z,55.16
2018-10-07T09:25:41.971Z,52.47
2018-10-07T09:28:12.859Z,53.58
2018-10-07T09:30:43.341Z,54.15
2018-10-07T09:33:13.620Z,52.96
2018-10-07T09:35:44.113Z,52.62
2018-10-07T09:38:14.920Z,53.03
2018-10-07T09:40:45.506Z,53.18
2018-10-07T09:43:15.888Z,54.62
2018-10-07T09:45:46.271Z,53.84
2018-10-07T09:48:16.789Z,52.59
2018-10-07T09:50:47.820Z,53.79
2018-10-07T09:53:18.546Z,53.92
2018-10-07T09:55:49.009Z,53.77
2018-10-07T09:58:19.401Z,53.17
2018-10-07T10:00:49.954Z,55.06
2018-10-07T10:03:22.121Z,52.85
2018-10-07T10:05:52.573Z,52.38
2018-10-07T10:08:22.829Z,50.86
2018-10-07T10:10:53.215Z,50.36
2018-10-07T10:13:23.715Z,50.21
2018-10-07T10:15:54.033Z,49.00
2018-10-07T10:18:47.566Z,48.75
2018-10-07T10:21:45.462Z,49.88
2018-10-07T10:24:32.519Z,50.28
2018-10-07T10:27:13.082Z,49.50
2018-10-07T10:29:50.264Z,48.28
2018-10-07T10:32:51.847Z,48.36
2018-10-07T10:35:51.543Z,49.16
2018-10-07T10:38:33.436Z,51.51
2018-10-07T10:41:14.820Z,51.56
2018-10-07T10:43:49.424Z,50.74
2018-10-07T10:46:41.886Z,49.38
2018-10-07T10:49:30.507Z,48.86
2018-10-07T10:52:15.024Z,48.00
2018-10-07T10:54:59.355Z,47.21
2018-10-07T10:57:53.657Z,47.81
2018-10-07T11:00:27.903Z,47.70
2018-10-07T11:03:18.051Z,47.96
2018-10-07T11:07:06.274Z,47.49
2018-10-07T11:09:53.937Z,47.55
2018-10-07T11:12:37.938Z,47.27
2018-10-07T11:15:22.847Z,46.40
2018-10-07T11:18:12.128Z,46.06
2018-10-07T11:20:57.558Z,45.84
2018-10-07T11:23:57.277Z,45.74
2018-10-07T11:26:44.323Z,45.64
2018-10-07T11:30:29.473Z,46.21
2018-10-07T11:34:20.148Z,46.25
2018-10-07T11:38:03.367Z,47.41
2018-10-07T11:40:51.490Z,45.70
2018-10-07T11:43:35.639Z,45.63
2018-10-07T11:46:28.872Z,44.53
2018-10-07T11:49:09.735Z,44.42
2018-10-07T11:51:53.378Z,44.56
2018-10-07T11:54:43.348Z,43.96
2018-10-07T11:57:13.699Z,44.04
2018-10-07T11:59:44.043Z,44.38
2018-10-07T12:02:14.514Z,44.79
2018-10-07T12:04:44.743Z,42.12
2018-10-07T12:07:15.229Z,43.31
2018-10-07T12:09:45.544Z,43.86
2018-10-07T12:12:16.604Z,44.42
2018-10-07T12:14:47.279Z,46.26
2018-10-07T12:17:17.788Z,46.55
2018-10-07T12:19:48.287Z,46.05
2018-10-07T12:22:18.637Z,46.07
2018-10-07T12:24:49.044Z,44.80
2018-10-07T12:27:19.505Z,44.22
2018-10-07T12:29:49.917Z,45.11
2018-10-07T12:32:20.376Z,44.55
2018-10-07T12:34:50.775Z,44.65
2018-10-07T12:37:21.057Z,44.69
2018-10-07T12:39:51.507Z,44.37
2018-10-07T12:42:22.078Z,44.74
2018-10-07T12:44:52.575Z,44.53
2018-10-07T12:47:23.189Z,41.90
2018-10-07T12:49:53.796Z,44.34
2018-10-07T12:52:24.262Z,43.30
2018-10-07T12:54:54.563Z,42.89
2018-10-07T12:57:25.055Z,42.57
2018-10-07T12:59:55.564Z,42.56
2018-10-07T13:02:26.079Z,43.35
2018-10-07T13:04:56.646Z,42.78
2018-10-07T13:07:27.250Z,42.68
2018-10-07T13:09:57.727Z,42.72
2018-10-07T13:12:28.036Z,42.34
2018-10-07T13:14:58.458Z,43.73
2018-10-07T13:17:29.003Z,43.91
2018-10-07T13:19:59.563Z,43.73
2018-10-07T13:22:29.936Z,43.37
2018-10-07T13:25:00.208Z,43.68
2018-10-07T13:27:30.723Z,43.35
2018-10-07T13:30:01.046Z,42.04
2018-10-07T13:32:31.548Z,41.67
2018-10-07T13:35:02.120Z,40.50
2018-10-07T13:37:32.730Z,41.59
2018-10-07T13:40:04.098Z,41.72
2018-10-07T13:45:35.469Z,42.73
2018-10-07T13:48:05.939Z,42.74
2018-10-07T13:50:36.352Z,42.81
2018-10-07T13:53:06.686Z,42.27
2018-10-07T13:55:36.990Z,43.41
2018-10-07T13:58:07.490Z,43.39
2018-10-07T14:00:37.948Z,43.06
2018-10-07T14:03:08.592Z,43.02
2018-10-07T14:05:39.025Z,43.49
2018-10-07T14:08:09.476Z,43.64
2018-10-07T14:10:39.948Z,43.18
2018-10-07T14:13:10.246Z,42.45
2018-10-07T14:15:40.711Z,42.90
2018-10-07T14:18:11.133Z,44.60
2018-10-07T14:20:41.405Z,43.44
2018-10-07T14:23:11.840Z,42.33
2018-10-07T14:25:42.244Z,42.82
2018-10-07T14:28:12.828Z,42.64
2018-10-07T14:30:43.528Z,43.52
2018-10-07T14:33:13.928Z,42.32
2018-10-07T14:35:44.432Z,43.44
2018-10-07T14:38:14.804Z,40.60
2018-10-07T14:40:45.140Z,40.27
2018-10-07T14:43:15.567Z,42.81
2018-10-07T14:45:46.007Z,41.77
2018-10-07T14:48:16.428Z,43.19
2018-10-07T14:50:47.189Z,44.31
2018-10-07T14:53:17.656Z,43.47
2018-10-07T14:55:48.040Z,44.12
2018-10-07T14:58:18.547Z,45.30
2018-10-07T15:00:48.992Z,46.06
2018-10-07T15:03:19.379Z,45.67
2018-10-07T15:05:49.879Z,46.12
2018-10-07T15:08:20.128Z,45.56
2018-10-07T15:10:50.508Z,44.27
2018-10-07T15:13:21.206Z,45.57
2018-10-07T15:15:51.600Z,45.50
2018-10-07T15:18:21.976Z,46.16
2018-10-07T15:20:52.524Z,45.68
2018-10-07T15:23:22.818Z,46.24
2018-10-07T15:25:53.320Z,46.00
2018-10-07T15:28:24.275Z,44.99
2018-10-07T15:30:54.921Z,45.34
2018-10-07T15:33:25.391Z,45.38
2018-10-07T15:35:55.968Z,45.59
2018-10-07T15:38:26.338Z,46.94
2018-10-07T15:40:56.599Z,47.03
2018-10-07T15:43:27.110Z,45.65
2018-10-07T15:45:57.603Z,46.31
2018-10-07T15:48:28.080Z,45.85
2018-10-07T15:50:59.040Z,46.84
2018-10-07T15:53:29.447Z,47.56
2018-10-07T15:55:59.823Z,46.32
2018-10-07T15:58:30.206Z,47.03
2018-10-07T16:01:00.778Z,46.88
2018-10-07T16:03:31.361Z,47.54
2018-10-07T16:06:01.864Z,47.30
2018-10-07T16:08:32.096Z,48.08
2018-10-07T16:11:02.481Z,48.12
2018-10-07T16:13:33.015Z,48.23
2018-10-07T16:16:03.399Z,49.29
2018-10-07T16:18:33.666Z,49.78
2018-10-07T16:21:04.203Z,49.95
2018-10-07T16:23:34.606Z,51.41
2018-10-07T16:26:05.030Z,51.85
2018-10-07T16:28:35.467Z,52.99
2018-10-07T16:31:05.748Z,52.59
2018-10-07T16:33:36.146Z,52.91
2018-10-07T16:36:06.585Z,54.60
2018-10-07T16:38:36.971Z,55.36
2018-10-07T16:41:07.956Z,56.21
2018-10-07T16:43:38.509Z,56.41
2018-10-07T16:46:27.152Z,57.29
2018-10-07T16:48:57.660Z,58.20
2018-10-07T16:51:28.041Z,59.29
2018-10-07T16:53:58.426Z,58.58
2018-10-07T16:56:29.648Z,59.05
2018-10-07T16:59:00.172Z,59.11
2018-10-07T17:01:30.666Z,60.39
2018-10-07T17:04:01.470Z,60.98
2018-10-07T17:06:32.036Z,61.22
2018-10-07T17:09:02.306Z,62.19
2018-10-07T17:11:32.709Z,62.58
2018-10-07T17:14:03.273Z,62.80
2018-10-07T17:16:33.868Z,63.76
2018-10-07T17:19:04.231Z,63.92
2018-10-07T17:21:34.611Z,63.72
2018-10-07T17:24:05.163Z,64.21
2018-10-07T17:26:35.843Z,64.04
2018-10-07T17:29:06.703Z,64.67
2018-10-07T17:31:37.145Z,64.41
2018-10-07T17:34:07.761Z,64.93
2018-10-07T17:36:38.337Z,65.42
2018-10-07T17:39:11.163Z,66.18
2018-10-07T17:41:41.844Z,66.69
2018-10-07T17:44:12.209Z,66.90
2018-10-07T17:46:42.815Z,66.97
2018-10-07T17:49:13.365Z,67.66
2018-10-07T17:51:44.289Z,67.34
2018-10-07T17:54:14.507Z,67.89
2018-10-07T17:56:46.009Z,67.67
2018-10-07T17:59:16.663Z,68.26
2018-10-07T18:01:47.310Z,68.76
2018-10-07T18:04:17.683Z,68.88
2018-10-07T18:06:48.125Z,68.59
2018-10-07T18:09:18.327Z,69.14
2018-10-07T18:11:48.769Z,69.23
2018-10-07T18:14:19.091Z,69.38
2018-10-07T18:16:49.420Z,68.72
2018-10-07T18:19:19.714Z,69.13
2018-10-07T18:21:50.416Z,69.12
2018-10-07T18:24:21.016Z,69.57
2018-10-07T18:26:51.274Z,69.25
2018-10-07T18:29:21.640Z,69.14
2018-10-07T18:31:52.154Z,69.23
2018-10-07T18:34:22.823Z,69.48
2018-10-07T18:36:53.211Z,69.78
2018-10-07T18:39:23.568Z,69.90
2018-10-07T18:41:54.040Z,70.28
2018-10-07T18:44:24.435Z,70.01
2018-10-07T18:46:54.748Z,69.88
2018-10-07T18:49:27.224Z,70.25
2018-10-07T18:51:57.631Z,70.80
2018-10-07T18:54:28.705Z,70.52
2018-10-07T18:57:00.005Z,70.39
2018-10-07T18:59:30.330Z,70.51
2018-10-07T19:02:00.823Z,71.29
2018-10-07T19:04:31.338Z,71.79
2018-10-07T19:07:02.511Z,71.65
2018-10-07T19:09:32.961Z,71.63
2018-10-07T19:12:03.973Z,71.63
2018-10-07T19:14:34.874Z,71.19
2018-10-07T19:17:05.416Z,72.08
2018-10-07T19:19:36.132Z,72.55
2018-10-07T19:22:06.572Z,72.19
2018-10-07T19:24:36.984Z,72.52
2018-10-07T19:27:07.708Z,72.61
2018-10-07T19:29:38.171Z,72.13
2018-10-07T19:32:08.503Z,71.94
2018-10-07T19:34:39.004Z,72.22
2018-10-07T19:37:09.679Z,72.09
2018-10-07T19:39:39.975Z,72.30
2018-10-07T19:42:11.286Z,72.78
2018-10-07T19:44:41.678Z,72.39
2018-10-07T19:47:11.883Z,73.21
2018-10-07T19:49:42.433Z,73.33
2018-10-07T19:52:12.878Z,72.76
2018-10-07T19:54:43.357Z,73.44
2018-10-07T19:57:13.760Z,73.72
2018-10-07T19:59:44.137Z,73.63
2018-10-07T20:02:14.807Z,73.82
2018-10-07T20:04:45.292Z,74.02
2018-10-07T20:07:15.748Z,73.97
2018-10-07T20:09:46.171Z,74.71
2018-10-07T20:12:16.424Z,74.86
2018-10-07T20:14:46.783Z,74.46
2018-10-07T20:17:17.166Z,74.34
2018-10-07T20:19:47.486Z,74.01
2018-10-07T20:22:18.707Z,74.54
2018-10-07T20:24:49.171Z,74.45
2018-10-07T20:27:19.627Z,74.75
2018-10-07T20:29:49.940Z,74.98
2018-10-07T20:32:20.359Z,75.11
2018-10-07T20:34:50.670Z,75.13
2018-10-07T20:37:21.236Z,76.03
2018-10-07T20:39:51.699Z,75.96
2018-10-07T20:42:22.289Z,75.29
2018-10-07T20:44:52.498Z,75.55
2018-10-07T20:47:22.852Z,74.65
2018-10-07T20:49:53.164Z,74.59
2018-10-07T20:52:23.570Z,75.11
2018-10-07T20:54:53.899Z,74.94
2018-10-07T20:57:24.269Z,74.73
2018-10-07T20:59:54.592Z,74.98
2018-10-07T21:02:25.047Z,74.77
2018-10-07T21:04:55.543Z,74.35
2018-10-07T21:07:25.886Z,74.67
2018-10-07T21:09:56.287Z,74.30
2018-10-07T21:12:26.653Z,74.37
2018-10-07T21:14:57.070Z,74.58
2018-10-07T21:17:27.332Z,74.61
2018-10-07T21:19:57.837Z,74.30
2018-10-07T21:22:28.377Z,75.02
2018-10-07T21:24:58.816Z,75.66
2018-10-07T21:27:29.346Z,75.51
2018-10-07T21:29:59.531Z,74.63
2018-10-07T21:32:29.898Z,75.06
2018-10-07T21:35:00.296Z,74.99
2018-10-07T21:37:30.576Z,75.07
2018-10-07T21:40:01.891Z,75.23
2018-10-07T21:42:32.140Z,75.46
2018-10-07T21:45:02.550Z,75.34
2018-10-07T21:47:32.869Z,75.22
2018-10-07T21:50:03.213Z,75.20
2018-10-07T21:52:33.746Z,75.12
2018-10-07T21:55:03.976Z,75.80
2018-10-07T21:57:34.316Z,75.72
2018-10-07T22:00:05.515Z,75.83
2018-10-07T22:02:35.790Z,75.98
2018-10-07T22:05:06.444Z,76.35
2018-10-07T22:07:37.052Z,76.41
2018-10-07T22:10:07.595Z,76.72
2018-10-07T22:12:37.953Z,76.32
2018-10-07T22:15:08.583Z,76.68
2018-10-07T22:17:38.865Z,77.15
2018-10-07T22:20:09.341Z,76.22
2018-10-07T22:22:39.863Z,76.01
2018-10-07T22:25:10.433Z,76.25
2018-10-07T22:27:41.023Z,76.95
2018-10-07T22:30:11.721Z,76.76
2018-10-07T22:32:42.191Z,76.61
2018-10-07T22:35:12.491Z,76.54
2018-10-07T22:37:42.849Z,75.96
2018-10-07T22:40:13.320Z,76.09
2018-10-07T22:42:43.802Z,76.27
2018-10-07T22:45:14.215Z,76.55
2018-10-07T22:47:44.563Z,76.88
2018-10-07T22:50:14.952Z,77.02
2018-10-07T22:52:45.318Z,77.23
2018-10-07T22:55:15.730Z,77.92
2018-10-07T22:57:46.088Z,78.12
2018-10-07T23:00:16.423Z,77.74
2018-10-07T23:02:46.819Z,78.01
2018-10-07T23:05:17.344Z,78.02
2018-10-07T23:07:47.811Z,77.89
2018-10-07T23:10:18.105Z,77.52
2018-10-07T23:12:48.595Z,77.25
2018-10-07T23:15:19.043Z,77.89
2018-10-07T23:17:49.543Z,78.19
2018-10-07T23:20:20.163Z,79.01
2018-10-07T23:22:50.612Z,79.38
2018-10-07T23:25:20.988Z,78.74
2018-10-07T23:27:51.247Z,78.15
2018-10-07T23:30:21.698Z,78.59
2018-10-07T23:32:52.260Z,78.53
2018-10-07T23:35:22.618Z,77.94
2018-10-07T23:37:52.988Z,77.65
2018-10-07T23:40:23.329Z,77.15
2018-10-07T23:42:53.749Z,77.61
2018-10-07T23:45:25.156Z,77.50
2018-10-07T23:47:55.506Z,78.16
2018-10-07T23:50:25.928Z,78.02
2018-10-07T23:52:56.292Z,78.37
2018-10-07T23:55:26.628Z,78.24
2018-10-07T23:57:56.917Z,78.10
