createdAt,value
2018-10-05T00:01:08.035Z,929.18
2018-10-05T00:02:39.604Z,929.19
2018-10-05T00:04:11.177Z,929.21
2018-10-05T00:05:42.748Z,929.21
2018-10-05T00:07:14.319Z,929.19
2018-10-05T00:08:45.990Z,929.20
2018-10-05T00:10:17.461Z,929.21
2018-10-05T00:11:49.032Z,929.16
2018-10-05T00:13:20.603Z,929.25
2018-10-05T00:14:52.276Z,929.15
2018-10-05T00:16:23.748Z,929.14
2018-10-05T00:17:55.316Z,929.07
2018-10-05T00:19:26.886Z,929.11
2018-10-05T00:20:58.458Z,929.12
2018-10-05T00:22:30.033Z,929.21
2018-10-05T00:24:01.599Z,929.23
2018-10-05T00:25:33.203Z,929.23
2018-10-05T00:27:04.847Z,929.25
2018-10-05T00:28:36.313Z,929.27
2018-10-05T00:30:07.884Z,929.27
2018-10-05T00:31:39.453Z,929.39
2018-10-05T00:33:11.024Z,929.38
2018-10-05T00:34:42.595Z,929.40
2018-10-05T00:36:14.184Z,929.42
2018-10-05T00:37:45.738Z,929.51
2018-10-05T00:39:17.307Z,929.61
2018-10-05T00:40:48.878Z,929.67
2018-10-05T00:42:20.449Z,929.73
2018-10-05T00:43:52.020Z,929.69
2018-10-05T00:45:23.791Z,929.58
2018-10-05T00:46:55.364Z,929.53
2018-10-05T00:48:26.733Z,929.49
2018-10-05T00:49:58.303Z,929.51
2018-10-05T00:51:29.874Z,929.55
2018-10-05T00:53:01.504Z,929.55
2018-10-05T00:54:33.016Z,929.61
2018-10-05T00:56:04.588Z,929.59
2018-10-05T00:57:36.160Z,929.56
2018-10-05T00:59:07.730Z,929.57
2018-10-05T01:00:39.300Z,929.59
2018-10-05T01:02:10.874Z,929.58
2018-10-05T01:05:14.214Z,929.36
2018-10-05T01:08:17.155Z,929.48
2018-10-05T01:09:48.727Z,929.44
2018-10-05T01:11:20.376Z,929.51
2018-10-05T01:12:51.868Z,929.47
2018-10-05T01:14:23.442Z,929.50
2018-10-05T01:15:55.011Z,929.44
2018-10-05T01:17:26.584Z,929.45
2018-10-05T01:20:29.727Z,929.38
2018-10-05T01:22:01.467Z,929.39
2018-10-05T01:23:32.970Z,929.40
2018-10-05T01:25:04.436Z,929.46
2018-10-05T01:26:36.007Z,929.48
2018-10-05T01:28:07.632Z,929.48
2018-10-05T01:29:39.173Z,929.51
2018-10-05T01:31:10.724Z,929.51
2018-10-05T01:32:42.292Z,929.52
2018-10-05T01:34:13.862Z,929.48
2018-10-05T01:35:45.460Z,929.50
2018-10-05T01:37:17.005Z,929.49
2018-10-05T01:38:48.633Z,929.54
2018-10-05T01:40:20.148Z,929.57
2018-10-05T01:41:51.817Z,929.60
2018-10-05T01:43:23.356Z,929.55
2018-10-05T01:44:54.860Z,929.56
2018-10-05T01:46:26.434Z,929.55
2018-10-05T01:47:58.106Z,929.57
2018-10-05T01:49:29.572Z,929.54
2018-10-05T01:51:01.144Z,929.49
2018-10-05T01:52:32.716Z,929.47
2018-10-05T01:54:04.289Z,929.44
2018-10-05T01:55:35.856Z,929.45
2018-10-05T01:57:07.477Z,929.34
2018-10-05T01:58:39.013Z,929.29
2018-10-05T02:00:10.673Z,929.27
2018-10-05T02:03:13.713Z,929.29
2018-10-05T02:04:45.589Z,929.32
2018-10-05T02:06:17.155Z,929.29
2018-10-05T02:07:48.427Z,929.26
2018-10-05T02:09:19.999Z,929.27
2018-10-05T02:10:51.570Z,929.23
2018-10-05T02:12:23.140Z,929.19
2018-10-05T02:13:54.714Z,929.23
2018-10-05T02:15:26.283Z,929.28
2018-10-05T02:16:57.858Z,929.26
2018-10-05T02:18:29.526Z,929.30
2018-10-05T02:20:00.998Z,929.29
2018-10-05T02:21:32.569Z,929.32
2018-10-05T02:23:04.141Z,929.25
2018-10-05T02:24:35.713Z,929.25
2018-10-05T02:26:07.285Z,929.26
2018-10-05T02:27:38.918Z,929.29
2018-10-05T02:29:10.425Z,929.27
2018-10-05T02:30:41.996Z,929.26
2018-10-05T02:32:13.569Z,929.29
2018-10-05T02:33:45.173Z,929.30
2018-10-05T02:35:16.718Z,929.28
2018-10-05T02:36:48.686Z,929.28
2018-10-05T02:38:19.852Z,929.24
2018-10-05T02:39:51.423Z,929.21
2018-10-05T02:41:22.995Z,929.15
2018-10-05T02:42:54.566Z,929.20
2018-10-05T02:44:26.137Z,929.14
2018-10-05T02:45:57.708Z,929.13
2018-10-05T02:47:29.279Z,929.15
2018-10-05T02:49:00.951Z,929.08
2018-10-05T02:50:32.421Z,929.03
2018-10-05T02:52:03.992Z,929.03
2018-10-05T02:53:35.561Z,929.04
2018-10-05T02:55:07.234Z,928.95
2018-10-05T02:56:38.704Z,928.96
2018-10-05T02:58:10.275Z,928.95
2018-10-05T02:59:42.048Z,928.92
2018-10-05T03:01:13.421Z,928.90
2018-10-05T03:02:44.988Z,928.97
2018-10-05T03:04:16.570Z,928.95
2018-10-05T03:05:48.139Z,928.90
2018-10-05T03:07:19.721Z,928.87
2018-10-05T03:08:51.282Z,928.85
2018-10-05T03:10:22.856Z,928.83
2018-10-05T03:11:54.414Z,928.84
2018-10-05T03:13:26.086Z,928.88
2018-10-05T03:14:57.557Z,928.89
2018-10-05T03:16:29.129Z,928.90
2018-10-05T03:18:00.699Z,928.86
2018-10-05T03:19:32.372Z,928.79
2018-10-05T03:21:03.843Z,928.72
2018-10-05T03:22:35.414Z,928.74
2018-10-05T03:24:06.987Z,928.66
2018-10-05T03:25:38.555Z,928.68
2018-10-05T03:27:10.134Z,928.64
2018-10-05T03:28:41.699Z,928.59
2018-10-05T03:30:13.269Z,928.62
2018-10-05T03:31:45.353Z,928.59
2018-10-05T03:33:16.411Z,928.65
2018-10-05T03:34:47.983Z,928.61
2018-10-05T03:36:19.553Z,928.55
2018-10-05T03:37:51.125Z,928.50
2018-10-05T03:39:22.697Z,928.47
2018-10-05T03:40:54.267Z,928.43
2018-10-05T03:42:25.843Z,928.44
2018-10-05T03:43:57.411Z,928.50
2018-10-05T03:45:28.982Z,928.46
2018-10-05T03:47:00.553Z,928.38
2018-10-05T03:48:32.197Z,928.39
2018-10-05T03:50:03.965Z,928.41
2018-10-05T03:51:35.267Z,928.39
2018-10-05T03:53:06.837Z,928.33
2018-10-05T03:54:38.408Z,928.26
2018-10-05T03:56:09.980Z,928.22
2018-10-05T03:57:42.071Z,928.24
2018-10-05T03:59:13.120Z,928.16
2018-10-05T04:00:44.691Z,928.16
2018-10-05T04:02:16.264Z,928.06
2018-10-05T04:03:47.833Z,928.09
2018-10-05T04:05:19.404Z,928.06
2018-10-05T04:06:51.528Z,928.04
2018-10-05T04:08:22.947Z,928.06
2018-10-05T04:09:54.116Z,928.04
2018-10-05T04:11:25.692Z,927.98
2018-10-05T04:12:57.260Z,928.00
2018-10-05T04:14:28.831Z,928.04
2018-10-05T04:16:00.400Z,928.11
2018-10-05T04:17:31.971Z,928.15
2018-10-05T04:19:03.542Z,928.18
2018-10-05T04:20:35.215Z,928.21
2018-10-05T04:22:06.685Z,928.22
2018-10-05T04:23:38.255Z,928.20
2018-10-05T04:25:09.825Z,928.14
2018-10-05T04:26:41.497Z,928.12
2018-10-05T04:28:12.965Z,928.09
2018-10-05T04:31:16.108Z,928.08
2018-10-05T04:32:47.780Z,927.99
2018-10-05T04:34:19.256Z,927.94
2018-10-05T04:35:50.820Z,927.87
2018-10-05T04:37:22.391Z,927.86
2018-10-05T04:38:53.961Z,927.89
2018-10-05T04:40:25.531Z,927.90
2018-10-05T04:41:57.111Z,927.90
2018-10-05T04:43:28.672Z,927.92
2018-10-05T04:45:00.348Z,927.90
2018-10-05T04:46:31.866Z,927.96
2018-10-05T04:48:03.385Z,927.83
2018-10-05T04:49:35.023Z,927.88
2018-10-05T04:51:06.627Z,927.80
2018-10-05T04:52:38.096Z,927.80
2018-10-05T04:54:09.666Z,927.71
2018-10-05T04:55:41.763Z,927.71
2018-10-05T04:57:12.807Z,927.82
2018-10-05T04:58:44.378Z,927.88
2018-10-05T05:00:15.947Z,927.91
2018-10-05T05:01:47.721Z,927.92
2018-10-05T05:03:19.196Z,927.98
2018-10-05T05:04:50.861Z,928.02
2018-10-05T05:06:22.229Z,928.06
2018-10-05T05:07:53.803Z,928.08
2018-10-05T05:09:25.671Z,928.12
2018-10-05T05:12:28.512Z,928.10
2018-10-05T05:14:00.082Z,928.12
2018-10-05T05:15:31.651Z,928.17
2018-10-05T05:17:03.223Z,928.18
2018-10-05T05:18:34.793Z,928.22
2018-10-05T05:20:06.363Z,928.20
2018-10-05T05:21:38.135Z,928.22
2018-10-05T05:23:09.505Z,928.15
2018-10-05T05:24:41.074Z,928.09
2018-10-05T05:26:12.646Z,928.07
2018-10-05T05:27:44.217Z,928.00
2018-10-05T05:29:15.787Z,928.06
2018-10-05T05:30:47.357Z,928.06
2018-10-05T05:32:18.927Z,928.08
2018-10-05T05:33:50.576Z,928.13
2018-10-05T05:35:22.070Z,928.15
2018-10-05T05:38:25.209Z,928.10
2018-10-05T05:39:57.180Z,928.11
2018-10-05T05:41:28.353Z,928.12
2018-10-05T05:42:59.923Z,928.10
2018-10-05T05:44:31.492Z,928.04
2018-10-05T05:46:03.062Z,927.97
2018-10-05T05:47:34.633Z,927.93
2018-10-05T05:49:06.204Z,927.87
2018-10-05T05:50:37.775Z,927.90
2018-10-05T05:52:09.445Z,927.89
2018-10-05T05:53:41.445Z,927.89
2018-10-05T05:55:12.486Z,927.91
2018-10-05T05:56:44.056Z,927.94
2018-10-05T05:58:15.728Z,927.96
2018-10-05T05:59:47.198Z,928.02
2018-10-05T06:01:18.771Z,927.97
2018-10-05T06:02:50.845Z,927.93
2018-10-05T06:04:21.909Z,927.92
2018-10-05T06:05:53.479Z,927.91
2018-10-05T06:07:25.052Z,927.94
2018-10-05T06:08:56.622Z,927.92
2018-10-05T06:10:28.492Z,927.89
2018-10-05T06:11:59.763Z,927.86
2018-10-05T06:13:31.333Z,927.85
2018-10-05T06:15:02.905Z,927.70
2018-10-05T06:16:34.749Z,927.68
2018-10-05T06:18:06.046Z,927.66
2018-10-05T06:19:37.616Z,927.61
2018-10-05T06:21:09.186Z,927.58
2018-10-05T06:22:40.916Z,927.53
2018-10-05T06:24:12.328Z,927.61
2018-10-05T06:25:43.898Z,927.62
2018-10-05T06:27:15.475Z,927.69
2018-10-05T06:28:47.040Z,927.74
2018-10-05T06:30:18.611Z,927.76
2018-10-05T06:31:50.183Z,927.73
2018-10-05T06:33:21.786Z,927.71
2018-10-05T06:34:53.423Z,927.68
2018-10-05T06:36:24.894Z,927.68
2018-10-05T06:37:56.533Z,927.67
2018-10-05T06:39:28.050Z,927.71
2018-10-05T06:40:59.936Z,927.68
2018-10-05T06:42:31.240Z,927.68
2018-10-05T06:44:02.762Z,927.65
2018-10-05T06:45:34.332Z,927.67
2018-10-05T06:47:05.902Z,927.68
2018-10-05T06:48:37.473Z,927.66
2018-10-05T06:50:09.044Z,927.65
2018-10-05T06:51:40.618Z,927.63
2018-10-05T06:53:12.436Z,927.71
2018-10-05T06:54:43.755Z,927.70
2018-10-05T06:56:15.328Z,927.77
2018-10-05T06:57:46.897Z,927.74
2018-10-05T06:59:18.468Z,927.80
2018-10-05T07:00:50.042Z,927.79
2018-10-05T07:02:21.811Z,927.84
2018-10-05T07:03:53.181Z,927.86
2018-10-05T07:05:24.753Z,927.88
2018-10-05T07:08:27.893Z,927.90
2018-10-05T07:09:59.463Z,927.88
2018-10-05T07:11:31.483Z,927.89
2018-10-05T07:13:02.607Z,927.86
2018-10-05T07:14:34.175Z,927.89
2018-10-05T07:16:05.748Z,927.90
2018-10-05T07:17:37.317Z,927.89
2018-10-05T07:19:08.888Z,927.87
2018-10-05T07:20:40.459Z,927.93
2018-10-05T07:22:12.033Z,927.93
2018-10-05T07:23:44.006Z,927.93
2018-10-05T07:25:15.172Z,928.00
2018-10-05T07:26:46.743Z,927.98
2018-10-05T07:28:18.363Z,927.94
2018-10-05T07:29:49.985Z,927.96
2018-10-05T07:31:21.458Z,927.98
2018-10-05T07:32:53.555Z,927.94
2018-10-05T07:34:24.596Z,927.97
2018-10-05T07:35:56.168Z,927.96
2018-10-05T07:37:27.769Z,927.97
2018-10-05T07:38:59.310Z,928.01
2018-10-05T07:40:30.880Z,927.99
2018-10-05T07:42:02.752Z,928.05
2018-10-05T07:43:34.022Z,928.07
2018-10-05T07:45:05.593Z,928.07
2018-10-05T07:46:37.163Z,928.11
2018-10-05T07:48:08.834Z,928.09
2018-10-05T07:49:40.304Z,928.10
2018-10-05T07:51:11.874Z,928.08
2018-10-05T07:52:43.446Z,928.09
2018-10-05T07:54:15.117Z,928.12
2018-10-05T07:55:46.588Z,928.14
2018-10-05T07:57:18.195Z,928.08
2018-10-05T07:58:49.729Z,928.06
2018-10-05T08:00:21.303Z,928.08
2018-10-05T08:01:52.871Z,928.08
2018-10-05T08:03:24.441Z,928.12
2018-10-05T08:04:56.012Z,928.14
2018-10-05T08:06:27.684Z,928.10
2018-10-05T08:07:59.161Z,928.11
2018-10-05T08:09:30.785Z,928.06
2018-10-05T08:11:02.300Z,928.07
2018-10-05T08:12:34.167Z,928.06
2018-10-05T08:14:05.436Z,927.94
2018-10-05T08:15:37.012Z,927.97
2018-10-05T08:17:08.580Z,927.93
2018-10-05T08:18:40.150Z,927.91
2018-10-05T08:20:11.721Z,927.92
2018-10-05T08:21:43.291Z,927.88
2018-10-05T08:23:14.864Z,927.94
2018-10-05T08:24:46.634Z,927.93
2018-10-05T08:26:18.008Z,927.93
2018-10-05T08:27:49.628Z,927.93
2018-10-05T08:29:21.152Z,927.90
2018-10-05T08:30:53.020Z,927.84
2018-10-05T08:32:24.288Z,927.87
2018-10-05T08:33:55.922Z,927.88
2018-10-05T08:35:27.429Z,927.97
2018-10-05T08:36:59.529Z,927.95
2018-10-05T08:38:30.570Z,927.99
2018-10-05T08:40:02.215Z,927.93
2018-10-05T08:41:33.712Z,928.02
2018-10-05T08:43:05.684Z,928.06
2018-10-05T08:44:36.867Z,928.10
2018-10-05T08:46:08.424Z,928.23
2018-10-05T08:47:40.005Z,928.32
2018-10-05T08:49:12.070Z,928.35
2018-10-05T08:50:43.148Z,928.40
2018-10-05T08:52:14.718Z,928.45
2018-10-05T08:53:46.325Z,928.46
2018-10-05T08:55:17.946Z,928.48
2018-10-05T08:56:49.466Z,928.51
2018-10-05T08:58:20.985Z,928.46
2018-10-05T08:59:52.644Z,928.51
2018-10-05T09:02:55.826Z,928.51
2018-10-05T09:04:27.276Z,928.53
2018-10-05T09:05:58.854Z,928.52
2018-10-05T09:07:30.442Z,928.48
2018-10-05T09:09:02.220Z,928.47
2018-10-05T09:10:33.611Z,928.53
2018-10-05T09:12:05.153Z,928.42
2018-10-05T09:13:36.750Z,928.44
2018-10-05T09:16:39.838Z,928.50
2018-10-05T09:18:11.700Z,928.52
2018-10-05T09:19:42.968Z,928.55
2018-10-05T09:21:14.604Z,928.56
2018-10-05T09:22:46.779Z,928.58
2018-10-05T09:24:18.298Z,928.54
2018-10-05T09:25:49.249Z,928.58
2018-10-05T09:27:20.820Z,928.60
2018-10-05T09:28:52.492Z,928.69
2018-10-05T09:30:24.160Z,928.63
2018-10-05T09:31:55.529Z,928.72
2018-10-05T09:33:27.099Z,928.70
2018-10-05T09:34:58.973Z,928.74
2018-10-05T09:36:30.441Z,928.75
2018-10-05T09:38:01.980Z,928.76
2018-10-05T09:39:33.380Z,928.76
2018-10-05T09:41:05.274Z,928.73
2018-10-05T09:42:36.545Z,928.77
2018-10-05T09:44:08.090Z,928.77
2018-10-05T09:45:40.015Z,928.86
2018-10-05T09:47:11.231Z,928.84
2018-10-05T09:48:42.805Z,928.82
2018-10-05T09:50:14.429Z,928.83
2018-10-05T09:51:46.307Z,928.88
2018-10-05T09:53:17.818Z,928.89
2018-10-05T09:54:49.269Z,928.87
2018-10-05T09:56:21.634Z,928.94
2018-10-05T09:59:24.104Z,929.00
2018-10-05T10:00:55.795Z,928.98
2018-10-05T10:02:26.933Z,929.00
2018-10-05T10:03:58.503Z,928.96
2018-10-05T10:05:30.129Z,928.97
2018-10-05T10:07:01.643Z,928.99
2018-10-05T10:10:04.787Z,928.96
2018-10-05T10:11:36.354Z,929.00
2018-10-05T10:16:11.312Z,929.13
2018-10-05T10:17:43.832Z,929.22
2018-10-05T10:19:14.207Z,929.23
2018-10-05T10:20:47.013Z,929.33
2018-10-05T10:22:17.880Z,929.34
2018-10-05T10:25:20.489Z,929.30
2018-10-05T10:28:23.771Z,929.26
2018-10-05T10:29:55.656Z,929.24
2018-10-05T10:32:58.949Z,929.24
2018-10-05T10:34:30.373Z,929.24
2018-10-05T10:36:01.687Z,929.33
2018-10-05T10:39:05.559Z,929.39
2018-10-05T10:42:07.769Z,929.33
2018-10-05T10:43:39.543Z,929.36
2018-10-05T10:45:11.006Z,929.49
2018-10-05T10:46:42.723Z,929.49
2018-10-05T10:48:14.250Z,929.52
2018-10-05T10:49:46.045Z,929.38
2018-10-05T10:51:17.397Z,929.67
2018-10-05T10:52:48.806Z,929.62
2018-10-05T10:54:20.402Z,929.65
2018-10-05T10:55:52.428Z,929.60
2018-10-05T10:57:23.518Z,929.54
2018-10-05T10:58:56.005Z,929.60
2018-10-05T11:00:27.411Z,929.64
2018-10-05T11:01:58.202Z,929.77
2018-10-05T11:03:29.991Z,929.74
2018-10-05T11:05:01.543Z,929.72
2018-10-05T11:08:04.806Z,929.82
2018-10-05T11:09:36.481Z,929.91
2018-10-05T11:11:07.723Z,929.84
2018-10-05T11:12:39.783Z,929.87
2018-10-05T11:14:11.231Z,929.78
2018-10-05T11:17:13.925Z,930.04
2018-10-05T11:20:17.338Z,930.09
2018-10-05T11:27:55.108Z,930.11
2018-10-05T11:29:26.710Z,930.21
2018-10-05T11:30:58.275Z,930.32
2018-10-05T11:32:29.646Z,930.27
2018-10-05T11:34:01.318Z,930.42
2018-10-05T11:35:33.042Z,930.54
2018-10-05T11:37:04.438Z,930.30
2018-10-05T11:38:35.936Z,930.44
2018-10-05T11:40:07.823Z,930.23
2018-10-05T11:41:39.083Z,930.31
2018-10-05T11:44:42.540Z,930.55
2018-10-05T11:46:14.023Z,930.48
2018-10-05T11:49:16.948Z,930.42
2018-10-05T11:50:48.520Z,930.54
2018-10-05T11:52:20.240Z,930.33
2018-10-05T11:53:51.997Z,930.32
2018-10-05T11:55:23.238Z,930.41
2018-10-05T11:56:55.085Z,930.42
2018-10-05T11:58:26.786Z,930.47
2018-10-05T11:59:57.966Z,930.51
2018-10-05T12:01:29.756Z,930.45
2018-10-05T12:04:32.974Z,930.64
2018-10-05T12:06:04.554Z,930.52
2018-10-05T12:07:35.844Z,930.54
2018-10-05T12:09:07.599Z,930.54
2018-10-05T12:10:39.164Z,930.61
2018-10-05T12:12:11.063Z,930.57
2018-10-05T12:13:42.312Z,930.47
2018-10-05T12:15:13.982Z,930.43
2018-10-05T12:16:45.317Z,930.45
2018-10-05T12:18:17.552Z,930.45
2018-10-05T12:19:48.637Z,930.46
2018-10-05T12:24:23.289Z,930.51
2018-10-05T12:25:54.887Z,930.54
2018-10-05T12:27:26.252Z,930.62
2018-10-05T12:28:58.025Z,930.47
2018-10-05T12:30:30.336Z,930.53
2018-10-05T12:33:32.847Z,930.48
2018-10-05T12:39:39.125Z,930.59
2018-10-05T12:42:42.273Z,930.62
2018-10-05T12:44:13.539Z,930.61
2018-10-05T12:45:45.638Z,930.67
2018-10-05T12:47:16.886Z,930.67
2018-10-05T12:50:19.854Z,930.79
2018-10-05T12:53:23.029Z,930.79
2018-10-05T12:54:54.742Z,930.81
2018-10-05T12:56:26.313Z,930.78
2018-10-05T12:59:29.354Z,930.86
2018-10-05T13:01:00.834Z,930.68
2018-10-05T13:02:32.398Z,930.75
2018-10-05T13:05:35.543Z,930.88
2018-10-05T13:07:07.121Z,930.87
2018-10-05T13:08:39.195Z,930.71
2018-10-05T13:10:10.262Z,930.80
2018-10-05T13:11:41.940Z,930.69
2018-10-05T13:14:45.284Z,930.66
2018-10-05T13:16:16.553Z,930.69
2018-10-05T13:17:49.161Z,930.85
2018-10-05T13:19:19.717Z,930.82
2018-10-05T13:20:51.275Z,930.66
2018-10-05T13:22:23.151Z,930.69
2018-10-05T13:25:25.993Z,930.76
2018-10-05T13:31:56.040Z,930.77
2018-10-05T13:33:27.556Z,930.72
2018-10-05T13:36:31.662Z,930.71
2018-10-05T13:38:02.672Z,930.66
2018-10-05T13:39:34.409Z,930.76
2018-10-05T13:41:05.754Z,931.09
2018-10-05T13:42:37.346Z,930.85
2018-10-05T13:44:08.959Z,931.16
2018-10-05T13:45:40.278Z,930.80
2018-10-05T13:48:43.383Z,930.94
2018-10-05T13:50:15.527Z,930.74
2018-10-05T13:51:46.575Z,930.58
2018-10-05T13:53:17.945Z,930.67
2018-10-05T13:54:49.520Z,930.96
2018-10-05T13:56:21.424Z,930.98
2018-10-05T13:57:52.670Z,930.91
2018-10-05T13:59:24.240Z,931.01
2018-10-05T14:02:27.600Z,930.72
2018-10-05T14:05:30.542Z,930.75
2018-10-05T14:08:33.790Z,930.66
2018-10-05T14:10:05.467Z,930.59
2018-10-05T14:11:36.861Z,930.69
2018-10-05T14:13:09.143Z,930.63
2018-10-05T14:14:40.089Z,930.72
2018-10-05T14:16:11.562Z,930.73
2018-10-05T14:17:43.356Z,930.65
2018-10-05T14:20:46.492Z,931.01
2018-10-05T14:23:49.432Z,931.09
2018-10-05T14:25:21.356Z,931.00
2018-10-05T14:26:52.580Z,931.02
2018-10-05T14:28:24.204Z,930.79
2018-10-05T14:29:55.730Z,930.84
2018-10-05T14:31:27.305Z,930.61
2018-10-05T14:36:02.127Z,930.58
2018-10-05T14:37:33.615Z,930.77
2018-10-05T14:39:05.403Z,930.76
2018-10-05T14:40:36.749Z,930.49
2018-10-05T14:42:08.338Z,930.34
2018-10-05T14:43:39.901Z,930.26
2018-10-05T14:48:14.624Z,930.39
2018-10-05T14:49:46.197Z,930.57
2018-10-05T14:51:17.765Z,930.53
2018-10-05T14:52:49.541Z,930.53
2018-10-05T14:54:21.012Z,930.46
2018-10-05T14:55:52.513Z,930.32
2018-10-05T14:57:24.171Z,930.32
2018-10-05T15:00:29.022Z,930.29
2018-10-05T15:01:58.776Z,930.29
2018-10-05T15:03:30.378Z,930.26
2018-10-05T15:06:33.493Z,930.22
2018-10-05T15:08:05.085Z,930.18
2018-10-05T15:09:36.943Z,930.27
2018-10-05T15:14:11.661Z,930.22
2018-10-05T15:17:14.498Z,930.27
2018-10-05T15:18:46.071Z,930.33
2018-10-05T15:20:17.647Z,930.31
2018-10-05T15:21:49.520Z,930.30
2018-10-05T15:23:22.205Z,930.22
2018-10-05T15:24:52.360Z,930.22
2018-10-05T15:26:24.148Z,930.16
2018-10-05T15:29:27.236Z,930.21
2018-10-05T15:30:58.759Z,930.14
2018-10-05T15:32:30.344Z,930.52
2018-10-05T15:34:01.844Z,930.25
2018-10-05T15:35:33.565Z,930.23
2018-10-05T15:37:04.936Z,930.08
2018-10-05T15:38:36.684Z,930.09
2018-10-05T15:40:08.869Z,930.10
2018-10-05T15:41:40.074Z,930.15
2018-10-05T15:43:11.224Z,930.03
2018-10-05T15:44:42.999Z,930.09
2018-10-05T15:46:15.623Z,930.19
2018-10-05T15:47:46.160Z,930.10
2018-10-05T15:49:18.183Z,930.09
2018-10-05T15:52:21.300Z,929.82
2018-10-05T15:53:53.139Z,929.78
2018-10-05T15:55:23.804Z,929.85
2018-10-05T15:56:55.868Z,929.75
2018-10-05T15:59:59.030Z,929.92
2018-10-05T16:03:01.778Z,929.69
2018-10-05T16:06:05.351Z,929.61
2018-10-05T16:07:36.383Z,929.63
2018-10-05T16:09:08.384Z,929.61
2018-10-05T16:10:39.786Z,929.62
2018-10-05T16:12:11.338Z,929.72
2018-10-05T16:13:42.675Z,929.71
2018-10-05T16:16:45.856Z,929.57
2018-10-05T16:18:17.940Z,929.55
2018-10-05T16:22:52.110Z,929.39
2018-10-05T16:24:23.886Z,929.50
2018-10-05T16:28:58.929Z,929.41
2018-10-05T16:30:30.073Z,929.37
2018-10-05T16:32:01.547Z,929.35
2018-10-05T16:33:33.120Z,929.35
2018-10-05T16:35:04.712Z,929.38
2018-10-05T16:36:36.264Z,929.27
2018-10-05T16:38:07.837Z,929.23
2018-10-05T16:42:42.569Z,929.19
2018-10-05T16:44:14.125Z,929.17
2018-10-05T16:45:45.706Z,929.16
2018-10-05T16:48:50.135Z,929.08
2018-10-05T16:50:20.631Z,929.05
2018-10-05T16:53:23.629Z,929.15
2018-10-05T16:54:55.333Z,929.11
2018-10-05T16:56:27.007Z,929.13
2018-10-05T17:02:33.043Z,929.15
2018-10-05T17:04:04.568Z,929.17
2018-10-05T17:05:36.134Z,929.01
2018-10-05T17:07:08.321Z,929.02
2018-10-05T17:08:39.744Z,928.99
2018-10-05T17:11:42.424Z,929.01
2018-10-05T17:13:14.135Z,928.93
2018-10-05T17:14:45.854Z,928.99
2018-10-05T17:16:17.146Z,928.93
2018-10-05T17:17:48.917Z,928.92
2018-10-05T17:19:20.306Z,928.91
2018-10-05T17:20:52.162Z,928.74
2018-10-05T17:22:23.430Z,928.87
2018-10-05T17:23:55.045Z,928.84
2018-10-05T17:26:58.245Z,928.82
2018-10-05T17:28:29.718Z,928.79
2018-10-05T17:30:01.295Z,928.73
2018-10-05T17:31:33.164Z,928.71
2018-10-05T17:33:04.663Z,928.75
2018-10-05T17:34:36.370Z,928.75
2018-10-05T17:36:08.307Z,928.68
2018-10-05T17:37:39.634Z,928.64
2018-10-05T17:39:10.876Z,928.64
2018-10-05T17:40:42.584Z,928.65
2018-10-05T17:42:14.279Z,928.55
2018-10-05T17:43:45.764Z,928.61
2018-10-05T17:45:17.266Z,928.67
2018-10-05T17:46:50.025Z,928.63
2018-10-05T17:48:21.759Z,928.58
2018-10-05T17:49:51.925Z,928.53
2018-10-05T17:51:23.499Z,928.51
2018-10-05T17:52:54.863Z,928.45
2018-10-05T17:54:26.717Z,928.54
2018-10-05T17:57:29.589Z,928.48
2018-10-05T17:59:01.146Z,928.48
2018-10-05T18:00:32.845Z,928.49
2018-10-05T18:02:04.683Z,928.44
2018-10-05T18:03:36.461Z,928.35
2018-10-05T18:06:39.056Z,928.36
2018-10-05T18:08:10.715Z,928.34
2018-10-05T18:09:42.249Z,928.33
2018-10-05T18:11:13.737Z,928.26
2018-10-05T18:12:45.335Z,928.30
2018-10-05T18:14:16.938Z,928.26
2018-10-05T18:15:48.813Z,928.27
2018-10-05T18:17:19.996Z,928.18
2018-10-05T18:18:51.721Z,928.25
2018-10-05T18:20:23.444Z,928.27
2018-10-05T18:21:54.898Z,928.31
2018-10-05T18:23:26.282Z,928.33
2018-10-05T18:24:58.137Z,928.25
2018-10-05T18:26:29.465Z,928.26
2018-10-05T18:29:33.011Z,928.31
2018-10-05T18:31:04.200Z,928.19
2018-10-05T18:32:35.706Z,928.17
2018-10-05T18:35:39.067Z,928.07
2018-10-05T18:37:10.623Z,928.08
2018-10-05T18:38:42.395Z,928.06
2018-10-05T18:40:13.568Z,928.09
2018-10-05T18:41:45.133Z,928.06
2018-10-05T18:43:16.910Z,928.09
2018-10-05T18:44:48.481Z,928.10
2018-10-05T18:46:19.846Z,928.08
2018-10-05T18:49:23.299Z,928.01
2018-10-05T18:51:20.239Z,928.05
2018-10-05T18:52:26.128Z,928.07
2018-10-05T18:57:00.947Z,927.91
2018-10-05T18:58:32.616Z,927.88
2018-10-05T19:00:04.695Z,927.95
2018-10-05T19:01:35.555Z,928.05
2018-10-05T19:04:38.899Z,928.15
2018-10-05T19:06:10.268Z,928.07
2018-10-05T19:09:32.922Z,927.99
2018-10-05T19:10:45.284Z,928.07
2018-10-05T19:13:48.189Z,927.98
2018-10-05T19:16:51.669Z,927.98
2018-10-05T19:19:54.540Z,928.02
2018-10-05T19:21:25.977Z,928.00
2018-10-05T19:22:57.547Z,928.01
2018-10-05T19:24:29.131Z,928.01
2018-10-05T19:26:01.000Z,927.97
2018-10-05T19:27:32.464Z,927.93
2018-10-05T19:29:03.829Z,927.94
2018-10-05T19:30:35.413Z,927.97
2018-10-05T19:32:07.175Z,927.88
2018-10-05T19:35:10.791Z,927.89
2018-10-05T19:36:41.800Z,927.93
2018-10-05T19:38:13.255Z,927.91
2018-10-05T19:41:16.595Z,927.96
2018-10-05T19:42:47.963Z,927.93
2018-10-05T19:44:19.533Z,927.92
2018-10-05T19:45:51.104Z,927.98
2018-10-05T19:47:22.702Z,928.03
2018-10-05T19:48:54.241Z,927.97
2018-10-05T19:50:25.821Z,927.99
2018-10-05T19:51:57.912Z,928.01
2018-10-05T19:53:29.101Z,928.13
2018-10-05T19:55:00.522Z,928.07
2018-10-05T19:56:32.144Z,928.06
2018-10-05T19:58:03.664Z,928.08
2018-10-05T19:59:35.965Z,928.11
2018-10-05T20:01:06.831Z,928.15
2018-10-05T20:02:38.370Z,928.20
2018-10-05T20:04:09.940Z,928.25
2018-10-05T20:07:13.606Z,928.19
2018-10-05T20:08:44.647Z,928.34
2018-10-05T20:10:16.621Z,928.37
2018-10-05T20:11:47.989Z,928.33
2018-10-05T20:13:19.356Z,928.33
2018-10-05T20:16:22.695Z,928.30
2018-10-05T20:17:54.213Z,928.34
2018-10-05T20:19:25.635Z,928.34
2018-10-05T20:20:57.729Z,928.37
2018-10-05T20:22:28.771Z,928.37
2018-10-05T20:24:00.543Z,928.37
2018-10-05T20:25:31.910Z,928.35
2018-10-05T20:27:04.410Z,928.30
2018-10-05T20:28:35.148Z,928.32
2018-10-05T20:30:06.668Z,928.28
2018-10-05T20:31:38.489Z,928.29
2018-10-05T20:34:41.322Z,928.32
2018-10-05T20:36:13.074Z,928.41
2018-10-05T20:37:44.628Z,928.41
2018-10-05T20:39:16.038Z,928.46
2018-10-05T20:40:47.600Z,928.43
2018-10-05T20:42:19.169Z,928.43
2018-10-05T20:43:50.746Z,928.36
2018-10-05T20:45:22.307Z,928.41
2018-10-05T20:46:55.391Z,928.43
2018-10-05T20:48:25.445Z,928.43
2018-10-05T20:49:57.014Z,928.41
2018-10-05T20:51:28.917Z,928.39
2018-10-05T20:53:00.152Z,928.42
2018-10-05T20:54:31.721Z,928.43
2018-10-05T20:56:03.295Z,928.45
2018-10-05T20:57:34.859Z,928.50
2018-10-05T20:59:06.433Z,928.52
2018-10-05T21:00:37.997Z,928.41
2018-10-05T21:02:09.771Z,928.45
2018-10-05T21:03:41.136Z,928.43
2018-10-05T21:05:12.808Z,928.47
2018-10-05T21:06:44.374Z,928.48
2018-10-05T21:08:15.843Z,928.51
2018-10-05T21:09:47.748Z,928.52
2018-10-05T21:11:18.980Z,928.45
2018-10-05T21:12:50.553Z,928.55
2018-10-05T21:14:22.120Z,928.39
2018-10-05T21:15:53.737Z,928.48
2018-10-05T21:17:25.288Z,928.57
2018-10-05T21:18:56.826Z,928.52
2018-10-05T21:20:28.394Z,928.60
2018-10-05T21:21:59.964Z,928.62
2018-10-05T21:23:31.632Z,928.66
2018-10-05T21:25:03.148Z,928.68
2018-10-05T21:26:34.670Z,928.61
2018-10-05T21:28:06.239Z,928.65
2018-10-05T21:29:38.010Z,928.61
2018-10-05T21:31:09.377Z,928.73