createdAt,value
2023-02-04T00:00:52.391Z,3.97
2023-02-04T00:03:19.054Z,3.77
2023-02-04T00:05:45.806Z,3.40
2023-02-04T00:08:12.475Z,3.33
2023-02-04T00:10:39.492Z,3.47
2023-02-04T00:13:06.526Z,3.03
2023-02-04T00:15:33.141Z,3.00
2023-02-04T00:18:00.127Z,2.70
2023-02-04T00:20:26.708Z,2.73
2023-02-04T00:22:53.358Z,3.03
2023-02-04T00:25:19.962Z,2.73
2023-02-04T00:27:46.638Z,2.87
2023-02-04T00:30:13.973Z,2.90
2023-02-04T00:32:40.579Z,3.00
2023-02-04T00:35:09.199Z,2.70
2023-02-04T00:37:35.826Z,2.67
2023-02-04T00:40:02.387Z,3.00
2023-02-04T00:42:29.147Z,2.40
2023-02-04T00:44:55.943Z,3.10
2023-02-04T00:47:22.571Z,3.10
2023-02-04T00:49:49.360Z,2.90
2023-02-04T00:52:15.926Z,2.73
2023-02-04T00:54:42.543Z,3.03
2023-02-04T00:57:09.201Z,3.27
2023-02-04T00:59:36.723Z,2.87
2023-02-04T01:02:03.262Z,2.60
2023-02-04T01:04:30.017Z,2.50
2023-02-04T01:06:56.655Z,3.00
2023-02-04T01:09:23.291Z,2.93
2023-02-04T01:11:50.076Z,2.73
2023-02-04T01:14:16.686Z,2.90
2023-02-04T01:16:43.387Z,2.60
2023-02-04T01:19:11.446Z,2.47
2023-02-04T01:21:40.219Z,2.83
2023-02-04T01:24:07.618Z,3.03
2023-02-04T01:26:34.162Z,2.87
2023-02-04T01:29:00.972Z,2.50
2023-02-04T01:31:28.404Z,2.57
2023-02-04T01:34:12.158Z,2.43
2023-02-04T01:36:38.732Z,2.30
2023-02-04T01:39:05.452Z,2.53
2023-02-04T01:41:32.368Z,2.20
2023-02-04T01:43:59.469Z,2.57
2023-02-04T01:46:27.277Z,2.20
2023-02-04T01:48:54.398Z,2.63
2023-02-04T01:51:29.811Z,2.43
2023-02-04T01:53:56.687Z,2.00
2023-02-04T01:56:28.573Z,2.47
2023-02-04T01:58:57.719Z,1.90
2023-02-04T02:01:44.318Z,1.60
2023-02-04T02:04:17.676Z,1.83
2023-02-04T02:06:52.147Z,1.73
2023-02-04T02:09:19.109Z,2.00
2023-02-04T02:11:45.825Z,1.90
2023-02-04T02:14:14.154Z,1.97
2023-02-04T02:16:41.154Z,2.13
2023-02-04T02:19:10.948Z,2.17
2023-02-04T02:21:48.103Z,2.05
2023-02-04T02:24:34.974Z,1.90
2023-02-04T02:27:05.379Z,1.80
2023-02-04T02:29:32.052Z,1.50
2023-02-04T02:31:59.359Z,1.97
2023-02-04T02:34:28.353Z,1.90
2023-02-04T02:36:55.651Z,2.00
2023-02-04T02:39:22.473Z,2.00
2023-02-04T02:41:49.168Z,1.70
2023-02-04T02:44:17.563Z,1.90
2023-02-04T02:46:44.701Z,1.70
2023-02-04T02:49:16.177Z,2.07
2023-02-04T02:51:43.644Z,1.87
2023-02-04T02:54:31.507Z,1.90
2023-02-04T02:56:58.907Z,1.97
2023-02-04T02:59:26.773Z,2.00
2023-02-04T03:01:59.076Z,1.87
2023-02-04T03:04:28.344Z,1.90
2023-02-04T03:06:56.240Z,1.93
2023-02-04T03:09:25.950Z,1.83
2023-02-04T03:11:52.909Z,1.77
2023-02-04T03:14:20.709Z,1.80
2023-02-04T03:16:48.505Z,1.60
2023-02-04T03:19:15.255Z,1.70
2023-02-04T03:21:42.739Z,1.87
2023-02-04T03:24:09.943Z,1.63
2023-02-04T03:26:36.652Z,1.80
2023-02-04T03:29:06.392Z,1.63
2023-02-04T03:31:33.330Z,1.87
2023-02-04T03:34:01.019Z,2.03
2023-02-04T03:36:27.698Z,1.70
2023-02-04T03:38:54.569Z,1.57
2023-02-04T03:41:21.146Z,1.90
2023-02-04T03:43:48.748Z,1.63
2023-02-04T03:46:15.596Z,1.87
2023-02-04T03:48:42.266Z,1.60
2023-02-04T03:51:08.951Z,1.60
2023-02-04T03:53:35.779Z,1.70
2023-02-04T03:56:02.369Z,1.90
2023-02-04T03:58:29.006Z,1.80
2023-02-04T04:00:55.743Z,3.00
2023-02-04T04:03:22.384Z,2.90
2023-02-04T04:05:48.979Z,3.13
2023-02-04T04:08:15.827Z,3.30
2023-02-04T04:10:42.378Z,3.00
2023-02-04T04:13:08.916Z,3.50
2023-02-04T04:15:35.617Z,3.03
2023-02-04T04:18:04.603Z,3.17
2023-02-04T04:20:31.495Z,3.27
2023-02-04T04:22:58.259Z,3.50
2023-02-04T04:25:25.884Z,3.87
2023-02-04T04:27:52.525Z,3.70
2023-02-04T04:30:19.419Z,3.33
2023-02-04T04:32:45.955Z,3.50
2023-02-04T04:35:12.584Z,3.70
2023-02-04T04:37:39.187Z,3.20
2023-02-04T04:40:06.285Z,3.30
2023-02-04T04:42:32.885Z,3.47
2023-02-04T04:44:59.679Z,3.40
2023-02-04T04:47:26.337Z,3.50
2023-02-04T04:49:53.092Z,3.27
2023-02-04T04:52:19.758Z,3.53
2023-02-04T04:54:46.322Z,4.37
2023-02-04T04:57:13.032Z,3.10
2023-02-04T04:59:39.612Z,3.67
2023-02-04T05:02:06.240Z,3.63
2023-02-04T05:04:33.016Z,3.00
2023-02-04T05:06:59.642Z,3.03
2023-02-04T05:09:26.378Z,3.50
2023-02-04T05:11:53.331Z,3.17
2023-02-04T05:14:19.934Z,3.10
2023-02-04T05:16:46.560Z,3.20
2023-02-04T05:19:13.272Z,3.33
2023-02-04T05:21:39.957Z,3.50
2023-02-04T05:24:06.723Z,3.10
2023-02-04T05:26:33.616Z,3.10
2023-02-04T05:29:00.746Z,3.10
2023-02-04T05:31:27.703Z,2.80
2023-02-04T05:33:54.717Z,3.57
2023-02-04T05:36:21.507Z,3.00
2023-02-04T05:38:48.092Z,3.17
2023-02-04T05:41:14.815Z,3.40
2023-02-04T05:43:41.539Z,3.00
2023-02-04T05:46:14.144Z,3.00
2023-02-04T05:48:40.810Z,3.07
2023-02-04T05:51:07.487Z,3.20
2023-02-04T05:53:34.228Z,3.30
2023-02-04T05:56:00.919Z,3.13
2023-02-04T05:58:33.524Z,3.10
2023-02-04T06:01:04.463Z,3.00
2023-02-04T06:03:32.873Z,3.00
2023-02-04T06:05:59.770Z,3.13
2023-02-04T06:08:26.670Z,3.10
2023-02-04T06:10:53.318Z,3.00
2023-02-04T06:13:19.985Z,3.10
2023-02-04T06:15:46.724Z,3.10
2023-02-04T06:18:14.115Z,3.67
2023-02-04T06:20:40.867Z,3.30
2023-02-04T06:23:07.657Z,2.97
2023-02-04T06:25:34.304Z,2.90
2023-02-04T06:28:01.080Z,3.37
2023-02-04T06:30:27.789Z,3.27
2023-02-04T06:32:54.429Z,3.20
2023-02-04T06:35:21.153Z,2.90
2023-02-04T06:37:47.816Z,3.00
2023-02-04T06:40:14.653Z,3.17
2023-02-04T06:42:41.303Z,3.67
2023-02-04T06:45:08.505Z,3.50
2023-02-04T06:47:35.078Z,2.80
2023-02-04T06:50:01.782Z,3.73
2023-02-04T06:52:29.732Z,3.20
2023-02-04T06:54:56.435Z,3.27
2023-02-04T06:57:23.006Z,3.50
2023-02-04T06:59:50.754Z,3.40
2023-02-04T07:02:17.468Z,3.13
2023-02-04T07:04:44.097Z,3.47
2023-02-04T07:07:11.744Z,3.60
2023-02-04T07:09:40.659Z,3.10
2023-02-04T07:12:07.900Z,3.40
2023-02-04T07:14:34.636Z,3.53
2023-02-04T07:17:01.468Z,3.70
2023-02-04T07:19:28.036Z,3.60
2023-02-04T07:21:57.196Z,4.17
2023-02-04T07:24:24.276Z,3.60
2023-02-04T07:26:51.355Z,3.70
2023-02-04T07:29:25.602Z,3.77
2023-02-04T07:31:53.089Z,3.70
2023-02-04T07:34:20.028Z,3.50
2023-02-04T07:36:47.167Z,3.30
2023-02-04T07:39:13.834Z,3.30
2023-02-04T07:41:41.186Z,4.00
2023-02-04T07:44:08.362Z,3.83
2023-02-04T07:46:35.055Z,3.43
2023-02-04T07:49:03.025Z,3.60
2023-02-04T07:51:29.741Z,3.70
2023-02-04T07:53:57.103Z,4.00
2023-02-04T07:56:23.932Z,3.30
2023-02-04T07:59:02.914Z,3.47
2023-02-04T08:01:29.655Z,3.90
2023-02-04T08:03:56.183Z,3.50
2023-02-04T08:06:23.182Z,3.63
2023-02-04T08:08:50.039Z,3.63
2023-02-04T08:11:16.820Z,3.77
2023-02-04T08:13:43.547Z,3.77
2023-02-04T08:16:11.825Z,3.57
2023-02-04T08:18:38.636Z,3.60
2023-02-04T08:21:06.438Z,3.50
2023-02-04T08:23:35.747Z,3.47
2023-02-04T08:26:02.407Z,3.30
2023-02-04T08:28:29.096Z,3.23
2023-02-04T08:30:56.432Z,3.53
2023-02-04T08:33:23.311Z,3.47
2023-02-04T08:35:50.624Z,3.23
2023-02-04T08:38:17.319Z,3.40
2023-02-04T08:40:44.293Z,3.47
2023-02-04T08:43:11.166Z,3.63
2023-02-04T08:45:37.734Z,3.83
2023-02-04T08:48:04.525Z,3.50
2023-02-04T08:50:31.408Z,3.60
2023-02-04T08:52:58.717Z,3.77
2023-02-04T08:55:25.469Z,5.00
2023-02-04T08:57:52.068Z,3.80
2023-02-04T09:00:19.146Z,3.80
2023-02-04T09:02:45.878Z,3.70
2023-02-04T09:05:12.564Z,4.57
2023-02-04T09:07:39.411Z,4.07
2023-02-04T09:10:06.583Z,4.03
2023-02-04T09:12:34.021Z,4.37
2023-02-04T09:15:00.649Z,4.17
2023-02-04T09:17:27.272Z,4.50
2023-02-04T09:19:53.858Z,4.30
2023-02-04T09:22:20.476Z,4.00
2023-02-04T09:24:47.227Z,4.20
2023-02-04T09:27:13.919Z,4.57
2023-02-04T09:29:40.598Z,4.80
2023-02-04T09:32:07.359Z,4.77
2023-02-04T09:34:34.013Z,4.43
2023-02-04T09:37:00.666Z,4.90
2023-02-04T09:39:27.382Z,4.70
2023-02-04T09:41:56.643Z,4.50
2023-02-04T09:44:26.484Z,4.70
2023-02-04T09:46:56.919Z,4.17
2023-02-04T09:49:24.136Z,4.95
2023-02-04T09:51:51.453Z,4.53
2023-02-04T09:54:20.908Z,4.93
2023-02-04T09:56:48.236Z,4.67
2023-02-04T09:59:16.165Z,4.53
2023-02-04T10:01:43.191Z,3.90
2023-02-04T10:04:13.597Z,4.20
2023-02-04T10:06:44.091Z,4.30
2023-02-04T10:09:16.244Z,3.90
2023-02-04T10:11:48.314Z,4.10
2023-02-04T10:14:23.522Z,4.00
2023-02-04T10:17:01.337Z,3.90
2023-02-04T10:19:30.856Z,3.40
2023-02-04T10:22:01.020Z,3.67
2023-02-04T10:24:30.360Z,3.67
2023-02-04T10:27:18.098Z,3.43
2023-02-04T10:29:57.093Z,3.50
2023-02-04T10:32:38.051Z,3.93
2023-02-04T10:35:05.312Z,3.87
2023-02-04T10:37:36.162Z,3.60
2023-02-04T10:42:31.278Z,3.90
2023-02-04T10:44:58.649Z,3.60
2023-02-04T10:47:31.414Z,3.13
2023-02-04T10:50:19.835Z,3.60
2023-02-04T10:52:51.407Z,3.67
2023-02-04T10:55:22.918Z,3.43
2023-02-04T10:57:52.686Z,3.73
2023-02-04T11:00:21.791Z,3.60
2023-02-04T11:02:59.764Z,3.80
2023-02-04T11:05:32.193Z,3.60
2023-02-04T11:07:59.529Z,3.70
2023-02-04T11:10:33.320Z,3.60
2023-02-04T11:13:06.025Z,3.10
2023-02-04T11:15:50.340Z,3.27
2023-02-04T11:18:20.258Z,2.87
2023-02-04T11:20:49.121Z,3.27
2023-02-04T11:23:30.705Z,3.17
2023-02-04T11:26:08.289Z,2.97
2023-02-04T11:28:40.684Z,3.50
2023-02-04T11:31:29.541Z,3.60
2023-02-04T11:34:10.596Z,3.60
2023-02-04T11:39:32.881Z,3.27
2023-02-04T11:42:00.922Z,3.40
2023-02-04T11:44:28.542Z,3.47
2023-02-04T11:46:56.756Z,3.43
2023-02-04T11:49:26.925Z,2.90
2023-02-04T11:52:10.588Z,3.35
2023-02-04T11:54:37.471Z,3.37
2023-02-04T11:57:04.682Z,3.67
2023-02-04T11:59:31.716Z,3.37
2023-02-04T12:02:06.868Z,3.17
2023-02-04T12:04:33.598Z,3.10
2023-02-04T12:07:03.468Z,3.20
2023-02-04T12:09:31.492Z,3.13
2023-02-04T12:12:00.199Z,2.60
2023-02-04T12:14:38.530Z,3.17
2023-02-04T12:17:19.642Z,3.03
2023-02-04T12:19:46.446Z,3.40
2023-02-04T12:22:14.693Z,2.80
2023-02-04T12:24:49.674Z,2.67
2023-02-04T12:27:16.238Z,2.77
2023-02-04T12:29:42.850Z,3.00
2023-02-04T12:32:09.726Z,2.50
2023-02-04T12:34:36.371Z,2.60
2023-02-04T12:37:02.990Z,3.10
2023-02-04T12:39:29.752Z,3.03
2023-02-04T12:41:56.349Z,2.33
2023-02-04T12:44:23.077Z,2.50
2023-02-04T12:46:49.721Z,3.60
2023-02-04T12:49:16.354Z,2.67
2023-02-04T12:51:43.098Z,3.60
2023-02-04T12:54:09.939Z,2.90
2023-02-04T12:56:36.619Z,2.90
2023-02-04T12:59:05.291Z,3.30
2023-02-04T13:01:31.942Z,3.43
2023-02-04T13:03:58.520Z,2.93
2023-02-04T13:06:25.219Z,2.87
2023-02-04T13:08:51.780Z,4.03
2023-02-04T13:11:18.319Z,4.07
2023-02-04T13:13:44.972Z,4.83
2023-02-04T13:16:12.675Z,3.63
2023-02-04T13:18:39.399Z,3.33
2023-02-04T13:21:06.029Z,3.37
2023-02-04T13:23:32.639Z,4.13
2023-02-04T13:25:59.360Z,3.47
2023-02-04T13:28:26.095Z,3.40
2023-02-04T13:30:52.696Z,3.90
2023-02-04T13:33:19.280Z,4.30
2023-02-04T13:35:47.131Z,3.80
2023-02-04T13:38:13.685Z,3.97
2023-02-04T13:40:40.341Z,4.07
2023-02-04T13:43:07.055Z,3.27
2023-02-04T13:45:35.138Z,4.73
2023-02-04T13:48:02.140Z,5.63
2023-02-04T13:50:28.827Z,5.23
2023-02-04T13:52:55.822Z,7.60
2023-02-04T13:55:22.391Z,5.03
2023-02-04T13:57:49.091Z,7.07
2023-02-04T14:00:15.830Z,5.73
2023-02-04T14:02:43.012Z,5.07
2023-02-04T14:05:10.236Z,3.77
2023-02-04T14:07:36.890Z,4.80
2023-02-04T14:10:03.809Z,3.90
2023-02-04T14:12:30.391Z,3.60
2023-02-04T14:14:56.987Z,4.20
2023-02-04T14:17:23.727Z,6.20
2023-02-04T14:19:50.544Z,3.97
2023-02-04T14:22:17.452Z,3.40
2023-02-04T14:24:44.780Z,4.17
2023-02-04T14:27:11.897Z,3.60
2023-02-04T14:29:38.523Z,3.70
2023-02-04T14:32:11.112Z,3.90
2023-02-04T14:34:47.979Z,3.83
2023-02-04T14:37:14.512Z,4.07
2023-02-04T14:39:41.156Z,3.93
2023-02-04T14:42:07.790Z,4.03
2023-02-04T14:44:34.321Z,3.70
2023-02-04T14:47:00.975Z,3.67
2023-02-04T14:49:27.649Z,5.37
2023-02-04T14:51:54.961Z,4.10
2023-02-04T14:54:21.863Z,5.67
2023-02-04T14:56:50.460Z,5.10
2023-02-04T14:59:17.091Z,4.73
2023-02-04T15:01:45.376Z,5.03
2023-02-04T15:04:12.448Z,3.73
2023-02-04T15:06:39.385Z,5.00
2023-02-04T15:09:06.072Z,4.43
2023-02-04T15:11:32.874Z,3.80
2023-02-04T15:13:59.598Z,3.83
2023-02-04T15:16:26.235Z,4.03
2023-02-04T15:18:53.057Z,4.50
2023-02-04T15:21:20.672Z,5.50
2023-02-04T15:23:50.286Z,7.13
2023-02-04T15:26:17.493Z,6.60
2023-02-04T15:28:44.208Z,4.17
2023-02-04T15:31:12.438Z,6.30
2023-02-04T15:33:39.109Z,4.47
2023-02-04T15:36:06.173Z,4.23
2023-02-04T15:38:32.855Z,5.00
2023-02-04T15:40:59.452Z,4.60
2023-02-04T15:43:26.303Z,4.50
2023-02-04T15:45:52.984Z,4.20
2023-02-04T15:48:20.196Z,5.10
2023-02-04T15:50:46.815Z,5.60
2023-02-04T15:53:13.518Z,5.50
2023-02-04T15:55:40.069Z,6.47
2023-02-04T15:58:06.691Z,5.50
2023-02-04T16:00:33.729Z,7.40
2023-02-04T16:03:00.845Z,6.53
2023-02-04T16:05:27.824Z,6.53
2023-02-04T16:07:54.377Z,6.10
2023-02-04T16:10:21.333Z,6.23
2023-02-04T16:12:52.584Z,7.70
2023-02-04T16:15:19.186Z,6.37
2023-02-04T16:17:46.804Z,7.33
2023-02-04T16:20:13.388Z,5.50
2023-02-04T16:22:40.135Z,5.53
2023-02-04T16:25:07.618Z,5.37
2023-02-04T16:27:35.907Z,9.17
2023-02-04T16:30:02.967Z,12.53
2023-02-04T16:32:29.813Z,10.43
2023-02-04T16:34:57.097Z,7.40
2023-02-04T16:37:23.762Z,7.60
2023-02-04T16:39:52.188Z,5.80
2023-02-04T16:42:19.443Z,6.73
2023-02-04T16:44:45.963Z,5.80
2023-02-04T16:47:12.545Z,9.77
2023-02-04T16:49:39.607Z,7.47
2023-02-04T16:52:06.483Z,7.17
2023-02-04T16:54:36.533Z,6.60
2023-02-04T16:57:03.965Z,6.87
2023-02-04T16:59:32.241Z,7.17
2023-02-04T17:02:00.741Z,8.03
2023-02-04T17:04:28.541Z,6.83
2023-02-04T17:06:55.165Z,7.23
2023-02-04T17:09:22.203Z,12.50
2023-02-04T17:11:49.069Z,53.40
2023-02-04T17:14:16.017Z,22.93
2023-02-04T17:16:44.007Z,9.80
2023-02-04T17:19:11.998Z,6.50
2023-02-04T17:21:41.555Z,7.63
2023-02-04T17:24:09.143Z,7.67
2023-02-04T17:26:37.686Z,8.37
2023-02-04T17:29:12.285Z,8.10
2023-02-04T17:31:39.868Z,7.30
2023-02-04T17:34:06.851Z,7.67
2023-02-04T17:36:33.640Z,6.67
2023-02-04T17:39:00.275Z,7.13
2023-02-04T17:41:26.921Z,7.40
2023-02-04T17:43:54.004Z,6.03
2023-02-04T17:46:20.612Z,6.50
2023-02-04T17:48:47.502Z,6.77
2023-02-04T17:51:14.467Z,7.30
2023-02-04T17:53:41.434Z,6.23
2023-02-04T17:56:13.503Z,6.53
2023-02-04T17:58:41.200Z,6.77
2023-02-04T18:01:13.350Z,5.50
2023-02-04T18:03:42.959Z,6.73
2023-02-04T18:06:23.956Z,6.87
2023-02-04T18:08:51.981Z,14.73
2023-02-04T18:11:27.715Z,10.00
2023-02-04T18:16:30.649Z,6.80
2023-02-04T18:19:18.280Z,6.20
2023-02-04T18:21:45.427Z,5.33
2023-02-04T18:24:36.414Z,6.37
2023-02-04T18:27:27.786Z,5.45
2023-02-04T18:29:55.874Z,5.13
2023-02-04T18:32:26.039Z,5.70
2023-02-04T18:34:55.436Z,4.00
2023-02-04T18:37:32.477Z,3.40
2023-02-04T18:40:11.879Z,3.10
2023-02-04T18:42:44.050Z,3.33
2023-02-04T18:45:26.809Z,2.73
2023-02-04T18:47:58.979Z,2.77
2023-02-04T18:50:32.249Z,3.13
2023-02-04T18:53:19.884Z,3.57
2023-02-04T18:55:48.986Z,2.90
2023-02-04T18:58:15.748Z,2.90
2023-02-04T19:00:44.392Z,3.23
2023-02-04T19:03:26.291Z,3.13
2023-02-04T19:05:54.786Z,3.20
2023-02-04T19:08:42.837Z,3.07
2023-02-04T19:11:38.994Z,3.67
2023-02-04T19:14:37.542Z,3.87
2023-02-04T19:17:26.102Z,3.57
2023-02-04T19:19:55.632Z,3.27
2023-02-04T19:22:22.202Z,3.63
2023-02-04T19:25:00.907Z,3.27
2023-02-04T19:27:34.643Z,3.37
2023-02-04T19:30:19.197Z,4.07
2023-02-04T19:32:46.087Z,3.40
2023-02-04T19:35:18.723Z,4.10
2023-02-04T19:37:51.650Z,4.10
2023-02-04T19:40:37.257Z,3.23
2023-02-04T19:43:45.451Z,3.53
2023-02-04T19:46:33.996Z,3.60
2023-02-04T19:49:15.565Z,4.00
2023-02-04T19:51:52.270Z,4.33
2023-02-04T19:54:24.245Z,3.70
2023-02-04T19:56:55.089Z,7.50
2023-02-04T19:59:33.482Z,4.40
2023-02-04T20:02:33.043Z,4.93
2023-02-04T20:05:00.560Z,6.60
2023-02-04T20:07:38.572Z,10.03
2023-02-04T20:10:08.297Z,6.33
2023-02-04T20:12:35.094Z,7.07
2023-02-04T20:15:16.030Z,3.83
2023-02-04T20:17:48.177Z,4.97
2023-02-04T20:20:31.696Z,3.47
2023-02-04T20:23:15.088Z,4.83
2023-02-04T20:25:46.048Z,4.70
2023-02-04T20:28:17.509Z,3.20
2023-02-04T20:30:45.213Z,4.70
2023-02-04T20:33:18.950Z,3.50
2023-02-04T20:36:14.111Z,4.33
2023-02-04T20:38:41.230Z,5.97
2023-02-04T20:41:20.172Z,4.47
2023-02-04T20:43:49.492Z,4.10
2023-02-04T20:46:24.434Z,6.73
2023-02-04T20:48:51.075Z,4.10
2023-02-04T20:51:26.889Z,4.43
2023-02-04T20:53:59.129Z,5.17
2023-02-04T20:56:28.728Z,4.40
2023-02-04T20:59:29.121Z,4.23
2023-02-04T21:01:56.336Z,4.73
2023-02-04T21:04:34.609Z,4.10
2023-02-04T21:07:06.669Z,3.90
2023-02-04T21:09:34.796Z,3.60
2023-02-04T21:12:02.887Z,4.70
2023-02-04T21:14:30.324Z,4.03
2023-02-04T21:16:57.405Z,4.80
2023-02-04T21:19:28.114Z,3.93
2023-02-04T21:21:57.351Z,4.03
2023-02-04T21:24:25.158Z,3.50
2023-02-04T21:26:51.758Z,4.03
2023-02-04T21:29:18.697Z,4.43
2023-02-04T21:31:46.789Z,3.87
2023-02-04T21:34:13.652Z,6.20
2023-02-04T21:36:40.252Z,4.70
2023-02-04T21:39:07.169Z,3.90
2023-02-04T21:41:33.767Z,3.67
2023-02-04T21:44:00.473Z,5.07
2023-02-04T21:46:27.130Z,5.13
2023-02-04T21:48:53.810Z,5.63
2023-02-04T21:51:20.505Z,6.63
2023-02-04T21:53:47.246Z,6.47
2023-02-04T21:56:15.069Z,3.63
2023-02-04T21:58:41.779Z,3.90
2023-02-04T22:01:10.500Z,4.47
2023-02-04T22:03:37.139Z,4.90
2023-02-04T22:06:04.627Z,4.60
2023-02-04T22:08:31.290Z,3.87
2023-02-04T22:10:57.917Z,4.77
2023-02-04T22:13:24.493Z,4.50
2023-02-04T22:15:51.168Z,3.83
2023-02-04T22:18:17.850Z,4.17
2023-02-04T22:20:44.542Z,5.90
2023-02-04T22:23:11.156Z,6.03
2023-02-04T22:25:37.793Z,9.50
2023-02-04T22:28:04.562Z,6.47
2023-02-04T22:30:31.287Z,7.80
2023-02-04T22:33:00.185Z,4.53
2023-02-04T22:35:27.983Z,4.47
2023-02-04T22:37:54.504Z,4.80
2023-02-04T22:40:21.181Z,4.30
2023-02-04T22:42:47.779Z,4.27
2023-02-04T22:45:14.591Z,4.00
2023-02-04T22:47:41.164Z,4.27
2023-02-04T22:50:09.406Z,3.70
2023-02-04T22:52:36.131Z,4.10
2023-02-04T22:55:03.194Z,6.10
2023-02-04T22:57:29.867Z,4.07
2023-02-04T22:59:57.484Z,4.20
2023-02-04T23:02:24.045Z,3.80
2023-02-04T23:04:57.681Z,3.50
2023-02-04T23:07:24.354Z,3.80
2023-02-04T23:09:51.135Z,4.30
2023-02-04T23:12:17.718Z,3.67
2023-02-04T23:14:47.452Z,3.50
2023-02-04T23:17:15.978Z,3.60
2023-02-04T23:19:42.854Z,3.27
2023-02-04T23:22:12.061Z,3.43
2023-02-04T23:24:39.252Z,3.67
2023-02-04T23:27:06.204Z,4.03
2023-02-04T23:29:35.420Z,3.50
2023-02-04T23:32:02.524Z,3.83
2023-02-04T23:34:29.322Z,3.33
2023-02-04T23:36:56.317Z,3.77
2023-02-04T23:39:23.021Z,3.73
2023-02-04T23:41:50.483Z,4.30
2023-02-04T23:44:17.366Z,3.53
2023-02-04T23:46:44.138Z,3.97
2023-02-04T23:49:10.977Z,4.00
2023-02-04T23:51:37.791Z,3.57
2023-02-04T23:54:04.704Z,3.93
2023-02-04T23:56:32.348Z,3.43
2023-02-04T23:58:59.074Z,3.77
