createdAt,value
2023-04-09T00:01:44.437Z,99.90
2023-04-09T00:04:12.637Z,99.90
2023-04-09T00:06:43.028Z,99.90
2023-04-09T00:09:11.184Z,99.90
2023-04-09T00:11:41.643Z,99.90
2023-04-09T00:14:09.815Z,99.90
2023-04-09T00:16:41.810Z,99.90
2023-04-09T00:19:10.009Z,99.90
2023-04-09T00:21:38.129Z,99.90
2023-04-09T00:24:06.998Z,99.90
2023-04-09T00:26:37.156Z,99.90
2023-04-09T00:29:05.457Z,99.90
2023-04-09T00:31:33.958Z,99.90
2023-04-09T00:34:06.158Z,99.90
2023-04-09T00:36:34.232Z,99.90
2023-04-09T00:39:02.390Z,99.90
2023-04-09T00:41:30.598Z,99.90
2023-04-09T00:43:58.781Z,99.90
2023-04-09T00:46:27.031Z,99.90
2023-04-09T00:48:57.576Z,99.90
2023-04-09T00:51:28.652Z,99.90
2023-04-09T00:53:59.588Z,99.90
2023-04-09T00:56:28.223Z,99.90
2023-04-09T00:58:56.731Z,99.90
2023-04-09T01:01:24.909Z,99.90
2023-04-09T01:03:56.107Z,99.90
2023-04-09T01:06:33.922Z,99.90
2023-04-09T01:09:09.573Z,99.90
2023-04-09T01:11:44.582Z,99.90
2023-04-09T01:14:23.404Z,99.90
2023-04-09T01:16:58.533Z,99.90
2023-04-09T01:19:40.616Z,99.90
2023-04-09T01:22:24.392Z,99.90
2023-04-09T01:25:04.640Z,99.90
2023-04-09T01:27:49.684Z,99.90
2023-04-09T01:30:22.853Z,99.90
2023-04-09T01:32:54.513Z,99.90
2023-04-09T01:35:23.242Z,99.90
2023-04-09T01:37:52.249Z,99.90
2023-04-09T01:40:20.498Z,99.90
2023-04-09T01:42:49.835Z,99.90
2023-04-09T01:45:18.624Z,99.90
2023-04-09T01:47:49.241Z,99.90
2023-04-09T01:50:17.487Z,99.90
2023-04-09T01:52:48.702Z,99.90
2023-04-09T01:55:16.828Z,99.90
2023-04-09T01:57:47.479Z,99.90
2023-04-09T02:00:17.036Z,99.90
2023-04-09T02:02:52.156Z,99.90
2023-04-09T02:05:27.140Z,99.90
2023-04-09T02:07:58.122Z,99.90
2023-04-09T02:10:28.364Z,99.90
2023-04-09T02:13:01.410Z,99.90
2023-04-09T02:15:35.528Z,99.90
2023-04-09T02:18:05.378Z,99.90
2023-04-09T02:20:33.541Z,99.90
2023-04-09T02:23:01.698Z,99.90
2023-04-09T02:25:33.105Z,99.90
2023-04-09T02:28:01.241Z,99.90
2023-04-09T02:30:31.341Z,99.90
2023-04-09T02:33:01.873Z,99.90
2023-04-09T02:35:31.508Z,99.90
2023-04-09T02:37:59.634Z,99.90
2023-04-09T02:40:27.904Z,99.90
2023-04-09T02:42:56.582Z,99.90
2023-04-09T02:45:26.941Z,99.90
2023-04-09T02:47:55.522Z,99.90
2023-04-09T02:50:23.854Z,99.90
2023-04-09T02:52:55.408Z,99.90
2023-04-09T02:55:23.874Z,99.90
2023-04-09T02:57:52.024Z,99.90
2023-04-09T03:00:20.203Z,99.90
2023-04-09T03:02:48.651Z,99.90
2023-04-09T03:05:16.797Z,99.90
2023-04-09T03:07:47.382Z,99.90
2023-04-09T03:10:17.034Z,99.90
2023-04-09T03:12:47.972Z,99.90
2023-04-09T03:15:16.307Z,99.90
2023-04-09T03:17:44.855Z,99.90
2023-04-09T03:20:12.979Z,99.90
2023-04-09T03:22:43.184Z,99.90
2023-04-09T03:25:32.396Z,99.90
2023-04-09T03:28:08.359Z,99.90
2023-04-09T03:30:42.482Z,99.90
2023-04-09T03:33:10.808Z,99.90
2023-04-09T03:35:49.119Z,99.90
2023-04-09T03:38:23.663Z,99.90
2023-04-09T03:40:53.240Z,99.90
2023-04-09T03:43:21.630Z,99.90
2023-04-09T03:45:53.330Z,99.90
2023-04-09T03:48:27.077Z,99.90
2023-04-09T03:50:56.666Z,99.90
2023-04-09T03:53:32.431Z,99.90
2023-04-09T03:56:06.610Z,99.90
2023-04-09T03:58:36.127Z,99.90
2023-04-09T04:01:04.491Z,99.90
2023-04-09T04:03:43.807Z,99.90
2023-04-09T04:06:22.935Z,99.90
2023-04-09T04:08:58.586Z,99.90
2023-04-09T04:11:37.019Z,99.90
2023-04-09T04:14:08.144Z,99.90
2023-04-09T04:16:36.506Z,99.90
2023-04-09T04:19:06.912Z,99.90
2023-04-09T04:21:42.557Z,99.90
2023-04-09T04:24:10.718Z,99.90
2023-04-09T04:26:41.032Z,99.90
2023-04-09T04:29:10.333Z,99.90
2023-04-09T04:31:55.391Z,99.90
2023-04-09T04:34:27.109Z,99.90
2023-04-09T04:37:03.536Z,99.90
2023-04-09T04:39:34.082Z,99.90
2023-04-09T04:42:07.797Z,99.90
2023-04-09T04:44:36.386Z,99.90
2023-04-09T04:47:13.122Z,99.90
2023-04-09T04:49:41.707Z,99.90
2023-04-09T04:52:12.470Z,99.90
2023-04-09T04:54:45.400Z,99.90
2023-04-09T04:57:20.262Z,99.90
2023-04-09T04:59:48.818Z,99.90
2023-04-09T05:02:18.803Z,99.90
2023-04-09T05:05:06.664Z,99.90
2023-04-09T05:07:40.658Z,99.90
2023-04-09T05:10:10.287Z,99.90
2023-04-09T05:12:43.256Z,99.90
2023-04-09T05:15:15.716Z,99.90
2023-04-09T05:17:44.570Z,99.90
2023-04-09T05:20:14.261Z,99.90
2023-04-09T05:22:52.552Z,99.90
2023-04-09T05:25:27.261Z,99.90
2023-04-09T05:27:59.229Z,99.90
2023-04-09T05:30:30.468Z,99.90
2023-04-09T05:33:01.837Z,99.90
2023-04-09T05:35:33.674Z,99.90
2023-04-09T05:38:01.950Z,99.90
2023-04-09T05:40:30.439Z,99.90
2023-04-09T05:43:02.758Z,99.90
2023-04-09T05:45:39.677Z,99.90
2023-04-09T05:48:11.119Z,99.90
2023-04-09T05:50:54.042Z,99.90
2023-04-09T05:53:26.397Z,99.90
2023-04-09T05:55:57.908Z,99.90
2023-04-09T05:58:31.272Z,99.90
2023-04-09T06:00:59.842Z,99.90
2023-04-09T06:03:28.852Z,99.90
2023-04-09T06:05:57.288Z,99.90
2023-04-09T06:08:25.466Z,99.90
2023-04-09T06:10:53.586Z,99.90
2023-04-09T06:13:21.754Z,99.90
2023-04-09T06:15:53.738Z,99.90
2023-04-09T06:18:23.184Z,99.90
2023-04-09T06:21:02.842Z,99.90
2023-04-09T06:23:31.012Z,99.90
2023-04-09T06:25:59.127Z,99.90
2023-04-09T06:28:27.409Z,99.90
2023-04-09T06:30:56.938Z,99.90
2023-04-09T06:33:27.809Z,99.90
2023-04-09T06:35:58.968Z,99.90
2023-04-09T06:38:27.159Z,99.90
2023-04-09T06:40:57.946Z,99.90
2023-04-09T06:43:28.554Z,99.90
2023-04-09T06:46:01.164Z,99.90
2023-04-09T06:48:29.268Z,99.90
2023-04-09T06:50:59.816Z,99.90
2023-04-09T06:53:28.148Z,99.90
2023-04-09T06:55:57.195Z,99.90
2023-04-09T06:58:25.503Z,99.90
2023-04-09T07:00:56.025Z,99.90
2023-04-09T07:03:27.928Z,99.90
2023-04-09T07:05:56.584Z,99.90
2023-04-09T07:08:27.028Z,99.90
2023-04-09T07:10:55.151Z,99.90
2023-04-09T07:13:23.469Z,99.90
2023-04-09T07:15:53.850Z,99.90
2023-04-09T07:18:26.090Z,99.90
2023-04-09T07:20:55.238Z,99.90
2023-04-09T07:23:25.998Z,99.90
2023-04-09T07:25:54.152Z,99.90
2023-04-09T07:28:22.339Z,99.90
2023-04-09T07:30:53.392Z,99.90
2023-04-09T07:33:21.551Z,99.90
2023-04-09T07:35:51.214Z,99.90
2023-04-09T07:38:19.391Z,99.90
2023-04-09T07:40:49.758Z,99.90
2023-04-09T07:43:18.400Z,99.90
2023-04-09T07:45:49.654Z,99.90
2023-04-09T07:48:20.106Z,99.90
2023-04-09T07:50:48.221Z,99.90
2023-04-09T07:53:17.705Z,99.90
2023-04-09T07:55:46.596Z,99.90
2023-04-09T07:58:14.762Z,99.90
2023-04-09T08:00:42.939Z,99.90
2023-04-09T08:03:12.015Z,99.90
2023-04-09T08:05:40.327Z,99.90
2023-04-09T08:08:08.494Z,99.90
2023-04-09T08:10:37.981Z,99.90
2023-04-09T08:13:10.147Z,99.90
2023-04-09T08:15:39.621Z,99.90
2023-04-09T08:18:10.150Z,99.90
2023-04-09T08:20:44.733Z,99.90
2023-04-09T08:23:12.909Z,99.90
2023-04-09T08:25:44.663Z,99.90
2023-04-09T08:28:12.766Z,99.90
2023-04-09T08:30:40.852Z,99.90
2023-04-09T08:33:08.987Z,99.90
2023-04-09T08:35:38.293Z,99.90
2023-04-09T08:38:06.401Z,99.90
2023-04-09T08:40:35.864Z,99.90
2023-04-09T08:43:06.841Z,99.90
2023-04-09T08:45:37.144Z,99.90
2023-04-09T08:48:10.487Z,99.90
2023-04-09T08:50:41.405Z,99.90
2023-04-09T08:53:13.323Z,99.90
2023-04-09T08:55:41.424Z,99.90
2023-04-09T08:58:11.459Z,99.90
2023-04-09T09:00:40.727Z,99.90
2023-04-09T09:03:11.730Z,99.90
2023-04-09T09:05:41.817Z,99.90
2023-04-09T09:08:10.797Z,99.90
2023-04-09T09:10:40.250Z,99.90
2023-04-09T09:13:23.562Z,99.90
2023-04-09T09:15:55.119Z,99.90
2023-04-09T09:18:38.211Z,99.90
2023-04-09T09:21:12.686Z,99.90
2023-04-09T09:23:43.478Z,99.90
2023-04-09T09:26:16.244Z,99.90
2023-04-09T09:28:46.861Z,99.90
2023-04-09T09:31:19.064Z,99.90
2023-04-09T09:33:48.258Z,99.90
2023-04-09T09:36:33.191Z,99.90
2023-04-09T09:39:09.776Z,99.90
2023-04-09T09:41:38.449Z,99.90
2023-04-09T09:44:08.706Z,99.90
2023-04-09T09:46:41.466Z,99.90
2023-04-09T09:49:10.488Z,99.90
2023-04-09T09:51:41.364Z,99.90
2023-04-09T09:54:14.154Z,99.90
2023-04-09T09:56:43.977Z,99.90
2023-04-09T09:59:17.890Z,99.90
2023-04-09T10:01:50.347Z,99.90
2023-04-09T10:04:21.322Z,99.70
2023-04-09T10:06:52.097Z,99.90
2023-04-09T10:09:27.776Z,97.80
2023-04-09T10:11:57.879Z,96.10
2023-04-09T10:14:30.288Z,95.40
2023-04-09T10:16:59.119Z,94.00
2023-04-09T10:19:27.388Z,94.00
2023-04-09T10:22:02.736Z,95.70
2023-04-09T10:24:35.818Z,97.10
2023-04-09T10:27:14.224Z,94.80
2023-04-09T10:29:46.609Z,95.00
2023-04-09T10:32:22.392Z,93.60
2023-04-09T10:34:52.172Z,92.40
2023-04-09T10:37:24.351Z,95.90
2023-04-09T10:39:53.465Z,91.70
2023-04-09T10:42:25.834Z,90.20
2023-04-09T10:45:16.841Z,88.60
2023-04-09T10:47:46.406Z,90.00
2023-04-09T10:50:19.774Z,88.10
2023-04-09T10:52:54.960Z,88.40
2023-04-09T10:55:35.642Z,90.70
2023-04-09T10:58:07.966Z,90.50
2023-04-09T11:00:40.953Z,90.60
2023-04-09T11:03:22.606Z,85.50
2023-04-09T11:05:54.929Z,88.20
2023-04-09T11:08:25.278Z,87.30
2023-04-09T11:10:58.284Z,88.20
2023-04-09T11:13:30.297Z,89.00
2023-04-09T11:16:04.167Z,86.80
2023-04-09T11:18:37.091Z,82.80
2023-04-09T11:21:05.869Z,83.30
2023-04-09T11:23:36.123Z,83.00
2023-04-09T11:26:05.326Z,83.50
2023-04-09T11:28:35.621Z,86.80
2023-04-09T11:31:08.100Z,87.70
2023-04-09T11:33:36.379Z,86.50
2023-04-09T11:36:06.863Z,85.90
2023-04-09T11:38:35.248Z,88.80
2023-04-09T11:41:03.523Z,86.20
2023-04-09T11:43:31.824Z,86.00
2023-04-09T11:46:00.776Z,87.10
2023-04-09T11:48:32.781Z,87.30
2023-04-09T11:51:03.985Z,84.70
2023-04-09T11:53:32.647Z,81.50
2023-04-09T11:56:01.636Z,82.80
2023-04-09T11:58:30.259Z,83.40
2023-04-09T12:01:00.431Z,85.30
2023-04-09T12:03:33.939Z,82.10
2023-04-09T12:06:06.257Z,82.50
2023-04-09T12:08:36.306Z,82.90
2023-04-09T12:11:11.540Z,83.40
2023-04-09T12:13:43.253Z,81.60
2023-04-09T12:16:11.881Z,82.60
2023-04-09T12:18:41.775Z,83.40
2023-04-09T12:21:09.960Z,83.40
2023-04-09T12:23:38.188Z,82.20
2023-04-09T12:26:08.656Z,81.00
2023-04-09T12:28:39.162Z,80.50
2023-04-09T12:31:10.963Z,81.20
2023-04-09T12:33:40.414Z,82.00
2023-04-09T12:36:10.161Z,79.30
2023-04-09T12:38:40.480Z,79.20
2023-04-09T12:41:11.673Z,79.30
2023-04-09T12:43:43.803Z,78.30
2023-04-09T12:46:12.183Z,80.90
2023-04-09T12:48:40.306Z,79.00
2023-04-09T12:51:11.292Z,77.00
2023-04-09T12:53:39.485Z,78.20
2023-04-09T12:56:08.470Z,78.20
2023-04-09T12:58:37.761Z,77.40
2023-04-09T13:01:06.680Z,79.20
2023-04-09T13:03:35.149Z,77.60
2023-04-09T13:06:03.443Z,76.90
2023-04-09T13:08:32.940Z,75.90
2023-04-09T13:11:01.232Z,77.10
2023-04-09T13:13:31.628Z,78.70
2023-04-09T13:15:59.679Z,79.80
2023-04-09T13:18:27.754Z,75.60
2023-04-09T13:20:56.112Z,74.70
2023-04-09T13:23:26.314Z,74.80
2023-04-09T13:25:55.976Z,75.20
2023-04-09T13:28:24.152Z,75.50
2023-04-09T13:30:54.430Z,75.50
2023-04-09T13:33:25.090Z,75.40
2023-04-09T13:35:55.515Z,77.30
2023-04-09T13:38:23.783Z,74.80
2023-04-09T13:40:51.942Z,73.80
2023-04-09T13:43:27.908Z,74.30
2023-04-09T13:45:57.348Z,74.70
2023-04-09T13:48:27.943Z,73.20
2023-04-09T13:50:58.460Z,73.60
2023-04-09T13:53:26.648Z,73.50
2023-04-09T13:55:54.781Z,73.40
2023-04-09T13:58:24.280Z,73.00
2023-04-09T14:00:52.783Z,73.40
2023-04-09T14:03:22.985Z,74.60
2023-04-09T14:05:51.111Z,76.50
2023-04-09T14:08:21.404Z,75.70
2023-04-09T14:10:49.527Z,75.30
2023-04-09T14:13:17.630Z,75.30
2023-04-09T14:15:47.169Z,74.50
2023-04-09T14:18:15.405Z,73.80
2023-04-09T14:20:43.634Z,72.40
2023-04-09T14:23:11.732Z,73.30
2023-04-09T14:25:39.839Z,75.30
2023-04-09T14:28:07.996Z,74.60
2023-04-09T14:30:36.098Z,74.80
2023-04-09T14:33:06.656Z,74.40
2023-04-09T14:35:36.951Z,75.00
2023-04-09T14:38:05.088Z,74.80
2023-04-09T14:40:33.458Z,74.00
2023-04-09T14:43:01.559Z,73.30
2023-04-09T14:45:32.240Z,72.70
2023-04-09T14:48:02.776Z,73.60
2023-04-09T14:50:33.912Z,73.50
2023-04-09T14:53:02.694Z,72.80
2023-04-09T14:55:33.033Z,74.30
2023-04-09T14:58:04.520Z,73.80
2023-04-09T15:00:33.914Z,74.20
2023-04-09T15:03:02.366Z,73.40
2023-04-09T15:05:32.109Z,73.50
2023-04-09T15:08:02.271Z,72.70
2023-04-09T15:10:30.392Z,75.40
2023-04-09T15:12:58.462Z,75.50
2023-04-09T15:15:26.822Z,74.00
2023-04-09T15:17:54.980Z,73.80
2023-04-09T15:20:23.372Z,74.50
2023-04-09T15:22:52.859Z,75.10
2023-04-09T15:25:21.293Z,74.40
2023-04-09T15:27:49.359Z,75.60
2023-04-09T15:30:17.474Z,74.90
2023-04-09T15:32:47.918Z,74.60
2023-04-09T15:35:23.315Z,75.00
2023-04-09T15:37:55.390Z,74.40
2023-04-09T15:40:25.517Z,74.40
2023-04-09T15:42:53.823Z,74.10
2023-04-09T15:45:22.054Z,74.80
2023-04-09T15:47:50.257Z,75.70
2023-04-09T15:50:21.306Z,76.30
2023-04-09T15:52:49.868Z,75.60
2023-04-09T15:55:19.567Z,75.70
2023-04-09T15:57:47.666Z,76.60
2023-04-09T16:00:15.949Z,77.30
2023-04-09T16:02:46.349Z,76.30
2023-04-09T16:05:14.542Z,76.20
2023-04-09T16:07:42.841Z,76.40
2023-04-09T16:10:14.682Z,77.20
2023-04-09T16:12:44.164Z,74.90
2023-04-09T16:15:14.380Z,74.70
2023-04-09T16:17:44.499Z,74.30
2023-04-09T16:20:12.958Z,74.30
2023-04-09T16:22:41.126Z,75.00
2023-04-09T16:25:11.655Z,75.60
2023-04-09T16:27:39.764Z,75.60
2023-04-09T16:30:09.870Z,75.60
2023-04-09T16:32:38.010Z,75.20
2023-04-09T16:35:06.866Z,76.80
2023-04-09T16:37:35.535Z,74.00
2023-04-09T16:40:08.162Z,74.10
2023-04-09T16:42:36.750Z,74.10
2023-04-09T16:45:09.694Z,75.00
2023-04-09T16:47:40.384Z,75.30
2023-04-09T16:50:11.455Z,75.70
2023-04-09T16:52:40.165Z,74.70
2023-04-09T16:55:09.209Z,75.20
2023-04-09T16:57:38.105Z,74.90
2023-04-09T17:00:07.576Z,75.70
2023-04-09T17:02:38.361Z,75.90
2023-04-09T17:05:07.401Z,76.40
2023-04-09T17:07:35.575Z,76.30
2023-04-09T17:10:03.692Z,76.40
2023-04-09T17:12:34.157Z,76.60
2023-04-09T17:15:02.327Z,77.40
2023-04-09T17:17:30.399Z,77.80
2023-04-09T17:20:01.554Z,78.10
2023-04-09T17:22:29.732Z,78.40
2023-04-09T17:25:00.020Z,79.40
2023-04-09T17:27:28.621Z,79.50
2023-04-09T17:29:56.824Z,79.60
2023-04-09T17:32:27.594Z,79.90
2023-04-09T17:34:55.976Z,80.60
2023-04-09T17:37:29.138Z,81.10
2023-04-09T17:39:57.347Z,80.90
2023-04-09T17:42:26.155Z,81.30
2023-04-09T17:44:54.241Z,81.80
2023-04-09T17:47:22.411Z,83.50
2023-04-09T17:49:50.672Z,83.10
2023-04-09T17:52:20.310Z,83.40
2023-04-09T17:54:50.755Z,85.30
2023-04-09T17:57:19.012Z,85.80
2023-04-09T17:59:47.216Z,86.70
2023-04-09T18:02:18.281Z,87.50
2023-04-09T18:04:46.693Z,88.30
2023-04-09T18:07:14.970Z,89.30
2023-04-09T18:09:43.076Z,90.30
2023-04-09T18:12:14.888Z,90.60
2023-04-09T18:14:43.422Z,90.80
2023-04-09T18:17:11.592Z,91.30
2023-04-09T18:19:42.343Z,92.10
2023-04-09T18:22:11.246Z,92.60
2023-04-09T18:24:39.454Z,92.40
2023-04-09T18:27:09.987Z,92.70
2023-04-09T18:29:41.820Z,93.30
2023-04-09T18:32:09.991Z,94.40
2023-04-09T18:34:38.284Z,95.10
2023-04-09T18:37:06.459Z,95.50
2023-04-09T18:39:37.703Z,97.00
2023-04-09T18:42:05.998Z,97.20
2023-04-09T18:44:36.322Z,97.40
2023-04-09T18:47:06.397Z,97.30
2023-04-09T18:49:34.556Z,97.70
2023-04-09T18:52:05.407Z,97.70
2023-04-09T18:54:37.249Z,98.00
2023-04-09T18:57:05.595Z,98.40
2023-04-09T18:59:34.960Z,98.50
2023-04-09T19:02:04.987Z,98.90
2023-04-09T19:04:39.766Z,99.10
2023-04-09T19:07:10.262Z,99.80
2023-04-09T19:09:41.745Z,99.90
2023-04-09T19:12:09.953Z,99.90
2023-04-09T19:14:40.537Z,99.90
2023-04-09T19:17:11.787Z,99.90
2023-04-09T19:19:41.801Z,99.90
2023-04-09T19:22:09.938Z,99.90
2023-04-09T19:24:40.639Z,99.90
2023-04-09T19:27:13.175Z,99.90
2023-04-09T19:29:41.282Z,99.90
2023-04-09T19:32:11.699Z,99.90
2023-04-09T19:34:43.737Z,99.90
2023-04-09T19:37:16.374Z,99.90
2023-04-09T19:39:46.798Z,99.90
2023-04-09T19:42:14.932Z,99.90
2023-04-09T19:44:43.047Z,99.90
2023-04-09T19:47:11.428Z,99.90
2023-04-09T19:49:39.778Z,99.90
2023-04-09T19:52:09.655Z,99.90
2023-04-09T19:54:39.921Z,99.90
2023-04-09T19:57:10.121Z,99.90
2023-04-09T19:59:40.958Z,99.90
2023-04-09T20:02:09.174Z,99.90
2023-04-09T20:04:37.329Z,99.90
2023-04-09T20:07:06.134Z,99.90
2023-04-09T20:09:36.871Z,99.90
2023-04-09T20:12:08.828Z,99.90
2023-04-09T20:14:39.187Z,99.90
2023-04-09T20:17:10.688Z,99.90
2023-04-09T20:19:42.382Z,99.90
2023-04-09T20:22:13.266Z,99.90
2023-04-09T20:24:42.979Z,99.90
2023-04-09T20:27:11.294Z,99.90
2023-04-09T20:29:39.778Z,99.90
2023-04-09T20:32:10.359Z,99.90
2023-04-09T20:34:41.137Z,99.90
2023-04-09T20:37:11.495Z,99.90
2023-04-09T20:39:43.228Z,99.90
2023-04-09T20:42:11.339Z,99.90
2023-04-09T20:44:39.528Z,99.90
2023-04-09T20:47:09.716Z,99.90
2023-04-09T20:49:37.954Z,99.90
2023-04-09T20:52:09.251Z,99.90
2023-04-09T20:54:37.609Z,99.90
2023-04-09T20:57:07.252Z,99.90
2023-04-09T20:59:35.498Z,99.90
2023-04-09T21:02:03.935Z,99.90
2023-04-09T21:04:32.373Z,99.90
2023-04-09T21:07:02.947Z,99.90
2023-04-09T21:09:31.574Z,99.90
2023-04-09T21:11:59.756Z,99.90
2023-04-09T21:14:29.337Z,99.90
2023-04-09T21:16:59.644Z,99.90
2023-04-09T21:19:27.819Z,99.90
2023-04-09T21:21:58.082Z,99.90
2023-04-09T21:24:28.843Z,99.90
2023-04-09T21:26:57.984Z,99.90
2023-04-09T21:29:30.103Z,99.90
2023-04-09T21:32:00.521Z,99.90
2023-04-09T21:34:28.864Z,99.90
2023-04-09T21:36:59.520Z,99.90
2023-04-09T21:39:30.297Z,99.90
2023-04-09T21:41:58.647Z,99.90
2023-04-09T21:44:26.834Z,99.90
2023-04-09T21:46:56.390Z,99.90
2023-04-09T21:49:27.346Z,99.90
2023-04-09T21:51:56.710Z,99.90
2023-04-09T21:54:27.426Z,99.90
2023-04-09T21:56:55.532Z,99.90
2023-04-09T21:59:23.614Z,99.90
2023-04-09T22:01:51.883Z,99.90
2023-04-09T22:04:21.652Z,99.90
2023-04-09T22:06:52.081Z,99.90
2023-04-09T22:09:20.209Z,99.90
2023-04-09T22:11:48.466Z,99.90
2023-04-09T22:14:16.639Z,99.90
2023-04-09T22:16:44.747Z,99.90
2023-04-09T22:19:14.133Z,99.90
2023-04-09T22:21:43.915Z,99.90
2023-04-09T22:24:14.082Z,99.90
2023-04-09T22:26:46.492Z,99.90
2023-04-09T22:29:16.999Z,99.90
2023-04-09T22:31:47.321Z,99.90
2023-04-09T22:34:21.172Z,99.90
2023-04-09T22:36:51.701Z,99.90
2023-04-09T22:39:19.950Z,99.90
2023-04-09T22:41:48.040Z,99.90
2023-04-09T22:44:16.187Z,99.90
2023-04-09T22:46:44.322Z,99.90
2023-04-09T22:49:14.788Z,99.90
2023-04-09T22:51:42.942Z,99.90
2023-04-09T22:54:12.501Z,99.90
2023-04-09T22:56:43.091Z,99.90
2023-04-09T22:59:11.141Z,99.90
2023-04-09T23:01:39.397Z,99.90
2023-04-09T23:04:07.541Z,99.90
2023-04-09T23:06:36.074Z,99.90
2023-04-09T23:09:04.323Z,99.90
2023-04-09T23:11:33.821Z,99.90
2023-04-09T23:14:01.922Z,99.90
2023-04-09T23:16:30.122Z,99.90
2023-04-09T23:18:58.195Z,99.90
2023-04-09T23:21:28.887Z,99.90
2023-04-09T23:23:56.992Z,99.90
2023-04-09T23:26:25.122Z,99.90
2023-04-09T23:28:55.643Z,99.90
2023-04-09T23:31:24.034Z,99.90
2023-04-09T23:33:54.817Z,99.90
2023-04-09T23:36:26.103Z,99.90
2023-04-09T23:38:56.304Z,99.90
2023-04-09T23:41:27.092Z,99.90
2023-04-09T23:43:56.582Z,99.90
2023-04-09T23:46:24.793Z,99.90
2023-04-09T23:48:52.951Z,99.90
2023-04-09T23:51:21.744Z,99.90
2023-04-09T23:53:49.890Z,99.90
2023-04-09T23:56:18.400Z,99.90
2023-04-09T23:58:46.570Z,99.90
