createdAt,value
2022-11-20T00:00:56.819Z,0
2022-11-20T00:02:13.831Z,0
2022-11-20T00:03:30.962Z,0
2022-11-20T00:04:47.860Z,0
2022-11-20T00:06:04.792Z,0
2022-11-20T00:07:21.890Z,0
2022-11-20T00:08:38.787Z,0
2022-11-20T00:09:55.813Z,0
2022-11-20T00:11:15.692Z,0
2022-11-20T00:12:29.800Z,0
2022-11-20T00:13:46.842Z,0
2022-11-20T00:15:03.933Z,0
2022-11-20T00:16:20.823Z,0
2022-11-20T00:17:37.860Z,0
2022-11-20T00:18:54.898Z,0
2022-11-20T00:20:11.860Z,0.2
2022-11-20T00:21:28.828Z,0.2
2022-11-20T00:22:45.862Z,0
2022-11-20T00:24:02.827Z,0
2022-11-20T00:25:19.813Z,0
2022-11-20T00:26:36.843Z,0.26
2022-11-20T00:27:53.866Z,0.22
2022-11-20T00:29:10.810Z,0.22
2022-11-20T00:30:27.837Z,0.25
2022-11-20T00:31:44.827Z,0.25
2022-11-20T00:33:02.059Z,0.16
2022-11-20T00:34:18.869Z,0.19
2022-11-20T00:35:35.830Z,0.37
2022-11-20T00:36:52.823Z,0.68
2022-11-20T00:38:09.854Z,0.66
2022-11-20T00:39:26.847Z,0.52
2022-11-20T00:40:43.843Z,0.6
2022-11-20T00:42:00.843Z,0.63
2022-11-20T00:43:17.862Z,0.61
2022-11-20T00:44:34.884Z,0.46
2022-11-20T00:45:51.911Z,0.31
2022-11-20T00:47:08.853Z,0.29
2022-11-20T00:48:25.875Z,0.34
2022-11-20T00:49:42.853Z,0.13
2022-11-20T00:50:59.852Z,0.39
2022-11-20T00:52:16.856Z,0.52
2022-11-20T00:53:33.888Z,0.4
2022-11-20T00:54:50.896Z,0.43
2022-11-20T00:56:07.867Z,0.44
2022-11-20T00:57:24.852Z,0.46
2022-11-20T00:58:42.033Z,0.55
2022-11-20T00:59:58.851Z,0.4
2022-11-20T01:01:15.969Z,0.05
2022-11-20T01:02:32.866Z,0.22
2022-11-20T01:03:49.884Z,0.13
2022-11-20T01:05:06.849Z,0
2022-11-20T01:06:23.874Z,0.2
2022-11-20T01:07:40.904Z,0.1
2022-11-20T01:08:57.886Z,0.14
2022-11-20T01:10:15.411Z,0
2022-11-20T01:11:32.870Z,0
2022-11-20T01:12:49.890Z,0
2022-11-20T01:14:06.903Z,0
2022-11-20T01:15:23.891Z,0.2
2022-11-20T01:16:40.880Z,0
2022-11-20T01:17:57.878Z,0
2022-11-20T01:19:17.854Z,0
2022-11-20T01:20:31.905Z,0
2022-11-20T01:21:48.901Z,0
2022-11-20T01:23:05.888Z,0.12
2022-11-20T01:24:22.955Z,0
2022-11-20T01:25:39.918Z,0
2022-11-20T01:26:56.926Z,0
2022-11-20T01:28:13.895Z,0
2022-11-20T01:29:30.965Z,0
2022-11-20T01:30:47.905Z,0
2022-11-20T01:32:04.907Z,0.18
2022-11-20T01:33:21.906Z,0
2022-11-20T01:34:38.943Z,0.22
2022-11-20T01:35:55.994Z,0.1
2022-11-20T01:37:12.917Z,0.3
2022-11-20T01:38:29.910Z,0.22
2022-11-20T01:39:46.950Z,0.24
2022-11-20T01:41:03.925Z,0
2022-11-20T01:42:20.905Z,0
2022-11-20T01:43:37.921Z,0
2022-11-20T01:44:54.939Z,0.24
2022-11-20T01:46:11.943Z,0.45
2022-11-20T01:47:28.923Z,0.64
2022-11-20T01:48:45.923Z,0.83
2022-11-20T01:50:03.033Z,0.72
2022-11-20T01:51:19.977Z,0.79
2022-11-20T01:52:36.919Z,0.59
2022-11-20T01:53:53.935Z,0.71
2022-11-20T01:55:10.926Z,0.79
2022-11-20T01:56:27.975Z,0.73
2022-11-20T01:57:44.932Z,0.78
2022-11-20T01:59:01.956Z,0.75
2022-11-20T02:00:19.009Z,0.42
2022-11-20T02:01:36.101Z,0.22
2022-11-20T02:02:52.942Z,0.4
2022-11-20T02:04:09.939Z,0.26
2022-11-20T02:05:26.956Z,0.2
2022-11-20T02:06:43.975Z,0.34
2022-11-20T02:08:00.936Z,0.36
2022-11-20T02:09:18.076Z,0.4
2022-11-20T02:10:34.951Z,0.39
2022-11-20T02:11:51.959Z,0.56
2022-11-20T02:13:08.958Z,0.48
2022-11-20T02:14:25.960Z,0.47
2022-11-20T02:15:42.987Z,0.7
2022-11-20T02:16:59.991Z,0.73
2022-11-20T02:18:16.940Z,0.77
2022-11-20T02:19:33.950Z,0.36
2022-11-20T02:20:50.985Z,0.34
2022-11-20T02:22:07.969Z,0.38
2022-11-20T02:23:24.979Z,0.52
2022-11-20T02:24:41.965Z,0.32
2022-11-20T02:25:59.049Z,0.15
2022-11-20T02:27:16.051Z,0.34
2022-11-20T02:28:32.958Z,0
2022-11-20T02:29:49.963Z,0
2022-11-20T02:31:06.977Z,0.18
2022-11-20T02:32:24.461Z,0.17
2022-11-20T02:33:40.959Z,0.09
2022-11-20T02:34:57.976Z,0.11
2022-11-20T02:36:15.001Z,0
2022-11-20T02:37:32.194Z,0
2022-11-20T02:38:48.978Z,0
2022-11-20T02:40:06.033Z,0
2022-11-20T02:41:22.985Z,0
2022-11-20T02:42:39.994Z,0
2022-11-20T02:43:57.131Z,0
2022-11-20T02:45:14.044Z,0
2022-11-20T02:46:30.971Z,0
2022-11-20T02:47:48.009Z,0
2022-11-20T02:49:05.043Z,0
2022-11-20T02:50:22.022Z,0
2022-11-20T02:51:38.996Z,0
2022-11-20T02:52:56.010Z,0
2022-11-20T02:54:13.063Z,0.09
2022-11-20T02:55:30.002Z,0.25
2022-11-20T02:56:47.010Z,0
2022-11-20T02:58:04.005Z,0
2022-11-20T02:59:21.378Z,0
2022-11-20T03:00:38.033Z,0
2022-11-20T03:01:55.219Z,0
2022-11-20T03:03:12.017Z,0
2022-11-20T03:04:28.990Z,0
2022-11-20T03:05:46.026Z,0
2022-11-20T03:07:03.085Z,0
2022-11-20T03:08:20.034Z,0
2022-11-20T03:09:37.028Z,0
2022-11-20T03:10:54.029Z,0
2022-11-20T03:12:11.056Z,0
2022-11-20T03:13:28.070Z,0
2022-11-20T03:14:47.794Z,0
2022-11-20T03:16:02.054Z,0
2022-11-20T03:17:19.016Z,0
2022-11-20T03:18:36.092Z,0
2022-11-20T03:19:53.024Z,0
2022-11-20T03:21:10.036Z,0
2022-11-20T03:22:27.025Z,0
2022-11-20T03:23:44.066Z,0
2022-11-20T03:25:01.062Z,0
2022-11-20T03:26:18.058Z,0
2022-11-20T03:27:35.133Z,0
2022-11-20T03:28:52.105Z,0
2022-11-20T03:30:09.189Z,0
2022-11-20T03:31:26.040Z,0
2022-11-20T03:32:43.027Z,0
2022-11-20T03:34:00.072Z,0
2022-11-20T03:35:17.060Z,0
2022-11-20T03:36:34.549Z,0
2022-11-20T03:37:51.063Z,0
2022-11-20T03:39:08.069Z,0
2022-11-20T03:40:25.050Z,0
2022-11-20T03:41:42.099Z,0
2022-11-20T03:42:59.064Z,0
2022-11-20T03:44:16.070Z,0
2022-11-20T03:45:33.083Z,0
2022-11-20T03:46:50.131Z,0
2022-11-20T03:48:07.062Z,0
2022-11-20T03:49:24.247Z,0
2022-11-20T03:50:41.126Z,0
2022-11-20T03:51:58.079Z,0
2022-11-20T03:53:15.057Z,0
2022-11-20T03:54:32.101Z,0
2022-11-20T03:55:49.051Z,0
2022-11-20T03:57:06.100Z,0
2022-11-20T03:58:23.082Z,0
2022-11-20T03:59:40.143Z,0
2022-11-20T04:00:57.097Z,0
2022-11-20T04:02:14.142Z,0
2022-11-20T04:03:31.083Z,0
2022-11-20T04:04:48.114Z,0
2022-11-20T04:06:05.059Z,0
2022-11-20T04:07:22.553Z,0.22
2022-11-20T04:08:39.077Z,0
2022-11-20T04:09:56.094Z,0
2022-11-20T04:11:13.081Z,0
2022-11-20T04:12:30.108Z,0
2022-11-20T04:13:47.073Z,0
2022-11-20T04:15:04.116Z,0
2022-11-20T04:16:21.095Z,0
2022-11-20T04:17:38.146Z,0
2022-11-20T04:18:55.110Z,0
2022-11-20T04:20:12.216Z,0
2022-11-20T04:21:29.186Z,0
2022-11-20T04:22:46.159Z,0
2022-11-20T04:24:03.163Z,0
2022-11-20T04:25:20.131Z,0
2022-11-20T04:26:37.099Z,0
2022-11-20T04:27:54.130Z,0
2022-11-20T04:29:11.107Z,0
2022-11-20T04:30:28.116Z,0
2022-11-20T04:31:45.127Z,0
2022-11-20T04:33:02.157Z,0
2022-11-20T04:34:19.109Z,0
2022-11-20T04:35:36.145Z,0
2022-11-20T04:36:53.106Z,0
2022-11-20T04:38:10.149Z,0
2022-11-20T04:39:27.128Z,0
2022-11-20T04:40:44.157Z,0
2022-11-20T04:42:01.134Z,0
2022-11-20T04:43:18.169Z,0
2022-11-20T04:44:35.149Z,0
2022-11-20T04:45:52.163Z,0
2022-11-20T04:47:09.134Z,0
2022-11-20T04:48:26.168Z,0
2022-11-20T04:49:43.190Z,0
2022-11-20T04:51:00.138Z,0
2022-11-20T04:52:17.139Z,0
2022-11-20T04:53:34.185Z,0
2022-11-20T04:54:51.182Z,0
2022-11-20T04:56:08.181Z,0
2022-11-20T04:57:25.137Z,0
2022-11-20T04:58:42.146Z,0
2022-11-20T04:59:59.202Z,0.46
2022-11-20T05:01:16.318Z,0.52
2022-11-20T05:02:33.178Z,0.44
2022-11-20T05:03:50.156Z,0.56
2022-11-20T05:05:07.252Z,0.44
2022-11-20T05:06:24.164Z,0.22
2022-11-20T05:07:41.225Z,0
2022-11-20T05:08:58.205Z,0
2022-11-20T05:10:15.164Z,0.31
2022-11-20T05:11:32.164Z,0.32
2022-11-20T05:12:49.155Z,0.3
2022-11-20T05:14:06.182Z,0.18
2022-11-20T05:15:23.169Z,0
2022-11-20T05:16:40.169Z,0
2022-11-20T05:17:57.173Z,0
2022-11-20T05:19:14.226Z,0
2022-11-20T05:20:31.167Z,0
2022-11-20T05:21:48.185Z,0
2022-11-20T05:23:05.190Z,0
2022-11-20T05:24:22.594Z,0
2022-11-20T05:25:39.161Z,0
2022-11-20T05:26:56.175Z,0
2022-11-20T05:28:13.193Z,0
2022-11-20T05:29:30.211Z,0
2022-11-20T05:30:47.240Z,0
2022-11-20T05:32:04.296Z,0
2022-11-20T05:33:21.182Z,0
2022-11-20T05:34:38.176Z,0
2022-11-20T05:35:55.255Z,0
2022-11-20T05:37:12.206Z,0
2022-11-20T05:38:29.238Z,0
2022-11-20T05:39:46.180Z,0
2022-11-20T05:41:03.262Z,0
2022-11-20T05:42:20.214Z,0
2022-11-20T05:43:37.249Z,0
2022-11-20T05:44:54.207Z,0
2022-11-20T05:46:11.225Z,0
2022-11-20T05:47:28.241Z,0.31
2022-11-20T05:48:45.203Z,0.3
2022-11-20T05:50:02.515Z,0.36
2022-11-20T05:51:19.264Z,0.31
2022-11-20T05:52:36.198Z,0.17
2022-11-20T05:53:53.372Z,0.31
2022-11-20T05:55:10.226Z,0.33
2022-11-20T05:56:27.270Z,0.34
2022-11-20T05:57:44.235Z,0.37
2022-11-20T05:59:01.232Z,0.46
2022-11-20T06:00:18.240Z,0.46
2022-11-20T06:01:35.277Z,0.57
2022-11-20T06:02:52.278Z,0.46
2022-11-20T06:04:09.279Z,0.33
2022-11-20T06:05:26.230Z,0.34
2022-11-20T06:06:43.227Z,0.18
2022-11-20T06:08:00.213Z,0
2022-11-20T06:09:17.245Z,0.21
2022-11-20T06:10:34.225Z,0.36
2022-11-20T06:11:51.231Z,0.29
2022-11-20T06:13:08.236Z,0.15
2022-11-20T06:14:25.269Z,0.05
2022-11-20T06:15:42.271Z,0.36
2022-11-20T06:16:59.245Z,0.2
2022-11-20T06:18:16.225Z,0
2022-11-20T06:19:33.340Z,0
2022-11-20T06:20:50.234Z,0
2022-11-20T06:22:07.277Z,0
2022-11-20T06:23:24.346Z,0.21
2022-11-20T06:24:41.244Z,0.14
2022-11-20T06:25:58.252Z,0
2022-11-20T06:27:15.246Z,0
2022-11-20T06:28:32.267Z,0
2022-11-20T06:29:49.265Z,0
2022-11-20T06:31:06.291Z,0
2022-11-20T06:32:23.316Z,0
2022-11-20T06:33:40.271Z,0
2022-11-20T06:34:57.277Z,0
2022-11-20T06:36:14.266Z,0
2022-11-20T06:37:31.302Z,0
2022-11-20T06:38:48.271Z,0
2022-11-20T06:40:05.317Z,0
2022-11-20T06:41:22.250Z,0
2022-11-20T06:42:39.269Z,0
2022-11-20T06:43:56.303Z,0
2022-11-20T06:45:13.291Z,0
2022-11-20T06:46:30.258Z,0
2022-11-20T06:47:47.266Z,0
2022-11-20T06:49:04.310Z,0
2022-11-20T06:50:21.264Z,0
2022-11-20T06:51:38.336Z,0
2022-11-20T06:52:55.300Z,0
2022-11-20T06:54:12.287Z,0
2022-11-20T06:55:29.310Z,0
2022-11-20T06:56:46.362Z,0
2022-11-20T06:58:03.274Z,0.26
2022-11-20T06:59:20.750Z,0.22
2022-11-20T07:00:37.340Z,0
2022-11-20T07:01:54.346Z,0
2022-11-20T07:03:11.288Z,0
2022-11-20T07:04:28.296Z,0
2022-11-20T07:05:45.310Z,0
2022-11-20T07:07:02.375Z,0
2022-11-20T07:08:19.329Z,0
2022-11-20T07:09:36.323Z,0
2022-11-20T07:10:53.305Z,0.26
2022-11-20T07:12:10.314Z,0
2022-11-20T07:13:27.327Z,0
2022-11-20T07:14:44.720Z,0
2022-11-20T07:16:01.319Z,0
2022-11-20T07:17:18.299Z,0
2022-11-20T07:18:35.303Z,0
2022-11-20T07:19:52.373Z,0
2022-11-20T07:21:09.382Z,0
2022-11-20T07:22:26.323Z,0.07
2022-11-20T07:23:43.362Z,0.23
2022-11-20T07:25:00.311Z,0.11
2022-11-20T07:26:17.346Z,0
2022-11-20T07:27:34.367Z,0
2022-11-20T07:28:51.316Z,0.49
2022-11-20T07:30:08.342Z,0.35
2022-11-20T07:35:07.531Z,0.78
2022-11-20T07:36:24.318Z,0.84
2022-11-20T07:37:41.337Z,0.57
2022-11-20T07:38:58.365Z,0.56
2022-11-20T07:40:15.339Z,0.52
2022-11-20T07:41:32.340Z,0.16
2022-11-20T07:42:49.372Z,0.6
2022-11-20T07:44:06.382Z,0.36
2022-11-20T07:45:23.531Z,0.95
2022-11-20T07:46:40.355Z,0.55
2022-11-20T07:47:57.476Z,0.57
2022-11-20T07:49:14.358Z,0.41
2022-11-20T07:50:31.371Z,0.57
2022-11-20T07:51:51.794Z,0.27
2022-11-20T07:53:05.351Z,0.6
2022-11-20T07:54:22.363Z,0.44
2022-11-20T07:55:39.396Z,0.19
2022-11-20T07:56:56.349Z,0.35
2022-11-20T07:58:13.369Z,0.45
2022-11-20T07:59:30.372Z,0.34
2022-11-20T08:00:47.440Z,0.79
2022-11-20T08:02:04.398Z,0.96
2022-11-20T08:03:24.819Z,0.82
2022-11-20T08:04:38.369Z,0.56
2022-11-20T08:05:55.388Z,0.31
2022-11-20T08:07:12.423Z,0.52
2022-11-20T08:08:32.237Z,0.58
2022-11-20T08:09:46.381Z,0.75
2022-11-20T08:11:03.408Z,0.69
2022-11-20T08:12:20.389Z,0.46
2022-11-20T08:13:37.394Z,0.42
2022-11-20T08:14:54.377Z,0.65
2022-11-20T08:16:11.589Z,0.73
2022-11-20T08:17:28.406Z,0.4
2022-11-20T08:18:45.379Z,1.11
2022-11-20T08:20:02.581Z,1.23
2022-11-20T08:21:19.529Z,0.48
2022-11-20T08:22:36.380Z,0.41
2022-11-20T08:23:53.395Z,0.53
2022-11-20T08:25:10.390Z,0.7
2022-11-20T08:26:27.433Z,1.37
2022-11-20T08:27:44.400Z,1.26
2022-11-20T08:29:01.463Z,0.73
2022-11-20T08:30:18.399Z,0.9
2022-11-20T08:31:35.417Z,0.88
2022-11-20T08:32:52.441Z,0.98
2022-11-20T08:34:10.308Z,1.42
2022-11-20T08:35:26.430Z,1.59
2022-11-20T08:36:43.834Z,0.65
2022-11-20T08:38:00.597Z,0.45
2022-11-20T08:39:17.440Z,0.77
2022-11-20T08:40:34.426Z,1.57
2022-11-20T08:41:51.592Z,1.27
2022-11-20T08:43:08.422Z,1.04
2022-11-20T08:44:25.435Z,0.61
2022-11-20T08:45:42.420Z,1.07
2022-11-20T08:46:59.559Z,0.67
2022-11-20T08:48:16.711Z,1.06
2022-11-20T08:49:34.036Z,1.83
2022-11-20T08:50:51.491Z,1.02
2022-11-20T08:52:08.426Z,1.6
2022-11-20T08:53:25.442Z,0.83
2022-11-20T08:54:42.506Z,0.4
2022-11-20T08:55:59.432Z,1.38
2022-11-20T08:57:16.502Z,0.93
2022-11-20T08:58:49.075Z,1.06
2022-11-20T09:00:05.342Z,2.19
2022-11-20T09:01:07.501Z,0.7
2022-11-20T09:02:25.000Z,0.4
2022-11-20T09:03:42.498Z,1.33
2022-11-20T09:04:59.553Z,0.81
2022-11-20T09:06:16.437Z,1.26
2022-11-20T09:07:33.581Z,0.54
2022-11-20T09:08:50.448Z,0.85
2022-11-20T09:10:23.478Z,1.49
2022-11-20T09:11:24.550Z,0.96
2022-11-20T09:12:42.140Z,0.82
2022-11-20T09:13:59.447Z,0.68
2022-11-20T09:15:16.463Z,1.49
2022-11-20T09:16:33.456Z,0.81
2022-11-20T09:17:50.488Z,0.56
2022-11-20T09:19:36.251Z,0.91
2022-11-20T09:20:24.484Z,0.91
2022-11-20T09:21:41.487Z,1.18
2022-11-20T09:22:58.474Z,1.18
2022-11-20T09:24:15.457Z,0.87
2022-11-20T09:25:32.521Z,0.97
2022-11-20T09:26:49.459Z,1.44
2022-11-20T09:28:06.547Z,2.02
2022-11-20T09:29:23.770Z,0.55
2022-11-20T09:30:40.681Z,1.69
2022-11-20T09:31:57.564Z,1.93
2022-11-20T09:33:14.502Z,1.49
2022-11-20T09:34:31.502Z,1.34
2022-11-20T09:35:48.554Z,1.5
2022-11-20T09:37:06.458Z,0.58
2022-11-20T09:38:22.915Z,0.9
2022-11-20T09:39:39.593Z,1.2
2022-11-20T09:40:56.538Z,1.55
2022-11-20T09:42:13.531Z,1.15
2022-11-20T09:43:33.732Z,1.43
2022-11-20T09:44:47.496Z,1.44
2022-11-20T09:46:04.493Z,0.85
2022-11-20T09:47:21.510Z,1.75
2022-11-20T09:48:38.513Z,1.77
2022-11-20T09:49:55.488Z,0.93
2022-11-20T09:51:12.506Z,1.89
2022-11-20T09:52:29.503Z,1.14
2022-11-20T09:53:46.533Z,1.25
2022-11-20T09:55:03.667Z,1.03
2022-11-20T09:56:22.409Z,0.76
2022-11-20T09:57:37.504Z,0.86
2022-11-20T09:58:54.529Z,0.85
2022-11-20T10:00:11.720Z,0.89
2022-11-20T10:01:28.770Z,0.91
2022-11-20T10:02:45.664Z,0.73
2022-11-20T10:04:02.669Z,1.14
2022-11-20T10:05:19.519Z,1.1
2022-11-20T10:06:36.554Z,0.89
2022-11-20T10:07:53.581Z,0.94
2022-11-20T10:09:10.680Z,1.08
2022-11-20T10:10:27.591Z,0.83
2022-11-20T10:11:44.523Z,0.62
2022-11-20T10:13:01.575Z,1.55
2022-11-20T10:14:18.572Z,1.36
2022-11-20T10:15:35.612Z,1.05
2022-11-20T10:16:52.523Z,1.39
2022-11-20T10:18:09.566Z,2.03
2022-11-20T10:19:26.615Z,1.26
2022-11-20T10:20:43.572Z,1.16
2022-11-20T10:22:00.572Z,1.47
2022-11-20T10:23:20.231Z,1.42
2022-11-20T10:24:34.578Z,1.44
2022-11-20T10:25:51.566Z,1.1
2022-11-20T10:27:08.604Z,1.15
2022-11-20T10:28:25.564Z,1.07
2022-11-20T10:29:42.579Z,1.38
2022-11-20T10:30:59.653Z,0.8
2022-11-20T10:32:16.593Z,1.27
2022-11-20T10:33:44.183Z,1.59
2022-11-20T10:34:50.584Z,1.01
2022-11-20T10:36:07.574Z,1.56
2022-11-20T10:37:24.581Z,1.66
2022-11-20T10:38:41.619Z,1.33
2022-11-20T10:39:58.594Z,2.04
2022-11-20T10:41:15.573Z,1.71
2022-11-20T10:42:32.635Z,1.92
2022-11-20T10:43:49.611Z,1.69
2022-11-20T10:45:07.137Z,1.63
2022-11-20T10:46:23.622Z,0.91
2022-11-20T10:47:40.608Z,1.3
2022-11-20T10:48:57.602Z,0.55
2022-11-20T10:50:19.111Z,0.71
2022-11-20T10:51:31.704Z,1.26
2022-11-20T10:52:48.677Z,1.45
2022-11-20T10:54:05.606Z,1.36
2022-11-20T10:55:22.668Z,1.42
2022-11-20T10:56:39.603Z,1.55
2022-11-20T10:57:56.591Z,1.06
2022-11-20T10:59:13.600Z,1.23
2022-11-20T11:00:30.657Z,1.49
2022-11-20T11:01:47.778Z,1.18
2022-11-20T11:03:04.659Z,1.79
2022-11-20T11:04:22.397Z,1.58
2022-11-20T11:05:39.795Z,1.65
2022-11-20T11:06:56.592Z,1.12
2022-11-20T11:08:14.147Z,1.94
2022-11-20T11:09:31.601Z,1.33
2022-11-20T11:10:49.638Z,1.58
2022-11-20T11:12:07.388Z,2.09
2022-11-20T11:13:24.094Z,1.94
2022-11-20T11:14:40.859Z,1.59
2022-11-20T11:15:58.026Z,1.65
2022-11-20T11:17:14.726Z,0.92
2022-11-20T11:18:31.645Z,1.74
2022-11-20T11:19:49.278Z,1.18
2022-11-20T11:21:06.660Z,2.38
2022-11-20T11:22:23.678Z,1.86
2022-11-20T11:23:41.524Z,1.82
2022-11-20T11:24:58.687Z,1.77
2022-11-20T11:26:15.712Z,2.13
2022-11-20T11:27:33.386Z,1.65
2022-11-20T11:28:50.631Z,1.66
2022-11-20T11:30:08.332Z,1.61
2022-11-20T11:31:27.107Z,1.84
2022-11-20T11:32:44.003Z,1.5
2022-11-20T11:34:00.651Z,1
2022-11-20T11:35:19.621Z,1.8
2022-11-20T11:36:36.964Z,1.42
2022-11-20T11:37:54.661Z,1.87
2022-11-20T11:39:11.724Z,0.84
2022-11-20T11:40:29.209Z,1.35
2022-11-20T11:41:46.684Z,1.73
2022-11-20T11:43:03.664Z,0.75
2022-11-20T11:44:21.927Z,2.09
2022-11-20T11:45:38.898Z,1.44
2022-11-20T11:46:55.701Z,0.98
2022-11-20T11:48:13.701Z,1.32
2022-11-20T11:49:30.703Z,1.3
2022-11-20T11:50:47.658Z,1.18
2022-11-20T11:52:05.028Z,2.13
2022-11-20T11:53:21.713Z,1.85
2022-11-20T11:54:40.362Z,1.66
2022-11-20T11:55:56.687Z,1.69
2022-11-20T11:57:13.694Z,1.89
2022-11-20T11:58:31.073Z,1.34
2022-11-20T11:59:47.667Z,1.73
2022-11-20T12:01:05.699Z,1.88
2022-11-20T12:02:23.990Z,2.25
2022-11-20T12:03:40.700Z,2.04
2022-11-20T12:04:57.681Z,2.01
2022-11-20T12:06:14.981Z,1.12
2022-11-20T12:07:45.878Z,1.55
2022-11-20T12:08:49.932Z,1.33
2022-11-20T12:10:06.736Z,0.92
2022-11-20T12:11:23.701Z,1.44
2022-11-20T12:12:40.880Z,1.46
2022-11-20T12:13:59.571Z,1.72
2022-11-20T12:15:16.690Z,1.27
2022-11-20T12:16:33.706Z,1.52
2022-11-20T12:17:51.116Z,1.26
2022-11-20T12:19:07.742Z,1.17
2022-11-20T12:20:25.048Z,1.77
2022-11-20T12:21:41.696Z,1.74
2022-11-20T12:22:58.700Z,0.83
2022-11-20T12:27:56.300Z,0.59
2022-11-20T12:29:13.723Z,0.84
2022-11-20T12:30:31.903Z,0.87
2022-11-20T12:31:49.608Z,0.94
2022-11-20T12:33:06.762Z,1.24
2022-11-20T12:34:24.765Z,0.85
2022-11-20T12:35:41.815Z,0.58
2022-11-20T12:36:58.703Z,1.09
2022-11-20T12:38:15.712Z,1.2
2022-11-20T12:39:32.771Z,1.11
2022-11-20T12:40:49.764Z,1.65
2022-11-20T12:42:06.655Z,0.94
2022-11-20T12:43:23.801Z,0.76
2022-11-20T12:44:40.737Z,1.37
2022-11-20T12:45:57.724Z,1.09
2022-11-20T12:47:14.739Z,1
2022-11-20T12:48:31.783Z,0.78
2022-11-20T12:49:48.746Z,1.01
2022-11-20T12:51:14.930Z,1.06
2022-11-20T12:52:22.771Z,1.2
2022-11-20T12:53:39.782Z,1.72
2022-11-20T12:54:56.747Z,1.26
2022-11-20T12:56:13.754Z,1.18
2022-11-20T12:57:30.748Z,0.89
2022-11-20T12:58:47.807Z,1.22
2022-11-20T13:00:05.085Z,1.1
2022-11-20T13:01:21.841Z,1.02
2022-11-20T13:02:38.840Z,0.6
2022-11-20T13:03:55.685Z,1.41
2022-11-20T13:05:12.811Z,0.89
2022-11-20T13:06:29.799Z,1.03
2022-11-20T13:07:46.808Z,1.16
2022-11-20T13:09:03.781Z,0.79
2022-11-20T13:10:20.842Z,0.98
2022-11-20T13:11:37.773Z,1.1
2022-11-20T13:12:54.956Z,1.54
2022-11-20T13:14:12.170Z,1.02
2022-11-20T13:15:28.833Z,1.65
2022-11-20T13:16:45.969Z,0.91
2022-11-20T13:18:02.780Z,0.84
2022-11-20T13:19:19.780Z,1.24
2022-11-20T13:20:36.836Z,1.24
2022-11-20T13:21:53.804Z,1.07
2022-11-20T13:23:10.914Z,1.3
2022-11-20T13:24:27.901Z,1.08
2022-11-20T13:25:44.775Z,0.96
2022-11-20T13:27:01.811Z,0.94
2022-11-20T13:28:18.844Z,1.16
2022-11-20T13:29:36.087Z,0.9
2022-11-20T13:30:52.822Z,1.51
2022-11-20T13:32:10.072Z,1.34
2022-11-20T13:33:26.861Z,1.86
2022-11-20T13:34:43.851Z,1.61
2022-11-20T13:36:00.859Z,1.78
2022-11-20T13:37:17.862Z,1.33
2022-11-20T13:38:34.813Z,1.23
2022-11-20T13:39:51.820Z,1.36
2022-11-20T13:41:08.823Z,0.62
2022-11-20T13:42:26.925Z,1.24
2022-11-20T13:43:45.051Z,1.07
2022-11-20T13:45:01.806Z,0.73
2022-11-20T13:46:18.831Z,1.22
2022-11-20T13:47:35.931Z,1.3
2022-11-20T13:48:52.846Z,1.06
2022-11-20T13:50:09.930Z,1.43
2022-11-20T13:51:26.858Z,1.54
2022-11-20T13:52:43.891Z,0.85
2022-11-20T13:54:00.840Z,0.58
2022-11-20T13:55:17.843Z,1.05
2022-11-20T13:56:34.823Z,1.22
2022-11-20T13:57:51.937Z,0.99
2022-11-20T13:59:13.567Z,1.09
2022-11-20T14:00:25.933Z,0.57
2022-11-20T14:01:42.902Z,0.43
2022-11-20T14:02:59.875Z,0.57
2022-11-20T14:04:16.976Z,0.6
2022-11-20T14:05:33.895Z,0.58
2022-11-20T14:06:51.300Z,0.48
2022-11-20T14:08:07.884Z,0.88
2022-11-20T14:09:24.880Z,0.7
2022-11-20T14:10:41.843Z,1.02
2022-11-20T14:11:58.881Z,0.88
2022-11-20T14:13:15.853Z,1.03
2022-11-20T14:14:32.884Z,0.89
2022-11-20T14:15:49.863Z,0.58
2022-11-20T14:17:06.868Z,0.36
2022-11-20T14:18:23.872Z,0.45
2022-11-20T14:19:40.880Z,0.6
2022-11-20T14:20:57.889Z,0.51
2022-11-20T14:22:14.869Z,0.4
2022-11-20T14:23:31.873Z,0.16
2022-11-20T14:24:48.883Z,0.49
2022-11-20T14:26:06.514Z,0.49
2022-11-20T14:27:23.881Z,0.22
2022-11-20T14:28:40.923Z,0.5
2022-11-20T14:29:57.896Z,0.4
2022-11-20T14:31:14.896Z,0.24
2022-11-20T14:32:31.902Z,0.54
2022-11-20T14:33:48.900Z,0.36
2022-11-20T14:35:06.024Z,0.19
2022-11-20T14:36:22.983Z,0.17
2022-11-20T14:37:39.897Z,0
2022-11-20T14:38:56.889Z,0
2022-11-20T14:40:13.917Z,0
2022-11-20T14:41:30.921Z,0
2022-11-20T14:42:48.074Z,0
2022-11-20T14:44:04.932Z,0
2022-11-20T14:45:21.953Z,0
2022-11-20T14:46:38.906Z,0
2022-11-20T14:47:55.900Z,0
2022-11-20T14:49:12.966Z,0
2022-11-20T14:50:29.904Z,0
2022-11-20T14:51:46.935Z,0
2022-11-20T14:53:03.901Z,0
2022-11-20T14:54:21.419Z,0
2022-11-20T14:55:37.912Z,0
2022-11-20T14:56:54.949Z,0
2022-11-20T14:58:11.909Z,0
2022-11-20T14:59:28.930Z,0
2022-11-20T15:00:45.931Z,0
2022-11-20T15:02:03.102Z,0
2022-11-20T15:03:20.085Z,0
2022-11-20T15:04:36.930Z,0
2022-11-20T15:05:53.957Z,0
2022-11-20T15:07:11.023Z,0
2022-11-20T15:08:27.946Z,0
2022-11-20T15:09:44.951Z,0
2022-11-20T15:11:01.951Z,0
2022-11-20T15:12:18.958Z,0
2022-11-20T15:13:35.926Z,0
2022-11-20T15:14:52.941Z,0
2022-11-20T15:16:09.958Z,0
2022-11-20T15:17:27.003Z,0
2022-11-20T15:18:43.946Z,0
2022-11-20T15:20:00.940Z,0
2022-11-20T15:21:17.977Z,0
2022-11-20T15:22:35.085Z,0
2022-11-20T15:23:51.941Z,0
2022-11-20T15:25:09.215Z,0
2022-11-20T15:26:26.096Z,0
2022-11-20T15:27:42.985Z,0
2022-11-20T15:28:59.958Z,0
2022-11-20T15:30:16.975Z,0
2022-11-20T15:31:33.962Z,0.17
2022-11-20T15:32:51.002Z,0.11
2022-11-20T15:34:08.041Z,0
2022-11-20T15:35:24.974Z,0
2022-11-20T15:36:43.001Z,0
2022-11-20T15:37:58.969Z,0
2022-11-20T15:39:16.052Z,0
2022-11-20T15:40:32.997Z,0
2022-11-20T15:41:49.990Z,0
2022-11-20T15:43:12.832Z,0
2022-11-20T15:44:24.735Z,0
2022-11-20T15:45:41.029Z,0
2022-11-20T15:52:40.302Z,0
2022-11-20T15:53:48.016Z,0
2022-11-20T15:55:09.460Z,0
2022-11-20T15:56:22.356Z,0
2022-11-20T15:57:39.053Z,0
2022-11-20T15:58:55.990Z,0
2022-11-20T16:00:13.184Z,0
2022-11-20T16:01:30.112Z,0
2022-11-20T16:02:46.991Z,0
2022-11-20T16:04:04.039Z,0
2022-11-20T16:05:20.999Z,0
2022-11-20T16:06:38.031Z,0
2022-11-20T16:07:55.122Z,0
2022-11-20T16:09:12.157Z,0
2022-11-20T16:10:29.165Z,0
2022-11-20T16:11:46.035Z,0
2022-11-20T16:13:03.193Z,0.2
2022-11-20T16:14:20.118Z,0.25
2022-11-20T16:15:37.048Z,0.32
2022-11-20T16:16:54.045Z,0.31
2022-11-20T16:18:11.035Z,0.39
2022-11-20T16:19:28.001Z,0.36
2022-11-20T16:20:45.127Z,0.36
2022-11-20T16:22:03.056Z,0.24
2022-11-20T16:23:19.005Z,0.3
2022-11-20T16:24:36.208Z,0.37
2022-11-20T16:25:53.061Z,0.23
2022-11-20T16:27:10.062Z,0.24
2022-11-20T16:28:27.658Z,0.33
2022-11-20T16:29:45.548Z,0.13
2022-11-20T16:31:02.093Z,0
2022-11-20T16:32:19.222Z,0
2022-11-20T16:33:36.038Z,0
2022-11-20T16:34:53.038Z,0
2022-11-20T16:36:10.061Z,0
2022-11-20T16:37:27.197Z,0
2022-11-20T16:38:44.071Z,0
2022-11-20T16:40:01.029Z,0
2022-11-20T16:41:18.135Z,0
2022-11-20T16:42:35.031Z,0
2022-11-20T16:43:52.047Z,0
2022-11-20T16:45:09.112Z,0
2022-11-20T16:46:26.165Z,0
2022-11-20T16:47:43.041Z,0
2022-11-20T16:49:00.126Z,0
2022-11-20T16:50:17.544Z,0
2022-11-20T16:51:34.715Z,0
2022-11-20T16:52:52.267Z,0
2022-11-20T16:54:09.079Z,0
2022-11-20T16:55:26.359Z,0
2022-11-20T16:56:43.231Z,0
2022-11-20T16:58:00.200Z,0
2022-11-20T16:59:17.057Z,0
2022-11-20T17:00:34.239Z,0
2022-11-20T17:01:51.202Z,0
2022-11-20T17:03:08.310Z,0
2022-11-20T17:04:25.733Z,0
2022-11-20T17:05:42.688Z,0
2022-11-20T17:07:03.790Z,0
2022-11-20T17:08:17.371Z,0
2022-11-20T17:09:34.467Z,0
2022-11-20T17:10:51.572Z,0.2
2022-11-20T17:12:09.448Z,0
2022-11-20T17:13:26.529Z,0
2022-11-20T17:14:43.282Z,0
2022-11-20T17:16:00.718Z,0
2022-11-20T17:17:17.286Z,0
2022-11-20T17:18:34.216Z,0
2022-11-20T17:19:51.411Z,0
2022-11-20T17:21:08.632Z,0
2022-11-20T17:22:26.182Z,0
2022-11-20T17:23:43.293Z,0
2022-11-20T17:25:00.502Z,0
2022-11-20T17:26:17.474Z,0
2022-11-20T17:27:34.288Z,0
2022-11-20T17:28:51.477Z,0
2022-11-20T17:30:08.984Z,0
2022-11-20T17:31:27.474Z,0
2022-11-20T17:32:46.492Z,0
2022-11-20T17:34:03.316Z,0
2022-11-20T17:35:20.218Z,0
2022-11-20T17:36:40.755Z,0
2022-11-20T17:37:54.117Z,0
2022-11-20T17:39:11.130Z,0
2022-11-20T17:40:28.127Z,0
2022-11-20T17:41:45.133Z,0
2022-11-20T17:43:02.123Z,0
2022-11-20T17:44:19.555Z,0.28
2022-11-20T17:45:36.208Z,0
2022-11-20T17:46:53.116Z,0
2022-11-20T17:48:10.171Z,0
2022-11-20T17:49:27.263Z,0.22
2022-11-20T17:50:44.228Z,0.16
2022-11-20T17:52:01.158Z,0.29
2022-11-20T17:53:18.134Z,0.38
2022-11-20T17:54:35.259Z,0.4
2022-11-20T17:55:55.567Z,0.33
2022-11-20T17:57:10.355Z,0.37
2022-11-20T17:58:27.146Z,0.37
2022-11-20T17:59:44.145Z,0.33
2022-11-20T18:01:01.198Z,0.22
2022-11-20T18:02:18.196Z,0.41
2022-11-20T18:03:35.141Z,0.18
2022-11-20T18:04:52.172Z,0.2
2022-11-20T18:06:09.202Z,0.18