createdAt,value
2023-05-23T00:01:45.810Z,23.79
2023-05-23T00:04:17.301Z,23.78
2023-05-23T00:06:47.913Z,23.77
2023-05-23T00:09:16.482Z,23.77
2023-05-23T00:11:45.628Z,23.77
2023-05-23T00:14:15.439Z,23.75
2023-05-23T00:16:45.345Z,23.74
2023-05-23T00:19:15.898Z,23.75
2023-05-23T00:21:44.330Z,23.74
2023-05-23T00:24:12.414Z,23.73
2023-05-23T00:26:40.449Z,23.73
2023-05-23T00:29:08.478Z,23.73
2023-05-23T00:31:36.667Z,23.71
2023-05-23T00:34:06.073Z,23.72
2023-05-23T00:36:37.807Z,23.71
2023-05-23T00:39:06.036Z,23.69
2023-05-23T00:41:34.138Z,23.69
2023-05-23T00:44:02.222Z,23.68
2023-05-23T00:46:30.329Z,23.69
2023-05-23T00:48:58.492Z,23.69
2023-05-23T00:51:27.884Z,23.68
2023-05-23T00:53:56.249Z,23.70
2023-05-23T00:56:26.792Z,23.70
2023-05-23T00:58:54.959Z,23.69
2023-05-23T01:01:22.973Z,23.69
2023-05-23T01:03:51.271Z,23.69
2023-05-23T01:06:19.322Z,23.68
2023-05-23T01:08:48.801Z,23.67
2023-05-23T01:11:27.583Z,23.68
2023-05-23T01:14:00.514Z,23.68
2023-05-23T01:16:32.859Z,23.67
2023-05-23T01:19:06.273Z,23.66
2023-05-23T01:21:34.309Z,23.65
2023-05-23T01:24:22.912Z,23.65
2023-05-23T01:27:02.892Z,23.64
2023-05-23T01:29:34.075Z,23.64
2023-05-23T01:32:03.482Z,23.63
2023-05-23T01:34:31.744Z,23.63
2023-05-23T01:36:59.738Z,23.63
2023-05-23T01:39:27.676Z,23.61
2023-05-23T01:41:55.592Z,23.61
2023-05-23T01:44:23.548Z,23.62
2023-05-23T01:46:52.985Z,23.61
2023-05-23T01:49:20.918Z,23.60
2023-05-23T01:51:48.946Z,23.60
2023-05-23T01:54:19.936Z,23.60
2023-05-23T01:56:48.354Z,23.60
2023-05-23T01:59:16.329Z,23.60
2023-05-23T02:01:44.290Z,23.61
2023-05-23T02:04:13.714Z,23.60
2023-05-23T02:06:42.202Z,23.61
2023-05-23T02:09:10.223Z,23.60
2023-05-23T02:11:38.248Z,23.60
2023-05-23T02:14:06.223Z,23.61
2023-05-23T02:16:36.770Z,23.60
2023-05-23T02:19:05.195Z,23.58
2023-05-23T02:21:35.501Z,23.58
2023-05-23T02:24:03.784Z,23.58
2023-05-23T02:26:31.903Z,23.56
2023-05-23T02:29:00.386Z,23.57
2023-05-23T02:31:29.028Z,23.56
2023-05-23T02:33:57.108Z,23.56
2023-05-23T02:36:25.171Z,23.56
2023-05-23T02:38:54.615Z,23.55
2023-05-23T02:41:23.150Z,23.55
2023-05-23T02:43:51.169Z,23.54
2023-05-23T02:46:19.281Z,23.53
2023-05-23T02:48:47.420Z,23.53
2023-05-23T02:51:15.380Z,23.53
2023-05-23T02:53:43.380Z,23.53
2023-05-23T02:56:13.557Z,23.52
2023-05-23T02:58:41.526Z,23.51
2023-05-23T03:01:09.689Z,23.50
2023-05-23T03:03:37.846Z,23.51
2023-05-23T03:06:06.379Z,23.51
2023-05-23T03:08:34.365Z,23.52
2023-05-23T03:11:02.395Z,23.52
2023-05-23T03:13:31.793Z,23.52
2023-05-23T03:15:59.767Z,23.51
2023-05-23T03:18:27.720Z,23.51
2023-05-23T03:20:55.624Z,23.51
2023-05-23T03:23:23.655Z,23.49
2023-05-23T03:25:51.580Z,23.49
2023-05-23T03:28:19.533Z,23.50
2023-05-23T03:30:48.883Z,23.49
2023-05-23T03:33:17.135Z,23.49
2023-05-23T03:35:45.971Z,23.49
2023-05-23T03:38:13.912Z,23.48
2023-05-23T03:40:41.829Z,23.48
2023-05-23T03:43:09.932Z,23.48
2023-05-23T03:45:37.982Z,23.48
2023-05-23T03:48:07.369Z,23.49
2023-05-23T03:50:35.468Z,23.48
2023-05-23T03:53:03.440Z,23.48
2023-05-23T03:55:33.086Z,23.48
2023-05-23T03:58:01.111Z,23.48
2023-05-23T04:00:29.132Z,23.48
2023-05-23T04:02:57.461Z,23.48
2023-05-23T04:05:27.042Z,23.48
2023-05-23T04:07:57.738Z,23.47
2023-05-23T04:10:25.721Z,23.47
2023-05-23T04:12:53.683Z,23.49
2023-05-23T04:15:22.253Z,23.48
2023-05-23T04:17:51.506Z,23.49
2023-05-23T04:20:19.562Z,23.49
2023-05-23T04:22:48.967Z,23.49
2023-05-23T04:25:18.776Z,23.49
2023-05-23T04:27:47.420Z,23.49
2023-05-23T04:30:18.246Z,23.49
2023-05-23T04:32:47.048Z,23.49
2023-05-23T04:35:15.133Z,23.51
2023-05-23T04:37:45.980Z,23.51
2023-05-23T04:40:16.252Z,23.52
2023-05-23T04:42:44.725Z,23.52
2023-05-23T04:45:12.986Z,23.53
2023-05-23T04:47:42.148Z,23.54
2023-05-23T04:50:11.067Z,23.56
2023-05-23T04:52:39.121Z,23.57
2023-05-23T04:55:08.816Z,23.58
2023-05-23T04:57:38.454Z,23.60
2023-05-23T05:00:11.467Z,23.61
2023-05-23T05:02:40.784Z,23.61
2023-05-23T05:05:09.623Z,23.60
2023-05-23T05:07:37.705Z,23.60
2023-05-23T05:10:07.128Z,23.59
2023-05-23T05:12:35.547Z,23.59
2023-05-23T05:15:06.623Z,23.59
2023-05-23T05:17:37.187Z,23.58
2023-05-23T05:20:08.696Z,23.59
2023-05-23T05:22:37.016Z,23.58
2023-05-23T05:25:07.339Z,23.59
2023-05-23T05:27:35.376Z,23.58
2023-05-23T05:30:06.313Z,23.57
2023-05-23T05:32:35.641Z,23.57
2023-05-23T05:35:03.739Z,23.56
2023-05-23T05:37:31.809Z,23.57
2023-05-23T05:40:06.319Z,23.56
2023-05-23T05:42:34.279Z,23.56
2023-05-23T05:45:02.208Z,23.57
2023-05-23T05:47:30.782Z,23.57
2023-05-23T05:50:00.206Z,23.57
2023-05-23T05:52:28.332Z,23.58
2023-05-23T05:54:57.761Z,23.58
2023-05-23T05:57:25.832Z,23.58
2023-05-23T05:59:53.902Z,23.59
2023-05-23T06:02:22.386Z,23.58
2023-05-23T06:04:50.473Z,23.59
2023-05-23T06:07:19.959Z,23.60
2023-05-23T06:09:47.939Z,23.62
2023-05-23T06:12:15.974Z,23.63
2023-05-23T06:14:44.004Z,23.63
2023-05-23T06:17:14.473Z,23.65
2023-05-23T06:19:43.108Z,23.65
2023-05-23T06:22:11.167Z,23.66
2023-05-23T06:24:40.510Z,23.68
2023-05-23T06:27:08.433Z,23.69
2023-05-23T06:29:36.980Z,23.70
2023-05-23T06:32:05.341Z,23.69
2023-05-23T06:34:33.401Z,23.70
2023-05-23T06:37:01.448Z,23.70
2023-05-23T06:39:29.460Z,23.73
2023-05-23T06:42:00.908Z,23.73
2023-05-23T06:44:28.895Z,23.75
2023-05-23T06:46:59.217Z,23.76
2023-05-23T06:49:27.247Z,23.77
2023-05-23T06:51:55.372Z,23.78
2023-05-23T06:54:29.476Z,23.80
2023-05-23T06:56:58.849Z,23.80
2023-05-23T06:59:26.905Z,23.82
2023-05-23T07:02:01.452Z,23.82
2023-05-23T07:04:29.469Z,23.83
2023-05-23T07:06:57.536Z,23.84
2023-05-23T07:09:25.710Z,23.85
2023-05-23T07:11:53.813Z,23.86
2023-05-23T07:14:23.170Z,23.86
2023-05-23T07:16:51.217Z,23.89
2023-05-23T07:19:19.298Z,23.89
2023-05-23T07:21:47.371Z,23.90
2023-05-23T07:24:16.032Z,23.91
2023-05-23T07:26:43.989Z,23.91
2023-05-23T07:29:11.991Z,23.93
2023-05-23T07:31:42.048Z,23.94
2023-05-23T07:34:10.126Z,23.94
2023-05-23T07:36:41.537Z,23.95
2023-05-23T07:39:09.755Z,23.96
2023-05-23T07:41:38.270Z,23.96
2023-05-23T07:44:07.105Z,23.97
2023-05-23T07:46:35.125Z,23.98
2023-05-23T07:49:05.112Z,23.99
2023-05-23T07:51:33.395Z,23.99
2023-05-23T07:54:01.663Z,23.98
2023-05-23T07:56:29.645Z,24.00
2023-05-23T07:58:57.666Z,24.00
2023-05-23T08:01:26.059Z,24.02
2023-05-23T08:03:54.039Z,24.03
2023-05-23T08:06:24.337Z,24.05
2023-05-23T08:08:52.545Z,24.06
2023-05-23T08:11:20.805Z,24.06
2023-05-23T08:13:49.099Z,24.06
2023-05-23T08:16:17.285Z,24.07
2023-05-23T08:18:45.264Z,24.08
2023-05-23T08:21:13.301Z,24.08
2023-05-23T08:23:42.726Z,24.09
2023-05-23T08:26:10.799Z,24.09
2023-05-23T08:28:38.960Z,24.11
2023-05-23T08:31:07.565Z,24.11
2023-05-23T08:33:35.653Z,24.11
2023-05-23T08:36:04.294Z,24.12
2023-05-23T08:38:32.260Z,24.12
2023-05-23T08:41:03.083Z,24.12
2023-05-23T08:43:31.078Z,24.12
2023-05-23T08:45:59.118Z,24.14
2023-05-23T08:48:27.359Z,24.15
2023-05-23T08:50:55.315Z,24.16
2023-05-23T08:53:23.594Z,24.15
2023-05-23T08:55:52.357Z,24.17
2023-05-23T08:58:22.857Z,24.17
2023-05-23T09:00:52.213Z,24.18
2023-05-23T09:03:20.381Z,24.18
2023-05-23T09:05:50.445Z,24.20
2023-05-23T09:08:19.237Z,24.20
2023-05-23T09:10:51.351Z,24.21
2023-05-23T09:13:20.504Z,24.20
2023-05-23T09:16:03.564Z,24.22
2023-05-23T09:18:35.930Z,24.24
2023-05-23T09:21:04.545Z,24.23
2023-05-23T09:23:33.130Z,24.23
2023-05-23T09:26:04.037Z,24.24
2023-05-23T09:28:32.681Z,24.25
2023-05-23T09:31:02.301Z,24.25
2023-05-23T09:33:41.847Z,24.25
2023-05-23T09:36:10.201Z,24.26
2023-05-23T09:38:39.561Z,24.26
2023-05-23T09:41:07.724Z,24.27
2023-05-23T09:43:36.566Z,24.27
2023-05-23T09:46:10.596Z,24.28
2023-05-23T09:48:39.112Z,24.29
2023-05-23T09:51:07.328Z,24.28
2023-05-23T09:53:35.375Z,24.29
2023-05-23T09:56:04.585Z,24.29
2023-05-23T09:58:32.665Z,24.30
2023-05-23T10:01:04.495Z,24.30
2023-05-23T10:03:36.074Z,24.31
2023-05-23T10:06:09.712Z,24.31
2023-05-23T10:08:40.431Z,24.32
2023-05-23T10:11:52.831Z,24.34
2023-05-23T10:14:21.518Z,24.33
2023-05-23T10:16:59.892Z,24.33
2023-05-23T10:19:46.581Z,24.34
2023-05-23T10:22:16.038Z,24.34
2023-05-23T10:24:45.447Z,24.34
2023-05-23T10:27:13.794Z,24.35
2023-05-23T10:29:41.858Z,24.35
2023-05-23T10:32:09.934Z,24.36
2023-05-23T10:34:43.227Z,24.36
2023-05-23T10:37:14.512Z,24.35
2023-05-23T10:39:47.924Z,24.36
2023-05-23T10:42:19.137Z,24.36
2023-05-23T10:44:47.200Z,24.37
2023-05-23T10:47:16.048Z,24.38
2023-05-23T10:49:47.073Z,24.38
2023-05-23T10:52:15.599Z,24.38
2023-05-23T10:54:46.494Z,24.39
2023-05-23T10:57:17.710Z,24.38
2023-05-23T10:59:47.695Z,24.40
2023-05-23T11:02:16.819Z,24.39
2023-05-23T11:04:47.304Z,24.41
2023-05-23T11:07:30.210Z,24.41
2023-05-23T11:10:12.182Z,24.42
2023-05-23T11:12:42.518Z,24.41
2023-05-23T11:15:23.087Z,24.43
2023-05-23T11:17:52.623Z,24.44
2023-05-23T11:20:24.205Z,24.43
2023-05-23T11:22:56.021Z,24.44
2023-05-23T11:25:25.103Z,24.44
2023-05-23T11:27:53.092Z,24.45
2023-05-23T11:30:21.342Z,24.45
2023-05-23T11:32:52.784Z,24.45
2023-05-23T11:35:22.272Z,24.46
2023-05-23T11:37:50.880Z,24.45
2023-05-23T11:40:31.847Z,24.45
2023-05-23T11:43:01.022Z,24.45
2023-05-23T11:45:30.117Z,24.46
2023-05-23T11:47:58.243Z,24.47
2023-05-23T11:50:28.277Z,24.44
2023-05-23T11:52:56.412Z,24.48
2023-05-23T11:55:25.271Z,24.47
2023-05-23T11:57:53.221Z,24.49
2023-05-23T12:00:21.663Z,24.49
2023-05-23T12:02:50.793Z,24.50
2023-05-23T12:05:18.977Z,24.51
2023-05-23T12:07:50.068Z,24.50
2023-05-23T12:10:20.676Z,24.51
2023-05-23T12:12:49.720Z,24.52
2023-05-23T12:15:18.561Z,24.51
2023-05-23T12:17:47.415Z,24.53
2023-05-23T12:20:16.447Z,24.54
2023-05-23T12:22:44.429Z,24.55
2023-05-23T12:25:13.779Z,24.55
2023-05-23T12:27:46.151Z,24.56
2023-05-23T12:30:16.191Z,24.56
2023-05-23T12:32:46.589Z,24.57
2023-05-23T12:35:15.597Z,24.56
2023-05-23T12:37:46.634Z,24.55
2023-05-23T12:40:16.904Z,24.56
2023-05-23T12:42:54.519Z,24.57
2023-05-23T12:45:23.960Z,24.58
2023-05-23T12:47:54.182Z,24.59
2023-05-23T12:50:23.203Z,24.59
2023-05-23T12:52:51.316Z,24.60
2023-05-23T12:55:21.964Z,24.61
2023-05-23T12:57:49.905Z,24.61
2023-05-23T13:00:19.605Z,24.61
2023-05-23T13:02:48.462Z,24.63
2023-05-23T13:05:16.573Z,24.62
2023-05-23T13:07:46.473Z,24.62
2023-05-23T13:10:15.407Z,24.64
2023-05-23T13:12:45.154Z,24.64
2023-05-23T13:15:14.153Z,24.65
2023-05-23T13:17:45.808Z,24.66
2023-05-23T13:20:17.605Z,24.67
2023-05-23T13:22:45.591Z,24.67
2023-05-23T13:25:13.858Z,24.70
2023-05-23T13:27:42.591Z,24.70
2023-05-23T13:30:12.810Z,24.71
2023-05-23T13:32:41.353Z,24.70
2023-05-23T13:35:10.227Z,24.70
2023-05-23T13:37:38.297Z,24.71
2023-05-23T13:40:08.192Z,24.72
2023-05-23T13:42:36.322Z,24.73
2023-05-23T13:45:06.175Z,24.73
2023-05-23T13:47:36.419Z,24.74
2023-05-23T13:50:04.619Z,24.74
2023-05-23T13:52:33.387Z,24.76
2023-05-23T13:55:01.774Z,24.77
2023-05-23T13:57:31.240Z,24.78
2023-05-23T13:59:59.244Z,24.79
2023-05-23T14:02:28.091Z,24.81
2023-05-23T14:04:59.784Z,24.81
2023-05-23T14:07:28.089Z,24.83
2023-05-23T14:09:56.928Z,24.84
2023-05-23T14:12:26.251Z,24.84
2023-05-23T14:14:54.186Z,24.85
2023-05-23T14:17:22.756Z,24.87
2023-05-23T14:19:53.170Z,24.88
2023-05-23T14:22:23.509Z,24.89
2023-05-23T14:24:51.590Z,24.89
2023-05-23T14:27:19.823Z,24.90
2023-05-23T14:29:49.733Z,24.92
2023-05-23T14:32:17.823Z,24.93
2023-05-23T14:34:47.041Z,24.94
2023-05-23T14:37:15.230Z,24.96
2023-05-23T14:39:44.706Z,24.96
2023-05-23T14:42:13.710Z,24.97
2023-05-23T14:44:41.695Z,25.00
2023-05-23T14:47:10.403Z,25.00
2023-05-23T14:49:38.569Z,25.01
2023-05-23T14:52:06.650Z,25.05
2023-05-23T14:54:37.023Z,25.08
2023-05-23T14:57:06.798Z,25.10
2023-05-23T14:59:35.650Z,25.13
2023-05-23T15:02:04.075Z,25.14
2023-05-23T15:04:32.138Z,25.15
2023-05-23T15:07:01.641Z,25.19
2023-05-23T15:09:29.678Z,25.20
2023-05-23T15:11:58.538Z,25.20
2023-05-23T15:14:29.756Z,25.21
2023-05-23T15:16:57.939Z,25.22
2023-05-23T15:19:26.815Z,25.24
2023-05-23T15:21:54.967Z,25.25
2023-05-23T15:24:23.811Z,25.26
2023-05-23T15:26:51.823Z,25.25
2023-05-23T15:29:19.856Z,25.26
2023-05-23T15:31:50.020Z,25.26
2023-05-23T15:34:18.297Z,25.26
2023-05-23T15:36:48.810Z,25.28
2023-05-23T15:39:16.979Z,25.30
2023-05-23T15:41:46.669Z,25.31
2023-05-23T15:44:17.963Z,25.30
2023-05-23T15:46:47.441Z,25.29
2023-05-23T15:49:24.864Z,25.28
2023-05-23T15:51:55.884Z,25.28
2023-05-23T15:54:24.005Z,25.27
2023-05-23T15:56:52.123Z,25.26
2023-05-23T15:59:21.023Z,25.26
2023-05-23T16:01:49.082Z,25.27
2023-05-23T16:04:19.308Z,25.27
2023-05-23T16:06:48.798Z,25.28
2023-05-23T16:09:16.866Z,25.29
2023-05-23T16:11:48.805Z,25.29
2023-05-23T16:14:17.081Z,25.29
2023-05-23T16:19:42.755Z,25.28
2023-05-23T16:22:12.979Z,25.29
2023-05-23T16:24:44.549Z,25.28
2023-05-23T16:27:13.253Z,25.29
2023-05-23T16:29:41.230Z,25.28
2023-05-23T16:32:29.728Z,25.28
2023-05-23T16:34:59.209Z,25.26
2023-05-23T16:37:27.605Z,25.25
2023-05-23T16:39:57.040Z,25.25
2023-05-23T16:42:27.378Z,25.22
2023-05-23T16:44:57.098Z,25.22
2023-05-23T16:47:25.220Z,25.22
2023-05-23T16:49:53.261Z,25.20
2023-05-23T16:52:23.334Z,25.20
2023-05-23T16:54:51.375Z,25.18
2023-05-23T16:57:20.165Z,25.17
2023-05-23T16:59:48.248Z,25.16
2023-05-23T17:02:16.230Z,25.15
2023-05-23T17:04:45.698Z,25.14
2023-05-23T17:07:13.610Z,25.14
2023-05-23T17:09:43.651Z,25.13
2023-05-23T17:12:14.511Z,25.12
2023-05-23T17:14:43.691Z,25.11
2023-05-23T17:17:11.626Z,25.10
2023-05-23T17:19:44.843Z,25.09
2023-05-23T17:22:12.908Z,25.10
2023-05-23T17:24:43.111Z,25.09
2023-05-23T17:27:11.177Z,25.08
2023-05-23T17:29:39.452Z,25.07
2023-05-23T17:32:08.922Z,25.07
2023-05-23T17:34:36.968Z,25.05
2023-05-23T17:37:05.969Z,25.05
2023-05-23T17:39:34.004Z,25.05
2023-05-23T17:42:03.941Z,25.05
2023-05-23T17:44:32.763Z,25.02
2023-05-23T17:47:00.871Z,25.01
2023-05-23T17:49:31.835Z,25.01
2023-05-23T17:52:04.719Z,25.00
2023-05-23T17:54:33.601Z,24.99
2023-05-23T17:57:03.345Z,24.97
2023-05-23T17:59:32.492Z,24.97
2023-05-23T18:02:04.984Z,24.97
2023-05-23T18:04:33.306Z,24.95
2023-05-23T18:07:02.283Z,24.92
2023-05-23T18:09:30.352Z,24.90
2023-05-23T18:11:59.709Z,24.86
2023-05-23T18:14:30.643Z,24.83
2023-05-23T18:16:58.777Z,24.81
2023-05-23T18:19:27.921Z,24.80
2023-05-23T18:21:56.524Z,24.80
2023-05-23T18:24:24.519Z,24.79
2023-05-23T18:26:53.415Z,24.79
2023-05-23T18:29:21.383Z,24.78
2023-05-23T18:31:53.185Z,24.77
2023-05-23T18:34:22.109Z,24.76
2023-05-23T18:36:50.142Z,24.76
2023-05-23T18:39:19.619Z,24.74
2023-05-23T18:41:48.206Z,24.73
2023-05-23T18:44:20.374Z,24.73
2023-05-23T18:46:50.643Z,24.73
2023-05-23T18:49:20.054Z,24.72
2023-05-23T18:51:48.486Z,24.73
2023-05-23T18:54:17.799Z,24.74
2023-05-23T18:56:45.800Z,24.74
2023-05-23T18:59:16.908Z,24.74
2023-05-23T19:01:45.091Z,24.74
2023-05-23T19:04:17.383Z,24.73
2023-05-23T19:06:46.595Z,24.72
2023-05-23T19:09:21.187Z,24.71
2023-05-23T19:11:49.935Z,24.70
2023-05-23T19:14:18.031Z,24.70
2023-05-23T19:16:52.093Z,24.69
2023-05-23T19:19:23.884Z,24.68
2023-05-23T19:21:52.024Z,24.66
2023-05-23T19:24:21.007Z,24.66
2023-05-23T19:26:49.017Z,24.67
2023-05-23T19:29:17.192Z,24.68
2023-05-23T19:31:48.205Z,24.67
2023-05-23T19:34:16.274Z,24.67
2023-05-23T19:36:52.227Z,24.68
2023-05-23T19:39:20.234Z,24.67
2023-05-23T19:41:48.208Z,24.67
2023-05-23T19:44:21.249Z,24.69
2023-05-23T19:46:49.331Z,24.68
2023-05-23T19:49:18.404Z,24.69
2023-05-23T19:51:47.886Z,24.70
2023-05-23T19:54:17.060Z,24.70
2023-05-23T19:56:45.717Z,24.70
2023-05-23T19:59:13.762Z,24.71
2023-05-23T20:01:42.704Z,24.72
2023-05-23T20:04:12.872Z,24.72
2023-05-23T20:06:43.208Z,24.72
2023-05-23T20:09:12.879Z,24.73
2023-05-23T20:11:43.810Z,24.73
2023-05-23T20:14:12.877Z,24.74
2023-05-23T20:16:43.231Z,24.75
2023-05-23T20:19:11.399Z,24.74
2023-05-23T20:21:40.333Z,24.75
2023-05-23T20:24:09.049Z,24.74
2023-05-23T20:26:40.142Z,24.74
2023-05-23T20:29:08.157Z,24.75
2023-05-23T20:31:38.151Z,24.75
2023-05-23T20:34:06.224Z,24.74
2023-05-23T20:36:37.198Z,24.75
2023-05-23T20:39:05.536Z,24.74
2023-05-23T20:41:34.539Z,24.74
2023-05-23T20:44:03.964Z,24.75
2023-05-23T20:46:33.195Z,24.74
2023-05-23T20:49:01.527Z,24.74
2023-05-23T20:51:31.261Z,24.74
2023-05-23T20:53:59.419Z,24.75
2023-05-23T20:56:34.230Z,24.75
2023-05-23T20:59:03.646Z,24.75
2023-05-23T21:01:36.220Z,24.75
2023-05-23T21:04:04.243Z,24.76
2023-05-23T21:06:33.425Z,24.76
2023-05-23T21:09:01.538Z,24.76
2023-05-23T21:11:31.978Z,24.76
2023-05-23T21:14:02.049Z,24.75
2023-05-23T21:16:33.303Z,24.75
2023-05-23T21:19:03.059Z,24.76
2023-05-23T21:21:31.067Z,24.76
2023-05-23T21:24:03.008Z,24.76
2023-05-23T21:26:31.014Z,24.74
2023-05-23T21:29:00.845Z,24.75
2023-05-23T21:31:40.170Z,24.74
2023-05-23T21:34:23.452Z,24.74
2023-05-23T21:36:52.691Z,24.73
2023-05-23T21:39:23.286Z,24.74
2023-05-23T21:41:51.413Z,24.74
2023-05-23T21:44:20.946Z,24.75
2023-05-23T21:46:49.153Z,24.73
2023-05-23T21:49:19.965Z,24.75
2023-05-23T21:51:48.548Z,24.74
2023-05-23T21:54:17.283Z,24.74
2023-05-23T21:56:45.456Z,24.74
2023-05-23T21:59:14.300Z,24.74
2023-05-23T22:01:42.441Z,24.74
2023-05-23T22:04:11.207Z,24.73
2023-05-23T22:06:40.951Z,24.73
2023-05-23T22:09:12.002Z,24.73
2023-05-23T22:11:40.867Z,24.72
2023-05-23T22:14:09.559Z,24.72
2023-05-23T22:16:40.237Z,24.71
2023-05-23T22:19:09.971Z,24.72
2023-05-23T22:21:38.243Z,24.71
2023-05-23T22:24:10.023Z,24.70
2023-05-23T22:26:39.322Z,24.69
2023-05-23T22:29:07.831Z,24.68
2023-05-23T22:31:35.995Z,24.67
2023-05-23T22:34:04.807Z,24.67
2023-05-23T22:36:33.630Z,24.66
2023-05-23T22:39:05.266Z,24.65
2023-05-23T22:41:35.926Z,24.64
2023-05-23T22:44:03.926Z,24.63
2023-05-23T22:46:32.145Z,24.63
2023-05-23T22:49:00.984Z,24.62
2023-05-23T22:51:29.394Z,24.61
2023-05-23T22:53:57.631Z,24.60
2023-05-23T22:56:25.702Z,24.60
2023-05-23T22:58:55.033Z,24.59
2023-05-23T23:01:23.269Z,24.59
2023-05-23T23:03:51.439Z,24.59
2023-05-23T23:06:21.081Z,24.56
2023-05-23T23:08:50.021Z,24.56
2023-05-23T23:11:18.277Z,24.56
2023-05-23T23:13:46.309Z,24.54
2023-05-23T23:16:19.332Z,24.54
2023-05-23T23:18:47.550Z,24.53
2023-05-23T23:21:15.929Z,24.54
2023-05-23T23:23:43.938Z,24.52
2023-05-23T23:26:12.002Z,24.52
2023-05-23T23:28:40.019Z,24.50
2023-05-23T23:31:08.076Z,24.49
2023-05-23T23:33:37.528Z,24.48
2023-05-23T23:36:06.299Z,24.49
2023-05-23T23:38:34.342Z,24.47
2023-05-23T23:41:02.383Z,24.46
2023-05-23T23:43:31.476Z,24.45
2023-05-23T23:45:59.632Z,24.46
2023-05-23T23:48:27.771Z,24.44
2023-05-23T23:50:57.288Z,24.44
2023-05-23T23:53:25.351Z,24.44
2023-05-23T23:55:53.432Z,24.43
2023-05-23T23:58:21.374Z,24.44
