createdAt,value
2023-05-13T00:00:50.806Z,27.03
2023-05-13T00:01:50.815Z,27.03
2023-05-13T00:02:50.946Z,27.02
2023-05-13T00:03:50.927Z,27.02
2023-05-13T00:04:50.803Z,27.06
2023-05-13T00:05:50.834Z,27.06
2023-05-13T00:06:50.807Z,26.99
2023-05-13T00:07:50.829Z,27.02
2023-05-13T00:08:50.804Z,27.07
2023-05-13T00:09:50.802Z,27.03
2023-05-13T00:10:50.855Z,27.03
2023-05-13T00:11:50.803Z,27.02
2023-05-13T00:12:50.804Z,27.00
2023-05-13T00:13:50.795Z,27.06
2023-05-13T00:14:50.801Z,26.99
2023-05-13T00:15:50.810Z,26.92
2023-05-13T00:16:50.961Z,27.07
2023-05-13T00:17:50.841Z,27.03
2023-05-13T00:18:50.826Z,27.06
2023-05-13T00:19:50.795Z,26.97
2023-05-13T00:20:50.814Z,27.03
2023-05-13T00:21:50.796Z,27.02
2023-05-13T00:22:50.804Z,26.97
2023-05-13T00:23:50.827Z,27.02
2023-05-13T00:24:50.818Z,26.97
2023-05-13T00:25:50.794Z,26.97
2023-05-13T00:26:50.801Z,27.04
2023-05-13T00:27:50.794Z,27.00
2023-05-13T00:28:50.800Z,27.02
2023-05-13T00:29:50.802Z,26.97
2023-05-13T00:30:50.802Z,27.00
2023-05-13T00:31:50.817Z,26.92
2023-05-13T00:32:50.962Z,26.94
2023-05-13T00:33:50.795Z,27.02
2023-05-13T00:34:50.803Z,27.00
2023-05-13T00:35:50.797Z,27.03
2023-05-13T00:36:50.802Z,27.03
2023-05-13T00:37:50.794Z,27.00
2023-05-13T00:38:50.806Z,27.06
2023-05-13T00:39:50.830Z,27.00
2023-05-13T00:40:50.807Z,26.99
2023-05-13T00:41:50.791Z,26.94
2023-05-13T00:42:50.804Z,27.00
2023-05-13T00:43:50.794Z,26.99
2023-05-13T00:44:50.808Z,27.02
2023-05-13T00:45:50.851Z,27.04
2023-05-13T00:46:50.807Z,27.02
2023-05-13T00:47:50.863Z,27.03
2023-05-13T00:48:50.812Z,27.06
2023-05-13T00:49:50.796Z,27.02
2023-05-13T00:50:50.799Z,27.09
2023-05-13T00:51:50.792Z,27.06
2023-05-13T00:52:50.805Z,27.09
2023-05-13T00:53:50.807Z,27.02
2023-05-13T00:54:50.799Z,27.02
2023-05-13T00:55:50.884Z,27.00
2023-05-13T00:56:50.801Z,27.04
2023-05-13T00:57:50.797Z,27.04
2023-05-13T00:58:50.837Z,26.99
2023-05-13T00:59:50.804Z,27.03
2023-05-13T01:00:50.838Z,26.95
2023-05-13T01:01:50.795Z,26.99
2023-05-13T01:02:50.877Z,27.03
2023-05-13T01:03:50.792Z,27.02
2023-05-13T01:04:50.815Z,27.00
2023-05-13T01:05:50.792Z,27.03
2023-05-13T01:06:50.796Z,27.00
2023-05-13T01:07:50.790Z,26.97
2023-05-13T01:08:50.798Z,27.06
2023-05-13T01:09:50.790Z,27.07
2023-05-13T01:10:50.795Z,27.02
2023-05-13T01:11:50.856Z,27.06
2023-05-13T01:12:50.796Z,26.99
2023-05-13T01:13:50.788Z,27.03
2023-05-13T01:14:50.792Z,27.06
2023-05-13T01:15:50.791Z,27.07
2023-05-13T01:16:50.833Z,27.07
2023-05-13T01:17:50.838Z,27.00
2023-05-13T01:18:50.831Z,26.99
2023-05-13T01:19:50.786Z,26.99
2023-05-13T01:20:50.795Z,27.02
2023-05-13T01:21:50.788Z,27.06
2023-05-13T01:22:50.794Z,27.03
2023-05-13T01:23:50.785Z,27.00
2023-05-13T01:24:50.806Z,26.99
2023-05-13T01:25:50.786Z,26.97
2023-05-13T01:26:50.799Z,27.04
2023-05-13T01:27:50.804Z,27.03
2023-05-13T01:28:50.796Z,26.97
2023-05-13T01:29:50.786Z,26.91
2023-05-13T01:30:50.815Z,27.06
2023-05-13T01:31:50.789Z,26.97
2023-05-13T01:32:50.850Z,27.07
2023-05-13T01:33:50.791Z,27.07
2023-05-13T01:34:50.790Z,27.06
2023-05-13T01:35:50.784Z,26.97
2023-05-13T01:36:50.791Z,27.04
2023-05-13T01:37:50.800Z,26.99
2023-05-13T01:38:50.797Z,27.04
2023-05-13T01:39:50.789Z,26.99
2023-05-13T01:40:50.792Z,27.07
2023-05-13T01:41:50.786Z,26.99
2023-05-13T01:42:50.795Z,26.95
2023-05-13T01:43:50.809Z,26.99
2023-05-13T01:44:50.790Z,27.03
2023-05-13T01:45:50.787Z,27.06
2023-05-13T01:46:50.952Z,27.06
2023-05-13T01:47:50.849Z,27.04
2023-05-13T01:48:50.793Z,26.99
2023-05-13T01:49:50.822Z,27.00
2023-05-13T01:50:50.802Z,27.04
2023-05-13T01:51:50.791Z,27.06
2023-05-13T01:52:50.806Z,27.12
2023-05-13T01:53:50.780Z,26.97
2023-05-13T01:54:50.816Z,27.03
2023-05-13T01:55:50.787Z,27.04
2023-05-13T01:56:50.791Z,26.99
2023-05-13T01:57:50.784Z,27.02
2023-05-13T01:58:50.792Z,27.03
2023-05-13T01:59:50.803Z,27.06
2023-05-13T02:00:50.789Z,27.07
2023-05-13T02:01:50.818Z,27.07
2023-05-13T02:02:50.861Z,27.04
2023-05-13T02:03:50.836Z,27.06
2023-05-13T02:04:50.791Z,26.97
2023-05-13T02:05:50.783Z,27.00
2023-05-13T02:06:50.785Z,27.00
2023-05-13T02:07:50.781Z,26.97
2023-05-13T02:08:50.791Z,27.00
2023-05-13T02:09:50.785Z,26.97
2023-05-13T02:10:50.788Z,27.07
2023-05-13T02:11:50.790Z,26.92
2023-05-13T02:12:50.797Z,27.02
2023-05-13T02:13:50.781Z,27.07
2023-05-13T02:14:50.787Z,27.09
2023-05-13T02:15:50.812Z,26.92
2023-05-13T02:16:50.993Z,27.07
2023-05-13T02:17:50.798Z,27.02
2023-05-13T02:18:50.876Z,27.02
2023-05-13T02:19:50.782Z,27.06
2023-05-13T02:20:50.791Z,27.06
2023-05-13T02:21:50.781Z,27.00
2023-05-13T02:22:50.791Z,27.09
2023-05-13T02:23:50.788Z,27.04
2023-05-13T02:24:50.791Z,27.07
2023-05-13T02:25:50.801Z,27.07
2023-05-13T02:26:50.789Z,27.07
2023-05-13T02:27:50.780Z,27.09
2023-05-13T02:28:50.806Z,27.07
2023-05-13T02:29:50.791Z,27.04
2023-05-13T02:30:50.789Z,27.04
2023-05-13T02:31:50.821Z,27.04
2023-05-13T02:32:50.797Z,27.02
2023-05-13T02:33:50.798Z,27.07
2023-05-13T02:34:50.797Z,27.02
2023-05-13T02:35:50.784Z,27.04
2023-05-13T02:36:53.824Z,27.10
2023-05-13T02:37:50.982Z,27.07
2023-05-13T02:38:50.787Z,27.00
2023-05-13T02:39:50.786Z,27.09
2023-05-13T02:40:50.793Z,27.09
2023-05-13T02:41:50.788Z,27.04
2023-05-13T02:42:50.788Z,27.06
2023-05-13T02:43:50.792Z,27.07
2023-05-13T02:44:50.795Z,27.09
2023-05-13T02:45:50.797Z,27.06
2023-05-13T02:46:50.798Z,27.02
2023-05-13T02:47:50.933Z,26.97
2023-05-13T02:48:50.788Z,27.02
2023-05-13T02:49:50.792Z,26.99
2023-05-13T02:50:50.810Z,27.07
2023-05-13T02:51:50.781Z,27.02
2023-05-13T02:52:50.788Z,27.12
2023-05-13T02:53:50.791Z,27.06
2023-05-13T02:54:50.830Z,26.99
2023-05-13T02:55:50.793Z,27.12
2023-05-13T02:56:50.791Z,26.99
2023-05-13T02:57:50.787Z,27.02
2023-05-13T02:58:50.788Z,27.07
2023-05-13T02:59:50.826Z,27.02
2023-05-13T03:00:50.789Z,27.00
2023-05-13T03:01:50.828Z,27.03
2023-05-13T03:02:50.885Z,27.00
2023-05-13T03:03:50.801Z,27.09
2023-05-13T03:04:50.789Z,27.03
2023-05-13T03:05:50.781Z,27.03
2023-05-13T03:06:50.793Z,27.04
2023-05-13T03:07:50.783Z,27.03
2023-05-13T03:08:50.792Z,27.02
2023-05-13T03:09:50.782Z,27.06
2023-05-13T03:10:50.786Z,27.06
2023-05-13T03:11:50.782Z,27.06
2023-05-13T03:12:50.788Z,27.06
2023-05-13T03:13:50.783Z,27.03
2023-05-13T03:14:50.790Z,27.07
2023-05-13T03:15:50.814Z,27.02
2023-05-13T03:16:50.790Z,27.03
2023-05-13T03:17:50.832Z,27.00
2023-05-13T03:18:50.885Z,26.99
2023-05-13T03:19:50.806Z,27.09
2023-05-13T03:20:50.792Z,27.06
2023-05-13T03:21:50.781Z,27.00
2023-05-13T03:22:50.788Z,27.06
2023-05-13T03:23:50.778Z,26.99
2023-05-13T03:24:50.787Z,27.04
2023-05-13T03:25:50.789Z,27.06
2023-05-13T03:26:50.784Z,27.06
2023-05-13T03:27:50.790Z,27.02
2023-05-13T03:28:50.788Z,26.97
2023-05-13T03:29:50.778Z,27.06
2023-05-13T03:30:50.793Z,27.07
2023-05-13T03:31:50.821Z,27.04
2023-05-13T03:32:50.856Z,27.09
2023-05-13T03:33:50.800Z,26.94
2023-05-13T03:34:50.792Z,27.03
2023-05-13T03:35:50.807Z,27.00
2023-05-13T03:36:50.786Z,27.02
2023-05-13T03:37:50.781Z,27.06
2023-05-13T03:38:50.783Z,27.04
2023-05-13T03:39:50.783Z,26.99
2023-05-13T03:40:50.805Z,26.97
2023-05-13T03:41:50.782Z,26.97
2023-05-13T03:42:50.787Z,26.97
2023-05-13T03:43:50.783Z,27.00
2023-05-13T03:44:50.784Z,27.04
2023-05-13T03:45:50.784Z,27.06
2023-05-13T03:46:50.817Z,27.04
2023-05-13T03:47:50.808Z,27.03
2023-05-13T03:48:50.782Z,26.95
2023-05-13T03:49:50.776Z,26.99
2023-05-13T03:50:50.782Z,27.02
2023-05-13T03:51:50.809Z,26.97
2023-05-13T03:52:50.799Z,27.00
2023-05-13T03:53:50.777Z,27.04
2023-05-13T03:54:50.788Z,27.04
2023-05-13T03:55:50.774Z,27.04
2023-05-13T03:56:50.786Z,26.99
2023-05-13T03:57:50.785Z,26.99
2023-05-13T03:58:50.787Z,27.06
2023-05-13T03:59:50.789Z,27.04
2023-05-13T04:00:50.793Z,26.92
2023-05-13T04:01:50.804Z,27.00
2023-05-13T04:02:50.927Z,27.02
2023-05-13T04:03:50.780Z,27.06
2023-05-13T04:04:50.810Z,27.02
2023-05-13T04:05:50.780Z,27.04
2023-05-13T04:06:50.796Z,27.02
2023-05-13T04:07:50.806Z,27.03
2023-05-13T04:08:50.789Z,27.07
2023-05-13T04:09:50.780Z,26.99
2023-05-13T04:10:50.786Z,27.06
2023-05-13T04:11:50.791Z,27.09
2023-05-13T04:12:50.796Z,27.07
2023-05-13T04:13:50.778Z,26.99
2023-05-13T04:14:50.783Z,27.02
2023-05-13T04:15:50.799Z,27.07
2023-05-13T04:16:50.876Z,27.00
2023-05-13T04:17:50.871Z,27.06
2023-05-13T04:18:50.842Z,27.02
2023-05-13T04:19:50.790Z,27.09
2023-05-13T04:20:50.777Z,27.06
2023-05-13T04:21:50.786Z,27.04
2023-05-13T04:22:50.781Z,26.99
2023-05-13T04:23:50.815Z,27.00
2023-05-13T04:24:50.778Z,26.95
2023-05-13T04:25:50.799Z,26.94
2023-05-13T04:26:50.781Z,26.99
2023-05-13T04:27:50.785Z,27.02
2023-05-13T04:28:50.780Z,27.03
2023-05-13T04:29:50.812Z,26.94
2023-05-13T04:30:50.777Z,26.92
2023-05-13T04:31:50.825Z,26.95
2023-05-13T04:32:50.815Z,26.95
2023-05-13T04:33:50.783Z,26.99
2023-05-13T04:34:50.772Z,26.92
2023-05-13T04:35:50.784Z,26.91
2023-05-13T04:36:50.775Z,26.91
2023-05-13T04:37:50.789Z,26.89
2023-05-13T04:38:50.776Z,26.92
2023-05-13T04:39:50.854Z,26.87
2023-05-13T04:40:50.779Z,26.84
2023-05-13T04:41:50.796Z,26.81
2023-05-13T04:42:50.772Z,26.87
2023-05-13T04:43:50.779Z,26.80
2023-05-13T04:44:50.772Z,26.81
2023-05-13T04:45:50.815Z,26.81
2023-05-13T04:46:50.823Z,26.75
2023-05-13T04:47:50.946Z,26.73
2023-05-13T04:48:50.775Z,26.82
2023-05-13T04:49:50.778Z,26.75
2023-05-13T04:50:50.810Z,26.73
2023-05-13T04:51:50.782Z,26.75
2023-05-13T04:52:50.792Z,26.81
2023-05-13T04:53:50.777Z,26.80
2023-05-13T04:54:50.771Z,26.73
2023-05-13T04:55:50.815Z,26.70
2023-05-13T04:56:50.773Z,26.75
2023-05-13T04:57:50.776Z,26.73
2023-05-13T04:58:50.768Z,26.73
2023-05-13T04:59:50.775Z,26.72
2023-05-13T05:00:50.768Z,26.69
2023-05-13T05:01:50.813Z,26.73
2023-05-13T05:02:50.806Z,26.73
2023-05-13T05:03:50.848Z,26.69
2023-05-13T05:04:50.793Z,26.57
2023-05-13T05:05:50.794Z,26.65
2023-05-13T05:06:50.766Z,26.72
2023-05-13T05:07:50.780Z,26.67
2023-05-13T05:08:50.768Z,26.65
2023-05-13T05:09:50.772Z,26.65
2023-05-13T05:10:50.773Z,26.63
2023-05-13T05:11:50.796Z,26.62
2023-05-13T05:12:50.825Z,26.63
2023-05-13T05:13:50.778Z,26.58
2023-05-13T05:14:50.764Z,26.66
2023-05-13T05:15:50.776Z,26.60
2023-05-13T05:16:50.790Z,26.58
2023-05-13T05:17:50.855Z,26.63
2023-05-13T05:18:50.847Z,26.63
2023-05-13T05:19:50.781Z,26.62
2023-05-13T05:20:50.765Z,26.63
2023-05-13T05:21:50.770Z,26.62
2023-05-13T05:22:50.761Z,26.63
2023-05-13T05:23:50.773Z,26.63
2023-05-13T05:24:50.762Z,26.66
2023-05-13T05:25:58.072Z,26.60
2023-05-13T05:26:50.763Z,26.65
2023-05-13T05:27:50.791Z,26.65
2023-05-13T05:28:50.761Z,26.66
2023-05-13T05:29:50.772Z,26.62
2023-05-13T05:30:50.767Z,26.66
2023-05-13T05:31:50.893Z,26.66
2023-05-13T05:32:50.778Z,26.67
2023-05-13T05:33:50.767Z,26.66
2023-05-13T05:34:50.762Z,26.66
2023-05-13T05:35:50.763Z,26.65
2023-05-13T05:36:50.758Z,26.65
2023-05-13T05:37:50.770Z,26.70
2023-05-13T05:38:50.769Z,26.67
2023-05-13T05:39:50.765Z,26.66
2023-05-13T05:40:50.757Z,26.65
2023-05-13T05:41:50.768Z,26.66
2023-05-13T05:42:50.759Z,26.69
2023-05-13T05:43:50.790Z,26.72
2023-05-13T05:44:50.757Z,26.73
2023-05-13T05:45:50.817Z,26.76
2023-05-13T05:46:50.764Z,26.73
2023-05-13T05:47:50.776Z,26.76
2023-05-13T05:48:50.753Z,26.63
2023-05-13T05:49:50.761Z,26.65
2023-05-13T05:50:50.756Z,26.75
2023-05-13T05:51:50.764Z,26.70
2023-05-13T05:52:50.756Z,26.73
2023-05-13T05:53:50.764Z,26.75
2023-05-13T05:54:50.759Z,26.70
2023-05-13T05:55:52.370Z,26.72
2023-05-13T05:56:50.757Z,26.82
2023-05-13T05:57:50.764Z,26.72
2023-05-13T05:58:50.749Z,26.72
2023-05-13T05:59:50.782Z,26.76
2023-05-13T06:00:50.754Z,26.77
2023-05-13T06:01:50.755Z,26.67
2023-05-13T06:02:50.846Z,26.67
2023-05-13T06:03:52.261Z,26.70
2023-05-13T06:04:50.789Z,26.75
2023-05-13T06:05:50.763Z,26.75
2023-05-13T06:06:50.809Z,26.70
2023-05-13T06:07:50.756Z,26.70
2023-05-13T06:08:50.749Z,26.73
2023-05-13T06:09:50.760Z,26.73
2023-05-13T06:10:50.748Z,26.72
2023-05-13T06:11:50.753Z,26.72
2023-05-13T06:12:50.746Z,26.75
2023-05-13T06:13:50.754Z,26.72
2023-05-13T06:14:50.745Z,26.76
2023-05-13T06:15:50.802Z,26.77
2023-05-13T06:16:50.751Z,26.75
2023-05-13T06:17:50.791Z,26.72
2023-05-13T06:18:50.828Z,26.69
2023-05-13T06:19:50.751Z,26.77
2023-05-13T06:20:50.749Z,26.81
2023-05-13T06:21:50.752Z,26.73
2023-05-13T06:22:50.755Z,26.72
2023-05-13T06:23:50.758Z,26.72
2023-05-13T06:24:50.744Z,26.73
2023-05-13T06:25:50.751Z,26.73
2023-05-13T06:26:50.745Z,26.75
2023-05-13T06:27:50.750Z,26.73
2023-05-13T06:28:50.746Z,26.72
2023-05-13T06:29:50.755Z,26.76
2023-05-13T06:30:50.760Z,26.81
2023-05-13T06:31:50.802Z,26.75
2023-05-13T06:33:00.869Z,26.72
2023-05-13T06:33:50.751Z,26.76
2023-05-13T06:34:50.744Z,26.76
2023-05-13T06:35:50.757Z,26.76
2023-05-13T06:36:50.745Z,26.75
2023-05-13T06:37:50.758Z,26.80
2023-05-13T06:38:50.742Z,26.81
2023-05-13T06:39:50.753Z,26.81
2023-05-13T06:40:50.738Z,26.87
2023-05-13T06:41:50.750Z,26.82
2023-05-13T06:42:50.757Z,26.81
2023-05-13T06:43:50.755Z,26.80
2023-05-13T06:44:50.739Z,26.82
2023-05-13T06:45:50.752Z,26.76
2023-05-13T06:46:50.776Z,26.81
2023-05-13T06:47:50.791Z,26.72
2023-05-13T06:48:50.738Z,26.76
2023-05-13T06:49:50.746Z,26.77
2023-05-13T06:50:50.739Z,26.76
2023-05-13T06:51:50.760Z,26.85
2023-05-13T06:52:50.741Z,26.81
2023-05-13T06:53:50.756Z,26.73
2023-05-13T06:54:50.742Z,26.80
2023-05-13T06:55:50.749Z,26.82
2023-05-13T06:56:50.745Z,26.82
2023-05-13T06:57:50.752Z,26.72
2023-05-13T06:58:50.745Z,26.81
2023-05-13T06:59:50.748Z,26.85
2023-05-13T07:00:50.781Z,26.77
2023-05-13T07:01:50.747Z,26.82
2023-05-13T07:02:50.811Z,26.77
2023-05-13T07:03:50.806Z,26.87
2023-05-13T07:04:50.748Z,26.89
2023-05-13T07:05:50.753Z,26.76
2023-05-13T07:06:50.741Z,26.82
2023-05-13T07:07:50.751Z,26.80
2023-05-13T07:08:50.739Z,26.80
2023-05-13T07:09:50.752Z,26.80
2023-05-13T07:10:50.734Z,26.80
2023-05-13T07:11:50.752Z,26.82
2023-05-13T07:12:50.738Z,26.76
2023-05-13T07:13:50.741Z,26.77
2023-05-13T07:14:50.732Z,26.87
2023-05-13T07:15:50.737Z,26.85
2023-05-13T07:16:50.777Z,26.87
2023-05-13T07:17:50.805Z,26.85
2023-05-13T07:18:50.834Z,26.75
2023-05-13T07:19:50.803Z,26.80
2023-05-13T07:20:50.727Z,26.81
2023-05-13T07:21:50.734Z,26.77
2023-05-13T07:22:50.780Z,26.80
2023-05-13T07:23:50.737Z,26.80
2023-05-13T07:24:50.725Z,26.80
2023-05-13T07:25:50.739Z,26.80
2023-05-13T07:26:50.728Z,26.81
2023-05-13T07:27:50.747Z,26.81
2023-05-13T07:28:50.724Z,26.82
2023-05-13T07:29:50.738Z,26.81
2023-05-13T07:30:50.768Z,26.82
2023-05-13T07:31:50.732Z,26.80
2023-05-13T07:32:52.009Z,26.80
2023-05-13T07:33:50.735Z,26.85
2023-05-13T07:34:50.726Z,26.84
2023-05-13T07:35:50.776Z,26.75
2023-05-13T07:36:50.758Z,26.81
2023-05-13T07:37:50.789Z,26.80
2023-05-13T07:38:50.734Z,26.81
2023-05-13T07:39:50.756Z,26.81
2023-05-13T07:40:50.772Z,26.77
2023-05-13T07:41:50.731Z,26.82
2023-05-13T07:42:50.727Z,26.82
2023-05-13T07:43:50.816Z,26.84
2023-05-13T07:44:50.847Z,26.75
2023-05-13T07:45:50.819Z,26.84
2023-05-13T07:46:50.824Z,26.77
2023-05-13T07:47:50.762Z,26.82
2023-05-13T07:48:50.786Z,26.82
2023-05-13T07:49:50.747Z,26.82
2023-05-13T07:50:50.726Z,26.77
2023-05-13T07:51:50.802Z,26.88
2023-05-13T07:52:50.724Z,26.84
2023-05-13T07:53:50.740Z,26.84
2023-05-13T07:54:50.725Z,26.84
2023-05-13T07:55:50.749Z,26.85
2023-05-13T07:56:50.725Z,26.80
2023-05-13T07:57:50.738Z,26.82
2023-05-13T07:58:50.728Z,26.89
2023-05-13T07:59:50.735Z,26.82
2023-05-13T08:00:50.725Z,26.87
2023-05-13T08:01:50.732Z,26.85
2023-05-13T08:02:50.926Z,26.87
2023-05-13T08:03:50.924Z,26.87
2023-05-13T08:04:50.767Z,26.89
2023-05-13T08:05:50.731Z,26.85
2023-05-13T08:06:50.723Z,26.87
2023-05-13T08:07:50.751Z,26.77
2023-05-13T08:08:50.729Z,26.85
2023-05-13T08:09:50.733Z,26.87
2023-05-13T08:10:50.724Z,26.77
2023-05-13T08:11:50.731Z,26.92
2023-05-13T08:12:50.726Z,26.88
2023-05-13T08:13:50.730Z,26.89
2023-05-13T08:14:50.724Z,26.89
2023-05-13T08:15:50.735Z,26.82
2023-05-13T08:16:50.813Z,26.87
2023-05-13T08:17:50.749Z,26.87
2023-05-13T08:18:50.775Z,26.87
2023-05-13T08:19:50.729Z,26.82
2023-05-13T08:20:50.718Z,26.88
2023-05-13T08:21:50.726Z,26.87
2023-05-13T08:22:50.721Z,26.88
2023-05-13T08:23:50.747Z,26.85
2023-05-13T08:24:50.720Z,26.81
2023-05-13T08:25:50.729Z,26.81
2023-05-13T08:26:50.718Z,26.82
2023-05-13T08:27:50.725Z,26.80
2023-05-13T08:28:54.326Z,26.84
2023-05-13T08:29:50.738Z,26.88
2023-05-13T08:30:50.724Z,26.84
2023-05-13T08:31:50.729Z,26.92
2023-05-13T08:32:50.734Z,26.82
2023-05-13T08:33:50.716Z,26.88
2023-05-13T08:34:50.724Z,26.88
2023-05-13T08:35:50.716Z,26.89
2023-05-13T08:36:50.727Z,26.84
2023-05-13T08:37:50.717Z,26.88
2023-05-13T08:38:50.728Z,26.84
2023-05-13T08:39:50.734Z,26.89
2023-05-13T08:40:50.722Z,26.85
2023-05-13T08:41:50.715Z,26.87
2023-05-13T08:42:50.730Z,26.85
2023-05-13T08:43:50.715Z,26.89
2023-05-13T08:44:50.723Z,26.94
2023-05-13T08:45:50.745Z,26.89
2023-05-13T08:46:50.722Z,26.89
2023-05-13T08:47:50.813Z,26.88
2023-05-13T08:48:50.725Z,26.89
2023-05-13T08:49:50.716Z,26.81
2023-05-13T08:50:50.733Z,26.89
2023-05-13T08:51:50.722Z,26.87
2023-05-13T08:52:50.724Z,26.87
2023-05-13T08:53:50.718Z,26.92
2023-05-13T08:54:50.725Z,26.87
2023-05-13T08:55:50.742Z,26.92
2023-05-13T08:56:50.729Z,26.89
2023-05-13T08:57:50.723Z,26.87
2023-05-13T08:58:50.722Z,26.87
2023-05-13T08:59:50.713Z,26.89
2023-05-13T09:00:50.729Z,26.85
2023-05-13T09:01:50.820Z,26.91
2023-05-13T09:02:50.759Z,26.88
2023-05-13T09:03:50.718Z,26.88
2023-05-13T09:04:50.737Z,26.89
2023-05-13T09:05:50.720Z,26.81
2023-05-13T09:06:50.725Z,26.81
2023-05-13T09:07:50.722Z,26.92
2023-05-13T09:08:50.723Z,26.87
2023-05-13T09:09:50.715Z,26.88
2023-05-13T09:10:50.721Z,26.84
2023-05-13T09:11:50.741Z,26.80
2023-05-13T09:12:50.741Z,26.81
2023-05-13T09:13:50.715Z,26.88
2023-05-13T09:14:50.722Z,26.82
2023-05-13T09:15:50.854Z,26.95
2023-05-13T09:16:50.725Z,26.84
2023-05-13T09:17:50.786Z,26.88
2023-05-13T09:18:50.912Z,26.85
2023-05-13T09:19:50.842Z,26.88
2023-05-13T09:20:50.719Z,26.81
2023-05-13T09:21:50.712Z,26.91
2023-05-13T09:22:50.729Z,26.85
2023-05-13T09:23:50.710Z,26.84
2023-05-13T09:24:50.719Z,26.81
2023-05-13T09:25:50.719Z,26.84
2023-05-13T09:26:50.718Z,26.88
2023-05-13T09:27:50.735Z,26.92
2023-05-13T09:28:50.723Z,26.87
2023-05-13T09:29:50.708Z,26.89
2023-05-13T09:30:50.754Z,26.84
2023-05-13T09:31:50.712Z,26.88
2023-05-13T09:32:50.729Z,26.82
2023-05-13T09:33:50.759Z,26.82
2023-05-13T09:34:50.714Z,26.88
2023-05-13T09:35:50.710Z,26.85
2023-05-13T09:36:51.354Z,26.85
2023-05-13T09:37:50.713Z,26.82
2023-05-13T09:38:50.711Z,26.84
2023-05-13T09:39:50.706Z,26.85
2023-05-13T09:40:50.714Z,26.91
2023-05-13T09:41:50.709Z,26.81
2023-05-13T09:42:50.718Z,26.88
2023-05-13T09:43:50.726Z,26.89
2023-05-13T09:44:50.714Z,26.89
2023-05-13T09:45:50.706Z,26.88
2023-05-13T09:46:50.822Z,26.80
2023-05-13T09:47:50.742Z,26.91
2023-05-13T09:48:50.713Z,26.91
2023-05-13T09:49:50.705Z,26.88
2023-05-13T09:50:50.712Z,26.88
2023-05-13T09:51:50.703Z,26.92
2023-05-13T09:52:50.711Z,26.89
2023-05-13T09:53:50.707Z,26.89
2023-05-13T09:54:50.719Z,26.94
2023-05-13T09:55:50.716Z,26.88
2023-05-13T09:56:50.711Z,26.94
2023-05-13T09:57:50.744Z,26.89
2023-05-13T09:58:50.739Z,26.91
2023-05-13T09:59:50.736Z,26.92
2023-05-13T10:00:50.817Z,26.94
2023-05-13T10:01:50.823Z,26.92
2023-05-13T10:02:50.725Z,26.92
2023-05-13T10:03:50.765Z,26.91
2023-05-13T10:04:50.713Z,26.94
2023-05-13T10:05:50.709Z,26.89
2023-05-13T10:06:50.726Z,26.94
2023-05-13T10:07:50.706Z,26.92
2023-05-13T10:08:50.713Z,26.92
2023-05-13T10:09:50.702Z,26.89
2023-05-13T10:10:50.726Z,26.92
2023-05-13T10:11:50.704Z,26.92
2023-05-13T10:12:50.711Z,26.89
2023-05-13T10:13:50.706Z,26.92
2023-05-13T10:14:50.724Z,26.95
2023-05-13T10:15:50.736Z,26.99
2023-05-13T10:16:50.778Z,26.92
2023-05-13T10:17:50.731Z,26.94
2023-05-13T10:18:50.736Z,26.92
2023-05-13T10:19:50.712Z,26.92
2023-05-13T10:20:50.712Z,26.92
2023-05-13T10:21:50.707Z,26.95
2023-05-13T10:22:50.709Z,26.89
2023-05-13T10:23:50.706Z,26.89
2023-05-13T10:24:50.716Z,26.94
2023-05-13T10:25:50.708Z,26.92
2023-05-13T10:26:50.711Z,26.91
2023-05-13T10:27:50.712Z,26.89
2023-05-13T10:28:50.710Z,26.92
2023-05-13T10:29:50.712Z,26.92
2023-05-13T10:30:50.707Z,26.92
2023-05-13T10:31:50.826Z,27.00
2023-05-13T10:32:50.821Z,26.95
2023-05-13T10:33:50.702Z,26.94
2023-05-13T10:34:50.708Z,26.95
2023-05-13T10:35:50.696Z,26.94
2023-05-13T10:36:50.709Z,26.97
2023-05-13T10:37:50.698Z,26.97
2023-05-13T10:38:50.703Z,26.92
2023-05-13T10:39:50.737Z,26.97
2023-05-13T10:40:50.705Z,26.99
2023-05-13T10:41:50.706Z,26.92
2023-05-13T10:42:50.707Z,26.89
2023-05-13T10:43:50.695Z,26.89
2023-05-13T10:44:50.703Z,26.92
2023-05-13T10:45:50.789Z,26.97
2023-05-13T10:46:50.750Z,26.95
2023-05-13T10:47:50.912Z,26.94
2023-05-13T10:48:50.787Z,26.91
2023-05-13T10:49:50.700Z,26.94
2023-05-13T10:50:50.700Z,26.91
2023-05-13T10:51:50.693Z,26.95
2023-05-13T10:52:50.703Z,26.89
2023-05-13T10:53:50.698Z,26.89
2023-05-13T10:54:50.701Z,26.92
2023-05-13T10:55:50.695Z,26.94
2023-05-13T10:56:50.699Z,26.94
2023-05-13T10:57:50.696Z,26.97
2023-05-13T10:58:50.700Z,26.92
2023-05-13T10:59:50.696Z,26.89
2023-05-13T11:00:50.747Z,26.97
2023-05-13T11:01:50.756Z,26.91
2023-05-13T11:02:50.785Z,26.99
2023-05-13T11:03:50.789Z,26.94
2023-05-13T11:04:50.701Z,26.94
2023-05-13T11:05:50.693Z,26.84
2023-05-13T11:06:50.806Z,26.92
2023-05-13T11:07:50.693Z,26.89
2023-05-13T11:08:50.706Z,26.89
2023-05-13T11:09:50.699Z,26.89
2023-05-13T11:10:50.765Z,26.89
2023-05-13T11:11:50.701Z,26.92
2023-05-13T11:12:50.708Z,26.92
2023-05-13T11:13:50.703Z,26.88
2023-05-13T11:14:50.701Z,26.89
2023-05-13T11:15:50.737Z,26.89
2023-05-13T11:16:50.703Z,26.89
2023-05-13T11:17:50.695Z,26.92
2023-05-13T11:18:50.746Z,26.91
2023-05-13T11:19:50.714Z,26.94
2023-05-13T11:20:52.923Z,26.89
2023-05-13T11:21:50.702Z,26.84
2023-05-13T11:22:50.712Z,26.89
2023-05-13T11:23:50.693Z,26.87
2023-05-13T11:24:50.701Z,26.91
2023-05-13T11:25:50.697Z,26.88
2023-05-13T11:26:50.699Z,26.92
2023-05-13T11:27:50.691Z,26.89
2023-05-13T11:28:50.698Z,26.95
2023-05-13T11:29:50.691Z,26.84
2023-05-13T11:30:50.698Z,26.87
2023-05-13T11:31:50.773Z,26.87
2023-05-13T11:32:50.783Z,26.84
2023-05-13T11:33:50.791Z,26.85
2023-05-13T11:34:50.695Z,26.92
2023-05-13T11:35:50.714Z,26.92
2023-05-13T11:36:50.698Z,26.89
2023-05-13T11:37:50.696Z,26.92
2023-05-13T11:38:50.697Z,26.97
2023-05-13T11:39:50.690Z,26.92
2023-05-13T11:40:50.697Z,26.91
2023-05-13T11:41:50.692Z,26.92
2023-05-13T11:42:50.701Z,26.95
2023-05-13T11:43:50.690Z,26.92
2023-05-13T11:44:50.695Z,26.92
2023-05-13T11:45:50.741Z,26.91
2023-05-13T11:46:50.698Z,26.91
2023-05-13T11:47:50.729Z,26.94
2023-05-13T11:48:50.696Z,26.94
2023-05-13T11:49:50.716Z,26.97
2023-05-13T11:50:50.710Z,26.89
2023-05-13T11:51:50.710Z,26.97
2023-05-13T11:52:50.694Z,26.89
2023-05-13T11:53:50.688Z,26.87
2023-05-13T11:54:50.699Z,26.91
2023-05-13T11:55:50.686Z,26.95
2023-05-13T11:56:50.695Z,26.88
2023-05-13T11:57:50.687Z,26.91
2023-05-13T11:58:50.694Z,26.89
2023-05-13T11:59:50.689Z,26.87
2023-05-13T12:00:50.700Z,26.88
2023-05-13T12:01:50.700Z,26.89
2023-05-13T12:02:50.891Z,26.91
2023-05-13T12:03:50.687Z,26.89
2023-05-13T12:04:50.713Z,26.89
2023-05-13T12:05:50.692Z,26.94
2023-05-13T12:06:50.694Z,26.94
2023-05-13T12:07:50.758Z,26.89
2023-05-13T12:08:50.694Z,26.89
2023-05-13T12:09:50.694Z,26.92
2023-05-13T12:10:50.694Z,26.97
2023-05-13T12:11:50.694Z,26.97
2023-05-13T12:12:50.693Z,26.97
2023-05-13T12:13:50.685Z,26.92
2023-05-13T12:14:50.718Z,26.92
2023-05-13T12:15:50.722Z,26.89
2023-05-13T12:16:50.699Z,26.92
2023-05-13T12:17:50.760Z,26.97
2023-05-13T12:18:50.703Z,26.95
2023-05-13T12:19:50.687Z,26.89
2023-05-13T12:20:50.693Z,26.97
2023-05-13T12:21:50.690Z,26.91
2023-05-13T12:22:50.736Z,26.91
2023-05-13T12:23:50.709Z,26.91
2023-05-13T12:24:50.695Z,26.88
2023-05-13T12:25:50.687Z,26.89
2023-05-13T12:26:50.693Z,26.92
2023-05-13T12:27:50.690Z,26.91
2023-05-13T12:28:50.693Z,26.91
2023-05-13T12:29:50.684Z,26.92
2023-05-13T12:30:50.693Z,26.89
2023-05-13T12:31:50.781Z,26.92
2023-05-13T12:32:50.725Z,26.94
2023-05-13T12:33:50.686Z,26.95
2023-05-13T12:34:50.692Z,26.91
2023-05-13T12:35:50.702Z,26.97
2023-05-13T12:36:50.785Z,26.95
2023-05-13T12:37:50.687Z,26.94
2023-05-13T12:38:50.692Z,26.94
2023-05-13T12:39:50.701Z,26.91
2023-05-13T12:40:50.698Z,26.89
2023-05-13T12:41:50.686Z,26.88
2023-05-13T12:42:50.690Z,26.99
2023-05-13T12:43:50.683Z,26.97
2023-05-13T12:44:50.694Z,26.89
2023-05-13T12:45:50.694Z,26.89
2023-05-13T12:46:50.724Z,26.88
2023-05-13T12:47:50.741Z,26.95
2023-05-13T12:48:50.693Z,26.94
2023-05-13T12:49:50.690Z,26.89
2023-05-13T12:50:50.682Z,26.89
2023-05-13T12:51:50.698Z,26.94
2023-05-13T12:52:50.681Z,26.91