createdAt,value
2018-07-28T00:02:43.907Z,25.70
2018-07-28T00:07:47.127Z,25.60
2018-07-28T00:17:53.304Z,25.40
2018-07-28T00:22:56.527Z,25.40
2018-07-28T00:33:02.655Z,25.30
2018-07-28T00:38:06.023Z,25.20
2018-07-28T00:43:09.211Z,25.10
2018-07-28T00:48:12.402Z,25.10
2018-07-28T00:53:15.579Z,25.00
2018-07-28T00:58:18.763Z,24.90
2018-07-28T01:03:21.956Z,24.70
2018-07-28T01:08:25.144Z,24.60
2018-07-28T01:13:28.331Z,24.50
2018-07-28T01:18:31.492Z,24.30
2018-07-28T01:23:34.666Z,24.30
2018-07-28T01:28:37.843Z,24.30
2018-07-28T01:33:41.019Z,24.20
2018-07-28T01:38:44.195Z,24.00
2018-07-28T01:43:47.366Z,24.00
2018-07-28T01:48:50.536Z,23.90
2018-07-28T01:53:53.724Z,24.00
2018-07-28T01:58:57.135Z,24.10
2018-07-28T02:04:00.330Z,24.10
2018-07-28T02:09:03.767Z,24.10
2018-07-28T02:14:07.339Z,24.00
2018-07-28T02:19:10.515Z,23.90
2018-07-28T02:24:13.720Z,23.80
2018-07-28T02:29:16.910Z,23.70
2018-07-28T02:39:23.070Z,23.50
2018-07-28T02:49:29.231Z,23.30
2018-07-28T02:54:32.429Z,23.00
2018-07-28T02:59:35.611Z,22.70
2018-07-28T03:04:38.800Z,22.80
2018-07-28T03:09:42.027Z,22.80
2018-07-28T03:14:45.230Z,22.50
2018-07-28T03:19:48.433Z,22.70
2018-07-28T03:24:51.643Z,22.60
2018-07-28T03:29:55.035Z,22.40
2018-07-28T03:34:58.245Z,22.30
2018-07-28T03:40:01.579Z,22.30
2018-07-28T03:45:05.717Z,22.40
2018-07-28T03:50:09.063Z,22.30
2018-07-28T03:55:12.346Z,22.30
2018-07-28T04:05:18.515Z,22.40
2018-07-28T04:10:21.790Z,22.40
2018-07-28T04:15:24.986Z,22.40
2018-07-28T04:20:28.271Z,22.50
2018-07-28T04:25:31.558Z,22.70
2018-07-28T04:30:34.762Z,22.80
2018-07-28T04:35:37.962Z,23.60
2018-07-28T04:40:41.159Z,24.90
2018-07-28T04:50:48.139Z,27.20
2018-07-28T04:55:51.281Z,28.00
2018-07-28T05:00:54.474Z,28.80
2018-07-28T05:05:57.694Z,29.40
2018-07-28T05:11:00.923Z,29.80
2018-07-28T05:16:04.233Z,30.50
2018-07-28T05:21:07.394Z,30.50
2018-07-28T05:26:10.607Z,32.00
2018-07-28T05:31:13.843Z,32.40
2018-07-28T05:36:17.240Z,32.50
2018-07-28T05:41:20.838Z,33.20
2018-07-28T05:46:24.251Z,33.90
2018-07-28T05:51:27.687Z,34.10
2018-07-28T06:01:34.080Z,33.90
2018-07-28T08:21:28.525Z,31.70
2018-07-28T08:26:31.746Z,30.90
2018-07-28T08:31:34.982Z,30.30
2018-07-28T08:36:38.283Z,29.70
2018-07-28T08:41:42.322Z,29.10
2018-07-28T08:46:45.549Z,28.20
2018-07-28T08:51:48.768Z,27.70
2018-07-28T08:56:51.975Z,27.40
2018-07-28T09:01:55.196Z,26.50
2018-07-28T09:06:58.406Z,26.40
2018-07-28T09:12:01.656Z,26.70
2018-07-28T09:17:05.035Z,27.20
2018-07-28T09:22:08.250Z,27.80
2018-07-28T09:27:11.979Z,28.10
2018-07-28T09:32:15.170Z,28.20
2018-07-28T09:37:18.384Z,28.00
2018-07-28T09:42:21.586Z,28.10
2018-07-28T09:47:24.795Z,28.40
2018-07-28T09:52:27.990Z,28.60
2018-07-28T09:57:31.207Z,28.40
2018-07-28T10:02:34.443Z,28.30
2018-07-28T10:07:37.663Z,28.40
2018-07-28T10:12:40.861Z,28.60
2018-07-28T10:17:44.063Z,28.80
2018-07-28T10:22:47.566Z,28.20
2018-07-28T10:27:50.915Z,27.20
2018-07-28T10:32:54.139Z,26.80
2018-07-28T10:37:57.351Z,26.80
2018-07-28T10:43:01.420Z,27.10
2018-07-28T10:49:34.827Z,27.10
2018-07-28T10:54:38.087Z,27.00
2018-07-28T10:59:41.579Z,27.40
2018-07-28T11:04:45.073Z,28.00
2018-07-28T11:09:48.398Z,29.10
2018-07-28T11:14:52.467Z,29.80
2018-07-28T11:19:56.479Z,30.10
2018-07-28T11:30:02.901Z,29.50
2018-07-28T11:35:17.483Z,29.20
2018-07-28T11:40:36.982Z,29.50
2018-07-28T11:45:40.196Z,31.00
2018-07-28T11:50:43.402Z,32.20
2018-07-28T11:55:46.603Z,31.70
2018-07-28T12:05:52.941Z,31.20
2018-07-28T12:10:56.121Z,31.40
2018-07-28T12:15:59.378Z,31.50
2018-07-28T12:21:02.603Z,32.20
2018-07-28T12:26:05.823Z,32.40
2018-07-28T12:31:09.089Z,32.20
2018-07-28T12:36:12.478Z,31.20
2018-07-28T12:41:15.857Z,30.60
2018-07-28T12:46:19.855Z,30.60
2018-07-28T12:51:23.078Z,30.40
2018-07-28T12:56:26.737Z,30.50
2018-07-28T13:01:30.311Z,30.30
2018-07-28T13:06:33.758Z,30.00
2018-07-28T13:16:40.013Z,29.70
2018-07-28T13:21:43.370Z,29.40
2018-07-28T13:26:46.643Z,29.20
2018-07-28T13:31:50.040Z,28.60
2018-07-28T13:36:53.326Z,28.80
2018-07-28T13:41:56.589Z,29.40
2018-07-28T13:47:00.319Z,29.80
2018-07-28T13:52:03.602Z,30.00
2018-07-28T14:02:10.159Z,29.20
2018-07-28T14:07:13.487Z,29.10
2018-07-28T14:12:17.042Z,29.50
2018-07-28T14:17:20.312Z,29.90
2018-07-28T14:22:24.607Z,30.40
2018-07-28T14:27:28.044Z,30.20
2018-07-28T14:32:31.479Z,30.30
2018-07-28T14:37:35.110Z,30.70
2018-07-28T14:42:38.339Z,30.90
2018-07-28T14:50:53.265Z,27.90
2018-07-28T14:55:56.572Z,25.30
2018-07-28T15:01:00.014Z,23.60
2018-07-28T15:06:03.248Z,22.50
2018-07-28T15:11:06.467Z,21.50
2018-07-28T15:16:09.678Z,21.00
2018-07-28T15:21:13.110Z,20.60
2018-07-28T15:26:16.603Z,20.60
2018-07-28T15:31:20.947Z,20.80
2018-07-28T15:36:24.154Z,21.00
2018-07-28T15:41:27.740Z,21.40
2018-07-28T15:50:46.559Z,22.40
2018-07-28T15:55:50.043Z,23.20
2018-07-28T16:00:53.494Z,23.60
2018-07-28T16:05:57.164Z,23.90
2018-07-28T16:11:00.847Z,24.00
2018-07-28T16:16:04.286Z,23.50
2018-07-28T16:21:07.567Z,23.40
2018-07-28T16:26:10.883Z,23.50
2018-07-28T16:31:14.255Z,23.30
2018-07-28T16:36:17.727Z,23.20
2018-07-28T16:41:21.007Z,23.30
2018-07-28T16:46:24.583Z,23.10
2018-07-28T16:51:28.035Z,23.10
2018-07-28T16:56:31.555Z,23.20
2018-07-28T17:01:34.762Z,23.50
2018-07-28T17:06:38.287Z,23.60
2018-07-28T17:11:42.588Z,23.80
2018-07-28T17:16:45.807Z,24.00
2018-07-28T17:21:49.359Z,23.80
2018-07-28T17:26:52.706Z,23.80
2018-07-28T17:31:56.231Z,23.80
2018-07-28T17:36:59.462Z,23.70
2018-07-28T17:42:02.691Z,23.50
2018-07-28T17:47:06.131Z,23.30
2018-07-28T17:52:09.811Z,23.00
2018-07-28T17:57:13.382Z,22.80
2018-07-28T18:02:16.693Z,22.60
2018-07-28T18:07:20.440Z,22.30
2018-07-28T18:12:23.819Z,22.10
2018-07-28T18:17:27.323Z,22.00
2018-07-28T18:22:30.615Z,21.90
2018-07-28T18:27:33.852Z,21.70
2018-07-28T18:32:37.066Z,21.70
2018-07-28T18:37:40.290Z,21.70
2018-07-28T18:42:43.502Z,21.70
2018-07-28T18:47:47.183Z,21.50
2018-07-28T18:52:50.647Z,21.50
2018-07-28T18:57:54.053Z,21.30
2018-07-28T19:02:57.335Z,21.20
2018-07-28T19:08:00.718Z,21.00
2018-07-28T19:13:10.377Z,20.90
2018-07-28T19:18:18.987Z,20.60
2018-07-28T19:23:28.007Z,20.40
2018-07-28T19:28:36.813Z,20.40
2018-07-28T19:33:40.138Z,20.20
2018-07-28T19:38:43.795Z,20.00
2018-07-28T19:43:47.074Z,19.80
2018-07-28T19:48:50.376Z,19.90
2018-07-28T19:53:54.164Z,19.80
2018-07-28T19:58:57.470Z,19.60
2018-07-28T20:04:00.727Z,19.40
2018-07-28T20:09:05.393Z,19.50
2018-07-28T20:14:08.931Z,19.50
2018-07-28T20:19:12.133Z,19.40
2018-07-28T20:24:15.314Z,19.20
2018-07-28T20:29:18.543Z,19.20
2018-07-28T20:34:21.738Z,19.20
2018-07-28T20:39:24.979Z,19.10
2018-07-28T20:44:28.130Z,18.90
2018-07-28T20:49:31.311Z,18.70
2018-07-28T20:54:34.539Z,18.60
2018-07-28T20:59:37.725Z,18.60
2018-07-28T21:04:40.924Z,18.50
2018-07-28T21:09:44.134Z,18.30
2018-07-28T21:14:47.384Z,18.10
2018-07-28T21:19:50.574Z,18.10
2018-07-28T21:24:53.794Z,18.20
2018-07-28T21:29:57.222Z,18.10
2018-07-28T21:35:00.451Z,18.20
2018-07-28T21:40:03.676Z,18.20
2018-07-28T21:45:06.890Z,18.00
2018-07-28T21:50:10.107Z,18.10
2018-07-28T22:00:16.294Z,18.00
2018-07-28T22:05:20.291Z,17.80
2018-07-28T22:10:23.487Z,17.80
2018-07-28T22:15:26.699Z,17.80
2018-07-28T22:25:32.889Z,17.70
2018-07-28T22:30:36.084Z,17.40
2018-07-28T22:35:39.274Z,17.40
2018-07-28T22:40:42.470Z,17.50
2018-07-28T22:45:45.679Z,17.40
2018-07-28T22:50:48.874Z,17.40
2018-07-28T22:55:52.065Z,17.30
2018-07-28T23:00:55.266Z,17.00
2018-07-28T23:05:58.479Z,17.00
2018-07-28T23:11:01.726Z,16.80
2018-07-28T23:16:05.155Z,16.80
2018-07-28T23:21:08.402Z,16.70
2018-07-28T23:26:11.611Z,16.90
2018-07-28T23:31:14.843Z,17.20
2018-07-28T23:41:21.046Z,17.00
2018-07-28T23:46:24.304Z,17.20
2018-07-28T23:51:27.499Z,17.20
2018-07-28T23:56:30.727Z,17.20
