createdAt,value
2022-11-29T00:00:01.000Z,96271
2022-11-29T00:05:01.000Z,96269
2022-11-29T00:10:01.000Z,96260
2022-11-29T00:15:01.000Z,96267
2022-11-29T00:20:01.000Z,96261
2022-11-29T00:25:01.000Z,96265
2022-11-29T00:30:01.000Z,96259
2022-11-29T00:35:01.000Z,96260
2022-11-29T00:40:01.000Z,96259
2022-11-29T00:45:01.000Z,96262
2022-11-29T00:50:01.000Z,96260
2022-11-29T00:55:01.000Z,96252
2022-11-29T01:00:01.000Z,96261
2022-11-29T01:05:01.000Z,96260
2022-11-29T01:10:01.000Z,96261
2022-11-29T01:15:01.000Z,96262
2022-11-29T01:20:01.000Z,96253
2022-11-29T01:25:01.000Z,96261
2022-11-29T01:30:01.000Z,96271
2022-11-29T01:35:01.000Z,96261
2022-11-29T01:40:01.000Z,96262
2022-11-29T01:45:01.000Z,96257
2022-11-29T01:50:01.000Z,96260
2022-11-29T01:55:01.000Z,96263
2022-11-29T02:00:01.000Z,96260
2022-11-29T02:05:01.000Z,96245
2022-11-29T02:10:01.000Z,96250
2022-11-29T02:15:01.000Z,96247
2022-11-29T02:20:01.000Z,96246
2022-11-29T02:25:01.000Z,96248
2022-11-29T02:30:01.000Z,96242
2022-11-29T02:35:01.000Z,96243
2022-11-29T02:40:01.000Z,96242
2022-11-29T02:45:01.000Z,96246
2022-11-29T02:50:01.000Z,96242
2022-11-29T02:55:01.000Z,96246
2022-11-29T03:00:01.000Z,96248
2022-11-29T03:05:01.000Z,96252
2022-11-29T03:10:01.000Z,96247
2022-11-29T03:15:01.000Z,96251
2022-11-29T03:20:01.000Z,96250
2022-11-29T03:25:01.000Z,96253
2022-11-29T03:30:01.000Z,96258
2022-11-29T03:35:01.000Z,96263
2022-11-29T03:40:01.000Z,96272
2022-11-29T03:45:01.000Z,96275
2022-11-29T03:50:01.000Z,96281
2022-11-29T03:55:01.000Z,96281
2022-11-29T04:00:01.000Z,96278
2022-11-29T04:05:01.000Z,96279
2022-11-29T04:10:01.000Z,96276
2022-11-29T04:15:01.000Z,96275
2022-11-29T04:20:01.000Z,96272
2022-11-29T04:25:01.000Z,96276
2022-11-29T04:30:01.000Z,96265
2022-11-29T04:35:01.000Z,96267
2022-11-29T04:40:01.000Z,96270
2022-11-29T04:45:01.000Z,96277
2022-11-29T04:50:01.000Z,96284
2022-11-29T04:55:01.000Z,96291
2022-11-29T05:00:01.000Z,96290
2022-11-29T05:05:01.000Z,96296
2022-11-29T05:10:01.000Z,96300
2022-11-29T05:15:01.000Z,96293
2022-11-29T05:20:01.000Z,96304
2022-11-29T05:25:01.000Z,96300
2022-11-29T05:30:01.000Z,96301
2022-11-29T05:35:01.000Z,96299
2022-11-29T05:40:01.000Z,96306
2022-11-29T05:45:01.000Z,96306
2022-11-29T05:50:01.000Z,96307
2022-11-29T05:55:01.000Z,96298
2022-11-29T06:00:01.000Z,96314
2022-11-29T06:05:01.000Z,96299
2022-11-29T06:10:01.000Z,96310
2022-11-29T06:15:01.000Z,96318
2022-11-29T06:20:01.000Z,96307
2022-11-29T06:25:01.000Z,96310
2022-11-29T06:30:01.000Z,96315
2022-11-29T06:35:01.000Z,96324
2022-11-29T06:40:01.000Z,96326
2022-11-29T06:45:01.000Z,96324
2022-11-29T06:50:01.000Z,96334
2022-11-29T06:55:01.000Z,96330
2022-11-29T07:00:01.000Z,96339
2022-11-29T07:05:01.000Z,96336
2022-11-29T07:10:01.000Z,96341
2022-11-29T07:15:01.000Z,96344
2022-11-29T07:20:01.000Z,96350
2022-11-29T07:25:01.000Z,96358
2022-11-29T07:30:01.000Z,96362
2022-11-29T07:35:01.000Z,96363
2022-11-29T07:40:01.000Z,96355
2022-11-29T07:45:07.000Z,96357
2022-11-29T07:50:06.000Z,96361
2022-11-29T07:55:05.000Z,96371
2022-11-29T08:00:05.000Z,96363
2022-11-29T08:05:04.000Z,96367
2022-11-29T08:10:07.000Z,96372
2022-11-29T08:15:03.000Z,96373
2022-11-29T08:20:02.000Z,96371
2022-11-29T08:25:06.000Z,96378
2022-11-29T08:30:07.000Z,96384
2022-11-29T08:35:05.000Z,96388
2022-11-29T08:40:06.000Z,96380
2022-11-29T08:45:04.000Z,96397
2022-11-29T08:50:05.000Z,96391
2022-11-29T08:55:07.000Z,96389
2022-11-29T09:00:04.000Z,96390
2022-11-29T09:05:04.000Z,96391
2022-11-29T09:10:05.000Z,96400
2022-11-29T09:15:05.000Z,96408
2022-11-29T09:20:05.000Z,96406
2022-11-29T09:25:05.000Z,96408
2022-11-29T09:30:03.000Z,96410
2022-11-29T09:35:03.000Z,96415
2022-11-29T09:40:05.000Z,96421
2022-11-29T09:45:04.000Z,96412
2022-11-29T09:50:04.000Z,96426
2022-11-29T09:55:05.000Z,96422
2022-11-29T10:00:04.000Z,96413
2022-11-29T10:05:04.000Z,96423
2022-11-29T10:10:06.000Z,96415
2022-11-29T10:15:06.000Z,96415
2022-11-29T10:20:05.000Z,96409
2022-11-29T10:25:05.000Z,96411
2022-11-29T10:30:03.000Z,96408
2022-11-29T10:35:05.000Z,96412
2022-11-29T10:40:04.000Z,96407
2022-11-29T10:45:05.000Z,96412
2022-11-29T10:50:05.000Z,96409
2022-11-29T10:55:03.000Z,96411
2022-11-29T11:00:08.000Z,96399
2022-11-29T11:05:04.000Z,96395
2022-11-29T11:10:05.000Z,96392
2022-11-29T11:15:04.000Z,96402
2022-11-29T11:20:03.000Z,96402
2022-11-29T11:25:05.000Z,96392
2022-11-29T11:30:04.000Z,96385
2022-11-29T11:35:07.000Z,96392
2022-11-29T11:40:07.000Z,96392
2022-11-29T11:45:05.000Z,96412
2022-11-29T11:50:04.000Z,96394
2022-11-29T11:55:03.000Z,96395
2022-11-29T12:00:04.000Z,96388
2022-11-29T12:05:04.000Z,96392
2022-11-29T12:10:03.000Z,96399
2022-11-29T12:15:03.000Z,96406
2022-11-29T12:20:06.000Z,96404
2022-11-29T12:25:07.000Z,96408
2022-11-29T12:30:05.000Z,96409
2022-11-29T12:35:03.000Z,96413
2022-11-29T12:40:06.000Z,96408
2022-11-29T12:45:05.000Z,96409
2022-11-29T12:50:02.000Z,96406
2022-11-29T12:55:07.000Z,96407
2022-11-29T13:00:06.000Z,96403
2022-11-29T13:05:07.000Z,96407
2022-11-29T13:10:03.000Z,96399
2022-11-29T13:15:03.000Z,96411
2022-11-29T13:20:06.000Z,96408
2022-11-29T13:25:05.000Z,96411
2022-11-29T13:30:05.000Z,96410
2022-11-29T13:35:07.000Z,96412
2022-11-29T13:40:06.000Z,96414
2022-11-29T13:45:05.000Z,96411
2022-11-29T13:50:05.000Z,96413
2022-11-29T13:55:05.000Z,96413
2022-11-29T14:00:05.000Z,96414
2022-11-29T14:05:04.000Z,96422
2022-11-29T14:10:03.000Z,96422
2022-11-29T14:15:05.000Z,96422
2022-11-29T14:20:05.000Z,96416
2022-11-29T14:25:06.000Z,96430
2022-11-29T14:30:06.000Z,96430
2022-11-29T14:35:05.000Z,96425
2022-11-29T14:40:03.000Z,96428
2022-11-29T14:45:04.000Z,96429
2022-11-29T14:50:04.000Z,96429
2022-11-29T14:55:05.000Z,96428
2022-11-29T15:00:07.000Z,96430
2022-11-29T15:05:06.000Z,96435
2022-11-29T15:10:06.000Z,96436
2022-11-29T15:15:04.000Z,96452
2022-11-29T15:20:05.000Z,96448
2022-11-29T15:25:06.000Z,96444
2022-11-29T15:30:06.000Z,96461
2022-11-29T15:35:05.000Z,96454
2022-11-29T15:40:04.000Z,96468
2022-11-29T15:45:04.000Z,96461
2022-11-29T15:50:06.000Z,96468
2022-11-29T15:55:05.000Z,96478
2022-11-29T16:00:04.000Z,96474
2022-11-29T16:05:05.000Z,96481
2022-11-29T16:10:05.000Z,96479
2022-11-29T16:15:03.000Z,96486
2022-11-29T16:20:04.000Z,96494
2022-11-29T16:25:04.000Z,96493
2022-11-29T16:30:05.000Z,96489
2022-11-29T16:35:06.000Z,96495
2022-11-29T16:40:04.000Z,96500
2022-11-29T16:45:05.000Z,96509
2022-11-29T16:50:03.000Z,96513
2022-11-29T16:55:05.000Z,96508
2022-11-29T17:00:06.000Z,96512
2022-11-29T17:05:07.000Z,96512
2022-11-29T17:10:05.000Z,96508
2022-11-29T17:15:04.000Z,96508
2022-11-29T17:20:07.000Z,96524
2022-11-29T17:25:04.000Z,96510
2022-11-29T17:30:04.000Z,96512
2022-11-29T17:35:05.000Z,96516
2022-11-29T17:40:03.000Z,96514
2022-11-29T17:45:07.000Z,96522
2022-11-29T17:50:04.000Z,96517
2022-11-29T17:55:03.000Z,96512
2022-11-29T18:00:03.000Z,96522
2022-11-29T18:05:05.000Z,96524
2022-11-29T18:10:05.000Z,96526
2022-11-29T18:15:05.000Z,96528
2022-11-29T18:20:05.000Z,96537
2022-11-29T18:25:03.000Z,96530
2022-11-29T18:30:03.000Z,96535
2022-11-29T18:35:05.000Z,96549
2022-11-29T18:40:05.000Z,96549
2022-11-29T18:45:07.000Z,96542
2022-11-29T18:50:05.000Z,96552
2022-11-29T18:55:03.000Z,96554
2022-11-29T19:00:05.000Z,96555
2022-11-29T19:05:03.000Z,96554
2022-11-29T19:10:05.000Z,96557
2022-11-29T19:15:07.000Z,96560
2022-11-29T19:20:04.000Z,96568
2022-11-29T19:25:06.000Z,96568
2022-11-29T19:30:03.000Z,96572
2022-11-29T19:35:04.000Z,96566
2022-11-29T19:40:04.000Z,96565
2022-11-29T19:45:04.000Z,96570
2022-11-29T19:50:03.000Z,96571
2022-11-29T19:55:05.000Z,96577
2022-11-29T20:00:04.000Z,96581
2022-11-29T20:05:06.000Z,96576
2022-11-29T20:10:04.000Z,96583
2022-11-29T20:15:06.000Z,96566
2022-11-29T20:20:04.000Z,96571
2022-11-29T20:25:05.000Z,96567
2022-11-29T20:30:07.000Z,96567
2022-11-29T20:35:06.000Z,96566
2022-11-29T20:40:07.000Z,96577
2022-11-29T20:45:05.000Z,96576
2022-11-29T20:50:05.000Z,96565
2022-11-29T20:55:07.000Z,96576
2022-11-29T21:00:05.000Z,96576
2022-11-29T21:05:07.000Z,96568
2022-11-29T21:10:05.000Z,96578
2022-11-29T21:15:05.000Z,96570
2022-11-29T21:20:03.000Z,96585
2022-11-29T21:25:05.000Z,96578
2022-11-29T21:30:06.000Z,96593
2022-11-29T21:35:05.000Z,96578
2022-11-29T21:40:03.000Z,96587
2022-11-29T21:45:05.000Z,96593
2022-11-29T21:50:03.000Z,96598
2022-11-29T21:55:04.000Z,96600
2022-11-29T22:00:05.000Z,96600
2022-11-29T22:05:03.000Z,96598
2022-11-29T22:10:05.000Z,96585
2022-11-29T22:15:03.000Z,96593
2022-11-29T22:20:05.000Z,96597
2022-11-29T22:25:04.000Z,96589
2022-11-29T22:30:06.000Z,96592
2022-11-29T22:35:03.000Z,96583
2022-11-29T22:40:03.000Z,96586
2022-11-29T22:45:05.000Z,96586
2022-11-29T22:50:04.000Z,96596
2022-11-29T22:55:06.000Z,96587
2022-11-29T23:00:05.000Z,96593
2022-11-29T23:05:05.000Z,96589
2022-11-29T23:10:05.000Z,96591
2022-11-29T23:15:05.000Z,96586
2022-11-29T23:20:05.000Z,96591
2022-11-29T23:25:07.000Z,96590
2022-11-29T23:30:06.000Z,96587
2022-11-29T23:35:03.000Z,96592
2022-11-29T23:40:06.000Z,96595
2022-11-29T23:45:05.000Z,96591
2022-11-29T23:50:05.000Z,96586
2022-11-29T23:55:04.000Z,96589
