createdAt,value
2018-01-18T00:01:52.692Z,4.50
2018-01-18T00:04:20.281Z,7.90
2018-01-18T00:06:47.773Z,9.00
2018-01-18T00:09:15.356Z,5.60
2018-01-18T00:11:43.638Z,8.00
2018-01-18T00:14:11.142Z,12.23
2018-01-18T00:16:38.668Z,10.00
2018-01-18T00:19:06.441Z,9.83
2018-01-18T00:21:33.977Z,17.90
2018-01-18T00:24:01.487Z,7.77
2018-01-18T00:26:29.105Z,10.13
2018-01-18T00:28:56.618Z,14.03
2018-01-18T00:31:24.122Z,11.50
2018-01-18T00:33:51.675Z,8.07
2018-01-18T00:36:19.259Z,21.07
2018-01-18T00:38:46.796Z,11.57
2018-01-18T00:41:14.356Z,16.93
2018-01-18T00:43:41.851Z,10.17
2018-01-18T00:46:09.388Z,16.70
2018-01-18T00:48:37.039Z,24.50
2018-01-18T00:51:04.579Z,31.13
2018-01-18T00:53:32.101Z,16.97
2018-01-18T00:55:59.635Z,20.30
2018-01-18T00:58:27.157Z,16.23
2018-01-18T01:00:54.681Z,13.97
2018-01-18T01:03:22.247Z,13.83
2018-01-18T01:05:49.776Z,12.37
2018-01-18T01:08:17.300Z,20.37
2018-01-18T01:10:44.851Z,12.80
2018-01-18T01:13:12.378Z,12.37
2018-01-18T01:15:39.904Z,16.50
2018-01-18T01:18:07.445Z,11.13
2018-01-18T01:20:34.956Z,23.57
2018-01-18T01:23:02.534Z,12.00
2018-01-18T01:25:30.076Z,19.47
2018-01-18T01:27:57.703Z,9.20
2018-01-18T01:30:25.209Z,12.97
2018-01-18T01:32:52.797Z,8.53
2018-01-18T01:35:20.364Z,20.03
2018-01-18T01:37:47.901Z,12.63
2018-01-18T01:40:15.440Z,12.13
2018-01-18T01:42:42.979Z,10.37
2018-01-18T01:45:10.485Z,12.17
2018-01-18T01:47:37.996Z,16.50
2018-01-18T01:50:05.606Z,11.80
2018-01-18T01:52:33.156Z,9.43
2018-01-18T01:55:00.672Z,16.97
2018-01-18T01:57:28.184Z,5.93
2018-01-18T01:59:55.848Z,19.13
2018-01-18T02:02:23.356Z,8.50
2018-01-18T02:04:50.870Z,8.93
2018-01-18T02:07:18.424Z,10.83
2018-01-18T02:09:45.921Z,9.80
2018-01-18T02:12:13.448Z,8.47
2018-01-18T02:14:40.974Z,15.20
2018-01-18T02:17:08.533Z,10.03
2018-01-18T02:19:36.058Z,11.40
2018-01-18T02:22:03.663Z,14.93
2018-01-18T02:24:31.176Z,8.17
2018-01-18T02:26:58.692Z,10.40
2018-01-18T02:29:26.247Z,5.53
2018-01-18T02:31:53.754Z,9.33
2018-01-18T02:34:21.255Z,11.23
2018-01-18T02:36:49.064Z,10.77
2018-01-18T02:39:16.581Z,9.27
2018-01-18T02:41:44.107Z,14.77
2018-01-18T02:44:11.714Z,14.53
2018-01-18T02:46:39.243Z,12.10
2018-01-18T02:49:06.861Z,17.73
2018-01-18T02:51:34.406Z,11.90
2018-01-18T02:54:01.943Z,9.03
2018-01-18T02:56:29.510Z,18.93
2018-01-18T02:58:57.260Z,16.93
2018-01-18T03:01:24.763Z,15.90
2018-01-18T03:03:52.258Z,12.23
2018-01-18T03:06:19.782Z,12.03
2018-01-18T03:08:47.285Z,15.47
2018-01-18T03:11:14.805Z,14.80
2018-01-18T03:13:42.735Z,19.93
2018-01-18T03:16:10.264Z,14.43
2018-01-18T03:18:37.770Z,19.30
2018-01-18T03:21:05.302Z,12.53
2018-01-18T03:23:32.822Z,15.60
2018-01-18T03:26:00.317Z,12.83
2018-01-18T03:28:27.845Z,16.30
2018-01-18T03:30:55.468Z,15.63
2018-01-18T03:33:23.026Z,23.40
2018-01-18T03:35:50.685Z,18.33
2018-01-18T03:38:18.191Z,18.83
2018-01-18T03:40:45.716Z,16.70
2018-01-18T03:43:13.258Z,12.30
2018-01-18T03:45:40.800Z,16.83
2018-01-18T03:48:08.335Z,33.97
2018-01-18T03:50:36.016Z,29.03
2018-01-18T03:53:03.553Z,17.40
2018-01-18T03:55:31.152Z,16.53
2018-01-18T03:57:58.698Z,23.30
2018-01-18T04:00:26.276Z,22.13
2018-01-18T04:02:54.041Z,19.57
2018-01-18T04:05:21.570Z,15.87
2018-01-18T04:07:49.156Z,12.37
2018-01-18T04:10:16.675Z,19.00
2018-01-18T04:12:44.196Z,18.63
2018-01-18T04:15:11.703Z,12.30
2018-01-18T04:17:39.700Z,16.70
2018-01-18T04:20:07.244Z,19.20
2018-01-18T04:22:34.764Z,18.13
2018-01-18T04:25:02.313Z,17.70
2018-01-18T04:27:29.814Z,10.77
2018-01-18T04:29:57.392Z,16.60
2018-01-18T04:32:25.336Z,11.70
2018-01-18T04:34:52.861Z,14.03
2018-01-18T04:37:20.363Z,9.13
2018-01-18T04:39:47.909Z,9.77
2018-01-18T04:42:15.405Z,10.50
2018-01-18T04:44:42.898Z,12.73
2018-01-18T04:47:10.440Z,11.87
2018-01-18T04:49:37.959Z,15.50
2018-01-18T04:52:05.484Z,10.93
2018-01-18T04:54:33.613Z,13.27
2018-01-18T04:57:01.115Z,17.17
2018-01-18T04:59:28.705Z,10.83
2018-01-18T05:01:56.252Z,9.43
2018-01-18T05:04:23.758Z,8.60
2018-01-18T05:06:51.260Z,14.00
2018-01-18T05:09:18.825Z,17.40
2018-01-18T05:11:46.328Z,7.77
2018-01-18T05:14:13.854Z,11.87
2018-01-18T05:16:41.436Z,23.03
2018-01-18T05:19:08.946Z,21.10
2018-01-18T05:21:36.473Z,20.80
2018-01-18T05:24:04.004Z,11.00
2018-01-18T05:26:31.566Z,14.40
2018-01-18T05:28:59.116Z,20.77
2018-01-18T05:31:26.637Z,23.83
2018-01-18T05:33:54.176Z,11.97
2018-01-18T05:36:21.701Z,10.20
2018-01-18T05:38:49.216Z,18.00
2018-01-18T05:41:16.749Z,14.73
2018-01-18T05:43:44.245Z,15.03
2018-01-18T05:46:11.919Z,22.53
2018-01-18T05:48:39.432Z,23.40
2018-01-18T05:51:07.059Z,28.23
2018-01-18T05:53:34.640Z,18.07
2018-01-18T05:56:02.146Z,15.03
2018-01-18T05:58:29.669Z,23.10
2018-01-18T06:00:57.492Z,16.93
2018-01-18T06:03:25.025Z,27.93
2018-01-18T06:05:52.525Z,19.90
2018-01-18T06:08:20.074Z,22.27
2018-01-18T06:10:47.637Z,26.77
2018-01-18T06:13:15.167Z,14.30
2018-01-18T06:15:42.690Z,11.83
2018-01-18T06:18:10.315Z,18.20
2018-01-18T06:20:37.854Z,17.93
2018-01-18T06:23:05.436Z,16.83
2018-01-18T06:25:32.969Z,29.43
2018-01-18T06:28:00.524Z,14.97
2018-01-18T06:30:28.022Z,15.10
2018-01-18T06:32:55.522Z,23.00
2018-01-18T06:35:23.029Z,17.30
2018-01-18T06:37:50.585Z,17.33
2018-01-18T06:40:18.112Z,37.13
2018-01-18T06:42:45.634Z,26.70
2018-01-18T06:45:13.160Z,24.63
2018-01-18T06:47:40.927Z,19.07
2018-01-18T06:50:08.488Z,23.73
2018-01-18T06:52:36.025Z,19.67
2018-01-18T06:55:04.617Z,23.73
2018-01-18T06:57:32.168Z,19.73
2018-01-18T06:59:59.696Z,24.53
2018-01-18T07:02:27.253Z,22.00
2018-01-18T07:04:54.856Z,25.67
2018-01-18T07:07:22.388Z,15.70
2018-01-18T07:09:49.950Z,21.93
2018-01-18T07:12:17.493Z,23.63
2018-01-18T07:14:45.015Z,12.97
2018-01-18T07:17:12.550Z,15.43
2018-01-18T07:19:40.070Z,15.37
2018-01-18T07:22:07.602Z,17.87
2018-01-18T07:24:35.117Z,12.87
2018-01-18T07:27:02.645Z,16.40
2018-01-18T07:29:30.237Z,8.43
2018-01-18T07:31:57.793Z,36.03
2018-01-18T07:34:25.354Z,17.30
2018-01-18T07:36:52.931Z,18.03
2018-01-18T07:39:20.437Z,23.37
2018-01-18T07:41:47.941Z,20.63
2018-01-18T07:44:15.462Z,24.43
2018-01-18T07:46:43.081Z,22.47
2018-01-18T07:49:10.608Z,26.87
2018-01-18T07:51:38.166Z,28.20
2018-01-18T07:54:05.666Z,14.77
2018-01-18T07:56:33.189Z,14.10
2018-01-18T07:59:00.844Z,25.07
2018-01-18T08:01:28.369Z,13.53
2018-01-18T08:04:02.409Z,15.30
2018-01-18T08:06:29.933Z,14.07
2018-01-18T08:08:57.463Z,17.53
2018-01-18T08:11:24.993Z,16.90
2018-01-18T08:13:52.490Z,17.97
2018-01-18T08:16:20.041Z,24.73
2018-01-18T08:18:47.656Z,14.00
2018-01-18T08:21:15.171Z,17.67
2018-01-18T08:23:42.888Z,10.33
2018-01-18T08:26:10.393Z,12.10
2018-01-18T08:28:37.888Z,9.00
2018-01-18T08:31:05.462Z,14.60
2018-01-18T08:33:32.983Z,14.80
2018-01-18T08:36:00.536Z,14.47
2018-01-18T08:38:28.060Z,10.73
2018-01-18T08:40:55.592Z,9.83
2018-01-18T08:43:23.149Z,13.80
2018-01-18T08:45:50.677Z,13.63
2018-01-18T08:48:18.300Z,27.73
2018-01-18T08:50:45.837Z,17.93
2018-01-18T08:53:13.331Z,17.27
2018-01-18T08:55:40.833Z,9.23
2018-01-18T08:58:08.373Z,14.00
2018-01-18T09:00:36.005Z,15.57
2018-01-18T09:03:03.511Z,13.00
2018-01-18T09:05:31.110Z,21.07
2018-01-18T09:07:58.755Z,10.80
2018-01-18T09:10:26.428Z,13.23
2018-01-18T09:12:53.953Z,15.80
2018-01-18T09:15:21.461Z,15.20
2018-01-18T09:17:49.029Z,11.13
2018-01-18T09:20:16.538Z,15.87
2018-01-18T09:22:44.066Z,15.47
2018-01-18T09:25:11.785Z,9.43
2018-01-18T09:27:39.281Z,15.60
2018-01-18T09:30:06.793Z,6.23
2018-01-18T09:32:34.555Z,13.10
2018-01-18T09:35:02.098Z,4.83
2018-01-18T09:37:29.609Z,6.40
2018-01-18T09:39:57.348Z,9.80
2018-01-18T09:44:58.777Z,9.37
2018-01-18T09:47:26.388Z,10.83
2018-01-18T09:49:53.924Z,5.87
2018-01-18T09:52:21.445Z,6.83
2018-01-18T09:54:48.961Z,10.00
2018-01-18T09:57:16.481Z,3.27
2018-01-18T09:59:44.049Z,7.80
2018-01-18T10:02:11.613Z,7.70
2018-01-18T10:04:39.188Z,4.53
2018-01-18T10:07:06.685Z,3.27
2018-01-18T10:09:34.191Z,4.17
2018-01-18T10:12:01.760Z,9.30
2018-01-18T10:14:29.295Z,7.17
2018-01-18T10:16:56.809Z,4.20
2018-01-18T10:19:24.305Z,12.20
2018-01-18T10:21:51.896Z,6.50
2018-01-18T10:24:19.460Z,13.30
2018-01-18T10:26:46.952Z,10.87
2018-01-18T10:29:14.461Z,10.30
2018-01-18T10:31:41.960Z,10.63
2018-01-18T10:34:09.513Z,4.47
2018-01-18T10:36:37.052Z,4.23
2018-01-18T10:39:04.581Z,4.70
2018-01-18T10:41:32.113Z,3.03
2018-01-18T10:43:59.812Z,3.40
2018-01-18T10:46:27.377Z,3.60
2018-01-18T10:48:54.950Z,5.67
2018-01-18T10:51:22.511Z,5.93
2018-01-18T10:53:50.036Z,11.23
2018-01-18T10:56:17.556Z,7.83
2018-01-18T10:58:45.194Z,3.60
2018-01-18T11:01:12.732Z,10.53
2018-01-18T11:03:40.222Z,3.23
2018-01-18T11:06:07.966Z,16.70
2018-01-18T11:08:35.465Z,3.80
2018-01-18T11:11:02.981Z,3.57
2018-01-18T11:13:30.513Z,2.63
2018-01-18T11:15:58.005Z,4.13
2018-01-18T11:18:25.505Z,3.10
2018-01-18T11:20:53.045Z,3.30
2018-01-18T11:23:20.566Z,2.63
2018-01-18T11:25:48.061Z,3.33
2018-01-18T11:28:15.580Z,6.50
2018-01-18T11:30:43.097Z,10.70
2018-01-18T11:33:10.640Z,4.63
2018-01-18T11:35:38.166Z,6.20
2018-01-18T11:38:05.682Z,2.77
2018-01-18T11:40:33.486Z,3.63
2018-01-18T11:43:01.024Z,3.77
2018-01-18T11:45:28.537Z,4.63
2018-01-18T11:47:56.078Z,3.07
2018-01-18T11:50:23.627Z,3.10
2018-01-18T11:52:51.272Z,6.00
2018-01-18T11:55:18.789Z,3.63
2018-01-18T11:57:46.285Z,3.43
2018-01-18T12:00:13.782Z,4.83
2018-01-18T12:02:41.306Z,4.80
2018-01-18T12:05:08.834Z,16.63
2018-01-18T12:07:36.330Z,2.90
2018-01-18T12:10:03.865Z,6.10
2018-01-18T12:12:31.357Z,3.47
2018-01-18T12:14:58.895Z,4.50
2018-01-18T12:17:26.412Z,3.30
2018-01-18T12:19:53.933Z,6.57
2018-01-18T12:22:21.698Z,4.97
2018-01-18T12:24:49.200Z,4.13
2018-01-18T12:27:16.790Z,3.17
2018-01-18T12:29:44.357Z,4.30
2018-01-18T12:32:11.870Z,6.87
2018-01-18T12:34:39.390Z,4.07
2018-01-18T12:37:06.909Z,3.33
2018-01-18T12:39:34.531Z,11.13
2018-01-18T12:42:02.056Z,3.10
2018-01-18T12:44:29.613Z,3.40
2018-01-18T12:46:57.198Z,3.90
2018-01-18T12:49:24.720Z,3.43
2018-01-18T12:51:52.348Z,3.40
2018-01-18T12:54:19.909Z,3.23
2018-01-18T12:56:47.437Z,3.60
2018-01-18T12:59:14.997Z,3.83
2018-01-18T13:01:42.506Z,5.23
2018-01-18T13:04:09.993Z,3.17
2018-01-18T13:06:37.515Z,3.10
2018-01-18T13:09:05.110Z,3.53
2018-01-18T13:11:32.632Z,6.07
2018-01-18T13:14:00.161Z,6.43
2018-01-18T13:16:27.678Z,3.53
2018-01-18T13:18:55.363Z,7.70
2018-01-18T13:21:22.890Z,4.40
2018-01-18T13:23:50.386Z,2.30
2018-01-18T13:26:18.133Z,6.93
2018-01-18T13:28:45.630Z,2.60
2018-01-18T13:31:13.131Z,5.30
2018-01-18T13:33:40.920Z,7.70
2018-01-18T13:36:08.428Z,5.37
2018-01-18T13:38:35.948Z,3.77
2018-01-18T13:41:03.477Z,5.17
2018-01-18T13:43:31.005Z,3.53
2018-01-18T13:45:58.518Z,9.37
2018-01-18T13:48:26.089Z,11.63
2018-01-18T13:50:53.612Z,4.40
2018-01-18T13:53:21.164Z,3.63
2018-01-18T13:55:48.689Z,2.40
2018-01-18T13:58:16.292Z,4.10
2018-01-18T14:00:44.056Z,4.90
2018-01-18T14:03:11.614Z,4.27
2018-01-18T14:05:39.138Z,2.30
2018-01-18T14:08:06.693Z,7.83
2018-01-18T14:10:34.192Z,16.70
2018-01-18T14:13:01.682Z,8.67
2018-01-18T14:15:29.205Z,13.57
2018-01-18T14:17:56.794Z,15.40
2018-01-18T14:20:24.327Z,13.67
2018-01-18T14:22:51.892Z,6.83
2018-01-18T14:25:19.437Z,4.40
2018-01-18T14:27:46.993Z,4.90
2018-01-18T14:30:14.512Z,2.20
2018-01-18T14:32:42.022Z,7.60
2018-01-18T14:35:09.545Z,6.27
2018-01-18T14:37:37.045Z,4.73
2018-01-18T14:40:04.610Z,3.13
2018-01-18T14:42:32.256Z,13.03
2018-01-18T14:44:59.786Z,7.83
2018-01-18T14:47:27.331Z,4.60
2018-01-18T14:49:54.956Z,11.23
2018-01-18T14:52:22.466Z,4.10
2018-01-18T14:54:50.053Z,3.13
2018-01-18T14:57:17.612Z,5.40
2018-01-18T14:59:45.171Z,1.80
2018-01-18T15:02:12.681Z,6.30
2018-01-18T15:04:40.193Z,7.70
2018-01-18T15:07:07.696Z,7.53
2018-01-18T15:09:35.614Z,5.50
2018-01-18T15:12:03.109Z,5.50
2018-01-18T15:14:30.597Z,2.73
2018-01-18T15:16:58.155Z,4.23
2018-01-18T15:19:25.658Z,4.03
2018-01-18T15:21:53.210Z,3.80
2018-01-18T15:24:21.002Z,2.60
2018-01-18T15:26:48.499Z,5.43
2018-01-18T15:29:16.111Z,6.60
2018-01-18T15:31:43.854Z,8.63
2018-01-18T15:34:11.376Z,4.00
2018-01-18T15:36:38.977Z,3.63
2018-01-18T15:39:06.642Z,5.77
2018-01-18T15:41:34.152Z,3.17
2018-01-18T15:44:01.660Z,3.53
2018-01-18T15:46:29.342Z,3.37
2018-01-18T15:48:56.866Z,3.77
2018-01-18T15:51:24.385Z,2.77
2018-01-18T15:53:51.952Z,4.27
2018-01-18T15:56:19.473Z,5.37
2018-01-18T15:58:47.091Z,3.20
2018-01-18T16:01:14.661Z,3.57
2018-01-18T16:03:42.177Z,2.80
2018-01-18T16:06:09.705Z,3.00
2018-01-18T16:08:37.989Z,9.60
2018-01-18T16:11:05.510Z,2.93
2018-01-18T16:13:33.036Z,2.60
2018-01-18T16:16:00.736Z,3.27
2018-01-18T16:18:28.304Z,6.63
2018-01-18T16:20:55.841Z,2.50
2018-01-18T16:23:23.421Z,7.53
2018-01-18T16:25:50.944Z,3.10
2018-01-18T16:28:18.462Z,3.13
2018-01-18T16:30:45.996Z,3.20
2018-01-18T16:33:13.511Z,4.17
2018-01-18T16:35:41.050Z,2.80
2018-01-18T16:38:08.609Z,3.77
2018-01-18T16:40:36.239Z,4.17
2018-01-18T16:43:03.751Z,6.93
2018-01-18T16:45:31.371Z,2.33
2018-01-18T16:47:59.525Z,3.40
2018-01-18T16:50:27.087Z,1.80
2018-01-18T16:52:54.712Z,3.40
2018-01-18T16:55:22.243Z,3.43
2018-01-18T16:57:49.736Z,3.27
2018-01-18T17:00:17.322Z,3.07
2018-01-18T17:02:44.889Z,4.40
2018-01-18T17:05:12.477Z,2.60
2018-01-18T17:07:39.985Z,3.30
2018-01-18T17:10:07.547Z,3.03
2018-01-18T17:12:35.075Z,3.13
2018-01-18T17:15:02.575Z,3.07
2018-01-18T17:17:30.161Z,3.27
2018-01-18T17:19:57.723Z,3.70
2018-01-18T17:22:25.261Z,2.13
2018-01-18T17:24:52.808Z,1.77
2018-01-18T17:27:20.486Z,2.10
2018-01-18T17:29:48.109Z,2.00
2018-01-18T17:32:15.650Z,1.70
2018-01-18T17:34:43.160Z,1.80
2018-01-18T17:37:10.681Z,2.10
2018-01-18T17:39:38.394Z,2.30
2018-01-18T17:42:05.912Z,1.63
2018-01-18T17:44:33.452Z,2.00
2018-01-18T17:47:00.985Z,4.93
2018-01-18T17:49:28.560Z,2.23
2018-01-18T17:51:56.099Z,2.90
2018-01-18T17:54:23.622Z,1.57
2018-01-18T17:56:51.290Z,4.07
2018-01-18T17:59:18.802Z,2.60
2018-01-18T18:01:46.337Z,2.50
2018-01-18T18:04:13.999Z,2.30
2018-01-18T18:06:41.518Z,2.60
2018-01-18T18:09:09.084Z,2.57
2018-01-18T18:11:36.623Z,5.43
2018-01-18T18:14:04.136Z,2.97
2018-01-18T18:16:31.649Z,2.13
2018-01-18T18:18:59.196Z,2.10
2018-01-18T18:21:26.787Z,3.97
2018-01-18T18:23:54.633Z,3.00
2018-01-18T18:26:22.238Z,3.70
2018-01-18T18:28:49.776Z,3.03
2018-01-18T18:31:17.328Z,3.20
2018-01-18T18:33:44.984Z,2.90
2018-01-18T18:36:12.478Z,3.40
2018-01-18T18:38:40.110Z,4.30
2018-01-18T18:41:08.077Z,3.37
2018-01-18T18:43:35.649Z,5.00
2018-01-18T18:46:03.504Z,3.37
2018-01-18T18:48:31.051Z,3.07
2018-01-18T18:50:58.632Z,4.80
2018-01-18T18:53:26.142Z,3.43
2018-01-18T18:55:53.945Z,4.83
2018-01-18T18:58:21.476Z,4.90
2018-01-18T19:00:48.974Z,7.20
2018-01-18T19:03:16.510Z,3.47
2018-01-18T19:05:44.200Z,4.30
2018-01-18T19:08:11.720Z,3.27
2018-01-18T19:10:39.666Z,3.57
2018-01-18T19:13:07.192Z,4.10
2018-01-18T19:15:34.728Z,4.03
2018-01-18T19:18:02.315Z,3.13
2018-01-18T19:20:29.818Z,3.90
2018-01-18T19:22:57.419Z,4.10
2018-01-18T19:25:24.972Z,4.37
2018-01-18T19:27:52.509Z,2.97
2018-01-18T19:30:20.036Z,4.03
2018-01-18T19:32:47.607Z,5.07
2018-01-18T19:35:15.135Z,3.70
2018-01-18T19:37:42.729Z,3.20
2018-01-18T19:40:10.336Z,2.77
2018-01-18T19:42:37.880Z,3.60
2018-01-18T19:45:05.418Z,2.93
2018-01-18T19:47:32.953Z,2.90
2018-01-18T19:50:00.484Z,3.27
2018-01-18T19:52:28.009Z,3.10
2018-01-18T19:54:56.377Z,3.37
2018-01-18T19:57:23.903Z,3.30
2018-01-18T19:59:51.394Z,3.27
2018-01-18T20:02:19.313Z,3.97
2018-01-18T20:04:46.824Z,3.63
2018-01-18T20:07:14.415Z,2.40
2018-01-18T20:09:42.891Z,2.63
2018-01-18T20:12:10.465Z,2.77
2018-01-18T20:14:38.015Z,7.13
2018-01-18T20:17:05.577Z,5.43
2018-01-18T20:19:33.105Z,4.50
2018-01-18T20:22:00.693Z,2.83
2018-01-18T20:24:28.359Z,5.47
2018-01-18T20:26:55.885Z,7.40
2018-01-18T20:29:23.397Z,3.50
2018-01-18T20:31:50.913Z,3.20
2018-01-18T20:34:18.418Z,3.10
2018-01-18T20:36:45.964Z,2.53
2018-01-18T20:39:13.464Z,7.03
2018-01-18T20:41:41.051Z,3.23
2018-01-18T20:44:08.562Z,3.10
2018-01-18T20:46:36.220Z,4.33
2018-01-18T20:49:03.833Z,2.83
2018-01-18T20:51:31.404Z,3.50
2018-01-18T20:53:58.963Z,4.57
2018-01-18T20:56:26.501Z,4.07
2018-01-18T20:58:54.129Z,3.80
2018-01-18T21:01:21.704Z,4.73
2018-01-18T21:03:49.219Z,3.07
2018-01-18T21:06:16.721Z,7.20
2018-01-18T21:08:44.276Z,3.03
2018-01-18T21:11:11.800Z,4.20
2018-01-18T21:13:39.323Z,6.87
2018-01-18T21:16:06.869Z,5.47
2018-01-18T21:18:34.366Z,5.57
2018-01-18T21:21:01.898Z,2.90
2018-01-18T21:23:29.421Z,3.33
2018-01-18T21:25:56.936Z,3.37
2018-01-18T21:28:24.462Z,4.87
2018-01-18T21:30:52.002Z,4.37
2018-01-18T21:33:19.601Z,5.53
2018-01-18T21:35:47.137Z,3.93
2018-01-18T21:38:14.652Z,4.33
2018-01-18T21:40:42.162Z,7.17
2018-01-18T21:43:09.676Z,5.07
2018-01-18T21:45:37.203Z,7.53
2018-01-18T21:48:04.771Z,3.70
2018-01-18T21:50:32.308Z,4.50
2018-01-18T21:52:59.848Z,3.17
2018-01-18T21:55:27.360Z,3.37
2018-01-18T21:57:54.917Z,4.17
2018-01-18T22:00:22.406Z,4.77
2018-01-18T22:02:50.098Z,10.50
2018-01-18T22:05:17.765Z,4.23
2018-01-18T22:07:45.272Z,3.53
2018-01-18T22:10:12.793Z,4.63
2018-01-18T22:12:40.298Z,6.20
2018-01-18T22:15:07.997Z,2.80
2018-01-18T22:17:35.557Z,3.90
2018-01-18T22:20:03.057Z,6.03
2018-01-18T22:22:30.589Z,6.30
2018-01-18T22:24:58.097Z,6.43
2018-01-18T22:27:25.620Z,4.40
2018-01-18T22:29:53.136Z,3.20
2018-01-18T22:32:20.697Z,6.00
2018-01-18T22:34:48.268Z,4.03
2018-01-18T22:37:15.928Z,5.47
2018-01-18T22:39:43.431Z,4.87
2018-01-18T22:42:10.987Z,4.63
2018-01-18T22:44:38.479Z,5.63
2018-01-18T22:47:06.079Z,5.23
2018-01-18T22:49:33.629Z,5.37
2018-01-18T22:52:01.142Z,9.27
2018-01-18T22:54:28.661Z,5.63
2018-01-18T22:56:56.195Z,6.43
2018-01-18T22:59:23.714Z,6.57
2018-01-18T23:01:51.329Z,7.90
2018-01-18T23:04:18.941Z,5.80
2018-01-18T23:06:46.492Z,6.13
2018-01-18T23:09:14.005Z,5.60
2018-01-18T23:11:41.561Z,6.20
2018-01-18T23:14:09.085Z,9.20
2018-01-18T23:16:36.604Z,5.23
2018-01-18T23:19:04.152Z,5.30
2018-01-18T23:21:31.657Z,5.83
2018-01-18T23:23:59.182Z,8.47
2018-01-18T23:26:26.972Z,13.17
2018-01-18T23:28:54.497Z,22.67
2018-01-18T23:31:22.055Z,7.27
2018-01-18T23:33:49.613Z,11.23
2018-01-18T23:36:17.116Z,7.90
2018-01-18T23:38:44.733Z,8.43
2018-01-18T23:41:12.262Z,12.37
2018-01-18T23:43:39.786Z,8.83
2018-01-18T23:46:07.345Z,9.40
2018-01-18T23:48:34.964Z,7.80
2018-01-18T23:51:02.472Z,9.40
2018-01-18T23:53:30.025Z,4.67
2018-01-18T23:55:57.600Z,6.50
2018-01-18T23:58:25.189Z,9.77
