createdAt,value
2019-05-05T00:00:01.700Z,2.30
2019-05-05T00:02:50.109Z,2.30
2019-05-05T00:05:25.748Z,2.30
2019-05-05T00:07:54.462Z,2.30
2019-05-05T00:10:30.527Z,2.20
2019-05-05T00:13:04.482Z,2.20
2019-05-05T00:15:52.919Z,2.10
2019-05-05T00:18:25.308Z,2.20
2019-05-05T00:20:55.205Z,2.10
2019-05-05T00:23:25.119Z,2.10
2019-05-05T00:25:55.284Z,2.10
2019-05-05T00:28:24.851Z,2.00
2019-05-05T00:30:55.382Z,2.00
2019-05-05T00:33:24.923Z,2.00
2019-05-05T00:35:54.495Z,2.00
2019-05-05T00:38:24.922Z,1.90
2019-05-05T00:40:55.005Z,1.90
2019-05-05T00:43:25.254Z,1.80
2019-05-05T00:45:55.731Z,1.80
2019-05-05T00:48:28.956Z,1.80
2019-05-05T00:50:56.876Z,1.70
2019-05-05T00:53:25.359Z,1.70
2019-05-05T00:55:54.721Z,1.70
2019-05-05T00:58:24.744Z,1.70
2019-05-05T01:00:54.936Z,1.60
2019-05-05T01:03:24.482Z,1.60
2019-05-05T01:05:57.327Z,1.60
2019-05-05T01:08:29.431Z,1.60
2019-05-05T01:10:58.213Z,1.60
2019-05-05T01:13:26.757Z,1.50
2019-05-05T01:15:55.265Z,1.50
2019-05-05T01:18:24.591Z,1.50
2019-05-05T01:20:55.056Z,1.50
2019-05-05T01:23:24.412Z,1.40
2019-05-05T01:25:54.380Z,1.40
2019-05-05T01:28:24.902Z,1.50
2019-05-05T01:30:55.009Z,1.40
2019-05-05T01:33:31.250Z,1.40
2019-05-05T01:35:59.971Z,1.30
2019-05-05T01:38:46.554Z,1.30
2019-05-05T01:41:32.058Z,1.30
2019-05-05T01:44:00.562Z,1.30
2019-05-05T01:46:29.002Z,1.30
2019-05-05T01:48:57.463Z,1.20
2019-05-05T01:51:25.906Z,1.20
2019-05-05T01:53:54.720Z,1.20
2019-05-05T01:56:24.657Z,1.20
2019-05-05T01:58:54.721Z,1.10
2019-05-05T02:01:24.660Z,1.10
2019-05-05T02:03:54.881Z,1.00
2019-05-05T02:06:24.843Z,1.00
2019-05-05T02:08:54.803Z,1.00
2019-05-05T02:11:24.726Z,0.90
2019-05-05T02:13:54.612Z,0.90
2019-05-05T02:16:25.175Z,0.90
2019-05-05T02:18:54.406Z,0.90
2019-05-05T02:21:24.744Z,0.90
2019-05-05T02:23:54.759Z,0.80
2019-05-05T02:26:24.540Z,0.80
2019-05-05T02:28:58.280Z,0.70
2019-05-05T02:31:31.043Z,0.70
2019-05-05T02:33:59.732Z,0.70
2019-05-05T02:36:28.248Z,0.60
2019-05-05T02:38:56.987Z,0.60
2019-05-05T02:41:26.375Z,0.60
2019-05-05T02:43:55.866Z,0.50
2019-05-05T02:46:29.650Z,0.50
2019-05-05T02:49:00.502Z,0.40
2019-05-05T02:51:29.671Z,0.40
2019-05-05T02:54:00.885Z,0.50
2019-05-05T02:56:34.314Z,0.50
2019-05-05T02:59:06.411Z,0.50
2019-05-05T03:01:37.159Z,0.60
2019-05-05T03:04:07.068Z,0.50
2019-05-05T03:06:37.584Z,0.50
2019-05-05T03:09:06.667Z,0.60
2019-05-05T03:11:37.315Z,0.50
2019-05-05T03:14:08.554Z,0.50
2019-05-05T03:16:38.877Z,0.50
2019-05-05T03:19:09.158Z,0.60
2019-05-05T03:21:38.702Z,0.50
2019-05-05T03:24:08.171Z,0.60
2019-05-05T03:26:36.695Z,0.60
2019-05-05T03:29:10.447Z,0.50
2019-05-05T03:31:39.241Z,0.50
2019-05-05T03:34:07.681Z,0.40
2019-05-05T03:36:36.295Z,0.40
2019-05-05T03:39:07.282Z,0.40
2019-05-05T03:41:54.288Z,0.40
2019-05-05T03:44:24.782Z,0.50
2019-05-05T03:46:54.463Z,0.50
2019-05-05T03:49:24.381Z,0.50
2019-05-05T03:51:54.337Z,0.60
2019-05-05T03:54:23.853Z,0.60
2019-05-05T03:56:54.537Z,0.50
2019-05-05T03:59:24.339Z,0.60
2019-05-05T04:02:00.991Z,0.70
2019-05-05T04:04:33.447Z,0.80
2019-05-05T04:07:01.917Z,0.70
2019-05-05T04:09:30.722Z,0.70
2019-05-05T04:11:59.503Z,0.80
2019-05-05T04:14:28.224Z,0.80
2019-05-05T04:16:58.622Z,0.80
2019-05-05T04:19:28.733Z,0.80
2019-05-05T04:21:57.267Z,0.80
2019-05-05T04:24:25.752Z,0.80
2019-05-05T04:26:54.658Z,0.80
2019-05-05T04:29:24.380Z,0.90
2019-05-05T04:31:54.035Z,0.90
2019-05-05T04:34:24.087Z,1.00
2019-05-05T04:36:54.652Z,1.00
2019-05-05T04:39:23.740Z,1.20
2019-05-05T04:41:54.445Z,1.20
2019-05-05T04:44:23.664Z,1.30
2019-05-05T04:46:54.629Z,1.40
2019-05-05T04:49:30.330Z,1.50
2019-05-05T04:52:06.149Z,1.60
2019-05-05T04:54:45.566Z,1.70
2019-05-05T04:57:14.959Z,1.80
2019-05-05T04:59:44.447Z,1.90
2019-05-05T05:02:23.679Z,2.00
2019-05-05T05:04:56.429Z,2.00
2019-05-05T05:07:25.629Z,2.10
2019-05-05T05:09:54.144Z,2.10
2019-05-05T05:12:23.684Z,2.20
2019-05-05T05:14:54.493Z,2.30
2019-05-05T05:17:24.877Z,2.30
2019-05-05T05:19:54.227Z,2.40
2019-05-05T05:22:24.315Z,2.50
2019-05-05T05:24:54.114Z,2.60
2019-05-05T05:27:24.509Z,2.60
2019-05-05T05:29:54.400Z,2.70
2019-05-05T05:32:24.730Z,2.80
2019-05-05T05:34:54.257Z,2.90
2019-05-05T05:37:24.013Z,3.00
2019-05-05T05:40:09.576Z,3.10
2019-05-05T05:42:38.297Z,3.10
2019-05-05T05:45:17.723Z,3.30
2019-05-05T05:48:04.215Z,3.40
2019-05-05T05:50:40.127Z,3.40
2019-05-05T05:53:08.654Z,3.50
2019-05-05T05:55:37.090Z,3.70
2019-05-05T05:58:05.555Z,3.70
2019-05-05T06:00:34.475Z,3.90
2019-05-05T06:03:03.886Z,4.00
2019-05-05T06:05:34.346Z,4.10
2019-05-05T06:08:04.690Z,4.20
2019-05-05T06:10:33.862Z,4.30
2019-05-05T06:13:04.134Z,4.50
2019-05-05T06:15:33.898Z,4.50
2019-05-05T06:18:04.456Z,4.50
2019-05-05T06:20:34.396Z,4.60
2019-05-05T06:23:04.090Z,4.70
2019-05-05T06:25:34.176Z,4.80
2019-05-05T06:28:04.235Z,4.90
2019-05-05T06:30:33.761Z,4.90
2019-05-05T06:33:04.625Z,5.00
2019-05-05T06:35:33.866Z,5.10
2019-05-05T06:38:04.467Z,5.20
2019-05-05T06:40:36.962Z,5.30
2019-05-05T06:43:18.911Z,5.40
2019-05-05T06:45:49.352Z,5.60
2019-05-05T06:48:18.041Z,5.60
2019-05-05T06:50:46.504Z,5.60
2019-05-05T06:53:14.933Z,5.70
2019-05-05T06:55:44.431Z,5.70
2019-05-05T06:58:13.674Z,5.70
2019-05-05T07:00:44.086Z,5.70
2019-05-05T07:03:13.923Z,5.60
2019-05-05T07:05:43.811Z,5.70
2019-05-05T07:08:13.798Z,5.90
2019-05-05T07:10:44.432Z,6.00
2019-05-05T07:13:14.015Z,6.10
2019-05-05T07:15:43.759Z,6.20
2019-05-05T07:18:14.207Z,6.30
2019-05-05T07:20:44.076Z,6.20
2019-05-05T07:23:14.538Z,6.20
2019-05-05T07:25:45.871Z,6.30
2019-05-05T07:28:14.765Z,6.40
2019-05-05T07:30:44.246Z,6.60
2019-05-05T07:33:14.811Z,6.70
2019-05-05T07:35:56.056Z,6.60
2019-05-05T07:38:14.957Z,6.70
2019-05-05T07:40:43.984Z,6.80
2019-05-05T07:43:14.501Z,6.90
2019-05-05T07:45:44.578Z,7.00
2019-05-05T07:48:13.871Z,7.10
2019-05-05T07:50:43.778Z,7.20
2019-05-05T07:53:17.569Z,7.20
2019-05-05T07:55:43.722Z,7.20
2019-05-05T07:58:13.914Z,7.30
2019-05-05T08:00:43.655Z,7.40
2019-05-05T08:03:14.199Z,7.30
2019-05-05T08:05:44.240Z,7.40
2019-05-05T08:08:13.917Z,7.50
2019-05-05T08:10:43.738Z,7.60
2019-05-05T08:13:14.070Z,7.70
2019-05-05T08:15:56.807Z,7.80
2019-05-05T08:18:24.176Z,7.90
2019-05-05T08:21:00.070Z,8.10
2019-05-05T08:23:32.864Z,8.20
2019-05-05T08:26:11.122Z,8.30
2019-05-05T08:28:49.755Z,8.40
2019-05-05T08:31:25.616Z,8.50
2019-05-05T08:33:54.666Z,8.60
2019-05-05T08:36:23.537Z,8.80
2019-05-05T08:38:52.097Z,9.00
2019-05-05T08:41:20.535Z,9.10
2019-05-05T08:43:49.067Z,9.40
2019-05-05T08:46:17.779Z,9.70
2019-05-05T08:48:46.215Z,10.10
2019-05-05T08:51:14.678Z,10.50
2019-05-05T08:53:47.838Z,10.90
2019-05-05T08:56:14.581Z,11.20
2019-05-05T08:58:43.788Z,11.20
2019-05-05T09:01:14.783Z,11.20
2019-05-05T09:03:44.315Z,11.40
2019-05-05T09:06:13.742Z,11.60
2019-05-05T09:08:44.080Z,11.70
2019-05-05T09:11:13.982Z,11.80
2019-05-05T09:13:44.664Z,11.80
2019-05-05T09:16:14.456Z,11.60
2019-05-05T09:18:59.830Z,11.60
2019-05-05T09:21:28.603Z,11.20
2019-05-05T09:24:02.625Z,11.40
2019-05-05T09:26:48.982Z,11.60
2019-05-05T09:29:31.695Z,11.40
2019-05-05T09:32:00.411Z,11.30
2019-05-05T09:34:28.869Z,11.20
2019-05-05T09:36:58.653Z,11.40
2019-05-05T09:39:27.358Z,11.50
2019-05-05T09:41:55.819Z,11.40
2019-05-05T09:44:24.310Z,11.50
2019-05-05T09:46:53.783Z,11.50
2019-05-05T09:49:24.591Z,11.50
2019-05-05T09:51:54.502Z,11.80
2019-05-05T09:54:24.275Z,11.70
2019-05-05T09:56:53.819Z,11.50
2019-05-05T09:59:24.039Z,11.50
2019-05-05T10:01:53.773Z,11.60
2019-05-05T10:04:24.322Z,12.00
2019-05-05T10:06:53.006Z,12.40
2019-05-05T10:09:24.053Z,12.80
2019-05-05T10:11:54.037Z,12.90
2019-05-05T10:14:22.384Z,12.60
2019-05-05T10:16:51.171Z,12.70
2019-05-05T10:19:19.624Z,12.50
2019-05-05T10:21:48.130Z,12.30
2019-05-05T10:24:27.888Z,12.20
2019-05-05T10:26:48.562Z,12.00
2019-05-05T10:29:17.295Z,11.90
2019-05-05T10:31:45.992Z,11.60
2019-05-05T10:34:16.094Z,11.60
2019-05-05T10:36:44.691Z,11.80
2019-05-05T10:39:26.765Z,12.00
2019-05-05T10:41:56.138Z,12.30
2019-05-05T10:44:24.915Z,12.40
2019-05-05T10:46:53.992Z,12.20
2019-05-05T10:49:24.412Z,12.30
2019-05-05T10:51:54.349Z,12.30
2019-05-05T10:54:23.626Z,12.60
2019-05-05T10:56:52.362Z,13.10
2019-05-05T10:59:20.847Z,13.10
2019-05-05T11:01:49.555Z,13.30
2019-05-05T11:04:18.344Z,13.30
2019-05-05T11:06:47.179Z,13.70
2019-05-05T11:09:15.647Z,13.80
2019-05-05T11:11:44.347Z,13.70
2019-05-05T11:14:14.151Z,13.50
2019-05-05T11:16:43.898Z,12.90
2019-05-05T11:19:13.709Z,12.60
2019-05-05T11:21:43.560Z,12.30
2019-05-05T11:24:14.559Z,12.20
2019-05-05T11:26:44.523Z,11.90
2019-05-05T11:29:13.584Z,11.90
2019-05-05T11:31:42.232Z,12.00
2019-05-05T11:34:14.027Z,12.40
2019-05-05T11:36:44.246Z,12.80
2019-05-05T11:39:14.762Z,13.10
2019-05-05T11:41:44.084Z,13.20
2019-05-05T11:44:14.998Z,13.30
2019-05-05T11:46:44.291Z,13.20
2019-05-05T11:49:13.980Z,13.50
2019-05-05T11:51:43.715Z,13.90
2019-05-05T11:54:13.990Z,14.30
2019-05-05T11:56:44.550Z,14.70
2019-05-05T11:59:14.422Z,14.80
2019-05-05T12:01:44.079Z,14.90
2019-05-05T12:04:14.683Z,14.80
2019-05-05T12:06:44.280Z,14.60
2019-05-05T12:09:14.715Z,14.50
2019-05-05T12:11:43.820Z,14.60
2019-05-05T12:14:14.342Z,14.50
2019-05-05T12:16:43.868Z,14.50
2019-05-05T12:19:13.736Z,14.70
2019-05-05T12:21:44.173Z,14.80
2019-05-05T12:24:14.737Z,14.80
2019-05-05T12:26:47.548Z,14.30
2019-05-05T12:29:16.350Z,14.30
2019-05-05T12:31:46.442Z,14.30
2019-05-05T12:34:14.883Z,14.10
2019-05-05T12:36:44.549Z,14.10
2019-05-05T12:39:14.262Z,14.10
2019-05-05T12:41:44.555Z,14.10
2019-05-05T12:44:15.055Z,13.90
2019-05-05T12:46:48.063Z,13.90
2019-05-05T12:49:16.531Z,14.00
2019-05-05T12:51:45.003Z,13.90
2019-05-05T12:54:16.255Z,13.70
2019-05-05T12:56:44.810Z,13.60
2019-05-05T12:59:14.992Z,13.30
2019-05-05T13:01:44.196Z,13.20
2019-05-05T13:04:14.113Z,13.00
2019-05-05T13:07:08.315Z,13.20
2019-05-05T13:09:37.208Z,13.40
2019-05-05T13:12:05.826Z,13.40
2019-05-05T13:14:37.825Z,13.50
2019-05-05T13:17:06.307Z,13.60
2019-05-05T13:19:43.706Z,13.50
2019-05-05T13:22:33.774Z,13.40
2019-05-05T13:25:20.548Z,13.00
2019-05-05T13:27:48.989Z,12.70
2019-05-05T13:30:17.579Z,12.80
2019-05-05T13:32:46.287Z,12.80
2019-05-05T13:35:15.176Z,12.80
2019-05-05T13:37:44.385Z,12.70
2019-05-05T13:40:14.435Z,12.50
2019-05-05T13:42:43.989Z,12.40
2019-05-05T13:45:30.860Z,12.60
2019-05-05T13:47:59.324Z,12.80
2019-05-05T13:50:35.395Z,12.90
2019-05-05T13:53:04.241Z,13.10
2019-05-05T13:55:34.544Z,13.00
2019-05-05T13:58:03.924Z,12.80
2019-05-05T14:00:33.794Z,12.60
2019-05-05T14:03:03.886Z,12.20
2019-05-05T14:05:34.420Z,12.10
2019-05-05T14:08:04.185Z,12.00
2019-05-05T14:10:32.757Z,11.90
2019-05-05T14:13:03.540Z,11.80
2019-05-05T14:15:31.671Z,11.80
2019-05-05T14:18:00.104Z,11.70
2019-05-05T14:20:28.643Z,11.80
2019-05-05T14:22:57.080Z,11.90
2019-05-05T14:25:27.179Z,12.10
2019-05-05T14:27:55.652Z,12.00
2019-05-05T14:30:34.227Z,12.20
2019-05-05T14:33:04.101Z,12.40
2019-05-05T14:35:34.339Z,12.20
2019-05-05T14:38:07.671Z,12.40
2019-05-05T14:40:36.138Z,12.30
2019-05-05T14:43:04.718Z,12.50
2019-05-05T14:45:34.040Z,12.60
2019-05-05T14:48:03.939Z,12.50
2019-05-05T14:50:34.607Z,12.50
2019-05-05T14:53:04.038Z,12.40
2019-05-05T14:55:33.638Z,12.40
2019-05-05T14:58:03.991Z,12.50
2019-05-05T15:00:33.669Z,12.40
2019-05-05T15:03:03.668Z,12.20
2019-05-05T15:05:36.947Z,12.20
2019-05-05T15:08:06.569Z,12.20
2019-05-05T15:10:54.742Z,12.30
2019-05-05T15:13:24.340Z,12.40
2019-05-05T15:15:55.611Z,12.60
2019-05-05T15:18:24.287Z,12.70
2019-05-05T15:20:54.323Z,12.80
2019-05-05T15:23:24.007Z,13.00
2019-05-05T15:25:53.976Z,13.20
2019-05-05T15:28:24.566Z,13.20
2019-05-05T15:30:54.490Z,13.40
2019-05-05T15:33:24.383Z,13.40
2019-05-05T15:35:54.130Z,13.60
2019-05-05T15:38:24.328Z,13.20
2019-05-05T15:40:54.511Z,13.20
2019-05-05T15:43:24.287Z,13.20
2019-05-05T15:45:53.991Z,12.90
2019-05-05T15:48:22.908Z,12.70
2019-05-05T15:50:51.358Z,12.50
2019-05-05T15:53:20.139Z,12.30
2019-05-05T15:55:48.581Z,11.90
2019-05-05T15:58:20.611Z,11.90
2019-05-05T16:00:47.474Z,11.80
2019-05-05T16:03:16.427Z,11.90
2019-05-05T16:05:45.191Z,11.90
2019-05-05T16:08:14.113Z,11.90
2019-05-05T16:10:46.200Z,12.00
2019-05-05T16:13:13.816Z,12.20
2019-05-05T16:15:44.219Z,12.80
2019-05-05T16:18:23.553Z,13.30
2019-05-05T16:20:54.638Z,13.50
2019-05-05T16:23:43.645Z,13.50
2019-05-05T16:26:13.956Z,13.40
2019-05-05T16:28:44.591Z,13.40
2019-05-05T16:31:14.509Z,13.40
2019-05-05T16:33:44.087Z,13.20
2019-05-05T16:36:13.784Z,13.50
2019-05-05T16:38:43.607Z,13.80
2019-05-05T16:41:15.079Z,14.00
2019-05-05T16:43:44.255Z,14.20
2019-05-05T16:46:16.735Z,14.30
2019-05-05T16:48:43.933Z,14.80
2019-05-05T16:51:14.208Z,15.30
2019-05-05T16:53:43.086Z,15.30
2019-05-05T16:56:14.097Z,15.40
2019-05-05T16:58:44.993Z,15.10
2019-05-05T17:01:14.949Z,14.40
2019-05-05T17:03:45.852Z,14.40
2019-05-05T17:06:14.149Z,14.40
2019-05-05T17:08:44.435Z,14.60
2019-05-05T17:11:14.954Z,15.00
2019-05-05T17:13:50.823Z,14.80
2019-05-05T17:16:23.685Z,15.00
2019-05-05T17:19:05.284Z,14.50
2019-05-05T17:21:38.389Z,14.00
2019-05-05T17:24:06.841Z,13.80
2019-05-05T17:26:35.610Z,13.40
2019-05-05T17:29:04.451Z,13.10
2019-05-05T17:31:33.963Z,13.00
2019-05-05T17:34:04.183Z,13.00
2019-05-05T17:36:32.779Z,12.50
2019-05-05T17:39:04.101Z,12.20
2019-05-05T17:41:49.969Z,11.90
2019-05-05T17:44:29.349Z,11.70
2019-05-05T17:46:59.451Z,11.70
2019-05-05T17:49:47.567Z,11.60
2019-05-05T17:52:17.663Z,11.50
2019-05-05T17:54:47.758Z,11.10
2019-05-05T17:57:16.227Z,11.00
2019-05-05T17:59:44.742Z,10.70
2019-05-05T18:02:13.437Z,10.50
2019-05-05T18:04:44.396Z,10.40
2019-05-05T18:07:14.579Z,10.20
2019-05-05T18:09:56.675Z,10.00
2019-05-05T18:12:26.770Z,9.90
2019-05-05T18:14:57.162Z,9.70
2019-05-05T18:17:25.590Z,9.70
2019-05-05T18:19:54.060Z,9.50
2019-05-05T18:22:24.662Z,9.40
2019-05-05T18:24:53.955Z,9.30
2019-05-05T18:27:23.681Z,9.30
2019-05-05T18:29:54.419Z,9.20
2019-05-05T18:32:23.600Z,9.10
2019-05-05T18:34:54.348Z,9.00
2019-05-05T18:37:24.044Z,8.90
2019-05-05T18:39:54.436Z,8.80
2019-05-05T18:42:25.046Z,8.70
2019-05-05T18:44:55.138Z,8.60
2019-05-05T18:47:25.141Z,8.60
2019-05-05T18:49:54.148Z,8.50
2019-05-05T18:52:24.557Z,8.40
2019-05-05T18:54:54.520Z,8.30
2019-05-05T18:57:24.722Z,8.20
2019-05-05T18:59:54.266Z,8.10
2019-05-05T19:02:30.751Z,8.00
2019-05-05T19:05:20.556Z,7.90
2019-05-05T19:07:55.373Z,7.80
2019-05-05T19:10:17.680Z,7.80
2019-05-05T19:12:46.213Z,7.80
2019-05-05T19:15:15.229Z,7.70
2019-05-05T19:17:43.668Z,7.60
2019-05-05T19:20:16.810Z,7.60
2019-05-05T19:22:45.571Z,7.60
2019-05-05T19:25:17.229Z,7.50
2019-05-05T19:27:46.242Z,7.50
2019-05-05T19:30:16.038Z,7.40
2019-05-05T19:32:44.490Z,7.30
2019-05-05T19:35:13.548Z,7.30
2019-05-05T19:37:44.361Z,7.20
2019-05-05T19:40:14.131Z,7.20
2019-05-05T19:42:45.958Z,7.10
2019-05-05T19:45:13.431Z,7.00
2019-05-05T19:47:43.696Z,6.90
2019-05-05T19:50:14.457Z,6.80
2019-05-05T19:52:46.481Z,6.70
2019-05-05T19:55:14.259Z,6.60
2019-05-05T19:57:44.568Z,6.50
2019-05-05T20:00:14.555Z,6.50
2019-05-05T20:02:43.804Z,6.50
2019-05-05T20:05:14.404Z,6.50
2019-05-05T20:07:43.867Z,6.50
2019-05-05T20:10:14.674Z,6.40
2019-05-05T20:12:44.807Z,6.30
2019-05-05T20:15:15.995Z,6.10
2019-05-05T20:17:44.641Z,6.00
2019-05-05T20:20:14.003Z,6.00
2019-05-05T20:22:44.313Z,5.90
2019-05-05T20:25:14.033Z,5.80
2019-05-05T20:27:42.972Z,5.70
2019-05-05T20:30:13.723Z,5.70
2019-05-05T20:32:46.599Z,5.60
2019-05-05T20:35:17.031Z,5.60
2019-05-05T20:37:58.835Z,5.60
2019-05-05T20:40:28.927Z,5.60
2019-05-05T20:43:05.606Z,5.60
2019-05-05T20:45:35.349Z,5.70
2019-05-05T20:48:04.533Z,5.70
2019-05-05T20:50:34.295Z,5.70
2019-05-05T20:53:04.894Z,5.60
2019-05-05T20:55:34.025Z,5.50
2019-05-05T20:58:04.691Z,5.50
2019-05-05T21:00:34.810Z,5.40
2019-05-05T21:03:04.802Z,5.40
2019-05-05T21:05:34.387Z,5.30
2019-05-05T21:08:04.769Z,5.20
2019-05-05T21:10:34.781Z,5.20
2019-05-05T21:13:03.812Z,5.10
2019-05-05T21:15:33.966Z,5.00
2019-05-05T21:18:04.989Z,5.00
2019-05-05T21:20:34.689Z,5.00
2019-05-05T21:23:07.987Z,5.10
2019-05-05T21:25:37.295Z,5.00
2019-05-05T21:28:05.750Z,5.10
2019-05-05T21:30:34.464Z,5.00
2019-05-05T21:33:04.500Z,5.00
2019-05-05T21:35:34.822Z,5.10
2019-05-05T21:38:04.704Z,5.10
2019-05-05T21:40:34.650Z,5.10
2019-05-05T21:43:04.992Z,5.10
2019-05-05T21:45:34.717Z,5.00
2019-05-05T21:48:04.226Z,5.00
2019-05-05T21:50:34.630Z,4.90
2019-05-05T21:53:04.767Z,4.90
2019-05-05T21:55:40.418Z,4.80
2019-05-05T21:58:16.546Z,4.80
2019-05-05T22:00:49.723Z,4.70
2019-05-05T22:03:20.314Z,4.60
2019-05-05T22:05:48.755Z,4.50
2019-05-05T22:08:17.419Z,4.40
2019-05-05T22:10:45.911Z,4.30
2019-05-05T22:13:14.375Z,4.30
2019-05-05T22:15:43.603Z,4.20
2019-05-05T22:18:14.484Z,4.30
2019-05-05T22:20:54.661Z,4.30
2019-05-05T22:23:23.532Z,4.30
2019-05-05T22:25:52.002Z,4.30
2019-05-05T22:28:20.702Z,4.20
2019-05-05T22:30:49.245Z,4.20
2019-05-05T22:33:17.939Z,4.10
2019-05-05T22:35:46.654Z,4.10
2019-05-05T22:38:15.254Z,3.90
2019-05-05T22:40:44.077Z,3.90
2019-05-05T22:43:14.506Z,3.80
2019-05-05T22:45:45.032Z,3.70
2019-05-05T22:48:14.342Z,3.70
2019-05-05T22:50:43.686Z,3.70
2019-05-05T22:53:14.027Z,3.60
2019-05-05T22:55:43.922Z,3.60
2019-05-05T22:58:14.320Z,3.70
2019-05-05T23:00:43.824Z,3.70
2019-05-05T23:03:20.305Z,3.60
2019-05-05T23:06:06.774Z,3.60
2019-05-05T23:08:35.295Z,3.60
2019-05-05T23:11:04.127Z,3.70
2019-05-05T23:13:33.752Z,3.60
2019-05-05T23:16:16.168Z,3.60
2019-05-05T23:18:44.622Z,3.60
2019-05-05T23:21:15.969Z,3.60
2019-05-05T23:23:46.193Z,3.70
2019-05-05T23:26:19.404Z,3.60
2019-05-05T23:28:48.354Z,3.60
2019-05-05T23:31:17.051Z,3.60
2019-05-05T23:33:45.503Z,3.50
2019-05-05T23:36:14.800Z,3.40
2019-05-05T23:38:44.908Z,3.40
2019-05-05T23:41:14.603Z,3.30
2019-05-05T23:43:45.058Z,3.30
2019-05-05T23:46:14.379Z,3.30
2019-05-05T23:48:43.043Z,3.30
2019-05-05T23:51:13.789Z,3.20
2019-05-05T23:53:44.315Z,3.10
2019-05-05T23:56:13.641Z,3.10
2019-05-05T23:58:44.078Z,3.20
