createdAt,value
2023-01-08T00:08:50.153Z,55.40
2023-01-08T00:18:53.748Z,53.10
2023-01-08T00:28:57.663Z,50.90
2023-01-08T00:39:02.421Z,50.20
2023-01-08T00:49:06.078Z,54.20
2023-01-08T00:59:09.816Z,50.80
2023-01-08T01:09:13.442Z,44.60
2023-01-08T01:19:17.957Z,47.50
2023-01-08T01:29:21.557Z,51.00
2023-01-08T01:39:25.396Z,55.00
2023-01-08T01:49:31.209Z,47.70
2023-01-08T01:59:34.834Z,46.20
2023-01-08T02:09:48.054Z,49.30
2023-01-08T02:20:00.532Z,49.70
2023-01-08T02:30:06.356Z,48.60
2023-01-08T02:40:25.317Z,47.40
2023-01-08T02:50:38.199Z,48.20
2023-01-08T03:00:45.771Z,47.90
2023-01-08T03:10:55.886Z,50.30
2023-01-08T03:21:02.291Z,49.30
2023-01-08T03:31:07.230Z,50.70
2023-01-08T03:41:15.230Z,51.00
2023-01-08T03:51:19.121Z,48.20
2023-01-08T04:01:22.796Z,48.90
2023-01-08T04:11:26.644Z,50.30
2023-01-08T04:21:30.104Z,50.50
2023-01-08T04:31:33.574Z,51.40
2023-01-08T04:41:37.230Z,52.70
2023-01-08T04:51:40.872Z,52.10
2023-01-08T05:01:44.576Z,54.80
2023-01-08T05:11:48.370Z,53.50
2023-01-08T05:21:51.982Z,55.40
2023-01-08T05:31:55.514Z,56.00
2023-01-08T05:42:00.779Z,59.00
2023-01-08T05:52:04.686Z,56.30
2023-01-08T06:02:09.368Z,57.10
2023-01-08T06:12:12.960Z,56.20
2023-01-08T06:22:16.795Z,55.10
2023-01-08T06:32:20.438Z,55.00
2023-01-08T06:42:24.029Z,50.70
2023-01-08T06:52:27.908Z,49.10
2023-01-08T07:02:31.822Z,48.40
2023-01-08T07:12:35.659Z,44.10
2023-01-08T07:22:39.214Z,41.70
2023-01-08T07:32:42.780Z,37.20
2023-01-08T07:42:46.431Z,37.30
2023-01-08T07:52:50.014Z,35.20
2023-01-08T08:02:53.633Z,31.40
2023-01-08T08:12:57.339Z,27.40
2023-01-08T08:23:14.095Z,28.30
2023-01-08T08:33:17.643Z,28.70
2023-01-08T08:43:21.611Z,30.10
2023-01-08T08:54:19.689Z,37.10
2023-01-08T09:04:23.201Z,35.60
2023-01-08T09:14:26.779Z,35.40
2023-01-08T09:24:32.519Z,37.20
2023-01-08T09:34:39.694Z,37.80
2023-01-08T09:44:45.731Z,38.80
2023-01-08T09:54:53.181Z,37.40
2023-01-08T10:05:01.457Z,47.10
2023-01-08T10:15:13.961Z,41.60
2023-01-08T10:25:20.503Z,43.40
2023-01-08T10:35:34.943Z,37.40
2023-01-08T10:45:38.704Z,37.60
2023-01-08T10:55:42.302Z,40.70
2023-01-08T11:05:46.648Z,37.90
2023-01-08T11:16:07.006Z,35.00
2023-01-08T11:26:16.099Z,45.30
2023-01-08T11:36:27.130Z,40.90
2023-01-08T11:47:10.287Z,34.90
2023-01-08T11:57:29.382Z,55.50
2023-01-08T12:07:58.205Z,54.80
2023-01-08T12:18:22.823Z,31.30
2023-01-08T12:28:51.289Z,31.30
2023-01-08T12:39:02.541Z,29.80
2023-01-08T12:49:11.270Z,31.30
2023-01-08T12:59:46.634Z,34.50
2023-01-08T13:10:22.580Z,35.60
2023-01-08T13:20:32.239Z,33.10
2023-01-08T13:30:43.603Z,45.50
2023-01-08T13:40:50.138Z,39.10
2023-01-08T13:50:56.954Z,38.10
2023-01-08T14:01:03.598Z,34.70
2023-01-08T14:11:10.998Z,30.20
2023-01-08T14:21:16.021Z,27.50
2023-01-08T14:31:27.210Z,28.10
2023-01-08T14:41:58.308Z,23.40
2023-01-08T14:52:03.613Z,22.00
2023-01-08T15:02:22.307Z,21.30
2023-01-08T15:12:29.239Z,32.30
2023-01-08T15:22:36.754Z,23.00
2023-01-08T15:32:40.908Z,25.80
2023-01-08T15:43:04.520Z,28.90
2023-01-08T15:53:19.341Z,26.80
2023-01-08T16:03:25.750Z,25.80
2023-01-08T16:13:31.073Z,30.30
2023-01-08T16:23:38.719Z,27.50
2023-01-08T16:33:45.148Z,28.10
2023-01-08T16:43:50.319Z,28.20
2023-01-08T16:53:54.053Z,28.90
2023-01-08T17:04:00.290Z,28.30
2023-01-08T17:14:04.967Z,25.60
2023-01-08T17:24:10.077Z,29.00
2023-01-08T17:34:16.302Z,29.80
2023-01-08T17:44:20.038Z,26.70
2023-01-08T17:54:24.634Z,31.60
2023-01-08T18:04:28.487Z,28.00
2023-01-08T18:14:37.788Z,38.90
2023-01-08T18:24:42.340Z,31.80
2023-01-08T18:34:46.173Z,30.30
2023-01-08T18:44:52.816Z,31.60
2023-01-08T18:54:58.034Z,33.80
2023-01-08T19:05:01.995Z,34.70
2023-01-08T19:15:08.238Z,35.70
2023-01-08T19:25:15.139Z,35.90
2023-01-08T19:35:18.934Z,32.20
2023-01-08T19:45:24.386Z,40.90
2023-01-08T19:55:28.710Z,34.80
2023-01-08T20:05:34.419Z,35.20
2023-01-08T20:15:40.252Z,35.70
2023-01-08T20:25:43.834Z,37.70
2023-01-08T20:35:47.493Z,38.20
2023-01-08T20:45:51.363Z,36.40
2023-01-08T20:56:02.337Z,37.30
2023-01-08T21:06:13.560Z,35.80
2023-01-08T21:16:22.805Z,36.80
2023-01-08T21:26:27.255Z,35.80
2023-01-08T21:36:32.129Z,33.70
2023-01-08T21:46:37.934Z,34.70
2023-01-08T21:56:41.593Z,34.00
2023-01-08T22:06:47.248Z,35.50
2023-01-08T22:16:50.856Z,36.50
2023-01-08T22:26:54.631Z,44.50
2023-01-08T22:37:00.109Z,40.10
2023-01-08T22:47:06.391Z,40.30
2023-01-08T22:57:10.512Z,40.10
2023-01-08T23:07:15.998Z,42.60
2023-01-08T23:17:19.639Z,44.40
2023-01-08T23:27:23.257Z,43.70
2023-01-08T23:37:26.786Z,59.50
2023-01-08T23:47:30.738Z,48.30
2023-01-08T23:57:34.372Z,47.50
