createdAt,value
2016-08-08T00:00:21.274Z,963.12
2016-08-08T00:01:41.987Z,963.06
2016-08-08T00:02:19.635Z,963.05
2016-08-08T00:03:25.843Z,963.11
2016-08-08T00:04:19.723Z,963.05
2016-08-08T00:05:19.876Z,963.04
2016-08-08T00:07:26.186Z,963.05
2016-08-08T00:08:35.488Z,963.03
2016-08-08T00:09:19.500Z,963.02
2016-08-08T00:16:21.341Z,962.97
2016-08-08T00:19:19.824Z,962.98
2016-08-08T00:20:19.255Z,962.90
2016-08-08T00:22:14.828Z,962.89
2016-08-08T00:23:30.806Z,962.91
2016-08-08T00:24:20.463Z,962.90
2016-08-08T00:25:20.503Z,962.91
2016-08-08T00:26:19.939Z,962.90
2016-08-08T00:27:20.091Z,962.89
2016-08-08T00:28:14.588Z,962.90
2016-08-08T00:31:19.495Z,962.87
2016-08-08T00:32:19.822Z,962.87
2016-08-08T00:34:13.973Z,962.90
2016-08-08T00:35:28.716Z,962.84
2016-08-08T00:36:36.757Z,962.86
2016-08-08T00:37:19.355Z,962.83
2016-08-08T00:38:20.463Z,962.82
2016-08-08T00:39:21.034Z,962.87
2016-08-08T00:40:22.878Z,962.81
2016-08-08T00:41:19.521Z,962.82
2016-08-08T00:42:20.227Z,962.81
2016-08-08T00:43:27.464Z,962.82
2016-08-08T00:44:20.208Z,962.79
2016-08-08T00:47:12.271Z,962.74
2016-08-08T00:47:23.691Z,962.78
2016-08-08T00:49:19.254Z,962.74
2016-08-08T01:03:20.547Z,962.64
2016-08-08T01:10:22.515Z,962.66
2016-08-08T01:11:20.496Z,962.65
2016-08-08T01:12:19.428Z,962.60
2016-08-08T01:13:19.545Z,962.63
2016-08-08T01:14:20.049Z,962.57
2016-08-08T01:16:25.851Z,962.61
2016-08-08T01:17:24.968Z,962.57
2016-08-08T01:18:19.511Z,962.58
2016-08-08T01:19:30.626Z,962.60
2016-08-08T01:25:20.903Z,962.49
2016-08-08T01:26:19.478Z,962.52
2016-08-08T01:27:20.020Z,962.52
2016-08-08T01:28:39.080Z,962.54
2016-08-08T01:29:25.401Z,962.48
2016-08-08T01:30:25.454Z,962.50
2016-08-08T01:33:19.886Z,962.51
2016-08-08T01:34:24.781Z,962.47
2016-08-08T01:38:20.317Z,962.38
2016-08-08T01:44:28.105Z,962.35
2016-08-08T01:46:21.557Z,962.33
2016-08-08T01:49:21.033Z,962.32
2016-08-08T01:51:20.632Z,962.29
2016-08-08T01:52:21.280Z,962.30
2016-08-08T01:54:41.534Z,962.24
2016-08-08T01:55:19.793Z,962.25
2016-08-08T01:56:24.916Z,962.23
2016-08-08T02:05:13.885Z,962.09
2016-08-08T02:08:26.225Z,962.07
2016-08-08T02:09:20.600Z,962.07
2016-08-08T02:10:19.265Z,962.05
2016-08-08T02:12:20.542Z,962.08
2016-08-08T02:13:20.734Z,962.05
2016-08-08T02:14:21.023Z,962.09
2016-08-08T02:15:25.887Z,962.04
2016-08-08T02:16:19.742Z,962.04
2016-08-08T02:17:38.255Z,962.03
2016-08-08T02:18:24.394Z,962.01
2016-08-08T02:19:24.458Z,962.03
2016-08-08T02:20:19.354Z,961.98
2016-08-08T02:21:20.377Z,962.00
2016-08-08T02:22:19.510Z,962.00
2016-08-08T02:23:25.137Z,962.01
2016-08-08T02:24:21.964Z,962.00
2016-08-08T02:26:28.319Z,962.00
2016-08-08T02:27:21.664Z,961.99
2016-08-08T02:28:31.082Z,961.95
2016-08-08T02:30:31.720Z,961.95
2016-08-08T02:32:21.727Z,961.95
2016-08-08T02:33:31.389Z,961.97
2016-08-08T02:34:19.829Z,961.92
2016-08-08T02:35:19.826Z,961.92
2016-08-08T02:36:21.779Z,961.90
2016-08-08T02:37:28.791Z,961.86
2016-08-08T02:38:19.597Z,961.86
2016-08-08T02:39:20.070Z,961.85
2016-08-08T02:40:28.799Z,961.83
2016-08-08T02:45:20.652Z,961.78
2016-08-08T02:46:19.844Z,961.73
2016-08-08T02:47:25.084Z,961.76
2016-08-08T02:48:24.911Z,961.79
2016-08-08T02:49:20.444Z,961.73
2016-08-08T02:50:19.778Z,961.74
2016-08-08T02:55:20.025Z,961.70
2016-08-08T02:56:20.015Z,961.67
2016-08-08T02:58:20.571Z,961.68
2016-08-08T02:59:20.103Z,961.68
2016-08-08T03:00:19.850Z,961.69
2016-08-08T03:01:19.619Z,961.68
2016-08-08T03:03:19.630Z,961.75
2016-08-08T03:04:20.867Z,961.68
2016-08-08T03:05:30.823Z,961.72
2016-08-08T03:07:26.202Z,961.73
2016-08-08T03:08:21.207Z,961.70
2016-08-08T03:09:38.471Z,961.72
2016-08-08T03:10:27.478Z,961.69
2016-08-08T03:13:27.218Z,961.70
2016-08-08T03:17:19.871Z,961.74
2016-08-08T03:22:20.249Z,961.78
2016-08-08T03:24:21.973Z,961.78
2016-08-08T03:25:19.629Z,961.80
2016-08-08T03:28:25.713Z,961.79
2016-08-08T03:29:21.857Z,961.80
2016-08-08T03:30:20.413Z,961.78
2016-08-08T03:33:26.467Z,961.82
2016-08-08T03:35:33.406Z,961.83
2016-08-08T03:36:25.534Z,961.83
2016-08-08T03:37:20.019Z,961.83
2016-08-08T03:38:21.427Z,961.86
2016-08-08T03:39:21.508Z,961.84
2016-08-08T03:43:22.284Z,961.86
2016-08-08T03:45:36.963Z,961.78
2016-08-08T03:46:21.466Z,961.80
2016-08-08T03:48:21.308Z,961.82
2016-08-08T03:49:21.512Z,961.81
2016-08-08T03:50:21.010Z,961.82
2016-08-08T04:05:39.607Z,961.87
2016-08-08T04:06:22.409Z,961.89
2016-08-08T04:07:21.391Z,961.88
2016-08-08T04:08:33.353Z,961.87
2016-08-08T04:10:23.204Z,961.96
2016-08-08T04:13:33.967Z,961.89
2016-08-08T04:14:27.001Z,961.90
2016-08-08T04:16:30.728Z,961.87
2016-08-08T04:17:20.618Z,961.82
2016-08-08T04:18:20.666Z,961.84
2016-08-08T04:19:22.973Z,961.78
2016-08-08T04:20:22.995Z,961.80
2016-08-08T04:22:18.539Z,961.81
2016-08-08T04:23:24.011Z,961.85
2016-08-08T04:24:24.902Z,961.83
2016-08-08T04:25:39.141Z,961.88
2016-08-08T04:26:32.981Z,961.84
2016-08-08T04:28:34.038Z,961.83
2016-08-08T04:29:33.049Z,961.86
2016-08-08T04:30:22.493Z,961.88
2016-08-08T04:32:21.182Z,961.84
2016-08-08T04:33:33.735Z,961.86
2016-08-08T04:34:28.233Z,961.88
2016-08-08T04:36:28.662Z,961.90
2016-08-08T04:37:21.545Z,961.84
2016-08-08T04:43:27.266Z,961.88
2016-08-08T04:44:21.965Z,961.88
2016-08-08T04:50:19.779Z,961.88
2016-08-08T04:50:25.413Z,961.87
2016-08-08T04:53:20.124Z,961.86
2016-08-08T04:56:34.123Z,961.93
2016-08-08T04:57:21.488Z,961.89
2016-08-08T04:58:17.126Z,961.89
2016-08-08T04:59:21.564Z,961.90
2016-08-08T05:00:24.174Z,961.88
2016-08-08T05:02:26.398Z,961.90
2016-08-08T05:04:36.706Z,961.91
2016-08-08T05:05:24.280Z,961.89
2016-08-08T05:06:26.372Z,961.86
2016-08-08T05:07:15.346Z,961.81
2016-08-08T05:08:33.027Z,961.82
2016-08-08T05:10:54.930Z,961.91
2016-08-08T05:11:21.740Z,961.90
2016-08-08T05:12:22.855Z,961.85
2016-08-08T05:13:27.129Z,961.83
2016-08-08T05:15:25.775Z,961.82
2016-08-08T05:16:21.758Z,961.78
2016-08-08T05:17:22.673Z,961.74
2016-08-08T05:18:21.060Z,961.78
2016-08-08T05:19:31.379Z,961.76
2016-08-08T05:20:26.531Z,961.77
2016-08-08T05:22:37.250Z,961.74
2016-08-08T05:23:37.561Z,961.74
2016-08-08T05:24:35.091Z,961.78
2016-08-08T05:25:32.283Z,961.78
2016-08-08T05:26:22.144Z,961.80
2016-08-08T05:27:23.470Z,961.79
2016-08-08T05:28:26.703Z,961.81
2016-08-08T05:29:10.666Z,961.78
2016-08-08T05:30:28.319Z,961.79
2016-08-08T05:31:22.122Z,961.82
2016-08-08T05:32:20.456Z,961.78
2016-08-08T05:33:27.042Z,961.82
2016-08-08T05:34:16.349Z,961.84
2016-08-08T05:35:21.433Z,961.80
2016-08-08T05:36:14.580Z,961.80
2016-08-08T05:37:16.249Z,961.82
2016-08-08T05:38:16.093Z,961.76
2016-08-08T05:39:27.085Z,961.80
2016-08-08T05:40:27.492Z,961.78
2016-08-08T05:41:20.988Z,961.74
2016-08-08T05:42:17.162Z,961.72
2016-08-08T05:43:21.228Z,961.70
2016-08-08T05:44:21.822Z,961.66
2016-08-08T05:45:21.199Z,961.68
2016-08-08T05:48:28.989Z,961.67
2016-08-08T05:49:27.084Z,961.68
2016-08-08T05:50:21.608Z,961.69
2016-08-08T05:51:22.116Z,961.68
2016-08-08T05:52:21.508Z,961.66
2016-08-08T05:53:15.589Z,961.60
2016-08-08T05:54:22.115Z,961.59
2016-08-08T05:55:31.541Z,961.60
2016-08-08T05:56:28.509Z,961.55
2016-08-08T05:58:41.840Z,961.58
2016-08-08T05:59:26.868Z,961.56
2016-08-08T06:00:22.534Z,961.57
2016-08-08T06:01:21.481Z,961.62
2016-08-08T06:02:23.327Z,961.61
2016-08-08T06:03:17.086Z,961.62
2016-08-08T06:04:15.337Z,961.58
2016-08-08T06:05:31.374Z,961.52
2016-08-08T06:06:20.721Z,961.55
2016-08-08T06:07:26.424Z,961.57
2016-08-08T06:08:22.000Z,961.53
2016-08-08T06:11:23.680Z,961.59
2016-08-08T06:12:23.074Z,961.59
2016-08-08T06:15:22.658Z,961.56
2016-08-08T06:17:27.711Z,961.54
2016-08-08T06:18:22.744Z,961.57
2016-08-08T06:22:28.172Z,961.58
2016-08-08T06:23:32.897Z,961.55
2016-08-08T06:24:23.765Z,961.58
2016-08-08T06:25:30.712Z,961.56
2016-08-08T06:26:27.284Z,961.54
2016-08-08T06:27:24.233Z,961.52
2016-08-08T06:28:20.307Z,961.59
2016-08-08T06:29:29.912Z,961.58
2016-08-08T06:31:31.632Z,961.56
2016-08-08T06:32:22.983Z,961.57
2016-08-08T06:33:40.331Z,961.57
2016-08-08T06:34:23.072Z,961.57
2016-08-08T06:35:25.854Z,961.57
2016-08-08T06:36:26.163Z,961.58
2016-08-08T06:37:21.156Z,961.56
2016-08-08T06:38:22.041Z,961.55
2016-08-08T06:39:27.133Z,961.53
2016-08-08T06:42:18.906Z,961.53
2016-08-08T06:43:15.596Z,961.49
2016-08-08T06:44:26.640Z,961.48
2016-08-08T06:45:28.032Z,961.47
2016-08-08T06:46:30.987Z,961.48
2016-08-08T06:47:31.879Z,961.49
2016-08-08T06:48:21.412Z,961.50
2016-08-08T06:49:21.916Z,961.46
2016-08-08T06:52:20.737Z,961.41
2016-08-08T06:53:36.132Z,961.48
2016-08-08T06:58:27.541Z,961.42
2016-08-08T06:59:22.679Z,961.41
2016-08-08T07:02:20.845Z,961.38
2016-08-08T07:04:26.143Z,961.37
2016-08-08T07:06:27.228Z,961.34
2016-08-08T07:07:24.339Z,961.34
2016-08-08T07:08:16.143Z,961.38
2016-08-08T07:09:29.625Z,961.35
2016-08-08T07:10:22.424Z,961.36
2016-08-08T07:12:20.755Z,961.37
2016-08-08T07:13:17.867Z,961.34
2016-08-08T07:14:16.917Z,961.31
2016-08-08T07:15:26.919Z,961.31
2016-08-08T07:16:22.155Z,961.35
2016-08-08T07:17:20.484Z,961.30
2016-08-08T07:18:27.812Z,961.31
2016-08-08T07:19:22.502Z,961.31
2016-08-08T07:20:20.966Z,961.28
2016-08-08T07:21:34.651Z,961.33
2016-08-08T07:23:26.747Z,961.31
2016-08-08T07:24:24.023Z,961.31
2016-08-08T07:25:26.709Z,961.31
2016-08-08T07:26:28.831Z,961.33
2016-08-08T07:27:22.448Z,961.34
2016-08-08T07:28:21.467Z,961.29
2016-08-08T07:29:22.537Z,961.30
2016-08-08T07:30:26.132Z,961.27
2016-08-08T07:32:27.970Z,961.27
2016-08-08T07:33:15.499Z,961.28
2016-08-08T07:34:29.907Z,961.28
2016-08-08T07:36:24.432Z,961.30
2016-08-08T07:37:16.545Z,961.33
2016-08-08T07:38:23.305Z,961.33
2016-08-08T07:39:27.360Z,961.32
2016-08-08T07:42:28.891Z,961.30
2016-08-08T07:44:21.379Z,961.27
2016-08-08T07:45:30.193Z,961.26
2016-08-08T07:47:33.364Z,961.31
2016-08-08T07:49:26.450Z,961.26
2016-08-08T07:50:26.330Z,961.26
2016-08-08T07:52:22.600Z,961.23
2016-08-08T07:53:33.930Z,961.22
2016-08-08T07:54:22.559Z,961.17
2016-08-08T07:55:34.727Z,961.22
2016-08-08T07:56:33.401Z,961.15
2016-08-08T08:00:24.148Z,961.18
2016-08-08T08:01:25.408Z,961.20
2016-08-08T08:02:29.149Z,961.18
2016-08-08T08:03:27.202Z,961.14
2016-08-08T08:04:29.311Z,961.13
2016-08-08T08:05:24.309Z,961.11
2016-08-08T08:06:27.968Z,961.14
2016-08-08T08:07:29.154Z,961.11
2016-08-08T08:08:22.974Z,961.12
2016-08-08T08:09:27.315Z,961.12
2016-08-08T08:10:28.327Z,961.11
2016-08-08T08:11:33.343Z,961.11
2016-08-08T08:12:21.016Z,961.14
2016-08-08T08:14:38.073Z,961.14
2016-08-08T08:15:26.033Z,961.12
2016-08-08T08:16:37.875Z,961.13
2016-08-08T08:17:31.827Z,961.17
2016-08-08T08:22:21.720Z,961.14
2016-08-08T08:24:38.786Z,961.15
2016-08-08T08:25:25.747Z,961.12
2016-08-08T08:26:24.896Z,961.12
2016-08-08T08:27:33.493Z,961.13
2016-08-08T08:29:28.683Z,961.09
2016-08-08T08:30:28.258Z,961.11
2016-08-08T08:32:31.128Z,961.14
2016-08-08T08:33:28.347Z,961.15
2016-08-08T08:34:32.985Z,961.13
2016-08-08T08:35:24.747Z,961.13
2016-08-08T08:36:22.405Z,961.11
2016-08-08T08:37:22.236Z,961.11
2016-08-08T08:38:28.005Z,961.10
2016-08-08T08:39:22.544Z,961.08
2016-08-08T08:41:27.846Z,961.08
2016-08-08T08:43:21.809Z,961.06
2016-08-08T08:46:27.994Z,961.08
2016-08-08T08:47:23.640Z,961.09
2016-08-08T08:48:33.721Z,961.06
2016-08-08T08:49:28.269Z,961.07
2016-08-08T08:50:20.450Z,961.01
2016-08-08T08:52:23.997Z,961.00
2016-08-08T08:53:24.737Z,960.99
2016-08-08T08:54:26.467Z,961.01
2016-08-08T08:55:21.695Z,961.01
2016-08-08T08:56:33.750Z,960.94
2016-08-08T08:57:28.639Z,960.94
2016-08-08T09:00:24.510Z,960.91
2016-08-08T09:03:32.002Z,960.88
2016-08-08T09:04:23.620Z,960.84
2016-08-08T09:05:33.090Z,960.86
2016-08-08T09:06:23.316Z,960.87
2016-08-08T09:07:19.439Z,960.90
2016-08-08T09:09:28.980Z,960.83
2016-08-08T09:10:33.140Z,960.78
2016-08-08T09:11:22.011Z,960.78
2016-08-08T09:12:21.894Z,960.77
2016-08-08T09:14:29.785Z,960.80
2016-08-08T09:15:34.277Z,960.74
2016-08-08T09:17:22.460Z,960.79
2016-08-08T09:18:22.165Z,960.78
2016-08-08T09:19:23.985Z,960.78
2016-08-08T09:20:21.633Z,960.78
2016-08-08T09:23:21.623Z,960.74
2016-08-08T09:24:28.230Z,960.74
2016-08-08T09:25:34.460Z,960.75
2016-08-08T09:28:21.443Z,960.68
2016-08-08T09:29:19.429Z,960.65
2016-08-08T09:32:24.860Z,960.63
2016-08-08T09:33:40.998Z,960.62
2016-08-08T09:36:20.953Z,960.58
2016-08-08T09:37:20.901Z,960.57
2016-08-08T09:38:18.691Z,960.57
2016-08-08T09:40:14.945Z,960.56
2016-08-08T09:42:29.116Z,960.54
2016-08-08T09:46:19.313Z,960.49
2016-08-08T09:47:17.167Z,960.50
2016-08-08T09:49:35.155Z,960.51
2016-08-08T09:50:17.135Z,960.52
2016-08-08T09:51:28.311Z,960.49
2016-08-08T09:52:28.504Z,960.49
2016-08-08T09:53:17.437Z,960.44
2016-08-08T09:54:22.094Z,960.46
2016-08-08T09:55:25.004Z,960.44
2016-08-08T09:56:27.706Z,960.44
2016-08-08T09:57:21.029Z,960.49
2016-08-08T10:00:37.033Z,960.48
2016-08-08T10:02:22.664Z,960.43
2016-08-08T10:03:29.338Z,960.38
2016-08-08T10:04:27.150Z,960.40
2016-08-08T10:05:23.271Z,960.40
2016-08-08T10:06:28.902Z,960.35
2016-08-08T10:07:27.725Z,960.37
2016-08-08T10:08:48.088Z,960.36
2016-08-08T10:09:17.571Z,960.33
2016-08-08T10:10:26.578Z,960.35
2016-08-08T10:11:22.129Z,960.35
2016-08-08T10:12:36.973Z,960.42
2016-08-08T10:13:28.008Z,960.37
2016-08-08T10:15:21.774Z,960.40
2016-08-08T10:16:28.867Z,960.35
2016-08-08T10:17:31.437Z,960.34
2016-08-08T10:20:25.713Z,960.36
2016-08-08T10:22:26.712Z,960.30
2016-08-08T10:24:22.838Z,960.22
2016-08-08T10:25:22.065Z,960.23
2016-08-08T10:27:21.930Z,960.21
2016-08-08T10:28:10.363Z,960.23
2016-08-08T10:29:09.957Z,960.22
2016-08-08T10:30:22.577Z,960.21
2016-08-08T10:32:19.363Z,960.12
2016-08-08T10:33:36.613Z,960.16
2016-08-08T10:34:18.590Z,960.09
2016-08-08T10:35:17.822Z,960.10
2016-08-08T10:37:22.773Z,960.17
2016-08-08T10:38:15.371Z,960.16
2016-08-08T10:39:32.188Z,960.16
2016-08-08T10:40:33.359Z,960.16
2016-08-08T10:42:28.174Z,960.11
2016-08-08T10:44:28.824Z,960.06
2016-08-08T10:45:22.325Z,960.07
2016-08-08T10:46:23.625Z,960.04
2016-08-08T10:47:23.290Z,960.05
2016-08-08T10:48:27.391Z,960.06
2016-08-08T10:49:22.608Z,960.03
2016-08-08T10:50:14.611Z,960.00
2016-08-08T10:52:20.782Z,959.98
2016-08-08T10:54:21.841Z,960.02
2016-08-08T10:56:22.606Z,959.99
2016-08-08T10:57:25.259Z,960.04
2016-08-08T10:59:28.592Z,960.02
2016-08-08T11:00:21.644Z,960.00
2016-08-08T11:02:27.488Z,959.98
2016-08-08T11:03:26.990Z,959.98
2016-08-08T11:04:24.336Z,959.96
2016-08-08T11:05:18.960Z,959.97
2016-08-08T11:06:34.236Z,959.93
2016-08-08T11:07:19.257Z,959.97
2016-08-08T11:08:24.062Z,959.95
2016-08-08T11:09:22.537Z,959.92
2016-08-08T11:10:22.694Z,959.94
2016-08-08T11:11:17.981Z,959.86
2016-08-08T11:13:17.594Z,959.92
2016-08-08T11:14:19.522Z,959.82
2016-08-08T11:15:20.090Z,959.83
2016-08-08T11:16:26.494Z,959.89
2016-08-08T11:17:33.147Z,959.88
2016-08-08T11:19:14.599Z,959.89
2016-08-08T11:20:16.655Z,959.84
2016-08-08T11:21:22.227Z,959.85
2016-08-08T11:22:22.262Z,959.86
2016-08-08T11:25:21.494Z,959.88
2016-08-08T11:26:18.786Z,959.87
2016-08-08T11:27:19.314Z,959.87
2016-08-08T11:28:22.717Z,959.92
2016-08-08T11:29:24.777Z,959.83
2016-08-08T11:30:22.512Z,959.93
2016-08-08T11:32:26.022Z,959.89
2016-08-08T11:33:27.118Z,959.92
2016-08-08T11:34:23.835Z,959.86
2016-08-08T11:35:21.492Z,959.90
2016-08-08T11:36:24.239Z,959.88
2016-08-08T11:37:28.227Z,959.88
2016-08-08T11:39:30.384Z,959.87
2016-08-08T11:40:27.682Z,959.87
2016-08-08T11:41:27.913Z,959.85
2016-08-08T11:43:25.403Z,959.83
2016-08-08T11:44:31.112Z,959.80
2016-08-08T11:45:27.872Z,959.75
2016-08-08T11:47:21.391Z,959.75
2016-08-08T11:47:39.188Z,959.74
2016-08-08T11:48:33.306Z,959.72
2016-08-08T11:49:23.845Z,959.69
2016-08-08T11:50:22.545Z,959.69
2016-08-08T11:52:22.298Z,959.70
2016-08-08T11:53:22.671Z,959.72
2016-08-08T11:54:32.177Z,959.66
2016-08-08T11:55:29.874Z,959.65
2016-08-08T11:56:25.919Z,959.64
2016-08-08T11:58:22.707Z,959.61
2016-08-08T12:00:22.865Z,959.63
2016-08-08T12:01:36.778Z,959.64
2016-08-08T12:02:33.079Z,959.62
2016-08-08T12:03:27.706Z,959.59
2016-08-08T12:04:19.313Z,959.61
2016-08-08T12:05:17.711Z,959.59
2016-08-08T12:07:21.125Z,959.60
2016-08-08T12:08:22.153Z,959.55
2016-08-08T12:09:23.678Z,959.56
2016-08-08T12:10:27.751Z,959.55
2016-08-08T12:12:33.871Z,959.54
2016-08-08T12:13:38.739Z,959.56
2016-08-08T12:14:34.250Z,959.53
2016-08-08T12:15:21.711Z,959.54
2016-08-08T12:16:21.985Z,959.48
2016-08-08T12:17:26.249Z,959.47
2016-08-08T12:18:17.591Z,959.47
2016-08-08T12:19:18.458Z,959.45
2016-08-08T12:20:33.211Z,959.44
2016-08-08T12:22:24.135Z,959.45
2016-08-08T12:23:30.512Z,959.37
2016-08-08T12:25:21.433Z,959.38
2016-08-08T12:26:29.573Z,959.32
2016-08-08T12:27:21.770Z,959.35
2016-08-08T12:28:22.381Z,959.34
2016-08-08T12:29:21.984Z,959.33
2016-08-08T12:30:24.462Z,959.35
2016-08-08T12:32:29.506Z,959.34
2016-08-08T12:33:19.771Z,959.30
2016-08-08T12:34:21.998Z,959.29
2016-08-08T12:35:22.238Z,959.32
2016-08-08T12:36:17.372Z,959.26
2016-08-08T12:37:20.970Z,959.28
2016-08-08T12:38:23.003Z,959.28
2016-08-08T12:39:30.672Z,959.25
2016-08-08T12:40:33.374Z,959.27
2016-08-08T12:41:21.929Z,959.26
2016-08-08T12:42:26.612Z,959.30
2016-08-08T12:43:30.021Z,959.25
2016-08-08T12:45:16.915Z,959.18
2016-08-08T12:46:17.452Z,959.19
2016-08-08T12:47:27.373Z,959.15
2016-08-08T12:48:28.862Z,959.13
2016-08-08T12:50:23.317Z,959.16
2016-08-08T12:51:18.456Z,959.12
2016-08-08T12:53:33.334Z,959.11
2016-08-08T12:54:33.221Z,959.16
2016-08-08T12:55:21.987Z,959.16
2016-08-08T12:56:23.028Z,959.19
2016-08-08T12:59:33.916Z,959.18
2016-08-08T13:00:30.143Z,959.18
2016-08-08T13:01:21.008Z,959.18
2016-08-08T13:02:21.529Z,959.14
2016-08-08T13:03:22.340Z,959.11
2016-08-08T13:04:43.838Z,959.06
2016-08-08T13:06:30.454Z,959.10
2016-08-08T13:07:59.888Z,959.08
2016-08-08T13:08:26.620Z,959.10
2016-08-08T13:09:15.507Z,959.10
2016-08-08T13:10:23.114Z,959.11
2016-08-08T13:11:20.002Z,959.12
2016-08-08T13:12:27.067Z,959.04
2016-08-08T13:13:33.374Z,959.08
2016-08-08T13:15:27.177Z,959.06
2016-08-08T13:16:18.549Z,959.05
2016-08-08T13:17:23.827Z,959.02
2016-08-08T13:18:18.482Z,959.01
2016-08-08T13:19:27.164Z,959.00
2016-08-08T13:20:24.283Z,959.01
2016-08-08T13:21:19.264Z,959.02
2016-08-08T13:22:26.365Z,958.97
2016-08-08T13:23:22.493Z,959.03
2016-08-08T13:24:39.106Z,958.99
2016-08-08T13:25:16.941Z,958.97
2016-08-08T13:27:16.714Z,958.96
2016-08-08T13:28:26.731Z,958.95
2016-08-08T13:30:31.107Z,958.86
2016-08-08T13:31:23.496Z,958.89
2016-08-08T13:32:32.013Z,958.88
2016-08-08T13:34:15.718Z,958.88
2016-08-08T13:35:21.372Z,958.88
2016-08-08T13:36:16.816Z,958.79
2016-08-08T13:37:25.025Z,958.82
2016-08-08T13:38:16.541Z,958.82
2016-08-08T13:39:16.940Z,958.79
2016-08-08T13:40:20.259Z,958.76
2016-08-08T13:41:20.025Z,958.77
2016-08-08T13:42:21.505Z,958.75
2016-08-08T13:43:22.142Z,958.73
2016-08-08T13:46:16.543Z,958.67
2016-08-08T13:47:28.413Z,958.65
2016-08-08T13:49:25.145Z,958.68
2016-08-08T13:50:22.791Z,958.64
2016-08-08T13:51:23.097Z,958.69
2016-08-08T13:52:26.525Z,958.61
2016-08-08T13:53:23.915Z,958.61
2016-08-08T13:54:22.431Z,958.62
2016-08-08T13:56:29.980Z,958.61
2016-08-08T13:57:29.076Z,958.57
2016-08-08T13:58:22.743Z,958.60
2016-08-08T14:01:23.430Z,958.55
2016-08-08T14:03:18.855Z,958.62
2016-08-08T14:04:32.885Z,958.55
2016-08-08T14:05:35.780Z,958.52
2016-08-08T14:07:16.893Z,958.54
2016-08-08T14:08:18.238Z,958.51
2016-08-08T14:09:29.668Z,958.48
2016-08-08T14:10:21.834Z,958.53
2016-08-08T14:11:17.748Z,958.50
2016-08-08T14:12:22.396Z,958.52
2016-08-08T14:13:18.354Z,958.51
2016-08-08T14:15:26.474Z,958.49
2016-08-08T14:16:23.995Z,958.44
2016-08-08T14:17:22.616Z,958.42
2016-08-08T14:18:23.384Z,958.38
2016-08-08T14:19:22.032Z,958.35
2016-08-08T14:21:18.038Z,958.34
2016-08-08T14:23:17.660Z,958.31
2016-08-08T14:24:23.334Z,958.30
2016-08-08T14:25:20.840Z,958.33
2016-08-08T14:26:15.874Z,958.31
2016-08-08T14:27:22.744Z,958.33
2016-08-08T14:28:17.032Z,958.28
2016-08-08T14:30:22.423Z,958.29
2016-08-08T14:31:16.390Z,958.30
2016-08-08T14:32:28.635Z,958.27
2016-08-08T14:33:30.900Z,958.20
2016-08-08T14:34:28.003Z,958.22
2016-08-08T14:35:16.372Z,958.23
2016-08-08T14:36:24.010Z,958.16
2016-08-08T14:38:30.003Z,958.21
2016-08-08T14:39:22.656Z,958.17
2016-08-08T14:40:24.202Z,958.13
2016-08-08T14:41:20.492Z,958.15
2016-08-08T14:43:22.471Z,958.17
2016-08-08T14:44:20.998Z,958.18
2016-08-08T14:45:21.365Z,958.17
2016-08-08T14:47:24.006Z,958.18
2016-08-08T14:49:23.382Z,958.10
2016-08-08T14:50:16.548Z,958.13
2016-08-08T14:51:17.815Z,958.11
2016-08-08T14:52:22.852Z,958.11
2016-08-08T14:53:27.957Z,958.13
2016-08-08T14:54:25.685Z,958.10
2016-08-08T14:55:17.679Z,958.08
2016-08-08T14:56:27.902Z,958.14
2016-08-08T14:58:23.666Z,958.08
2016-08-08T14:59:23.014Z,958.09
2016-08-08T15:00:22.785Z,958.07
2016-08-08T15:02:25.269Z,958.12
2016-08-08T15:03:21.727Z,958.11
2016-08-08T15:04:16.804Z,958.12
2016-08-08T15:05:21.270Z,958.11
2016-08-08T15:06:23.729Z,958.09
2016-08-08T15:07:19.951Z,958.09
2016-08-08T15:08:17.616Z,958.13
2016-08-08T15:09:32.532Z,958.11
2016-08-08T15:10:22.000Z,958.10
2016-08-08T15:11:28.170Z,958.16
2016-08-08T15:12:30.413Z,958.18
2016-08-08T15:13:21.918Z,958.12
2016-08-08T15:14:21.438Z,958.10
2016-08-08T15:15:19.307Z,958.10
2016-08-08T15:16:30.622Z,958.08
2016-08-08T15:17:31.946Z,958.09
2016-08-08T15:18:16.814Z,958.09
2016-08-08T15:19:33.875Z,958.04
2016-08-08T15:20:27.160Z,958.05
2016-08-08T15:21:39.397Z,958.05
2016-08-08T15:22:18.847Z,958.03
2016-08-08T15:23:14.943Z,958.03
2016-08-08T15:25:38.536Z,958.06
2016-08-08T15:26:38.805Z,958.02
2016-08-08T15:27:22.966Z,957.98
2016-08-08T15:28:16.396Z,958.02
2016-08-08T15:29:26.896Z,957.98
2016-08-08T15:30:12.284Z,958.01
2016-08-08T15:31:32.729Z,957.98
2016-08-08T15:32:22.697Z,957.96
2016-08-08T15:33:28.134Z,957.96
2016-08-08T15:34:16.714Z,957.93
2016-08-08T15:35:16.468Z,957.94
2016-08-08T15:36:27.344Z,957.92
2016-08-08T15:37:10.278Z,957.91
2016-08-08T15:38:16.970Z,957.88
2016-08-08T15:39:20.910Z,957.92
2016-08-08T15:40:37.951Z,957.85
2016-08-08T15:41:16.463Z,957.83
2016-08-08T15:42:16.642Z,957.83
2016-08-08T15:43:18.118Z,957.78
2016-08-08T15:44:32.536Z,957.80
2016-08-08T15:45:16.207Z,957.78
2016-08-08T15:46:15.361Z,957.82
2016-08-08T15:47:15.473Z,957.84
2016-08-08T15:48:16.125Z,957.78
2016-08-08T15:49:09.341Z,957.77
2016-08-08T15:50:21.468Z,957.72
2016-08-08T15:51:21.447Z,957.74
2016-08-08T15:52:08.556Z,957.70
2016-08-08T15:53:10.565Z,957.68
2016-08-08T15:54:08.023Z,957.71
2016-08-08T15:55:15.329Z,957.71
2016-08-08T15:56:12.927Z,957.71
2016-08-08T15:57:21.693Z,957.67
2016-08-08T15:58:21.918Z,957.67
2016-08-08T15:59:26.947Z,957.64
2016-08-08T16:00:15.899Z,957.63
2016-08-08T16:01:16.163Z,957.60
2016-08-08T16:02:10.885Z,957.67
2016-08-08T16:03:16.492Z,957.68
2016-08-08T16:04:16.399Z,957.64
2016-08-08T16:05:10.394Z,957.66
2016-08-08T16:06:21.326Z,957.63
2016-08-08T16:07:16.706Z,957.62
2016-08-08T16:08:21.758Z,957.63
2016-08-08T16:09:15.949Z,957.69
2016-08-08T16:10:21.445Z,957.65
2016-08-08T16:11:27.395Z,957.67
2016-08-08T16:12:15.446Z,957.62
2016-08-08T16:13:21.449Z,957.62
2016-08-08T16:14:16.028Z,957.61
2016-08-08T16:15:16.486Z,957.58
2016-08-08T16:16:21.755Z,957.60
2016-08-08T16:17:15.762Z,957.55
2016-08-08T16:18:15.726Z,957.57
2016-08-08T16:19:21.158Z,957.57
2016-08-08T16:20:15.450Z,957.55
2016-08-08T16:21:15.735Z,957.56
2016-08-08T16:22:16.083Z,957.61
2016-08-08T16:23:26.951Z,957.63
2016-08-08T16:24:16.179Z,957.59
2016-08-08T16:25:15.987Z,957.61
2016-08-08T16:26:21.397Z,957.54
2016-08-08T16:27:27.019Z,957.58
2016-08-08T16:28:20.877Z,957.53
2016-08-08T16:29:20.655Z,957.61
2016-08-08T16:31:22.880Z,957.55
2016-08-08T16:32:21.851Z,957.56
2016-08-08T16:33:26.613Z,957.53
2016-08-08T16:34:15.443Z,957.53
2016-08-08T16:35:20.834Z,957.52
2016-08-08T16:36:15.618Z,957.49
2016-08-08T16:37:27.847Z,957.47
2016-08-08T16:38:15.977Z,957.52
2016-08-08T16:39:22.101Z,957.47
2016-08-08T16:40:16.080Z,957.46
2016-08-08T16:41:21.582Z,957.49
2016-08-08T16:42:21.106Z,957.45
2016-08-08T16:43:21.543Z,957.51
2016-08-08T16:44:27.100Z,957.49
2016-08-08T16:46:10.825Z,957.53
2016-08-08T16:47:20.918Z,957.46
2016-08-08T16:48:21.241Z,957.51
2016-08-08T16:49:27.629Z,957.49
2016-08-08T16:50:16.251Z,957.50
2016-08-08T16:51:32.113Z,957.49
2016-08-08T16:52:16.892Z,957.46
2016-08-08T16:53:26.686Z,957.47
2016-08-08T16:54:32.838Z,957.45
2016-08-08T16:55:16.866Z,957.48
2016-08-08T16:56:17.716Z,957.44
2016-08-08T16:57:28.191Z,957.45
2016-08-08T16:58:17.663Z,957.42
2016-08-08T16:59:21.291Z,957.46
2016-08-08T17:01:16.841Z,957.41
2016-08-08T17:02:24.641Z,957.39
2016-08-08T17:03:16.230Z,957.41
2016-08-08T17:04:27.484Z,957.42