createdAt,value
2018-06-20T00:01:40.949Z,7.23
2018-06-20T00:04:12.608Z,7.83
2018-06-20T00:06:44.203Z,8.50
2018-06-20T00:09:17.071Z,8.27
2018-06-20T00:11:48.918Z,8.23
2018-06-20T00:14:21.984Z,10.03
2018-06-20T00:16:53.389Z,8.67
2018-06-20T00:19:24.909Z,8.70
2018-06-20T00:21:57.663Z,9.17
2018-06-20T00:24:26.754Z,7.37
2018-06-20T00:26:55.833Z,9.70
2018-06-20T00:29:27.961Z,10.13
2018-06-20T00:31:59.452Z,8.43
2018-06-20T00:34:28.565Z,8.60
2018-06-20T00:36:57.494Z,7.67
2018-06-20T00:39:30.538Z,7.87
2018-06-20T00:42:03.327Z,8.77
2018-06-20T00:44:34.876Z,7.73
2018-06-20T00:47:04.013Z,7.60
2018-06-20T00:49:33.080Z,8.77
2018-06-20T00:52:04.592Z,12.83
2018-06-20T00:54:35.131Z,10.07
2018-06-20T00:57:03.973Z,7.83
2018-06-20T00:59:32.863Z,7.73
2018-06-20T01:02:06.312Z,7.87
2018-06-20T01:04:38.170Z,7.73
2018-06-20T01:07:07.198Z,8.23
2018-06-20T01:09:36.032Z,9.07
2018-06-20T01:12:06.004Z,9.90
2018-06-20T01:14:40.869Z,8.17
2018-06-20T01:17:12.067Z,8.50
2018-06-20T01:19:44.135Z,7.80
2018-06-20T01:22:13.871Z,7.73
2018-06-20T01:24:47.587Z,7.60
2018-06-20T01:27:19.315Z,8.00
2018-06-20T01:29:48.194Z,7.43
2018-06-20T01:32:16.983Z,7.43
2018-06-20T01:34:51.070Z,8.10
2018-06-20T01:37:23.539Z,7.73
2018-06-20T01:39:56.952Z,7.63
2018-06-20T01:42:31.248Z,7.50
2018-06-20T01:45:04.692Z,7.43
2018-06-20T01:47:35.862Z,9.90
2018-06-20T01:50:06.480Z,9.87
2018-06-20T01:52:36.953Z,8.00
2018-06-20T01:55:10.458Z,9.00
2018-06-20T01:57:42.499Z,8.20
2018-06-20T02:00:13.481Z,9.70
2018-06-20T02:02:45.509Z,8.53
2018-06-20T02:05:14.515Z,8.00
2018-06-20T02:07:43.290Z,8.70
2018-06-20T02:10:15.248Z,8.30
2018-06-20T02:12:47.356Z,8.80
2018-06-20T02:15:16.794Z,8.47
2018-06-20T02:17:45.960Z,11.00
2018-06-20T02:20:16.848Z,9.07
2018-06-20T02:22:48.728Z,8.27
2018-06-20T02:25:17.554Z,8.53
2018-06-20T02:27:45.988Z,9.23
2018-06-20T02:30:19.894Z,9.43
2018-06-20T02:32:52.007Z,9.60
2018-06-20T02:35:26.243Z,10.67
2018-06-20T02:37:55.140Z,9.17
2018-06-20T02:40:24.032Z,8.80
2018-06-20T02:42:55.653Z,8.87
2018-06-20T02:45:28.525Z,9.33
2018-06-20T02:48:00.465Z,10.17
2018-06-20T02:50:29.317Z,10.13
2018-06-20T02:53:02.226Z,9.40
2018-06-20T02:55:35.124Z,9.63
2018-06-20T02:58:05.790Z,9.30
2018-06-20T03:00:36.798Z,9.30
2018-06-20T03:03:06.336Z,9.20
2018-06-20T03:05:37.466Z,9.20
2018-06-20T03:08:09.480Z,10.40
2018-06-20T03:10:38.358Z,9.20
2018-06-20T03:13:07.277Z,9.03
2018-06-20T03:15:37.970Z,8.80
2018-06-20T03:18:13.058Z,8.90
2018-06-20T03:20:47.924Z,9.47
2018-06-20T03:23:20.912Z,8.97
2018-06-20T03:25:53.286Z,8.40
2018-06-20T03:28:26.269Z,9.60
2018-06-20T03:30:59.548Z,8.63
2018-06-20T03:33:32.069Z,8.80
2018-06-20T03:36:05.035Z,8.47
2018-06-20T03:38:35.301Z,10.40
2018-06-20T03:41:04.175Z,9.63
2018-06-20T03:43:35.027Z,8.83
2018-06-20T03:46:04.835Z,10.80
2018-06-20T03:48:33.801Z,9.73
2018-06-20T03:51:08.860Z,9.20
2018-06-20T03:53:40.537Z,9.53
2018-06-20T03:56:12.049Z,9.87
2018-06-20T03:58:43.395Z,9.63
2018-06-20T04:01:14.927Z,9.70
2018-06-20T04:03:45.177Z,9.80
2018-06-20T04:06:17.258Z,10.17
2018-06-20T04:08:49.143Z,9.63
2018-06-20T04:11:19.916Z,8.30
2018-06-20T04:13:49.000Z,9.17
2018-06-20T04:16:18.075Z,10.10
2018-06-20T04:18:49.177Z,9.33
2018-06-20T04:21:21.217Z,9.47
2018-06-20T04:23:51.888Z,10.97
2018-06-20T04:26:21.449Z,9.63
2018-06-20T04:28:51.866Z,9.07
2018-06-20T04:31:26.050Z,10.17
2018-06-20T04:33:56.304Z,10.87
2018-06-20T04:36:28.424Z,9.33
2018-06-20T04:39:03.633Z,10.20
2018-06-20T04:41:39.059Z,9.20
2018-06-20T04:44:09.399Z,9.53
2018-06-20T04:46:43.236Z,10.93
2018-06-20T04:49:13.788Z,10.50
2018-06-20T04:51:47.339Z,8.23
2018-06-20T04:54:16.334Z,10.07
2018-06-20T04:56:45.275Z,10.70
2018-06-20T04:59:14.196Z,8.80
2018-06-20T05:01:43.900Z,9.13
2018-06-20T05:04:15.076Z,10.17
2018-06-20T05:06:46.451Z,9.60
2018-06-20T05:09:22.838Z,8.90
2018-06-20T05:11:52.516Z,8.93
2018-06-20T05:14:22.682Z,11.03
2018-06-20T05:16:52.969Z,8.80
2018-06-20T05:19:24.813Z,10.13
2018-06-20T05:21:55.368Z,9.03
2018-06-20T05:24:27.687Z,10.87
2018-06-20T05:26:59.706Z,9.20
2018-06-20T05:29:30.249Z,8.97
2018-06-20T05:32:04.842Z,10.40
2018-06-20T05:34:35.209Z,13.30
2018-06-20T05:37:05.444Z,10.87
2018-06-20T05:39:36.628Z,10.83
2018-06-20T05:42:07.090Z,9.80
2018-06-20T05:44:37.884Z,10.53
2018-06-20T05:47:07.470Z,13.53
2018-06-20T05:49:37.106Z,9.77
2018-06-20T05:52:09.052Z,9.90
2018-06-20T05:54:39.413Z,11.43
2018-06-20T05:57:09.355Z,9.83
2018-06-20T05:59:45.722Z,10.10
2018-06-20T06:02:16.496Z,8.87
2018-06-20T06:04:46.618Z,11.13
2018-06-20T06:07:18.138Z,10.83
2018-06-20T06:09:48.101Z,10.50
2018-06-20T06:12:21.574Z,11.97
2018-06-20T06:14:54.938Z,10.40
2018-06-20T06:17:24.696Z,10.97
2018-06-20T06:19:56.287Z,10.93
2018-06-20T06:22:25.389Z,10.80
2018-06-20T06:24:56.676Z,10.97
2018-06-20T06:27:28.149Z,10.93
2018-06-20T06:29:58.677Z,12.50
2018-06-20T06:32:31.008Z,9.20
2018-06-20T06:35:06.445Z,10.93
2018-06-20T06:37:36.915Z,10.03
2018-06-20T06:40:07.705Z,16.20
2018-06-20T06:42:38.508Z,12.33
2018-06-20T06:45:10.957Z,10.57
2018-06-20T06:47:44.405Z,10.73
2018-06-20T06:50:14.379Z,12.80
2018-06-20T06:52:46.220Z,11.93
2018-06-20T06:55:17.097Z,12.33
2018-06-20T06:57:46.589Z,9.87
2018-06-20T07:00:15.809Z,13.17
2018-06-20T07:02:44.827Z,12.80
2018-06-20T07:05:14.205Z,10.33
2018-06-20T07:07:43.625Z,12.07
2018-06-20T07:10:12.523Z,10.10
2018-06-20T07:12:41.491Z,9.57
2018-06-20T07:15:09.887Z,10.53
2018-06-20T07:17:39.085Z,11.40
2018-06-20T07:20:07.952Z,9.80
2018-06-20T07:22:36.604Z,9.87
2018-06-20T07:25:05.913Z,10.10
2018-06-20T07:27:34.881Z,10.00
2018-06-20T07:30:04.348Z,10.23
2018-06-20T07:32:33.270Z,9.97
2018-06-20T07:35:03.442Z,11.47
2018-06-20T07:37:32.572Z,12.23
2018-06-20T07:40:01.579Z,11.53
2018-06-20T07:42:30.441Z,12.37
2018-06-20T07:44:59.354Z,11.23
2018-06-20T07:47:28.503Z,10.13
2018-06-20T07:49:57.593Z,9.00
2018-06-20T07:52:26.755Z,8.97
2018-06-20T07:54:55.799Z,8.83
2018-06-20T07:57:25.490Z,7.93
2018-06-20T08:02:59.782Z,5.80
2018-06-20T08:05:34.940Z,6.70
2018-06-20T08:09:06.948Z,5.83
2018-06-20T08:11:47.740Z,6.33
2018-06-20T08:14:23.107Z,6.77
2018-06-20T08:16:58.146Z,6.57
2018-06-20T08:19:32.778Z,7.27
2018-06-20T08:22:02.928Z,6.03
2018-06-20T08:24:32.088Z,6.60
2018-06-20T08:27:05.200Z,7.07
2018-06-20T08:29:35.643Z,8.80
2018-06-20T08:32:04.601Z,6.93
2018-06-20T08:34:33.558Z,7.43
2018-06-20T08:37:02.739Z,8.50
2018-06-20T08:39:31.432Z,8.00
2018-06-20T08:42:00.282Z,7.17
2018-06-20T08:44:29.197Z,6.33
2018-06-20T08:46:58.139Z,6.97
2018-06-20T08:49:27.203Z,10.40
2018-06-20T08:51:56.329Z,7.37
2018-06-20T08:54:25.434Z,6.43
2018-06-20T08:56:54.617Z,7.53
2018-06-20T08:59:23.527Z,6.40
2018-06-20T09:01:52.414Z,7.70
2018-06-20T09:04:26.502Z,7.57
2018-06-20T09:07:00.455Z,6.70
2018-06-20T09:09:34.298Z,6.53
2018-06-20T09:12:08.467Z,6.90
2018-06-20T09:14:42.866Z,6.40
2018-06-20T09:17:17.118Z,5.70
2018-06-20T09:19:48.388Z,8.27
2018-06-20T09:22:18.517Z,5.23
2018-06-20T09:24:47.802Z,7.97
2018-06-20T09:27:17.187Z,6.47
2018-06-20T09:29:49.663Z,5.30
2018-06-20T09:32:18.540Z,5.30
2018-06-20T09:34:47.592Z,4.93
2018-06-20T09:37:16.723Z,5.57
2018-06-20T09:39:45.654Z,4.13
2018-06-20T09:42:14.420Z,6.10
2018-06-20T09:44:45.198Z,6.20
2018-06-20T09:47:15.185Z,4.60
2018-06-20T09:49:46.642Z,4.10
2018-06-20T09:52:16.689Z,6.27
2018-06-20T09:54:49.555Z,4.17
2018-06-20T09:57:19.218Z,4.17
2018-06-20T09:59:54.255Z,3.83
2018-06-20T10:02:29.110Z,4.67
2018-06-20T10:05:04.661Z,4.47
2018-06-20T10:07:40.100Z,4.23
2018-06-20T10:10:14.456Z,3.60
2018-06-20T10:12:49.200Z,3.47
2018-06-20T10:15:20.000Z,4.10
2018-06-20T10:17:52.207Z,5.03
2018-06-20T10:20:28.282Z,3.53
2018-06-20T10:23:00.397Z,4.40
2018-06-20T10:25:30.658Z,3.70
2018-06-20T10:28:02.903Z,3.57
2018-06-20T10:30:34.416Z,3.33
2018-06-20T10:33:04.836Z,3.95
2018-06-20T10:35:35.290Z,3.55
2018-06-20T10:38:05.276Z,3.98
2018-06-20T10:40:40.227Z,4.03
2018-06-20T10:43:12.290Z,3.70
2018-06-20T10:45:48.988Z,3.40
2018-06-20T10:48:23.550Z,4.00
2018-06-20T10:50:54.965Z,3.20
2018-06-20T10:53:24.813Z,3.25
2018-06-20T10:55:54.756Z,3.12
2018-06-20T10:58:30.910Z,3.47
2018-06-20T11:01:11.868Z,2.90
2018-06-20T11:03:50.522Z,2.75
2018-06-20T11:06:26.608Z,3.20
2018-06-20T11:09:03.597Z,3.52
2018-06-20T11:11:40.948Z,3.27
2018-06-20T11:14:16.576Z,3.27
2018-06-20T11:16:45.824Z,4.00
2018-06-20T11:19:15.122Z,3.83
2018-06-20T11:21:45.547Z,3.20
2018-06-20T11:24:15.555Z,3.42
2018-06-20T11:26:46.732Z,3.77
2018-06-20T11:29:16.756Z,3.47
2018-06-20T11:31:49.545Z,2.90
2018-06-20T11:34:20.389Z,3.75
2018-06-20T11:36:50.213Z,3.95
2018-06-20T11:39:20.587Z,3.85
2018-06-20T11:41:55.743Z,3.58
2018-06-20T11:44:25.164Z,4.35
2018-06-20T11:46:59.673Z,3.55
2018-06-20T11:49:29.298Z,4.20
2018-06-20T11:51:59.900Z,4.60
2018-06-20T11:54:32.564Z,3.77
2018-06-20T11:57:01.939Z,4.58
2018-06-20T11:59:36.285Z,4.90
2018-06-20T12:02:11.947Z,4.25
2018-06-20T12:04:49.160Z,4.58
2018-06-20T12:07:23.980Z,3.90
2018-06-20T12:09:58.626Z,4.15
2018-06-20T12:12:32.846Z,4.00
2018-06-20T12:16:08.621Z,3.98
2018-06-20T12:18:43.097Z,3.90
2018-06-20T12:21:17.761Z,3.85
2018-06-20T12:23:53.571Z,3.70
2018-06-20T12:26:28.099Z,3.90
2018-06-20T12:29:03.221Z,3.40
2018-06-20T12:31:38.882Z,3.30
2018-06-20T12:34:14.105Z,3.02
2018-06-20T12:36:49.678Z,2.98
2018-06-20T12:39:18.417Z,3.00
2018-06-20T12:41:53.248Z,2.33
2018-06-20T12:44:30.580Z,2.95
2018-06-20T12:47:03.063Z,3.70
2018-06-20T12:49:40.430Z,3.12
2018-06-20T12:52:10.521Z,3.15
2018-06-20T12:54:40.148Z,3.10
2018-06-20T12:57:15.900Z,6.12
2018-06-20T12:59:45.538Z,3.25
2018-06-20T13:02:15.408Z,3.17
2018-06-20T13:04:44.905Z,3.25
2018-06-20T13:07:14.828Z,4.28
2018-06-20T13:09:45.079Z,3.33
2018-06-20T13:12:15.093Z,3.30
2018-06-20T13:14:47.134Z,3.70
2018-06-20T13:17:17.064Z,2.85
2018-06-20T13:19:47.166Z,2.72
2018-06-20T13:22:16.948Z,2.95
2018-06-20T13:24:47.486Z,2.95
2018-06-20T13:27:50.102Z,3.98
2018-06-20T13:30:20.848Z,3.10
2018-06-20T13:32:56.037Z,2.98
2018-06-20T13:35:31.266Z,3.47
2018-06-20T13:38:06.999Z,4.00
2018-06-20T13:40:42.629Z,3.90
2018-06-20T13:43:18.653Z,4.37
2018-06-20T13:46:57.431Z,4.03
2018-06-20T13:49:27.594Z,3.72
2018-06-20T13:51:58.698Z,3.42
2018-06-20T13:54:35.561Z,2.90
2018-06-20T13:57:07.854Z,3.08
2018-06-20T13:59:38.829Z,4.83
2018-06-20T14:02:08.496Z,2.98
2018-06-20T14:04:38.059Z,3.37
2018-06-20T14:07:07.585Z,3.58
2018-06-20T14:09:37.055Z,3.55
2018-06-20T14:12:06.108Z,3.58
2018-06-20T14:14:36.113Z,4.25
2018-06-20T14:17:05.657Z,3.58
2018-06-20T14:19:40.337Z,3.55
2018-06-20T14:22:10.237Z,3.67
2018-06-20T14:24:40.454Z,4.00
2018-06-20T14:27:10.853Z,3.80
2018-06-20T14:29:43.533Z,4.08
2018-06-20T14:32:18.168Z,3.27
2018-06-20T14:34:53.014Z,4.15
2018-06-20T14:37:28.336Z,3.83
2018-06-20T14:40:03.276Z,4.50
2018-06-20T14:43:08.198Z,4.95
2018-06-20T14:45:42.638Z,4.50
2018-06-20T14:48:12.715Z,3.87
2018-06-20T14:50:42.186Z,3.35
2018-06-20T14:53:12.357Z,4.05
2018-06-20T14:55:41.596Z,3.70
2018-06-20T14:58:11.697Z,4.40
2018-06-20T15:00:41.477Z,3.35
2018-06-20T15:03:10.825Z,3.62
2018-06-20T15:05:46.711Z,3.52
2018-06-20T15:08:19.356Z,3.42
2018-06-20T15:10:51.771Z,4.00
2018-06-20T15:13:22.606Z,3.85
2018-06-20T15:15:55.946Z,3.37
2018-06-20T15:18:26.707Z,3.85
2018-06-20T15:20:58.479Z,3.80
2018-06-20T15:23:28.095Z,3.17
2018-06-20T15:26:02.832Z,3.30
2018-06-20T15:28:37.466Z,3.30
2018-06-20T15:31:12.427Z,3.45
2018-06-20T15:33:47.212Z,3.45
2018-06-20T15:36:22.294Z,3.12
2018-06-20T15:38:52.128Z,3.20
2018-06-20T15:41:21.925Z,4.85
2018-06-20T15:43:54.610Z,3.45
2018-06-20T15:46:25.368Z,3.50
2018-06-20T15:48:54.675Z,3.02
2018-06-20T15:51:24.414Z,2.83
2018-06-20T15:53:55.027Z,3.45
2018-06-20T15:56:34.219Z,4.22
2018-06-20T15:59:03.878Z,3.33
2018-06-20T16:01:33.648Z,3.30
2018-06-20T16:04:02.990Z,3.12
2018-06-20T16:06:39.133Z,4.12
2018-06-20T16:09:13.902Z,3.67
2018-06-20T16:11:49.537Z,3.80
2018-06-20T16:14:21.449Z,3.05
2018-06-20T16:16:52.359Z,3.40
2018-06-20T16:19:26.882Z,3.37
2018-06-20T16:22:01.902Z,3.33
2018-06-20T16:24:36.166Z,6.00
2018-06-20T16:27:10.600Z,3.65
2018-06-20T16:29:44.936Z,3.75
2018-06-20T16:32:16.438Z,7.12
2018-06-20T16:34:48.025Z,3.37
2018-06-20T16:37:20.320Z,3.80
2018-06-20T16:39:55.806Z,3.42
2018-06-20T16:42:29.206Z,3.12
2018-06-20T16:45:03.278Z,3.10
2018-06-20T16:47:39.028Z,3.15
2018-06-20T16:50:07.939Z,2.65
2018-06-20T16:52:36.968Z,4.30
2018-06-20T16:55:10.953Z,2.50
2018-06-20T16:57:47.608Z,2.67
2018-06-20T17:00:22.483Z,2.75
2018-06-20T17:02:57.434Z,2.65
2018-06-20T17:05:26.571Z,2.60
2018-06-20T17:07:55.676Z,2.80
2018-06-20T17:10:28.310Z,5.17
2018-06-20T17:13:14.709Z,2.35
2018-06-20T17:15:55.521Z,3.15
2018-06-20T17:18:42.987Z,3.67
2018-06-20T17:21:18.488Z,2.60
2018-06-20T17:23:58.385Z,5.50
2018-06-20T17:26:30.149Z,3.27
2018-06-20T17:29:03.970Z,3.30
2018-06-20T17:31:36.005Z,3.15
2018-06-20T17:36:58.392Z,2.42
2018-06-20T17:39:33.382Z,4.80
2018-06-20T17:42:08.864Z,2.65
2018-06-20T17:44:50.316Z,3.35
2018-06-20T17:47:22.900Z,5.80
2018-06-20T17:49:59.310Z,2.45
2018-06-20T17:52:39.349Z,2.30
2018-06-20T17:55:08.390Z,2.70
2018-06-20T17:57:37.572Z,2.33
2018-06-20T18:00:12.244Z,3.42
2018-06-20T18:02:42.485Z,6.60
2018-06-20T18:05:20.114Z,3.77
2018-06-20T18:11:00.259Z,2.93
2018-06-20T18:13:41.734Z,4.08
2018-06-20T18:16:30.457Z,2.47
2018-06-20T18:19:06.836Z,2.87
2018-06-20T18:24:33.671Z,2.70
2018-06-20T18:27:21.856Z,5.07
2018-06-20T18:29:52.687Z,4.60
2018-06-20T18:32:28.809Z,3.37
2018-06-20T18:37:51.011Z,4.70
2018-06-20T18:40:28.741Z,3.10
2018-06-20T18:43:05.455Z,5.83
2018-06-20T18:48:29.538Z,2.47
2018-06-20T18:51:01.568Z,3.97
2018-06-20T18:53:35.438Z,4.60
2018-06-20T18:56:12.288Z,4.90
2018-06-20T18:58:49.273Z,4.93
2018-06-20T19:01:23.276Z,2.17
2018-06-20T19:03:57.536Z,3.13
2018-06-20T19:06:31.602Z,4.97
2018-06-20T19:09:16.313Z,5.23
2018-06-20T19:11:55.531Z,3.93
2018-06-20T19:14:25.679Z,3.90
2018-06-20T19:16:56.004Z,3.37
2018-06-20T19:19:33.440Z,2.80
2018-06-20T19:22:02.419Z,4.40
2018-06-20T19:24:43.678Z,4.57
2018-06-20T19:27:12.709Z,3.33
2018-06-20T19:29:41.637Z,2.83
2018-06-20T19:32:18.428Z,2.30
2018-06-20T19:35:05.235Z,4.77
2018-06-20T19:37:41.193Z,3.57
2018-06-20T19:40:10.251Z,2.67
2018-06-20T19:42:39.103Z,3.97
2018-06-20T19:45:12.844Z,3.60
2018-06-20T19:47:41.333Z,2.93
2018-06-20T19:50:16.472Z,2.63
2018-06-20T19:52:48.756Z,4.83
2018-06-20T19:55:24.800Z,1.87
2018-06-20T19:57:53.824Z,2.00
2018-06-20T20:00:22.825Z,4.20
2018-06-20T20:02:57.696Z,2.80
2018-06-20T20:05:42.214Z,2.57
2018-06-20T20:08:12.287Z,3.77
2018-06-20T20:10:42.440Z,3.53
2018-06-20T20:13:11.304Z,4.37
2018-06-20T20:15:40.234Z,2.60
2018-06-20T20:18:15.451Z,4.20
2018-06-20T20:20:54.735Z,3.73
2018-06-20T20:23:28.329Z,2.80
2018-06-20T20:26:07.568Z,7.00
2018-06-20T20:28:35.975Z,3.27
2018-06-20T20:31:13.474Z,3.00
2018-06-20T20:33:49.515Z,3.97
2018-06-20T20:36:20.793Z,2.67
2018-06-20T20:38:58.457Z,3.90
2018-06-20T20:44:27.873Z,2.47
2018-06-20T20:47:03.681Z,2.43
2018-06-20T20:49:32.636Z,4.10
2018-06-20T20:52:08.084Z,2.83
2018-06-20T20:54:43.076Z,2.87
2018-06-20T20:57:22.221Z,2.40
2018-06-20T21:00:00.170Z,3.37
2018-06-20T21:02:30.409Z,6.47
2018-06-20T21:05:13.245Z,2.70
2018-06-20T21:07:53.843Z,7.17
2018-06-20T21:10:22.760Z,2.40
2018-06-20T21:12:55.225Z,3.50
2018-06-20T21:15:29.173Z,3.17
2018-06-20T21:18:01.210Z,3.00
2018-06-20T21:20:48.503Z,3.97
2018-06-20T21:23:24.159Z,3.50
2018-06-20T21:25:53.197Z,3.90
2018-06-20T21:28:29.580Z,2.83
2018-06-20T21:31:05.706Z,5.07
2018-06-20T21:33:54.778Z,4.10
2018-06-20T21:36:27.432Z,3.70
2018-06-20T21:39:00.827Z,5.60
2018-06-20T21:44:27.766Z,3.90
2018-06-20T21:47:01.808Z,4.30
2018-06-20T21:49:37.869Z,5.20
2018-06-20T21:52:13.243Z,3.10
2018-06-20T21:57:35.024Z,3.37
2018-06-20T22:00:08.828Z,3.57
2018-06-20T22:02:42.492Z,3.40
2018-06-20T22:05:13.426Z,3.97
2018-06-20T22:07:48.820Z,6.03
2018-06-20T22:10:32.554Z,3.20
2018-06-20T22:13:04.205Z,4.80
2018-06-20T22:15:36.209Z,3.03
2018-06-20T22:18:12.937Z,2.83
2018-06-20T22:20:47.454Z,3.80
2018-06-20T22:23:18.955Z,5.30
2018-06-20T22:25:47.838Z,3.10
2018-06-20T22:28:23.158Z,3.17
2018-06-20T22:30:54.711Z,6.70
2018-06-20T22:33:30.172Z,3.53
2018-06-20T22:39:06.907Z,3.63
2018-06-20T22:44:34.098Z,6.20
2018-06-20T22:47:06.715Z,3.53
2018-06-20T22:49:40.220Z,4.70
2018-06-20T22:52:16.916Z,3.87
2018-06-20T22:57:40.646Z,6.77
2018-06-20T23:00:16.423Z,4.23
2018-06-20T23:05:42.010Z,3.50
2018-06-20T23:08:18.489Z,5.70
2018-06-20T23:10:56.504Z,5.60
2018-06-20T23:13:34.364Z,4.53
2018-06-20T23:19:13.068Z,4.30
2018-06-20T23:24:43.123Z,4.37
2018-06-20T23:27:12.031Z,5.07
2018-06-20T23:29:46.382Z,4.83
2018-06-20T23:32:20.407Z,4.83
2018-06-20T23:35:02.443Z,4.77
2018-06-20T23:37:33.469Z,4.93
2018-06-20T23:40:10.398Z,4.90
2018-06-20T23:42:42.845Z,7.77
2018-06-20T23:45:15.705Z,4.93
2018-06-20T23:47:49.286Z,4.97
2018-06-20T23:50:32.270Z,5.93
2018-06-20T23:53:08.779Z,4.27
2018-06-20T23:58:41.346Z,6.53
