createdAt,value
2023-10-13T00:00:09.743Z,13.80
2023-10-13T00:00:23.773Z,13.82
2023-10-13T00:00:35.993Z,13.93
2023-10-13T00:00:47.924Z,14.18
2023-10-13T00:01:00.119Z,14.40
2023-10-13T00:01:12.004Z,14.00
2023-10-13T00:01:24.382Z,13.75
2023-10-13T00:01:36.578Z,13.63
2023-10-13T00:01:49.631Z,14.23
2023-10-13T00:02:03.288Z,14.50
2023-10-13T00:02:15.590Z,14.90
2023-10-13T00:02:27.575Z,14.57
2023-10-13T00:02:39.580Z,14.48
2023-10-13T00:02:51.371Z,14.40
2023-10-13T00:03:03.503Z,14.02
2023-10-13T00:03:15.424Z,14.10
2023-10-13T00:03:27.195Z,14.23
2023-10-13T00:03:39.618Z,14.93
2023-10-13T00:03:52.135Z,15.02
2023-10-13T00:04:04.413Z,14.52
2023-10-13T00:04:16.600Z,13.95
2023-10-13T00:04:28.621Z,14.65
2023-10-13T00:04:42.889Z,14.60
2023-10-13T00:04:54.909Z,13.75
2023-10-13T00:05:07.302Z,14.15
2023-10-13T00:05:21.879Z,13.65
2023-10-13T00:05:34.559Z,13.38
2023-10-13T00:05:46.347Z,13.43
2023-10-13T00:05:59.172Z,13.82
2023-10-13T00:06:11.174Z,13.60
2023-10-13T00:06:22.940Z,13.27
2023-10-13T00:06:34.951Z,13.88
2023-10-13T00:06:46.662Z,13.85
2023-10-13T00:06:58.824Z,14.00
2023-10-13T00:07:11.371Z,14.23
2023-10-13T00:07:23.254Z,14.05
2023-10-13T00:07:35.088Z,12.85
2023-10-13T00:07:46.930Z,12.48
2023-10-13T00:07:59.812Z,12.75
2023-10-13T00:08:12.870Z,14.15
2023-10-13T00:08:24.597Z,14.30
2023-10-13T00:08:36.321Z,13.27
2023-10-13T00:08:48.429Z,13.20
2023-10-13T00:09:00.295Z,13.32
2023-10-13T00:09:14.262Z,14.30
2023-10-13T00:09:27.147Z,14.25
2023-10-13T00:09:39.005Z,13.75
2023-10-13T00:09:50.812Z,13.55
2023-10-13T00:10:02.731Z,13.38
2023-10-13T00:10:14.542Z,13.75
2023-10-13T00:10:26.447Z,13.90
2023-10-13T00:10:41.002Z,13.45
2023-10-13T00:10:52.928Z,13.77
2023-10-13T00:11:07.263Z,14.38
2023-10-13T00:11:18.972Z,14.80
2023-10-13T00:11:32.346Z,14.35
2023-10-13T00:11:44.225Z,13.35
2023-10-13T00:11:57.550Z,12.90
2023-10-13T00:12:09.850Z,14.40
2023-10-13T00:12:24.667Z,14.52
2023-10-13T00:12:38.845Z,13.77
2023-10-13T00:12:50.822Z,13.68
2023-10-13T00:13:03.431Z,14.00
2023-10-13T00:13:15.311Z,13.57
2023-10-13T00:13:28.553Z,13.55
2023-10-13T00:13:40.487Z,13.05
2023-10-13T00:13:52.268Z,12.82
2023-10-13T00:14:04.525Z,13.57
2023-10-13T00:14:16.537Z,14.63
2023-10-13T00:14:28.715Z,14.25
2023-10-13T00:14:40.553Z,13.80
2023-10-13T00:14:52.299Z,13.85
2023-10-13T00:15:04.564Z,13.82
2023-10-13T00:15:17.226Z,13.75
2023-10-13T00:15:28.975Z,13.57
2023-10-13T00:15:41.229Z,13.50
2023-10-13T00:15:53.286Z,13.43
2023-10-13T00:16:05.637Z,13.07
2023-10-13T00:16:17.995Z,12.77
2023-10-13T00:16:29.894Z,13.00
2023-10-13T00:16:41.902Z,12.90
2023-10-13T00:16:53.807Z,13.32
2023-10-13T00:17:07.252Z,13.30
2023-10-13T00:17:19.104Z,13.40
2023-10-13T00:17:30.982Z,13.38
2023-10-13T00:17:42.806Z,13.65
2023-10-13T00:17:54.752Z,12.65
2023-10-13T00:18:06.946Z,13.35
2023-10-13T00:18:18.680Z,13.65
2023-10-13T00:18:31.571Z,13.63
2023-10-13T00:18:43.353Z,13.20
2023-10-13T00:18:55.194Z,13.40
2023-10-13T00:19:06.989Z,13.27
2023-10-13T00:19:24.586Z,13.95
2023-10-13T00:19:38.072Z,14.18
2023-10-13T00:19:49.858Z,14.02
2023-10-13T00:20:01.698Z,14.13
2023-10-13T00:20:13.447Z,14.20
2023-10-13T00:20:25.184Z,14.75
2023-10-13T00:20:36.910Z,14.13
2023-10-13T00:20:48.635Z,13.45
2023-10-13T00:21:00.427Z,13.52
2023-10-13T00:21:12.660Z,13.32
2023-10-13T00:21:24.873Z,13.45
2023-10-13T00:21:36.788Z,13.18
2023-10-13T00:21:48.811Z,13.65
2023-10-13T00:22:00.628Z,13.73
2023-10-13T00:22:13.708Z,13.85
2023-10-13T00:22:25.582Z,13.02
2023-10-13T00:22:37.437Z,12.85
2023-10-13T00:22:49.430Z,13.48
2023-10-13T00:23:01.145Z,13.55
2023-10-13T00:23:12.952Z,13.35
2023-10-13T00:23:24.864Z,12.93
2023-10-13T00:23:36.580Z,12.95
2023-10-13T00:23:48.317Z,13.10
2023-10-13T00:24:01.655Z,12.90
2023-10-13T00:24:13.412Z,12.77
2023-10-13T00:24:25.173Z,13.38
2023-10-13T00:24:37.573Z,13.52
2023-10-13T00:24:49.488Z,13.95
2023-10-13T00:25:01.298Z,13.38
2023-10-13T00:25:13.166Z,13.35
2023-10-13T00:25:24.957Z,12.95
2023-10-13T00:25:36.753Z,13.38
2023-10-13T00:25:49.668Z,13.13
2023-10-13T00:26:01.411Z,13.25
2023-10-13T00:26:13.110Z,13.45
2023-10-13T00:26:26.531Z,13.57
2023-10-13T00:26:39.395Z,13.73
2023-10-13T00:26:51.333Z,13.90
2023-10-13T00:27:04.459Z,13.70
2023-10-13T00:27:17.807Z,13.52
2023-10-13T00:27:29.595Z,13.82
2023-10-13T00:27:41.401Z,14.48
2023-10-13T00:27:53.247Z,15.00
2023-10-13T00:28:05.784Z,14.52
2023-10-13T00:28:17.640Z,14.25
2023-10-13T00:28:30.060Z,13.93
2023-10-13T00:28:41.892Z,13.50
2023-10-13T00:28:53.710Z,13.70
2023-10-13T00:29:05.506Z,14.48
2023-10-13T00:29:17.228Z,14.55
2023-10-13T00:29:28.981Z,14.32
2023-10-13T00:29:40.763Z,14.02
2023-10-13T00:29:52.671Z,14.27
2023-10-13T00:30:06.477Z,14.80
2023-10-13T00:30:19.071Z,14.23
2023-10-13T00:30:30.997Z,14.40
2023-10-13T00:30:42.771Z,14.93
2023-10-13T00:30:55.813Z,14.27
2023-10-13T00:31:07.677Z,13.82
2023-10-13T00:31:19.564Z,13.88
2023-10-13T00:31:31.400Z,14.57
2023-10-13T00:31:44.892Z,15.05
2023-10-13T00:31:58.042Z,14.98
2023-10-13T00:32:10.380Z,15.00
2023-10-13T00:32:22.940Z,15.68
2023-10-13T00:32:34.699Z,16.25
2023-10-13T00:32:47.639Z,15.52
2023-10-13T00:32:59.800Z,14.07
2023-10-13T00:33:11.627Z,13.93
2023-10-13T00:33:23.485Z,13.82
2023-10-13T00:33:35.291Z,13.57
2023-10-13T00:33:47.804Z,13.45
2023-10-13T00:33:59.557Z,13.45
2023-10-13T00:34:11.654Z,14.63
2023-10-13T00:34:23.434Z,14.73
2023-10-13T00:34:35.205Z,14.68
2023-10-13T00:34:47.031Z,14.70
2023-10-13T00:34:58.843Z,14.98
2023-10-13T00:35:10.711Z,14.25
2023-10-13T00:35:22.506Z,13.88
2023-10-13T00:35:34.297Z,14.18
2023-10-13T00:35:46.005Z,14.45
2023-10-13T00:35:57.752Z,14.88
2023-10-13T00:36:09.892Z,15.13
2023-10-13T00:36:21.652Z,15.77
2023-10-13T00:36:33.525Z,16.67
2023-10-13T00:36:45.301Z,16.00
2023-10-13T00:36:57.050Z,15.75
2023-10-13T00:37:08.802Z,15.85
2023-10-13T00:37:20.682Z,15.15
2023-10-13T00:37:32.409Z,15.05
2023-10-13T00:37:44.885Z,14.88
2023-10-13T00:37:57.305Z,15.55
2023-10-13T00:38:09.086Z,15.02
2023-10-13T00:38:20.902Z,14.93
2023-10-13T00:38:32.698Z,14.27
2023-10-13T00:38:44.474Z,14.82
2023-10-13T00:38:56.361Z,14.45
2023-10-13T00:39:08.194Z,14.38
2023-10-13T00:39:20.105Z,14.02
2023-10-13T00:39:32.104Z,13.45
2023-10-13T00:39:44.019Z,14.07
2023-10-13T00:39:55.760Z,14.13
2023-10-13T00:40:08.903Z,14.55
2023-10-13T00:40:21.192Z,14.93
2023-10-13T00:40:33.663Z,15.27
2023-10-13T00:40:46.274Z,15.70
2023-10-13T00:40:58.004Z,15.57
2023-10-13T00:41:09.799Z,15.27
2023-10-13T00:41:21.517Z,15.73
2023-10-13T00:41:33.266Z,15.57
2023-10-13T00:41:45.302Z,15.48
2023-10-13T00:41:57.032Z,15.32
2023-10-13T00:42:10.237Z,15.25
2023-10-13T00:42:21.983Z,14.65
2023-10-13T00:42:33.719Z,15.55
2023-10-13T00:42:45.586Z,15.23
2023-10-13T00:42:57.545Z,15.38
2023-10-13T00:43:09.654Z,14.48
2023-10-13T00:43:23.046Z,14.25
2023-10-13T00:43:46.023Z,14.48
2023-10-13T00:43:57.792Z,15.98
2023-10-13T00:44:09.567Z,16.02
2023-10-13T00:44:21.346Z,15.95
2023-10-13T00:44:33.203Z,16.35
2023-10-13T00:44:45.001Z,15.68
2023-10-13T00:44:56.941Z,15.15
2023-10-13T00:45:09.105Z,15.45
2023-10-13T00:45:21.275Z,14.95
2023-10-13T00:45:35.759Z,14.85
2023-10-13T00:45:49.605Z,15.15
2023-10-13T00:46:03.212Z,14.38
2023-10-13T00:46:15.272Z,14.93
2023-10-13T00:46:27.133Z,16.80
2023-10-13T00:46:40.222Z,16.45
2023-10-13T00:46:52.304Z,16.38
2023-10-13T00:47:04.801Z,16.13
2023-10-13T00:47:17.986Z,15.45
2023-10-13T00:47:29.790Z,15.85
2023-10-13T00:47:41.617Z,15.57
2023-10-13T00:47:54.693Z,15.52
2023-10-13T00:48:07.012Z,15.73
2023-10-13T00:48:18.855Z,15.82
2023-10-13T00:48:32.618Z,16.33
2023-10-13T00:48:45.008Z,16.38
2023-10-13T00:48:56.765Z,15.13
2023-10-13T00:49:08.622Z,14.75
2023-10-13T00:49:20.864Z,14.75
2023-10-13T00:49:33.321Z,15.23
2023-10-13T00:49:46.164Z,16.20
2023-10-13T00:49:58.001Z,16.30
2023-10-13T00:50:10.439Z,15.65
2023-10-13T00:50:22.229Z,15.60
2023-10-13T00:50:34.649Z,15.27
2023-10-13T00:50:46.382Z,15.43
2023-10-13T00:50:58.714Z,15.90
2023-10-13T00:51:12.660Z,16.02
2023-10-13T00:51:24.529Z,16.25
2023-10-13T00:51:36.851Z,16.02
2023-10-13T00:51:48.857Z,15.65
2023-10-13T00:52:00.650Z,15.63
2023-10-13T00:52:12.566Z,14.90
2023-10-13T00:52:25.463Z,14.57
2023-10-13T00:52:38.726Z,15.00
2023-10-13T00:52:51.058Z,15.27
2023-10-13T00:53:02.969Z,15.68
2023-10-13T00:53:14.686Z,16.05
2023-10-13T00:53:26.903Z,16.40
2023-10-13T00:53:39.690Z,15.75
2023-10-13T00:53:51.670Z,15.45
2023-10-13T00:54:05.399Z,15.27
2023-10-13T00:54:18.973Z,14.90
2023-10-13T00:54:31.586Z,14.65
2023-10-13T00:54:45.670Z,14.93
2023-10-13T00:54:58.016Z,15.52
2023-10-13T00:55:10.928Z,16.13
2023-10-13T00:55:24.038Z,15.80
2023-10-13T00:55:36.144Z,15.57
2023-10-13T00:55:47.917Z,15.38
2023-10-13T00:55:59.777Z,15.82
2023-10-13T00:56:11.960Z,15.80
2023-10-13T00:56:26.796Z,15.75
2023-10-13T00:56:40.209Z,15.82
2023-10-13T00:56:52.055Z,15.23
2023-10-13T00:57:04.853Z,15.25
2023-10-13T00:57:18.186Z,15.80
2023-10-13T00:57:30.068Z,16.23
2023-10-13T00:57:42.511Z,15.52
2023-10-13T00:57:56.746Z,16.67
2023-10-13T00:58:09.518Z,16.55
2023-10-13T00:58:22.637Z,15.13
2023-10-13T00:58:35.101Z,15.85
2023-10-13T00:58:47.310Z,15.70
2023-10-13T00:59:00.750Z,15.77
2023-10-13T00:59:13.481Z,15.40
2023-10-13T00:59:25.428Z,15.57
2023-10-13T00:59:37.573Z,15.70
2023-10-13T00:59:50.528Z,15.18
2023-10-13T01:00:02.476Z,14.18
2023-10-13T01:00:14.502Z,14.77
2023-10-13T01:00:26.252Z,15.90
2023-10-13T01:00:38.115Z,15.70
2023-10-13T01:00:50.974Z,15.63
2023-10-13T01:01:04.489Z,15.27
2023-10-13T01:01:16.360Z,15.30
2023-10-13T01:01:28.317Z,14.60
2023-10-13T01:01:40.273Z,14.77
2023-10-13T01:01:52.228Z,15.20
2023-10-13T01:02:04.091Z,15.15
2023-10-13T01:02:16.047Z,15.35
2023-10-13T01:02:28.080Z,15.52
2023-10-13T01:02:39.881Z,15.93
2023-10-13T01:02:54.081Z,16.40
2023-10-13T01:03:05.897Z,16.63
2023-10-13T01:03:17.621Z,16.10
2023-10-13T01:03:29.417Z,15.73
2023-10-13T01:03:41.190Z,15.57
2023-10-13T01:03:54.271Z,15.05
2023-10-13T01:04:06.361Z,14.27
2023-10-13T01:04:18.468Z,15.02
2023-10-13T01:04:30.406Z,15.93
2023-10-13T01:04:42.709Z,16.33
2023-10-13T01:04:54.731Z,15.95
2023-10-13T01:05:08.335Z,16.05
2023-10-13T01:05:20.340Z,15.80
2023-10-13T01:05:32.499Z,15.07
2023-10-13T01:05:44.408Z,14.95
2023-10-13T01:05:57.930Z,14.95
2023-10-13T01:06:10.165Z,15.40
2023-10-13T01:06:23.033Z,15.25
2023-10-13T01:06:35.010Z,16.05
2023-10-13T01:06:46.801Z,16.92
2023-10-13T01:06:58.566Z,16.73
2023-10-13T01:07:10.350Z,16.92
2023-10-13T01:07:22.209Z,15.30
2023-10-13T01:07:34.024Z,14.57
2023-10-13T01:07:45.804Z,14.82
2023-10-13T01:08:01.551Z,15.63
2023-10-13T01:08:13.230Z,14.63
2023-10-13T01:08:34.525Z,14.88
2023-10-13T01:08:47.611Z,16.20
2023-10-13T01:09:01.104Z,15.35
2023-10-13T01:09:12.945Z,14.48
2023-10-13T01:09:24.687Z,15.15
2023-10-13T01:09:41.755Z,15.45
2023-10-13T01:09:53.563Z,15.70
2023-10-13T01:10:10.333Z,16.20
2023-10-13T01:10:22.650Z,16.05
2023-10-13T01:10:34.448Z,15.15
2023-10-13T01:10:46.221Z,14.55
2023-10-13T01:10:57.993Z,14.27
2023-10-13T01:11:09.717Z,14.90
2023-10-13T01:11:21.501Z,15.07
2023-10-13T01:11:33.510Z,15.85
2023-10-13T01:11:46.958Z,15.45
2023-10-13T01:11:58.696Z,15.30
2023-10-13T01:12:10.411Z,15.60
2023-10-13T01:12:23.641Z,15.40
2023-10-13T01:12:35.373Z,15.15
2023-10-13T01:12:47.300Z,14.65
2023-10-13T01:12:59.442Z,15.00
2023-10-13T01:13:11.201Z,15.25
2023-10-13T01:13:22.902Z,15.45
2023-10-13T01:13:35.132Z,15.23
2023-10-13T01:13:47.172Z,15.35
2023-10-13T01:13:58.891Z,15.40
2023-10-13T01:14:10.715Z,15.20
2023-10-13T01:14:23.307Z,15.23
2023-10-13T01:14:35.279Z,14.63
2023-10-13T01:14:47.116Z,14.50
2023-10-13T01:14:59.033Z,14.77
2023-10-13T01:15:10.873Z,15.10
2023-10-13T01:15:22.590Z,16.00
2023-10-13T01:15:34.413Z,16.33
2023-10-13T01:15:46.257Z,16.13
2023-10-13T01:15:58.145Z,14.98
2023-10-13T01:16:09.956Z,14.77
2023-10-13T01:16:21.932Z,15.55
2023-10-13T01:16:33.812Z,14.88
2023-10-13T01:16:46.415Z,15.85
2023-10-13T01:16:58.244Z,15.70
2023-10-13T01:17:10.073Z,15.45
2023-10-13T01:17:21.864Z,14.35
2023-10-13T01:17:33.703Z,14.68
2023-10-13T01:17:46.946Z,14.38
2023-10-13T01:18:07.957Z,14.57
2023-10-13T01:18:19.744Z,15.25
2023-10-13T01:18:31.492Z,15.73
2023-10-13T01:18:43.184Z,15.70
2023-10-13T01:18:55.134Z,15.95
2023-10-13T01:19:07.169Z,15.80
2023-10-13T01:19:20.724Z,15.73
2023-10-13T01:19:37.321Z,15.50
2023-10-13T01:19:49.124Z,15.20
2023-10-13T01:20:00.909Z,14.60
2023-10-13T01:20:12.740Z,14.50
2023-10-13T01:20:24.664Z,14.73
2023-10-13T01:20:36.462Z,15.50
2023-10-13T01:20:48.325Z,15.13
2023-10-13T01:21:00.152Z,15.38
2023-10-13T01:21:11.941Z,16.15
2023-10-13T01:21:23.712Z,16.65
2023-10-13T01:21:35.445Z,15.90
2023-10-13T01:21:48.848Z,15.38
2023-10-13T01:22:00.853Z,15.40
2023-10-13T01:22:12.867Z,15.18
2023-10-13T01:22:24.712Z,15.48
2023-10-13T01:22:36.606Z,15.30
2023-10-13T01:22:48.522Z,15.10
2023-10-13T01:23:00.275Z,16.10
2023-10-13T01:23:14.019Z,15.52
2023-10-13T01:23:26.812Z,15.30
2023-10-13T01:23:38.588Z,15.23
2023-10-13T01:23:50.309Z,15.13
2023-10-13T01:24:02.545Z,15.18
2023-10-13T01:24:14.964Z,15.15
2023-10-13T01:24:27.312Z,15.20
2023-10-13T01:24:39.289Z,15.05
2023-10-13T01:24:51.016Z,15.53
2023-10-13T01:25:02.770Z,15.27
2023-10-13T01:25:15.093Z,15.35
2023-10-13T01:25:26.981Z,15.40
2023-10-13T01:25:38.790Z,15.48
2023-10-13T01:25:50.539Z,14.90
2023-10-13T01:26:02.276Z,14.82
2023-10-13T01:26:14.113Z,15.82
2023-10-13T01:26:25.833Z,16.25
2023-10-13T01:26:37.579Z,15.20
2023-10-13T01:26:49.353Z,14.93
2023-10-13T01:27:01.186Z,14.95
2023-10-13T01:27:13.274Z,15.35
2023-10-13T01:27:24.997Z,15.43
2023-10-13T01:27:37.728Z,15.45
2023-10-13T01:27:49.465Z,15.38
2023-10-13T01:28:01.160Z,15.43
2023-10-13T01:28:13.254Z,15.57
2023-10-13T01:28:25.053Z,15.65
2023-10-13T01:28:36.970Z,15.32
2023-10-13T01:28:49.067Z,15.10
2023-10-13T01:29:00.808Z,15.65
2023-10-13T01:29:12.575Z,15.05
2023-10-13T01:29:24.492Z,15.93
2023-10-13T01:29:36.231Z,15.20
2023-10-13T01:29:48.918Z,15.15
2023-10-13T01:30:00.675Z,13.75
2023-10-13T01:30:13.310Z,14.57
2023-10-13T01:30:25.016Z,14.65
2023-10-13T01:30:37.574Z,15.40
2023-10-13T01:30:49.426Z,14.82
2023-10-13T01:31:01.171Z,15.20
2023-10-13T01:31:13.307Z,15.60
2023-10-13T01:31:25.312Z,14.77
2023-10-13T01:31:37.284Z,14.10
2023-10-13T01:31:49.343Z,14.30
2023-10-13T01:32:01.183Z,14.95
2023-10-13T01:32:13.092Z,15.15
2023-10-13T01:32:25.218Z,14.88
2023-10-13T01:32:37.540Z,14.73
2023-10-13T01:32:49.584Z,15.18
2023-10-13T01:33:02.510Z,15.32
2023-10-13T01:33:14.407Z,14.93
2023-10-13T01:33:26.262Z,14.68
2023-10-13T01:33:38.182Z,14.05
2023-10-13T01:33:50.098Z,14.55
2023-10-13T01:34:02.024Z,14.25
2023-10-13T01:34:15.053Z,14.35
2023-10-13T01:34:26.848Z,14.20
2023-10-13T01:34:38.677Z,14.77
2023-10-13T01:34:50.748Z,14.65
2023-10-13T01:35:02.465Z,14.32
2023-10-13T01:35:14.252Z,13.77
2023-10-13T01:35:26.176Z,14.43
2023-10-13T01:35:38.663Z,14.68
2023-10-13T01:35:50.373Z,14.85
2023-10-13T01:36:02.173Z,14.93
2023-10-13T01:36:13.918Z,15.88
2023-10-13T01:36:27.211Z,14.95
2023-10-13T01:36:38.935Z,14.23
2023-10-13T01:36:51.366Z,14.18
2023-10-13T01:37:03.101Z,13.63
2023-10-13T01:37:15.492Z,13.93
2023-10-13T01:37:27.335Z,14.15
2023-10-13T01:37:39.154Z,14.98
2023-10-13T01:37:50.980Z,14.95
2023-10-13T01:38:02.795Z,14.57
2023-10-13T01:38:16.288Z,14.15
2023-10-13T01:38:28.037Z,14.18
2023-10-13T01:38:39.791Z,13.63
2023-10-13T01:38:51.618Z,14.10
2023-10-13T01:39:04.408Z,15.40
2023-10-13T01:39:16.095Z,14.95
2023-10-13T01:39:27.799Z,14.27
2023-10-13T01:39:39.565Z,14.40
2023-10-13T01:39:51.738Z,15.07
2023-10-13T01:40:03.662Z,15.30
2023-10-13T01:40:15.691Z,15.18
2023-10-13T01:40:27.523Z,15.55
2023-10-13T01:40:39.278Z,15.48
2023-10-13T01:40:50.980Z,15.18
2023-10-13T01:41:06.304Z,14.90
2023-10-13T01:41:19.657Z,15.52
2023-10-13T01:41:31.378Z,15.63
2023-10-13T01:41:43.204Z,15.52
2023-10-13T01:41:55.251Z,14.82
2023-10-13T01:42:07.013Z,14.95
2023-10-13T01:42:19.040Z,14.88
2023-10-13T01:42:31.800Z,15.35
2023-10-13T01:42:43.582Z,15.32
2023-10-13T01:42:55.554Z,15.15
2023-10-13T01:43:07.325Z,14.82
2023-10-13T01:43:19.800Z,14.27
2023-10-13T01:43:31.636Z,14.18
2023-10-13T01:43:43.482Z,14.40
2023-10-13T01:43:55.234Z,14.57
2023-10-13T01:44:07.220Z,14.90
2023-10-13T01:44:19.015Z,14.90
2023-10-13T01:44:30.728Z,14.93
2023-10-13T01:44:42.653Z,14.70
2023-10-13T01:44:54.423Z,14.35
2023-10-13T01:45:07.298Z,15.02
2023-10-13T01:45:21.921Z,14.63
2023-10-13T01:45:34.074Z,14.70
2023-10-13T01:45:45.863Z,15.02
2023-10-13T01:45:57.750Z,14.23
2023-10-13T01:46:10.857Z,14.63
2023-10-13T01:46:22.824Z,14.95
2023-10-13T01:46:34.711Z,15.60
2023-10-13T01:46:46.804Z,15.75
2023-10-13T01:46:58.610Z,16.23
2023-10-13T01:47:10.371Z,15.15
2023-10-13T01:47:22.133Z,14.40
2023-10-13T01:47:33.970Z,13.82
2023-10-13T01:47:47.694Z,14.63
2023-10-13T01:47:59.760Z,15.35
2023-10-13T01:48:11.579Z,15.60
2023-10-13T01:48:23.468Z,15.60
2023-10-13T01:48:35.189Z,15.00
2023-10-13T01:48:46.923Z,14.80
2023-10-13T01:48:58.724Z,14.40
2023-10-13T01:49:10.448Z,14.50
2023-10-13T01:49:29.666Z,14.10
2023-10-13T01:49:41.578Z,14.68
2023-10-13T01:49:53.342Z,15.02
2023-10-13T01:50:06.508Z,14.50
2023-10-13T01:50:18.940Z,14.90
2023-10-13T01:50:30.708Z,14.40
2023-10-13T01:50:42.545Z,14.55
2023-10-13T01:50:57.635Z,14.30
2023-10-13T01:51:09.506Z,15.10
2023-10-13T01:51:21.259Z,15.32
2023-10-13T01:51:33.053Z,15.40
2023-10-13T01:51:44.874Z,15.18
2023-10-13T01:51:56.592Z,14.73
2023-10-13T01:52:08.457Z,14.18
2023-10-13T01:52:20.188Z,13.77
2023-10-13T01:52:31.964Z,13.38
2023-10-13T01:52:43.699Z,13.50
2023-10-13T01:52:55.627Z,13.98
2023-10-13T01:53:07.441Z,13.80
2023-10-13T01:53:20.546Z,13.98
2023-10-13T01:53:32.462Z,13.98
2023-10-13T01:53:44.227Z,14.00
2023-10-13T01:53:56.055Z,14.23
2023-10-13T01:54:07.794Z,14.63
2023-10-13T01:54:19.565Z,14.50
2023-10-13T01:54:31.317Z,13.90
2023-10-13T01:54:43.066Z,13.95
2023-10-13T01:54:54.807Z,14.05
2023-10-13T01:55:07.268Z,14.25
2023-10-13T01:55:19.121Z,14.73
2023-10-13T01:55:31.034Z,15.35
2023-10-13T01:55:42.760Z,15.23
2023-10-13T01:55:54.586Z,14.75
2023-10-13T01:56:07.241Z,14.85
2023-10-13T01:56:18.962Z,14.98
2023-10-13T01:56:30.754Z,14.65
2023-10-13T01:56:42.789Z,14.30
2023-10-13T01:56:54.552Z,14.45
2023-10-13T01:57:06.356Z,14.88
2023-10-13T01:57:18.249Z,15.00
2023-10-13T01:57:29.934Z,14.80
2023-10-13T01:57:41.757Z,14.40
2023-10-13T01:57:53.585Z,14.48
2023-10-13T01:58:06.588Z,14.05
2023-10-13T01:58:20.237Z,13.95
2023-10-13T01:58:33.098Z,14.38
2023-10-13T01:58:44.913Z,14.63
2023-10-13T01:58:57.253Z,14.77
2023-10-13T01:59:09.122Z,14.48
2023-10-13T01:59:21.197Z,14.25
2023-10-13T01:59:33.153Z,13.98
2023-10-13T01:59:45.096Z,14.57
2023-10-13T01:59:57.010Z,14.10
2023-10-13T02:00:10.097Z,13.80
2023-10-13T02:00:23.969Z,13.77
2023-10-13T02:00:35.748Z,13.70
2023-10-13T02:00:47.727Z,14.13
2023-10-13T02:00:59.529Z,14.98
2023-10-13T02:01:11.455Z,15.45
2023-10-13T02:01:23.446Z,15.07
2023-10-13T02:01:35.393Z,14.38
2023-10-13T02:01:47.310Z,14.50
2023-10-13T02:01:59.347Z,14.18
2023-10-13T02:02:11.363Z,14.18
2023-10-13T02:02:23.334Z,14.90
2023-10-13T02:02:35.273Z,14.57
2023-10-13T02:02:47.283Z,13.90
2023-10-13T02:02:59.098Z,13.43
2023-10-13T02:03:12.791Z,13.57
2023-10-13T02:03:24.641Z,14.18
2023-10-13T02:03:36.822Z,13.75
2023-10-13T02:03:48.598Z,13.73
2023-10-13T02:04:00.454Z,14.23
2023-10-13T02:04:12.393Z,14.02
2023-10-13T02:04:24.746Z,13.68
2023-10-13T02:04:36.526Z,14.07
2023-10-13T02:04:48.451Z,13.95
2023-10-13T02:05:00.229Z,14.23
2023-10-13T02:05:12.035Z,13.65
2023-10-13T02:05:23.920Z,13.38
2023-10-13T02:05:36.496Z,13.27
2023-10-13T02:05:49.492Z,14.02
2023-10-13T02:06:01.326Z,15.13
2023-10-13T02:06:13.246Z,15.43
2023-10-13T02:06:25.140Z,15.35
2023-10-13T02:06:38.287Z,15.07
2023-10-13T02:06:50.060Z,14.50
2023-10-13T02:07:01.814Z,14.18
2023-10-13T02:07:13.562Z,14.23
2023-10-13T02:07:25.478Z,14.52
2023-10-13T02:07:37.771Z,15.23
2023-10-13T02:07:49.573Z,14.93
2023-10-13T02:08:01.329Z,14.57
2023-10-13T02:08:13.050Z,14.48
2023-10-13T02:08:26.426Z,15.30
2023-10-13T02:08:38.894Z,14.85
2023-10-13T02:08:51.044Z,14.13
2023-10-13T02:09:04.685Z,13.55
2023-10-13T02:09:17.359Z,14.18
2023-10-13T02:09:29.235Z,14.55
2023-10-13T02:09:41.011Z,14.65
2023-10-13T02:09:52.789Z,13.95
2023-10-13T02:10:05.190Z,13.88
2023-10-13T02:10:16.954Z,14.02
2023-10-13T02:10:28.786Z,13.80
2023-10-13T02:10:40.586Z,14.63
2023-10-13T02:10:53.164Z,14.57
2023-10-13T02:11:04.923Z,13.98
2023-10-13T02:11:16.687Z,13.15
2023-10-13T02:11:28.457Z,13.75
2023-10-13T02:11:40.864Z,14.85
2023-10-13T02:11:53.614Z,14.48
2023-10-13T02:12:05.817Z,14.02
2023-10-13T02:12:17.593Z,14.23
2023-10-13T02:12:29.680Z,14.07
2023-10-13T02:12:41.445Z,13.43
2023-10-13T02:12:53.170Z,13.98
2023-10-13T02:13:04.901Z,14.23
2023-10-13T02:13:17.660Z,14.25
2023-10-13T02:13:29.598Z,13.73
2023-10-13T02:13:41.453Z,13.40
2023-10-13T02:13:53.334Z,13.75
2023-10-13T02:14:05.200Z,14.23
2023-10-13T02:14:16.952Z,14.32
2023-10-13T02:14:28.805Z,13.98
2023-10-13T02:14:40.598Z,13.85
2023-10-13T02:14:52.310Z,13.85
2023-10-13T02:15:04.251Z,14.15
2023-10-13T02:15:15.943Z,13.75
2023-10-13T02:15:27.890Z,13.55
2023-10-13T02:15:39.780Z,13.18
2023-10-13T02:15:55.197Z,12.70
2023-10-13T02:16:07.025Z,13.98
2023-10-13T02:16:18.821Z,13.93
2023-10-13T02:16:30.644Z,13.60
2023-10-13T02:16:43.131Z,13.18
2023-10-13T02:16:54.908Z,13.65
2023-10-13T02:17:06.680Z,14.15
2023-10-13T02:17:18.542Z,14.00
2023-10-13T02:17:30.501Z,13.98
2023-10-13T02:17:42.292Z,12.68
2023-10-13T02:17:54.849Z,12.23
2023-10-13T02:18:06.722Z,12.15
2023-10-13T02:18:19.966Z,13.43
2023-10-13T02:18:31.757Z,14.20
2023-10-13T02:18:43.454Z,13.07
2023-10-13T02:18:55.247Z,12.80
2023-10-13T02:19:07.035Z,13.18
2023-10-13T02:19:18.873Z,12.95
2023-10-13T02:19:30.777Z,12.93
2023-10-13T02:19:43.087Z,13.35
2023-10-13T02:19:54.946Z,13.43
2023-10-13T02:20:08.069Z,13.10
2023-10-13T02:20:19.900Z,14.10
2023-10-13T02:20:31.757Z,14.60
2023-10-13T02:20:43.650Z,13.77
2023-10-13T02:20:55.721Z,13.48
2023-10-13T02:21:07.455Z,13.75
2023-10-13T02:21:19.251Z,14.40
2023-10-13T02:21:31.882Z,14.35
2023-10-13T02:21:43.616Z,14.40
2023-10-13T02:21:55.396Z,14.32
2023-10-13T02:22:07.421Z,15.15
2023-10-13T02:22:19.401Z,14.57
2023-10-13T02:22:31.355Z,14.75
2023-10-13T02:22:43.453Z,14.05
2023-10-13T02:22:55.208Z,14.50
2023-10-13T02:23:06.954Z,14.45
2023-10-13T02:23:18.687Z,14.25
2023-10-13T02:23:32.101Z,14.05
2023-10-13T02:23:43.876Z,14.55
2023-10-13T02:23:55.897Z,14.48
2023-10-13T02:24:08.273Z,14.60
2023-10-13T02:24:20.052Z,15.10
2023-10-13T02:24:31.854Z,14.90
2023-10-13T02:24:43.579Z,15.43
2023-10-13T02:24:55.558Z,14.82
2023-10-13T02:25:08.291Z,14.77
2023-10-13T02:25:20.804Z,15.00
2023-10-13T02:25:36.227Z,14.82
2023-10-13T02:25:48.191Z,14.45
2023-10-13T02:26:00.820Z,14.68
2023-10-13T02:26:14.071Z,14.25
2023-10-13T02:26:25.808Z,14.85
2023-10-13T02:26:37.680Z,14.52
2023-10-13T02:26:49.429Z,14.32
2023-10-13T02:27:01.153Z,14.70
2023-10-13T02:27:13.010Z,14.48
2023-10-13T02:27:24.767Z,14.75
2023-10-13T02:27:36.568Z,15.10
2023-10-13T02:27:48.316Z,15.05
2023-10-13T02:28:00.099Z,14.57
2023-10-13T02:28:11.886Z,15.07
2023-10-13T02:28:23.599Z,14.45
2023-10-13T02:28:35.676Z,14.00
2023-10-13T02:28:47.435Z,14.50
2023-10-13T02:29:00.548Z,15.13
2023-10-13T02:29:12.448Z,14.07
2023-10-13T02:29:24.204Z,14.20
2023-10-13T02:29:36.336Z,14.32
2023-10-13T02:29:50.477Z,14.82
2023-10-13T02:30:02.815Z,14.68
2023-10-13T02:30:14.591Z,14.75
2023-10-13T02:30:26.370Z,14.90
2023-10-13T02:30:41.711Z,13.98
2023-10-13T02:30:53.581Z,13.60
2023-10-13T02:31:05.748Z,14.02
2023-10-13T02:31:17.656Z,13.95
2023-10-13T02:31:29.649Z,14.15
2023-10-13T02:31:43.593Z,13.88
2023-10-13T02:31:55.644Z,14.10
2023-10-13T02:32:07.751Z,13.88
2023-10-13T02:32:19.491Z,13.75
2023-10-13T02:32:31.350Z,14.02
2023-10-13T02:32:43.261Z,14.68
2023-10-13T02:32:55.026Z,14.82
2023-10-13T02:33:07.422Z,13.50
2023-10-13T02:33:19.163Z,13.23
2023-10-13T02:33:31.596Z,13.48
2023-10-13T02:33:43.463Z,13.45
2023-10-13T02:33:55.263Z,13.30
2023-10-13T02:34:07.468Z,13.82
2023-10-13T02:34:19.275Z,14.30
2023-10-13T02:34:31.048Z,14.27
2023-10-13T02:34:43.356Z,13.85
2023-10-13T02:34:55.158Z,13.57
2023-10-13T02:35:07.419Z,14.02
2023-10-13T02:35:19.171Z,14.00
2023-10-13T02:35:30.858Z,13.93
2023-10-13T02:35:42.896Z,14.05
2023-10-13T02:35:54.744Z,14.23
2023-10-13T02:36:07.028Z,14.73
2023-10-13T02:36:18.790Z,15.20
2023-10-13T02:36:30.553Z,15.52
2023-10-13T02:36:42.330Z,15.50
2023-10-13T02:36:54.037Z,15.13
2023-10-13T02:37:05.881Z,14.60
2023-10-13T02:37:17.669Z,13.43
2023-10-13T02:37:29.561Z,13.90
2023-10-13T02:37:41.303Z,14.65