createdAt,value
2023-04-28T00:03:20.181Z,23.58
2023-04-28T00:08:23.392Z,23.44
2023-04-28T00:13:24.814Z,23.36
2023-04-28T00:18:26.226Z,23.35
2023-04-28T00:23:27.616Z,23.23
2023-04-28T00:33:33.312Z,23.16
2023-04-28T00:38:36.076Z,23.06
2023-04-28T00:43:47.352Z,23.00
2023-04-28T00:48:48.966Z,22.97
2023-04-28T00:53:50.553Z,22.87
2023-04-28T00:58:51.954Z,22.76
2023-04-28T01:03:53.471Z,22.73
2023-04-28T01:08:55.843Z,22.66
2023-04-28T01:13:59.270Z,22.63
2023-04-28T01:19:00.875Z,22.63
2023-04-28T01:24:04.186Z,22.59
2023-04-28T01:29:05.607Z,22.54
2023-04-28T01:34:07.002Z,22.51
2023-04-28T01:39:08.456Z,22.37
2023-04-28T01:44:09.868Z,22.32
2023-04-28T01:49:11.288Z,22.39
2023-04-28T01:54:12.700Z,22.30
2023-04-28T01:59:14.586Z,22.46
2023-04-28T02:04:16.304Z,22.35
2023-04-28T02:09:17.892Z,22.18
2023-04-28T02:14:19.281Z,22.23
2023-04-28T02:19:20.672Z,22.42
2023-04-28T02:24:22.411Z,22.32
2023-04-28T02:29:24.548Z,22.30
2023-04-28T02:34:25.935Z,22.29
2023-04-28T02:39:28.053Z,22.18
2023-04-28T02:44:29.457Z,22.35
2023-04-28T02:49:30.874Z,22.24
2023-04-28T02:54:34.163Z,22.36
2023-04-28T02:59:35.629Z,22.32
2023-04-28T03:04:37.185Z,22.40
2023-04-28T03:09:39.662Z,22.41
2023-04-28T03:14:42.044Z,22.35
2023-04-28T03:19:43.436Z,22.40
2023-04-28T03:24:44.847Z,22.33
2023-04-28T03:29:46.251Z,22.41
2023-04-28T03:34:47.647Z,22.42
2023-04-28T03:39:49.031Z,22.39
2023-04-28T03:44:50.428Z,22.37
2023-04-28T03:49:52.106Z,22.51
2023-04-28T03:54:53.516Z,22.38
2023-04-28T03:59:54.928Z,22.50
2023-04-28T04:04:56.577Z,22.32
2023-04-28T04:09:58.236Z,22.46
2023-04-28T04:14:59.638Z,22.25
2023-04-28T04:20:01.036Z,22.37
2023-04-28T04:25:02.445Z,22.37
2023-04-28T04:30:04.213Z,22.11
2023-04-28T04:35:05.872Z,22.32
2023-04-28T04:40:07.595Z,22.20
2023-04-28T04:45:09.290Z,22.36
2023-04-28T04:50:11.106Z,22.21
2023-04-28T04:55:12.537Z,22.33
2023-04-28T05:00:14.154Z,22.11
2023-04-28T05:05:21.443Z,22.18
2023-04-28T05:10:24.665Z,22.16
2023-04-28T05:15:26.167Z,22.34
2023-04-28T05:20:27.602Z,22.26
2023-04-28T05:25:29.004Z,22.15
2023-04-28T05:30:30.424Z,22.46
2023-04-28T05:35:31.873Z,22.75
2023-04-28T05:40:33.254Z,22.68
2023-04-28T05:45:35.084Z,22.63
2023-04-28T05:50:38.805Z,22.77
2023-04-28T05:55:40.644Z,22.96
2023-04-28T06:00:42.069Z,22.85
2023-04-28T06:05:44.041Z,22.85
2023-04-28T06:10:45.649Z,23.10
2023-04-28T06:15:47.049Z,24.25
2023-04-28T06:20:48.614Z,26.47
2023-04-28T06:25:50.006Z,26.25
2023-04-28T06:30:51.377Z,26.82
2023-04-28T06:35:53.152Z,25.62
2023-04-28T06:40:54.542Z,25.49
2023-04-28T06:45:55.916Z,25.19
2023-04-28T06:50:57.365Z,26.41
2023-04-28T06:55:58.803Z,25.08
2023-04-28T07:01:00.213Z,24.93
2023-04-28T07:06:03.239Z,24.99
2023-04-28T07:11:05.005Z,24.78
2023-04-28T07:16:06.557Z,24.62
2023-04-28T07:21:07.974Z,24.84
2023-04-28T07:26:09.417Z,24.78
2023-04-28T07:31:11.298Z,24.80
2023-04-28T07:36:12.734Z,24.73
2023-04-28T07:41:14.209Z,24.82
2023-04-28T07:46:15.711Z,24.84
2023-04-28T07:51:17.130Z,24.82
2023-04-28T07:56:18.654Z,24.80
2023-04-28T08:01:20.096Z,24.66
2023-04-28T08:06:22.080Z,24.55
2023-04-28T08:11:23.510Z,24.29
2023-04-28T08:16:24.936Z,24.68
2023-04-28T08:21:26.904Z,24.53
2023-04-28T08:26:28.354Z,24.66
2023-04-28T08:31:29.757Z,24.51
2023-04-28T08:36:33.053Z,24.67
2023-04-28T08:41:34.806Z,24.44
2023-04-28T08:46:36.333Z,24.54
2023-04-28T08:51:42.207Z,24.75
2023-04-28T08:56:46.403Z,24.98
2023-04-28T09:01:51.093Z,24.96
2023-04-28T09:06:52.581Z,25.26
2023-04-28T09:11:59.373Z,25.04
2023-04-28T09:17:01.245Z,24.99
2023-04-28T09:22:13.817Z,25.00
2023-04-28T09:27:28.901Z,25.06
2023-04-28T09:32:30.872Z,25.00
2023-04-28T09:37:32.442Z,25.07
2023-04-28T09:42:40.663Z,25.00
2023-04-28T09:47:49.621Z,24.93
2023-04-28T09:52:57.714Z,24.86
2023-04-28T09:58:00.435Z,24.84
2023-04-28T10:03:01.963Z,25.38
2023-04-28T10:08:03.845Z,25.36
2023-04-28T10:13:05.215Z,25.06
2023-04-28T10:18:07.618Z,25.15
2023-04-28T10:23:24.230Z,25.24
2023-04-28T10:28:26.508Z,25.42
2023-04-28T10:33:28.187Z,25.94
2023-04-28T10:38:29.827Z,27.10
2023-04-28T10:43:39.170Z,27.40
2023-04-28T10:48:46.452Z,28.26
2023-04-28T10:53:54.070Z,28.78
2023-04-28T10:58:55.756Z,29.57
2023-04-28T11:04:16.726Z,30.01
2023-04-28T11:09:18.418Z,30.17
2023-04-28T11:14:20.018Z,30.47
2023-04-28T11:19:28.950Z,31.09
2023-04-28T11:24:30.473Z,31.68
2023-04-28T11:29:36.090Z,32.14
2023-04-28T11:34:37.573Z,32.66
2023-04-28T11:39:38.957Z,32.88
2023-04-28T11:44:40.477Z,33.48
2023-04-28T11:49:43.368Z,34.07
2023-04-28T11:54:44.764Z,33.52
2023-04-28T11:59:46.587Z,32.69
2023-04-28T12:04:50.503Z,32.18
2023-04-28T12:10:10.708Z,31.76
2023-04-28T12:15:12.272Z,31.97
2023-04-28T12:20:34.955Z,32.23
2023-04-28T12:25:45.808Z,32.00
2023-04-28T12:30:47.239Z,31.86
2023-04-28T12:35:49.780Z,32.13
2023-04-28T12:40:51.175Z,31.85
2023-04-28T12:45:53.921Z,31.86
2023-04-28T12:50:55.604Z,31.87
2023-04-28T12:55:57.453Z,31.94
2023-04-28T13:00:58.927Z,32.09
2023-04-28T13:06:00.325Z,32.13
2023-04-28T13:11:04.901Z,32.61
2023-04-28T13:16:08.680Z,32.89
2023-04-28T13:21:10.070Z,33.02
2023-04-28T13:26:11.448Z,33.20
2023-04-28T13:31:13.707Z,33.35
2023-04-28T13:36:15.139Z,33.60
2023-04-28T13:41:16.683Z,33.47
2023-04-28T13:46:18.300Z,33.46
2023-04-28T13:51:19.746Z,33.75
2023-04-28T13:56:21.274Z,33.86
2023-04-28T14:01:22.735Z,34.11
2023-04-28T14:06:24.150Z,34.13
2023-04-28T14:11:25.673Z,34.06
2023-04-28T14:16:27.425Z,34.08
2023-04-28T14:21:28.889Z,34.34
2023-04-28T14:26:30.351Z,34.26
2023-04-28T14:31:31.801Z,34.33
2023-04-28T14:36:33.439Z,34.28
2023-04-28T14:41:34.824Z,34.40
2023-04-28T14:46:36.455Z,34.30
2023-04-28T14:51:37.876Z,34.25
2023-04-28T14:56:39.279Z,34.43
2023-04-28T15:01:41.371Z,34.39
2023-04-28T15:06:42.787Z,34.51
2023-04-28T15:11:44.619Z,34.25
2023-04-28T15:16:47.105Z,34.21
2023-04-28T15:21:48.478Z,34.30
2023-04-28T15:26:49.850Z,34.07
2023-04-28T15:31:51.393Z,33.96
2023-04-28T15:36:53.684Z,33.89
2023-04-28T15:41:56.002Z,33.69
2023-04-28T15:46:57.426Z,33.62
2023-04-28T15:51:58.888Z,33.70
2023-04-28T15:57:00.438Z,33.82
2023-04-28T16:02:02.135Z,33.90
2023-04-28T16:07:04.213Z,33.83
2023-04-28T16:12:05.648Z,34.11
2023-04-28T16:17:07.442Z,33.98
2023-04-28T16:22:09.228Z,33.77
2023-04-28T16:27:11.347Z,33.76
2023-04-28T16:32:13.024Z,34.02
2023-04-28T16:37:14.566Z,34.19
2023-04-28T16:42:16.397Z,34.29
2023-04-28T16:47:17.803Z,34.15
2023-04-28T16:52:19.457Z,34.38
2023-04-28T16:57:20.852Z,34.33
2023-04-28T17:02:22.391Z,34.00
2023-04-28T17:07:25.614Z,34.21
2023-04-28T17:12:27.169Z,34.14
2023-04-28T17:17:29.075Z,33.99
2023-04-28T17:22:31.283Z,33.89
2023-04-28T17:27:32.885Z,33.87
2023-04-28T17:32:35.144Z,33.77
2023-04-28T17:37:37.143Z,33.71
2023-04-28T17:42:38.530Z,33.76
2023-04-28T17:47:39.997Z,33.65
2023-04-28T17:52:43.841Z,33.65
2023-04-28T17:57:45.495Z,33.85
2023-04-28T18:02:47.015Z,33.76
2023-04-28T18:07:48.450Z,33.83
2023-04-28T18:12:52.196Z,33.79
2023-04-28T18:17:54.943Z,33.78
2023-04-28T18:22:56.508Z,33.82
2023-04-28T18:27:58.265Z,33.83
2023-04-28T18:32:59.709Z,34.03
2023-04-28T18:38:01.137Z,34.13
2023-04-28T18:43:02.589Z,33.88
2023-04-28T18:48:04.469Z,34.10
2023-04-28T18:53:08.287Z,34.13
2023-04-28T18:58:09.661Z,34.02
2023-04-28T19:03:12.052Z,34.20
2023-04-28T19:08:13.642Z,34.11
2023-04-28T19:13:15.133Z,34.24
2023-04-28T19:18:17.513Z,34.45
2023-04-28T19:23:18.886Z,34.29
2023-04-28T19:28:20.276Z,34.73
2023-04-28T19:33:25.543Z,34.50
2023-04-28T19:38:28.725Z,34.54
2023-04-28T19:43:30.534Z,34.97
2023-04-28T19:48:31.911Z,34.77
2023-04-28T19:53:35.242Z,34.93
2023-04-28T19:58:36.894Z,35.12
2023-04-28T20:03:38.391Z,35.05
2023-04-28T20:08:39.874Z,34.99
2023-04-28T20:13:41.305Z,34.83
2023-04-28T20:18:42.698Z,34.95
2023-04-28T20:23:44.083Z,34.95
2023-04-28T20:28:45.845Z,34.88
2023-04-28T20:33:47.266Z,35.30
2023-04-28T20:38:48.991Z,35.20
2023-04-28T20:43:52.258Z,35.18
2023-04-28T20:48:53.754Z,35.27
2023-04-28T20:53:56.111Z,35.49
2023-04-28T20:58:57.487Z,35.41
2023-04-28T21:03:58.958Z,35.68
2023-04-28T21:09:01.286Z,35.67
2023-04-28T21:14:02.656Z,36.05
2023-04-28T21:19:04.121Z,35.84
2023-04-28T21:24:06.055Z,36.01
2023-04-28T21:29:08.872Z,35.95
2023-04-28T21:34:10.309Z,35.79
2023-04-28T21:39:11.792Z,36.16
2023-04-28T21:44:13.173Z,35.93
2023-04-28T21:49:14.551Z,35.99
2023-04-28T21:54:16.078Z,36.15
2023-04-28T21:59:17.835Z,36.09
2023-04-28T22:04:19.340Z,36.05
2023-04-28T22:09:20.764Z,36.02
2023-04-28T22:14:39.487Z,35.96
2023-04-28T22:19:42.171Z,36.19
2023-04-28T22:24:43.572Z,36.04
2023-04-28T22:29:45.107Z,36.05
2023-04-28T22:34:47.742Z,36.21
2023-04-28T22:39:49.436Z,36.17
2023-04-28T22:44:50.952Z,36.49
2023-04-28T22:49:52.551Z,36.41
2023-04-28T22:54:54.220Z,36.52
2023-04-28T22:59:55.849Z,37.07
2023-04-28T23:04:57.307Z,37.65
2023-04-28T23:09:58.686Z,37.46
2023-04-28T23:15:00.262Z,37.08
2023-04-28T23:20:01.657Z,38.41
2023-04-28T23:25:04.261Z,38.39
2023-04-28T23:30:06.137Z,38.05
2023-04-28T23:35:07.836Z,38.39
2023-04-28T23:40:09.725Z,38.93
2023-04-28T23:45:11.410Z,38.55
2023-04-28T23:50:12.828Z,38.57
2023-04-28T23:55:14.261Z,39.09
