createdAt,value
2023-04-14T00:01:28.097Z,100612.78
2023-04-14T00:03:54.782Z,100615.41
2023-04-14T00:06:21.458Z,100614.00
2023-04-14T00:08:49.284Z,100619.28
2023-04-14T00:11:15.764Z,100618.56
2023-04-14T00:13:42.413Z,100614.53
2023-04-14T00:16:09.704Z,100615.63
2023-04-14T00:18:36.224Z,100616.84
2023-04-14T00:21:02.754Z,100613.66
2023-04-14T00:23:29.234Z,100614.72
2023-04-14T00:25:57.060Z,100613.19
2023-04-14T00:28:23.641Z,100618.44
2023-04-14T00:30:50.214Z,100613.44
2023-04-14T00:33:16.768Z,100613.72
2023-04-14T00:35:43.285Z,100613.00
2023-04-14T00:38:09.756Z,100605.94
2023-04-14T00:40:36.267Z,100611.59
2023-04-14T00:43:04.108Z,100613.69
2023-04-14T00:45:30.696Z,100613.91
2023-04-14T00:47:58.206Z,100615.09
2023-04-14T00:50:24.998Z,100618.09
2023-04-14T00:52:51.941Z,100614.91
2023-04-14T00:55:19.171Z,100619.56
2023-04-14T00:57:46.376Z,100624.41
2023-04-14T01:00:14.933Z,100627.50
2023-04-14T01:02:41.867Z,100626.91
2023-04-14T01:05:08.871Z,100632.44
2023-04-14T01:07:36.191Z,100630.78
2023-04-14T01:10:03.778Z,100637.94
2023-04-14T01:12:49.415Z,100637.72
2023-04-14T01:15:27.100Z,100638.16
2023-04-14T01:18:01.843Z,100635.28
2023-04-14T01:20:32.930Z,100630.75
2023-04-14T01:23:04.365Z,100631.69
2023-04-14T01:26:06.679Z,100638.75
2023-04-14T01:28:48.318Z,100638.16
2023-04-14T01:31:25.381Z,100633.00
2023-04-14T01:33:57.127Z,100640.22
2023-04-14T01:36:30.281Z,100648.13
2023-04-14T01:38:57.926Z,100646.69
2023-04-14T01:41:28.436Z,100644.16
2023-04-14T01:43:55.892Z,100644.41
2023-04-14T01:46:23.736Z,100638.44
2023-04-14T01:48:50.899Z,100643.69
2023-04-14T01:51:18.611Z,100641.34
2023-04-14T01:53:46.115Z,100642.41
2023-04-14T01:56:15.518Z,100648.03
2023-04-14T01:58:44.316Z,100646.63
2023-04-14T02:01:11.290Z,100658.09
2023-04-14T02:03:40.682Z,100654.97
2023-04-14T02:06:08.830Z,100665.50
2023-04-14T02:08:39.398Z,100661.81
2023-04-14T02:11:07.947Z,100670.53
2023-04-14T02:13:35.584Z,100669.81
2023-04-14T02:16:04.279Z,100668.97
2023-04-14T02:18:31.998Z,100676.03
2023-04-14T02:21:03.469Z,100677.97
2023-04-14T02:23:30.649Z,100676.53
2023-04-14T02:26:02.505Z,100678.44
2023-04-14T02:28:34.195Z,100680.59
2023-04-14T02:31:06.434Z,100680.13
2023-04-14T02:33:37.148Z,100681.91
2023-04-14T02:36:11.690Z,100681.28
2023-04-14T02:38:42.000Z,100677.84
2023-04-14T02:41:12.903Z,100681.69
2023-04-14T02:43:44.086Z,100678.56
2023-04-14T02:46:13.037Z,100674.97
2023-04-14T02:48:41.176Z,100680.34
2023-04-14T02:51:10.742Z,100676.75
2023-04-14T02:53:37.584Z,100675.94
2023-04-14T02:56:04.618Z,100683.09
2023-04-14T02:58:32.049Z,100683.09
2023-04-14T03:00:59.263Z,100685.59
2023-04-14T03:03:27.427Z,100696.13
2023-04-14T03:05:54.490Z,100692.66
2023-04-14T03:08:23.576Z,100693.59
2023-04-14T03:10:51.670Z,100694.81
2023-04-14T03:13:20.005Z,100700.06
2023-04-14T03:15:47.126Z,100691.94
2023-04-14T03:18:15.695Z,100689.44
2023-04-14T03:20:42.472Z,100692.31
2023-04-14T03:23:10.154Z,100693.38
2023-04-14T03:25:39.280Z,100690.13
2023-04-14T03:28:09.666Z,100697.44
2023-04-14T03:30:42.146Z,100702.91
2023-04-14T03:33:10.795Z,100699.44
2023-04-14T03:35:37.998Z,100697.78
2023-04-14T03:38:05.345Z,100696.34
2023-04-14T03:40:34.166Z,100695.97
2023-04-14T03:43:03.431Z,100695.00
2023-04-14T03:45:29.954Z,100706.69
2023-04-14T03:48:01.774Z,100703.22
2023-04-14T03:50:31.905Z,100702.25
2023-04-14T03:52:59.160Z,100702.16
2023-04-14T03:55:27.114Z,100698.94
2023-04-14T03:57:56.172Z,100697.47
2023-04-14T04:00:25.682Z,100692.34
2023-04-14T04:02:53.651Z,100697.59
2023-04-14T04:05:21.172Z,100691.50
2023-04-14T04:07:49.460Z,100691.50
2023-04-14T04:10:16.656Z,100697.59
2023-04-14T04:12:44.119Z,100694.34
2023-04-14T04:15:11.336Z,100697.81
2023-04-14T04:17:40.258Z,100704.16
2023-04-14T04:20:12.619Z,100697.44
2023-04-14T04:22:40.949Z,100704.50
2023-04-14T04:25:09.919Z,100705.34
2023-04-14T04:27:36.970Z,100699.25
2023-04-14T04:30:07.076Z,100700.19
2023-04-14T04:32:33.654Z,100706.16
2023-04-14T04:35:02.969Z,100704.38
2023-04-14T04:37:30.234Z,100700.91
2023-04-14T04:39:57.221Z,100709.75
2023-04-14T04:42:23.748Z,100699.47
2023-04-14T04:44:50.271Z,100701.97
2023-04-14T04:47:16.773Z,100705.44
2023-04-14T04:49:43.272Z,100700.91
2023-04-14T04:52:11.127Z,100706.06
2023-04-14T04:54:37.654Z,100708.69
2023-04-14T04:57:04.178Z,100697.44
2023-04-14T04:59:30.649Z,100700.19
2023-04-14T05:01:57.253Z,100702.72
2023-04-14T05:04:23.880Z,100701.75
2023-04-14T05:06:50.577Z,100697.56
2023-04-14T05:09:18.449Z,100697.56
2023-04-14T05:11:44.977Z,100699.34
2023-04-14T05:14:11.495Z,100697.44
2023-04-14T05:16:37.982Z,100702.22
2023-04-14T05:19:04.489Z,100696.88
2023-04-14T05:21:31.099Z,100699.28
2023-04-14T05:23:57.655Z,100696.53
2023-04-14T05:28:54.874Z,100690.81
2023-04-14T05:31:22.299Z,100697.41
2023-04-14T05:33:48.815Z,100697.75
2023-04-14T05:36:15.294Z,100705.06
2023-04-14T05:38:41.834Z,100704.47
2023-04-14T05:41:08.553Z,100715.22
2023-04-14T05:43:36.421Z,100715.59
2023-04-14T05:46:02.987Z,100712.63
2023-04-14T05:48:29.563Z,100723.38
2023-04-14T05:50:56.551Z,100722.78
2023-04-14T05:53:23.111Z,100719.56
2023-04-14T05:55:51.472Z,100726.13
2023-04-14T05:58:17.951Z,100731.03
2023-04-14T06:00:45.773Z,100726.13
2023-04-14T06:03:12.449Z,100727.56
2023-04-14T06:05:39.066Z,100721.09
2023-04-14T06:08:05.556Z,100727.78
2023-04-14T06:10:32.084Z,100722.75
2023-04-14T06:12:58.614Z,100724.06
2023-04-14T06:15:25.156Z,100723.59
2023-04-14T06:17:53.061Z,100707.28
2023-04-14T06:20:19.542Z,100706.78
2023-04-14T06:22:46.039Z,100705.34
2023-04-14T06:25:12.673Z,100709.00
2023-04-14T06:27:39.133Z,100705.75
2023-04-14T06:30:07.000Z,100705.13
2023-04-14T06:32:33.557Z,100698.38
2023-04-14T06:35:01.424Z,100701.09
2023-04-14T06:37:27.914Z,100698.81
2023-04-14T06:39:54.428Z,100698.88
2023-04-14T06:42:20.922Z,100691.28
2023-04-14T06:44:47.385Z,100697.47
2023-04-14T06:47:18.034Z,100687.94
2023-04-14T06:49:44.549Z,100688.16
2023-04-14T06:52:12.408Z,100685.69
2023-04-14T06:54:38.858Z,100678.78
2023-04-14T06:57:05.386Z,100686.84
2023-04-14T06:59:31.912Z,100682.75
2023-04-14T07:01:58.542Z,100675.81
2023-04-14T07:04:25.398Z,100671.66
2023-04-14T07:06:51.945Z,100676.84
2023-04-14T07:09:19.814Z,100678.00
2023-04-14T07:11:46.386Z,100671.88
2023-04-14T07:14:12.899Z,100667.72
2023-04-14T07:16:39.411Z,100668.69
2023-04-14T07:19:05.877Z,100671.22
2023-04-14T07:21:32.415Z,100663.16
2023-04-14T07:23:59.006Z,100664.44
2023-04-14T07:26:26.954Z,100661.50
2023-04-14T07:28:53.466Z,100657.59
2023-04-14T07:31:19.977Z,100660.94
2023-04-14T07:33:46.747Z,100657.28
2023-04-14T07:36:13.280Z,100653.09
2023-04-14T07:38:39.804Z,100649.72
2023-04-14T07:41:07.150Z,100663.59
2023-04-14T07:43:35.130Z,100659.25
2023-04-14T07:46:02.354Z,100658.69
2023-04-14T07:48:28.894Z,100657.84
2023-04-14T07:50:55.381Z,100663.22
2023-04-14T07:53:21.876Z,100664.59
2023-04-14T07:55:48.392Z,100656.91
2023-04-14T07:58:16.270Z,100654.50
2023-04-14T08:00:44.141Z,100657.25
2023-04-14T08:03:10.756Z,100653.72
2023-04-14T08:05:37.969Z,100654.88
2023-04-14T08:08:04.925Z,100652.69
2023-04-14T08:10:31.636Z,100649.81
2023-04-14T08:12:58.073Z,100643.75
2023-04-14T08:15:24.597Z,100648.28
2023-04-14T08:17:52.488Z,100648.38
2023-04-14T08:20:19.094Z,100653.34
2023-04-14T08:22:45.677Z,100652.13
2023-04-14T08:25:12.188Z,100653.50
2023-04-14T08:27:38.798Z,100647.91
2023-04-14T08:30:06.982Z,100643.13
2023-04-14T08:32:34.453Z,100643.66
2023-04-14T08:35:39.582Z,100643.72
2023-04-14T08:37:48.887Z,100635.50
2023-04-14T08:40:17.744Z,100634.06
2023-04-14T08:42:44.408Z,100645.34
2023-04-14T08:45:12.130Z,100645.00
2023-04-14T08:47:40.367Z,100647.50
2023-04-14T08:50:13.536Z,100634.31
2023-04-14T08:52:41.183Z,100636.03
2023-04-14T08:55:10.274Z,100637.72
2023-04-14T08:57:37.010Z,100636.09
2023-04-14T09:00:04.527Z,100632.16
2023-04-14T09:02:32.456Z,100636.19
2023-04-14T09:05:00.385Z,100632.06
2023-04-14T09:07:30.111Z,100637.25
2023-04-14T09:09:57.703Z,100635.59
2023-04-14T09:12:26.914Z,100638.28
2023-04-14T09:14:54.883Z,100642.94
2023-04-14T09:17:22.109Z,100636.94
2023-04-14T09:20:36.047Z,100632.66
2023-04-14T09:22:36.631Z,100627.69
2023-04-14T09:25:03.213Z,100629.00
2023-04-14T09:27:29.930Z,100621.69
2023-04-14T09:29:56.649Z,100617.34
2023-04-14T09:32:23.614Z,100619.84
2023-04-14T09:34:50.753Z,100621.34
2023-04-14T09:37:17.252Z,100613.66
2023-04-14T09:39:49.383Z,100618.16
2023-04-14T09:42:15.897Z,100611.84
2023-04-14T09:44:52.790Z,100607.00
2023-04-14T09:47:20.594Z,100613.56
2023-04-14T09:49:55.654Z,100610.91
2023-04-14T09:52:22.189Z,100604.88
2023-04-14T09:54:54.986Z,100608.00
2023-04-14T09:57:24.831Z,100593.13
2023-04-14T09:59:51.311Z,100595.06
2023-04-14T10:02:17.888Z,100599.72
2023-04-14T10:04:44.732Z,100586.66
2023-04-14T10:07:11.304Z,100590.31
2023-04-14T10:09:38.732Z,100590.91
2023-04-14T10:12:11.703Z,100594.03
2023-04-14T10:14:38.274Z,100585.00
2023-04-14T10:17:05.000Z,100579.75
2023-04-14T10:19:31.540Z,100574.38
2023-04-14T10:21:58.699Z,100578.78
2023-04-14T10:24:25.729Z,100564.81
2023-04-14T10:26:52.389Z,100563.72
2023-04-14T10:29:20.664Z,100556.72
2023-04-14T10:31:50.898Z,100560.88
2023-04-14T10:34:18.145Z,100560.97
2023-04-14T10:36:44.936Z,100561.53
2023-04-14T10:39:12.466Z,100548.72
2023-04-14T10:41:46.692Z,100551.78
2023-04-14T10:44:27.779Z,100546.13
2023-04-14T10:46:54.993Z,100540.91
2023-04-14T10:49:24.733Z,100542.81
2023-04-14T10:51:51.263Z,100546.19
2023-04-14T10:54:18.499Z,100535.16
2023-04-14T10:57:08.400Z,100537.53
2023-04-14T10:59:36.366Z,100532.75
2023-04-14T11:02:03.081Z,100537.69
2023-04-14T11:04:29.848Z,100522.63
2023-04-14T11:06:56.430Z,100525.75
2023-04-14T11:09:40.538Z,100523.84
2023-04-14T11:12:23.684Z,100521.38
2023-04-14T11:14:55.107Z,100521.81
2023-04-14T11:17:22.052Z,100513.97
2023-04-14T11:19:52.733Z,100521.03
2023-04-14T11:22:37.004Z,100518.09
2023-04-14T11:25:04.133Z,100520.81
2023-04-14T11:27:32.571Z,100515.47
2023-04-14T11:30:01.198Z,100507.66
2023-04-14T11:32:27.752Z,100509.09
2023-04-14T11:34:54.446Z,100511.22
2023-04-14T11:37:22.657Z,100507.38
2023-04-14T11:39:51.229Z,100507.41
2023-04-14T11:42:19.371Z,100500.94
2023-04-14T11:44:45.900Z,100505.78
2023-04-14T11:47:13.773Z,100497.81
2023-04-14T11:49:40.278Z,100489.16
2023-04-14T11:52:07.234Z,100492.41
2023-04-14T11:54:37.586Z,100497.38
2023-04-14T11:57:09.467Z,100490.97
2023-04-14T11:59:41.774Z,100489.13
2023-04-14T12:02:16.679Z,100491.66
2023-04-14T12:04:43.881Z,100489.22
2023-04-14T12:07:11.998Z,100486.16
2023-04-14T12:09:41.540Z,100477.69
2023-04-14T12:12:10.235Z,100485.34
2023-04-14T12:14:37.313Z,100472.78
2023-04-14T12:17:04.097Z,100472.84
2023-04-14T12:19:32.054Z,100471.63
2023-04-14T12:21:58.596Z,100467.72
2023-04-14T12:24:33.330Z,100469.13
2023-04-14T12:26:59.856Z,100462.13
2023-04-14T12:29:26.421Z,100464.59
2023-04-14T12:31:53.780Z,100466.47
2023-04-14T12:34:25.341Z,100457.25
2023-04-14T12:36:53.318Z,100458.03
2023-04-14T12:39:20.564Z,100460.06
2023-04-14T12:41:47.044Z,100454.06
2023-04-14T12:44:15.666Z,100451.44
2023-04-14T12:46:45.945Z,100457.41
2023-04-14T12:49:31.214Z,100459.69
2023-04-14T12:51:59.237Z,100452.66
2023-04-14T12:54:25.979Z,100450.22
2023-04-14T12:56:52.504Z,100449.00
2023-04-14T12:59:19.000Z,100446.75
2023-04-14T13:01:45.697Z,100434.16
2023-04-14T13:04:12.338Z,100435.59
2023-04-14T13:06:38.951Z,100438.44
2023-04-14T13:09:06.781Z,100427.88
2023-04-14T13:11:33.284Z,100429.47
2023-04-14T13:13:59.825Z,100434.13
2023-04-14T13:16:26.678Z,100433.91
2023-04-14T13:18:54.096Z,100425.06
2023-04-14T13:21:20.626Z,100430.94
2023-04-14T13:23:47.125Z,100426.25
2023-04-14T13:26:14.974Z,100424.63
2023-04-14T13:28:41.479Z,100421.78
2023-04-14T13:31:08.023Z,100421.19
2023-04-14T13:33:34.623Z,100416.81
2023-04-14T13:36:01.467Z,100421.09
2023-04-14T13:38:27.992Z,100418.59
2023-04-14T13:40:54.488Z,100411.53
2023-04-14T13:43:22.360Z,100415.06
2023-04-14T13:45:48.885Z,100408.91
2023-04-14T13:48:15.425Z,100399.44
2023-04-14T13:50:42.032Z,100402.34
2023-04-14T13:53:08.650Z,100405.44
2023-04-14T13:55:35.194Z,100400.91
2023-04-14T13:58:01.735Z,100398.25
2023-04-14T14:00:29.747Z,100396.78
2023-04-14T14:02:56.481Z,100394.25
2023-04-14T14:05:23.257Z,100396.69
2023-04-14T14:07:49.772Z,100384.69
2023-04-14T14:10:16.291Z,100396.91
2023-04-14T14:12:42.817Z,100396.00
2023-04-14T14:15:10.327Z,100394.25
2023-04-14T14:17:38.243Z,100388.66
2023-04-14T14:20:05.810Z,100387.28
2023-04-14T14:22:32.288Z,100391.13
2023-04-14T14:25:10.603Z,100395.19
2023-04-14T14:27:42.215Z,100388.84
2023-04-14T14:30:09.733Z,100375.13
2023-04-14T14:32:37.607Z,100377.06
2023-04-14T14:35:04.612Z,100381.66
2023-04-14T14:37:31.273Z,100373.84
2023-04-14T14:39:57.750Z,100379.19
2023-04-14T14:42:24.256Z,100379.66
2023-04-14T14:44:50.770Z,100373.59
2023-04-14T14:47:17.378Z,100357.97
2023-04-14T14:49:56.501Z,100366.25
2023-04-14T14:52:23.543Z,100366.00
2023-04-14T14:54:49.929Z,100369.66
2023-04-14T14:57:16.392Z,100357.88
2023-04-14T14:59:42.855Z,100366.25
2023-04-14T15:02:09.357Z,100365.34
2023-04-14T15:04:35.962Z,100365.84
2023-04-14T15:07:03.821Z,100365.97
2023-04-14T15:09:30.289Z,100372.50
2023-04-14T15:11:56.820Z,100370.66
2023-04-14T15:14:24.104Z,100368.56
2023-04-14T15:16:50.647Z,100367.28
2023-04-14T15:19:17.192Z,100362.59
2023-04-14T15:21:43.734Z,100356.16
2023-04-14T15:24:11.851Z,100356.09
2023-04-14T15:26:38.462Z,100354.44
2023-04-14T15:29:04.946Z,100354.78
2023-04-14T15:31:31.491Z,100354.63
2023-04-14T15:33:58.203Z,100358.69
2023-04-14T15:36:24.800Z,100358.88
2023-04-14T15:38:51.841Z,100361.75
2023-04-14T15:41:19.774Z,100362.75
2023-04-14T15:43:46.456Z,100355.38
2023-04-14T15:46:14.382Z,100357.25
2023-04-14T15:48:41.332Z,100359.06
2023-04-14T15:51:07.805Z,100358.53
2023-04-14T15:53:36.498Z,100359.31
2023-04-14T15:56:03.047Z,100362.34
2023-04-14T15:58:30.892Z,100355.50
2023-04-14T16:00:57.425Z,100368.34
2023-04-14T16:03:24.425Z,100360.44
2023-04-14T16:05:58.905Z,100357.47
2023-04-14T16:08:25.421Z,100358.63
2023-04-14T16:10:51.955Z,100350.22
2023-04-14T16:13:18.478Z,100355.66
2023-04-14T16:15:46.315Z,100358.59
2023-04-14T16:18:12.827Z,100356.47
2023-04-14T16:20:39.299Z,100353.72
2023-04-14T16:23:05.762Z,100360.66
2023-04-14T16:25:32.244Z,100356.28
2023-04-14T16:27:58.743Z,100358.06
2023-04-14T16:30:25.238Z,100358.81
2023-04-14T16:32:53.123Z,100359.97
2023-04-14T16:35:19.587Z,100358.63
2023-04-14T16:37:46.108Z,100357.97
2023-04-14T16:40:12.811Z,100354.22
2023-04-14T16:42:39.297Z,100356.38
2023-04-14T16:45:06.881Z,100351.78
2023-04-14T16:47:33.367Z,100357.47
2023-04-14T16:50:01.358Z,100353.38
2023-04-14T16:52:29.802Z,100349.94
2023-04-14T16:54:56.317Z,100352.63
2023-04-14T16:57:22.858Z,100354.69
2023-04-14T16:59:49.334Z,100354.41
2023-04-14T17:02:15.941Z,100360.09
2023-04-14T17:04:42.719Z,100355.50
2023-04-14T17:07:10.656Z,100358.53
2023-04-14T17:09:37.119Z,100355.22
2023-04-14T17:12:03.764Z,100348.44
2023-04-14T17:14:30.234Z,100352.13
2023-04-14T17:16:56.797Z,100348.63
2023-04-14T17:19:23.359Z,100351.66
2023-04-14T17:21:49.911Z,100344.00
2023-04-14T17:24:17.768Z,100347.88
2023-04-14T17:26:44.242Z,100357.72
2023-04-14T17:29:10.727Z,100355.22
2023-04-14T17:31:37.383Z,100365.72
2023-04-14T17:34:04.269Z,100364.06
2023-04-14T17:36:30.962Z,100362.41
2023-04-14T17:38:57.441Z,100370.56
2023-04-14T17:41:25.269Z,100372.41
2023-04-14T17:43:51.712Z,100363.75
2023-04-14T17:46:18.225Z,100372.13
2023-04-14T17:48:44.824Z,100364.69
2023-04-14T17:51:11.667Z,100366.06
2023-04-14T17:53:38.310Z,100367.41
2023-04-14T17:56:05.582Z,100368.16
2023-04-14T17:58:33.475Z,100373.41
2023-04-14T18:01:00.043Z,100372.28
2023-04-14T18:03:26.714Z,100369.13
2023-04-14T18:05:53.980Z,100368.69
2023-04-14T18:08:20.455Z,100375.22
2023-04-14T18:10:46.910Z,100364.25
2023-04-14T18:13:13.456Z,100380.44
2023-04-14T18:15:41.631Z,100379.13
2023-04-14T18:18:08.283Z,100376.66
2023-04-14T18:20:34.862Z,100385.16
2023-04-14T18:23:01.390Z,100383.06
2023-04-14T18:25:27.944Z,100387.06
2023-04-14T18:30:23.863Z,100389.88
2023-04-14T18:32:51.804Z,100393.59
2023-04-14T18:35:18.390Z,100394.47
2023-04-14T18:37:44.890Z,100390.03
2023-04-14T18:40:12.150Z,100392.38
2023-04-14T18:42:38.656Z,100376.13
2023-04-14T18:45:06.141Z,100393.44
2023-04-14T18:47:32.732Z,100390.81
2023-04-14T18:50:00.728Z,100398.84
2023-04-14T18:52:28.217Z,100396.03
2023-04-14T18:54:54.748Z,100402.03
2023-04-14T18:57:21.279Z,100404.03
2023-04-14T18:59:47.784Z,100406.56
2023-04-14T19:02:14.333Z,100410.91
2023-04-14T19:04:40.987Z,100410.94
2023-04-14T19:07:08.890Z,100415.94
2023-04-14T19:09:35.386Z,100422.59
2023-04-14T19:12:01.878Z,100417.94
2023-04-14T19:14:28.312Z,100430.28
2023-04-14T19:16:54.810Z,100427.47
2023-04-14T19:19:21.282Z,100427.97
2023-04-14T19:21:47.773Z,100423.97
2023-04-14T19:24:15.622Z,100437.63
2023-04-14T19:26:43.441Z,100437.94
2023-04-14T19:29:09.949Z,100432.50
2023-04-14T19:31:36.513Z,100442.94
2023-04-14T19:34:03.031Z,100442.13
2023-04-14T19:36:29.588Z,100439.63
2023-04-14T19:38:56.068Z,100445.59
2023-04-14T19:41:23.883Z,100442.44
2023-04-14T19:43:50.337Z,100440.09
2023-04-14T19:46:16.889Z,100442.94
2023-04-14T19:48:43.428Z,100440.78
2023-04-14T19:51:09.949Z,100448.91
2023-04-14T19:53:36.468Z,100442.25
2023-04-14T19:56:03.055Z,100447.56
2023-04-14T19:58:31.363Z,100443.56
2023-04-14T20:00:58.265Z,100451.03
2023-04-14T20:03:25.456Z,100452.19
2023-04-14T20:05:53.326Z,100451.69
2023-04-14T20:08:20.059Z,100453.63
2023-04-14T20:10:46.551Z,100452.78
2023-04-14T20:13:14.978Z,100447.38
2023-04-14T20:15:43.886Z,100454.47
2023-04-14T20:18:10.337Z,100446.69
2023-04-14T20:20:39.132Z,100453.97
2023-04-14T20:23:05.649Z,100452.31
2023-04-14T20:25:32.131Z,100452.47
2023-04-14T20:27:58.627Z,100449.00
2023-04-14T20:30:25.457Z,100453.47
2023-04-14T20:32:53.389Z,100449.66
2023-04-14T20:35:19.943Z,100454.81
2023-04-14T20:37:46.423Z,100447.69
2023-04-14T20:40:12.996Z,100444.34
2023-04-14T20:42:39.476Z,100446.81
2023-04-14T20:45:06.985Z,100453.44
2023-04-14T20:47:33.585Z,100452.63
2023-04-14T20:50:01.657Z,100452.78
2023-04-14T20:52:28.137Z,100451.28
2023-04-14T20:54:54.756Z,100448.94
2023-04-14T20:57:21.294Z,100451.44
2023-04-14T20:59:47.795Z,100449.28
2023-04-14T21:02:14.269Z,100452.09
2023-04-14T21:04:40.731Z,100448.44
2023-04-14T21:07:08.929Z,100454.06
2023-04-14T21:09:35.516Z,100446.41
2023-04-14T21:12:14.283Z,100444.94
2023-04-14T21:15:29.229Z,100445.25
2023-04-14T21:17:29.189Z,100443.06
2023-04-14T21:19:55.717Z,100438.75
2023-04-14T21:22:23.743Z,100441.41
2023-04-14T21:24:50.208Z,100443.41
2023-04-14T21:27:17.078Z,100446.06
2023-04-14T21:29:44.483Z,100448.19
2023-04-14T21:32:11.359Z,100444.03
2023-04-14T21:34:37.895Z,100451.00
2023-04-14T21:37:04.729Z,100453.28
2023-04-14T21:39:32.760Z,100458.78
2023-04-14T21:41:59.872Z,100457.25
2023-04-14T21:44:26.552Z,100457.56
2023-04-14T21:46:53.350Z,100464.84
2023-04-14T21:49:19.892Z,100459.06
2023-04-14T21:51:46.594Z,100459.38
2023-04-14T21:54:13.587Z,100458.84
2023-04-14T21:56:41.419Z,100463.97
2023-04-14T21:59:07.961Z,100459.00
2023-04-14T22:01:34.526Z,100460.63
2023-04-14T22:04:01.137Z,100461.75
2023-04-14T22:06:27.764Z,100461.06
2023-04-14T22:08:54.496Z,100460.72
2023-04-14T22:11:21.495Z,100455.75
2023-04-14T22:13:49.332Z,100458.75
2023-04-14T22:16:15.995Z,100457.59
2023-04-14T22:18:42.845Z,100455.44
2023-04-14T22:21:10.247Z,100455.44
2023-04-14T22:23:36.737Z,100451.94
2023-04-14T22:26:03.250Z,100461.03
2023-04-14T22:28:29.791Z,100466.34
2023-04-14T22:30:57.809Z,100456.03
2023-04-14T22:33:24.414Z,100461.69
2023-04-14T22:35:50.966Z,100466.16
2023-04-14T22:38:17.511Z,100463.66
2023-04-14T22:40:44.053Z,100469.56
2023-04-14T22:43:10.520Z,100463.41
2023-04-14T22:45:37.281Z,100472.53
2023-04-14T22:48:05.901Z,100474.50
2023-04-14T22:50:32.497Z,100472.84
2023-04-14T22:52:59.001Z,100476.00
2023-04-14T22:55:25.651Z,100478.66
2023-04-14T22:57:52.140Z,100473.50
2023-04-14T23:00:19.168Z,100468.06
2023-04-14T23:02:46.310Z,100469.41
2023-04-14T23:05:14.785Z,100471.22
2023-04-14T23:07:41.385Z,100468.56
2023-04-14T23:10:08.878Z,100473.72
2023-04-14T23:12:35.981Z,100472.88
2023-04-14T23:15:02.754Z,100480.00
2023-04-14T23:17:29.838Z,100472.06
2023-04-14T23:19:56.563Z,100475.69
2023-04-14T23:22:24.399Z,100476.84
2023-04-14T23:24:50.981Z,100472.69
2023-04-14T23:27:17.451Z,100475.63
2023-04-14T23:29:43.982Z,100477.59
2023-04-14T23:32:10.516Z,100476.91
2023-04-14T23:34:37.632Z,100480.72
2023-04-14T23:37:04.559Z,100488.44
2023-04-14T23:39:32.450Z,100486.28
2023-04-14T23:41:58.971Z,100483.78
2023-04-14T23:44:25.475Z,100489.38
2023-04-14T23:46:51.975Z,100486.19
2023-04-14T23:49:24.085Z,100488.00
2023-04-14T23:51:51.274Z,100484.53
2023-04-14T23:54:17.786Z,100482.34
2023-04-14T23:56:45.582Z,100483.47
2023-04-14T23:59:12.064Z,100481.44
