createdAt,value
2022-08-03T00:00:36.285Z,6.55
2022-08-03T00:03:04.452Z,6.00
2022-08-03T00:05:33.305Z,6.38
2022-08-03T00:08:03.133Z,6.25
2022-08-03T00:10:33.845Z,8.57
2022-08-03T00:13:01.955Z,6.65
2022-08-03T00:15:30.064Z,7.95
2022-08-03T00:17:58.174Z,6.45
2022-08-03T00:20:26.466Z,7.82
2022-08-03T00:22:54.553Z,7.85
2022-08-03T00:25:24.152Z,7.80
2022-08-03T00:27:52.362Z,8.25
2022-08-03T00:30:20.605Z,7.28
2022-08-03T00:32:49.361Z,7.78
2022-08-03T00:35:27.366Z,7.68
2022-08-03T00:38:05.284Z,8.00
2022-08-03T00:40:35.772Z,8.05
2022-08-03T00:43:06.607Z,7.57
2022-08-03T00:45:37.478Z,9.32
2022-08-03T00:48:29.803Z,7.35
2022-08-03T00:50:56.804Z,7.85
2022-08-03T00:53:25.753Z,7.72
2022-08-03T00:55:55.432Z,9.95
2022-08-03T00:58:24.177Z,6.72
2022-08-03T01:00:52.521Z,7.55
2022-08-03T01:03:20.685Z,7.95
2022-08-03T01:05:59.109Z,7.45
2022-08-03T01:08:41.826Z,8.95
2022-08-03T01:11:25.079Z,7.72
2022-08-03T01:14:18.099Z,7.72
2022-08-03T01:17:00.746Z,7.85
2022-08-03T01:19:51.539Z,7.55
2022-08-03T01:23:04.487Z,10.65
2022-08-03T01:25:54.524Z,7.18
2022-08-03T01:28:53.354Z,7.10
2022-08-03T01:31:30.445Z,7.10
2022-08-03T01:34:03.709Z,6.88
2022-08-03T01:36:45.743Z,7.05
2022-08-03T01:39:14.649Z,7.65
2022-08-03T01:41:50.354Z,7.90
2022-08-03T01:44:27.417Z,6.30
2022-08-03T01:47:02.349Z,7.60
2022-08-03T01:49:34.755Z,8.63
2022-08-03T01:52:05.601Z,7.85
2022-08-03T01:54:41.806Z,5.93
2022-08-03T01:57:11.653Z,7.53
2022-08-03T01:59:42.972Z,6.60
2022-08-03T02:02:32.700Z,8.95
2022-08-03T02:05:04.318Z,6.28
2022-08-03T02:07:35.336Z,6.50
2022-08-03T02:10:08.263Z,6.82
2022-08-03T02:12:39.609Z,7.25
2022-08-03T02:15:10.339Z,6.22
2022-08-03T02:17:41.626Z,6.30
2022-08-03T02:20:14.382Z,8.85
2022-08-03T02:22:45.372Z,6.72
2022-08-03T02:25:16.845Z,8.35
2022-08-03T02:27:53.635Z,6.07
2022-08-03T02:30:23.265Z,8.02
2022-08-03T02:32:58.807Z,11.32
2022-08-03T02:35:31.467Z,6.13
2022-08-03T02:38:05.302Z,10.98
2022-08-03T02:40:35.206Z,6.65
2022-08-03T02:43:09.940Z,6.80
2022-08-03T02:45:45.680Z,6.20
2022-08-03T02:48:19.597Z,7.88
2022-08-03T02:50:49.477Z,8.13
2022-08-03T02:53:20.853Z,6.35
2022-08-03T02:55:51.147Z,6.88
2022-08-03T02:58:21.658Z,7.45
2022-08-03T03:00:52.791Z,10.48
2022-08-03T03:03:23.404Z,7.38
2022-08-03T03:05:57.701Z,6.90
2022-08-03T03:08:29.048Z,11.07
2022-08-03T03:11:00.777Z,7.10
2022-08-03T03:13:31.303Z,8.38
2022-08-03T03:16:04.105Z,8.63
2022-08-03T03:18:35.792Z,8.05
2022-08-03T03:21:06.114Z,7.85
2022-08-03T03:23:38.567Z,7.43
2022-08-03T03:26:08.750Z,9.85
2022-08-03T03:28:38.089Z,8.85
2022-08-03T03:31:07.646Z,7.95
2022-08-03T03:33:39.146Z,6.90
2022-08-03T03:36:08.727Z,7.32
2022-08-03T03:38:37.596Z,6.65
2022-08-03T03:41:06.715Z,8.25
2022-08-03T03:43:35.196Z,8.05
2022-08-03T03:46:03.742Z,9.23
2022-08-03T03:48:32.225Z,8.55
2022-08-03T03:51:02.540Z,9.60
2022-08-03T03:53:30.665Z,7.90
2022-08-03T03:56:02.571Z,8.65
2022-08-03T03:58:33.687Z,7.22
2022-08-03T04:01:02.210Z,7.40
2022-08-03T04:03:30.475Z,10.27
2022-08-03T04:06:16.828Z,9.15
2022-08-03T04:09:04.300Z,6.78
2022-08-03T04:11:40.490Z,7.13
2022-08-03T04:14:13.111Z,12.88
2022-08-03T04:16:47.273Z,9.30
2022-08-03T04:19:23.286Z,8.02
2022-08-03T04:21:57.818Z,8.50
2022-08-03T04:24:34.754Z,6.30
2022-08-03T04:27:08.157Z,6.80
2022-08-03T04:29:48.141Z,7.88
2022-08-03T04:32:18.792Z,7.93
2022-08-03T04:34:47.815Z,8.40
2022-08-03T04:37:27.456Z,9.57
2022-08-03T04:40:03.390Z,7.78
2022-08-03T04:42:34.934Z,9.00
2022-08-03T04:45:05.259Z,7.70
2022-08-03T04:47:35.055Z,8.20
2022-08-03T04:50:09.147Z,7.15
2022-08-03T04:52:41.174Z,8.95
2022-08-03T04:55:11.385Z,7.75
2022-08-03T04:57:39.795Z,9.23
2022-08-03T05:00:09.774Z,6.57
2022-08-03T05:02:37.918Z,7.45
2022-08-03T05:05:07.018Z,8.13
2022-08-03T05:07:36.387Z,7.80
2022-08-03T05:10:14.894Z,6.78
2022-08-03T05:12:51.562Z,8.93
2022-08-03T05:15:19.646Z,9.25
2022-08-03T05:17:47.772Z,5.53
2022-08-03T05:20:16.595Z,7.07
2022-08-03T05:22:47.047Z,9.52
2022-08-03T05:25:19.119Z,7.28
2022-08-03T05:27:49.338Z,10.82
2022-08-03T05:30:30.789Z,8.48
2022-08-03T05:33:02.774Z,7.70
2022-08-03T05:36:02.452Z,9.15
2022-08-03T05:38:23.790Z,7.03
2022-08-03T05:41:22.065Z,11.40
2022-08-03T05:43:47.469Z,7.28
2022-08-03T05:46:15.671Z,6.20
2022-08-03T05:48:44.274Z,4.90
2022-08-03T05:51:12.543Z,9.73
2022-08-03T05:53:41.706Z,7.50
2022-08-03T05:56:13.714Z,7.60
2022-08-03T05:58:46.534Z,5.97
2022-08-03T06:01:15.273Z,7.63
2022-08-03T06:03:43.433Z,6.22
2022-08-03T06:06:11.943Z,7.95
2022-08-03T06:08:40.357Z,6.82
2022-08-03T06:11:08.876Z,6.50
2022-08-03T06:13:36.988Z,6.63
2022-08-03T06:16:06.946Z,6.60
2022-08-03T06:18:35.284Z,4.85
2022-08-03T06:21:15.420Z,4.20
2022-08-03T06:23:54.874Z,6.95
2022-08-03T06:26:28.093Z,6.93
2022-08-03T06:28:57.129Z,4.72
2022-08-03T06:31:32.975Z,8.05
2022-08-03T06:34:33.027Z,7.03
2022-08-03T06:36:52.625Z,6.93
2022-08-03T06:39:23.651Z,5.93
2022-08-03T06:41:53.512Z,6.35
2022-08-03T06:44:21.862Z,4.80
2022-08-03T06:46:51.756Z,5.45
2022-08-03T06:49:20.077Z,7.13
2022-08-03T06:52:03.554Z,6.18
2022-08-03T06:54:36.236Z,4.05
2022-08-03T06:57:05.287Z,3.70
2022-08-03T07:00:09.846Z,5.28
2022-08-03T07:02:23.333Z,7.47
2022-08-03T07:04:52.116Z,3.10
2022-08-03T07:07:20.851Z,4.05
2022-08-03T07:09:55.746Z,4.45
2022-08-03T07:12:28.294Z,3.83
2022-08-03T07:15:00.913Z,11.80
2022-08-03T07:17:34.218Z,6.00
2022-08-03T07:20:06.077Z,5.75
2022-08-03T07:22:34.394Z,3.90
2022-08-03T07:25:02.893Z,3.60
2022-08-03T07:27:30.998Z,5.45
2022-08-03T07:29:59.935Z,5.90
2022-08-03T07:32:31.292Z,4.85
2022-08-03T07:35:01.560Z,4.10
2022-08-03T07:37:31.540Z,6.82
2022-08-03T07:40:00.430Z,8.80
2022-08-03T07:42:28.900Z,5.32
2022-08-03T07:44:57.242Z,3.15
2022-08-03T07:47:34.852Z,5.95
2022-08-03T07:50:08.761Z,2.80
2022-08-03T07:52:49.950Z,5.47
2022-08-03T07:55:19.526Z,5.45
2022-08-03T07:57:47.737Z,4.10
2022-08-03T08:00:19.341Z,5.30
2022-08-03T08:02:47.798Z,4.55
2022-08-03T08:05:18.125Z,6.03
2022-08-03T08:07:51.553Z,6.07
2022-08-03T08:10:20.449Z,3.72
2022-08-03T08:12:49.358Z,2.70
2022-08-03T08:15:17.441Z,4.22
2022-08-03T08:17:47.850Z,3.00
2022-08-03T08:20:27.804Z,3.80
2022-08-03T08:23:01.612Z,5.35
2022-08-03T08:25:32.748Z,4.63
2022-08-03T08:28:30.124Z,3.08
2022-08-03T08:30:51.785Z,2.55
2022-08-03T08:33:23.286Z,3.63
2022-08-03T08:35:54.363Z,6.90
2022-08-03T08:38:23.425Z,6.25
2022-08-03T08:40:51.901Z,5.78
2022-08-03T08:43:20.024Z,4.55
2022-08-03T08:45:51.406Z,6.07
2022-08-03T08:48:27.001Z,3.78
2022-08-03T08:50:58.546Z,10.23
2022-08-03T08:53:30.220Z,3.65
2022-08-03T08:56:03.191Z,5.57
2022-08-03T08:58:38.061Z,2.95
2022-08-03T09:01:07.063Z,5.93
2022-08-03T09:03:35.606Z,4.40
2022-08-03T09:06:05.531Z,5.72
2022-08-03T09:08:34.386Z,5.47
2022-08-03T09:11:02.628Z,4.00
2022-08-03T09:13:31.970Z,4.97
2022-08-03T09:16:14.523Z,6.40
2022-08-03T09:18:44.307Z,3.72
2022-08-03T09:21:36.750Z,2.80
2022-08-03T09:24:13.283Z,5.20
2022-08-03T09:26:54.150Z,3.25
2022-08-03T09:29:23.592Z,4.40
2022-08-03T09:32:02.614Z,5.78
2022-08-03T09:34:31.317Z,4.13
2022-08-03T09:37:00.755Z,4.57
2022-08-03T09:39:41.979Z,2.58
2022-08-03T09:42:14.629Z,2.80
2022-08-03T09:44:47.505Z,2.65
2022-08-03T09:47:17.943Z,2.95
2022-08-03T09:50:01.962Z,4.28
2022-08-03T09:52:38.651Z,2.55
2022-08-03T09:56:32.669Z,4.47
2022-08-03T09:58:09.350Z,5.10
2022-08-03T10:00:55.971Z,2.97
2022-08-03T10:03:25.058Z,2.97
2022-08-03T10:05:59.066Z,2.97
2022-08-03T10:08:31.871Z,3.00
2022-08-03T10:11:00.528Z,3.70
2022-08-03T10:13:29.087Z,3.95
2022-08-03T10:16:22.391Z,2.72
2022-08-03T10:18:45.245Z,2.58
2022-08-03T10:21:20.566Z,2.50
2022-08-03T10:23:52.005Z,2.83
2022-08-03T10:26:26.252Z,3.42
2022-08-03T10:28:59.180Z,2.50
2022-08-03T10:31:35.628Z,3.05
2022-08-03T10:34:07.702Z,4.75
2022-08-03T10:36:39.519Z,2.90
2022-08-03T10:39:16.037Z,2.60
2022-08-03T10:41:46.448Z,2.90
2022-08-03T10:44:20.651Z,2.80
2022-08-03T10:46:50.429Z,3.15
2022-08-03T10:49:33.658Z,2.72
2022-08-03T10:52:13.831Z,2.58
2022-08-03T10:55:12.445Z,2.38
2022-08-03T10:57:52.545Z,2.20
2022-08-03T11:00:30.296Z,2.70
2022-08-03T11:03:10.993Z,2.33
2022-08-03T11:05:42.616Z,2.58
2022-08-03T11:08:35.813Z,3.30
2022-08-03T11:11:28.502Z,2.55
2022-08-03T11:14:04.575Z,2.50
2022-08-03T11:16:36.223Z,3.38
2022-08-03T11:19:07.371Z,2.30
2022-08-03T11:21:59.125Z,2.72
2022-08-03T11:24:58.996Z,2.60
2022-08-03T11:27:33.861Z,2.53
2022-08-03T11:30:07.287Z,3.10
2022-08-03T11:32:58.539Z,2.40
2022-08-03T11:35:29.995Z,2.45
2022-08-03T11:38:12.908Z,2.30
2022-08-03T11:40:45.044Z,2.13
2022-08-03T11:43:47.792Z,2.97
2022-08-03T11:46:29.937Z,3.35
2022-08-03T11:49:10.896Z,3.33
2022-08-03T11:51:40.453Z,2.67
2022-08-03T11:54:08.738Z,2.58
2022-08-03T11:56:48.072Z,2.67
2022-08-03T11:59:21.851Z,3.03
2022-08-03T12:01:51.315Z,3.22
2022-08-03T12:04:19.423Z,2.30
2022-08-03T12:07:00.732Z,2.50
2022-08-03T12:09:28.837Z,2.60
2022-08-03T12:12:00.685Z,2.67
2022-08-03T12:14:49.198Z,2.90
2022-08-03T12:17:19.399Z,1.98
2022-08-03T12:19:48.092Z,3.85
2022-08-03T12:22:17.113Z,2.30
2022-08-03T12:24:47.090Z,5.70
2022-08-03T12:27:26.032Z,3.50
2022-08-03T12:29:59.289Z,3.10
2022-08-03T12:32:28.768Z,7.50
2022-08-03T12:35:00.859Z,2.40
2022-08-03T12:37:30.284Z,3.10
2022-08-03T12:40:09.393Z,3.40
2022-08-03T12:42:40.530Z,3.05
2022-08-03T12:45:24.395Z,3.95
2022-08-03T12:47:56.146Z,6.57
2022-08-03T12:50:31.368Z,2.00
2022-08-03T12:53:01.773Z,3.55
2022-08-03T12:55:56.575Z,2.95
2022-08-03T12:58:34.911Z,2.60
2022-08-03T13:01:10.477Z,2.30
2022-08-03T13:03:45.734Z,2.05
2022-08-03T13:06:23.376Z,2.47
2022-08-03T13:09:03.045Z,3.17
2022-08-03T13:11:55.497Z,2.60
2022-08-03T13:14:20.032Z,2.33
2022-08-03T13:16:50.087Z,3.35
2022-08-03T13:19:18.241Z,2.20
2022-08-03T13:22:01.334Z,2.10
2022-08-03T13:24:33.447Z,3.00
2022-08-03T13:28:02.423Z,2.58
2022-08-03T13:29:50.363Z,3.65
2022-08-03T13:32:22.022Z,2.50
2022-08-03T13:34:50.372Z,2.13
2022-08-03T13:37:18.436Z,3.05
2022-08-03T13:40:00.396Z,2.90
2022-08-03T13:42:33.215Z,2.95
2022-08-03T13:45:02.660Z,2.42
2022-08-03T13:47:32.211Z,2.17
2022-08-03T13:50:02.734Z,5.05
2022-08-03T13:52:33.870Z,2.30
2022-08-03T13:55:02.381Z,2.38
2022-08-03T13:58:02.615Z,2.83
2022-08-03T14:00:26.400Z,4.18
2022-08-03T14:03:02.933Z,5.22
2022-08-03T14:05:34.379Z,2.33
2022-08-03T14:08:05.350Z,3.05
2022-08-03T14:10:35.766Z,3.35
2022-08-03T14:13:04.676Z,4.20
2022-08-03T14:15:37.749Z,3.63
2022-08-03T14:18:15.456Z,2.28
2022-08-03T14:20:48.989Z,2.58
2022-08-03T14:23:19.453Z,2.55
2022-08-03T14:25:51.734Z,2.45
2022-08-03T14:28:22.403Z,2.30
2022-08-03T14:30:51.048Z,3.28
2022-08-03T14:33:20.877Z,2.20
2022-08-03T14:35:49.676Z,4.25
2022-08-03T14:38:18.284Z,2.50
2022-08-03T14:40:47.023Z,3.85
2022-08-03T14:43:15.511Z,2.10
2022-08-03T14:45:43.500Z,2.60
2022-08-03T14:50:30.372Z,3.17
2022-08-03T14:51:01.984Z,4.78
2022-08-03T14:53:30.493Z,4.20
2022-08-03T14:55:58.563Z,2.40
2022-08-03T14:58:27.609Z,2.05
2022-08-03T15:00:56.953Z,3.85
2022-08-03T15:03:26.693Z,2.58
2022-08-03T15:05:57.042Z,3.85
2022-08-03T15:08:27.616Z,2.45
2022-08-03T15:10:56.017Z,2.17
2022-08-03T15:13:25.271Z,2.30
2022-08-03T15:15:53.529Z,2.88
2022-08-03T15:18:21.650Z,3.33
2022-08-03T15:20:50.724Z,2.53
2022-08-03T15:23:20.252Z,2.50
2022-08-03T15:26:29.500Z,2.08
2022-08-03T15:28:37.795Z,3.58
2022-08-03T15:31:07.358Z,2.40
2022-08-03T15:33:35.475Z,2.28
2022-08-03T15:36:04.426Z,2.67
2022-08-03T15:38:32.489Z,3.60
2022-08-03T15:41:01.917Z,2.65
2022-08-03T15:43:30.036Z,3.58
2022-08-03T15:46:27.787Z,2.60
2022-08-03T15:48:46.830Z,3.53
2022-08-03T15:51:15.475Z,2.47
2022-08-03T15:53:43.486Z,2.55
2022-08-03T15:56:16.792Z,7.78
2022-08-03T15:59:04.068Z,5.07
2022-08-03T16:01:35.557Z,2.50
2022-08-03T16:04:04.549Z,2.80
2022-08-03T16:06:35.782Z,3.90
2022-08-03T16:09:24.231Z,2.45
2022-08-03T16:11:56.759Z,2.90
2022-08-03T16:14:34.442Z,3.10
2022-08-03T16:17:04.637Z,2.67
2022-08-03T16:19:32.680Z,3.50
2022-08-03T16:22:01.520Z,2.92
2022-08-03T16:24:31.695Z,2.50
2022-08-03T16:27:01.059Z,2.85
2022-08-03T16:29:29.759Z,4.00
2022-08-03T16:31:57.832Z,2.50
2022-08-03T16:34:25.870Z,2.47
2022-08-03T16:36:54.554Z,2.03
2022-08-03T16:39:22.638Z,2.20
2022-08-03T16:41:53.976Z,2.67
2022-08-03T16:44:31.822Z,2.67
2022-08-03T16:47:00.714Z,4.70
2022-08-03T16:49:55.160Z,3.95
2022-08-03T16:52:18.131Z,2.35
2022-08-03T16:54:52.811Z,4.20
2022-08-03T16:57:29.907Z,2.38
2022-08-03T17:00:34.187Z,4.32
2022-08-03T17:03:16.395Z,2.40
2022-08-03T17:05:49.692Z,3.38
2022-08-03T17:08:26.084Z,3.78
2022-08-03T17:10:56.214Z,3.13
2022-08-03T17:13:39.034Z,4.38
2022-08-03T17:16:12.131Z,4.10
2022-08-03T17:18:52.490Z,2.75
2022-08-03T17:21:29.434Z,2.17
2022-08-03T17:24:12.328Z,3.65
2022-08-03T17:26:44.744Z,2.50
2022-08-03T17:29:16.983Z,2.78
2022-08-03T17:31:49.652Z,2.97
2022-08-03T17:34:19.087Z,3.00
2022-08-03T17:37:05.676Z,2.70
2022-08-03T17:42:30.035Z,3.65
2022-08-03T17:45:03.998Z,2.83
2022-08-03T17:47:41.865Z,2.50
2022-08-03T17:50:25.049Z,2.80
2022-08-03T17:53:07.717Z,2.63
2022-08-03T17:55:57.481Z,2.47
2022-08-03T17:58:43.669Z,2.47
2022-08-03T18:01:59.499Z,2.53
2022-08-03T18:07:19.384Z,3.83
2022-08-03T18:10:03.939Z,3.28
2022-08-03T18:12:51.867Z,3.08
2022-08-03T18:15:30.301Z,3.65
2022-08-03T18:18:10.449Z,3.00
2022-08-03T18:20:42.553Z,2.72
2022-08-03T18:23:24.940Z,2.80
2022-08-03T18:26:06.716Z,3.17
2022-08-03T18:28:38.280Z,2.50
2022-08-03T18:31:07.724Z,3.53
2022-08-03T18:34:16.703Z,2.80
2022-08-03T18:36:31.083Z,3.97
2022-08-03T18:39:02.784Z,3.97
2022-08-03T18:41:34.343Z,3.25
2022-08-03T18:44:06.467Z,3.10
2022-08-03T18:46:48.119Z,2.90
2022-08-03T18:49:30.106Z,3.50
2022-08-03T18:52:12.479Z,2.97
2022-08-03T18:55:02.355Z,3.90
2022-08-03T18:57:44.310Z,3.45
2022-08-03T19:00:17.217Z,3.38
2022-08-03T19:03:02.468Z,2.92
2022-08-03T19:06:02.393Z,2.83
2022-08-03T19:08:44.005Z,3.30
2022-08-03T19:11:28.049Z,4.93
2022-08-03T19:14:00.282Z,2.92
2022-08-03T19:16:38.790Z,2.80
2022-08-03T19:19:14.540Z,3.03
2022-08-03T19:21:44.389Z,3.53
2022-08-03T19:24:14.995Z,3.95
2022-08-03T19:26:43.875Z,3.78
2022-08-03T19:29:19.756Z,4.15
2022-08-03T19:31:59.377Z,2.80
2022-08-03T19:34:30.624Z,2.92
2022-08-03T19:36:59.165Z,5.35
2022-08-03T19:39:29.244Z,6.38
2022-08-03T19:42:22.879Z,3.78
2022-08-03T19:44:56.245Z,4.18
2022-08-03T19:47:32.898Z,5.70
2022-08-03T19:50:13.984Z,3.38
2022-08-03T19:52:48.045Z,3.20
2022-08-03T19:55:18.942Z,3.20
2022-08-03T19:57:50.667Z,4.57
2022-08-03T20:00:26.286Z,3.78
2022-08-03T20:02:55.241Z,4.85
2022-08-03T20:05:23.829Z,3.50
2022-08-03T20:07:54.803Z,3.50
2022-08-03T20:10:25.854Z,3.58
2022-08-03T20:12:55.009Z,3.65
2022-08-03T20:15:31.300Z,4.20
2022-08-03T20:18:01.070Z,3.42
2022-08-03T20:20:33.239Z,4.32
2022-08-03T20:23:07.163Z,3.78
2022-08-03T20:25:48.796Z,3.65
2022-08-03T20:28:31.950Z,3.92
2022-08-03T20:31:00.316Z,4.38
2022-08-03T20:33:46.642Z,4.80
2022-08-03T20:36:17.791Z,4.47
2022-08-03T20:38:47.875Z,5.78
2022-08-03T20:41:18.583Z,3.58
2022-08-03T20:43:49.395Z,3.90
2022-08-03T20:46:29.230Z,4.22
2022-08-03T20:48:59.625Z,5.15
2022-08-03T20:51:49.878Z,3.53
2022-08-03T20:54:22.492Z,3.72
2022-08-03T20:56:58.662Z,3.67
2022-08-03T20:59:33.621Z,4.15
2022-08-03T21:02:06.967Z,7.05
2022-08-03T21:04:37.633Z,4.00
2022-08-03T21:07:17.895Z,3.95
2022-08-03T21:09:55.455Z,4.38
2022-08-03T21:12:39.433Z,4.15
2022-08-03T21:12:56.492Z,3.13
2022-08-03T21:15:11.635Z,3.83
2022-08-03T21:18:02.506Z,3.63
2022-08-03T21:20:35.456Z,4.00
2022-08-03T21:23:04.498Z,4.88
2022-08-03T21:25:34.917Z,5.57
2022-08-03T21:28:08.503Z,3.88
2022-08-03T21:30:38.239Z,3.60
2022-08-03T21:33:07.576Z,4.30
2022-08-03T21:35:35.781Z,3.70
2022-08-03T21:38:29.724Z,4.40
2022-08-03T21:40:58.554Z,3.67
2022-08-03T21:43:27.891Z,3.53
2022-08-03T21:46:02.177Z,4.40
2022-08-03T21:48:37.219Z,3.55
2022-08-03T21:51:06.832Z,3.38
2022-08-03T21:54:04.356Z,3.75
2022-08-03T21:56:24.662Z,3.55
2022-08-03T21:58:57.821Z,4.38
2022-08-03T22:01:29.176Z,4.70
2022-08-03T22:04:07.199Z,3.60
2022-08-03T22:06:39.850Z,3.75
2022-08-03T22:09:07.959Z,3.28
2022-08-03T22:11:38.861Z,6.97
2022-08-03T22:14:08.588Z,3.92
2022-08-03T22:16:37.001Z,3.72
2022-08-03T22:19:05.334Z,3.97
2022-08-03T22:21:36.721Z,3.53
2022-08-03T22:24:07.096Z,3.70
2022-08-03T22:26:40.837Z,4.22
2022-08-03T22:29:10.510Z,3.75
2022-08-03T22:31:58.394Z,3.70
2022-08-03T22:34:29.413Z,4.10
2022-08-03T22:37:03.835Z,3.67
2022-08-03T22:39:33.197Z,3.72
2022-08-03T22:42:01.570Z,3.47
2022-08-03T22:44:31.296Z,3.72
2022-08-03T22:47:00.177Z,3.97
2022-08-03T22:49:29.263Z,3.60
2022-08-03T22:51:59.299Z,4.97
2022-08-03T22:54:27.465Z,4.05
2022-08-03T22:56:55.833Z,3.55
2022-08-03T22:59:41.075Z,4.72
2022-08-03T23:02:21.199Z,5.47
2022-08-03T23:04:54.146Z,4.88
2022-08-03T23:07:29.429Z,5.28
2022-08-03T23:09:58.755Z,5.05
2022-08-03T23:12:29.490Z,4.57
2022-08-03T23:15:03.134Z,4.53
2022-08-03T23:17:34.012Z,4.07
2022-08-03T23:20:26.590Z,4.82
2022-08-03T23:22:57.578Z,3.40
2022-08-03T23:25:26.223Z,3.63
2022-08-03T23:28:04.849Z,4.05
2022-08-03T23:30:38.104Z,4.70
2022-08-03T23:33:10.310Z,5.60
2022-08-03T23:36:29.846Z,3.83
2022-08-03T23:38:47.644Z,3.97
2022-08-03T23:41:18.517Z,3.65
2022-08-03T23:43:52.033Z,5.93
2022-08-03T23:46:23.330Z,4.47
2022-08-03T23:48:53.951Z,3.90
2022-08-03T23:51:40.063Z,3.53
2022-08-03T23:54:25.177Z,3.95
2022-08-03T23:57:04.206Z,3.60
2022-08-03T23:59:46.424Z,3.53
