createdAt,value
2022-10-11T00:00:57.051Z,100.00
2022-10-11T00:03:27.600Z,100.00
2022-10-11T00:05:55.178Z,100.00
2022-10-11T00:08:23.097Z,100.00
2022-10-11T00:11:02.516Z,100.00
2022-10-11T00:13:31.562Z,100.00
2022-10-11T00:15:59.292Z,100.00
2022-10-11T00:18:26.836Z,100.00
2022-10-11T00:21:15.096Z,100.00
2022-10-11T00:23:43.431Z,100.00
2022-10-11T00:26:11.590Z,100.00
2022-10-11T00:28:40.630Z,100.00
2022-10-11T00:31:11.449Z,100.00
2022-10-11T00:33:40.666Z,100.00
2022-10-11T00:36:09.739Z,100.00
2022-10-11T00:38:37.600Z,100.00
2022-10-11T00:41:04.918Z,100.00
2022-10-11T00:43:34.603Z,100.00
2022-10-11T00:46:26.476Z,100.00
2022-10-11T00:49:03.566Z,100.00
2022-10-11T00:51:40.889Z,100.00
2022-10-11T00:54:13.673Z,100.00
2022-10-11T00:56:45.113Z,100.00
2022-10-11T00:59:19.416Z,100.00
2022-10-11T01:01:47.665Z,100.00
2022-10-11T01:04:15.295Z,100.00
2022-10-11T01:06:43.087Z,100.00
2022-10-11T01:09:11.093Z,100.00
2022-10-11T01:11:41.293Z,100.00
2022-10-11T01:14:32.001Z,100.00
2022-10-11T01:17:17.146Z,100.00
2022-10-11T01:20:22.155Z,100.00
2022-10-11T01:23:25.646Z,100.00
2022-10-11T01:26:25.843Z,100.00
2022-10-11T01:29:14.850Z,100.00
2022-10-11T01:31:56.712Z,100.00
2022-10-11T01:34:57.088Z,100.00
2022-10-11T01:37:26.087Z,100.00
2022-10-11T01:40:21.385Z,99.76
2022-10-11T01:42:49.887Z,99.35
2022-10-11T01:45:20.363Z,99.08
2022-10-11T01:48:01.832Z,99.38
2022-10-11T01:50:53.206Z,99.76
2022-10-11T01:53:29.695Z,99.43
2022-10-11T01:56:11.960Z,99.41
2022-10-11T01:59:03.590Z,99.21
2022-10-11T02:01:53.146Z,98.93
2022-10-11T02:04:36.704Z,99.73
2022-10-11T02:07:20.411Z,99.81
2022-10-11T02:10:11.873Z,99.71
2022-10-11T02:12:44.730Z,100.00
2022-10-11T02:15:14.686Z,100.00
2022-10-11T02:17:50.088Z,99.81
2022-10-11T02:20:25.901Z,100.00
2022-10-11T02:23:02.603Z,100.00
2022-10-11T02:25:34.983Z,100.00
2022-10-11T02:28:11.279Z,99.02
2022-10-11T02:30:42.655Z,99.16
2022-10-11T02:33:14.569Z,98.19
2022-10-11T02:35:47.891Z,98.82
2022-10-11T02:38:21.833Z,98.14
2022-10-11T02:40:58.839Z,98.11
2022-10-11T02:43:36.179Z,98.34
2022-10-11T02:46:07.058Z,98.49
2022-10-11T02:48:36.276Z,99.68
2022-10-11T02:51:04.213Z,100.00
2022-10-11T02:53:35.155Z,100.00
2022-10-11T02:56:04.461Z,100.00
2022-10-11T02:58:32.172Z,100.00
2022-10-11T03:01:00.749Z,98.52
2022-10-11T03:03:28.207Z,98.06
2022-10-11T03:06:03.332Z,97.59
2022-10-11T03:08:32.436Z,97.32
2022-10-11T03:10:59.822Z,98.03
2022-10-11T03:13:27.142Z,98.68
2022-10-11T03:16:02.669Z,99.66
2022-10-11T03:18:31.637Z,99.65
2022-10-11T03:20:59.668Z,98.98
2022-10-11T03:23:27.900Z,99.56
2022-10-11T03:25:55.921Z,98.67
2022-10-11T03:28:23.402Z,99.33
2022-10-11T03:30:51.693Z,98.04
2022-10-11T03:33:19.662Z,97.48
2022-10-11T03:35:49.001Z,98.63
2022-10-11T03:38:22.196Z,98.06
2022-10-11T03:40:52.230Z,97.27
2022-10-11T03:43:19.627Z,97.32
2022-10-11T03:45:47.121Z,97.51
2022-10-11T03:48:14.374Z,99.96
2022-10-11T03:50:42.633Z,100.00
2022-10-11T03:53:10.104Z,99.89
2022-10-11T03:55:41.444Z,100.00
2022-10-11T03:58:09.461Z,100.00
2022-10-11T04:00:37.946Z,100.00
2022-10-11T04:03:06.018Z,99.10
2022-10-11T04:05:33.439Z,99.66
2022-10-11T04:08:00.797Z,100.00
2022-10-11T04:10:28.163Z,100.00
2022-10-11T04:12:55.608Z,100.00
2022-10-11T04:15:24.786Z,100.00
2022-10-11T04:17:53.354Z,99.72
2022-10-11T04:20:20.797Z,99.99
2022-10-11T04:22:49.344Z,100.00
2022-10-11T04:25:16.802Z,100.00
2022-10-11T04:27:44.723Z,100.00
2022-10-11T04:30:14.508Z,100.00
2022-10-11T04:32:43.827Z,100.00
2022-10-11T04:35:11.803Z,99.78
2022-10-11T04:37:40.453Z,100.00
2022-10-11T04:40:09.142Z,100.00
2022-10-11T04:42:37.775Z,100.00
2022-10-11T04:45:06.084Z,100.00
2022-10-11T04:47:33.515Z,100.00
2022-10-11T04:50:00.809Z,100.00
2022-10-11T04:52:32.005Z,99.85
2022-10-11T04:55:01.302Z,100.00
2022-10-11T04:57:29.735Z,100.00
2022-10-11T04:59:58.651Z,100.00
2022-10-11T05:02:26.617Z,100.00
2022-10-11T05:04:54.071Z,100.00
2022-10-11T05:07:25.026Z,100.00
2022-10-11T05:09:54.728Z,98.74
2022-10-11T05:12:22.132Z,96.46
2022-10-11T05:14:51.220Z,97.72
2022-10-11T05:17:18.652Z,97.22
2022-10-11T05:19:47.051Z,98.42
2022-10-11T05:22:16.112Z,97.94
2022-10-11T05:24:44.286Z,98.75
2022-10-11T05:27:11.523Z,97.55
2022-10-11T05:29:39.677Z,96.15
2022-10-11T05:32:07.428Z,95.98
2022-10-11T05:34:36.035Z,97.91
2022-10-11T05:37:03.521Z,97.92
2022-10-11T05:39:32.435Z,97.36
2022-10-11T05:41:59.823Z,97.12
2022-10-11T05:44:28.184Z,97.05
2022-10-11T05:46:57.037Z,98.39
2022-10-11T05:49:26.491Z,98.70
2022-10-11T05:51:54.265Z,99.69
2022-10-11T05:54:22.559Z,97.49
2022-10-11T05:56:49.930Z,97.68
2022-10-11T05:59:17.208Z,97.33
2022-10-11T06:01:45.465Z,98.38
2022-10-11T06:04:15.102Z,98.75
2022-10-11T06:06:44.172Z,99.15
2022-10-11T06:09:13.055Z,99.66
2022-10-11T06:11:41.645Z,98.00
2022-10-11T06:14:12.222Z,97.00
2022-10-11T06:16:45.134Z,97.46
2022-10-11T06:19:13.431Z,97.42
2022-10-11T06:21:40.659Z,97.88
2022-10-11T06:24:09.466Z,98.70
2022-10-11T06:26:37.179Z,98.15
2022-10-11T06:29:06.054Z,98.63
2022-10-11T06:31:33.610Z,98.03
2022-10-11T06:34:02.224Z,98.86
2022-10-11T06:36:30.004Z,99.31
2022-10-11T06:39:01.582Z,100.00
2022-10-11T06:41:31.192Z,100.00
2022-10-11T06:43:59.569Z,100.00
2022-10-11T06:46:28.192Z,99.58
2022-10-11T06:48:56.940Z,98.85
2022-10-11T06:51:24.651Z,97.27
2022-10-11T06:53:58.486Z,96.69
2022-10-11T06:56:30.265Z,96.10
2022-10-11T06:59:00.600Z,96.54
2022-10-11T07:01:28.335Z,95.81
2022-10-11T07:04:01.827Z,96.31
2022-10-11T07:06:37.866Z,95.99
2022-10-11T07:09:06.893Z,96.72
2022-10-11T07:11:34.782Z,96.53
2022-10-11T07:14:07.904Z,96.63
2022-10-11T07:16:38.489Z,96.89
2022-10-11T07:19:07.869Z,97.13
2022-10-11T07:21:35.744Z,97.21
2022-10-11T07:24:03.335Z,95.71
2022-10-11T07:26:37.464Z,94.44
2022-10-11T07:29:12.067Z,93.64
2022-10-11T07:31:44.098Z,94.45
2022-10-11T07:34:13.407Z,94.60
2022-10-11T07:36:40.784Z,94.07
2022-10-11T07:39:08.935Z,92.82
2022-10-11T07:41:39.662Z,86.51
2022-10-11T07:44:10.372Z,83.60
2022-10-11T07:46:39.199Z,78.45
2022-10-11T07:49:07.545Z,74.45
2022-10-11T07:51:35.684Z,68.90
2022-10-11T07:54:07.241Z,66.32
2022-10-11T07:56:40.038Z,61.69
2022-10-11T07:59:08.710Z,59.10
2022-10-11T08:01:36.207Z,56.71
2022-10-11T08:04:04.198Z,55.90
2022-10-11T08:06:33.114Z,54.95
2022-10-11T08:09:01.658Z,55.02
2022-10-11T08:11:33.744Z,54.17
2022-10-11T08:14:02.548Z,54.09
2022-10-11T08:16:30.001Z,52.83
2022-10-11T08:18:58.488Z,52.18
2022-10-11T08:21:27.008Z,51.53
2022-10-11T08:23:56.928Z,52.49
2022-10-11T08:26:24.735Z,51.67
2022-10-11T08:28:52.305Z,50.94
2022-10-11T08:31:19.825Z,50.82
2022-10-11T08:33:48.852Z,51.52
2022-10-11T08:36:16.319Z,51.23
2022-10-11T08:38:44.664Z,50.68
2022-10-11T08:41:46.239Z,50.29
2022-10-11T08:44:51.766Z,49.73
2022-10-11T08:47:34.407Z,51.18
2022-10-11T08:50:03.957Z,52.63
2022-10-11T08:52:46.809Z,52.89
2022-10-11T08:55:32.228Z,53.21
2022-10-11T08:58:02.340Z,53.09
2022-10-11T09:00:32.983Z,53.73
2022-10-11T09:03:08.942Z,54.29
2022-10-11T09:05:52.034Z,54.06
2022-10-11T09:08:29.204Z,55.06
2022-10-11T09:11:14.948Z,56.21
2022-10-11T09:14:03.078Z,57.28
2022-10-11T09:16:50.448Z,59.15
2022-10-11T09:19:27.386Z,58.59
2022-10-11T09:22:47.787Z,58.22
2022-10-11T09:25:36.334Z,55.88
2022-10-11T09:28:28.919Z,57.14
2022-10-11T09:31:00.016Z,57.72
2022-10-11T09:33:38.825Z,56.87
2022-10-11T09:36:19.559Z,56.96
2022-10-11T09:38:54.582Z,56.95
2022-10-11T09:41:33.576Z,57.85
2022-10-11T09:44:01.970Z,58.73
2022-10-11T09:46:41.183Z,59.47
2022-10-11T09:49:14.780Z,60.09
2022-10-11T09:51:47.759Z,60.92
2022-10-11T09:54:15.599Z,61.02
2022-10-11T09:56:45.954Z,61.07
2022-10-11T09:59:30.959Z,60.91
2022-10-11T10:02:16.700Z,60.10
2022-10-11T10:05:04.497Z,61.01
2022-10-11T10:07:38.857Z,61.27
2022-10-11T10:10:29.740Z,61.03
2022-10-11T10:13:02.421Z,60.90
2022-10-11T10:15:38.243Z,60.85
2022-10-11T10:18:10.503Z,60.54
2022-10-11T10:20:39.803Z,61.14
2022-10-11T10:23:13.737Z,60.61
2022-10-11T10:25:47.755Z,60.16
2022-10-11T10:28:23.213Z,59.92
2022-10-11T10:30:55.427Z,58.38
2022-10-11T10:33:27.260Z,57.99
2022-10-11T10:36:01.459Z,57.77
2022-10-11T10:38:51.295Z,56.99
2022-10-11T10:41:21.210Z,57.25
2022-10-11T10:43:59.800Z,57.31
2022-10-11T10:46:30.871Z,57.50
2022-10-11T10:52:34.799Z,57.93
2022-10-11T10:55:42.806Z,58.01
2022-10-11T10:58:29.336Z,57.51
2022-10-11T11:01:04.695Z,57.03
2022-10-11T11:03:41.371Z,56.56
2022-10-11T11:06:47.587Z,57.22
2022-10-11T11:09:41.122Z,56.06
2022-10-11T11:12:23.536Z,56.50
2022-10-11T11:14:54.151Z,55.43
2022-10-11T11:18:02.285Z,55.68
2022-10-11T11:20:45.725Z,55.95
2022-10-11T11:23:44.620Z,56.47
2022-10-11T11:26:25.607Z,56.99
2022-10-11T11:29:17.518Z,56.64
2022-10-11T11:31:58.724Z,57.23
2022-10-11T11:34:44.868Z,57.16
2022-10-11T11:37:26.796Z,56.64
2022-10-11T11:40:20.704Z,55.46
2022-10-11T11:42:52.060Z,56.46
2022-10-11T11:45:27.368Z,57.47
2022-10-11T11:47:59.255Z,57.87
2022-10-11T11:50:28.639Z,57.45
2022-10-11T11:53:05.128Z,57.50
2022-10-11T11:55:45.513Z,56.55
2022-10-11T11:58:20.583Z,56.19
2022-10-11T12:00:54.001Z,56.23
2022-10-11T12:03:31.404Z,55.98
2022-10-11T12:06:16.009Z,56.65
2022-10-11T12:09:01.899Z,56.70
2022-10-11T12:12:01.831Z,57.57
2022-10-11T12:17:18.901Z,59.59
2022-10-11T12:20:08.652Z,59.28
2022-10-11T12:22:39.719Z,58.34
2022-10-11T12:25:10.709Z,58.69
2022-10-11T12:27:49.532Z,58.69
2022-10-11T12:30:47.473Z,58.34
2022-10-11T12:33:32.877Z,58.08
2022-10-11T12:36:24.430Z,58.67
2022-10-11T12:39:21.648Z,58.78
2022-10-11T12:41:53.711Z,58.31
2022-10-11T12:44:27.293Z,57.94
2022-10-11T12:46:55.051Z,58.05
2022-10-11T12:49:26.155Z,58.98
2022-10-11T12:52:07.410Z,59.30
2022-10-11T12:55:07.140Z,60.17
2022-10-11T12:58:09.429Z,60.23
2022-10-11T13:00:51.073Z,60.86
2022-10-11T13:03:32.291Z,61.25
2022-10-11T13:06:02.053Z,61.48
2022-10-11T13:08:35.433Z,61.45
2022-10-11T13:11:08.554Z,62.18
2022-10-11T13:13:48.788Z,62.57
2022-10-11T13:16:24.856Z,63.00
2022-10-11T13:18:58.362Z,63.02
2022-10-11T13:21:36.422Z,62.61
2022-10-11T13:24:13.377Z,62.75
2022-10-11T13:26:44.361Z,63.45
2022-10-11T13:29:28.158Z,63.25
2022-10-11T13:31:56.041Z,63.52
2022-10-11T13:34:25.555Z,63.88
2022-10-11T13:36:58.186Z,63.82
2022-10-11T13:39:34.414Z,63.80
2022-10-11T13:42:08.926Z,63.71
2022-10-11T13:44:38.660Z,63.38
2022-10-11T13:47:06.558Z,63.62
2022-10-11T13:49:37.878Z,64.10
2022-10-11T13:52:20.431Z,64.36
2022-10-11T13:54:58.043Z,64.27
2022-10-11T13:57:37.163Z,63.71
2022-10-11T14:00:20.083Z,63.91
2022-10-11T14:03:11.176Z,64.19
2022-10-11T14:05:43.982Z,64.13
2022-10-11T14:08:44.641Z,64.02
2022-10-11T14:11:15.443Z,64.07
2022-10-11T14:13:50.074Z,64.69
2022-10-11T14:16:23.498Z,64.16
2022-10-11T14:19:06.483Z,63.67
2022-10-11T14:21:47.476Z,63.46
2022-10-11T14:24:17.892Z,63.76
2022-10-11T14:26:51.478Z,63.73
2022-10-11T14:29:26.255Z,63.71
2022-10-11T14:32:01.481Z,64.05
2022-10-11T14:34:30.305Z,64.83
2022-10-11T14:36:57.720Z,64.03
2022-10-11T14:39:30.128Z,64.24
2022-10-11T14:41:58.979Z,64.49
2022-10-11T14:44:26.911Z,64.38
2022-10-11T14:46:55.115Z,64.67
2022-10-11T14:49:30.467Z,64.40
2022-10-11T14:52:00.149Z,64.19
2022-10-11T14:54:29.801Z,63.87
2022-10-11T14:57:01.357Z,63.79
2022-10-11T14:59:36.293Z,63.72
2022-10-11T15:02:06.487Z,63.87
2022-10-11T15:04:34.015Z,63.75
2022-10-11T15:07:04.658Z,63.79
2022-10-11T15:09:32.366Z,64.42
2022-10-11T15:12:00.343Z,64.75
2022-10-11T15:14:28.052Z,65.45
2022-10-11T15:16:56.404Z,65.86
2022-10-11T15:19:26.947Z,65.38
2022-10-11T15:21:54.460Z,65.28
2022-10-11T15:24:21.998Z,65.85
2022-10-11T15:26:50.555Z,65.84
2022-10-11T15:29:18.087Z,64.64
2022-10-11T15:31:46.522Z,64.72
2022-10-11T15:34:14.387Z,64.39
2022-10-11T15:36:43.893Z,64.29
2022-10-11T15:39:26.399Z,64.33
2022-10-11T15:41:54.615Z,63.90
2022-10-11T15:44:22.054Z,64.21
2022-10-11T15:46:50.359Z,64.41
2022-10-11T15:49:18.599Z,64.51
2022-10-11T15:51:48.351Z,64.23
2022-10-11T15:54:16.535Z,64.10
2022-10-11T15:56:43.961Z,64.75
2022-10-11T15:59:11.862Z,65.40
2022-10-11T16:01:39.916Z,65.33
2022-10-11T16:04:08.094Z,65.65
2022-10-11T16:06:35.889Z,65.88
2022-10-11T16:09:03.783Z,65.96
2022-10-11T16:11:31.609Z,66.00
2022-10-11T16:13:58.968Z,66.79
2022-10-11T16:16:26.865Z,66.60
2022-10-11T16:18:58.464Z,66.77
2022-10-11T16:21:25.889Z,66.54
2022-10-11T16:23:53.548Z,65.78
2022-10-11T16:26:21.328Z,66.52
2022-10-11T16:28:48.859Z,66.88
2022-10-11T16:31:21.122Z,66.47
2022-10-11T16:33:50.415Z,66.22
2022-10-11T16:36:33.182Z,66.36
2022-10-11T16:39:02.770Z,66.13
2022-10-11T16:41:30.198Z,65.85
2022-10-11T16:43:58.351Z,66.07
2022-10-11T16:46:26.010Z,66.47
2022-10-11T16:48:56.845Z,66.92
2022-10-11T16:51:24.945Z,67.02
2022-10-11T16:53:53.559Z,67.34
2022-10-11T16:56:22.710Z,68.07
2022-10-11T16:58:53.764Z,67.78
2022-10-11T17:01:22.382Z,67.72
2022-10-11T17:03:50.653Z,67.63
2022-10-11T17:06:19.463Z,68.06
2022-10-11T17:08:47.996Z,67.91
2022-10-11T17:11:17.683Z,67.71
2022-10-11T17:13:46.436Z,68.48
2022-10-11T17:16:15.971Z,69.29
2022-10-11T17:18:46.542Z,69.92
2022-10-11T17:21:16.192Z,70.53
2022-10-11T17:23:44.261Z,70.90
2022-10-11T17:26:19.904Z,71.69
2022-10-11T17:28:49.652Z,71.79
2022-10-11T17:31:17.334Z,72.01
2022-10-11T17:33:45.536Z,72.07
2022-10-11T17:36:27.805Z,72.58
2022-10-11T17:38:58.303Z,72.93
2022-10-11T17:41:30.875Z,73.87
2022-10-11T17:44:00.203Z,74.59
2022-10-11T17:46:32.423Z,75.19
2022-10-11T17:49:01.561Z,75.80
2022-10-11T17:51:29.383Z,76.22
2022-10-11T17:53:57.534Z,76.49
2022-10-11T17:56:30.411Z,76.99
2022-10-11T17:59:00.081Z,77.48
2022-10-11T18:01:29.681Z,77.14
2022-10-11T18:04:03.743Z,76.99
2022-10-11T18:06:33.762Z,77.82
2022-10-11T18:09:02.629Z,78.09
2022-10-11T18:11:31.835Z,77.99
2022-10-11T18:13:59.784Z,77.35
2022-10-11T18:16:30.104Z,78.06
2022-10-11T18:18:58.847Z,78.16
2022-10-11T18:21:33.720Z,78.12
2022-10-11T18:24:04.087Z,77.44
2022-10-11T18:26:32.698Z,76.35
2022-10-11T18:29:01.416Z,76.85
2022-10-11T18:31:31.282Z,77.04
2022-10-11T18:33:59.393Z,76.68
2022-10-11T18:36:28.791Z,76.94
2022-10-11T18:39:01.871Z,76.74
2022-10-11T18:41:32.098Z,77.27
2022-10-11T18:44:07.424Z,76.34
2022-10-11T18:46:36.232Z,77.36
2022-10-11T18:49:04.554Z,77.33
2022-10-11T18:51:35.804Z,77.89
2022-10-11T18:54:04.749Z,79.04
2022-10-11T18:56:34.771Z,79.27
2022-10-11T18:59:03.169Z,79.58
2022-10-11T19:01:36.173Z,80.05
2022-10-11T19:04:07.118Z,80.29
2022-10-11T19:06:41.462Z,79.57
2022-10-11T19:09:10.966Z,80.05
2022-10-11T19:11:42.261Z,80.32
2022-10-11T19:14:14.605Z,80.97
2022-10-11T19:16:45.608Z,81.53
2022-10-11T19:19:13.900Z,82.35
2022-10-11T19:21:41.967Z,82.13
2022-10-11T19:24:10.226Z,81.76
2022-10-11T19:26:40.127Z,82.01
2022-10-11T19:29:12.049Z,82.25
2022-10-11T19:31:46.614Z,82.60
2022-10-11T19:34:16.705Z,83.21
2022-10-11T19:36:44.119Z,82.13
2022-10-11T19:39:17.587Z,82.55
2022-10-11T19:41:46.348Z,82.63
2022-10-11T19:44:14.620Z,82.71
2022-10-11T19:46:51.910Z,83.19
2022-10-11T19:49:25.065Z,83.50
2022-10-11T19:51:55.645Z,83.05
2022-10-11T19:54:23.735Z,83.97
2022-10-11T19:56:51.811Z,84.17
2022-10-11T19:59:19.785Z,85.00
2022-10-11T20:01:52.428Z,84.71
2022-10-11T20:04:47.442Z,85.54
2022-10-11T20:07:10.955Z,84.13
2022-10-11T20:09:38.452Z,83.89
2022-10-11T20:12:06.695Z,83.13
2022-10-11T20:14:35.289Z,83.18
2022-10-11T20:17:03.419Z,83.60
2022-10-11T20:19:31.260Z,83.20
2022-10-11T20:22:00.303Z,84.62
2022-10-11T20:24:33.613Z,84.82
2022-10-11T20:27:06.922Z,85.74
2022-10-11T20:29:34.385Z,85.20
2022-10-11T20:32:01.801Z,85.35
2022-10-11T20:34:30.434Z,85.67
2022-10-11T20:36:57.984Z,86.92
2022-10-11T20:39:26.228Z,87.32
2022-10-11T20:41:55.156Z,86.36
2022-10-11T20:44:23.203Z,86.01
2022-10-11T20:46:50.710Z,85.63
2022-10-11T20:49:22.567Z,86.32
2022-10-11T20:51:51.459Z,86.79
2022-10-11T20:54:19.422Z,87.17
2022-10-11T20:56:46.810Z,87.89
2022-10-11T20:59:16.501Z,87.99
2022-10-11T21:01:43.998Z,88.39
2022-10-11T21:04:18.922Z,88.86
2022-10-11T21:06:48.773Z,89.50
2022-10-11T21:09:17.318Z,89.86
2022-10-11T21:11:45.143Z,88.52
2022-10-11T21:14:12.538Z,88.69
2022-10-11T21:16:43.363Z,91.38
2022-10-11T21:19:14.666Z,93.14
2022-10-11T21:21:42.757Z,93.31
2022-10-11T21:24:10.481Z,94.31
2022-10-11T21:26:38.413Z,94.89
2022-10-11T21:29:07.632Z,94.27
2022-10-11T21:31:35.778Z,94.53
2022-10-11T21:34:05.192Z,95.35
2022-10-11T21:36:32.690Z,96.40
2022-10-11T21:39:00.090Z,96.88
2022-10-11T21:41:32.725Z,97.39
2022-10-11T21:44:01.027Z,97.22
2022-10-11T21:47:01.047Z,97.82
2022-10-11T21:49:18.967Z,98.09
2022-10-11T21:51:46.369Z,99.59
2022-10-11T21:54:14.726Z,97.71
2022-10-11T21:56:42.663Z,99.18
2022-10-11T21:59:12.534Z,99.08
2022-10-11T22:01:41.727Z,99.19
2022-10-11T22:04:13.603Z,99.43
2022-10-11T22:06:43.279Z,97.82
2022-10-11T22:09:10.679Z,98.50
2022-10-11T22:11:38.959Z,100.00
2022-10-11T22:14:06.549Z,100.00
2022-10-11T22:16:36.359Z,99.88
2022-10-11T22:19:06.961Z,100.00
2022-10-11T22:21:34.403Z,100.00
2022-10-11T22:24:01.693Z,100.00
2022-10-11T22:26:31.467Z,99.83
2022-10-11T22:29:01.176Z,99.14
2022-10-11T22:31:30.174Z,100.00
2022-10-11T22:33:59.894Z,100.00
2022-10-11T22:36:30.635Z,100.00
2022-10-11T22:38:58.675Z,100.00
2022-10-11T22:41:26.138Z,100.00
2022-10-11T22:43:53.540Z,100.00
2022-10-11T22:46:22.415Z,100.00
2022-10-11T22:48:49.823Z,100.00
2022-10-11T22:51:17.420Z,100.00
2022-10-11T22:53:44.975Z,100.00
2022-10-11T22:56:12.870Z,100.00
2022-10-11T22:58:41.194Z,100.00
2022-10-11T23:01:12.774Z,100.00
2022-10-11T23:03:40.261Z,100.00
2022-10-11T23:06:08.522Z,100.00
2022-10-11T23:08:35.939Z,100.00
2022-10-11T23:11:06.523Z,100.00
2022-10-11T23:13:35.802Z,100.00
2022-10-11T23:16:10.598Z,100.00
2022-10-11T23:18:39.198Z,100.00
2022-10-11T23:21:07.588Z,100.00
2022-10-11T23:23:36.049Z,100.00
2022-10-11T23:26:15.463Z,100.00
2022-10-11T23:28:44.794Z,100.00
2022-10-11T23:31:17.554Z,100.00
2022-10-11T23:33:48.747Z,100.00
2022-10-11T23:36:20.577Z,100.00
2022-10-11T23:38:57.331Z,100.00
2022-10-11T23:41:27.360Z,100.00
2022-10-11T23:43:54.936Z,100.00
2022-10-11T23:46:25.744Z,100.00
2022-10-11T23:48:53.920Z,100.00
2022-10-11T23:51:21.763Z,98.01
2022-10-11T23:53:49.582Z,97.98
2022-10-11T23:56:17.420Z,97.10
2022-10-11T23:58:44.625Z,96.91
