createdAt,value
2023-02-03T00:01:40.881Z,19.20
2023-02-03T00:04:12.437Z,18.93
2023-02-03T00:06:46.405Z,19.40
2023-02-03T00:09:21.085Z,18.93
2023-02-03T00:11:52.001Z,18.20
2023-02-03T00:14:22.965Z,17.20
2023-02-03T00:16:56.769Z,19.17
2023-02-03T00:19:27.673Z,16.97
2023-02-03T00:22:01.042Z,17.80
2023-02-03T00:24:45.421Z,17.60
2023-02-03T00:27:16.181Z,17.27
2023-02-03T00:29:46.916Z,17.77
2023-02-03T00:32:17.843Z,17.80
2023-02-03T00:34:51.696Z,18.43
2023-02-03T00:37:25.862Z,16.77
2023-02-03T00:39:56.746Z,17.17
2023-02-03T00:42:27.442Z,17.27
2023-02-03T00:44:58.168Z,17.13
2023-02-03T00:47:28.918Z,16.83
2023-02-03T00:49:59.672Z,16.70
2023-02-03T00:52:33.038Z,15.80
2023-02-03T00:55:03.783Z,17.37
2023-02-03T00:57:34.444Z,17.10
2023-02-03T01:00:05.225Z,17.37
2023-02-03T01:02:36.012Z,16.73
2023-02-03T01:05:07.169Z,16.40
2023-02-03T01:07:40.582Z,15.90
2023-02-03T01:10:12.456Z,16.27
2023-02-03T01:12:43.180Z,15.87
2023-02-03T01:15:14.059Z,16.03
2023-02-03T01:17:44.813Z,17.73
2023-02-03T01:20:17.083Z,15.67
2023-02-03T01:22:51.416Z,16.27
2023-02-03T01:25:26.875Z,16.47
2023-02-03T01:27:57.745Z,17.60
2023-02-03T01:30:29.006Z,16.67
2023-02-03T01:32:59.987Z,17.03
2023-02-03T01:35:31.096Z,17.67
2023-02-03T01:38:05.772Z,17.80
2023-02-03T01:40:36.755Z,16.90
2023-02-03T01:43:07.598Z,18.20
2023-02-03T01:45:38.364Z,16.40
2023-02-03T01:48:10.902Z,17.50
2023-02-03T01:50:41.846Z,17.53
2023-02-03T01:53:15.233Z,16.47
2023-02-03T01:55:49.946Z,17.10
2023-02-03T01:58:24.808Z,17.50
2023-02-03T02:00:57.617Z,16.63
2023-02-03T02:03:37.711Z,17.47
2023-02-03T02:06:11.666Z,16.27
2023-02-03T02:08:50.103Z,16.20
2023-02-03T02:11:22.480Z,17.37
2023-02-03T02:13:56.025Z,16.77
2023-02-03T02:16:38.552Z,16.40
2023-02-03T02:19:38.546Z,16.77
2023-02-03T02:22:19.876Z,16.90
2023-02-03T02:25:13.444Z,17.10
2023-02-03T02:28:13.509Z,16.20
2023-02-03T02:31:09.929Z,17.43
2023-02-03T02:33:46.859Z,14.40
2023-02-03T02:36:27.764Z,15.23
2023-02-03T02:39:11.118Z,14.90
2023-02-03T02:41:47.640Z,15.07
2023-02-03T02:44:24.584Z,15.00
2023-02-03T02:47:00.056Z,14.70
2023-02-03T02:49:36.032Z,14.50
2023-02-03T02:52:10.057Z,13.90
2023-02-03T02:54:44.877Z,13.90
2023-02-03T02:57:18.619Z,13.50
2023-02-03T02:59:50.096Z,13.77
2023-02-03T03:02:21.152Z,14.70
2023-02-03T03:05:28.131Z,13.53
2023-02-03T03:08:02.792Z,12.63
2023-02-03T03:10:35.489Z,13.27
2023-02-03T03:13:10.246Z,14.20
2023-02-03T03:15:46.314Z,13.00
2023-02-03T03:18:23.516Z,12.93
2023-02-03T03:21:06.667Z,13.10
2023-02-03T03:23:42.482Z,12.20
2023-02-03T03:26:17.592Z,12.77
2023-02-03T03:28:52.348Z,11.37
2023-02-03T03:31:26.113Z,12.27
2023-02-03T03:33:57.095Z,11.80
2023-02-03T03:36:32.967Z,10.57
2023-02-03T03:39:11.494Z,11.40
2023-02-03T03:42:00.248Z,11.03
2023-02-03T03:44:36.824Z,10.27
2023-02-03T03:47:20.962Z,9.73
2023-02-03T03:49:53.277Z,9.63
2023-02-03T03:52:31.697Z,9.47
2023-02-03T03:55:04.371Z,9.20
2023-02-03T03:57:39.706Z,8.93
2023-02-03T04:00:16.435Z,8.20
2023-02-03T04:02:51.706Z,8.83
2023-02-03T04:05:23.296Z,8.63
2023-02-03T04:07:56.640Z,9.27
2023-02-03T04:10:34.502Z,7.73
2023-02-03T04:13:06.529Z,8.07
2023-02-03T04:15:38.258Z,8.00
2023-02-03T04:18:09.429Z,7.93
2023-02-03T04:20:40.280Z,7.83
2023-02-03T04:23:16.843Z,8.13
2023-02-03T04:25:47.679Z,7.37
2023-02-03T04:28:18.622Z,8.10
2023-02-03T04:30:50.024Z,7.57
2023-02-03T04:33:23.071Z,7.73
2023-02-03T04:35:57.033Z,7.80
2023-02-03T04:38:30.361Z,7.77
2023-02-03T04:41:01.038Z,7.77
2023-02-03T04:43:31.736Z,7.37
2023-02-03T04:46:03.175Z,7.17
2023-02-03T04:48:33.933Z,7.40
2023-02-03T04:51:05.640Z,6.90
2023-02-03T04:53:39.412Z,6.77
2023-02-03T04:56:10.210Z,6.93
2023-02-03T04:58:43.007Z,7.27
2023-02-03T05:01:14.000Z,7.10
2023-02-03T05:03:46.179Z,7.10
2023-02-03T05:06:24.297Z,6.97
2023-02-03T05:08:59.678Z,6.80
2023-02-03T05:11:31.554Z,7.67
2023-02-03T05:14:02.571Z,7.10
2023-02-03T05:16:33.577Z,7.70
2023-02-03T05:19:05.274Z,7.47
2023-02-03T05:21:35.964Z,7.00
2023-02-03T05:24:10.111Z,6.23
2023-02-03T05:26:41.027Z,7.00
2023-02-03T05:29:13.588Z,6.30
2023-02-03T05:31:44.807Z,6.60
2023-02-03T05:34:15.595Z,6.67
2023-02-03T05:36:46.517Z,7.27
2023-02-03T05:39:21.855Z,6.53
2023-02-03T05:41:52.600Z,5.97
2023-02-03T05:44:23.825Z,6.07
2023-02-03T05:46:56.612Z,6.20
2023-02-03T05:49:27.931Z,5.33
2023-02-03T05:52:01.413Z,5.80
2023-02-03T05:54:34.804Z,5.50
2023-02-03T05:57:05.725Z,5.57
2023-02-03T05:59:36.500Z,6.07
2023-02-03T06:02:07.373Z,5.93
2023-02-03T06:04:38.215Z,5.63
2023-02-03T06:07:09.143Z,4.90
2023-02-03T06:09:42.503Z,6.10
2023-02-03T06:12:13.268Z,5.10
2023-02-03T06:14:53.008Z,5.60
2023-02-03T06:17:23.780Z,4.87
2023-02-03T06:19:54.701Z,5.33
2023-02-03T06:22:25.858Z,5.30
2023-02-03T06:24:59.224Z,5.83
2023-02-03T06:27:36.409Z,5.40
2023-02-03T06:30:08.026Z,5.60
2023-02-03T06:32:38.775Z,6.10
2023-02-03T06:35:10.635Z,5.23
2023-02-03T06:37:41.458Z,5.73
2023-02-03T06:40:16.050Z,5.90
2023-02-03T06:42:48.611Z,5.70
2023-02-03T06:45:19.967Z,6.30
2023-02-03T06:47:50.750Z,5.40
2023-02-03T06:50:21.815Z,6.00
2023-02-03T06:52:52.897Z,6.10
2023-02-03T06:55:26.262Z,6.03
2023-02-03T06:57:57.236Z,6.10
2023-02-03T07:00:55.411Z,6.60
2023-02-03T07:03:26.252Z,6.40
2023-02-03T07:05:59.889Z,6.40
2023-02-03T07:08:30.713Z,7.00
2023-02-03T07:11:04.269Z,6.80
2023-02-03T07:13:37.258Z,7.20
2023-02-03T07:16:09.437Z,7.00
2023-02-03T07:18:48.176Z,7.87
2023-02-03T07:21:20.609Z,7.23
2023-02-03T07:23:54.553Z,7.30
2023-02-03T07:26:28.098Z,6.93
2023-02-03T07:29:00.797Z,7.70
2023-02-03T07:31:32.722Z,7.57
2023-02-03T07:34:06.540Z,7.47
2023-02-03T07:36:37.258Z,8.00
2023-02-03T07:39:08.163Z,6.93
2023-02-03T07:41:41.574Z,7.70
2023-02-03T07:44:12.832Z,7.63
2023-02-03T07:46:45.080Z,6.47
2023-02-03T07:49:17.051Z,7.47
2023-02-03T07:51:47.798Z,7.30
2023-02-03T07:54:18.652Z,7.20
2023-02-03T07:56:55.095Z,7.80
2023-02-03T07:59:25.849Z,8.20
2023-02-03T08:01:57.151Z,8.70
2023-02-03T08:04:27.971Z,8.60
2023-02-03T08:06:58.828Z,8.37
2023-02-03T08:09:32.905Z,8.40
2023-02-03T08:12:06.669Z,8.30
2023-02-03T08:14:37.508Z,9.40
2023-02-03T08:17:08.281Z,9.23
2023-02-03T08:19:38.989Z,8.93
2023-02-03T08:22:16.031Z,8.20
2023-02-03T08:24:47.319Z,8.13
2023-02-03T08:27:32.908Z,8.40
2023-02-03T08:30:03.755Z,9.73
2023-02-03T08:32:36.542Z,8.80
2023-02-03T08:35:10.320Z,8.23
2023-02-03T08:37:41.277Z,8.77
2023-02-03T08:40:13.748Z,8.40
2023-02-03T08:42:55.230Z,8.60
2023-02-03T08:45:26.004Z,8.43
2023-02-03T08:47:56.786Z,9.30
2023-02-03T08:50:27.801Z,8.03
2023-02-03T08:52:58.679Z,8.40
2023-02-03T08:55:29.490Z,8.70
2023-02-03T08:58:02.818Z,8.47
2023-02-03T09:00:33.578Z,8.57
2023-02-03T09:03:04.359Z,9.37
2023-02-03T09:05:35.852Z,7.70
2023-02-03T09:08:06.817Z,7.60
2023-02-03T09:10:38.444Z,7.50
2023-02-03T09:13:11.734Z,8.50
2023-02-03T09:15:42.507Z,7.40
2023-02-03T09:18:13.185Z,8.07
2023-02-03T09:20:44.077Z,7.60
2023-02-03T09:23:14.992Z,7.53
2023-02-03T09:25:49.447Z,8.90
2023-02-03T09:28:23.342Z,8.20
2023-02-03T09:30:54.261Z,7.87
2023-02-03T09:33:25.140Z,8.70
2023-02-03T09:35:56.512Z,8.93
2023-02-03T09:38:33.806Z,9.40
2023-02-03T09:41:11.828Z,9.30
2023-02-03T09:43:53.874Z,9.50
2023-02-03T09:46:28.313Z,9.07
2023-02-03T09:49:07.573Z,9.40
2023-02-03T09:51:46.321Z,9.30
2023-02-03T09:54:22.027Z,10.37
2023-02-03T09:56:56.042Z,10.47
2023-02-03T09:59:31.497Z,9.57
2023-02-03T10:02:10.228Z,10.10
2023-02-03T10:04:44.610Z,8.77
2023-02-03T10:07:25.542Z,8.93
2023-02-03T10:10:03.102Z,8.67
2023-02-03T10:13:03.878Z,9.60
2023-02-03T10:16:14.061Z,10.27
2023-02-03T10:18:50.970Z,8.07
2023-02-03T10:21:34.885Z,9.90
2023-02-03T10:24:09.611Z,10.50
2023-02-03T10:26:42.306Z,9.40
2023-02-03T10:29:25.219Z,8.90
2023-02-03T10:32:00.507Z,9.20
2023-02-03T10:34:31.570Z,10.30
2023-02-03T10:37:07.204Z,10.60
2023-02-03T10:39:44.143Z,9.70
2023-02-03T10:42:49.477Z,9.53
2023-02-03T10:45:23.967Z,10.10
2023-02-03T10:47:57.478Z,9.30
2023-02-03T10:50:31.974Z,10.90
2023-02-03T10:53:28.025Z,10.00
2023-02-03T10:56:11.548Z,10.17
2023-02-03T10:58:52.515Z,9.50
2023-02-03T11:01:26.278Z,9.20
2023-02-03T11:04:04.019Z,8.57
2023-02-03T11:06:36.745Z,8.57
2023-02-03T11:09:47.697Z,9.33
2023-02-03T11:12:20.200Z,8.40
2023-02-03T11:15:10.920Z,7.93
2023-02-03T11:17:47.264Z,8.27
2023-02-03T11:20:19.881Z,7.15
2023-02-03T11:22:51.543Z,8.20
2023-02-03T11:25:27.066Z,6.27
2023-02-03T11:27:58.833Z,6.50
2023-02-03T11:30:32.785Z,7.10
2023-02-03T11:33:18.583Z,9.70
2023-02-03T11:35:59.110Z,6.33
2023-02-03T11:38:42.410Z,7.83
2023-02-03T11:41:22.454Z,6.97
2023-02-03T11:44:12.996Z,6.63
2023-02-03T11:46:48.341Z,6.40
2023-02-03T11:49:45.352Z,6.70
2023-02-03T11:52:55.463Z,6.80
2023-02-03T11:55:38.099Z,6.80
2023-02-03T11:58:40.357Z,6.27
2023-02-03T12:01:22.847Z,6.40
2023-02-03T12:04:27.852Z,5.63
2023-02-03T12:07:10.242Z,6.40
2023-02-03T12:09:53.301Z,6.87
2023-02-03T12:12:44.123Z,6.37
2023-02-03T12:15:32.121Z,7.30
2023-02-03T12:18:20.926Z,6.30
2023-02-03T12:21:10.370Z,6.07
2023-02-03T12:23:54.771Z,5.80
2023-02-03T12:26:28.801Z,5.17
2023-02-03T12:29:05.469Z,5.93
2023-02-03T12:31:42.452Z,5.47
2023-02-03T12:34:20.651Z,5.40
2023-02-03T12:37:00.012Z,5.10
2023-02-03T12:39:57.207Z,5.90
2023-02-03T12:42:38.705Z,5.87
2023-02-03T12:45:21.054Z,5.83
2023-02-03T12:47:57.135Z,5.60
2023-02-03T12:50:48.446Z,5.57
2023-02-03T12:53:29.285Z,4.90
2023-02-03T12:56:05.958Z,5.60
2023-02-03T12:58:40.986Z,5.60
2023-02-03T13:04:21.484Z,4.93
2023-02-03T13:07:00.129Z,4.30
2023-02-03T13:09:41.204Z,4.60
2023-02-03T13:12:16.477Z,3.90
2023-02-03T13:14:51.940Z,4.60
2023-02-03T13:17:32.339Z,4.00
2023-02-03T13:20:07.574Z,3.97
2023-02-03T13:22:38.515Z,4.40
2023-02-03T13:25:23.467Z,4.50
2023-02-03T13:28:06.121Z,4.37
2023-02-03T13:30:53.622Z,4.03
2023-02-03T13:33:55.505Z,3.67
2023-02-03T13:36:56.162Z,3.80
2023-02-03T13:39:43.182Z,3.90
2023-02-03T13:42:46.769Z,3.57
2023-02-03T13:45:28.258Z,3.47
2023-02-03T13:48:03.178Z,5.00
2023-02-03T13:50:36.501Z,3.50
2023-02-03T13:53:09.681Z,5.30
2023-02-03T13:55:43.834Z,3.93
2023-02-03T13:58:24.476Z,5.23
2023-02-03T14:01:34.380Z,3.57
2023-02-03T14:04:09.682Z,4.00
2023-02-03T14:07:03.511Z,5.90
2023-02-03T14:09:42.256Z,4.17
2023-02-03T14:12:37.917Z,4.37
2023-02-03T14:15:24.537Z,4.50
2023-02-03T14:18:04.098Z,4.57
2023-02-03T14:20:49.164Z,5.87
2023-02-03T14:23:27.787Z,4.50
2023-02-03T14:26:08.769Z,4.03
2023-02-03T14:28:45.417Z,4.33
2023-02-03T14:31:22.191Z,5.20
2023-02-03T14:34:19.549Z,4.43
2023-02-03T14:37:01.036Z,4.83
2023-02-03T14:40:06.906Z,5.20
2023-02-03T14:43:11.429Z,4.23
2023-02-03T14:46:10.776Z,4.10
2023-02-03T14:48:55.121Z,3.97
2023-02-03T14:51:38.211Z,4.50
2023-02-03T14:54:26.244Z,4.23
2023-02-03T14:57:20.422Z,4.07
2023-02-03T14:59:54.475Z,4.23
2023-02-03T15:02:27.722Z,5.43
2023-02-03T15:05:31.168Z,4.30
2023-02-03T15:08:03.430Z,4.63
2023-02-03T15:10:46.187Z,5.97
2023-02-03T15:13:27.774Z,5.30
2023-02-03T15:16:01.525Z,4.93
2023-02-03T15:18:36.048Z,4.40
2023-02-03T15:21:07.572Z,4.50
2023-02-03T15:23:47.947Z,5.63
2023-02-03T15:26:25.562Z,4.73
2023-02-03T15:29:02.364Z,5.80
2023-02-03T15:31:36.867Z,4.60
2023-02-03T15:34:20.334Z,5.33
2023-02-03T15:36:57.116Z,4.40
2023-02-03T15:39:47.200Z,4.63
2023-02-03T15:42:26.602Z,4.40
2023-02-03T15:45:02.326Z,4.60
2023-02-03T15:47:37.048Z,4.30
2023-02-03T15:50:11.706Z,5.13
2023-02-03T15:52:47.629Z,5.20
2023-02-03T15:55:29.478Z,5.27
2023-02-03T15:58:04.000Z,4.90
2023-02-03T16:00:39.275Z,6.27
2023-02-03T16:03:21.609Z,4.47
2023-02-03T16:05:52.896Z,4.77
2023-02-03T16:08:36.673Z,6.30
2023-02-03T16:11:27.217Z,4.93
2023-02-03T16:14:06.326Z,6.33
2023-02-03T16:16:41.531Z,4.60
2023-02-03T16:19:19.920Z,4.90
2023-02-03T16:21:57.528Z,5.20
2023-02-03T16:24:42.612Z,5.43
2023-02-03T16:27:23.963Z,7.20
2023-02-03T16:30:10.662Z,4.27
2023-02-03T16:32:58.778Z,6.50
2023-02-03T16:35:42.000Z,5.60
2023-02-03T16:38:31.348Z,5.50
2023-02-03T16:41:14.793Z,5.30
2023-02-03T16:43:58.079Z,4.70
2023-02-03T16:46:43.892Z,5.07
2023-02-03T16:49:30.502Z,6.03
2023-02-03T16:52:01.626Z,4.70
2023-02-03T16:54:34.584Z,4.20
2023-02-03T16:57:17.778Z,5.50
2023-02-03T17:02:38.817Z,4.00
2023-02-03T17:05:19.232Z,4.43
2023-02-03T17:08:03.489Z,4.80
2023-02-03T17:10:36.355Z,5.03
2023-02-03T17:13:07.973Z,4.40
2023-02-03T17:15:43.569Z,5.73
2023-02-03T17:18:17.580Z,4.57
2023-02-03T17:20:48.989Z,4.00
2023-02-03T17:23:33.585Z,5.30
2023-02-03T17:26:04.558Z,4.40
2023-02-03T17:28:36.255Z,4.80
2023-02-03T17:31:09.529Z,5.97
2023-02-03T17:33:45.360Z,4.50
2023-02-03T17:36:19.503Z,4.33
2023-02-03T17:58:50.349Z,8.17
2023-02-03T18:01:22.763Z,5.67
2023-02-03T18:03:57.675Z,5.90
2023-02-03T18:06:33.158Z,4.73
2023-02-03T18:09:04.486Z,4.37
2023-02-03T18:11:37.111Z,4.73
2023-02-03T18:14:22.973Z,4.20
2023-02-03T18:16:53.796Z,4.67
2023-02-03T18:19:24.538Z,4.03
2023-02-03T18:22:10.106Z,4.80
2023-02-03T18:24:44.853Z,4.40
2023-02-03T18:27:21.654Z,6.53
2023-02-03T18:29:57.960Z,6.30
2023-02-03T18:32:37.159Z,4.63
2023-02-03T18:35:18.145Z,5.00
2023-02-03T18:38:12.637Z,5.23
2023-02-03T18:41:04.526Z,4.90
2023-02-03T18:43:35.429Z,4.13
2023-02-03T18:46:17.938Z,4.77
2023-02-03T18:48:50.862Z,4.60
2023-02-03T18:51:23.773Z,5.80
2023-02-03T18:54:19.400Z,6.40
2023-02-03T18:56:57.554Z,5.47
2023-02-03T18:59:35.620Z,6.00
2023-02-03T19:02:07.236Z,5.20
2023-02-03T19:04:41.025Z,5.77
2023-02-03T19:07:15.551Z,6.23
2023-02-03T19:09:49.130Z,6.10
2023-02-03T19:12:19.921Z,5.10
2023-02-03T19:14:50.956Z,6.03
2023-02-03T19:17:31.256Z,5.70
2023-02-03T19:20:02.860Z,5.00
2023-02-03T19:22:54.472Z,5.10
2023-02-03T19:25:45.459Z,6.27
2023-02-03T19:28:20.286Z,6.17
2023-02-03T19:31:08.173Z,5.27
2023-02-03T19:33:40.010Z,5.30
2023-02-03T19:36:11.871Z,6.97
2023-02-03T19:38:42.689Z,4.97
2023-02-03T19:41:19.431Z,5.70
2023-02-03T19:43:52.105Z,5.43
2023-02-03T19:46:25.568Z,5.50
2023-02-03T19:48:58.340Z,5.60
2023-02-03T19:51:31.646Z,5.23
2023-02-03T19:54:14.869Z,5.23
2023-02-03T19:56:48.341Z,5.80
2023-02-03T19:59:39.990Z,5.43
2023-02-03T20:02:14.888Z,5.37
2023-02-03T20:04:46.264Z,5.27
2023-02-03T20:07:17.299Z,5.10
2023-02-03T20:09:52.940Z,5.67
2023-02-03T20:12:26.300Z,5.90
2023-02-03T20:15:14.619Z,6.37
2023-02-03T20:17:45.682Z,4.60
2023-02-03T20:20:16.468Z,4.83
2023-02-03T20:22:47.301Z,5.23
2023-02-03T20:25:19.195Z,4.97
2023-02-03T20:28:02.600Z,5.07
2023-02-03T20:30:33.753Z,5.07
2023-02-03T20:33:04.786Z,4.73
2023-02-03T20:35:35.698Z,4.80
2023-02-03T20:38:06.605Z,4.00
2023-02-03T20:40:37.725Z,4.37
2023-02-03T20:43:17.766Z,4.63
2023-02-03T20:45:49.827Z,5.50
2023-02-03T20:48:25.712Z,4.10
2023-02-03T20:51:14.122Z,4.53
2023-02-03T20:53:45.700Z,3.90
2023-02-03T20:56:18.342Z,4.40
2023-02-03T20:58:52.085Z,3.87
2023-02-03T21:01:24.617Z,4.13
2023-02-03T21:04:07.974Z,5.60
2023-02-03T21:06:39.559Z,4.10
2023-02-03T21:09:16.591Z,4.30
2023-02-03T21:11:47.736Z,4.13
2023-02-03T21:14:24.866Z,4.17
2023-02-03T21:16:56.542Z,4.20
2023-02-03T21:19:31.632Z,4.47
2023-02-03T21:22:06.263Z,3.47
2023-02-03T21:24:38.273Z,3.33
2023-02-03T21:27:28.658Z,4.27
2023-02-03T21:30:03.934Z,3.70
2023-02-03T21:32:39.623Z,4.20
2023-02-03T21:35:25.523Z,4.43
2023-02-03T21:38:18.576Z,4.20
2023-02-03T21:40:49.354Z,4.17
2023-02-03T21:43:26.437Z,5.30
2023-02-03T21:45:59.967Z,4.20
2023-02-03T21:48:33.317Z,4.10
2023-02-03T21:51:15.454Z,4.30
2023-02-03T21:53:59.949Z,3.97
2023-02-03T21:56:38.241Z,4.53
2023-02-03T21:59:18.108Z,3.90
2023-02-03T22:01:55.786Z,4.00
2023-02-03T22:04:29.781Z,3.77
2023-02-03T22:07:00.774Z,4.40
2023-02-03T22:09:31.518Z,3.77
2023-02-03T22:12:02.250Z,4.07
2023-02-03T22:14:35.278Z,3.87
2023-02-03T22:17:08.821Z,3.80
2023-02-03T22:19:58.620Z,4.20
2023-02-03T22:22:33.412Z,3.80
2023-02-03T22:25:23.213Z,4.40
2023-02-03T22:27:53.964Z,4.43
2023-02-03T22:30:33.608Z,4.33
2023-02-03T22:33:07.692Z,4.27
2023-02-03T22:35:38.722Z,4.43
2023-02-03T22:38:09.613Z,3.77
2023-02-03T22:40:40.403Z,4.10
2023-02-03T22:43:12.506Z,5.33
2023-02-03T22:45:43.391Z,4.23
2023-02-03T22:48:16.758Z,4.90
2023-02-03T22:50:47.515Z,4.17
2023-02-03T22:53:18.459Z,4.40
2023-02-03T22:55:49.216Z,4.13
2023-02-03T22:58:20.194Z,4.97
2023-02-03T23:00:51.054Z,3.93
2023-02-03T23:03:24.666Z,3.73
2023-02-03T23:05:56.620Z,4.50
2023-02-03T23:08:27.755Z,5.70
2023-02-03T23:10:58.990Z,4.40
2023-02-03T23:13:31.040Z,5.00
2023-02-03T23:16:01.860Z,4.47
2023-02-03T23:18:35.303Z,3.30
2023-02-03T23:21:06.222Z,4.43
2023-02-03T23:23:37.047Z,4.67
2023-02-03T23:26:08.092Z,4.83
2023-02-03T23:28:38.894Z,4.50
2023-02-03T23:31:15.153Z,4.97
2023-02-03T23:34:11.159Z,5.50
2023-02-03T23:36:39.503Z,4.13
2023-02-03T23:39:10.431Z,3.83
2023-02-03T23:41:41.133Z,4.87
2023-02-03T23:44:14.926Z,4.50
2023-02-03T23:46:45.717Z,5.10
2023-02-03T23:49:21.101Z,4.90
2023-02-03T23:51:52.442Z,5.17
2023-02-03T23:54:23.516Z,4.83
2023-02-03T23:56:55.713Z,5.00
2023-02-03T23:59:27.298Z,4.60
