createdAt,value
2018-02-17T00:00:12.293Z,2.20
2018-02-17T00:02:39.756Z,2.20
2018-02-17T00:05:07.764Z,2.20
2018-02-17T00:07:35.280Z,2.20
2018-02-17T00:10:02.762Z,2.20
2018-02-17T00:12:30.710Z,2.20
2018-02-17T00:14:58.193Z,2.20
2018-02-17T00:17:25.679Z,2.20
2018-02-17T00:19:53.219Z,2.20
2018-02-17T00:22:21.090Z,2.10
2018-02-17T00:24:49.010Z,2.10
2018-02-17T00:27:16.592Z,2.00
2018-02-17T00:29:44.116Z,2.00
2018-02-17T00:32:11.833Z,2.00
2018-02-17T00:34:39.449Z,2.00
2018-02-17T00:37:07.654Z,2.00
2018-02-17T00:39:35.425Z,2.00
2018-02-17T00:42:02.923Z,2.00
2018-02-17T00:44:30.961Z,2.00
2018-02-17T00:46:58.526Z,2.10
2018-02-17T00:49:25.989Z,2.00
2018-02-17T00:51:53.466Z,2.00
2018-02-17T00:54:21.019Z,2.00
2018-02-17T00:56:48.517Z,2.00
2018-02-17T00:59:16.080Z,2.00
2018-02-17T01:01:43.558Z,2.00
2018-02-17T01:04:11.010Z,2.00
2018-02-17T01:06:38.577Z,2.00
2018-02-17T01:09:06.136Z,2.00
2018-02-17T01:11:33.593Z,2.00
2018-02-17T01:14:01.053Z,2.00
2018-02-17T01:16:28.518Z,2.00
2018-02-17T01:18:55.984Z,2.00
2018-02-17T01:21:23.440Z,2.00
2018-02-17T01:23:50.913Z,2.10
2018-02-17T01:26:18.373Z,2.10
2018-02-17T01:28:45.936Z,2.10
2018-02-17T01:31:13.390Z,2.10
2018-02-17T01:33:40.852Z,2.10
2018-02-17T01:36:08.314Z,2.10
2018-02-17T01:38:35.776Z,2.10
2018-02-17T01:41:03.248Z,2.10
2018-02-17T01:43:30.724Z,2.10
2018-02-17T01:45:58.196Z,2.10
2018-02-17T01:48:25.745Z,2.10
2018-02-17T01:50:53.327Z,2.10
2018-02-17T01:53:20.814Z,2.10
2018-02-17T01:55:48.688Z,2.00
2018-02-17T01:58:16.528Z,2.00
2018-02-17T02:00:44.000Z,2.10
2018-02-17T02:03:11.554Z,2.10
2018-02-17T02:05:39.007Z,2.10
2018-02-17T02:08:06.478Z,2.10
2018-02-17T02:10:33.955Z,2.10
2018-02-17T02:13:01.461Z,2.20
2018-02-17T02:15:28.921Z,2.20
2018-02-17T02:17:56.365Z,2.20
2018-02-17T02:20:23.849Z,2.20
2018-02-17T02:22:51.341Z,2.20
2018-02-17T02:25:18.793Z,2.20
2018-02-17T02:27:46.252Z,2.30
2018-02-17T02:30:13.715Z,2.30
2018-02-17T02:32:41.157Z,2.30
2018-02-17T02:35:08.659Z,2.30
2018-02-17T02:37:36.133Z,2.30
2018-02-17T02:40:03.569Z,2.40
2018-02-17T02:42:31.027Z,2.30
2018-02-17T02:44:58.506Z,2.30
2018-02-17T02:47:25.975Z,2.30
2018-02-17T02:49:53.469Z,2.40
2018-02-17T02:52:20.982Z,2.40
2018-02-17T02:54:48.555Z,2.40
2018-02-17T02:57:16.527Z,2.50
2018-02-17T02:59:43.980Z,2.50
2018-02-17T03:02:11.514Z,2.50
2018-02-17T03:04:38.962Z,2.60
2018-02-17T03:07:06.569Z,2.60
2018-02-17T03:09:34.026Z,2.70
2018-02-17T03:12:01.500Z,2.70
2018-02-17T03:14:28.959Z,2.70
2018-02-17T03:16:56.526Z,2.70
2018-02-17T03:19:23.982Z,2.80
2018-02-17T03:21:51.439Z,2.80
2018-02-17T03:24:18.893Z,2.90
2018-02-17T03:26:46.373Z,2.90
2018-02-17T03:29:13.900Z,2.90
2018-02-17T03:31:41.414Z,2.90
2018-02-17T03:34:10.183Z,3.00
2018-02-17T03:36:37.672Z,3.00
2018-02-17T03:39:05.319Z,2.90
2018-02-17T03:41:32.786Z,2.90
2018-02-17T03:44:00.359Z,2.90
2018-02-17T03:46:27.822Z,2.90
2018-02-17T03:48:55.276Z,2.90
2018-02-17T03:51:22.736Z,2.90
2018-02-17T03:53:50.297Z,3.00
2018-02-17T03:56:17.752Z,3.00
2018-02-17T03:58:45.197Z,3.00
2018-02-17T04:01:12.792Z,3.00
2018-02-17T04:03:40.246Z,3.00
2018-02-17T04:06:08.005Z,3.00
2018-02-17T04:08:35.573Z,2.90
2018-02-17T04:11:03.020Z,2.90
2018-02-17T04:13:30.489Z,2.90
2018-02-17T04:15:57.941Z,2.90
2018-02-17T04:18:25.419Z,2.90
2018-02-17T04:20:52.881Z,2.90
2018-02-17T04:23:20.349Z,2.90
2018-02-17T04:25:47.801Z,3.00
2018-02-17T04:28:15.285Z,3.00
2018-02-17T04:30:42.804Z,3.00
2018-02-17T04:33:10.520Z,3.00
2018-02-17T04:35:38.600Z,3.10
2018-02-17T04:38:08.066Z,3.10
2018-02-17T04:40:41.364Z,3.10
2018-02-17T04:43:19.200Z,3.20
2018-02-17T04:45:49.583Z,3.20
2018-02-17T04:48:32.696Z,3.20
2018-02-17T04:51:14.944Z,3.20
2018-02-17T04:53:43.270Z,3.00
2018-02-17T04:56:14.576Z,3.00
2018-02-17T04:58:48.752Z,3.00
2018-02-17T05:01:18.848Z,3.00
2018-02-17T05:03:47.179Z,3.00
2018-02-17T05:06:25.509Z,3.00
2018-02-17T05:09:09.320Z,3.10
2018-02-17T05:11:36.805Z,3.10
2018-02-17T05:14:25.454Z,3.10
2018-02-17T05:16:53.330Z,3.10
2018-02-17T05:19:37.873Z,3.00
2018-02-17T05:22:07.452Z,3.00
2018-02-17T05:24:35.425Z,3.00
2018-02-17T05:27:06.789Z,3.00
2018-02-17T05:29:44.203Z,3.00
2018-02-17T05:32:21.983Z,3.00
2018-02-17T05:35:10.689Z,3.00
2018-02-17T05:37:38.197Z,3.00
2018-02-17T05:40:11.765Z,3.00
2018-02-17T05:42:41.765Z,3.00
2018-02-17T05:45:24.092Z,3.00
2018-02-17T05:48:06.473Z,3.00
2018-02-17T05:50:33.978Z,3.00
2018-02-17T05:53:01.836Z,2.90
2018-02-17T05:55:29.331Z,2.90
2018-02-17T05:57:56.832Z,2.90
2018-02-17T06:00:24.325Z,2.90
2018-02-17T06:02:52.204Z,2.90
2018-02-17T06:05:20.100Z,2.90
2018-02-17T06:07:47.568Z,2.90
2018-02-17T06:10:15.049Z,2.90
2018-02-17T06:12:42.547Z,3.00
2018-02-17T06:15:10.121Z,3.00
2018-02-17T06:17:38.078Z,2.90
2018-02-17T06:20:05.561Z,2.90
2018-02-17T06:22:33.442Z,2.90
2018-02-17T06:25:01.304Z,2.90
2018-02-17T06:27:29.188Z,2.90
2018-02-17T06:29:57.669Z,2.90
2018-02-17T06:32:25.553Z,2.90
2018-02-17T06:34:53.067Z,3.00
2018-02-17T06:37:20.659Z,3.00
2018-02-17T06:39:48.569Z,3.00
2018-02-17T06:42:16.046Z,3.00
2018-02-17T06:44:43.512Z,3.00
2018-02-17T06:47:11.097Z,2.90
2018-02-17T06:49:38.665Z,2.90
2018-02-17T06:52:06.167Z,2.90
2018-02-17T06:54:33.698Z,2.90
2018-02-17T06:57:01.226Z,2.90
2018-02-17T06:59:30.636Z,2.90
2018-02-17T07:01:58.099Z,2.90
2018-02-17T07:04:25.603Z,2.90
2018-02-17T07:06:53.465Z,3.00
2018-02-17T07:09:21.363Z,3.00
2018-02-17T07:11:48.898Z,3.00
2018-02-17T07:14:16.782Z,3.00
2018-02-17T07:16:44.687Z,3.00
2018-02-17T07:19:12.185Z,3.00
2018-02-17T07:21:39.758Z,3.00
2018-02-17T07:24:07.344Z,3.00
2018-02-17T07:26:35.271Z,3.10
2018-02-17T07:29:02.773Z,3.10
2018-02-17T07:31:30.651Z,3.20
2018-02-17T07:33:58.520Z,3.20
2018-02-17T07:36:26.484Z,3.20
2018-02-17T07:38:54.348Z,3.30
2018-02-17T07:41:21.897Z,3.30
2018-02-17T07:43:49.399Z,3.30
2018-02-17T07:46:17.348Z,3.40
2018-02-17T07:48:44.933Z,3.30
2018-02-17T07:51:12.827Z,3.40
2018-02-17T07:53:40.382Z,3.40
2018-02-17T07:56:07.912Z,3.40
2018-02-17T07:58:35.821Z,3.50
2018-02-17T08:01:03.375Z,3.50
2018-02-17T08:03:30.946Z,3.40
2018-02-17T08:05:58.483Z,3.50
2018-02-17T08:08:26.403Z,3.60
2018-02-17T08:10:53.941Z,3.60
2018-02-17T08:13:21.439Z,3.60
2018-02-17T08:15:48.964Z,3.60
2018-02-17T08:18:16.494Z,3.60
2018-02-17T08:20:44.207Z,3.60
2018-02-17T08:23:12.173Z,3.60
2018-02-17T08:25:39.644Z,3.70
2018-02-17T08:28:07.194Z,3.70
2018-02-17T08:30:34.878Z,3.70
2018-02-17T08:33:02.381Z,3.70
2018-02-17T08:35:30.363Z,3.80
2018-02-17T08:37:58.293Z,3.80
2018-02-17T08:40:25.770Z,3.80
2018-02-17T08:42:53.310Z,3.80
2018-02-17T08:45:20.807Z,3.90
2018-02-17T08:47:48.318Z,3.90
2018-02-17T08:50:15.867Z,3.80
2018-02-17T08:52:43.844Z,3.90
2018-02-17T08:55:11.865Z,3.80
2018-02-17T08:57:39.409Z,3.80
2018-02-17T09:00:07.239Z,3.90
2018-02-17T09:02:35.209Z,3.90
2018-02-17T09:05:02.792Z,3.90
2018-02-17T09:07:30.287Z,4.00
2018-02-17T09:09:57.830Z,4.00
2018-02-17T09:12:25.367Z,4.00
2018-02-17T09:14:54.171Z,4.00
2018-02-17T09:17:22.173Z,4.00
2018-02-17T09:19:49.669Z,4.00
2018-02-17T09:22:17.193Z,4.00
2018-02-17T09:24:44.861Z,4.10
2018-02-17T09:27:12.397Z,4.10
2018-02-17T09:29:40.301Z,4.00
2018-02-17T09:32:07.928Z,4.00
2018-02-17T09:34:35.384Z,4.10
2018-02-17T09:37:03.364Z,4.10
2018-02-17T09:39:32.204Z,4.10
2018-02-17T09:42:00.533Z,4.10
2018-02-17T09:44:28.465Z,4.20
2018-02-17T09:46:56.210Z,4.20
2018-02-17T09:49:23.858Z,4.30
2018-02-17T09:51:51.429Z,4.30
2018-02-17T09:54:18.887Z,4.40
2018-02-17T09:56:46.748Z,4.50
2018-02-17T09:59:14.618Z,4.50
2018-02-17T10:01:42.502Z,4.50
2018-02-17T10:04:10.377Z,4.50
2018-02-17T10:06:37.928Z,4.50
2018-02-17T10:09:05.889Z,4.50
2018-02-17T10:11:33.857Z,4.50
2018-02-17T10:14:01.460Z,4.50
2018-02-17T10:16:29.005Z,4.50
2018-02-17T10:18:56.848Z,4.50
2018-02-17T10:21:24.334Z,4.50
2018-02-17T10:23:52.233Z,4.60
2018-02-17T10:26:19.711Z,4.60
2018-02-17T10:28:47.180Z,4.60
2018-02-17T10:31:14.671Z,4.60
2018-02-17T10:33:42.124Z,4.70
2018-02-17T10:36:09.596Z,4.70
2018-02-17T10:38:37.088Z,4.70
2018-02-17T10:41:05.030Z,4.70
2018-02-17T10:43:32.539Z,4.70
2018-02-17T10:46:00.001Z,4.80
2018-02-17T10:48:27.449Z,4.80
2018-02-17T10:50:55.559Z,4.80
2018-02-17T10:53:23.010Z,4.80
2018-02-17T10:55:50.469Z,4.90
2018-02-17T10:58:17.939Z,4.90
2018-02-17T11:00:45.413Z,5.00
2018-02-17T11:03:12.864Z,5.00
2018-02-17T11:05:40.368Z,5.00
2018-02-17T11:08:07.833Z,5.10
2018-02-17T11:10:35.285Z,5.10
2018-02-17T11:13:03.264Z,5.20
2018-02-17T11:15:30.831Z,5.20
2018-02-17T11:17:58.286Z,5.20
2018-02-17T11:20:25.840Z,5.30
2018-02-17T11:22:53.420Z,5.30
2018-02-17T11:25:20.964Z,5.30
2018-02-17T11:27:48.629Z,5.30
2018-02-17T11:30:16.109Z,5.20
2018-02-17T11:32:43.592Z,5.20
2018-02-17T11:35:11.467Z,5.30
2018-02-17T11:37:39.333Z,5.30
2018-02-17T11:40:07.237Z,5.40
2018-02-17T11:42:34.693Z,5.40
2018-02-17T11:45:02.161Z,5.40
2018-02-17T11:47:29.674Z,5.40
2018-02-17T11:49:57.224Z,5.40
2018-02-17T11:52:24.802Z,5.30
2018-02-17T11:54:52.353Z,5.40
2018-02-17T11:57:19.903Z,5.50
2018-02-17T11:59:47.444Z,5.60
2018-02-17T12:02:14.931Z,5.60
2018-02-17T12:04:42.422Z,5.70
2018-02-17T12:07:09.989Z,5.80
2018-02-17T12:09:37.846Z,5.90
2018-02-17T12:12:05.320Z,5.90
2018-02-17T12:14:32.874Z,5.90
2018-02-17T12:17:00.350Z,5.90
2018-02-17T12:19:27.817Z,5.90
2018-02-17T12:21:56.262Z,6.00
2018-02-17T12:24:23.740Z,6.00
2018-02-17T12:26:51.310Z,6.00
2018-02-17T12:29:18.824Z,6.10
2018-02-17T12:31:46.333Z,6.10
2018-02-17T12:34:13.852Z,6.20
2018-02-17T12:36:41.663Z,6.10
2018-02-17T12:39:09.129Z,6.10
2018-02-17T12:41:36.601Z,6.20
2018-02-17T12:44:04.150Z,6.20
2018-02-17T12:46:31.613Z,6.20
2018-02-17T12:48:59.488Z,6.20
2018-02-17T12:51:26.951Z,6.30
2018-02-17T12:53:54.418Z,6.30
2018-02-17T12:56:22.378Z,6.30
2018-02-17T12:58:49.852Z,6.30
2018-02-17T13:01:17.308Z,6.30
2018-02-17T13:03:44.770Z,6.30
2018-02-17T13:06:12.265Z,6.30
2018-02-17T13:08:39.745Z,6.40
2018-02-17T13:11:07.269Z,6.40
2018-02-17T13:13:35.377Z,6.40
2018-02-17T13:16:02.890Z,6.40
2018-02-17T13:18:30.357Z,6.40
2018-02-17T13:20:58.588Z,6.50
2018-02-17T13:23:26.098Z,6.50
2018-02-17T13:25:53.874Z,6.50
2018-02-17T13:28:25.996Z,6.50
2018-02-17T13:30:54.472Z,6.60
2018-02-17T13:33:22.513Z,6.70
2018-02-17T13:35:50.559Z,6.70
2018-02-17T13:38:18.179Z,6.70
2018-02-17T13:40:45.706Z,6.70
2018-02-17T13:43:14.467Z,6.70
2018-02-17T13:45:41.965Z,6.70
2018-02-17T13:48:09.517Z,6.70
2018-02-17T13:50:37.380Z,6.70
2018-02-17T13:53:04.830Z,6.70
2018-02-17T13:55:32.471Z,6.60
2018-02-17T13:58:01.154Z,6.70
2018-02-17T14:00:28.686Z,6.70
2018-02-17T14:02:56.229Z,6.70
2018-02-17T14:05:23.691Z,6.70
2018-02-17T14:07:51.162Z,6.60
2018-02-17T14:10:19.029Z,6.60
2018-02-17T14:12:46.605Z,6.60
2018-02-17T14:15:14.179Z,6.60
2018-02-17T14:17:42.078Z,6.70
2018-02-17T14:20:09.594Z,6.70
2018-02-17T14:22:37.041Z,6.70
2018-02-17T14:25:04.908Z,6.80
2018-02-17T14:27:32.374Z,6.80
2018-02-17T14:29:59.854Z,6.80
2018-02-17T14:32:27.305Z,6.80
2018-02-17T14:34:54.770Z,6.80
2018-02-17T14:37:22.221Z,6.90
2018-02-17T14:39:49.670Z,6.80
2018-02-17T14:42:17.160Z,6.80
2018-02-17T14:44:44.701Z,6.80
2018-02-17T14:47:12.169Z,6.80
2018-02-17T14:49:39.633Z,6.90
2018-02-17T14:52:07.092Z,6.90
2018-02-17T14:54:34.620Z,6.90
2018-02-17T14:57:02.605Z,6.90
2018-02-17T14:59:30.107Z,6.90
2018-02-17T15:01:57.583Z,6.90
2018-02-17T15:04:25.034Z,7.00
2018-02-17T15:06:52.613Z,7.00
2018-02-17T15:09:20.565Z,7.00
2018-02-17T15:11:48.025Z,7.00
2018-02-17T15:14:15.481Z,6.90
2018-02-17T15:16:43.048Z,6.90
2018-02-17T15:19:10.933Z,6.90
2018-02-17T15:21:38.385Z,6.90
2018-02-17T15:24:05.852Z,6.90
2018-02-17T15:26:33.317Z,6.90
2018-02-17T15:29:00.773Z,6.90
2018-02-17T15:31:28.346Z,6.80
2018-02-17T15:33:55.898Z,6.80
2018-02-17T15:36:23.352Z,6.80
2018-02-17T15:38:50.834Z,6.80
2018-02-17T15:41:18.275Z,6.70
2018-02-17T15:43:45.847Z,6.70
2018-02-17T15:46:13.302Z,6.70
2018-02-17T15:48:40.773Z,6.60
2018-02-17T15:51:08.236Z,6.60
2018-02-17T15:53:35.794Z,6.60
2018-02-17T15:56:03.681Z,6.60
2018-02-17T15:58:31.219Z,6.60
2018-02-17T16:00:58.800Z,6.60
2018-02-17T16:03:26.267Z,6.50
2018-02-17T16:05:54.634Z,6.50
2018-02-17T16:08:22.116Z,6.50
2018-02-17T16:10:49.586Z,6.50
2018-02-17T16:13:17.056Z,6.50
2018-02-17T16:15:45.321Z,6.40
2018-02-17T16:18:12.866Z,6.40
2018-02-17T16:20:40.329Z,6.40
2018-02-17T16:23:07.769Z,6.30
2018-02-17T16:25:35.247Z,6.30
2018-02-17T16:28:02.724Z,6.30
2018-02-17T16:30:30.192Z,6.30
2018-02-17T16:32:57.643Z,6.30
2018-02-17T16:35:25.099Z,6.20
2018-02-17T16:37:52.622Z,6.20
2018-02-17T16:40:20.080Z,6.10
2018-02-17T16:42:47.542Z,6.10
2018-02-17T16:45:15.066Z,6.10
2018-02-17T16:47:42.669Z,6.10
2018-02-17T16:50:10.297Z,6.00
2018-02-17T16:52:37.846Z,5.90
2018-02-17T16:55:05.314Z,5.80
2018-02-17T16:57:32.798Z,5.80
2018-02-17T17:00:00.750Z,5.80
2018-02-17T17:02:28.206Z,5.80
2018-02-17T17:04:55.980Z,5.80
2018-02-17T17:07:23.447Z,5.70
2018-02-17T17:09:50.906Z,5.70
2018-02-17T17:12:18.865Z,5.50
2018-02-17T17:14:46.438Z,5.50
2018-02-17T17:17:13.915Z,5.50
2018-02-17T17:19:41.856Z,5.40
2018-02-17T17:22:09.429Z,5.50
2018-02-17T17:24:36.898Z,5.40
2018-02-17T17:27:04.781Z,5.40
2018-02-17T17:29:32.261Z,5.40
2018-02-17T17:32:00.118Z,5.40
2018-02-17T17:34:27.586Z,5.40
2018-02-17T17:36:55.437Z,5.40
2018-02-17T17:39:22.924Z,5.40
2018-02-17T17:41:50.875Z,5.40
2018-02-17T17:44:18.344Z,5.40
2018-02-17T17:46:46.582Z,5.40
2018-02-17T17:49:14.061Z,5.40
2018-02-17T17:51:41.545Z,5.40
2018-02-17T17:54:09.005Z,5.30
2018-02-17T17:56:36.492Z,5.30
2018-02-17T17:59:04.342Z,5.20
2018-02-17T18:01:32.197Z,5.20
2018-02-17T18:03:59.688Z,5.20
2018-02-17T18:06:27.161Z,5.20
2018-02-17T18:08:54.997Z,5.20
2018-02-17T18:11:22.567Z,5.20
2018-02-17T18:13:50.122Z,5.10
2018-02-17T18:16:17.618Z,5.10
2018-02-17T18:18:45.569Z,5.10
2018-02-17T18:21:13.025Z,5.10
2018-02-17T18:23:41.829Z,5.00
2018-02-17T18:26:09.795Z,5.00
2018-02-17T18:28:37.270Z,5.00
2018-02-17T18:31:05.147Z,4.90
2018-02-17T18:33:33.079Z,4.80
2018-02-17T18:36:00.554Z,4.80
2018-02-17T18:38:28.010Z,4.80
2018-02-17T18:40:55.463Z,4.70
2018-02-17T18:43:22.955Z,4.70
2018-02-17T18:45:50.515Z,4.70
2018-02-17T18:48:18.129Z,4.60
2018-02-17T18:50:45.597Z,4.60
2018-02-17T18:53:13.102Z,4.60
2018-02-17T18:55:40.556Z,4.50
2018-02-17T18:58:08.023Z,4.50
2018-02-17T19:00:35.502Z,4.50
2018-02-17T19:03:03.451Z,4.40
2018-02-17T19:05:31.021Z,4.40
2018-02-17T19:07:58.506Z,4.40
2018-02-17T19:10:26.381Z,4.30
2018-02-17T19:12:54.229Z,4.30
2018-02-17T19:15:21.791Z,4.30
2018-02-17T19:17:49.268Z,4.20
2018-02-17T19:20:16.762Z,4.20
2018-02-17T19:22:44.286Z,4.10
2018-02-17T19:25:12.144Z,4.00
2018-02-17T19:27:39.662Z,3.90
2018-02-17T19:30:07.124Z,3.90
2018-02-17T19:32:34.573Z,3.90
2018-02-17T19:35:02.061Z,3.80
2018-02-17T19:37:29.559Z,3.80
2018-02-17T19:39:57.018Z,3.70
2018-02-17T19:42:24.482Z,3.60
2018-02-17T19:44:52.034Z,3.60
2018-02-17T19:47:19.490Z,3.60
2018-02-17T19:49:46.953Z,3.50
2018-02-17T19:52:14.539Z,3.50
2018-02-17T19:54:42.049Z,3.50
2018-02-17T19:57:09.567Z,3.40
2018-02-17T19:59:37.226Z,3.40
2018-02-17T20:02:04.948Z,3.40
2018-02-17T20:04:32.438Z,3.30
2018-02-17T20:06:59.922Z,3.30
2018-02-17T20:09:27.445Z,3.20
2018-02-17T20:11:54.937Z,3.20
2018-02-17T20:14:22.415Z,3.10
2018-02-17T20:16:49.904Z,3.10
2018-02-17T20:19:17.484Z,3.10
2018-02-17T20:21:44.944Z,3.00
2018-02-17T20:24:12.412Z,3.00
2018-02-17T20:26:39.873Z,3.00
2018-02-17T20:29:07.365Z,3.00
2018-02-17T20:31:34.854Z,2.90
2018-02-17T20:34:02.322Z,2.90
2018-02-17T20:36:30.180Z,2.90
2018-02-17T20:38:57.642Z,2.90
2018-02-17T20:41:25.104Z,2.80
2018-02-17T20:43:52.552Z,2.80
2018-02-17T20:46:20.013Z,2.80
2018-02-17T20:48:47.540Z,2.70
2018-02-17T20:51:15.009Z,2.70
2018-02-17T20:53:42.467Z,2.70
2018-02-17T20:56:09.998Z,2.60
2018-02-17T20:58:37.455Z,2.60
2018-02-17T21:01:06.326Z,2.60
2018-02-17T21:03:33.818Z,2.60
2018-02-17T21:06:01.690Z,2.50
2018-02-17T21:08:29.570Z,2.50
2018-02-17T21:10:57.062Z,2.50
2018-02-17T21:13:24.545Z,2.50
2018-02-17T21:15:52.023Z,2.40
2018-02-17T21:18:19.633Z,2.40
2018-02-17T21:20:47.081Z,2.30
2018-02-17T21:23:14.944Z,2.30
2018-02-17T21:25:42.893Z,2.30
2018-02-17T21:28:10.361Z,2.30
2018-02-17T21:30:37.929Z,2.30
2018-02-17T21:33:05.471Z,2.20
2018-02-17T21:35:33.144Z,2.30
2018-02-17T21:38:00.711Z,2.30
2018-02-17T21:40:28.428Z,2.20
2018-02-17T21:42:56.107Z,2.20
2018-02-17T21:45:23.921Z,2.20
2018-02-17T21:47:51.500Z,2.20
2018-02-17T21:50:19.379Z,2.10
2018-02-17T21:52:47.738Z,2.10
2018-02-17T21:55:15.283Z,2.10
2018-02-17T21:57:42.776Z,2.10
2018-02-17T22:00:10.699Z,2.00
2018-02-17T22:02:38.166Z,2.00
2018-02-17T22:05:05.976Z,2.00
2018-02-17T22:07:33.448Z,2.00
2018-02-17T22:10:01.403Z,2.00
2018-02-17T22:12:28.952Z,2.00
2018-02-17T22:14:56.416Z,2.00
2018-02-17T22:17:23.911Z,1.90
2018-02-17T22:19:51.900Z,1.90
2018-02-17T22:22:19.377Z,1.80
2018-02-17T22:24:46.859Z,1.80
2018-02-17T22:27:14.474Z,1.80
2018-02-17T22:29:42.350Z,1.80
2018-02-17T22:32:10.289Z,1.90
2018-02-17T22:34:37.876Z,1.90
2018-02-17T22:37:05.734Z,1.80
2018-02-17T22:39:33.727Z,1.80
2018-02-17T22:42:01.826Z,1.80
2018-02-17T22:44:29.355Z,1.80
2018-02-17T22:46:57.772Z,1.80
2018-02-17T22:49:26.004Z,1.80
2018-02-17T22:51:53.464Z,1.80
2018-02-17T22:54:20.936Z,1.70
2018-02-17T22:56:48.784Z,1.70
2018-02-17T22:59:16.257Z,1.70
2018-02-17T23:01:43.993Z,1.70
2018-02-17T23:04:11.835Z,1.70
2018-02-17T23:06:39.791Z,1.70
2018-02-17T23:09:07.752Z,1.60
2018-02-17T23:11:35.398Z,1.60
2018-02-17T23:14:03.352Z,1.60
2018-02-17T23:16:30.828Z,1.60
2018-02-17T23:18:58.453Z,1.60
2018-02-17T23:21:25.988Z,1.60
2018-02-17T23:23:54.089Z,1.50
2018-02-17T23:26:22.242Z,1.50
2018-02-17T23:28:50.076Z,1.50
2018-02-17T23:31:17.674Z,1.50
2018-02-17T23:33:45.133Z,1.50
2018-02-17T23:36:13.907Z,1.40
2018-02-17T23:38:41.380Z,1.40
2018-02-17T23:41:08.858Z,1.40
2018-02-17T23:43:36.745Z,1.40
2018-02-17T23:46:04.284Z,1.40
2018-02-17T23:48:32.993Z,1.30
2018-02-17T23:51:00.469Z,1.30
2018-02-17T23:53:28.101Z,1.30
2018-02-17T23:55:55.648Z,1.30
2018-02-17T23:58:23.116Z,1.30
