createdAt,value
2019-05-07T00:00:45.654Z,2.98
2019-05-07T00:03:16.328Z,3.42
2019-05-07T00:05:46.078Z,3.27
2019-05-07T00:08:15.763Z,3.20
2019-05-07T00:10:45.511Z,3.42
2019-05-07T00:13:15.217Z,3.20
2019-05-07T00:15:44.997Z,2.90
2019-05-07T00:18:14.688Z,3.62
2019-05-07T00:20:44.290Z,3.30
2019-05-07T00:23:13.884Z,2.95
2019-05-07T00:25:43.496Z,2.83
2019-05-07T00:28:13.151Z,2.90
2019-05-07T00:30:42.754Z,2.85
2019-05-07T00:33:13.187Z,2.90
2019-05-07T00:35:50.322Z,2.80
2019-05-07T00:38:22.419Z,2.92
2019-05-07T00:40:59.638Z,3.22
2019-05-07T00:43:32.269Z,2.83
2019-05-07T00:46:03.588Z,2.92
2019-05-07T00:48:33.140Z,3.10
2019-05-07T00:51:22.481Z,2.70
2019-05-07T00:53:52.136Z,2.95
2019-05-07T00:56:22.847Z,3.08
2019-05-07T00:58:53.541Z,2.90
2019-05-07T01:01:23.255Z,2.83
2019-05-07T01:03:53.512Z,2.62
2019-05-07T01:06:26.374Z,2.95
2019-05-07T01:08:54.655Z,3.00
2019-05-07T01:11:24.247Z,3.20
2019-05-07T01:13:53.871Z,2.75
2019-05-07T01:16:23.498Z,2.65
2019-05-07T01:18:53.778Z,3.17
2019-05-07T01:21:23.496Z,2.75
2019-05-07T01:23:53.168Z,2.90
2019-05-07T01:26:23.780Z,2.92
2019-05-07T01:28:59.089Z,3.08
2019-05-07T01:31:32.894Z,2.83
2019-05-07T01:34:04.303Z,3.08
2019-05-07T01:36:34.043Z,2.80
2019-05-07T01:39:04.696Z,2.50
2019-05-07T01:41:34.489Z,2.95
2019-05-07T01:44:04.293Z,2.67
2019-05-07T01:46:33.846Z,3.10
2019-05-07T01:49:03.532Z,2.65
2019-05-07T01:51:33.180Z,2.90
2019-05-07T01:54:03.020Z,2.72
2019-05-07T01:56:33.216Z,3.00
2019-05-07T01:59:02.965Z,2.72
2019-05-07T02:01:33.156Z,2.80
2019-05-07T02:04:08.088Z,2.67
2019-05-07T02:06:39.281Z,2.80
2019-05-07T02:09:12.851Z,2.80
2019-05-07T02:11:43.534Z,2.67
2019-05-07T02:14:13.592Z,2.90
2019-05-07T02:16:43.462Z,2.85
2019-05-07T02:19:13.147Z,2.62
2019-05-07T02:21:42.761Z,3.00
2019-05-07T02:24:12.610Z,2.72
2019-05-07T02:29:12.097Z,2.95
2019-05-07T02:31:43.831Z,2.85
2019-05-07T02:34:14.138Z,3.27
2019-05-07T02:36:44.096Z,2.95
2019-05-07T02:39:33.070Z,2.62
2019-05-07T02:42:03.678Z,3.00
2019-05-07T02:44:34.500Z,3.35
2019-05-07T02:47:17.870Z,3.10
2019-05-07T02:49:53.616Z,3.10
2019-05-07T02:52:43.438Z,3.02
2019-05-07T02:55:13.591Z,3.35
2019-05-07T02:57:43.592Z,2.90
2019-05-07T03:00:14.632Z,3.02
2019-05-07T03:02:44.844Z,3.08
2019-05-07T03:05:14.533Z,2.87
2019-05-07T03:07:44.239Z,3.00
2019-05-07T03:10:14.087Z,2.90
2019-05-07T03:12:43.803Z,3.02
2019-05-07T03:15:13.612Z,2.83
2019-05-07T03:17:43.280Z,2.80
2019-05-07T03:20:14.579Z,3.00
2019-05-07T03:22:44.589Z,3.00
2019-05-07T03:27:45.745Z,2.92
2019-05-07T03:30:25.542Z,2.92
2019-05-07T03:32:56.209Z,3.00
2019-05-07T03:35:37.878Z,2.72
2019-05-07T03:38:09.572Z,2.98
2019-05-07T03:40:39.315Z,2.98
2019-05-07T03:43:09.055Z,3.42
2019-05-07T03:45:42.963Z,2.83
2019-05-07T03:48:16.117Z,2.98
2019-05-07T03:50:45.750Z,3.45
2019-05-07T03:53:15.429Z,3.30
2019-05-07T03:55:45.217Z,3.00
2019-05-07T03:58:15.132Z,3.27
2019-05-07T04:03:19.037Z,2.60
2019-05-07T04:05:47.114Z,3.22
2019-05-07T04:08:17.708Z,2.65
2019-05-07T04:10:47.495Z,2.80
2019-05-07T04:13:18.081Z,3.10
2019-05-07T04:15:47.775Z,2.52
2019-05-07T04:18:18.943Z,2.95
2019-05-07T04:20:48.569Z,2.75
2019-05-07T04:23:18.261Z,3.12
2019-05-07T04:25:55.040Z,2.62
2019-05-07T04:28:28.884Z,3.10
2019-05-07T04:31:02.541Z,2.60
2019-05-07T04:33:33.343Z,2.83
2019-05-07T04:36:04.905Z,3.50
2019-05-07T04:38:35.422Z,2.72
2019-05-07T04:41:05.185Z,3.42
2019-05-07T04:43:34.942Z,2.67
2019-05-07T04:46:04.632Z,2.95
2019-05-07T04:48:34.418Z,2.47
2019-05-07T04:51:05.734Z,3.02
2019-05-07T04:53:35.472Z,3.12
2019-05-07T04:56:05.237Z,2.90
2019-05-07T04:58:34.853Z,3.08
2019-05-07T05:01:07.755Z,3.40
2019-05-07T05:03:39.246Z,3.27
2019-05-07T05:06:13.704Z,3.37
2019-05-07T05:08:43.698Z,3.10
2019-05-07T05:11:13.613Z,3.45
2019-05-07T05:13:44.409Z,3.20
2019-05-07T05:16:24.923Z,3.15
2019-05-07T05:21:37.907Z,3.30
2019-05-07T05:24:15.047Z,3.77
2019-05-07T05:26:44.768Z,3.40
2019-05-07T05:29:14.491Z,3.95
2019-05-07T05:31:44.248Z,3.60
2019-05-07T05:34:13.885Z,3.75
2019-05-07T05:36:44.724Z,3.70
2019-05-07T05:39:14.431Z,3.35
2019-05-07T05:41:45.729Z,3.85
2019-05-07T05:44:19.731Z,3.77
2019-05-07T05:46:52.496Z,4.10
2019-05-07T05:49:22.918Z,4.15
2019-05-07T05:52:06.607Z,3.92
2019-05-07T05:54:44.216Z,4.30
2019-05-07T05:57:19.528Z,4.15
2019-05-07T05:59:58.976Z,4.35
2019-05-07T06:02:35.567Z,4.40
2019-05-07T06:05:08.227Z,5.10
2019-05-07T06:07:45.300Z,4.75
2019-05-07T06:10:28.609Z,5.22
2019-05-07T06:13:02.833Z,5.40
2019-05-07T06:15:34.104Z,5.75
2019-05-07T06:18:18.848Z,5.92
2019-05-07T06:20:47.791Z,6.20
2019-05-07T06:23:22.469Z,5.45
2019-05-07T06:25:52.540Z,6.00
2019-05-07T06:28:23.343Z,5.97
2019-05-07T06:30:53.038Z,5.85
2019-05-07T06:33:23.173Z,5.75
2019-05-07T06:35:53.985Z,6.08
2019-05-07T06:38:25.042Z,5.95
2019-05-07T06:41:08.226Z,5.40
2019-05-07T06:43:42.507Z,5.65
2019-05-07T06:46:13.913Z,6.00
2019-05-07T06:48:46.244Z,4.92
2019-05-07T06:51:17.555Z,5.10
2019-05-07T06:53:47.393Z,4.87
2019-05-07T06:58:49.072Z,5.12
2019-05-07T07:01:23.182Z,4.45
2019-05-07T07:04:09.515Z,4.47
2019-05-07T07:06:49.712Z,4.75
2019-05-07T07:09:27.547Z,4.40
2019-05-07T07:12:01.992Z,4.55
2019-05-07T07:14:33.183Z,4.20
2019-05-07T07:17:03.234Z,3.92
2019-05-07T07:22:03.518Z,4.53
2019-05-07T07:24:33.157Z,4.92
2019-05-07T07:27:02.850Z,4.67
2019-05-07T07:29:34.275Z,4.17
2019-05-07T07:32:05.613Z,3.85
2019-05-07T07:34:37.006Z,3.80
2019-05-07T07:37:16.979Z,4.50
2019-05-07T07:42:15.380Z,3.92
2019-05-07T07:44:45.791Z,3.90
2019-05-07T07:47:22.593Z,3.70
2019-05-07T07:49:52.760Z,3.65
2019-05-07T07:52:22.973Z,4.00
2019-05-07T07:54:53.006Z,3.12
2019-05-07T07:57:42.708Z,3.55
2019-05-07T08:00:18.617Z,3.20
2019-05-07T08:02:49.881Z,3.55
2019-05-07T08:05:21.866Z,3.37
2019-05-07T08:07:52.967Z,3.87
2019-05-07T08:10:22.755Z,3.72
2019-05-07T08:12:52.616Z,4.08
2019-05-07T08:15:24.697Z,4.10
2019-05-07T08:17:54.891Z,3.75
2019-05-07T08:20:25.403Z,3.90
2019-05-07T08:22:55.139Z,3.60
2019-05-07T08:25:26.388Z,4.03
2019-05-07T08:27:58.151Z,3.52
2019-05-07T08:30:29.054Z,3.95
2019-05-07T08:33:02.924Z,4.00
2019-05-07T08:35:34.356Z,4.00
2019-05-07T08:38:04.016Z,4.22
2019-05-07T08:40:33.793Z,4.20
2019-05-07T08:43:03.498Z,4.33
2019-05-07T08:45:52.393Z,3.85
2019-05-07T08:48:35.385Z,3.96
2019-05-07T08:51:05.096Z,3.80
2019-05-07T08:53:34.704Z,3.83
2019-05-07T08:56:04.516Z,4.72
2019-05-07T08:58:34.180Z,4.30
2019-05-07T09:01:03.901Z,4.62
2019-05-07T09:03:43.322Z,4.17
2019-05-07T09:06:14.613Z,4.08
2019-05-07T09:08:44.328Z,4.25
2019-05-07T09:11:14.034Z,4.80
2019-05-07T09:13:43.796Z,4.00
2019-05-07T09:16:13.418Z,5.28
2019-05-07T09:18:43.145Z,5.05
2019-05-07T09:21:12.880Z,4.72
2019-05-07T09:23:43.627Z,4.90
2019-05-07T09:26:14.997Z,5.00
2019-05-07T09:28:47.777Z,4.85
2019-05-07T09:31:36.768Z,4.72
2019-05-07T09:34:06.392Z,5.25
2019-05-07T09:36:43.364Z,4.92
2019-05-07T09:39:13.229Z,5.20
2019-05-07T09:44:12.033Z,4.97
2019-05-07T09:46:43.016Z,4.97
2019-05-07T09:49:13.240Z,5.08
2019-05-07T09:54:12.809Z,4.65
2019-05-07T09:56:42.659Z,4.90
2019-05-07T10:01:42.431Z,4.80
2019-05-07T10:06:42.476Z,5.15
2019-05-07T10:09:14.238Z,4.72
2019-05-07T10:11:45.549Z,5.30
2019-05-07T10:14:15.267Z,4.67
2019-05-07T10:19:23.883Z,5.12
2019-05-07T10:21:53.731Z,5.30
2019-05-07T10:26:53.156Z,6.00
2019-05-07T10:29:23.010Z,5.55
2019-05-07T10:31:52.887Z,6.00
2019-05-07T10:34:22.884Z,5.42
2019-05-07T10:36:52.621Z,6.03
2019-05-07T10:41:51.784Z,5.40
2019-05-07T10:44:23.233Z,5.60
2019-05-07T10:47:12.126Z,5.65
2019-05-07T10:49:45.959Z,5.62
2019-05-07T10:52:15.670Z,5.40
2019-05-07T10:57:15.763Z,5.37
2019-05-07T10:59:45.383Z,5.22
2019-05-07T11:02:16.709Z,5.60
2019-05-07T11:07:18.321Z,5.20
2019-05-07T11:09:48.017Z,5.20
2019-05-07T11:14:46.747Z,5.30
2019-05-07T11:17:22.352Z,5.47
2019-05-07T11:19:53.162Z,5.00
2019-05-07T11:22:22.932Z,5.03
2019-05-07T11:27:22.535Z,5.25
2019-05-07T11:29:52.350Z,5.50
2019-05-07T11:34:52.813Z,5.25
2019-05-07T11:37:22.623Z,5.28
2019-05-07T11:42:23.805Z,5.30
2019-05-07T11:44:54.998Z,5.97
2019-05-07T11:47:26.573Z,5.90
2019-05-07T11:50:15.640Z,5.50
2019-05-07T11:53:01.910Z,5.30
2019-05-07T11:55:31.730Z,5.85
2019-05-07T11:58:02.431Z,5.70
2019-05-07T12:00:38.335Z,5.22
2019-05-07T12:03:08.198Z,5.72
2019-05-07T12:05:37.847Z,5.55
2019-05-07T12:08:08.682Z,5.50
2019-05-07T12:10:38.337Z,5.25
2019-05-07T12:18:08.887Z,5.47
2019-05-07T12:20:38.577Z,6.17
2019-05-07T12:25:36.905Z,5.80
2019-05-07T12:30:53.343Z,6.20
2019-05-07T12:33:24.663Z,5.78
2019-05-07T12:35:54.371Z,6.00
2019-05-07T12:40:52.759Z,5.20
2019-05-07T12:45:52.463Z,5.62
2019-05-07T12:48:22.327Z,5.50
2019-05-07T12:53:31.878Z,5.58
2019-05-07T12:56:03.325Z,5.72
2019-05-07T12:58:33.092Z,5.80
2019-05-07T13:03:37.708Z,5.75
2019-05-07T13:06:07.462Z,6.08
2019-05-07T13:11:07.442Z,6.22
2019-05-07T13:13:37.309Z,5.33
2019-05-07T13:16:07.088Z,6.08
2019-05-07T13:21:05.560Z,5.60
2019-05-07T13:26:04.047Z,5.40
2019-05-07T13:28:33.915Z,5.35
2019-05-07T13:31:03.667Z,5.92
2019-05-07T13:33:35.546Z,5.80
2019-05-07T13:36:05.438Z,5.47
2019-05-07T13:38:55.153Z,6.15
2019-05-07T13:41:44.220Z,6.28
2019-05-07T13:44:15.627Z,5.90
2019-05-07T13:46:45.878Z,5.40
2019-05-07T13:49:15.580Z,5.65
2019-05-07T13:54:14.391Z,6.00
2019-05-07T13:56:44.106Z,6.22
2019-05-07T13:59:13.794Z,6.10
2019-05-07T14:04:58.731Z,5.78
2019-05-07T14:07:32.128Z,5.90
2019-05-07T14:10:02.363Z,6.25
2019-05-07T14:12:33.826Z,6.55
2019-05-07T14:15:06.373Z,5.78
2019-05-07T14:17:36.146Z,5.95
2019-05-07T14:20:06.869Z,5.58
2019-05-07T14:22:36.776Z,6.60
2019-05-07T14:25:07.420Z,5.90
2019-05-07T14:27:38.797Z,6.35
2019-05-07T14:30:09.582Z,6.12
2019-05-07T14:32:42.039Z,5.97
2019-05-07T14:35:19.732Z,6.70
2019-05-07T14:37:52.349Z,6.75
2019-05-07T14:40:24.906Z,6.90
2019-05-07T14:43:05.750Z,6.90
2019-05-07T14:45:35.508Z,6.47
2019-05-07T14:48:05.261Z,6.92
2019-05-07T14:50:35.034Z,7.03
2019-05-07T14:53:04.879Z,7.20
2019-05-07T14:55:34.671Z,6.85
2019-05-07T14:58:04.536Z,7.10
2019-05-07T15:00:35.291Z,7.40
2019-05-07T15:03:05.189Z,6.80
2019-05-07T15:05:34.947Z,7.10
2019-05-07T15:08:10.581Z,7.10
2019-05-07T15:10:38.988Z,7.37
2019-05-07T15:13:08.784Z,7.00
2019-05-07T15:15:38.505Z,6.87
2019-05-07T15:18:18.731Z,7.00
2019-05-07T15:20:48.588Z,6.45
2019-05-07T15:23:20.035Z,6.92
2019-05-07T15:25:51.604Z,7.05
2019-05-07T15:28:22.802Z,7.25
2019-05-07T15:30:56.779Z,6.90
2019-05-07T15:33:28.333Z,6.50
2019-05-07T15:35:59.583Z,6.95
2019-05-07T15:38:29.359Z,6.83
2019-05-07T15:40:59.034Z,7.00
2019-05-07T15:43:29.724Z,7.00
2019-05-07T15:46:01.849Z,6.75
2019-05-07T15:48:32.683Z,6.85
2019-05-07T15:51:02.365Z,6.75
2019-05-07T15:53:51.902Z,6.92
2019-05-07T15:58:51.791Z,7.60
2019-05-07T16:01:22.233Z,6.92
2019-05-07T16:03:54.988Z,7.05
2019-05-07T16:06:23.492Z,6.83
2019-05-07T16:08:54.792Z,7.90
2019-05-07T16:11:24.566Z,7.65
2019-05-07T16:14:07.231Z,8.25
2019-05-07T16:16:44.119Z,8.48
2019-05-07T16:19:15.420Z,7.75
2019-05-07T16:21:45.250Z,6.78
2019-05-07T16:24:14.850Z,6.83
2019-05-07T16:26:44.508Z,7.72
2019-05-07T16:29:14.275Z,7.67
2019-05-07T16:31:44.464Z,7.67
2019-05-07T16:34:17.114Z,7.10
2019-05-07T16:36:46.794Z,6.87
2019-05-07T16:39:16.335Z,8.28
2019-05-07T16:41:46.020Z,6.40
2019-05-07T16:44:15.645Z,6.62
2019-05-07T16:46:45.354Z,6.58
2019-05-07T16:49:15.094Z,6.20
2019-05-07T16:51:44.915Z,7.05
2019-05-07T16:54:15.564Z,7.00
2019-05-07T16:57:03.203Z,7.37
2019-05-07T16:59:33.131Z,6.47
2019-05-07T17:02:04.469Z,6.85
2019-05-07T17:04:34.661Z,6.33
2019-05-07T17:07:06.066Z,6.60
2019-05-07T17:09:35.752Z,7.85
2019-05-07T17:12:08.648Z,7.58
2019-05-07T17:14:40.014Z,6.85
2019-05-07T17:17:11.971Z,6.62
2019-05-07T17:19:42.539Z,7.03
2019-05-07T17:22:12.342Z,7.30
2019-05-07T17:24:42.520Z,7.20
2019-05-07T17:27:12.274Z,7.08
2019-05-07T17:29:44.877Z,7.55
2019-05-07T17:32:14.534Z,7.55
2019-05-07T17:37:12.964Z,6.47
2019-05-07T17:42:13.442Z,6.33
2019-05-07T17:44:43.127Z,6.58
2019-05-07T17:49:46.334Z,6.20
2019-05-07T17:52:15.978Z,5.97
2019-05-07T17:57:15.905Z,6.60
2019-05-07T17:59:45.845Z,6.37
2019-05-07T18:07:24.431Z,6.30
2019-05-07T18:09:55.732Z,6.30
2019-05-07T18:14:54.922Z,6.50
2019-05-07T18:17:28.832Z,6.60
2019-05-07T18:20:04.460Z,6.17
2019-05-07T18:22:40.526Z,5.78
2019-05-07T18:25:12.461Z,6.10
2019-05-07T18:27:42.401Z,5.95
2019-05-07T18:32:44.347Z,6.20
2019-05-07T18:35:14.118Z,6.45
2019-05-07T18:40:30.183Z,6.40
2019-05-07T18:43:06.226Z,5.87
2019-05-07T18:45:37.567Z,6.08
2019-05-07T18:48:09.055Z,5.75
2019-05-07T18:50:45.502Z,6.20
2019-05-07T18:53:17.851Z,5.58
2019-05-07T18:58:22.397Z,6.12
2019-05-07T19:00:51.954Z,5.65
2019-05-07T19:03:21.960Z,6.15
2019-05-07T19:05:56.099Z,5.80
2019-05-07T19:08:27.146Z,6.78
2019-05-07T19:11:05.747Z,7.40
2019-05-07T19:13:38.708Z,7.28
2019-05-07T19:16:08.579Z,8.03
2019-05-07T19:21:07.833Z,7.67
2019-05-07T19:23:52.879Z,7.53
2019-05-07T19:26:13.050Z,7.05
2019-05-07T19:28:45.174Z,6.03
2019-05-07T19:31:17.542Z,6.12
2019-05-07T19:33:55.006Z,6.80
2019-05-07T19:36:36.048Z,6.80
2019-05-07T19:39:15.621Z,6.55
2019-05-07T19:41:47.277Z,6.20
2019-05-07T19:44:16.256Z,6.12
2019-05-07T19:46:45.951Z,6.72
2019-05-07T19:49:17.236Z,6.08
2019-05-07T19:51:48.561Z,6.22
2019-05-07T19:54:19.948Z,5.95
2019-05-07T19:56:51.902Z,6.67
2019-05-07T19:59:22.438Z,5.87
2019-05-07T20:04:22.817Z,6.25
2019-05-07T20:06:55.385Z,5.85
2019-05-07T20:09:26.857Z,5.62
2019-05-07T20:11:56.527Z,5.62
2019-05-07T20:14:30.077Z,5.95
2019-05-07T20:17:01.535Z,5.40
2019-05-07T20:19:32.319Z,5.87
2019-05-07T20:22:03.737Z,6.05
2019-05-07T20:27:04.528Z,6.08
2019-05-07T20:29:34.446Z,6.25
2019-05-07T20:34:38.622Z,6.22
2019-05-07T20:37:08.521Z,6.12
2019-05-07T20:39:38.484Z,5.95
2019-05-07T20:44:38.698Z,6.70
2019-05-07T20:47:08.620Z,6.25
2019-05-07T20:49:43.065Z,6.30
2019-05-07T20:52:18.358Z,6.45
2019-05-07T20:54:55.541Z,6.45
2019-05-07T20:57:26.943Z,6.67
2019-05-07T20:59:57.940Z,6.20
2019-05-07T21:02:42.422Z,6.28
2019-05-07T21:05:03.489Z,6.85
2019-05-07T21:07:33.304Z,5.62
2019-05-07T21:10:03.555Z,5.67
2019-05-07T21:12:35.307Z,5.55
2019-05-07T21:15:12.410Z,6.20
2019-05-07T21:17:42.852Z,6.58
2019-05-07T21:20:12.787Z,5.95
2019-05-07T21:25:12.633Z,5.87
2019-05-07T21:30:17.561Z,6.53
2019-05-07T21:32:46.578Z,6.12
2019-05-07T21:37:45.132Z,5.55
2019-05-07T21:42:45.564Z,5.83
2019-05-07T21:45:15.562Z,6.22
2019-05-07T21:47:45.329Z,5.90
2019-05-07T21:50:15.233Z,6.10
2019-05-07T21:55:17.327Z,5.85
2019-05-07T21:58:04.403Z,5.53
2019-05-07T22:00:35.857Z,5.95
2019-05-07T22:03:09.007Z,6.08
2019-05-07T22:05:44.374Z,5.80
2019-05-07T22:08:22.643Z,6.24
2019-05-07T22:10:52.529Z,5.62
2019-05-07T22:13:22.352Z,6.12
2019-05-07T22:15:55.225Z,5.85
2019-05-07T22:18:26.727Z,6.41
2019-05-07T22:20:59.742Z,6.00
2019-05-07T22:23:32.377Z,6.70
2019-05-07T22:26:16.658Z,6.28
2019-05-07T22:28:35.680Z,5.47
2019-05-07T22:31:12.728Z,5.90
2019-05-07T22:34:02.207Z,6.22
2019-05-07T22:36:32.982Z,5.85
2019-05-07T22:39:08.332Z,5.70
2019-05-07T22:41:39.747Z,5.42
2019-05-07T22:44:12.292Z,6.22
2019-05-07T22:46:43.152Z,6.08
2019-05-07T22:49:13.513Z,5.92
2019-05-07T22:51:43.277Z,5.80
2019-05-07T22:56:58.366Z,6.20
2019-05-07T22:59:29.139Z,5.62
2019-05-07T23:02:02.886Z,5.80
2019-05-07T23:04:32.554Z,6.20
2019-05-07T23:07:02.528Z,6.55
2019-05-07T23:12:04.347Z,6.70
2019-05-07T23:14:37.849Z,7.10
2019-05-07T23:17:07.668Z,6.45
2019-05-07T23:19:37.399Z,6.83
2019-05-07T23:22:07.212Z,7.22
2019-05-07T23:24:38.591Z,6.85
2019-05-07T23:27:08.143Z,6.70
2019-05-07T23:29:37.920Z,6.67
2019-05-07T23:32:07.833Z,7.55
2019-05-07T23:34:39.107Z,7.15
2019-05-07T23:37:11.755Z,6.47
2019-05-07T23:39:43.907Z,6.55
2019-05-07T23:42:19.978Z,6.42
2019-05-07T23:44:49.428Z,6.70
2019-05-07T23:47:19.235Z,6.97
2019-05-07T23:49:49.147Z,7.08
2019-05-07T23:54:54.991Z,6.33
2019-05-07T23:57:24.694Z,6.83
2019-05-07T23:59:54.409Z,6.00
