createdAt,value
2023-03-01T00:00:22.118Z,100.00
2023-03-01T00:03:10.465Z,92.00
2023-03-01T00:05:46.336Z,84.00
2023-03-01T00:08:14.385Z,75.00
2023-03-01T00:10:42.737Z,72.00
2023-03-01T00:13:10.792Z,71.00
2023-03-01T00:15:42.634Z,67.00
2023-03-01T00:18:10.950Z,68.50
2023-03-01T00:20:52.417Z,66.50
2023-03-01T00:26:11.332Z,59.50
2023-03-01T00:28:39.519Z,59.00
2023-03-01T00:31:14.375Z,58.00
2023-03-01T00:33:43.290Z,50.00
2023-03-01T00:36:13.082Z,54.00
2023-03-01T00:38:46.282Z,55.00
2023-03-01T00:41:21.170Z,55.00
2023-03-01T00:43:50.214Z,58.00
2023-03-01T00:46:21.863Z,52.00
2023-03-01T00:48:50.779Z,55.00
2023-03-01T00:51:40.451Z,51.00
2023-03-01T00:54:11.416Z,53.50
2023-03-01T00:56:39.395Z,56.00
2023-03-01T01:01:55.463Z,51.00
2023-03-01T01:04:24.187Z,52.00
2023-03-01T01:06:52.575Z,56.00
2023-03-01T01:09:20.618Z,56.50
2023-03-01T01:11:51.292Z,59.50
2023-03-01T01:15:15.626Z,55.00
2023-03-01T01:18:20.245Z,56.00
2023-03-01T01:20:50.800Z,57.00
2023-03-01T01:23:18.924Z,59.50
2023-03-01T01:25:47.961Z,60.50
2023-03-01T01:28:15.978Z,63.00
2023-03-01T01:30:52.577Z,60.00
2023-03-01T01:33:21.051Z,59.00
2023-03-01T01:35:49.080Z,64.50
2023-03-01T01:38:17.168Z,57.00
2023-03-01T01:40:48.137Z,61.50
2023-03-01T01:43:28.718Z,60.00
2023-03-01T01:46:25.513Z,58.00
2023-03-01T01:48:58.280Z,56.00
2023-03-01T01:51:45.341Z,56.00
2023-03-01T01:54:21.477Z,56.00
2023-03-01T01:56:56.229Z,60.00
2023-03-01T01:59:26.215Z,54.00
2023-03-01T02:01:57.822Z,60.00
2023-03-01T02:04:26.575Z,62.00
2023-03-01T02:07:02.804Z,64.00
2023-03-01T02:09:32.166Z,62.00
2023-03-01T02:12:22.219Z,58.00
2023-03-01T02:14:50.277Z,63.50
2023-03-01T02:17:20.398Z,63.00
2023-03-01T02:20:00.648Z,58.00
2023-03-01T02:23:08.595Z,62.00
2023-03-01T02:26:08.484Z,63.00
2023-03-01T02:31:30.963Z,63.00
2023-03-01T02:36:32.125Z,66.00
2023-03-01T02:39:03.405Z,62.00
2023-03-01T02:41:36.749Z,62.00
2023-03-01T02:44:06.900Z,65.00
2023-03-01T02:49:03.584Z,65.00
2023-03-01T02:51:34.950Z,62.00
2023-03-01T02:54:16.822Z,66.00
2023-03-01T02:56:50.094Z,60.00
2023-03-01T03:01:49.701Z,64.00
2023-03-01T03:04:20.166Z,67.00
2023-03-01T03:06:51.669Z,61.00
2023-03-01T03:09:20.368Z,56.50
2023-03-01T03:11:49.064Z,56.00
2023-03-01T03:14:17.956Z,63.00
2023-03-01T03:16:50.951Z,62.50
2023-03-01T03:21:48.407Z,64.00
2023-03-01T03:24:39.215Z,63.00
2023-03-01T03:27:08.269Z,66.00
2023-03-01T03:29:36.410Z,63.00
2023-03-01T03:32:04.657Z,66.00
2023-03-01T03:34:53.342Z,67.00
2023-03-01T03:37:39.874Z,64.00
2023-03-01T03:40:16.551Z,69.00
2023-03-01T03:42:44.604Z,64.50
2023-03-01T03:47:40.617Z,62.00
2023-03-01T03:50:10.342Z,67.00
2023-03-01T03:52:38.475Z,69.00
2023-03-01T03:55:10.534Z,66.50
2023-03-01T03:57:42.716Z,59.50
2023-03-01T04:00:15.643Z,63.00
2023-03-01T04:02:44.279Z,65.00
2023-03-01T04:05:15.279Z,61.00
2023-03-01T04:07:43.996Z,60.00
2023-03-01T04:10:17.393Z,59.00
2023-03-01T04:12:45.566Z,36.00
2023-03-01T04:15:25.071Z,59.00
2023-03-01T04:17:56.913Z,63.00
2023-03-01T04:20:27.874Z,64.00
2023-03-01T04:23:17.410Z,66.00
2023-03-01T04:28:50.504Z,61.00
2023-03-01T04:31:22.447Z,63.00
2023-03-01T04:33:56.696Z,60.00
2023-03-01T04:38:57.214Z,63.00
2023-03-01T04:43:54.012Z,61.00
2023-03-01T04:46:22.727Z,62.00
2023-03-01T04:48:50.951Z,62.50
2023-03-01T04:51:19.557Z,59.00
2023-03-01T04:53:48.177Z,55.50
2023-03-01T04:56:38.550Z,61.00
2023-03-01T04:59:06.820Z,58.50
2023-03-01T05:01:36.472Z,65.00
2023-03-01T05:04:06.452Z,63.00
2023-03-01T05:06:54.902Z,59.00
2023-03-01T05:09:23.670Z,61.00
2023-03-01T05:11:52.845Z,63.00
2023-03-01T05:14:20.928Z,58.50
2023-03-01T05:16:49.247Z,64.00
2023-03-01T05:19:17.320Z,59.00
2023-03-01T05:22:04.985Z,59.00
2023-03-01T05:24:35.733Z,61.50
2023-03-01T05:27:23.788Z,64.00
2023-03-01T05:30:00.562Z,57.00
2023-03-01T05:32:32.123Z,67.00
2023-03-01T05:35:00.117Z,60.50
2023-03-01T05:37:29.943Z,68.00
2023-03-01T05:39:58.026Z,73.00
2023-03-01T05:42:26.061Z,62.00
2023-03-01T05:44:54.060Z,64.00
2023-03-01T05:47:26.398Z,70.00
2023-03-01T05:49:54.373Z,64.00
2023-03-01T05:52:22.342Z,65.50
2023-03-01T05:57:18.697Z,64.00
2023-03-01T05:59:46.894Z,66.00
2023-03-01T06:02:15.242Z,7.00
2023-03-01T06:04:43.583Z,71.00
2023-03-01T06:07:12.897Z,71.33
2023-03-01T06:09:41.708Z,63.00
2023-03-01T06:12:09.744Z,68.00
2023-03-01T06:14:37.749Z,68.00
2023-03-01T06:17:05.773Z,73.00
2023-03-01T06:19:33.850Z,68.50
2023-03-01T06:22:02.050Z,66.00
2023-03-01T06:24:30.326Z,63.00
2023-03-01T06:26:59.859Z,68.00
2023-03-01T06:29:28.628Z,71.00
2023-03-01T06:31:56.749Z,70.50
2023-03-01T06:34:24.911Z,70.00
2023-03-01T06:37:13.331Z,70.00
2023-03-01T06:39:41.433Z,70.00
2023-03-01T06:42:11.120Z,72.00
2023-03-01T06:44:39.817Z,69.00
2023-03-01T06:47:08.310Z,32.00
2023-03-01T06:49:36.913Z,73.00
2023-03-01T06:52:05.394Z,73.00
2023-03-01T06:54:34.056Z,71.00
2023-03-01T06:57:22.318Z,73.00
2023-03-01T06:59:50.412Z,68.00
2023-03-01T07:02:18.687Z,65.00
2023-03-01T07:04:47.133Z,66.00
2023-03-01T07:07:15.232Z,68.00
2023-03-01T07:10:03.303Z,68.00
2023-03-01T07:14:59.403Z,60.50
2023-03-01T07:17:27.482Z,52.00
2023-03-01T07:19:55.958Z,57.00
2023-03-01T07:22:24.311Z,61.00
2023-03-01T07:24:52.331Z,57.50
2023-03-01T07:27:20.330Z,63.00
2023-03-01T07:30:13.734Z,58.00
2023-03-01T07:32:42.018Z,65.00
2023-03-01T07:35:10.333Z,71.00
2023-03-01T07:37:38.551Z,64.00
2023-03-01T07:40:07.821Z,56.00
2023-03-01T07:42:35.864Z,44.00
2023-03-01T07:45:05.247Z,43.00
2023-03-01T07:47:33.641Z,37.00
2023-03-01T07:50:05.489Z,40.00
2023-03-01T07:52:33.694Z,36.00
2023-03-01T07:55:01.665Z,38.00
2023-03-01T07:57:29.843Z,37.50
2023-03-01T07:59:58.058Z,42.00
2023-03-01T08:02:26.047Z,42.00
2023-03-01T08:07:21.929Z,40.00
2023-03-01T08:09:50.264Z,41.00
2023-03-01T08:12:18.376Z,43.00
2023-03-01T08:14:46.420Z,42.00
2023-03-01T08:17:15.746Z,40.50
2023-03-01T08:19:44.343Z,49.00
2023-03-01T08:22:13.066Z,34.00
2023-03-01T08:24:41.013Z,34.50
2023-03-01T08:27:09.770Z,42.00
2023-03-01T08:29:37.800Z,37.00
2023-03-01T08:32:05.824Z,37.00
2023-03-01T08:34:36.524Z,36.00
2023-03-01T08:37:04.770Z,34.00
2023-03-01T08:39:33.427Z,39.00
2023-03-01T08:42:01.750Z,32.50
2023-03-01T08:44:29.844Z,37.00
2023-03-01T08:46:58.676Z,28.50
2023-03-01T08:49:27.797Z,28.00
2023-03-01T08:51:55.873Z,29.00
2023-03-01T08:54:24.008Z,23.00
2023-03-01T08:56:52.341Z,25.00
2023-03-01T08:59:20.582Z,28.00
2023-03-01T09:01:48.814Z,31.00
2023-03-01T09:04:17.684Z,23.00
2023-03-01T09:06:45.761Z,31.50
2023-03-01T09:09:17.183Z,29.00
2023-03-01T09:11:51.236Z,28.00
2023-03-01T09:14:19.358Z,29.00
2023-03-01T09:16:48.105Z,30.00
2023-03-01T09:19:16.440Z,28.00
2023-03-01T09:21:53.139Z,33.00
2023-03-01T09:24:24.302Z,34.00
2023-03-01T09:26:55.668Z,35.00
2023-03-01T09:29:24.225Z,33.00
2023-03-01T09:31:52.534Z,36.00
2023-03-01T09:34:24.453Z,34.50
2023-03-01T09:36:53.098Z,32.00
2023-03-01T09:39:22.077Z,32.00
2023-03-01T09:42:00.897Z,36.00
2023-03-01T09:44:42.606Z,35.00
2023-03-01T09:47:27.735Z,35.00
2023-03-01T09:50:27.916Z,37.00
2023-03-01T09:53:07.036Z,35.00
2023-03-01T09:55:42.870Z,33.00
2023-03-01T09:58:38.147Z,38.00
2023-03-01T10:01:15.425Z,47.50
2023-03-01T10:04:04.441Z,37.50
2023-03-01T10:06:35.418Z,29.50
2023-03-01T10:09:11.716Z,29.50
2023-03-01T10:11:46.737Z,36.00
2023-03-01T10:14:29.174Z,38.00
2023-03-01T10:17:04.265Z,30.00
2023-03-01T10:19:37.717Z,33.00
2023-03-01T10:22:16.205Z,28.00
2023-03-01T10:27:26.065Z,35.50
2023-03-01T10:30:18.062Z,40.50
2023-03-01T10:32:50.073Z,35.00
2023-03-01T10:35:18.769Z,33.50
2023-03-01T10:38:08.944Z,24.00
2023-03-01T10:40:50.604Z,24.50
2023-03-01T10:43:19.581Z,26.00
2023-03-01T10:45:48.180Z,24.00
2023-03-01T10:48:20.495Z,23.00
2023-03-01T10:50:51.364Z,28.00
2023-03-01T10:53:38.946Z,22.00
2023-03-01T10:56:10.722Z,26.50
2023-03-01T10:58:41.040Z,26.00
2023-03-01T11:01:18.021Z,24.00
2023-03-01T11:03:46.318Z,29.00
2023-03-01T11:06:14.210Z,30.00
2023-03-01T11:08:45.370Z,24.00
2023-03-01T11:11:13.396Z,23.50
2023-03-01T11:14:00.189Z,19.50
2023-03-01T11:16:36.164Z,23.00
2023-03-01T11:19:10.332Z,26.50
2023-03-01T11:21:48.833Z,23.50
2023-03-01T11:26:52.582Z,22.00
2023-03-01T11:29:43.281Z,25.50
2023-03-01T11:32:16.822Z,21.00
2023-03-01T11:38:20.840Z,17.00
2023-03-01T11:41:19.611Z,19.00
2023-03-01T11:44:04.991Z,15.00
2023-03-01T11:46:41.447Z,22.00
2023-03-01T11:49:22.964Z,21.00
2023-03-01T11:52:20.360Z,18.00
2023-03-01T11:57:43.944Z,17.00
2023-03-01T12:00:30.916Z,15.00
2023-03-01T12:03:23.073Z,16.00
2023-03-01T12:06:26.424Z,20.00
2023-03-01T12:08:54.392Z,18.00
2023-03-01T12:11:46.680Z,21.00
2023-03-01T12:14:33.446Z,17.50
2023-03-01T12:17:19.738Z,16.00
2023-03-01T12:20:17.138Z,17.50
2023-03-01T12:23:01.810Z,23.00
2023-03-01T12:25:45.290Z,19.00
2023-03-01T12:28:44.632Z,21.00
2023-03-01T12:31:37.368Z,18.00
2023-03-01T12:34:27.442Z,18.50
2023-03-01T12:36:58.602Z,19.00
2023-03-01T12:40:13.819Z,19.00
2023-03-01T12:43:06.664Z,20.50
2023-03-01T12:46:04.724Z,23.00
2023-03-01T12:48:41.988Z,23.00
2023-03-01T12:51:15.567Z,18.00
2023-03-01T12:53:49.694Z,19.00
2023-03-01T12:56:25.293Z,18.00
2023-03-01T12:59:23.093Z,14.00
2023-03-01T13:02:19.980Z,17.00
2023-03-01T13:05:22.013Z,14.00
2023-03-01T13:08:31.173Z,16.00
2023-03-01T13:11:02.864Z,15.50
2023-03-01T13:13:31.664Z,12.00
2023-03-01T13:16:32.442Z,15.00
2023-03-01T13:19:13.747Z,13.00
2023-03-01T13:21:42.462Z,17.00
2023-03-01T13:24:41.886Z,13.50
2023-03-01T13:27:26.199Z,16.00
2023-03-01T13:29:56.590Z,18.00
2023-03-01T13:32:47.954Z,17.00
2023-03-01T13:35:18.889Z,14.50
2023-03-01T13:37:47.789Z,16.50
2023-03-01T13:40:19.752Z,15.50
2023-03-01T13:43:05.119Z,13.00
2023-03-01T13:45:36.528Z,12.50
2023-03-01T13:48:16.459Z,13.00
2023-03-01T13:50:51.820Z,11.50
2023-03-01T13:53:23.467Z,16.00
2023-03-01T13:56:03.330Z,12.50
2023-03-01T13:58:34.615Z,12.50
2023-03-01T14:01:07.954Z,12.00
2023-03-01T14:03:43.285Z,13.00
2023-03-01T14:06:21.374Z,11.00
2023-03-01T14:08:52.791Z,12.50
2023-03-01T14:11:39.901Z,13.00
2023-03-01T14:14:29.404Z,14.00
2023-03-01T14:17:05.047Z,15.00
2023-03-01T14:19:34.917Z,13.00
2023-03-01T14:22:26.274Z,12.50
2023-03-01T14:27:40.481Z,15.00
2023-03-01T14:30:25.313Z,15.00
2023-03-01T14:33:07.394Z,14.00
2023-03-01T14:35:37.976Z,17.00
2023-03-01T14:40:37.073Z,19.00
2023-03-01T14:43:19.284Z,19.00
2023-03-01T14:45:52.107Z,14.50
2023-03-01T14:48:20.669Z,18.50
2023-03-01T14:50:50.967Z,17.50
2023-03-01T14:53:24.034Z,19.00
2023-03-01T14:55:55.728Z,17.50
2023-03-01T14:58:26.483Z,15.00
2023-03-01T15:00:57.591Z,15.00
2023-03-01T15:03:43.886Z,14.00
2023-03-01T15:06:17.042Z,15.00
2023-03-01T15:08:54.576Z,17.00
2023-03-01T15:11:33.663Z,16.50
2023-03-01T15:14:01.806Z,16.00
2023-03-01T15:16:34.398Z,15.50
2023-03-01T15:19:08.345Z,16.00
2023-03-01T15:21:44.102Z,19.00
2023-03-01T15:24:21.530Z,18.00
2023-03-01T15:26:58.664Z,16.00
2023-03-01T15:29:31.089Z,15.00
2023-03-01T15:32:28.033Z,19.00
2023-03-01T15:34:59.394Z,23.50
2023-03-01T15:37:49.504Z,18.00
2023-03-01T15:40:33.906Z,27.00
2023-03-01T15:43:04.639Z,25.00
2023-03-01T15:45:39.712Z,22.50
2023-03-01T15:48:21.235Z,18.00
2023-03-01T15:50:58.821Z,32.00
2023-03-01T15:53:29.437Z,32.50
2023-03-01T15:55:57.527Z,29.00
2023-03-01T15:58:26.470Z,30.00
2023-03-01T16:01:01.137Z,27.00
2023-03-01T16:03:32.808Z,27.00
2023-03-01T16:06:01.999Z,20.67
2023-03-01T16:10:59.394Z,38.00
2023-03-01T16:13:29.343Z,37.00
2023-03-01T16:15:57.450Z,41.00
2023-03-01T16:18:25.461Z,37.50
2023-03-01T16:20:57.492Z,36.00
2023-03-01T16:23:26.084Z,33.00
2023-03-01T16:25:54.457Z,31.00
2023-03-01T16:28:22.567Z,35.50
2023-03-01T16:30:51.958Z,32.00
2023-03-01T16:36:07.908Z,29.00
2023-03-01T16:38:35.932Z,33.00
2023-03-01T16:41:44.652Z,29.00
2023-03-01T16:44:13.082Z,32.00
2023-03-01T16:51:45.550Z,24.00
2023-03-01T16:54:14.070Z,25.00
2023-03-01T16:56:42.200Z,28.50
2023-03-01T16:59:10.346Z,26.00
2023-03-01T17:01:42.456Z,23.00
2023-03-01T17:04:14.474Z,23.00
2023-03-01T17:06:42.534Z,22.00
2023-03-01T17:09:10.686Z,25.00
2023-03-01T17:12:01.291Z,31.00
2023-03-01T17:14:29.331Z,25.00
2023-03-01T17:16:57.342Z,32.00
2023-03-01T17:19:25.521Z,31.50
2023-03-01T17:21:54.359Z,34.50
2023-03-01T17:24:22.339Z,39.00
2023-03-01T17:26:50.361Z,39.00
2023-03-01T17:29:19.130Z,47.00
2023-03-01T17:31:47.471Z,53.00
2023-03-01T17:34:16.550Z,55.50
2023-03-01T17:36:45.956Z,60.00
2023-03-01T17:39:13.984Z,55.00
2023-03-01T17:41:42.368Z,57.50
2023-03-01T17:44:10.749Z,58.00
2023-03-01T17:46:38.820Z,56.50
2023-03-01T17:49:06.854Z,54.00
2023-03-01T17:51:55.196Z,53.00
2023-03-01T17:54:23.330Z,55.00
2023-03-01T17:56:51.800Z,57.00
2023-03-01T17:59:20.277Z,57.00
2023-03-01T18:01:48.504Z,58.00
2023-03-01T18:04:18.555Z,60.00
2023-03-01T18:06:46.734Z,66.00
2023-03-01T18:09:15.063Z,63.00
2023-03-01T18:14:16.008Z,60.00
2023-03-01T18:16:44.299Z,62.00
2023-03-01T18:19:13.058Z,60.00
2023-03-01T18:21:41.419Z,55.00
2023-03-01T18:24:09.622Z,59.00
2023-03-01T18:26:39.940Z,57.00
2023-03-01T18:29:26.440Z,65.00
2023-03-01T18:31:54.931Z,58.00
2023-03-01T18:34:24.126Z,61.00
2023-03-01T18:37:08.096Z,51.00
2023-03-01T18:39:37.954Z,58.00
2023-03-01T18:42:15.523Z,57.50
2023-03-01T18:44:56.301Z,57.00
2023-03-01T18:47:24.419Z,63.00
2023-03-01T18:49:52.501Z,62.50
2023-03-01T18:52:20.633Z,65.00
2023-03-01T18:54:48.753Z,66.00
2023-03-01T18:57:16.868Z,69.50
2023-03-01T18:59:45.032Z,69.00
2023-03-01T19:02:15.803Z,78.00
2023-03-01T19:04:44.088Z,94.00
2023-03-01T19:07:12.655Z,107.00
2023-03-01T19:12:09.602Z,131.00
2023-03-01T19:14:38.100Z,128.50
2023-03-01T19:17:06.428Z,149.00
2023-03-01T19:19:36.379Z,151.50
2023-03-01T19:22:07.859Z,161.00
2023-03-01T19:24:36.482Z,160.75
2023-03-01T19:29:32.888Z,159.00
2023-03-01T19:32:01.200Z,175.00
2023-03-01T19:34:29.453Z,187.00
2023-03-01T19:36:57.844Z,170.00
2023-03-01T19:39:27.539Z,156.50
2023-03-01T19:41:57.041Z,154.50
2023-03-01T19:44:25.521Z,148.00
2023-03-01T19:46:57.184Z,152.00
2023-03-01T19:49:26.915Z,138.50
2023-03-01T19:51:55.164Z,145.00
2023-03-01T19:54:23.737Z,135.50
2023-03-01T19:56:52.132Z,137.00
2023-03-01T19:59:24.620Z,138.50
2023-03-01T20:01:53.047Z,131.00
2023-03-01T20:04:21.922Z,126.00
2023-03-01T20:06:50.291Z,122.00
2023-03-01T20:09:22.126Z,117.00
2023-03-01T20:11:51.509Z,116.00
2023-03-01T20:14:22.318Z,103.00
2023-03-01T20:16:52.894Z,114.00
2023-03-01T20:19:21.491Z,106.00
2023-03-01T20:21:49.915Z,104.00
2023-03-01T20:24:18.081Z,106.00
2023-03-01T20:26:46.349Z,107.00
2023-03-01T20:29:14.583Z,116.50
2023-03-01T20:31:42.895Z,117.50
2023-03-01T20:34:11.205Z,100.00
2023-03-01T20:36:41.037Z,122.00
2023-03-01T20:39:11.841Z,109.50
2023-03-01T20:41:40.168Z,119.00
2023-03-01T20:44:09.974Z,105.00
2023-03-01T20:46:43.287Z,112.33
2023-03-01T20:49:12.606Z,111.50
2023-03-01T20:51:45.835Z,107.00
2023-03-01T20:54:14.305Z,102.00
2023-03-01T20:56:42.571Z,105.67
2023-03-01T20:59:12.993Z,110.00
2023-03-01T21:01:41.008Z,122.00
2023-03-01T21:04:09.981Z,114.00
2023-03-01T21:06:39.130Z,118.00
2023-03-01T21:09:07.707Z,127.00
2023-03-01T21:11:36.517Z,133.50
2023-03-01T21:14:07.814Z,151.00
2023-03-01T21:16:36.614Z,190.00
2023-03-01T21:19:04.891Z,207.50
2023-03-01T21:21:33.347Z,203.00
2023-03-01T21:24:01.492Z,185.00
2023-03-01T21:26:30.522Z,184.00
2023-03-01T21:29:01.600Z,185.50
2023-03-01T21:31:35.442Z,170.00
2023-03-01T21:34:06.836Z,157.00
2023-03-01T21:36:36.720Z,149.00
2023-03-01T21:39:06.807Z,146.50
2023-03-01T21:41:37.230Z,145.00
2023-03-01T21:44:07.401Z,142.00
2023-03-01T21:46:38.906Z,152.50
2023-03-01T21:49:08.917Z,143.00
2023-03-01T21:51:37.498Z,134.33
2023-03-01T21:54:06.125Z,131.00
2023-03-01T21:56:39.479Z,142.00
2023-03-01T21:59:13.402Z,126.00
2023-03-01T22:01:42.040Z,141.00
2023-03-01T22:04:10.974Z,133.00
2023-03-01T22:06:42.581Z,135.00
2023-03-01T22:09:17.505Z,159.00
2023-03-01T22:11:49.639Z,145.00
2023-03-01T22:14:19.142Z,143.50
2023-03-01T22:16:51.566Z,144.00
2023-03-01T22:19:21.955Z,153.33
2023-03-01T22:21:52.124Z,132.50
2023-03-01T22:24:24.025Z,136.00
2023-03-01T22:26:53.766Z,159.00
2023-03-01T22:29:27.923Z,145.00
2023-03-01T22:31:58.520Z,146.00
2023-03-01T22:34:27.608Z,136.50
2023-03-01T22:36:56.568Z,120.50
2023-03-01T22:39:25.089Z,123.50
2023-03-01T22:41:54.451Z,130.50
2023-03-01T22:44:27.536Z,125.50
2023-03-01T22:46:55.813Z,127.00
2023-03-01T22:49:24.658Z,115.00
2023-03-01T22:51:53.429Z,119.00
2023-03-01T22:54:21.669Z,121.00
2023-03-01T22:56:50.397Z,119.00
2023-03-01T22:59:24.490Z,117.50
2023-03-01T23:01:54.183Z,124.00
2023-03-01T23:06:51.699Z,122.00
2023-03-01T23:09:32.902Z,118.00
2023-03-01T23:12:06.669Z,107.00
2023-03-01T23:14:38.216Z,121.00
2023-03-01T23:17:08.674Z,103.00
2023-03-01T23:19:37.010Z,103.00
2023-03-01T23:22:05.118Z,108.00
2023-03-01T23:24:34.246Z,127.00
2023-03-01T23:27:03.708Z,105.00
2023-03-01T23:29:32.459Z,119.00
2023-03-01T23:32:01.731Z,110.00
2023-03-01T23:34:29.834Z,112.00
2023-03-01T23:36:58.841Z,110.50
2023-03-01T23:39:27.876Z,105.50
2023-03-01T23:41:57.484Z,116.00
2023-03-01T23:44:25.687Z,104.00
2023-03-01T23:46:54.160Z,92.00
2023-03-01T23:49:23.323Z,110.00
2023-03-01T23:51:51.596Z,71.50
2023-03-01T23:54:22.232Z,108.00
2023-03-01T23:56:50.523Z,118.00
2023-03-01T23:59:23.203Z,127.50
