createdAt,value
2023-01-18T00:01:10.564Z,98.50
2023-01-18T00:03:38.663Z,98.50
2023-01-18T00:06:07.517Z,98.50
2023-01-18T00:08:36.051Z,98.50
2023-01-18T00:11:13.775Z,98.50
2023-01-18T00:13:40.477Z,98.50
2023-01-18T00:16:18.887Z,98.50
2023-01-18T00:18:53.681Z,98.50
2023-01-18T00:21:20.699Z,98.50
2023-01-18T00:23:47.355Z,98.50
2023-01-18T00:26:14.181Z,98.50
2023-01-18T00:28:41.433Z,98.50
2023-01-18T00:31:16.784Z,98.50
2023-01-18T00:33:45.020Z,98.50
2023-01-18T00:36:12.726Z,98.50
2023-01-18T00:38:39.689Z,98.50
2023-01-18T00:41:06.406Z,98.50
2023-01-18T00:43:39.246Z,98.50
2023-01-18T00:46:07.201Z,98.50
2023-01-18T00:48:34.236Z,98.50
2023-01-18T00:51:01.461Z,98.50
2023-01-18T00:53:29.227Z,98.50
2023-01-18T00:55:55.923Z,98.50
2023-01-18T00:58:22.773Z,98.50
2023-01-18T01:00:52.441Z,98.50
2023-01-18T01:03:20.416Z,98.50
2023-01-18T01:06:05.925Z,98.50
2023-01-18T01:08:32.732Z,98.50
2023-01-18T01:11:11.452Z,98.50
2023-01-18T01:13:57.101Z,98.50
2023-01-18T01:16:42.919Z,98.50
2023-01-18T01:19:28.187Z,98.50
2023-01-18T01:22:13.700Z,98.50
2023-01-18T01:24:59.048Z,98.50
2023-01-18T01:27:26.453Z,98.50
2023-01-18T01:29:53.130Z,98.50
2023-01-18T01:32:19.782Z,98.50
2023-01-18T01:34:46.731Z,98.50
2023-01-18T01:37:13.347Z,98.50
2023-01-18T01:39:40.005Z,98.50
2023-01-18T01:42:09.668Z,98.50
2023-01-18T01:44:45.746Z,98.50
2023-01-18T01:47:35.886Z,98.50
2023-01-18T01:50:09.173Z,98.50
2023-01-18T01:52:39.706Z,98.50
2023-01-18T01:55:17.830Z,98.50
2023-01-18T01:57:48.874Z,98.50
2023-01-18T02:00:24.129Z,98.50
2023-01-18T02:03:01.782Z,98.50
2023-01-18T02:05:30.721Z,98.50
2023-01-18T02:08:02.919Z,98.50
2023-01-18T02:10:30.487Z,98.50
2023-01-18T02:12:59.120Z,98.50
2023-01-18T02:15:35.256Z,98.50
2023-01-18T02:18:25.323Z,98.50
2023-01-18T02:21:11.391Z,98.50
2023-01-18T02:24:19.653Z,98.50
2023-01-18T02:27:11.570Z,98.50
2023-01-18T02:29:47.149Z,98.50
2023-01-18T02:32:47.836Z,98.50
2023-01-18T02:35:24.111Z,98.50
2023-01-18T02:38:19.176Z,98.50
2023-01-18T02:40:48.837Z,98.50
2023-01-18T02:43:37.828Z,98.50
2023-01-18T02:46:27.163Z,98.50
2023-01-18T02:48:55.976Z,98.50
2023-01-18T02:51:22.791Z,98.50
2023-01-18T02:53:49.539Z,98.50
2023-01-18T02:56:33.743Z,98.50
2023-01-18T02:59:17.664Z,98.50
2023-01-18T03:01:51.921Z,98.50
2023-01-18T03:04:25.476Z,98.50
2023-01-18T03:06:58.800Z,98.50
2023-01-18T03:09:27.139Z,98.50
2023-01-18T03:12:01.242Z,98.50
2023-01-18T03:14:40.091Z,98.50
2023-01-18T03:17:11.772Z,98.50
2023-01-18T03:20:08.599Z,98.50
2023-01-18T03:23:01.488Z,98.50
2023-01-18T03:25:39.000Z,98.50
2023-01-18T03:28:32.481Z,98.50
2023-01-18T03:31:21.121Z,98.50
2023-01-18T03:33:54.884Z,98.50
2023-01-18T03:36:31.537Z,98.50
2023-01-18T03:39:02.147Z,98.50
2023-01-18T03:41:32.793Z,98.50
2023-01-18T03:44:04.597Z,98.50
2023-01-18T03:46:32.743Z,98.50
2023-01-18T03:48:59.899Z,98.50
2023-01-18T03:51:49.876Z,98.50
2023-01-18T03:54:48.354Z,98.50
2023-01-18T03:57:42.672Z,98.50
2023-01-18T04:00:11.104Z,98.50
2023-01-18T04:02:38.410Z,98.50
2023-01-18T04:05:06.545Z,98.50
2023-01-18T04:07:33.543Z,98.50
2023-01-18T04:10:01.001Z,98.50
2023-01-18T04:12:27.696Z,98.50
2023-01-18T04:14:54.335Z,98.50
2023-01-18T04:17:21.024Z,98.50
2023-01-18T04:19:47.660Z,98.50
2023-01-18T04:22:14.702Z,98.50
2023-01-18T04:24:41.403Z,98.50
2023-01-18T04:27:08.311Z,98.50
2023-01-18T04:29:35.050Z,98.50
2023-01-18T04:32:01.840Z,98.50
2023-01-18T04:34:28.593Z,98.50
2023-01-18T04:36:55.325Z,98.50
2023-01-18T04:39:21.963Z,98.50
2023-01-18T04:41:48.669Z,98.50
2023-01-18T04:44:16.111Z,98.50
2023-01-18T04:46:43.258Z,98.50
2023-01-18T04:49:15.558Z,98.50
2023-01-18T04:51:43.770Z,98.50
2023-01-18T04:54:12.276Z,98.50
2023-01-18T04:56:39.095Z,98.50
2023-01-18T04:59:05.882Z,98.50
2023-01-18T05:01:33.439Z,98.50
2023-01-18T05:04:00.118Z,98.50
2023-01-18T05:06:27.185Z,98.50
2023-01-18T05:08:53.822Z,98.50
2023-01-18T05:11:23.223Z,98.50
2023-01-18T05:13:50.109Z,98.50
2023-01-18T05:16:19.731Z,98.50
2023-01-18T05:18:47.046Z,98.50
2023-01-18T05:21:14.541Z,98.50
2023-01-18T05:23:41.853Z,98.50
2023-01-18T05:26:16.528Z,98.50
2023-01-18T05:28:44.633Z,98.50
2023-01-18T05:31:12.253Z,98.50
2023-01-18T05:33:38.944Z,98.50
2023-01-18T05:36:06.019Z,98.50
2023-01-18T05:38:32.643Z,98.50
2023-01-18T05:40:59.386Z,98.50
2023-01-18T05:43:27.706Z,98.50
2023-01-18T05:45:54.733Z,98.50
2023-01-18T05:48:22.748Z,98.50
2023-01-18T05:50:50.156Z,98.50
2023-01-18T05:53:19.865Z,98.50
2023-01-18T05:56:00.835Z,98.50
2023-01-18T05:58:28.196Z,98.50
2023-01-18T06:00:55.812Z,98.50
2023-01-18T06:03:25.111Z,98.50
2023-01-18T06:05:52.094Z,98.50
2023-01-18T06:08:19.001Z,98.50
2023-01-18T06:10:53.312Z,98.50
2023-01-18T06:13:20.856Z,98.50
2023-01-18T06:15:49.615Z,98.50
2023-01-18T06:18:16.867Z,98.50
2023-01-18T06:20:43.871Z,98.50
2023-01-18T06:23:10.488Z,98.50
2023-01-18T06:25:37.195Z,98.50
2023-01-18T06:28:05.127Z,98.50
2023-01-18T06:30:32.890Z,98.50
2023-01-18T06:33:04.812Z,98.50
2023-01-18T06:35:31.469Z,98.50
2023-01-18T06:37:58.956Z,98.50
2023-01-18T06:40:26.434Z,98.50
2023-01-18T06:42:53.513Z,98.50
2023-01-18T06:45:22.022Z,98.50
2023-01-18T06:47:49.526Z,98.50
2023-01-18T06:50:16.734Z,98.50
2023-01-18T06:52:44.497Z,98.50
2023-01-18T06:55:12.731Z,98.50
2023-01-18T06:57:39.761Z,98.50
2023-01-18T07:00:07.735Z,98.50
2023-01-18T07:02:35.777Z,98.50
2023-01-18T07:05:03.089Z,98.50
2023-01-18T07:07:30.245Z,98.50
2023-01-18T07:09:57.169Z,98.50
2023-01-18T07:12:23.842Z,98.50
2023-01-18T07:14:51.191Z,98.50
2023-01-18T07:17:17.912Z,98.50
2023-01-18T07:19:44.916Z,98.50
2023-01-18T07:22:13.435Z,98.50
2023-01-18T07:24:40.104Z,98.50
2023-01-18T07:27:07.030Z,98.50
2023-01-18T07:29:33.720Z,98.50
2023-01-18T07:32:01.119Z,98.50
2023-01-18T07:34:28.010Z,98.50
2023-01-18T07:36:55.030Z,98.50
2023-01-18T07:39:21.913Z,98.50
2023-01-18T07:41:48.696Z,98.50
2023-01-18T07:44:15.760Z,98.50
2023-01-18T07:46:43.276Z,98.50
2023-01-18T07:49:10.093Z,98.50
2023-01-18T07:51:36.990Z,98.50
2023-01-18T07:54:03.812Z,98.50
2023-01-18T07:56:30.696Z,98.50
2023-01-18T07:58:57.389Z,98.50
2023-01-18T08:01:24.443Z,98.50
2023-01-18T08:03:51.484Z,98.50
2023-01-18T08:06:24.830Z,98.50
2023-01-18T08:08:52.405Z,98.50
2023-01-18T08:11:19.607Z,98.50
2023-01-18T08:13:48.865Z,98.50
2023-01-18T08:16:16.152Z,98.50
2023-01-18T08:18:45.319Z,98.50
2023-01-18T08:21:14.112Z,98.50
2023-01-18T08:23:41.333Z,98.50
2023-01-18T08:26:09.510Z,98.50
2023-01-18T08:28:36.904Z,98.50
2023-01-18T08:31:16.508Z,98.50
2023-01-18T08:33:45.968Z,98.50
2023-01-18T08:36:15.691Z,98.50
2023-01-18T08:38:42.870Z,98.50
2023-01-18T08:41:09.615Z,98.50
2023-01-18T08:43:36.469Z,98.50
2023-01-18T08:46:03.441Z,98.50
2023-01-18T08:48:30.145Z,98.50
2023-01-18T08:51:01.264Z,98.50
2023-01-18T08:53:29.349Z,98.50
2023-01-18T08:55:56.308Z,98.50
2023-01-18T08:58:23.018Z,98.50
2023-01-18T09:00:50.645Z,98.50
2023-01-18T09:03:21.999Z,98.50
2023-01-18T09:05:49.455Z,98.50
2023-01-18T09:08:16.346Z,98.50
2023-01-18T09:10:43.260Z,98.50
2023-01-18T09:13:11.036Z,98.50
2023-01-18T09:15:38.498Z,98.50
2023-01-18T09:18:06.425Z,98.50
2023-01-18T09:20:36.003Z,98.50
2023-01-18T09:23:07.558Z,98.50
2023-01-18T09:25:36.661Z,98.50
2023-01-18T09:28:04.974Z,98.50
2023-01-18T09:30:32.022Z,98.50
2023-01-18T09:32:59.102Z,98.50
2023-01-18T09:35:26.109Z,98.50
2023-01-18T09:37:54.454Z,98.50
2023-01-18T09:40:24.956Z,98.50
2023-01-18T09:42:52.795Z,98.50
2023-01-18T09:45:32.335Z,98.50
2023-01-18T09:48:11.429Z,98.50
2023-01-18T09:50:45.015Z,98.50
2023-01-18T09:53:30.094Z,98.50
2023-01-18T09:56:30.304Z,98.50
2023-01-18T09:59:13.211Z,98.50
2023-01-18T10:01:40.333Z,98.50
2023-01-18T10:04:29.622Z,98.50
2023-01-18T10:07:04.740Z,98.50
2023-01-18T10:09:42.825Z,98.50
2023-01-18T10:12:15.474Z,98.50
2023-01-18T10:14:55.059Z,98.50
2023-01-18T10:17:25.329Z,98.50
2023-01-18T10:19:52.305Z,98.50
2023-01-18T10:22:31.863Z,98.50
2023-01-18T10:25:06.581Z,98.50
2023-01-18T10:27:47.669Z,98.50
2023-01-18T10:30:31.973Z,98.50
2023-01-18T10:33:03.794Z,98.50
2023-01-18T10:35:36.533Z,98.50
2023-01-18T10:38:12.130Z,98.50
2023-01-18T10:40:40.479Z,98.50
2023-01-18T10:43:12.785Z,98.50
2023-01-18T10:45:39.506Z,98.50
2023-01-18T10:48:18.479Z,98.50
2023-01-18T10:50:50.008Z,98.50
2023-01-18T10:53:23.131Z,98.50
2023-01-18T10:56:02.252Z,98.50
2023-01-18T10:58:51.899Z,98.50
2023-01-18T11:01:21.478Z,98.50
2023-01-18T11:04:08.128Z,98.50
2023-01-18T11:06:50.128Z,98.50
2023-01-18T11:09:59.427Z,98.50
2023-01-18T11:12:41.327Z,98.50
2023-01-18T11:15:14.159Z,98.50
2023-01-18T11:17:54.637Z,98.50
2023-01-18T11:20:36.420Z,98.50
2023-01-18T11:23:31.825Z,98.50
2023-01-18T11:26:05.632Z,98.50
2023-01-18T11:28:54.237Z,98.50
2023-01-18T11:31:23.826Z,98.50
2023-01-18T11:33:58.910Z,98.50
2023-01-18T11:36:38.849Z,98.50
2023-01-18T11:39:27.877Z,98.50
2023-01-18T11:42:11.509Z,98.10
2023-01-18T11:45:05.172Z,97.60
2023-01-18T11:47:50.878Z,97.90
2023-01-18T11:50:44.195Z,97.40
2023-01-18T11:53:43.820Z,97.10
2023-01-18T11:56:13.296Z,96.60
2023-01-18T11:58:41.546Z,97.10
2023-01-18T12:01:21.760Z,98.50
2023-01-18T12:04:11.803Z,98.50
2023-01-18T12:06:48.073Z,98.10
2023-01-18T12:09:41.095Z,98.10
2023-01-18T12:12:22.765Z,98.50
2023-01-18T12:14:55.968Z,98.50
2023-01-18T12:17:46.169Z,98.50
2023-01-18T12:20:15.154Z,98.50
2023-01-18T12:23:13.172Z,98.50
2023-01-18T12:26:11.309Z,98.50
2023-01-18T12:29:29.814Z,98.50
2023-01-18T12:32:10.704Z,98.50
2023-01-18T12:35:23.817Z,98.50
2023-01-18T12:38:13.646Z,98.00
2023-01-18T12:40:54.103Z,97.00
2023-01-18T12:43:48.757Z,96.60
2023-01-18T12:46:22.956Z,97.00
2023-01-18T12:48:55.382Z,97.00
2023-01-18T12:51:26.202Z,98.10
2023-01-18T12:54:01.148Z,98.50
2023-01-18T12:56:48.333Z,96.80
2023-01-18T12:59:20.001Z,95.60
2023-01-18T13:01:55.064Z,95.10
2023-01-18T13:04:27.886Z,93.70
2023-01-18T13:07:00.565Z,92.90
2023-01-18T13:09:34.203Z,94.10
2023-01-18T13:12:02.569Z,96.80
2023-01-18T13:14:49.216Z,98.20
2023-01-18T13:17:51.224Z,98.50
2023-01-18T13:20:25.502Z,98.50
2023-01-18T13:23:25.230Z,98.50
2023-01-18T13:26:01.790Z,97.70
2023-01-18T13:28:28.915Z,97.80
2023-01-18T13:31:02.333Z,98.40
2023-01-18T13:33:39.180Z,98.00
2023-01-18T13:36:23.853Z,98.50
2023-01-18T13:38:58.352Z,98.50
2023-01-18T13:41:27.364Z,98.50
2023-01-18T13:44:03.692Z,98.50
2023-01-18T13:46:35.319Z,98.50
2023-01-18T13:49:36.596Z,98.50
2023-01-18T13:52:35.457Z,98.50
2023-01-18T13:55:23.003Z,98.50
2023-01-18T13:57:55.445Z,98.50
2023-01-18T14:00:26.368Z,98.50
2023-01-18T14:03:02.172Z,98.50
2023-01-18T14:05:36.956Z,98.50
2023-01-18T14:08:05.707Z,98.50
2023-01-18T14:10:37.184Z,98.50
2023-01-18T14:13:13.524Z,98.50
2023-01-18T14:15:40.249Z,98.50
2023-01-18T14:18:30.603Z,98.50
2023-01-18T14:21:35.138Z,98.50
2023-01-18T14:24:23.072Z,98.50
2023-01-18T14:26:52.905Z,98.50
2023-01-18T14:29:39.897Z,98.50
2023-01-18T14:32:10.543Z,98.50
2023-01-18T14:34:38.332Z,98.50
2023-01-18T14:37:31.070Z,98.50
2023-01-18T14:40:06.609Z,98.50
2023-01-18T14:42:35.194Z,98.50
2023-01-18T14:45:04.256Z,98.50
2023-01-18T14:47:33.437Z,98.50
2023-01-18T14:50:04.100Z,98.50
2023-01-18T14:52:33.921Z,98.50
2023-01-18T14:55:00.629Z,98.50
2023-01-18T14:57:27.429Z,98.50
2023-01-18T15:00:14.605Z,98.50
2023-01-18T15:02:41.333Z,98.50
2023-01-18T15:05:22.393Z,98.50
2023-01-18T15:07:56.149Z,98.50
2023-01-18T15:10:24.155Z,98.50
2023-01-18T15:12:55.234Z,98.50
2023-01-18T15:15:27.736Z,98.50
2023-01-18T15:18:16.611Z,98.50
2023-01-18T15:21:06.270Z,98.50
2023-01-18T15:23:36.601Z,98.50
2023-01-18T15:26:03.291Z,98.50
2023-01-18T15:28:35.708Z,98.50
2023-01-18T15:31:15.360Z,98.50
2023-01-18T15:33:43.243Z,98.50
2023-01-18T15:36:10.714Z,98.50
2023-01-18T15:38:38.542Z,98.50
2023-01-18T15:41:11.075Z,98.50
2023-01-18T15:43:42.236Z,98.50
2023-01-18T15:46:12.117Z,98.50
2023-01-18T15:48:59.086Z,98.50
2023-01-18T15:51:44.468Z,98.50
2023-01-18T15:54:22.878Z,98.50
2023-01-18T15:56:49.615Z,98.50
2023-01-18T15:59:25.348Z,98.50
2023-01-18T16:02:18.992Z,98.50
2023-01-18T16:04:46.351Z,98.50
2023-01-18T16:07:38.475Z,98.50
2023-01-18T16:10:30.280Z,98.50
2023-01-18T16:13:26.071Z,98.50
2023-01-18T16:16:15.507Z,98.50
2023-01-18T16:18:46.305Z,98.50
2023-01-18T16:21:22.962Z,98.50
2023-01-18T16:23:52.339Z,98.50
2023-01-18T16:26:29.119Z,98.50
2023-01-18T16:29:06.036Z,98.50
2023-01-18T16:31:33.439Z,98.50
2023-01-18T16:34:00.103Z,98.50
2023-01-18T16:36:29.740Z,98.50
2023-01-18T16:38:58.771Z,98.50
2023-01-18T16:41:25.457Z,98.50
2023-01-18T16:43:52.171Z,98.50
2023-01-18T16:46:19.574Z,98.50
2023-01-18T16:48:46.245Z,98.50
2023-01-18T16:51:17.061Z,98.50
2023-01-18T16:53:43.767Z,98.50
2023-01-18T16:56:15.152Z,98.50
2023-01-18T16:58:41.823Z,98.50
2023-01-18T17:01:14.493Z,98.50
2023-01-18T17:03:42.014Z,98.50
2023-01-18T17:06:20.756Z,98.50
2023-01-18T17:08:49.069Z,98.50
2023-01-18T17:11:15.779Z,98.50
2023-01-18T17:13:42.396Z,98.50
2023-01-18T17:16:16.782Z,98.50
2023-01-18T17:18:43.808Z,98.50
2023-01-18T17:21:11.609Z,98.50
2023-01-18T17:23:39.844Z,98.50
2023-01-18T17:26:07.760Z,98.50
2023-01-18T17:28:34.502Z,98.50
2023-01-18T17:31:01.402Z,98.50
2023-01-18T17:33:28.453Z,98.50
2023-01-18T17:35:55.319Z,98.50
2023-01-18T17:38:26.300Z,98.50
2023-01-18T17:40:54.880Z,98.50
2023-01-18T17:43:33.396Z,98.50
2023-01-18T17:46:05.808Z,98.50
2023-01-18T17:48:32.809Z,98.50
2023-01-18T17:50:59.692Z,98.50
2023-01-18T17:53:26.597Z,98.50
2023-01-18T17:55:53.501Z,98.50
2023-01-18T17:58:20.191Z,98.50
2023-01-18T18:00:47.290Z,98.50
2023-01-18T18:03:14.061Z,98.50
2023-01-18T18:05:40.917Z,98.50
2023-01-18T18:08:08.384Z,98.50
2023-01-18T18:10:35.367Z,98.50
2023-01-18T18:13:02.425Z,98.50
2023-01-18T18:15:29.325Z,98.50
2023-01-18T18:17:55.983Z,98.50
2023-01-18T18:20:22.978Z,98.50
2023-01-18T18:22:49.953Z,98.50
2023-01-18T18:25:18.695Z,98.50
2023-01-18T18:27:46.512Z,98.50
2023-01-18T18:30:14.576Z,98.50
2023-01-18T18:32:41.307Z,98.50
2023-01-18T18:35:23.270Z,98.50
2023-01-18T18:37:50.984Z,98.50
2023-01-18T18:40:17.970Z,98.50
2023-01-18T18:42:49.885Z,98.50
2023-01-18T18:45:27.631Z,98.50
2023-01-18T18:47:54.277Z,98.50
2023-01-18T18:50:22.229Z,98.50
2023-01-18T18:52:49.140Z,98.50
2023-01-18T18:55:15.929Z,98.50
2023-01-18T18:57:42.566Z,98.50
2023-01-18T19:00:10.217Z,98.50
2023-01-18T19:02:37.008Z,98.50
2023-01-18T19:05:04.316Z,98.50
2023-01-18T19:07:31.303Z,98.50
2023-01-18T19:09:57.976Z,98.50
2023-01-18T19:12:24.748Z,98.50
2023-01-18T19:14:51.740Z,98.50
2023-01-18T19:17:29.775Z,98.50
2023-01-18T19:19:57.819Z,98.50
2023-01-18T19:22:24.681Z,98.50
2023-01-18T19:24:51.360Z,98.50
2023-01-18T19:27:18.030Z,98.50
2023-01-18T19:29:44.680Z,98.50
2023-01-18T19:32:11.319Z,98.50
2023-01-18T19:34:38.699Z,98.50
2023-01-18T19:37:05.491Z,98.50
2023-01-18T19:39:34.658Z,98.50
2023-01-18T19:42:01.948Z,98.50
2023-01-18T19:44:28.848Z,98.50
2023-01-18T19:46:57.184Z,98.50
2023-01-18T19:49:27.854Z,98.50
2023-01-18T19:51:55.660Z,98.50
2023-01-18T19:54:22.738Z,98.50
2023-01-18T19:56:49.495Z,98.50
2023-01-18T19:59:16.406Z,98.50
2023-01-18T20:01:43.787Z,98.50
2023-01-18T20:04:13.016Z,98.50
2023-01-18T20:06:40.761Z,98.50
2023-01-18T20:09:18.119Z,98.50
2023-01-18T20:11:46.513Z,98.50
2023-01-18T20:14:13.423Z,98.50
2023-01-18T20:16:40.294Z,98.50
2023-01-18T20:19:06.955Z,98.50
2023-01-18T20:21:33.917Z,98.50
2023-01-18T20:24:00.952Z,98.50
2023-01-18T20:26:36.779Z,98.50
2023-01-18T20:29:08.737Z,98.50
2023-01-18T20:31:36.840Z,98.50
2023-01-18T20:34:04.787Z,98.50
2023-01-18T20:36:32.064Z,98.50
2023-01-18T20:38:58.734Z,98.50
2023-01-18T20:41:25.377Z,98.50
2023-01-18T20:43:52.592Z,98.50
2023-01-18T20:46:19.541Z,98.50
2023-01-18T20:48:46.343Z,98.50
2023-01-18T20:51:13.868Z,98.50
2023-01-18T20:53:40.575Z,98.50
2023-01-18T20:56:23.394Z,98.50
2023-01-18T20:58:54.539Z,98.50
2023-01-18T21:01:21.545Z,98.50
2023-01-18T21:03:53.786Z,98.50
2023-01-18T21:06:20.450Z,98.50
2023-01-18T21:08:47.130Z,98.50
2023-01-18T21:11:16.768Z,98.50
2023-01-18T21:13:43.831Z,98.50
2023-01-18T21:16:10.525Z,98.50
2023-01-18T21:18:37.906Z,98.50
2023-01-18T21:21:05.091Z,98.50
2023-01-18T21:23:39.233Z,98.50
2023-01-18T21:26:08.832Z,98.50
2023-01-18T21:28:36.080Z,98.50
2023-01-18T21:31:02.901Z,98.50
2023-01-18T21:33:29.794Z,98.50
2023-01-18T21:36:04.008Z,98.50
2023-01-18T21:38:30.878Z,98.50
2023-01-18T21:41:17.766Z,98.50
2023-01-18T21:44:03.226Z,98.50
2023-01-18T21:46:29.850Z,98.50
2023-01-18T21:48:56.674Z,98.50
2023-01-18T21:51:41.889Z,98.50
2023-01-18T21:54:16.392Z,98.50
2023-01-18T21:56:44.845Z,98.50
2023-01-18T21:59:12.675Z,98.50
2023-01-18T22:01:42.652Z,98.50
2023-01-18T22:04:33.058Z,98.50
2023-01-18T22:07:00.249Z,98.50
2023-01-18T22:09:28.467Z,98.50
2023-01-18T22:11:57.178Z,98.50
2023-01-18T22:14:25.099Z,98.50
2023-01-18T22:16:51.982Z,98.50
2023-01-18T22:19:21.510Z,98.50
2023-01-18T22:21:48.674Z,98.50
2023-01-18T22:24:16.607Z,98.50
2023-01-18T22:26:44.812Z,98.50
2023-01-18T22:29:12.249Z,98.50
2023-01-18T22:31:39.900Z,98.50
2023-01-18T22:34:07.411Z,98.50
2023-01-18T22:36:34.487Z,98.50
2023-01-18T22:39:01.104Z,98.50
2023-01-18T22:41:29.449Z,98.50
2023-01-18T22:43:56.499Z,98.50
2023-01-18T22:46:23.949Z,98.50
2023-01-18T22:48:50.990Z,98.50
2023-01-18T22:51:22.677Z,98.50
2023-01-18T22:53:49.883Z,98.50
2023-01-18T22:56:22.263Z,98.50
2023-01-18T22:58:49.553Z,98.50
2023-01-18T23:01:36.593Z,98.50
2023-01-18T23:04:04.262Z,98.50
2023-01-18T23:06:47.933Z,98.50
2023-01-18T23:09:17.414Z,98.50
2023-01-18T23:11:45.115Z,98.50
2023-01-18T23:14:30.346Z,98.50
2023-01-18T23:17:15.864Z,98.50
2023-01-18T23:19:42.549Z,98.50
2023-01-18T23:22:09.306Z,98.50
2023-01-18T23:24:37.445Z,98.50
2023-01-18T23:27:06.203Z,98.50
2023-01-18T23:29:33.459Z,98.50
2023-01-18T23:32:00.367Z,98.50
2023-01-18T23:34:27.116Z,98.50
2023-01-18T23:36:53.992Z,98.50
2023-01-18T23:39:39.241Z,98.50
2023-01-18T23:42:24.711Z,98.50
2023-01-18T23:45:10.185Z,98.50
2023-01-18T23:47:55.803Z,98.50
2023-01-18T23:50:41.244Z,98.50
2023-01-18T23:53:31.396Z,98.50
2023-01-18T23:55:58.956Z,98.50
2023-01-18T23:58:26.124Z,98.50
