createdAt,value
2023-02-15T00:05:52.531Z,0
2023-02-15T00:11:52.548Z,0
2023-02-15T00:17:52.531Z,0
2023-02-15T00:23:52.545Z,0
2023-02-15T00:29:52.589Z,0
2023-02-15T00:35:52.520Z,0
2023-02-15T00:41:52.558Z,0
2023-02-15T00:47:52.523Z,0
2023-02-15T00:53:52.531Z,0
2023-02-15T00:59:52.551Z,0
2023-02-15T01:05:52.549Z,0
2023-02-15T01:11:52.661Z,0
2023-02-15T01:17:52.530Z,0
2023-02-15T01:23:52.543Z,0
2023-02-15T01:29:52.521Z,0
2023-02-15T01:35:52.560Z,0
2023-02-15T01:41:52.532Z,0
2023-02-15T01:47:52.512Z,0
2023-02-15T01:53:52.583Z,0
2023-02-15T01:59:52.501Z,0
2023-02-15T02:05:52.488Z,0
2023-02-15T02:11:52.535Z,0
2023-02-15T02:17:52.507Z,0
2023-02-15T02:23:52.503Z,0
2023-02-15T02:29:52.547Z,0
2023-02-15T02:35:52.506Z,0
2023-02-15T02:41:52.495Z,0
2023-02-15T02:47:52.518Z,0
2023-02-15T02:53:52.501Z,0
2023-02-15T02:59:52.506Z,0
2023-02-15T03:05:52.531Z,0
2023-02-15T03:11:52.498Z,0
2023-02-15T03:17:52.497Z,0
2023-02-15T03:23:52.508Z,0
2023-02-15T03:29:52.500Z,0
2023-02-15T03:35:52.489Z,0
2023-02-15T03:41:52.495Z,0
2023-02-15T03:47:52.497Z,0
2023-02-15T03:53:52.483Z,0
2023-02-15T03:59:52.563Z,0
2023-02-15T04:05:52.541Z,0
2023-02-15T04:11:52.503Z,0
2023-02-15T04:17:52.498Z,0
2023-02-15T04:23:52.465Z,0
2023-02-15T04:29:52.491Z,0
2023-02-15T04:35:52.519Z,0
2023-02-15T04:41:52.464Z,0
2023-02-15T04:47:52.762Z,0
2023-02-15T04:53:52.489Z,0
2023-02-15T04:59:52.476Z,0
2023-02-15T05:05:52.466Z,0
2023-02-15T05:11:52.468Z,0
2023-02-15T05:17:52.441Z,0
2023-02-15T05:23:52.444Z,0
2023-02-15T05:29:52.673Z,0
2023-02-15T05:35:52.476Z,0
2023-02-15T05:41:52.444Z,0
2023-02-15T05:47:52.490Z,0
2023-02-15T05:53:52.462Z,0
2023-02-15T05:59:52.464Z,0
2023-02-15T06:05:52.498Z,0
2023-02-15T06:11:52.498Z,0
2023-02-15T06:17:52.465Z,0
2023-02-15T06:23:52.528Z,0
2023-02-15T06:29:52.524Z,0
2023-02-15T06:35:52.448Z,0
2023-02-15T06:41:52.466Z,0
2023-02-15T06:47:52.438Z,0
2023-02-15T06:53:52.466Z,0
2023-02-15T07:00:02.813Z,0
2023-02-15T07:05:52.429Z,0
2023-02-15T07:11:52.429Z,0
2023-02-15T07:17:52.447Z,0
2023-02-15T07:23:52.427Z,0
2023-02-15T07:29:52.486Z,0
2023-02-15T07:35:52.451Z,0
2023-02-15T07:41:52.614Z,0
2023-02-15T07:47:52.585Z,0
2023-02-15T07:53:52.524Z,0
2023-02-15T07:59:52.428Z,0
2023-02-15T08:05:52.435Z,1.2
2023-02-15T08:11:52.426Z,1
2023-02-15T08:17:52.436Z,0
2023-02-15T08:23:52.411Z,0
2023-02-15T08:29:52.475Z,0
2023-02-15T08:35:52.414Z,0
2023-02-15T08:41:52.426Z,0.5
2023-02-15T08:47:52.447Z,2.4
2023-02-15T08:53:52.429Z,3
2023-02-15T08:59:52.405Z,4.3
2023-02-15T09:05:52.489Z,4.6
2023-02-15T09:11:57.714Z,4.1
2023-02-15T09:17:52.421Z,5
2023-02-15T09:23:52.450Z,5
2023-02-15T09:29:52.478Z,5
2023-02-15T09:36:02.673Z,5.2
2023-02-15T09:41:52.431Z,5.8
2023-02-15T09:47:52.408Z,5.8
2023-02-15T09:53:52.409Z,6
2023-02-15T09:59:52.445Z,6.4
2023-02-15T10:05:52.394Z,6.6
2023-02-15T10:11:52.472Z,6
2023-02-15T10:17:52.443Z,7.4
2023-02-15T10:23:52.404Z,7.2
2023-02-15T10:29:52.429Z,6.9
2023-02-15T10:35:53.824Z,7.6
2023-02-15T10:41:52.433Z,7.2
2023-02-15T10:47:52.424Z,6.8
2023-02-15T10:53:52.436Z,6.9
2023-02-15T10:59:52.380Z,7.4
2023-02-15T11:05:52.423Z,7.4
2023-02-15T11:11:52.453Z,7.1
2023-02-15T11:17:52.416Z,6.9
2023-02-15T11:23:52.401Z,6.1
2023-02-15T11:29:52.537Z,5.2
2023-02-15T11:35:52.410Z,4.4
2023-02-15T11:41:52.398Z,4.5
2023-02-15T11:47:52.419Z,4.4
2023-02-15T11:53:52.429Z,4.4
2023-02-15T11:59:52.408Z,4.8
2023-02-15T12:05:52.422Z,4.6
2023-02-15T12:11:52.418Z,4.7
2023-02-15T12:17:52.399Z,4.5
2023-02-15T12:23:52.426Z,4.7
2023-02-15T12:29:52.471Z,4.6
2023-02-15T12:35:52.399Z,4.5
2023-02-15T12:41:52.404Z,4.8
2023-02-15T12:47:52.413Z,4.8
2023-02-15T12:53:52.418Z,5
2023-02-15T12:59:52.443Z,4.8
2023-02-15T13:05:52.406Z,4.8
2023-02-15T13:11:52.398Z,4.8
2023-02-15T13:17:52.427Z,5.1
2023-02-15T13:23:52.428Z,5.1
2023-02-15T13:29:52.499Z,5.2
2023-02-15T13:35:52.464Z,5.4
2023-02-15T13:41:52.413Z,5.4
2023-02-15T13:47:52.397Z,5.6
2023-02-15T13:53:52.421Z,5.3
2023-02-15T13:59:54.568Z,5.3
2023-02-15T14:05:52.434Z,5.4
2023-02-15T14:11:52.838Z,5.3
2023-02-15T14:17:52.404Z,5.5
2023-02-15T14:23:52.406Z,5.4
2023-02-15T14:29:52.503Z,5.5
2023-02-15T14:35:52.416Z,5.5
2023-02-15T14:41:52.386Z,5.5
2023-02-15T14:47:52.426Z,5.2
2023-02-15T14:53:52.402Z,5
2023-02-15T14:59:52.391Z,5
2023-02-15T15:05:52.486Z,5
2023-02-15T15:11:52.398Z,4.6
2023-02-15T15:17:52.402Z,4.5
2023-02-15T15:23:52.557Z,4.2
2023-02-15T15:29:52.481Z,4.2
2023-02-15T15:35:52.390Z,4.1
2023-02-15T15:41:52.416Z,4.1
2023-02-15T15:48:01.941Z,3.8
2023-02-15T15:53:52.373Z,3.5
2023-02-15T15:59:52.410Z,3.4
2023-02-15T16:05:52.404Z,3.4
2023-02-15T16:11:52.389Z,3.2
2023-02-15T16:17:52.485Z,2.9
2023-02-15T16:23:52.397Z,2.9
2023-02-15T16:29:52.435Z,2.8
2023-02-15T16:35:52.422Z,2.5
2023-02-15T16:41:52.387Z,2.2
2023-02-15T16:47:52.396Z,2.2
2023-02-15T16:53:52.380Z,2
2023-02-15T16:59:52.380Z,1.9
2023-02-15T17:05:52.431Z,1.7
2023-02-15T17:11:52.394Z,1.4
2023-02-15T17:17:52.356Z,1.3
2023-02-15T17:23:52.397Z,1
2023-02-15T17:29:52.548Z,0.9
2023-02-15T17:35:52.384Z,0.7
2023-02-15T17:41:52.382Z,0.6
2023-02-15T17:47:52.417Z,0.5
2023-02-15T17:53:52.368Z,0.4
2023-02-15T17:59:52.385Z,0.4
2023-02-15T18:05:52.395Z,0.3
2023-02-15T18:11:52.398Z,0.2
2023-02-15T18:17:52.380Z,0.1
2023-02-15T18:23:52.480Z,0
2023-02-15T18:29:52.434Z,0
2023-02-15T18:35:52.386Z,0
2023-02-15T18:41:52.392Z,0
2023-02-15T18:47:52.338Z,0
2023-02-15T18:53:52.358Z,0
2023-02-15T18:59:52.489Z,0
2023-02-15T19:05:52.320Z,0
2023-02-15T19:11:52.463Z,0
2023-02-15T19:17:52.397Z,0
2023-02-15T19:23:52.364Z,0
2023-02-15T19:29:52.400Z,0
2023-02-15T19:35:52.422Z,0
2023-02-15T19:41:52.380Z,0
2023-02-15T19:47:52.411Z,0
2023-02-15T19:53:52.378Z,0
2023-02-15T19:59:52.334Z,0
2023-02-15T20:05:52.361Z,0
2023-02-15T20:11:52.376Z,0
2023-02-15T20:17:52.348Z,0
2023-02-15T20:23:52.338Z,0
2023-02-15T20:29:52.513Z,0
2023-02-15T20:35:52.356Z,0
2023-02-15T20:41:52.363Z,0
2023-02-15T20:47:52.370Z,0
2023-02-15T20:53:52.349Z,0
2023-02-15T20:59:52.348Z,0
2023-02-15T21:05:52.357Z,0
2023-02-15T21:11:52.348Z,0
2023-02-15T21:17:52.342Z,0
2023-02-15T21:23:52.427Z,0
2023-02-15T21:29:52.473Z,0
2023-02-15T21:35:52.376Z,0
2023-02-15T21:41:52.345Z,0
2023-02-15T21:47:52.325Z,0
2023-02-15T21:53:52.360Z,0
2023-02-15T21:59:52.407Z,0
2023-02-15T22:05:52.346Z,0
2023-02-15T22:11:52.335Z,0
2023-02-15T22:17:52.360Z,0
2023-02-15T22:23:52.304Z,0
2023-02-15T22:29:52.364Z,0
2023-02-15T22:35:52.358Z,0
2023-02-15T22:41:52.330Z,0
2023-02-15T22:47:52.319Z,0
2023-02-15T22:53:52.458Z,0
2023-02-15T22:59:52.478Z,0
2023-02-15T23:05:52.340Z,0
2023-02-15T23:11:52.331Z,0
2023-02-15T23:17:52.349Z,0
2023-02-15T23:23:52.302Z,0
2023-02-15T23:29:52.357Z,0
2023-02-15T23:35:52.346Z,0
2023-02-15T23:41:52.302Z,0
2023-02-15T23:47:52.401Z,0
2023-02-15T23:53:52.335Z,0
2023-02-15T23:59:52.326Z,0
