createdAt,value
2018-10-18T00:00:25.692Z,12.23
2018-10-18T00:01:25.669Z,12.16
2018-10-18T00:02:25.645Z,12.16
2018-10-18T00:03:25.667Z,12.16
2018-10-18T00:04:25.605Z,12.05
2018-10-18T00:05:25.578Z,12.12
2018-10-18T00:06:25.558Z,12.05
2018-10-18T00:07:25.533Z,12.04
2018-10-18T00:08:25.511Z,12.04
2018-10-18T00:09:25.489Z,12.04
2018-10-18T00:10:25.464Z,12.12
2018-10-18T00:11:25.441Z,12.09
2018-10-18T00:12:25.421Z,12.09
2018-10-18T00:13:25.397Z,12.04
2018-10-18T00:14:25.391Z,12.08
2018-10-18T00:15:25.352Z,12.11
2018-10-18T00:16:25.330Z,12.12
2018-10-18T00:17:25.307Z,12.12
2018-10-18T00:18:25.284Z,12.23
2018-10-18T00:19:25.260Z,12.24
2018-10-18T00:20:25.240Z,12.34
2018-10-18T00:21:25.216Z,12.38
2018-10-18T00:22:25.194Z,12.41
2018-10-18T00:23:25.171Z,12.41
2018-10-18T00:24:25.148Z,12.33
2018-10-18T00:25:25.126Z,12.45
2018-10-18T00:26:25.103Z,12.51
2018-10-18T00:27:25.079Z,12.52
2018-10-18T00:28:25.058Z,12.45
2018-10-18T00:29:25.038Z,12.48
2018-10-18T00:30:25.014Z,12.44
2018-10-18T00:31:24.989Z,12.44
2018-10-18T00:32:24.969Z,12.34
2018-10-18T00:33:24.944Z,12.38
2018-10-18T00:34:24.921Z,12.26
2018-10-18T00:35:24.898Z,12.30
2018-10-18T00:36:24.877Z,12.27
2018-10-18T00:37:24.853Z,12.11
2018-10-18T00:38:24.829Z,12.12
2018-10-18T00:39:24.810Z,12.06
2018-10-18T00:40:24.784Z,12.05
2018-10-18T00:41:24.763Z,12.05
2018-10-18T00:42:24.741Z,12.06
2018-10-18T00:43:24.718Z,12.08
2018-10-18T00:44:24.701Z,12.05
2018-10-18T00:45:24.673Z,11.97
2018-10-18T00:46:24.650Z,12.06
2018-10-18T00:47:24.627Z,11.93
2018-10-18T00:48:24.605Z,12.05
2018-10-18T00:49:24.582Z,12.05
2018-10-18T00:50:24.559Z,12.08
2018-10-18T00:51:24.534Z,12.06
2018-10-18T00:52:24.513Z,12.01
2018-10-18T00:53:24.490Z,12.16
2018-10-18T00:54:24.467Z,12.13
2018-10-18T00:55:24.444Z,12.13
2018-10-18T00:56:24.422Z,12.21
2018-10-18T00:57:24.399Z,12.23
2018-10-18T00:58:24.376Z,12.27
2018-10-18T00:59:24.355Z,12.24
2018-10-18T01:00:24.333Z,12.26
2018-10-18T01:01:24.309Z,12.27
2018-10-18T01:02:24.288Z,12.26
2018-10-18T01:03:24.262Z,12.31
2018-10-18T01:04:24.239Z,12.37
2018-10-18T01:05:24.218Z,12.39
2018-10-18T01:06:24.194Z,12.38
2018-10-18T01:07:24.271Z,12.38
2018-10-18T01:08:24.150Z,12.38
2018-10-18T01:09:24.127Z,12.39
2018-10-18T01:10:24.103Z,12.34
2018-10-18T01:11:24.085Z,12.34
2018-10-18T01:12:24.217Z,12.49
2018-10-18T01:13:24.041Z,12.41
2018-10-18T01:14:24.012Z,12.42
2018-10-18T01:15:23.991Z,12.26
2018-10-18T01:16:23.967Z,12.37
2018-10-18T01:17:23.944Z,12.24
2018-10-18T01:18:26.924Z,12.23
2018-10-18T01:19:23.900Z,12.27
2018-10-18T01:20:23.877Z,12.15
2018-10-18T01:21:23.855Z,12.16
2018-10-18T01:22:23.831Z,12.09
2018-10-18T01:23:23.809Z,12.05
2018-10-18T01:24:23.785Z,12.06
2018-10-18T01:25:23.762Z,12.06
2018-10-18T01:26:23.740Z,12.16
2018-10-18T01:27:23.716Z,12.11
2018-10-18T01:28:23.694Z,12.08
2018-10-18T01:29:23.671Z,12.04
2018-10-18T01:30:23.650Z,12.04
2018-10-18T01:31:23.625Z,11.93
2018-10-18T01:32:23.603Z,11.87
2018-10-18T01:33:23.580Z,11.96
2018-10-18T01:34:23.557Z,12.09
2018-10-18T01:35:23.534Z,11.96
2018-10-18T01:36:23.514Z,11.82
2018-10-18T01:37:23.489Z,11.85
2018-10-18T01:38:23.466Z,11.77
2018-10-18T01:39:23.443Z,11.80
2018-10-18T01:40:23.420Z,11.89
2018-10-18T01:41:23.397Z,11.86
2018-10-18T01:42:23.376Z,11.85
2018-10-18T01:43:23.352Z,11.83
2018-10-18T01:44:23.329Z,11.68
2018-10-18T01:45:23.306Z,11.71
2018-10-18T01:46:23.284Z,11.64
2018-10-18T01:47:23.261Z,11.61
2018-10-18T01:48:23.238Z,11.62
2018-10-18T01:49:23.217Z,11.57
2018-10-18T01:50:23.196Z,11.50
2018-10-18T01:51:23.170Z,11.49
2018-10-18T01:52:23.147Z,11.44
2018-10-18T01:53:23.125Z,11.41
2018-10-18T01:54:23.101Z,11.39
2018-10-18T01:55:23.078Z,11.39
2018-10-18T01:56:23.056Z,11.38
2018-10-18T01:57:23.033Z,11.39
2018-10-18T01:58:23.010Z,11.36
2018-10-18T01:59:22.987Z,11.32
2018-10-18T02:00:22.965Z,11.34
2018-10-18T02:01:22.941Z,11.29
2018-10-18T02:02:22.918Z,11.28
2018-10-18T02:03:22.896Z,11.24
2018-10-18T02:04:22.873Z,11.17
2018-10-18T02:05:22.850Z,11.14
2018-10-18T02:06:22.826Z,11.16
2018-10-18T02:07:22.803Z,11.03
2018-10-18T02:08:22.781Z,11.07
2018-10-18T02:09:22.758Z,11.10
2018-10-18T02:10:22.737Z,11.10
2018-10-18T02:11:22.713Z,11.11
2018-10-18T02:12:22.693Z,10.98
2018-10-18T02:13:22.665Z,11.02
2018-10-18T02:14:22.642Z,11.03
2018-10-18T02:15:22.621Z,11.02
2018-10-18T02:16:22.625Z,11.09
2018-10-18T02:17:22.575Z,11.06
2018-10-18T02:18:22.551Z,10.95
2018-10-18T02:19:22.528Z,10.96
2018-10-18T02:20:22.505Z,10.95
2018-10-18T02:21:22.483Z,11.03
2018-10-18T02:22:22.461Z,10.98
2018-10-18T02:23:22.436Z,10.96
2018-10-18T02:24:22.413Z,10.80
2018-10-18T02:25:22.393Z,10.84
2018-10-18T02:26:22.366Z,10.80
2018-10-18T02:27:22.343Z,10.78
2018-10-18T02:28:22.321Z,10.73
2018-10-18T02:29:22.298Z,10.78
2018-10-18T02:30:22.375Z,10.76
2018-10-18T02:31:22.251Z,10.74
2018-10-18T02:32:22.228Z,10.73
2018-10-18T02:33:22.208Z,10.78
2018-10-18T02:34:22.182Z,10.80
2018-10-18T02:35:22.158Z,10.86
2018-10-18T02:36:22.344Z,10.83
2018-10-18T02:37:22.113Z,10.80
2018-10-18T02:38:22.088Z,10.86
2018-10-18T02:39:22.069Z,10.80
2018-10-18T02:40:22.042Z,10.81
2018-10-18T02:41:22.019Z,10.86
2018-10-18T02:42:21.998Z,10.92
2018-10-18T02:43:21.973Z,10.84
2018-10-18T02:44:21.950Z,10.91
2018-10-18T02:45:21.930Z,10.86
2018-10-18T02:46:21.903Z,10.88
2018-10-18T02:47:21.880Z,10.77
2018-10-18T02:48:21.858Z,10.88
2018-10-18T02:49:21.837Z,10.83
2018-10-18T02:50:21.810Z,10.78
2018-10-18T02:51:21.786Z,10.77
2018-10-18T02:52:21.765Z,10.68
2018-10-18T02:53:21.746Z,10.73
2018-10-18T02:54:21.831Z,10.68
2018-10-18T02:55:21.692Z,10.59
2018-10-18T02:56:21.669Z,10.63
2018-10-18T02:57:21.648Z,10.71
2018-10-18T02:58:21.624Z,10.53
2018-10-18T02:59:21.600Z,10.53
2018-10-18T03:00:21.577Z,10.55
2018-10-18T03:01:21.555Z,10.62
2018-10-18T03:02:21.531Z,10.59
2018-10-18T03:03:21.509Z,10.58
2018-10-18T03:04:21.484Z,10.62
2018-10-18T03:05:21.464Z,10.65
2018-10-18T03:06:21.437Z,10.68
2018-10-18T03:07:21.413Z,10.59
2018-10-18T03:08:21.397Z,10.73
2018-10-18T03:09:21.367Z,10.73
2018-10-18T03:10:21.344Z,10.76
2018-10-18T03:11:21.321Z,10.76
2018-10-18T03:12:21.384Z,10.78
2018-10-18T03:13:21.275Z,10.84
2018-10-18T03:14:21.252Z,10.81
2018-10-18T03:15:21.228Z,10.84
2018-10-18T03:16:21.211Z,10.86
2018-10-18T03:17:21.180Z,10.77
2018-10-18T03:18:21.160Z,10.84
2018-10-18T03:19:21.135Z,10.78
2018-10-18T03:20:21.112Z,10.86
2018-10-18T03:21:21.088Z,10.89
2018-10-18T03:22:21.069Z,10.92
2018-10-18T03:23:21.042Z,11.01
2018-10-18T03:24:21.040Z,11.02
2018-10-18T03:25:21.007Z,10.99
2018-10-18T03:26:20.970Z,10.96
2018-10-18T03:27:20.948Z,10.99
2018-10-18T03:28:20.924Z,10.98
2018-10-18T03:29:21.651Z,11.02
2018-10-18T03:30:20.991Z,10.98
2018-10-18T03:31:20.862Z,11.06
2018-10-18T03:32:20.830Z,10.98
2018-10-18T03:33:20.810Z,10.95
2018-10-18T03:34:20.782Z,11.06
2018-10-18T03:35:20.759Z,11.02
2018-10-18T03:36:20.787Z,11.01
2018-10-18T03:37:20.713Z,11.13
2018-10-18T03:38:20.688Z,11.10
2018-10-18T03:39:20.665Z,10.98
2018-10-18T03:40:20.642Z,11.07
2018-10-18T03:41:20.631Z,11.11
2018-10-18T03:42:20.679Z,11.06
2018-10-18T03:43:20.578Z,11.09
2018-10-18T03:44:20.548Z,11.09
2018-10-18T03:45:21.277Z,11.10
2018-10-18T03:46:20.502Z,11.07
2018-10-18T03:47:20.479Z,11.06
2018-10-18T03:48:20.537Z,10.99
2018-10-18T03:49:20.431Z,11.03
2018-10-18T03:50:20.409Z,10.96
2018-10-18T03:51:20.385Z,10.99
2018-10-18T03:52:20.362Z,10.99
2018-10-18T03:53:20.337Z,10.94
2018-10-18T03:54:20.339Z,10.98
2018-10-18T03:55:20.290Z,10.96
2018-10-18T03:56:20.272Z,10.92
2018-10-18T03:57:20.245Z,10.81
2018-10-18T03:58:20.221Z,10.81
2018-10-18T03:59:20.201Z,10.89
2018-10-18T04:00:20.353Z,10.89
2018-10-18T04:01:20.902Z,10.88
2018-10-18T04:02:20.131Z,10.98
2018-10-18T04:03:20.103Z,11.01
2018-10-18T04:04:20.082Z,10.96
2018-10-18T04:05:20.057Z,11.01
2018-10-18T04:06:20.102Z,10.94
2018-10-18T04:07:20.034Z,11.01
2018-10-18T04:08:19.988Z,11.01
2018-10-18T04:09:19.964Z,10.99
2018-10-18T04:10:19.939Z,10.95
2018-10-18T04:11:19.917Z,10.95
2018-10-18T04:12:20.029Z,11.01
2018-10-18T04:13:19.964Z,11.01
2018-10-18T04:14:19.847Z,11.01
2018-10-18T04:15:19.824Z,11.01
2018-10-18T04:16:19.803Z,11.02
2018-10-18T04:17:19.779Z,11.10
2018-10-18T04:18:19.771Z,11.07
2018-10-18T04:19:19.728Z,11.10
2018-10-18T04:20:19.705Z,11.06
2018-10-18T04:21:19.682Z,11.16
2018-10-18T04:22:19.658Z,11.11
2018-10-18T04:23:19.637Z,11.16
2018-10-18T04:24:19.616Z,11.16
2018-10-18T04:25:19.595Z,11.20
2018-10-18T04:26:19.565Z,11.19
2018-10-18T04:27:19.541Z,11.32
2018-10-18T04:28:19.517Z,11.32
2018-10-18T04:29:19.494Z,11.29
2018-10-18T04:30:19.570Z,11.21
2018-10-18T04:31:19.448Z,11.24
2018-10-18T04:32:19.428Z,11.24
2018-10-18T04:33:19.469Z,11.13
2018-10-18T04:34:19.378Z,11.11
2018-10-18T04:35:19.355Z,11.14
2018-10-18T04:36:19.470Z,11.06
2018-10-18T04:37:19.360Z,11.14
2018-10-18T04:38:19.285Z,11.01
2018-10-18T04:39:19.260Z,10.92
2018-10-18T04:40:19.243Z,11.01
2018-10-18T04:41:19.216Z,11.01
2018-10-18T04:42:19.350Z,10.98
2018-10-18T04:43:19.170Z,10.98
2018-10-18T04:44:19.143Z,10.96
2018-10-18T04:45:19.120Z,10.99
2018-10-18T04:46:19.096Z,11.06
2018-10-18T04:47:19.183Z,10.91
2018-10-18T04:48:19.236Z,11.09
2018-10-18T04:49:19.026Z,11.13
2018-10-18T04:50:19.002Z,11.10
2018-10-18T04:51:18.979Z,11.07
2018-10-18T04:52:18.957Z,11.03
2018-10-18T04:53:18.933Z,11.07
2018-10-18T04:54:18.911Z,11.09
2018-10-18T04:55:18.895Z,11.11
2018-10-18T04:56:18.864Z,11.14
2018-10-18T04:57:18.839Z,10.95
2018-10-18T04:58:18.815Z,10.96
2018-10-18T04:59:18.795Z,10.98
2018-10-18T05:00:18.769Z,10.96
2018-10-18T05:01:18.960Z,10.98
2018-10-18T05:02:18.721Z,11.01
2018-10-18T05:03:18.698Z,11.01
2018-10-18T05:04:18.676Z,11.02
2018-10-18T05:05:18.652Z,11.01
2018-10-18T05:06:18.628Z,11.11
2018-10-18T05:07:18.698Z,11.11
2018-10-18T05:08:18.584Z,11.06
2018-10-18T05:09:18.559Z,11.06
2018-10-18T05:10:18.534Z,11.11
2018-10-18T05:11:18.581Z,11.14
2018-10-18T05:12:18.490Z,11.13
2018-10-18T05:13:18.563Z,11.17
2018-10-18T05:14:18.443Z,11.20
2018-10-18T05:15:18.418Z,11.19
2018-10-18T05:16:18.396Z,11.35
2018-10-18T05:17:18.374Z,11.28
2018-10-18T05:18:18.348Z,11.39
2018-10-18T05:19:18.441Z,11.36
2018-10-18T05:20:18.303Z,11.43
2018-10-18T05:21:18.278Z,11.41
2018-10-18T05:22:18.254Z,11.47
2018-10-18T05:23:18.232Z,11.36
2018-10-18T05:24:18.208Z,11.44
2018-10-18T05:25:18.409Z,11.67
2018-10-18T05:26:18.160Z,11.50
2018-10-18T05:27:18.138Z,11.62
2018-10-18T05:28:18.114Z,11.67
2018-10-18T05:29:18.091Z,11.61
2018-10-18T05:30:18.068Z,11.62
2018-10-18T05:31:18.119Z,11.67
2018-10-18T05:32:18.024Z,11.70
2018-10-18T05:33:17.997Z,11.56
2018-10-18T05:34:17.975Z,11.67
2018-10-18T05:35:17.950Z,11.67
2018-10-18T05:36:17.928Z,11.74
2018-10-18T05:37:18.038Z,11.77
2018-10-18T05:38:17.880Z,11.67
2018-10-18T05:39:17.859Z,11.64
2018-10-18T05:40:17.834Z,11.64
2018-10-18T05:41:17.811Z,11.72
2018-10-18T05:42:17.789Z,11.70
2018-10-18T05:43:17.902Z,11.71
2018-10-18T05:44:17.743Z,11.64
2018-10-18T05:45:17.719Z,11.61
2018-10-18T05:46:17.694Z,11.54
2018-10-18T05:47:19.234Z,11.64
2018-10-18T05:48:17.649Z,11.53
2018-10-18T05:49:17.714Z,11.57
2018-10-18T05:50:17.602Z,11.46
2018-10-18T05:51:17.579Z,11.57
2018-10-18T05:52:17.557Z,11.44
2018-10-18T05:53:22.116Z,11.44
2018-10-18T05:54:17.650Z,11.35
2018-10-18T05:55:17.582Z,11.38
2018-10-18T05:56:17.460Z,11.36
2018-10-18T05:57:17.438Z,11.49
2018-10-18T05:58:17.414Z,11.52
2018-10-18T05:59:17.391Z,11.53
2018-10-18T06:00:17.390Z,11.53
2018-10-18T06:01:17.526Z,11.59
2018-10-18T06:02:17.321Z,11.64
2018-10-18T06:03:17.299Z,11.59
2018-10-18T06:04:17.275Z,11.65
2018-10-18T06:05:17.259Z,11.72
2018-10-18T06:06:17.228Z,11.70
2018-10-18T06:07:17.359Z,11.75
2018-10-18T06:08:17.182Z,11.68
2018-10-18T06:09:17.158Z,11.61
2018-10-18T06:10:17.260Z,11.64
2018-10-18T06:11:17.112Z,11.67
2018-10-18T06:12:17.090Z,11.64
2018-10-18T06:13:17.126Z,11.56
2018-10-18T06:14:17.042Z,11.75
2018-10-18T06:15:17.019Z,11.75
2018-10-18T06:16:16.995Z,11.74
2018-10-18T06:17:16.974Z,11.74
2018-10-18T06:18:16.948Z,11.71
2018-10-18T06:19:16.981Z,11.68
2018-10-18T06:20:16.907Z,11.72
2018-10-18T06:21:16.880Z,11.80
2018-10-18T06:22:16.855Z,11.80
2018-10-18T06:23:16.946Z,11.82
2018-10-18T06:24:16.811Z,11.82
2018-10-18T06:25:16.997Z,11.82
2018-10-18T06:26:16.762Z,11.83
2018-10-18T06:27:16.745Z,11.83
2018-10-18T06:28:16.717Z,11.67
2018-10-18T06:29:16.754Z,11.67
2018-10-18T06:30:16.669Z,11.56
2018-10-18T06:31:17.398Z,11.56
2018-10-18T06:32:16.624Z,11.61
2018-10-18T06:33:16.605Z,11.65
2018-10-18T06:34:16.578Z,11.64
2018-10-18T06:35:16.555Z,11.70
2018-10-18T06:36:16.532Z,11.61
2018-10-18T06:37:16.569Z,11.64
2018-10-18T06:38:16.485Z,11.72
2018-10-18T06:39:16.496Z,11.75
2018-10-18T06:40:16.439Z,11.72
2018-10-18T06:41:16.522Z,11.77
2018-10-18T06:42:16.392Z,11.80
2018-10-18T06:43:16.466Z,11.80
2018-10-18T06:44:16.345Z,11.68
2018-10-18T06:45:16.323Z,11.78
2018-10-18T06:46:16.298Z,11.71
2018-10-18T06:47:16.312Z,11.78
2018-10-18T06:48:16.253Z,11.80
2018-10-18T06:49:16.402Z,11.78
2018-10-18T06:50:16.207Z,11.85
2018-10-18T06:51:16.184Z,11.85
2018-10-18T06:52:16.165Z,11.83
2018-10-18T06:53:16.140Z,11.83
2018-10-18T06:54:16.177Z,11.87
2018-10-18T06:55:16.187Z,11.77
2018-10-18T06:56:16.070Z,11.83
2018-10-18T06:57:16.046Z,11.93
2018-10-18T06:58:16.023Z,11.99
2018-10-18T06:59:15.999Z,11.97
2018-10-18T07:00:16.053Z,12.01
2018-10-18T07:01:15.954Z,12.01
2018-10-18T07:02:15.931Z,12.06
2018-10-18T07:03:15.909Z,12.09
2018-10-18T07:04:15.885Z,12.05
2018-10-18T07:05:15.863Z,12.06
2018-10-18T07:06:15.914Z,12.12
2018-10-18T07:07:17.318Z,12.13
2018-10-18T07:08:15.794Z,12.16
2018-10-18T07:09:15.771Z,12.13
2018-10-18T07:10:15.753Z,12.16
2018-10-18T07:11:15.727Z,12.23
2018-10-18T07:12:15.789Z,12.23
2018-10-18T07:13:15.680Z,12.30
2018-10-18T07:14:15.658Z,12.23
2018-10-18T07:15:15.636Z,12.29
2018-10-18T07:16:15.612Z,12.23
2018-10-18T07:17:15.589Z,12.21
2018-10-18T07:18:15.598Z,12.26
2018-10-18T07:19:15.545Z,12.26
2018-10-18T07:20:15.522Z,12.41
2018-10-18T07:21:15.499Z,12.38
2018-10-18T07:22:15.475Z,12.52
2018-10-18T07:23:15.452Z,12.48
2018-10-18T07:24:15.548Z,12.48
2018-10-18T07:25:15.415Z,12.44
2018-10-18T07:26:15.387Z,12.49
2018-10-18T07:27:15.361Z,12.49
2018-10-18T07:28:15.338Z,12.46
2018-10-18T07:29:15.315Z,12.51
2018-10-18T07:30:15.402Z,12.62
2018-10-18T07:31:15.269Z,12.56
2018-10-18T07:32:15.247Z,12.52
2018-10-18T07:33:15.225Z,12.59
2018-10-18T07:34:15.201Z,12.62
2018-10-18T07:35:15.179Z,12.67
2018-10-18T07:36:15.295Z,12.62
2018-10-18T07:37:15.134Z,12.75
2018-10-18T07:38:15.112Z,12.74
2018-10-18T07:39:15.090Z,12.75
2018-10-18T07:40:15.068Z,12.84
2018-10-18T07:41:15.155Z,12.87
2018-10-18T07:42:15.142Z,12.88
2018-10-18T07:43:14.999Z,12.95
2018-10-18T07:44:14.977Z,12.97
2018-10-18T07:45:14.955Z,12.99
2018-10-18T07:46:14.931Z,13.00
2018-10-18T07:47:14.908Z,13.02
2018-10-18T07:48:14.954Z,12.99
2018-10-18T07:49:14.867Z,13.14
2018-10-18T07:50:14.840Z,13.14
2018-10-18T07:51:14.818Z,13.20
2018-10-18T07:52:14.800Z,13.15
2018-10-18T07:53:14.871Z,13.09
2018-10-18T07:54:14.837Z,13.25
2018-10-18T07:55:14.727Z,13.14
2018-10-18T07:56:14.708Z,13.15
2018-10-18T07:57:14.683Z,13.11
2018-10-18T07:58:14.661Z,13.15
2018-10-18T07:59:14.640Z,13.15
2018-10-18T08:00:14.741Z,13.15
2018-10-18T08:01:14.594Z,13.12
2018-10-18T08:02:14.573Z,13.15
2018-10-18T08:03:14.580Z,13.14
2018-10-18T08:04:14.530Z,13.29
2018-10-18T08:05:14.505Z,13.33
2018-10-18T08:06:14.482Z,13.32
2018-10-18T08:07:14.567Z,13.29
2018-10-18T08:08:14.440Z,13.40
2018-10-18T08:09:14.416Z,13.38
2018-10-18T08:10:14.393Z,13.38
2018-10-18T08:11:14.421Z,13.51
2018-10-18T08:12:14.350Z,13.55
2018-10-18T08:13:14.379Z,13.58
2018-10-18T08:14:14.305Z,13.63
2018-10-18T08:15:14.284Z,13.58
2018-10-18T08:16:14.261Z,13.62
2018-10-18T08:17:14.267Z,13.56
2018-10-18T08:18:14.216Z,13.62
2018-10-18T08:19:14.261Z,13.73
2018-10-18T08:20:14.172Z,13.73
2018-10-18T08:21:14.151Z,13.73
2018-10-18T08:22:14.132Z,13.88
2018-10-18T08:23:14.106Z,13.89
2018-10-18T08:24:14.085Z,13.88
2018-10-18T08:25:14.110Z,14.02
2018-10-18T08:26:14.040Z,14.12
2018-10-18T08:27:14.768Z,14.01
2018-10-18T08:28:13.996Z,14.20
2018-10-18T08:29:13.975Z,14.13
2018-10-18T08:30:13.955Z,14.09
2018-10-18T08:31:14.020Z,14.20
2018-10-18T08:32:13.908Z,14.28
2018-10-18T08:33:13.887Z,14.31
2018-10-18T08:34:13.865Z,14.24
2018-10-18T08:35:13.844Z,14.28
2018-10-18T08:36:13.822Z,14.37
2018-10-18T08:37:13.907Z,14.27
2018-10-18T08:38:13.847Z,14.37
2018-10-18T08:39:13.759Z,14.43
2018-10-18T08:40:13.736Z,14.39
2018-10-18T08:41:13.713Z,14.49
2018-10-18T08:42:13.692Z,14.57
2018-10-18T08:43:13.802Z,14.60
2018-10-18T08:44:13.656Z,14.52
2018-10-18T08:45:13.626Z,14.52
2018-10-18T08:46:13.604Z,14.43
2018-10-18T08:47:13.583Z,14.47
2018-10-18T08:48:13.562Z,14.53
2018-10-18T08:49:13.622Z,14.53
2018-10-18T08:50:13.518Z,14.53
2018-10-18T08:51:13.500Z,14.53
2018-10-18T08:52:13.476Z,14.61
2018-10-18T08:53:13.454Z,14.67
2018-10-18T08:54:13.432Z,14.60
2018-10-18T08:55:13.462Z,14.62
2018-10-18T08:56:13.389Z,14.67
2018-10-18T08:57:13.368Z,14.81
2018-10-18T08:58:13.347Z,14.88
2018-10-18T08:59:14.093Z,14.93
2018-10-18T09:00:13.310Z,15.03
2018-10-18T09:01:13.347Z,15.01
2018-10-18T09:02:13.261Z,14.99
2018-10-18T09:03:13.238Z,15.02
2018-10-18T09:04:13.218Z,15.11
2018-10-18T09:05:13.202Z,15.02
2018-10-18T09:06:13.173Z,14.98
2018-10-18T09:07:13.271Z,14.87
2018-10-18T09:08:13.136Z,14.86
2018-10-18T09:09:13.179Z,14.86
2018-10-18T09:10:13.089Z,14.86
2018-10-18T09:11:13.067Z,14.86
2018-10-18T09:12:13.046Z,14.91
2018-10-18T09:13:13.055Z,14.99
2018-10-18T09:14:13.003Z,14.95
2018-10-18T09:15:12.983Z,14.84
2018-10-18T09:16:13.054Z,15.01
2018-10-18T09:17:12.940Z,14.99
2018-10-18T09:18:12.918Z,14.94
2018-10-18T09:19:12.939Z,15.05
2018-10-18T09:20:12.876Z,14.98
2018-10-18T09:21:12.856Z,14.95
2018-10-18T09:22:12.833Z,15.02
2018-10-18T09:23:12.817Z,14.99
2018-10-18T09:24:12.793Z,15.17
2018-10-18T09:25:12.865Z,15.31
2018-10-18T09:26:15.002Z,15.30
2018-10-18T09:27:12.728Z,15.38
2018-10-18T09:28:12.708Z,15.48
2018-10-18T09:29:12.687Z,15.51
2018-10-18T09:30:12.747Z,15.36
2018-10-18T09:31:12.704Z,15.30
2018-10-18T09:32:12.623Z,15.39
2018-10-18T09:33:12.601Z,15.35
2018-10-18T09:34:12.580Z,15.28
2018-10-18T09:35:12.560Z,15.36
2018-10-18T09:36:12.538Z,15.41
2018-10-18T09:37:12.560Z,15.52
2018-10-18T09:38:12.507Z,15.61
2018-10-18T09:39:12.476Z,15.56
2018-10-18T09:40:12.454Z,15.78
2018-10-18T09:41:12.434Z,15.76
2018-10-18T09:42:12.413Z,15.84
2018-10-18T09:43:12.527Z,15.81
2018-10-18T09:44:12.427Z,15.88
2018-10-18T09:45:12.351Z,15.97
2018-10-18T09:46:12.330Z,15.92
2018-10-18T09:47:12.307Z,16.01
2018-10-18T09:48:12.288Z,15.78
2018-10-18T09:49:12.292Z,15.81
2018-10-18T09:50:12.244Z,15.78
2018-10-18T09:51:12.223Z,15.84
2018-10-18T09:52:12.203Z,15.81
2018-10-18T09:53:12.182Z,15.76
2018-10-18T09:54:12.161Z,15.94
2018-10-18T09:55:12.202Z,15.97
2018-10-18T09:56:12.239Z,16.04
2018-10-18T09:57:12.099Z,16.22
2018-10-18T09:58:12.078Z,16.20
2018-10-18T09:59:12.057Z,16.41
2018-10-18T10:00:12.037Z,16.40
2018-10-18T10:01:12.055Z,16.31
2018-10-18T10:02:11.997Z,16.25
2018-10-18T10:03:12.725Z,16.34
2018-10-18T10:04:12.012Z,16.27
2018-10-18T10:05:11.933Z,16.30
2018-10-18T10:06:11.912Z,16.27
2018-10-18T10:07:11.925Z,16.31
2018-10-18T10:08:11.872Z,16.40
2018-10-18T10:09:11.851Z,16.41
2018-10-18T10:10:11.829Z,16.42
2018-10-18T10:11:11.810Z,16.35
2018-10-18T10:12:11.788Z,16.41
2018-10-18T10:13:11.952Z,16.59
2018-10-18T10:14:11.746Z,16.42
2018-10-18T10:15:11.727Z,16.42
2018-10-18T10:16:11.706Z,16.42
2018-10-18T10:17:11.716Z,16.52
2018-10-18T10:18:11.776Z,16.53
2018-10-18T10:19:11.690Z,16.65
2018-10-18T10:20:11.624Z,16.62
2018-10-18T10:21:11.604Z,16.71
2018-10-18T10:22:11.582Z,16.70
2018-10-18T10:23:11.562Z,16.60
2018-10-18T10:24:11.542Z,16.68
2018-10-18T10:25:11.570Z,16.59
2018-10-18T10:26:11.504Z,16.71
2018-10-18T10:27:11.481Z,16.63
2018-10-18T10:28:11.461Z,16.67
2018-10-18T10:29:11.440Z,16.74
2018-10-18T10:30:11.423Z,16.58
2018-10-18T10:31:11.446Z,16.70
2018-10-18T10:32:11.380Z,16.88
2018-10-18T10:33:11.435Z,16.81
2018-10-18T10:34:11.338Z,16.86
2018-10-18T10:35:11.438Z,16.95
2018-10-18T10:36:11.297Z,17.07
2018-10-18T10:37:11.297Z,17.15
2018-10-18T10:38:11.256Z,17.15
2018-10-18T10:39:11.346Z,17.18
2018-10-18T10:40:11.293Z,17.18
2018-10-18T10:41:11.334Z,17.14
2018-10-18T10:42:11.211Z,17.26
2018-10-18T10:43:11.156Z,17.18
2018-10-18T10:44:11.229Z,17.17
2018-10-18T10:45:11.157Z,17.14
2018-10-18T10:46:11.101Z,17.11
2018-10-18T10:47:11.075Z,17.04
2018-10-18T10:48:11.061Z,17.18
2018-10-18T10:49:11.079Z,17.15
2018-10-18T10:50:11.038Z,17.14
2018-10-18T10:51:11.012Z,17.36
2018-10-18T10:52:11.116Z,17.29
2018-10-18T10:53:10.957Z,17.36
2018-10-18T10:54:10.939Z,17.33
2018-10-18T10:55:10.915Z,17.35
2018-10-18T10:56:10.919Z,17.54
2018-10-18T10:57:10.932Z,17.50
2018-10-18T10:58:10.946Z,17.36
2018-10-18T10:59:10.837Z,17.38
2018-10-18T11:00:10.990Z,17.44
2018-10-18T11:01:10.796Z,17.54
2018-10-18T11:02:10.792Z,17.55
2018-10-18T11:03:10.809Z,17.53
2018-10-18T11:04:10.737Z,17.55
2018-10-18T11:05:10.716Z,17.66
2018-10-18T11:06:12.254Z,17.76
2018-10-18T11:07:10.680Z,17.76
2018-10-18T11:08:10.730Z,17.74
2018-10-18T11:09:10.801Z,17.89
2018-10-18T11:10:10.620Z,17.85
2018-10-18T11:11:10.597Z,17.91
2018-10-18T11:12:10.681Z,17.97
2018-10-18T11:13:10.558Z,17.89
2018-10-18T11:14:10.565Z,17.89
2018-10-18T11:15:10.554Z,17.89
2018-10-18T11:16:10.499Z,17.87
2018-10-18T11:17:10.627Z,17.92
2018-10-18T11:18:10.518Z,17.88
2018-10-18T11:19:10.439Z,17.89
2018-10-18T11:20:10.471Z,17.97
2018-10-18T11:21:10.490Z,18.17
2018-10-18T11:22:10.380Z,18.18
2018-10-18T11:23:10.364Z,18.15
2018-10-18T11:24:10.491Z,18.31
2018-10-18T11:25:10.326Z,18.43
2018-10-18T11:26:10.338Z,18.54
2018-10-18T11:27:10.390Z,18.68
2018-10-18T11:28:11.064Z,18.72
2018-10-18T11:29:10.245Z,18.74
2018-10-18T11:30:10.297Z,18.65
2018-10-18T11:31:10.206Z,18.55
2018-10-18T11:32:10.211Z,18.62
2018-10-18T11:33:10.240Z,18.65
2018-10-18T11:34:10.147Z,18.62
2018-10-18T11:35:10.128Z,18.79
2018-10-18T11:36:10.205Z,18.76
2018-10-18T11:37:10.090Z,18.77
2018-10-18T11:38:10.141Z,18.95
2018-10-18T11:39:10.050Z,18.91
2018-10-18T11:40:10.033Z,18.84
2018-10-18T11:41:10.013Z,18.82
2018-10-18T11:42:10.080Z,18.86
2018-10-18T11:43:09.974Z,19.08
2018-10-18T11:44:09.987Z,19.13
2018-10-18T11:45:09.936Z,18.98
2018-10-18T11:46:09.917Z,19.10
2018-10-18T11:47:09.899Z,19.05
2018-10-18T11:48:09.943Z,18.86
2018-10-18T11:49:09.868Z,18.86
2018-10-18T11:50:12.849Z,18.77
2018-10-18T11:51:09.823Z,18.83
2018-10-18T11:52:09.855Z,18.83
2018-10-18T11:53:09.785Z,18.86
2018-10-18T11:54:09.872Z,18.95
2018-10-18T11:55:09.746Z,18.91
2018-10-18T11:56:10.579Z,18.98
2018-10-18T11:57:09.709Z,19.13
2018-10-18T11:58:09.689Z,19.05
2018-10-18T11:59:09.711Z,19.14
2018-10-18T12:00:09.654Z,19.20
2018-10-18T12:01:09.653Z,19.23
2018-10-18T12:02:09.732Z,19.18
2018-10-18T12:03:09.596Z,19.24
2018-10-18T12:04:09.576Z,19.08
2018-10-18T12:05:09.659Z,19.11
2018-10-18T12:06:09.538Z,19.14
2018-10-18T12:07:10.284Z,19.11
2018-10-18T12:08:09.555Z,19.14
2018-10-18T12:09:09.484Z,19.24
2018-10-18T12:10:09.463Z,19.21
2018-10-18T12:11:09.458Z,19.24
2018-10-18T12:12:09.426Z,19.31
2018-10-18T12:13:09.407Z,19.24
2018-10-18T12:14:09.425Z,19.32
2018-10-18T12:15:09.370Z,19.23
2018-10-18T12:16:09.351Z,19.24
2018-10-18T12:17:09.406Z,19.24
2018-10-18T12:18:10.065Z,19.40
2018-10-18T12:19:09.403Z,19.42
2018-10-18T12:20:09.299Z,19.36
2018-10-18T12:21:09.259Z,19.46
2018-10-18T12:22:09.239Z,19.43
2018-10-18T12:23:09.264Z,19.43
2018-10-18T12:24:09.203Z,19.36
2018-10-18T12:25:09.184Z,19.36
2018-10-18T12:26:09.231Z,19.32
2018-10-18T12:27:09.148Z,19.35
2018-10-18T12:28:09.129Z,19.31
2018-10-18T12:29:09.186Z,19.43
2018-10-18T12:30:09.092Z,19.51
2018-10-18T12:31:09.072Z,19.66
2018-10-18T12:32:09.128Z,19.61
2018-10-18T12:33:09.036Z,19.55
2018-10-18T12:34:09.023Z,19.58
2018-10-18T12:35:09.013Z,19.60
2018-10-18T12:36:08.980Z,19.68
2018-10-18T12:37:08.964Z,19.75
2018-10-18T12:38:08.971Z,19.61
2018-10-18T12:39:09.689Z,19.58
2018-10-18T12:40:08.914Z,19.60
2018-10-18T12:41:09.071Z,19.57
2018-10-18T12:42:08.870Z,19.61
2018-10-18T12:43:08.850Z,19.57
2018-10-18T12:44:08.923Z,19.58
2018-10-18T12:45:08.814Z,19.58
2018-10-18T12:46:08.795Z,19.68
2018-10-18T12:47:08.784Z,19.58
2018-10-18T12:48:08.828Z,19.55
2018-10-18T12:49:08.741Z,19.54
2018-10-18T12:50:08.816Z,19.58
2018-10-18T12:51:08.703Z,19.50
2018-10-18T12:52:08.688Z,19.61