createdAt,value
2019-05-13T00:00:06.459Z,9.95
2019-05-13T00:01:09.529Z,9.87
2019-05-13T00:02:07.396Z,9.97
2019-05-13T00:03:06.435Z,9.9
2019-05-13T00:04:06.276Z,9.94
2019-05-13T00:05:06.610Z,9.99
2019-05-13T00:06:06.904Z,10.02
2019-05-13T00:07:07.504Z,10.02
2019-05-13T00:08:06.276Z,9.91
2019-05-13T00:09:06.257Z,9.77
2019-05-13T00:10:06.847Z,9.8
2019-05-13T00:11:07.175Z,9.74
2019-05-13T00:12:07.431Z,9.82
2019-05-13T00:13:07.114Z,9.74
2019-05-13T00:14:07.179Z,9.84
2019-05-13T00:15:06.391Z,9.81
2019-05-13T00:16:06.461Z,9.8
2019-05-13T00:17:07.064Z,9.76
2019-05-13T00:18:06.754Z,9.67
2019-05-13T00:19:06.916Z,9.69
2019-05-13T00:20:06.786Z,9.66
2019-05-13T00:21:06.442Z,9.64
2019-05-13T00:22:06.602Z,9.74
2019-05-13T00:23:06.745Z,9.8
2019-05-13T00:24:06.859Z,9.59
2019-05-13T00:29:23.510Z,9.63
2019-05-13T00:29:36.797Z,9.48
2019-05-13T00:30:37.030Z,9.48
2019-05-13T00:31:36.279Z,9.49
2019-05-13T00:32:36.322Z,9.31
2019-05-13T00:33:36.611Z,9.52
2019-05-13T00:34:36.547Z,9.47
2019-05-13T00:35:36.664Z,9.49
2019-05-13T00:36:36.449Z,9.47
2019-05-13T00:37:36.026Z,9.48
2019-05-13T00:38:36.285Z,9.4
2019-05-13T00:39:36.431Z,9.3
2019-05-13T00:40:36.502Z,9.48
2019-05-13T00:41:36.380Z,9.42
2019-05-13T00:44:43.725Z,9.37
2019-05-13T00:44:55.914Z,9.36
2019-05-13T00:45:56.051Z,9.29
2019-05-13T00:46:56.408Z,9.31
2019-05-13T00:47:56.423Z,9.29
2019-05-13T00:48:56.806Z,9.19
2019-05-13T00:49:56.770Z,9.16
2019-05-13T00:50:57.146Z,9.18
2019-05-13T00:51:56.128Z,9.24
2019-05-13T00:52:56.305Z,9.21
2019-05-13T00:54:09.501Z,9.19
2019-05-13T00:54:56.176Z,9.21
2019-05-13T00:55:56.306Z,9.24
2019-05-13T00:56:57.498Z,9.26
2019-05-13T00:57:56.752Z,9.27
2019-05-13T00:58:56.799Z,9.15
2019-05-13T00:59:56.741Z,9.18
2019-05-13T01:00:57.304Z,8.99
2019-05-13T01:01:55.979Z,9.13
2019-05-13T01:02:56.081Z,9.03
2019-05-13T01:03:55.971Z,9.15
2019-05-13T01:04:56.224Z,9.09
2019-05-13T01:05:56.206Z,8.99
2019-05-13T01:06:56.461Z,9.11
2019-05-13T01:07:56.367Z,9.08
2019-05-13T01:08:56.275Z,9.03
2019-05-13T01:09:56.150Z,9.02
2019-05-13T01:10:56.366Z,9
2019-05-13T01:11:56.414Z,9.03
2019-05-13T01:12:56.626Z,8.96
2019-05-13T01:13:56.288Z,8.71
2019-05-13T01:14:56.106Z,8.78
2019-05-13T01:15:57.069Z,8.77
2019-05-13T01:16:57.097Z,8.81
2019-05-13T01:17:56.139Z,8.82
2019-05-13T01:18:56.482Z,8.82
2019-05-13T01:19:56.448Z,8.84
2019-05-13T01:20:56.528Z,8.82
2019-05-13T01:21:56.731Z,8.87
2019-05-13T01:22:56.777Z,8.86
2019-05-13T01:24:09.114Z,8.82
2019-05-13T01:29:13.432Z,8.66
2019-05-13T01:30:26.434Z,8.72
2019-05-13T01:31:26.605Z,8.77
2019-05-13T01:32:26.594Z,8.79
2019-05-13T01:33:26.313Z,8.77
2019-05-13T01:34:26.239Z,8.59
2019-05-13T01:35:26.283Z,8.74
2019-05-13T01:36:26.167Z,8.71
2019-05-13T01:37:42.076Z,8.59
2019-05-13T01:38:26.771Z,8.53
2019-05-13T01:39:26.901Z,8.63
2019-05-13T01:40:26.624Z,8.52
2019-05-13T01:41:26.691Z,8.35
2019-05-13T01:42:26.722Z,8.52
2019-05-13T01:43:27.038Z,8.56
2019-05-13T01:44:26.917Z,8.53
2019-05-13T01:45:26.745Z,8.46
2019-05-13T01:46:26.806Z,8.53
2019-05-13T01:47:26.751Z,8.38
2019-05-13T01:48:26.778Z,8.41
2019-05-13T01:49:26.786Z,8.5
2019-05-13T01:50:26.749Z,8.49
2019-05-13T01:51:26.596Z,8.46
2019-05-13T01:52:26.478Z,8.35
2019-05-13T01:53:26.899Z,8.24
2019-05-13T01:54:24.803Z,8.2
2019-05-13T01:55:27.038Z,8.23
2019-05-13T01:56:26.284Z,8.2
2019-05-13T01:57:26.506Z,8.23
2019-05-13T01:58:26.290Z,8.23
2019-05-13T01:59:26.632Z,8.24
2019-05-13T02:00:26.888Z,8.18
2019-05-13T02:01:26.762Z,8.16
2019-05-13T02:02:26.789Z,8.14
2019-05-13T02:03:27.147Z,8.11
2019-05-13T02:04:27.086Z,8.34
2019-05-13T02:05:26.789Z,8.11
2019-05-13T02:06:26.736Z,8.09
2019-05-13T02:07:27.025Z,8.2
2019-05-13T02:08:27.034Z,8.2
2019-05-13T02:09:27.061Z,8.31
2019-05-13T02:10:24.653Z,8.2
2019-05-13T02:11:26.598Z,8.28
2019-05-13T02:12:26.715Z,8.16
2019-05-13T02:13:27.063Z,8.13
2019-05-13T02:14:26.388Z,8.28
2019-05-13T02:15:25.916Z,8.16
2019-05-13T02:16:26.949Z,8.18
2019-05-13T02:17:28.748Z,7.93
2019-05-13T02:18:26.982Z,8.09
2019-05-13T02:19:27.029Z,8.23
2019-05-13T02:20:27.354Z,8.03
2019-05-13T02:21:26.830Z,8.09
2019-05-13T02:22:27.272Z,8.08
2019-05-13T02:23:26.623Z,8.14
2019-05-13T02:24:26.314Z,8.14
2019-05-13T02:25:26.420Z,8.16
2019-05-13T02:26:26.810Z,8.09
2019-05-13T02:27:25.474Z,8.23
2019-05-13T02:28:27.243Z,8.08
2019-05-13T02:29:27.041Z,8.02
2019-05-13T02:30:26.731Z,7.8
2019-05-13T02:31:56.146Z,7.96
2019-05-13T02:32:26.201Z,7.84
2019-05-13T02:33:28.612Z,7.95
2019-05-13T02:34:28.302Z,8.05
2019-05-13T02:35:28.226Z,7.96
2019-05-13T02:36:27.947Z,7.9
2019-05-13T02:37:34.198Z,7.88
2019-05-13T02:38:37.974Z,7.96
2019-05-13T02:39:27.971Z,7.84
2019-05-13T02:40:27.908Z,7.91
2019-05-13T02:41:28.065Z,7.99
2019-05-13T02:42:27.985Z,7.96
2019-05-13T02:43:28.238Z,7.83
2019-05-13T02:44:27.711Z,7.88
2019-05-13T02:45:28.280Z,7.87
2019-05-13T02:46:27.930Z,7.84
2019-05-13T02:47:27.713Z,7.78
2019-05-13T02:48:28.446Z,7.66
2019-05-13T02:49:28.217Z,7.78
2019-05-13T02:50:27.650Z,7.64
2019-05-13T02:51:28.616Z,7.74
2019-05-13T02:52:27.627Z,7.8
2019-05-13T02:53:26.673Z,7.69
2019-05-13T02:54:28.062Z,7.67
2019-05-13T02:55:27.558Z,7.72
2019-05-13T02:56:27.808Z,7.56
2019-05-13T02:57:32.204Z,7.67
2019-05-13T02:58:29.151Z,7.5
2019-05-13T02:59:27.806Z,7.55
2019-05-13T03:00:26.338Z,7.47
2019-05-13T03:01:27.512Z,7.55
2019-05-13T03:02:27.623Z,7.58
2019-05-13T03:03:28.634Z,7.55
2019-05-13T03:04:26.109Z,7.62
2019-05-13T03:05:27.237Z,7.61
2019-05-13T03:06:27.690Z,7.58
2019-05-13T03:07:28.352Z,7.51
2019-05-13T03:08:54.275Z,7.62
2019-05-13T03:09:28.167Z,7.55
2019-05-13T03:10:27.632Z,7.51
2019-05-13T03:11:27.909Z,7.46
2019-05-13T03:12:28.219Z,7.55
2019-05-13T03:13:28.536Z,7.5
2019-05-13T03:14:32.021Z,7.46
2019-05-13T03:15:28.287Z,7.33
2019-05-13T03:16:25.812Z,7.31
2019-05-13T03:17:27.699Z,7.48
2019-05-13T03:18:27.850Z,7.19
2019-05-13T03:19:27.777Z,7.22
2019-05-13T03:20:28.457Z,7.26
2019-05-13T03:21:28.327Z,7.28
2019-05-13T03:22:27.822Z,7.14
2019-05-13T03:23:27.905Z,7.1
2019-05-13T03:24:28.367Z,7.07
2019-05-13T03:25:28.065Z,7.07
2019-05-13T03:26:26.199Z,7.14
2019-05-13T03:27:33.266Z,7.19
2019-05-13T03:28:27.694Z,7.01
2019-05-13T03:29:27.575Z,7.13
2019-05-13T03:30:34.389Z,7.03
2019-05-13T03:31:34.878Z,7.05
2019-05-13T03:32:52.633Z,7.05
2019-05-13T03:33:36.567Z,7.11
2019-05-13T03:34:37.252Z,7.13
2019-05-13T03:35:44.436Z,7.04
2019-05-13T03:36:35.496Z,7.03
2019-05-13T03:37:34.765Z,7.07
2019-05-13T03:38:28.090Z,7.05
2019-05-13T03:39:27.590Z,7.03
2019-05-13T03:40:28.225Z,7.05
2019-05-13T03:41:27.925Z,7.03
2019-05-13T03:42:27.644Z,7.07
2019-05-13T03:43:28.078Z,7
2019-05-13T03:44:32.090Z,7.08
2019-05-13T03:45:27.271Z,7.14
2019-05-13T03:46:27.887Z,7.01
2019-05-13T03:47:28.200Z,6.86
2019-05-13T03:48:28.802Z,6.87
2019-05-13T03:49:26.013Z,6.85
2019-05-13T03:50:31.375Z,6.62
2019-05-13T03:51:27.495Z,6.89
2019-05-13T03:52:27.902Z,6.85
2019-05-13T03:53:26.134Z,6.85
2019-05-13T03:54:28.055Z,6.87
2019-05-13T03:55:28.785Z,6.93
2019-05-13T03:56:32.461Z,6.82
2019-05-13T03:57:28.404Z,6.86
2019-05-13T03:58:26.628Z,6.95
2019-05-13T03:59:27.842Z,6.85
2019-05-13T04:00:26.381Z,6.83
2019-05-13T04:01:27.474Z,6.9
2019-05-13T04:02:28.249Z,6.93
2019-05-13T04:03:27.891Z,6.95
2019-05-13T04:04:28.493Z,6.92
2019-05-13T04:05:28.457Z,6.92
2019-05-13T04:06:28.221Z,7.01
2019-05-13T04:07:26.496Z,6.9
2019-05-13T04:08:29.214Z,6.93
2019-05-13T04:09:37.560Z,6.9
2019-05-13T04:10:28.060Z,6.97
2019-05-13T04:11:27.681Z,6.97
2019-05-13T04:12:33.295Z,7.01
2019-05-13T04:13:29.503Z,6.92
2019-05-13T04:14:28.851Z,6.9
2019-05-13T04:15:31.739Z,6.86
2019-05-13T04:16:31.952Z,6.86
2019-05-13T04:17:27.169Z,6.89
2019-05-13T04:18:31.644Z,7
2019-05-13T04:19:28.374Z,6.96
2019-05-13T04:20:28.493Z,6.85
2019-05-13T04:21:28.114Z,6.92
2019-05-13T04:22:28.178Z,6.82
2019-05-13T04:23:28.410Z,6.82
2019-05-13T04:24:35.841Z,6.9
2019-05-13T04:25:28.311Z,7.07
2019-05-13T04:26:28.742Z,7.1
2019-05-13T04:27:28.494Z,7
2019-05-13T04:28:27.545Z,7.01
2019-05-13T04:29:26.530Z,7.1
2019-05-13T04:30:27.807Z,7
2019-05-13T04:31:28.302Z,7.1
2019-05-13T04:32:33.387Z,7
2019-05-13T04:33:28.051Z,7.21
2019-05-13T04:34:28.188Z,7.13
2019-05-13T04:35:28.309Z,7.07
2019-05-13T04:36:31.926Z,6.96
2019-05-13T04:37:27.948Z,7.07
2019-05-13T04:38:27.767Z,7.08
2019-05-13T04:39:56.228Z,7.13
2019-05-13T04:40:28.240Z,7.15
2019-05-13T04:41:28.063Z,7.22
2019-05-13T04:42:28.233Z,7.25
2019-05-13T04:43:34.631Z,7.18
2019-05-13T04:44:26.800Z,7.26
2019-05-13T04:45:26.740Z,7.32
2019-05-13T04:46:28.204Z,7.36
2019-05-13T04:47:28.082Z,7.36
2019-05-13T04:48:27.963Z,7.4
2019-05-13T04:49:32.169Z,7.29
2019-05-13T04:50:27.982Z,7.37
2019-05-13T04:51:27.991Z,7.4
2019-05-13T04:52:27.806Z,7.43
2019-05-13T04:53:28.046Z,7.51
2019-05-13T04:54:28.518Z,7.58
2019-05-13T04:55:28.241Z,7.46
2019-05-13T04:56:27.568Z,7.55
2019-05-13T04:57:27.828Z,7.53
2019-05-13T04:58:28.550Z,7.61
2019-05-13T04:59:27.856Z,7.64
2019-05-13T05:00:28.437Z,7.74
2019-05-13T05:01:32.171Z,7.7
2019-05-13T05:02:48.921Z,7.7
2019-05-13T05:03:41.967Z,7.75
2019-05-13T05:04:37.643Z,7.67
2019-05-13T05:05:27.893Z,7.72
2019-05-13T05:06:27.861Z,7.84
2019-05-13T05:07:27.804Z,7.88
2019-05-13T05:08:27.571Z,8.02
2019-05-13T05:09:27.742Z,7.95
2019-05-13T05:10:42.769Z,8.14
2019-05-13T05:11:32.129Z,8.32
2019-05-13T05:12:25.813Z,8.27
2019-05-13T05:13:27.736Z,8.26
2019-05-13T05:14:27.608Z,8.27
2019-05-13T05:15:26.080Z,8.36
2019-05-13T05:16:27.274Z,8.24
2019-05-13T05:17:27.812Z,8.26
2019-05-13T05:18:27.467Z,8.38
2019-05-13T05:19:31.750Z,8.32
2019-05-13T05:20:28.239Z,8.28
2019-05-13T05:21:27.078Z,8.41
2019-05-13T05:22:27.342Z,8.45
2019-05-13T05:23:26.682Z,8.64
2019-05-13T05:24:37.557Z,8.6
2019-05-13T05:25:29.228Z,8.75
2019-05-13T05:26:27.278Z,8.74
2019-05-13T05:27:26.609Z,8.72
2019-05-13T05:28:27.020Z,8.86
2019-05-13T05:29:26.964Z,8.89
2019-05-13T05:30:27.049Z,8.78
2019-05-13T05:31:25.868Z,8.89
2019-05-13T05:32:26.760Z,9
2019-05-13T05:33:26.709Z,9
2019-05-13T05:34:27.162Z,9.03
2019-05-13T05:35:27.536Z,9.12
2019-05-13T05:36:27.049Z,9.09
2019-05-13T05:37:27.468Z,9.02
2019-05-13T05:38:31.765Z,9.19
2019-05-13T05:39:25.545Z,9.15
2019-05-13T05:40:37.459Z,9.27
2019-05-13T05:41:26.755Z,9.31
2019-05-13T05:42:26.931Z,9.31
2019-05-13T05:43:27.548Z,9.34
2019-05-13T05:44:26.695Z,9.49
2019-05-13T05:45:27.191Z,9.47
2019-05-13T05:46:27.278Z,9.58
2019-05-13T05:47:26.635Z,9.49
2019-05-13T05:48:27.323Z,9.55
2019-05-13T05:49:26.646Z,9.55
2019-05-13T05:50:25.673Z,9.48
2019-05-13T05:51:27.295Z,9.64
2019-05-13T05:52:26.507Z,9.82
2019-05-13T05:53:27.266Z,9.74
2019-05-13T05:54:37.063Z,9.88
2019-05-13T05:55:26.580Z,9.87
2019-05-13T05:56:27.162Z,10.17
2019-05-13T05:57:27.647Z,10.05
2019-05-13T05:58:28.022Z,10.03
2019-05-13T05:59:27.064Z,10.02
2019-05-13T06:00:27.275Z,10.25
2019-05-13T06:01:26.027Z,10.2
2019-05-13T06:02:28.245Z,10.39
2019-05-13T06:03:27.174Z,10.18
2019-05-13T06:04:27.280Z,10.41
2019-05-13T06:05:26.608Z,10.48
2019-05-13T06:06:28.032Z,10.58
2019-05-13T06:07:27.150Z,10.61
2019-05-13T06:08:27.405Z,10.57
2019-05-13T06:09:26.633Z,10.51
2019-05-13T06:10:25.271Z,10.64
2019-05-13T06:11:27.443Z,10.65
2019-05-13T06:12:26.732Z,10.92
2019-05-13T06:13:26.784Z,11.02
2019-05-13T06:14:27.267Z,11.08
2019-05-13T06:15:25.239Z,11.31
2019-05-13T06:16:27.110Z,11.55
2019-05-13T06:17:28.591Z,11.7
2019-05-13T06:18:27.351Z,11.93
2019-05-13T06:19:27.602Z,11.86
2019-05-13T06:20:26.441Z,12.14
2019-05-13T06:21:26.814Z,12.45
2019-05-13T06:22:26.965Z,12.7
2019-05-13T06:23:27.326Z,12.66
2019-05-13T06:24:41.761Z,13.28
2019-05-13T06:25:29.067Z,13.31
2019-05-13T06:26:28.736Z,13.6
2019-05-13T06:27:26.592Z,13.67
2019-05-13T06:28:26.975Z,14.01
2019-05-13T06:29:27.384Z,14.16
2019-05-13T06:30:27.069Z,13.76
2019-05-13T06:31:26.865Z,14.3
2019-05-13T06:32:31.489Z,14.73
2019-05-13T06:33:26.430Z,14.85
2019-05-13T06:34:26.805Z,14.34
2019-05-13T06:35:27.100Z,14.9
2019-05-13T06:36:27.257Z,14.59
2019-05-13T06:37:26.974Z,15.07
2019-05-13T06:38:27.689Z,14.99
2019-05-13T06:39:27.410Z,15.07
2019-05-13T06:40:26.750Z,14.74
2019-05-13T06:41:27.243Z,14.81
2019-05-13T06:42:27.370Z,14.22
2019-05-13T06:43:26.454Z,14.67
2019-05-13T06:44:26.687Z,15.08
2019-05-13T06:45:26.884Z,15.26
2019-05-13T06:46:27.195Z,15.39
2019-05-13T06:47:27.260Z,15.52
2019-05-13T06:48:25.770Z,15.3
2019-05-13T06:49:26.972Z,15.23
2019-05-13T06:50:27.160Z,15.26
2019-05-13T06:51:27.417Z,15.57
2019-05-13T06:52:26.574Z,15.33
2019-05-13T06:53:27.039Z,15.62
2019-05-13T06:54:41.806Z,15.96
2019-05-13T06:55:26.623Z,15.78
2019-05-13T06:56:27.110Z,15.92
2019-05-13T06:57:27.280Z,15.85
2019-05-13T06:58:27.608Z,15.92
2019-05-13T06:59:27.461Z,15.81
2019-05-13T07:00:26.853Z,16.41
2019-05-13T07:01:27.089Z,16.28
2019-05-13T07:02:26.974Z,16.72
2019-05-13T07:03:27.245Z,16.25
2019-05-13T07:04:27.190Z,15.83
2019-05-13T07:05:27.831Z,16.4
2019-05-13T07:06:32.246Z,16.44
2019-05-13T07:07:27.210Z,16.43
2019-05-13T07:08:27.403Z,16.02
2019-05-13T07:09:26.891Z,15.91
2019-05-13T07:10:26.943Z,15.63
2019-05-13T07:11:31.384Z,15.81
2019-05-13T07:12:27.219Z,15.8
2019-05-13T07:13:27.085Z,15.91
2019-05-13T07:14:27.056Z,15.91
2019-05-13T07:15:27.670Z,15.67
2019-05-13T07:16:27.538Z,15.96
2019-05-13T07:17:27.811Z,16.49
2019-05-13T07:18:27.175Z,16.72
2019-05-13T07:19:26.587Z,16.31
2019-05-13T07:20:28.014Z,16.13
2019-05-13T07:21:27.011Z,15.78
2019-05-13T07:22:28.353Z,16.5
2019-05-13T07:23:27.604Z,16.16
2019-05-13T07:24:26.753Z,16.83
2019-05-13T07:25:27.456Z,17.1
2019-05-13T07:26:27.374Z,16.59
2019-05-13T07:27:28.206Z,16.24
2019-05-13T07:28:27.243Z,16.44
2019-05-13T07:29:26.848Z,16.43
2019-05-13T07:30:26.586Z,16.99
2019-05-13T07:31:27.076Z,17.41
2019-05-13T07:32:27.434Z,17.53
2019-05-13T07:33:26.754Z,17.46
2019-05-13T07:34:32.797Z,17.71
2019-05-13T07:35:30.834Z,17.54
2019-05-13T07:36:27.731Z,17.94
2019-05-13T07:37:27.159Z,17.24
2019-05-13T07:38:27.616Z,17.94
2019-05-13T07:39:27.524Z,17.79
2019-05-13T07:40:27.466Z,17.86
2019-05-13T07:41:43.404Z,17.9
2019-05-13T07:42:27.444Z,17.87
2019-05-13T07:43:26.993Z,18
2019-05-13T07:44:28.746Z,17.5
2019-05-13T07:45:27.619Z,17.87
2019-05-13T07:46:27.772Z,18.02
2019-05-13T07:47:31.202Z,17.49
2019-05-13T07:48:34.605Z,17.75
2019-05-13T07:49:28.067Z,17.95
2019-05-13T07:50:27.083Z,17.65
2019-05-13T07:51:28.338Z,17.82
2019-05-13T07:52:28.039Z,17.87
2019-05-13T07:53:27.502Z,17.42
2019-05-13T07:54:27.311Z,17.53
2019-05-13T07:55:28.591Z,17.53
2019-05-13T07:56:27.162Z,17.78
2019-05-13T07:57:26.788Z,17.34
2019-05-13T07:58:28.069Z,17.47
2019-05-13T07:59:26.413Z,17.54
2019-05-13T08:00:27.013Z,17.73
2019-05-13T08:01:27.347Z,18.03
2019-05-13T08:02:27.035Z,17.86
2019-05-13T08:04:52.926Z,17.84
2019-05-13T08:05:47.940Z,18
2019-05-13T08:06:47.927Z,17.94
2019-05-13T08:07:47.994Z,17.72
2019-05-13T08:08:47.965Z,17.8
2019-05-13T08:09:47.964Z,17.86
2019-05-13T08:10:47.912Z,17.65
2019-05-13T08:24:57.159Z,17.79
2019-05-13T08:25:12.519Z,17.9
2019-05-13T08:26:12.408Z,17.95
2019-05-13T08:27:14.307Z,18.12
2019-05-13T08:28:12.377Z,18.09
2019-05-13T08:29:14.068Z,18.08
2019-05-13T08:30:17.800Z,17.93
2019-05-13T08:31:12.102Z,18.02
2019-05-13T08:32:13.881Z,18.26
2019-05-13T08:33:12.426Z,18.52
2019-05-13T08:34:14.323Z,18.42
2019-05-13T08:35:15.209Z,18.42
2019-05-13T08:36:14.871Z,18
2019-05-13T08:37:13.958Z,18.05
2019-05-13T08:38:12.121Z,17.59
2019-05-13T08:39:12.666Z,17.82
2019-05-13T08:40:12.121Z,18.33
2019-05-13T08:41:23.406Z,18.09
2019-05-13T08:42:23.916Z,18.15
2019-05-13T08:43:14.654Z,18.6
2019-05-13T08:44:12.285Z,18.42
2019-05-13T08:45:12.144Z,18.63
2019-05-13T08:46:12.444Z,18.48
2019-05-13T08:47:14.971Z,18.3
2019-05-13T08:48:12.651Z,18.52
2019-05-13T08:49:14.448Z,18.45
2019-05-13T08:50:14.637Z,18.43
2019-05-13T08:51:14.334Z,17.79
2019-05-13T08:52:14.591Z,17.66
2019-05-13T08:53:12.236Z,18.08
2019-05-13T08:54:14.208Z,18.26
2019-05-13T08:55:16.378Z,17.76
2019-05-13T08:56:12.163Z,18.18
2019-05-13T08:57:14.279Z,18.6
2019-05-13T08:58:12.425Z,18.58
2019-05-13T08:59:14.432Z,18.26
2019-05-13T09:00:13.623Z,18.63
2019-05-13T09:01:12.330Z,18.76
2019-05-13T09:02:14.201Z,18.66
2019-05-13T09:03:12.179Z,18.88
2019-05-13T09:04:14.381Z,18.98
2019-05-13T09:05:12.099Z,18.03
2019-05-13T09:06:14.251Z,18.76
2019-05-13T09:07:12.191Z,18.89
2019-05-13T09:08:14.101Z,18.52
2019-05-13T09:09:14.127Z,18.6
2019-05-13T09:10:12.351Z,18.27
2019-05-13T09:11:12.086Z,18.15
2019-05-13T09:12:28.398Z,18.74
2019-05-13T09:13:12.113Z,18.91
2019-05-13T09:14:13.995Z,18.86
2019-05-13T09:15:14.497Z,18.85
2019-05-13T09:16:13.295Z,18.63
2019-05-13T09:17:12.131Z,18.76
2019-05-13T09:18:14.042Z,18.57
2019-05-13T09:19:18.346Z,18.41
2019-05-13T09:20:14.100Z,18.15
2019-05-13T09:21:14.275Z,18.48
2019-05-13T09:22:12.471Z,18.49
2019-05-13T09:23:13.992Z,18.15
2019-05-13T09:24:54.356Z,18.48
2019-05-13T09:25:12.568Z,18.61
2019-05-13T09:26:14.429Z,18.55
2019-05-13T09:27:14.539Z,18.81
2019-05-13T09:28:12.451Z,18.51
2019-05-13T09:29:14.758Z,18.58
2019-05-13T09:30:14.378Z,18.89
2019-05-13T09:31:12.551Z,19.34
2019-05-13T09:32:14.657Z,19.04
2019-05-13T09:33:14.127Z,19.08
2019-05-13T09:34:14.622Z,18.97
2019-05-13T09:35:14.913Z,18.21
2019-05-13T09:36:12.489Z,18.34
2019-05-13T09:41:31.918Z,18.61
2019-05-13T09:41:54.817Z,19.01
2019-05-13T09:42:58.117Z,19.34
2019-05-13T09:43:54.091Z,19.42
2019-05-13T09:44:52.628Z,19.92
2019-05-13T09:45:54.798Z,18.98
2019-05-13T09:46:54.356Z,18.94
2019-05-13T09:47:52.572Z,18.82
2019-05-13T09:49:10.494Z,19.35
2019-05-13T09:49:54.234Z,19.55
2019-05-13T09:50:54.344Z,19.44
2019-05-13T09:51:54.818Z,19.77
2019-05-13T09:52:54.442Z,19.96
2019-05-13T09:53:54.562Z,20.03
2019-05-13T09:55:21.104Z,19.63
2019-05-13T09:55:54.704Z,19.74
2019-05-13T09:56:54.499Z,19.64
2019-05-13T09:57:55.146Z,20.08
2019-05-13T10:00:08.509Z,19.47
2019-05-13T10:01:08.558Z,19.7
2019-05-13T10:02:08.751Z,19.26
2019-05-13T10:03:08.511Z,19.11
2019-05-13T10:04:08.607Z,18.74
2019-05-13T10:05:08.466Z,19.3
2019-05-13T10:06:08.504Z,18.63
2019-05-13T10:07:08.510Z,18.53
2019-05-13T10:08:08.527Z,18.37
2019-05-13T10:09:08.508Z,17.98
2019-05-13T10:10:08.478Z,17.95
2019-05-13T10:11:08.497Z,18.19
2019-05-13T10:12:11.461Z,18.89
2019-05-13T10:13:18.362Z,19.24
2019-05-13T10:14:08.483Z,18.82
2019-05-13T10:15:08.711Z,18.79
2019-05-13T10:16:08.537Z,18.96
2019-05-13T10:17:12.946Z,19.12
2019-05-13T10:18:08.523Z,19.56
2019-05-13T10:19:08.581Z,19.64
2019-05-13T10:20:08.519Z,19.53
2019-05-13T10:21:08.502Z,19.24
2019-05-13T10:22:08.559Z,19.12
2019-05-13T10:23:08.532Z,19.27
2019-05-13T10:24:08.774Z,19.48
2019-05-13T10:25:09.051Z,19.84
2019-05-13T10:26:11.669Z,19.49
2019-05-13T10:27:11.532Z,19.72
2019-05-13T10:28:08.595Z,19.72
2019-05-13T10:29:08.545Z,19.53
2019-05-13T10:36:35.068Z,20.42
2019-05-13T10:37:48.284Z,20.78
2019-05-13T10:38:48.231Z,20.11
2019-05-13T10:39:48.215Z,19.75
2019-05-13T10:40:48.715Z,19.75
2019-05-13T10:41:48.218Z,18.98
2019-05-13T10:44:02.911Z,20.24
2019-05-13T10:45:02.437Z,20.59
2019-05-13T10:46:02.493Z,20.46
2019-05-13T10:47:02.453Z,20.5
2019-05-13T10:48:02.731Z,20.63
2019-05-13T10:49:01.870Z,20.49
2019-05-13T10:50:02.743Z,20.78
2019-05-13T10:52:15.188Z,20.24
2019-05-13T10:53:17.711Z,19.81
2019-05-13T10:54:13.895Z,19.45
2019-05-13T10:55:15.533Z,19.77
2019-05-13T10:56:14.205Z,19.19
2019-05-13T10:57:16.391Z,20.17
2019-05-13T10:58:15.019Z,20.49
2019-05-13T10:59:15.384Z,20.85
2019-05-13T11:00:14.951Z,20.32
2019-05-13T11:01:16.890Z,20.15
2019-05-13T11:02:16.134Z,20.24
2019-05-13T11:03:14.894Z,19.82
2019-05-13T11:04:18.767Z,19.26
2019-05-13T11:05:15.073Z,19.92
2019-05-13T11:06:16.796Z,19.82
2019-05-13T11:07:14.875Z,19.89
2019-05-13T11:08:13.887Z,19.59
2019-05-13T11:09:15.731Z,20.19
2019-05-13T11:10:16.063Z,20.21
2019-05-13T11:11:15.965Z,19.99
2019-05-13T11:12:14.988Z,20.1
2019-05-13T11:14:21.913Z,19.77
2019-05-13T11:14:35.730Z,19.22
2019-05-13T11:15:48.209Z,19.48
2019-05-13T11:16:33.329Z,19.74
2019-05-13T11:17:37.285Z,19.62
2019-05-13T11:18:33.341Z,19.7
2019-05-13T11:19:41.415Z,19.55
2019-05-13T11:20:35.073Z,19.75
2019-05-13T11:21:34.939Z,20.12
2019-05-13T11:22:35.392Z,20.11
2019-05-13T11:23:34.951Z,20.71
2019-05-13T11:24:35.241Z,20.8
2019-05-13T11:25:35.090Z,20.74
2019-05-13T11:26:38.722Z,20.14
2019-05-13T11:27:35.091Z,20.46
2019-05-13T11:28:34.745Z,20.74
2019-05-13T11:29:35.138Z,20.27
2019-05-13T11:30:34.671Z,20.49
2019-05-13T11:31:35.559Z,19.75
2019-05-13T11:33:48.498Z,19.38
2019-05-13T11:34:48.458Z,19.32
2019-05-13T11:35:48.498Z,19.7
2019-05-13T11:36:48.906Z,20.04
2019-05-13T11:37:51.536Z,20.14
2019-05-13T11:38:48.738Z,20.02
2019-05-13T11:39:50.992Z,20.04
2019-05-13T11:40:48.482Z,20.12
2019-05-13T11:41:48.490Z,19.67
2019-05-13T11:42:48.537Z,20.1
2019-05-13T11:44:07.056Z,20.5
2019-05-13T11:44:48.449Z,20.74
2019-05-13T11:47:05.386Z,19.99
2019-05-13T11:48:04.842Z,19.9
2019-05-13T11:49:02.585Z,20.3
2019-05-13T11:50:04.781Z,20.96
2019-05-13T11:51:03.778Z,20.68
2019-05-13T11:52:02.541Z,20.95
2019-05-13T11:53:26.612Z,20.83
2019-05-13T11:54:04.940Z,20.67
2019-05-13T11:55:15.768Z,20.34
2019-05-13T11:56:06.115Z,20.71
2019-05-13T11:57:12.238Z,20.4
2019-05-13T12:00:12.863Z,21
2019-05-13T12:00:24.387Z,20.68
2019-05-13T12:01:27.958Z,21.08
2019-05-13T12:02:28.314Z,20.9
2019-05-13T12:03:25.959Z,21.5
2019-05-13T12:04:29.025Z,21.5
2019-05-13T12:05:28.506Z,20.7
2019-05-13T12:06:28.438Z,20.11
2019-05-13T12:07:28.341Z,19.87
2019-05-13T12:08:27.900Z,20.15
2019-05-13T12:09:27.397Z,19.67
2019-05-13T12:10:25.564Z,20.37
2019-05-13T12:11:27.818Z,20.74
2019-05-13T12:12:31.701Z,20.8
2019-05-13T12:13:26.540Z,20.78
2019-05-13T12:15:33.338Z,20.92
2019-05-13T12:16:03.548Z,20.86
2019-05-13T12:17:02.251Z,20.64
2019-05-13T12:18:02.820Z,20.68
2019-05-13T12:19:03.348Z,21.19
2019-05-13T12:20:02.948Z,21.04
2019-05-13T12:21:03.226Z,21.3
2019-05-13T12:22:02.509Z,20.96
2019-05-13T12:23:03.369Z,21.14
2019-05-13T12:25:25.144Z,21.3
2019-05-13T12:26:26.379Z,21.45
2019-05-13T12:27:22.802Z,21.19
2019-05-13T12:28:23.158Z,21.15
2019-05-13T12:29:24.610Z,21.38
2019-05-13T12:30:26.826Z,21.33
2019-05-13T12:31:24.937Z,21.72
2019-05-13T12:32:25.107Z,21.63
2019-05-13T12:33:25.406Z,21.07
2019-05-13T12:34:25.273Z,21.58
2019-05-13T12:35:25.550Z,21.68
2019-05-13T12:36:28.287Z,21.7
2019-05-13T12:37:24.829Z,21.41
2019-05-13T12:38:25.454Z,20.68
2019-05-13T12:39:26.584Z,20.26
2019-05-13T12:40:25.653Z,20.07
2019-05-13T12:41:25.600Z,20.58
2019-05-13T12:42:25.465Z,20.29
2019-05-13T12:43:26.367Z,20
2019-05-13T12:44:25.827Z,20.14
2019-05-13T12:45:25.135Z,19.22
2019-05-13T12:46:27.166Z,19.62
2019-05-13T12:51:02.308Z,19.62
2019-05-13T12:52:07.504Z,19.75
2019-05-13T12:53:02.467Z,19.71
2019-05-13T12:53:59.635Z,19.72
2019-05-13T12:55:02.919Z,20.1
2019-05-13T12:56:06.335Z,20.74
2019-05-13T12:56:59.927Z,20.42
2019-05-13T12:58:02.633Z,20.68
2019-05-13T12:59:02.689Z,20.88
2019-05-13T13:00:02.281Z,20.77
2019-05-13T13:01:01.418Z,20.15
2019-05-13T13:02:02.483Z,19.72
2019-05-13T13:03:01.450Z,19.3
2019-05-13T13:04:02.187Z,19.49
2019-05-13T13:05:26.579Z,19.01
2019-05-13T13:06:45.276Z,18.91
2019-05-13T13:06:59.641Z,18.71
2019-05-13T13:08:48.516Z,19.04
2019-05-13T13:09:00.139Z,19.15
2019-05-13T13:10:00.148Z,19.19
2019-05-13T13:11:00.140Z,19.41
2019-05-13T13:12:00.379Z,19.49
2019-05-13T13:13:02.111Z,19.6
2019-05-13T13:14:15.297Z,19.92
2019-05-13T13:15:12.161Z,19.82
2019-05-13T13:16:03.486Z,19.62
2019-05-13T13:18:22.305Z,19.52
2019-05-13T13:19:22.006Z,19.48
2019-05-13T13:20:24.158Z,18.88
2019-05-13T13:21:22.853Z,18.97
2019-05-13T13:22:20.541Z,19.04
2019-05-13T13:23:23.410Z,19.24
2019-05-13T13:24:23.543Z,19.35
2019-05-13T13:25:33.520Z,19.59
2019-05-13T13:28:23.763Z,19.45
2019-05-13T13:28:43.340Z,19.57
2019-05-13T13:29:43.003Z,19.94
2019-05-13T13:30:44.072Z,20.14
2019-05-13T13:31:43.058Z,20.36
2019-05-13T13:32:43.900Z,20.52
2019-05-13T13:35:03.628Z,21.17
2019-05-13T13:37:15.391Z,20.95
2019-05-13T13:38:14.828Z,20.02
2019-05-13T13:39:25.170Z,20.75
2019-05-13T13:40:19.680Z,20.75
2019-05-13T13:41:24.679Z,20.12
2019-05-13T13:42:18.499Z,20.34
2019-05-13T13:43:18.363Z,19.94
2019-05-13T13:44:17.591Z,20.1
2019-05-13T13:45:15.169Z,20.17
2019-05-13T13:46:49.180Z,20.39
2019-05-13T13:47:23.920Z,20.29
2019-05-13T13:48:18.743Z,19.89
2019-05-13T13:49:18.482Z,20.24
2019-05-13T13:50:17.184Z,20.24
2019-05-13T13:51:19.240Z,20.12
2019-05-13T13:52:22.558Z,20.36
2019-05-13T13:53:25.148Z,20.24
2019-05-13T13:54:15.097Z,20.42
2019-05-13T13:55:34.968Z,19.94
2019-05-13T13:56:24.452Z,20.08
2019-05-13T13:57:18.690Z,20.49
2019-05-13T13:58:23.930Z,20.3
2019-05-13T13:59:23.399Z,20.29