createdAt,value
2023-02-05T00:01:13.382Z,2.93
2023-02-05T00:03:42.705Z,2.47
2023-02-05T00:06:12.738Z,2.50
2023-02-05T00:08:41.025Z,2.60
2023-02-05T00:11:10.382Z,2.23
2023-02-05T00:13:39.487Z,2.90
2023-02-05T00:16:14.322Z,3.23
2023-02-05T00:18:42.901Z,2.87
2023-02-05T00:21:11.413Z,3.10
2023-02-05T00:23:40.321Z,2.67
2023-02-05T00:26:10.745Z,2.90
2023-02-05T00:28:39.711Z,2.90
2023-02-05T00:31:13.975Z,2.83
2023-02-05T00:33:42.682Z,2.80
2023-02-05T00:36:12.975Z,2.67
2023-02-05T00:38:42.045Z,2.67
2023-02-05T00:41:10.545Z,2.53
2023-02-05T00:43:38.895Z,2.73
2023-02-05T00:46:07.775Z,2.33
2023-02-05T00:48:37.573Z,2.20
2023-02-05T00:51:06.426Z,2.17
2023-02-05T00:53:34.780Z,2.23
2023-02-05T00:56:03.116Z,2.30
2023-02-05T00:58:31.483Z,2.03
2023-02-05T01:00:59.869Z,2.30
2023-02-05T01:03:28.240Z,1.80
2023-02-05T01:05:58.262Z,2.13
2023-02-05T01:08:26.606Z,2.23
2023-02-05T01:10:56.849Z,2.43
2023-02-05T01:13:25.204Z,2.17
2023-02-05T01:15:53.482Z,1.90
2023-02-05T01:18:21.956Z,2.13
2023-02-05T01:20:50.304Z,2.13
2023-02-05T01:23:19.991Z,2.10
2023-02-05T01:25:48.243Z,2.00
2023-02-05T01:28:16.799Z,1.90
2023-02-05T01:30:49.041Z,2.27
2023-02-05T01:33:17.684Z,1.80
2023-02-05T01:35:46.324Z,2.10
2023-02-05T01:38:15.290Z,2.10
2023-02-05T01:40:44.950Z,1.90
2023-02-05T01:43:14.822Z,2.10
2023-02-05T01:45:52.502Z,2.00
2023-02-05T01:48:26.404Z,1.87
2023-02-05T01:51:00.147Z,2.00
2023-02-05T01:53:32.672Z,1.80
2023-02-05T01:56:05.230Z,2.00
2023-02-05T01:58:38.180Z,1.90
2023-02-05T02:01:07.032Z,1.87
2023-02-05T02:03:35.404Z,1.90
2023-02-05T02:06:05.008Z,1.53
2023-02-05T02:08:33.935Z,1.90
2023-02-05T02:11:06.182Z,1.93
2023-02-05T02:13:36.202Z,2.10
2023-02-05T02:16:05.914Z,2.40
2023-02-05T02:18:36.488Z,1.77
2023-02-05T02:21:38.074Z,2.00
2023-02-05T02:24:18.846Z,2.03
2023-02-05T02:27:02.886Z,1.70
2023-02-05T02:29:38.743Z,1.67
2023-02-05T02:32:15.436Z,1.70
2023-02-05T02:34:49.729Z,1.97
2023-02-05T02:37:25.477Z,1.57
2023-02-05T02:39:59.067Z,1.87
2023-02-05T02:42:34.311Z,1.50
2023-02-05T02:45:06.824Z,1.30
2023-02-05T02:47:40.035Z,1.50
2023-02-05T02:50:14.446Z,1.33
2023-02-05T02:52:46.027Z,1.47
2023-02-05T02:55:17.246Z,1.43
2023-02-05T02:57:49.077Z,1.23
2023-02-05T03:00:22.404Z,1.30
2023-02-05T03:02:53.567Z,1.33
2023-02-05T03:05:24.964Z,1.30
2023-02-05T03:07:57.751Z,1.50
2023-02-05T03:10:31.420Z,1.13
2023-02-05T03:12:59.799Z,1.27
2023-02-05T03:15:29.608Z,1.00
2023-02-05T03:17:58.033Z,1.40
2023-02-05T03:20:29.409Z,2.00
2023-02-05T03:22:58.360Z,1.20
2023-02-05T03:25:29.387Z,0.97
2023-02-05T03:27:58.966Z,1.17
2023-02-05T03:30:33.967Z,1.20
2023-02-05T03:33:15.241Z,1.00
2023-02-05T03:35:47.724Z,1.03
2023-02-05T03:38:32.691Z,1.10
2023-02-05T03:41:06.312Z,1.10
2023-02-05T03:43:49.081Z,1.20
2023-02-05T03:46:21.145Z,1.33
2023-02-05T03:49:04.478Z,1.10
2023-02-05T03:51:39.533Z,1.10
2023-02-05T03:54:14.113Z,1.10
2023-02-05T03:56:51.722Z,1.00
2023-02-05T03:59:21.242Z,1.13
2023-02-05T04:01:51.260Z,1.10
2023-02-05T04:04:19.839Z,1.10
2023-02-05T04:06:49.207Z,1.13
2023-02-05T04:09:17.477Z,1.40
2023-02-05T04:11:45.738Z,1.23
2023-02-05T04:14:14.060Z,1.17
2023-02-05T04:16:42.399Z,1.20
2023-02-05T04:19:12.132Z,1.00
2023-02-05T04:21:40.389Z,1.17
2023-02-05T04:24:09.349Z,1.33
2023-02-05T04:26:37.730Z,1.10
2023-02-05T04:29:06.036Z,1.20
2023-02-05T04:31:34.385Z,1.17
2023-02-05T04:34:02.731Z,1.50
2023-02-05T04:36:32.523Z,1.30
2023-02-05T04:39:00.814Z,1.47
2023-02-05T04:41:29.103Z,1.40
2023-02-05T04:43:57.460Z,1.37
2023-02-05T04:46:25.751Z,1.40
2023-02-05T04:48:53.996Z,1.30
2023-02-05T04:51:22.300Z,1.17
2023-02-05T04:53:52.016Z,1.07
2023-02-05T04:56:20.296Z,1.10
2023-02-05T04:58:48.592Z,1.33
2023-02-05T05:01:18.667Z,1.10
2023-02-05T05:03:47.292Z,1.27
2023-02-05T05:06:16.055Z,1.43
2023-02-05T05:08:44.780Z,1.40
2023-02-05T05:11:20.185Z,2.00
2023-02-05T05:13:49.362Z,1.90
2023-02-05T05:16:17.643Z,1.67
2023-02-05T05:18:46.003Z,1.63
2023-02-05T05:21:14.396Z,1.37
2023-02-05T05:23:42.657Z,2.00
2023-02-05T05:26:14.613Z,1.53
2023-02-05T05:28:42.976Z,1.50
2023-02-05T05:31:14.416Z,1.40
2023-02-05T05:33:42.735Z,1.37
2023-02-05T05:36:11.310Z,1.37
2023-02-05T05:38:39.873Z,1.60
2023-02-05T05:41:27.851Z,1.47
2023-02-05T05:43:57.604Z,2.23
2023-02-05T05:46:27.181Z,2.28
2023-02-05T05:48:57.243Z,2.40
2023-02-05T05:51:26.875Z,1.73
2023-02-05T05:53:55.780Z,2.13
2023-02-05T05:56:24.192Z,2.00
2023-02-05T05:58:52.676Z,2.03
2023-02-05T06:01:23.070Z,1.70
2023-02-05T06:03:51.954Z,1.80
2023-02-05T06:06:20.366Z,1.93
2023-02-05T06:08:48.709Z,3.00
2023-02-05T06:11:16.983Z,1.93
2023-02-05T06:13:45.239Z,2.60
2023-02-05T06:16:13.606Z,2.37
2023-02-05T06:18:43.309Z,2.40
2023-02-05T06:21:11.588Z,3.73
2023-02-05T06:23:39.914Z,2.10
2023-02-05T06:26:08.270Z,2.17
2023-02-05T06:28:36.671Z,1.93
2023-02-05T06:31:05.389Z,1.80
2023-02-05T06:33:33.760Z,2.20
2023-02-05T06:36:03.505Z,2.30
2023-02-05T06:38:31.874Z,2.00
2023-02-05T06:41:00.263Z,2.30
2023-02-05T06:43:28.557Z,1.90
2023-02-05T06:45:56.857Z,1.90
2023-02-05T06:48:25.209Z,1.80
2023-02-05T06:50:53.547Z,1.60
2023-02-05T06:53:23.317Z,1.43
2023-02-05T06:55:51.569Z,2.17
2023-02-05T06:58:19.897Z,2.50
2023-02-05T07:00:48.188Z,2.23
2023-02-05T07:03:16.498Z,2.40
2023-02-05T07:05:44.801Z,1.50
2023-02-05T07:08:14.950Z,1.90
2023-02-05T07:10:44.676Z,1.67
2023-02-05T07:13:13.074Z,1.97
2023-02-05T07:15:41.414Z,1.97
2023-02-05T07:18:09.701Z,2.10
2023-02-05T07:20:38.534Z,2.10
2023-02-05T07:23:08.118Z,2.23
2023-02-05T07:25:38.131Z,1.80
2023-02-05T07:28:09.555Z,1.97
2023-02-05T07:30:38.253Z,1.70
2023-02-05T07:33:06.807Z,2.37
2023-02-05T07:35:39.396Z,1.97
2023-02-05T07:38:07.759Z,2.43
2023-02-05T07:40:37.927Z,2.60
2023-02-05T07:43:07.595Z,1.90
2023-02-05T07:45:36.177Z,2.53
2023-02-05T07:48:05.043Z,1.60
2023-02-05T07:50:33.444Z,1.80
2023-02-05T07:53:01.716Z,1.90
2023-02-05T07:55:29.978Z,2.10
2023-02-05T07:57:58.308Z,2.40
2023-02-05T08:00:28.016Z,2.20
2023-02-05T08:02:56.337Z,3.13
2023-02-05T08:05:24.713Z,2.00
2023-02-05T08:07:53.007Z,2.33
2023-02-05T08:10:21.765Z,2.00
2023-02-05T08:12:50.074Z,1.83
2023-02-05T08:15:18.640Z,1.80
2023-02-05T08:17:48.347Z,2.30
2023-02-05T08:20:17.008Z,1.50
2023-02-05T08:22:45.589Z,1.67
2023-02-05T08:25:16.003Z,1.80
2023-02-05T08:27:46.193Z,1.77
2023-02-05T08:30:17.061Z,1.80
2023-02-05T08:32:51.048Z,1.80
2023-02-05T08:35:19.681Z,1.50
2023-02-05T08:37:48.053Z,1.40
2023-02-05T08:40:16.392Z,1.60
2023-02-05T08:42:44.694Z,1.50
2023-02-05T08:45:13.017Z,1.70
2023-02-05T08:47:41.270Z,1.37
2023-02-05T08:50:11.774Z,1.30
2023-02-05T08:52:40.148Z,1.30
2023-02-05T08:55:08.745Z,1.70
2023-02-05T08:57:37.199Z,1.63
2023-02-05T09:00:06.677Z,1.30
2023-02-05T09:02:35.045Z,1.50
2023-02-05T09:05:08.791Z,1.77
2023-02-05T09:07:39.514Z,1.47
2023-02-05T09:10:09.294Z,1.50
2023-02-05T09:12:37.827Z,1.70
2023-02-05T09:15:06.670Z,1.60
2023-02-05T09:17:41.104Z,1.37
2023-02-05T09:20:10.518Z,1.30
2023-02-05T09:22:40.198Z,1.30
2023-02-05T09:25:09.530Z,1.40
2023-02-05T09:27:37.938Z,1.47
2023-02-05T09:30:06.771Z,1.73
2023-02-05T09:32:35.022Z,1.60
2023-02-05T09:35:03.353Z,1.60
2023-02-05T09:37:31.663Z,1.93
2023-02-05T09:42:59.645Z,1.40
2023-02-05T09:45:40.242Z,1.53
2023-02-05T09:48:34.544Z,1.60
2023-02-05T09:51:03.548Z,1.50
2023-02-05T09:53:37.904Z,1.30
2023-02-05T09:56:10.747Z,1.60
2023-02-05T09:58:43.272Z,1.60
2023-02-05T10:01:19.314Z,1.50
2023-02-05T10:03:50.788Z,1.50
2023-02-05T10:06:40.214Z,1.20
2023-02-05T10:09:18.632Z,1.43
2023-02-05T10:11:55.909Z,2.10
2023-02-05T10:14:33.591Z,2.00
2023-02-05T10:17:29.666Z,1.70
2023-02-05T10:20:13.841Z,1.80
2023-02-05T10:22:55.479Z,2.33
2023-02-05T10:25:36.130Z,1.80
2023-02-05T10:28:16.016Z,1.50
2023-02-05T10:30:51.144Z,1.90
2023-02-05T10:33:28.747Z,1.37
2023-02-05T10:36:02.252Z,2.10
2023-02-05T10:38:34.833Z,2.53
2023-02-05T10:41:08.648Z,2.10
2023-02-05T10:43:45.004Z,2.03
2023-02-05T10:46:15.862Z,2.30
2023-02-05T10:48:47.285Z,1.50
2023-02-05T10:51:20.909Z,1.37
2023-02-05T10:53:49.256Z,1.33
2023-02-05T10:56:19.951Z,1.73
2023-02-05T10:58:54.795Z,1.92
2023-02-05T11:01:25.039Z,2.10
2023-02-05T11:03:57.854Z,2.20
2023-02-05T11:06:29.430Z,1.60
2023-02-05T11:08:57.943Z,1.50
2023-02-05T11:11:29.522Z,2.27
2023-02-05T11:14:01.258Z,1.50
2023-02-05T11:16:39.751Z,1.20
2023-02-05T11:19:20.769Z,1.53
2023-02-05T11:21:52.045Z,2.60
2023-02-05T11:24:32.782Z,2.53
2023-02-05T11:27:30.850Z,2.03
2023-02-05T11:30:37.689Z,1.80
2023-02-05T11:33:30.801Z,2.77
2023-02-05T11:36:02.981Z,1.90
2023-02-05T11:38:43.218Z,2.07
2023-02-05T11:41:14.046Z,1.70
2023-02-05T11:43:47.864Z,1.77
2023-02-05T11:46:20.193Z,1.40
2023-02-05T11:48:57.207Z,1.90
2023-02-05T11:51:42.626Z,1.93
2023-02-05T11:54:20.852Z,1.80
2023-02-05T11:57:08.618Z,1.50
2023-02-05T11:59:37.822Z,1.63
2023-02-05T12:02:31.934Z,2.00
2023-02-05T12:05:07.803Z,1.73
2023-02-05T12:07:40.681Z,2.30
2023-02-05T12:10:17.454Z,2.47
2023-02-05T12:12:54.972Z,2.30
2023-02-05T12:15:27.843Z,1.90
2023-02-05T12:18:07.855Z,1.47
2023-02-05T12:20:41.373Z,1.87
2023-02-05T12:23:31.483Z,2.03
2023-02-05T12:26:27.780Z,1.73
2023-02-05T12:29:09.383Z,1.80
2023-02-05T12:31:49.690Z,1.83
2023-02-05T12:34:28.063Z,1.60
2023-02-05T12:37:20.535Z,1.83
2023-02-05T12:39:54.206Z,1.73
2023-02-05T12:42:33.375Z,1.90
2023-02-05T12:45:20.035Z,2.23
2023-02-05T12:48:02.814Z,2.30
2023-02-05T12:51:03.385Z,2.00
2023-02-05T12:53:49.496Z,1.83
2023-02-05T12:56:37.917Z,2.17
2023-02-05T12:59:12.974Z,2.57
2023-02-05T13:01:46.523Z,4.10
2023-02-05T13:04:24.238Z,3.50
2023-02-05T13:07:00.427Z,4.73
2023-02-05T13:09:37.617Z,3.63
2023-02-05T13:12:10.997Z,2.73
2023-02-05T13:14:43.767Z,2.67
2023-02-05T13:17:18.578Z,3.47
2023-02-05T13:19:50.694Z,2.53
2023-02-05T13:22:41.609Z,2.73
2023-02-05T13:25:38.961Z,2.87
2023-02-05T13:28:42.191Z,2.20
2023-02-05T13:31:23.400Z,2.40
2023-02-05T13:33:52.948Z,2.87
2023-02-05T13:36:57.237Z,2.97
2023-02-05T13:39:52.632Z,3.00
2023-02-05T13:42:48.484Z,2.40
2023-02-05T13:45:41.582Z,2.50
2023-02-05T13:48:34.681Z,2.20
2023-02-05T13:51:23.061Z,2.87
2023-02-05T13:54:22.295Z,2.20
2023-02-05T13:57:05.438Z,2.77
2023-02-05T13:59:39.178Z,3.03
2023-02-05T14:02:32.855Z,2.60
2023-02-05T14:05:03.370Z,2.67
2023-02-05T14:07:34.316Z,2.90
2023-02-05T14:10:03.979Z,2.50
2023-02-05T14:12:36.097Z,3.10
2023-02-05T14:15:25.116Z,3.67
2023-02-05T14:17:56.607Z,3.13
2023-02-05T14:20:39.939Z,2.97
2023-02-05T14:23:17.323Z,3.37
2023-02-05T14:26:11.782Z,4.13
2023-02-05T14:28:53.620Z,3.63
2023-02-05T14:31:47.805Z,3.77
2023-02-05T14:34:54.695Z,3.50
2023-02-05T14:37:34.999Z,2.90
2023-02-05T14:40:27.309Z,2.47
2023-02-05T14:43:10.455Z,3.23
2023-02-05T14:45:47.254Z,3.40
2023-02-05T14:48:23.544Z,3.00
2023-02-05T14:51:09.893Z,3.07
2023-02-05T14:53:39.772Z,3.13
2023-02-05T14:56:08.944Z,3.50
2023-02-05T14:58:40.977Z,3.73
2023-02-05T15:01:42.905Z,3.87
2023-02-05T15:04:25.673Z,2.93
2023-02-05T15:06:55.066Z,3.40
2023-02-05T15:09:30.223Z,3.83
2023-02-05T15:12:17.271Z,3.43
2023-02-05T15:14:53.922Z,3.73
2023-02-05T15:17:52.299Z,2.63
2023-02-05T15:20:23.951Z,2.40
2023-02-05T15:22:57.874Z,2.43
2023-02-05T15:25:37.687Z,3.10
2023-02-05T15:28:11.168Z,3.03
2023-02-05T15:30:49.290Z,2.90
2023-02-05T15:33:26.504Z,2.87
2023-02-05T15:35:56.892Z,2.60
2023-02-05T15:38:33.693Z,3.90
2023-02-05T15:41:07.745Z,3.70
2023-02-05T15:43:36.128Z,3.30
2023-02-05T15:46:07.821Z,3.50
2023-02-05T15:48:39.779Z,2.93
2023-02-05T15:51:29.534Z,3.37
2023-02-05T15:53:59.873Z,3.10
2023-02-05T15:56:32.898Z,4.03
2023-02-05T15:59:13.748Z,2.80
2023-02-05T16:01:46.842Z,3.37
2023-02-05T16:04:20.928Z,5.87
2023-02-05T16:06:49.922Z,2.87
2023-02-05T16:09:19.557Z,3.60
2023-02-05T16:11:51.105Z,4.10
2023-02-05T16:14:21.467Z,3.97
2023-02-05T16:16:59.358Z,3.40
2023-02-05T16:19:34.146Z,3.80
2023-02-05T16:22:08.057Z,3.50
2023-02-05T16:24:39.389Z,3.67
2023-02-05T16:27:13.770Z,7.70
2023-02-05T16:29:48.267Z,4.73
2023-02-05T16:32:22.930Z,5.10
2023-02-05T16:34:52.969Z,4.73
2023-02-05T16:37:30.362Z,4.70
2023-02-05T16:40:01.697Z,3.73
2023-02-05T16:42:37.718Z,3.10
2023-02-05T16:45:22.310Z,3.13
2023-02-05T16:48:21.376Z,3.33
2023-02-05T16:50:52.260Z,3.27
2023-02-05T16:53:26.339Z,4.20
2023-02-05T16:55:59.080Z,3.20
2023-02-05T16:58:34.894Z,3.73
2023-02-05T17:01:04.208Z,4.07
2023-02-05T17:03:37.036Z,4.57
2023-02-05T17:06:13.451Z,3.97
2023-02-05T17:08:45.441Z,4.23
2023-02-05T17:11:35.459Z,4.37
2023-02-05T17:14:22.580Z,5.10
2023-02-05T17:16:56.918Z,5.40
2023-02-05T17:19:27.250Z,5.03
2023-02-05T17:22:22.032Z,5.27
2023-02-05T17:24:52.047Z,5.43
2023-02-05T17:27:28.123Z,5.73
2023-02-05T17:29:56.611Z,6.77
2023-02-05T17:32:25.748Z,6.67
2023-02-05T17:34:54.088Z,5.97
2023-02-05T17:37:23.817Z,6.07
2023-02-05T17:39:56.763Z,6.37
2023-02-05T17:42:27.169Z,7.17
2023-02-05T17:44:56.091Z,6.23
2023-02-05T17:47:24.418Z,6.47
2023-02-05T17:49:52.703Z,7.30
2023-02-05T17:52:21.027Z,5.83
2023-02-05T17:54:50.805Z,6.40
2023-02-05T17:57:21.433Z,7.30
2023-02-05T17:59:50.420Z,7.10
2023-02-05T18:02:19.093Z,9.30
2023-02-05T18:04:47.443Z,7.70
2023-02-05T18:07:22.747Z,7.77
2023-02-05T18:09:52.819Z,8.27
2023-02-05T18:12:21.709Z,8.20
2023-02-05T18:14:50.390Z,9.40
2023-02-05T18:17:18.938Z,9.70
2023-02-05T18:19:47.256Z,9.77
2023-02-05T18:22:15.879Z,9.97
2023-02-05T18:24:44.351Z,10.73
2023-02-05T18:27:14.075Z,9.37
2023-02-05T18:29:43.821Z,10.17
2023-02-05T18:32:12.484Z,9.50
2023-02-05T18:34:41.098Z,9.50
2023-02-05T18:37:09.680Z,10.10
2023-02-05T18:39:37.960Z,12.52
2023-02-05T18:42:06.734Z,11.93
2023-02-05T18:44:36.798Z,10.93
2023-02-05T18:47:06.067Z,11.53
2023-02-05T18:49:34.807Z,13.48
2023-02-05T18:52:03.452Z,14.20
2023-02-05T18:54:31.892Z,13.40
2023-02-05T18:57:00.164Z,12.83
2023-02-05T18:59:31.366Z,14.83
2023-02-05T19:02:01.145Z,15.67
2023-02-05T19:04:33.043Z,19.70
2023-02-05T19:07:01.586Z,17.93
2023-02-05T19:09:30.353Z,18.40
2023-02-05T19:11:58.738Z,16.83
2023-02-05T19:14:27.660Z,16.60
2023-02-05T19:16:56.286Z,19.03
2023-02-05T19:19:27.102Z,22.63
2023-02-05T19:22:00.106Z,22.30
2023-02-05T19:24:28.976Z,19.93
2023-02-05T19:26:59.179Z,18.90
2023-02-05T19:29:27.924Z,20.70
2023-02-05T19:31:57.501Z,23.60
2023-02-05T19:34:29.046Z,22.43
2023-02-05T19:36:59.878Z,20.30
2023-02-05T19:39:28.841Z,21.60
2023-02-05T19:41:57.140Z,19.50
2023-02-05T19:44:27.428Z,25.27
2023-02-05T19:46:56.842Z,20.33
2023-02-05T19:49:26.740Z,19.33
2023-02-05T19:51:56.474Z,18.53
2023-02-05T19:54:24.973Z,19.13
2023-02-05T19:56:53.826Z,15.63
2023-02-05T19:59:22.161Z,14.23
2023-02-05T20:01:50.795Z,12.40
2023-02-05T20:04:24.919Z,11.90
2023-02-05T20:06:58.871Z,13.27
2023-02-05T20:09:28.314Z,10.83
2023-02-05T20:11:56.784Z,10.90
2023-02-05T20:14:25.994Z,9.47
2023-02-05T20:16:54.967Z,9.50
2023-02-05T20:19:23.625Z,9.53
2023-02-05T20:21:52.348Z,10.30
2023-02-05T20:24:22.021Z,10.73
2023-02-05T20:26:53.001Z,9.30
2023-02-05T20:29:38.721Z,10.30
2023-02-05T20:32:08.887Z,10.83
2023-02-05T20:34:39.498Z,9.93
2023-02-05T20:37:09.529Z,10.37
2023-02-05T20:39:42.012Z,11.80
2023-02-05T20:42:13.498Z,12.60
2023-02-05T20:44:42.950Z,10.67
2023-02-05T20:47:13.415Z,10.47
2023-02-05T20:49:42.887Z,12.10
2023-02-05T20:52:12.404Z,11.60
2023-02-05T20:54:42.195Z,11.00
2023-02-05T20:57:10.567Z,12.33
2023-02-05T20:59:38.964Z,12.00
2023-02-05T21:02:07.988Z,12.10
2023-02-05T21:04:37.553Z,11.27
2023-02-05T21:07:09.112Z,14.85
2023-02-05T21:09:37.505Z,12.60
2023-02-05T21:12:07.987Z,11.30
2023-02-05T21:14:36.365Z,12.33
2023-02-05T21:17:04.800Z,11.17
2023-02-05T21:19:33.051Z,12.37
2023-02-05T21:22:01.474Z,11.03
2023-02-05T21:24:29.908Z,11.27
2023-02-05T21:26:58.257Z,12.70
2023-02-05T21:29:28.049Z,11.47
2023-02-05T21:31:56.661Z,11.27
2023-02-05T21:34:26.725Z,10.87
2023-02-05T21:36:56.021Z,10.87
2023-02-05T21:39:25.607Z,10.63
2023-02-05T21:41:54.745Z,10.83
2023-02-05T21:44:23.388Z,10.57
2023-02-05T21:46:55.350Z,10.90
2023-02-05T21:49:23.999Z,11.17
2023-02-05T21:51:53.691Z,11.77
2023-02-05T21:54:25.372Z,12.23
2023-02-05T21:56:54.106Z,12.00
2023-02-05T21:59:22.470Z,11.73
2023-02-05T22:01:52.553Z,11.60
2023-02-05T22:04:20.910Z,9.97
2023-02-05T22:06:52.481Z,10.53
2023-02-05T22:09:20.863Z,10.60
2023-02-05T22:11:51.030Z,9.77
2023-02-05T22:14:19.318Z,10.30
2023-02-05T22:16:47.707Z,10.17
2023-02-05T22:19:17.448Z,9.20
2023-02-05T22:21:45.733Z,11.40
2023-02-05T22:24:16.946Z,10.67
2023-02-05T22:26:46.481Z,10.97
2023-02-05T22:29:16.327Z,10.60
2023-02-05T22:31:45.402Z,11.30
2023-02-05T22:34:13.998Z,11.47
2023-02-05T22:36:43.796Z,10.30
2023-02-05T22:39:12.056Z,10.37
2023-02-05T22:41:43.058Z,10.13
2023-02-05T22:44:13.483Z,11.47
2023-02-05T22:46:43.565Z,10.63
2023-02-05T22:49:15.317Z,10.53
2023-02-05T22:51:46.174Z,10.17
2023-02-05T22:54:15.998Z,9.50
2023-02-05T22:56:44.595Z,9.30
2023-02-05T22:59:13.294Z,9.77
2023-02-05T23:01:41.718Z,9.93
2023-02-05T23:04:11.145Z,9.23
2023-02-05T23:06:41.759Z,9.43
2023-02-05T23:09:14.118Z,9.60
2023-02-05T23:11:43.286Z,11.07
2023-02-05T23:14:12.809Z,11.37
2023-02-05T23:16:42.859Z,11.40
2023-02-05T23:19:13.556Z,12.20
2023-02-05T23:21:42.409Z,10.37
2023-02-05T23:24:12.772Z,11.50
2023-02-05T23:26:43.946Z,11.90
2023-02-05T23:29:14.086Z,11.33
2023-02-05T23:31:42.778Z,10.77
2023-02-05T23:34:11.522Z,9.77
2023-02-05T23:36:40.054Z,9.23
2023-02-05T23:39:08.388Z,10.10
2023-02-05T23:41:39.971Z,9.47
2023-02-05T23:44:12.337Z,8.73
2023-02-05T23:46:41.663Z,9.00
2023-02-05T23:49:10.689Z,8.40
2023-02-05T23:51:39.431Z,8.53
2023-02-05T23:54:08.852Z,8.87
2023-02-05T23:56:38.794Z,7.90
2023-02-05T23:59:07.503Z,7.37
