createdAt,value
2023-03-10T00:00:00.529Z,73.21
2023-03-10T00:00:57.095Z,73.12
2023-03-10T00:01:53.682Z,73.47
2023-03-10T00:02:50.552Z,73.34
2023-03-10T00:03:47.409Z,72.77
2023-03-10T00:04:44.066Z,72.70
2023-03-10T00:05:40.816Z,72.35
2023-03-10T00:06:38.551Z,72.64
2023-03-10T00:07:35.196Z,72.66
2023-03-10T00:08:31.918Z,72.73
2023-03-10T00:09:28.489Z,72.39
2023-03-10T00:10:25.133Z,72.37
2023-03-10T00:11:22.520Z,72.63
2023-03-10T00:12:19.305Z,72.38
2023-03-10T00:13:15.886Z,72.51
2023-03-10T00:14:12.592Z,72.77
2023-03-10T00:15:10.145Z,72.37
2023-03-10T00:16:07.839Z,72.51
2023-03-10T00:17:05.135Z,72.47
2023-03-10T00:18:01.683Z,72.46
2023-03-10T00:18:58.431Z,72.18
2023-03-10T00:19:55.076Z,72.23
2023-03-10T00:20:53.544Z,72.17
2023-03-10T00:21:50.190Z,72.71
2023-03-10T00:22:46.953Z,73.03
2023-03-10T00:23:44.005Z,73.37
2023-03-10T00:24:40.651Z,74.23
2023-03-10T00:25:37.274Z,73.56
2023-03-10T00:26:34.025Z,73.67
2023-03-10T00:27:30.676Z,73.17
2023-03-10T00:28:28.139Z,73.57
2023-03-10T00:29:24.882Z,73.12
2023-03-10T00:30:21.582Z,73.71
2023-03-10T00:31:23.415Z,73.71
2023-03-10T00:32:20.227Z,73.67
2023-03-10T00:33:16.902Z,73.44
2023-03-10T00:34:13.557Z,73.81
2023-03-10T00:35:10.435Z,74.16
2023-03-10T00:36:13.564Z,74.70
2023-03-10T00:37:10.303Z,74.49
2023-03-10T00:38:07.033Z,73.60
2023-03-10T00:39:05.363Z,73.62
2023-03-10T00:40:02.122Z,74.62
2023-03-10T00:41:00.496Z,75.01
2023-03-10T00:41:57.173Z,75.45
2023-03-10T00:42:55.124Z,75.46
2023-03-10T00:43:52.801Z,75.08
2023-03-10T00:44:49.467Z,75.54
2023-03-10T00:45:46.060Z,75.75
2023-03-10T00:46:42.856Z,76.11
2023-03-10T00:47:39.574Z,76.19
2023-03-10T00:48:36.354Z,76.14
2023-03-10T00:49:32.945Z,76.28
2023-03-10T00:50:29.557Z,76.62
2023-03-10T00:51:26.128Z,76.49
2023-03-10T00:52:22.723Z,76.35
2023-03-10T00:53:19.665Z,76.45
2023-03-10T00:54:16.278Z,76.80
2023-03-10T00:55:13.057Z,76.87
2023-03-10T00:56:25.008Z,76.87
2023-03-10T00:57:21.660Z,76.95
2023-03-10T00:58:18.386Z,77.45
2023-03-10T00:59:15.052Z,77.42
2023-03-10T01:00:14.907Z,77.73
2023-03-10T01:01:18.500Z,78.02
2023-03-10T01:02:15.140Z,78.03
2023-03-10T01:03:11.762Z,77.88
2023-03-10T01:04:12.897Z,78.30
2023-03-10T01:05:11.118Z,78.30
2023-03-10T01:06:07.824Z,78.64
2023-03-10T01:07:04.385Z,78.43
2023-03-10T01:08:00.935Z,78.06
2023-03-10T01:08:57.640Z,77.51
2023-03-10T01:09:54.239Z,77.78
2023-03-10T01:10:51.655Z,78.29
2023-03-10T01:11:49.178Z,78.30
2023-03-10T01:12:45.837Z,78.43
2023-03-10T01:13:43.296Z,78.70
2023-03-10T01:14:40.016Z,78.62
2023-03-10T01:15:36.592Z,78.55
2023-03-10T01:16:33.785Z,78.37
2023-03-10T01:17:30.454Z,79.08
2023-03-10T01:18:27.173Z,78.79
2023-03-10T01:19:23.796Z,78.50
2023-03-10T01:20:20.553Z,78.41
2023-03-10T01:21:23.816Z,78.66
2023-03-10T01:22:20.495Z,78.88
2023-03-10T01:23:23.494Z,79.18
2023-03-10T01:24:20.276Z,79.26
2023-03-10T01:25:16.926Z,78.97
2023-03-10T01:26:13.729Z,78.86
2023-03-10T01:27:10.350Z,79.00
2023-03-10T01:28:07.020Z,78.90
2023-03-10T01:29:03.739Z,78.90
2023-03-10T01:30:00.347Z,78.83
2023-03-10T01:30:57.030Z,79.16
2023-03-10T01:31:53.756Z,79.14
2023-03-10T01:32:50.476Z,79.11
2023-03-10T01:33:48.058Z,79.13
2023-03-10T01:34:44.868Z,79.18
2023-03-10T01:35:42.109Z,79.06
2023-03-10T01:36:41.696Z,79.11
2023-03-10T01:37:38.360Z,79.02
2023-03-10T01:38:35.562Z,79.13
2023-03-10T01:39:32.247Z,79.10
2023-03-10T01:40:29.604Z,79.35
2023-03-10T01:41:26.609Z,78.93
2023-03-10T01:42:23.484Z,78.92
2023-03-10T01:43:19.989Z,78.72
2023-03-10T01:44:20.132Z,78.68
2023-03-10T01:45:16.715Z,78.70
2023-03-10T01:46:31.652Z,78.68
2023-03-10T01:47:28.868Z,78.83
2023-03-10T01:48:25.519Z,78.78
2023-03-10T01:49:32.520Z,78.55
2023-03-10T01:50:29.371Z,78.33
2023-03-10T01:51:26.732Z,77.79
2023-03-10T01:52:26.855Z,78.14
2023-03-10T01:53:25.685Z,77.97
2023-03-10T01:54:28.881Z,78.07
2023-03-10T01:55:30.228Z,77.58
2023-03-10T01:56:27.025Z,77.44
2023-03-10T01:57:29.844Z,77.29
2023-03-10T01:58:32.660Z,77.22
2023-03-10T01:59:30.071Z,77.02
2023-03-10T02:00:29.534Z,77.43
2023-03-10T02:01:26.286Z,77.47
2023-03-10T02:02:24.840Z,77.00
2023-03-10T02:03:41.004Z,76.79
2023-03-10T02:04:44.457Z,76.55
2023-03-10T02:06:09.701Z,76.46
2023-03-10T02:07:06.982Z,76.47
2023-03-10T02:08:04.657Z,76.94
2023-03-10T02:09:04.130Z,76.63
2023-03-10T02:10:00.935Z,76.49
2023-03-10T02:10:59.481Z,76.59
2023-03-10T02:11:58.629Z,76.59
2023-03-10T02:12:55.357Z,76.21
2023-03-10T02:13:53.124Z,76.58
2023-03-10T02:14:52.687Z,76.47
2023-03-10T02:15:51.127Z,76.42
2023-03-10T02:16:47.857Z,76.16
2023-03-10T02:17:44.925Z,75.89
2023-03-10T02:18:44.257Z,76.00
2023-03-10T02:19:58.240Z,75.65
2023-03-10T02:21:13.643Z,76.08
2023-03-10T02:22:12.473Z,75.89
2023-03-10T02:23:12.570Z,76.20
2023-03-10T02:24:32.036Z,76.32
2023-03-10T02:25:49.102Z,76.08
2023-03-10T02:27:01.532Z,76.01
2023-03-10T02:27:58.869Z,76.43
2023-03-10T02:28:58.339Z,76.29
2023-03-10T02:30:01.217Z,76.21
2023-03-10T02:30:58.375Z,76.33
2023-03-10T02:31:57.138Z,76.57
2023-03-10T02:32:57.876Z,76.56
2023-03-10T02:33:55.597Z,76.70
2023-03-10T02:34:52.236Z,76.70
2023-03-10T02:35:49.374Z,76.55
2023-03-10T02:36:46.231Z,76.73
2023-03-10T02:37:42.920Z,76.82
2023-03-10T02:38:39.481Z,76.69
2023-03-10T02:39:36.100Z,77.09
2023-03-10T02:40:45.161Z,77.23
2023-03-10T02:41:44.997Z,77.26
2023-03-10T02:42:42.046Z,77.08
2023-03-10T02:43:38.682Z,76.89
2023-03-10T02:44:35.854Z,76.91
2023-03-10T02:45:35.852Z,77.16
2023-03-10T02:46:32.647Z,77.24
2023-03-10T02:47:29.402Z,77.16
2023-03-10T02:48:33.311Z,77.47
2023-03-10T02:49:30.394Z,77.19
2023-03-10T02:50:30.175Z,77.33
2023-03-10T02:51:31.020Z,77.18
2023-03-10T02:53:01.907Z,77.73
2023-03-10T02:54:00.384Z,77.59
2023-03-10T02:54:57.498Z,76.90
2023-03-10T02:55:55.080Z,76.96
2023-03-10T02:56:51.748Z,77.05
2023-03-10T02:57:49.039Z,77.65
2023-03-10T02:58:45.612Z,78.35
2023-03-10T02:59:42.338Z,78.20
2023-03-10T03:00:45.261Z,77.83
2023-03-10T03:01:41.936Z,78.05
2023-03-10T03:02:39.053Z,78.31
2023-03-10T03:03:35.823Z,78.65
2023-03-10T03:04:32.951Z,79.00
2023-03-10T03:05:29.824Z,79.06
2023-03-10T03:06:27.154Z,79.34
2023-03-10T03:07:23.719Z,79.19
2023-03-10T03:08:21.124Z,79.40
2023-03-10T03:09:17.725Z,79.61
2023-03-10T03:10:14.287Z,79.50
2023-03-10T03:11:11.070Z,79.99
2023-03-10T03:12:08.230Z,79.74
2023-03-10T03:13:05.651Z,79.89
2023-03-10T03:14:02.250Z,79.79
2023-03-10T03:14:58.857Z,80.33
2023-03-10T03:15:55.489Z,80.03
2023-03-10T03:16:52.089Z,79.88
2023-03-10T03:17:48.931Z,79.66
2023-03-10T03:18:45.614Z,79.66
2023-03-10T03:19:42.204Z,80.24
2023-03-10T03:20:41.026Z,80.14
2023-03-10T03:21:37.834Z,80.34
2023-03-10T03:22:34.516Z,80.17
2023-03-10T03:23:31.054Z,80.66
2023-03-10T03:24:27.972Z,80.41
2023-03-10T03:25:26.673Z,80.55
2023-03-10T03:26:25.302Z,80.65
2023-03-10T03:27:21.885Z,80.57
2023-03-10T03:28:18.583Z,80.14
2023-03-10T03:29:15.359Z,80.52
2023-03-10T03:30:16.094Z,81.35
2023-03-10T03:31:22.342Z,81.85
2023-03-10T03:32:19.022Z,81.66
2023-03-10T03:33:15.661Z,81.50
2023-03-10T03:34:12.495Z,81.30
2023-03-10T03:35:15.946Z,81.53
2023-03-10T03:36:13.605Z,82.13
2023-03-10T03:37:10.224Z,82.55
2023-03-10T03:38:07.387Z,83.12
2023-03-10T03:39:07.111Z,83.59
2023-03-10T03:40:12.834Z,83.88
2023-03-10T03:41:10.265Z,83.86
2023-03-10T03:42:07.379Z,84.10
2023-03-10T03:43:05.008Z,83.71
2023-03-10T03:44:01.599Z,84.29
2023-03-10T03:44:58.188Z,84.14
2023-03-10T03:45:54.923Z,84.02
2023-03-10T03:46:51.565Z,83.67
2023-03-10T03:47:48.479Z,83.64
2023-03-10T03:48:45.095Z,84.20
2023-03-10T03:49:41.880Z,83.88
2023-03-10T03:50:38.463Z,83.51
2023-03-10T03:51:36.622Z,83.55
2023-03-10T03:52:33.752Z,83.84
2023-03-10T03:53:30.740Z,84.19
2023-03-10T03:54:27.289Z,84.03
2023-03-10T03:55:23.867Z,84.50
2023-03-10T03:56:20.454Z,84.74
2023-03-10T03:57:17.088Z,84.94
2023-03-10T03:58:13.639Z,84.46
2023-03-10T03:59:10.331Z,84.01
2023-03-10T04:00:09.177Z,83.76
2023-03-10T04:01:05.866Z,84.20
2023-03-10T04:02:02.668Z,84.53
2023-03-10T04:02:59.311Z,84.36
2023-03-10T04:03:56.023Z,84.48
2023-03-10T04:04:55.815Z,85.10
2023-03-10T04:05:52.815Z,85.23
2023-03-10T04:06:49.349Z,85.38
2023-03-10T04:07:48.326Z,85.67
2023-03-10T04:08:45.022Z,85.43
2023-03-10T04:09:43.059Z,85.59
2023-03-10T04:10:39.609Z,85.44
2023-03-10T04:11:36.754Z,85.36
2023-03-10T04:12:33.593Z,85.01
2023-03-10T04:13:30.189Z,84.90
2023-03-10T04:14:26.871Z,84.87
2023-03-10T04:15:23.786Z,84.68
2023-03-10T04:16:20.648Z,84.69
2023-03-10T04:17:17.445Z,85.39
2023-03-10T04:18:14.091Z,85.60
2023-03-10T04:19:10.726Z,85.52
2023-03-10T04:20:10.032Z,85.55
2023-03-10T04:21:06.684Z,85.48
2023-03-10T04:22:03.457Z,84.95
2023-03-10T04:23:02.116Z,84.95
2023-03-10T04:23:58.741Z,85.39
2023-03-10T04:24:55.438Z,85.70
2023-03-10T04:25:52.190Z,85.45
2023-03-10T04:26:48.917Z,85.38
2023-03-10T04:27:45.556Z,85.61
2023-03-10T04:28:42.193Z,85.65
2023-03-10T04:29:39.141Z,84.69
2023-03-10T04:30:35.746Z,84.63
2023-03-10T04:31:32.470Z,84.24
2023-03-10T04:32:29.182Z,84.72
2023-03-10T04:33:25.881Z,85.04
2023-03-10T04:34:22.507Z,84.79
2023-03-10T04:35:19.196Z,84.75
2023-03-10T04:36:16.770Z,85.30
2023-03-10T04:37:13.516Z,85.33
2023-03-10T04:38:10.412Z,85.23
2023-03-10T04:39:07.158Z,85.44
2023-03-10T04:40:08.397Z,84.75
2023-03-10T04:41:05.289Z,84.83
2023-03-10T04:42:01.948Z,85.00
2023-03-10T04:42:58.531Z,85.47
2023-03-10T04:43:55.077Z,85.91
2023-03-10T04:44:52.382Z,85.96
2023-03-10T04:45:49.248Z,85.97
2023-03-10T04:46:45.891Z,86.29
2023-03-10T04:47:42.656Z,86.34
2023-03-10T04:48:39.964Z,86.81
2023-03-10T04:49:37.388Z,86.77
2023-03-10T04:50:33.980Z,86.34
2023-03-10T04:51:30.675Z,86.45
2023-03-10T04:52:27.300Z,86.50
2023-03-10T04:53:24.033Z,86.45
2023-03-10T04:54:20.662Z,86.34
2023-03-10T04:55:17.612Z,86.45
2023-03-10T04:56:14.470Z,86.67
2023-03-10T04:57:11.034Z,86.23
2023-03-10T04:58:07.661Z,86.58
2023-03-10T04:59:04.357Z,86.41
2023-03-10T05:00:02.869Z,86.43
2023-03-10T05:01:03.576Z,86.54
2023-03-10T05:02:00.597Z,86.73
2023-03-10T05:02:57.357Z,86.93
2023-03-10T05:03:54.503Z,86.95
2023-03-10T05:04:51.308Z,86.69
2023-03-10T05:05:47.959Z,86.62
2023-03-10T05:06:44.552Z,86.79
2023-03-10T05:07:41.394Z,86.55
2023-03-10T05:08:37.962Z,86.29
2023-03-10T05:09:36.940Z,85.85
2023-03-10T05:10:33.643Z,85.38
2023-03-10T05:11:31.033Z,85.57
2023-03-10T05:12:27.766Z,85.58
2023-03-10T05:13:24.435Z,85.71
2023-03-10T05:14:21.211Z,85.83
2023-03-10T05:15:17.844Z,85.50
2023-03-10T05:16:20.949Z,85.36
2023-03-10T05:17:17.639Z,85.22
2023-03-10T05:18:14.418Z,85.90
2023-03-10T05:19:11.100Z,86.77
2023-03-10T05:20:09.693Z,87.21
2023-03-10T05:21:06.345Z,87.65
2023-03-10T05:22:04.856Z,87.80
2023-03-10T05:23:02.174Z,88.05
2023-03-10T05:23:58.837Z,87.98
2023-03-10T05:24:55.484Z,88.26
2023-03-10T05:25:52.120Z,88.59
2023-03-10T05:26:48.780Z,88.74
2023-03-10T05:27:45.366Z,88.69
2023-03-10T05:28:42.124Z,88.42
2023-03-10T05:29:39.665Z,88.13
2023-03-10T05:30:36.351Z,88.24
2023-03-10T05:31:33.068Z,88.01
2023-03-10T05:32:29.749Z,87.68
2023-03-10T05:33:26.457Z,87.51
2023-03-10T05:34:25.411Z,87.26
2023-03-10T05:35:22.016Z,87.13
2023-03-10T05:36:18.837Z,86.86
2023-03-10T05:37:15.506Z,87.23
2023-03-10T05:38:12.117Z,87.37
2023-03-10T05:39:09.567Z,87.07
2023-03-10T05:40:13.660Z,86.97
2023-03-10T05:41:11.179Z,86.63
2023-03-10T05:42:07.853Z,86.21
2023-03-10T05:43:04.436Z,86.10
2023-03-10T05:44:01.146Z,85.92
2023-03-10T05:44:57.716Z,85.66
2023-03-10T05:45:58.930Z,85.72
2023-03-10T05:46:55.665Z,85.73
2023-03-10T05:47:52.287Z,85.69
2023-03-10T05:48:49.096Z,85.32
2023-03-10T05:49:45.935Z,85.05
2023-03-10T05:50:42.465Z,85.04
2023-03-10T05:51:39.218Z,85.24
2023-03-10T05:52:40.496Z,84.75
2023-03-10T05:53:38.048Z,84.46
2023-03-10T05:54:34.686Z,84.08
2023-03-10T05:55:31.336Z,83.26
2023-03-10T05:56:28.064Z,83.26
2023-03-10T05:57:24.692Z,82.84
2023-03-10T05:58:21.790Z,82.54
2023-03-10T05:59:18.480Z,82.52
2023-03-10T06:00:16.024Z,81.59
2023-03-10T06:01:13.299Z,81.68
2023-03-10T06:02:10.070Z,81.87
2023-03-10T06:03:06.751Z,81.82
2023-03-10T06:04:03.975Z,81.87
2023-03-10T06:05:00.655Z,81.38
2023-03-10T06:05:58.391Z,81.28
2023-03-10T06:06:56.227Z,81.04
2023-03-10T06:07:52.926Z,81.42
2023-03-10T06:08:49.798Z,81.09
2023-03-10T06:09:46.542Z,80.45
2023-03-10T06:10:43.196Z,80.33
2023-03-10T06:11:39.802Z,80.51
2023-03-10T06:12:36.703Z,80.01
2023-03-10T06:13:33.475Z,80.02
2023-03-10T06:14:30.070Z,79.55
2023-03-10T06:15:26.918Z,79.38
2023-03-10T06:16:23.550Z,79.31
2023-03-10T06:17:20.172Z,79.46
2023-03-10T06:18:17.654Z,78.59
2023-03-10T06:19:14.220Z,78.78
2023-03-10T06:20:10.951Z,78.90
2023-03-10T06:21:10.477Z,78.88
2023-03-10T06:22:07.175Z,78.33
2023-03-10T06:23:03.775Z,78.23
2023-03-10T06:24:00.671Z,77.79
2023-03-10T06:24:57.332Z,78.03
2023-03-10T06:26:03.085Z,78.17
2023-03-10T06:26:59.656Z,77.89
2023-03-10T06:27:56.210Z,77.83
2023-03-10T06:28:52.881Z,77.52
2023-03-10T06:29:50.417Z,77.51
2023-03-10T06:30:54.935Z,78.78
2023-03-10T06:31:51.733Z,78.67
2023-03-10T06:32:48.435Z,79.03
2023-03-10T06:33:45.142Z,78.86
2023-03-10T06:34:41.817Z,78.55
2023-03-10T06:35:38.413Z,78.00
2023-03-10T06:36:37.391Z,78.30
2023-03-10T06:37:34.131Z,78.47
2023-03-10T06:38:30.821Z,79.21
2023-03-10T06:39:29.133Z,79.36
2023-03-10T06:40:26.130Z,78.73
2023-03-10T06:41:22.767Z,79.15
2023-03-10T06:42:19.495Z,78.72
2023-03-10T06:43:16.234Z,78.65
2023-03-10T06:44:18.813Z,78.57
2023-03-10T06:45:17.223Z,78.79
2023-03-10T06:46:15.306Z,79.07
2023-03-10T06:47:11.881Z,78.85
2023-03-10T06:48:08.677Z,79.06
2023-03-10T06:49:05.261Z,78.80
2023-03-10T06:50:02.968Z,78.63
2023-03-10T06:50:59.660Z,78.21
2023-03-10T06:51:56.404Z,77.34
2023-03-10T06:52:53.374Z,77.70
2023-03-10T06:53:50.126Z,78.08
2023-03-10T06:54:46.746Z,78.17
2023-03-10T06:55:43.559Z,78.10
2023-03-10T06:56:40.176Z,77.29
2023-03-10T06:57:37.941Z,77.39
2023-03-10T06:58:36.356Z,77.05
2023-03-10T06:59:33.040Z,76.86
2023-03-10T07:00:29.899Z,76.82
2023-03-10T07:01:32.075Z,77.50
2023-03-10T07:02:28.745Z,77.69
2023-03-10T07:03:26.418Z,77.28
2023-03-10T07:04:23.060Z,77.30
2023-03-10T07:05:19.801Z,77.65
2023-03-10T07:06:16.531Z,77.74
2023-03-10T07:07:14.822Z,77.54
2023-03-10T07:08:11.530Z,77.10
2023-03-10T07:09:08.166Z,76.71
2023-03-10T07:10:08.156Z,76.53
2023-03-10T07:11:05.149Z,75.87
2023-03-10T07:12:01.906Z,74.96
2023-03-10T07:12:59.122Z,74.50
2023-03-10T07:13:55.811Z,74.53
2023-03-10T07:14:52.539Z,74.33
2023-03-10T07:15:49.242Z,74.49
2023-03-10T07:16:46.759Z,74.34
2023-03-10T07:17:43.511Z,72.29
2023-03-10T07:18:40.552Z,72.62
2023-03-10T07:19:37.526Z,73.48
2023-03-10T07:20:34.214Z,73.69
2023-03-10T07:21:31.723Z,73.30
2023-03-10T07:22:28.336Z,73.03
2023-03-10T07:23:25.676Z,72.54
2023-03-10T07:24:22.573Z,72.79
2023-03-10T07:25:19.555Z,72.50
2023-03-10T07:26:18.750Z,72.27
2023-03-10T07:27:15.474Z,71.38
2023-03-10T07:28:12.232Z,69.72
2023-03-10T07:29:09.198Z,70.70
2023-03-10T07:30:06.703Z,69.92
2023-03-10T07:31:05.119Z,69.45
2023-03-10T07:32:01.791Z,70.31
2023-03-10T07:32:58.382Z,69.53
2023-03-10T07:33:55.078Z,69.50
2023-03-10T07:34:52.086Z,69.31
2023-03-10T07:35:48.819Z,70.00
2023-03-10T07:36:45.598Z,70.04
2023-03-10T07:37:42.300Z,69.50
2023-03-10T07:38:39.173Z,68.15
2023-03-10T07:39:35.713Z,67.68
2023-03-10T07:40:32.429Z,67.91
2023-03-10T07:41:29.061Z,67.56
2023-03-10T07:42:25.694Z,67.87
2023-03-10T07:43:22.286Z,68.69
2023-03-10T07:44:19.057Z,68.37
2023-03-10T07:45:15.699Z,68.57
2023-03-10T07:46:14.649Z,68.66
2023-03-10T07:47:11.413Z,67.11
2023-03-10T07:48:08.057Z,66.24
2023-03-10T07:49:05.039Z,66.27
2023-03-10T07:50:01.990Z,66.94
2023-03-10T07:50:59.333Z,67.35
2023-03-10T07:51:56.119Z,67.23
2023-03-10T07:52:53.084Z,67.04
2023-03-10T07:53:49.862Z,67.26
2023-03-10T07:54:47.003Z,66.88
2023-03-10T07:55:43.794Z,66.29
2023-03-10T07:56:40.378Z,64.96
2023-03-10T07:57:37.113Z,64.07
2023-03-10T07:58:34.476Z,64.02
2023-03-10T07:59:31.205Z,65.69
2023-03-10T08:00:28.389Z,65.72
2023-03-10T08:01:25.235Z,64.56
2023-03-10T08:02:21.864Z,64.24
2023-03-10T08:03:18.617Z,63.65
2023-03-10T08:04:17.247Z,63.56
2023-03-10T08:05:15.031Z,63.54
2023-03-10T08:06:26.972Z,63.25
2023-03-10T08:07:25.852Z,63.41
2023-03-10T08:08:23.269Z,63.26
2023-03-10T08:09:19.865Z,63.08
2023-03-10T08:10:16.591Z,61.54
2023-03-10T08:11:13.356Z,62.41
2023-03-10T08:12:10.270Z,63.03
2023-03-10T08:13:06.855Z,63.68
2023-03-10T08:14:04.383Z,63.47
2023-03-10T08:15:01.146Z,63.30
2023-03-10T08:16:00.172Z,63.66
2023-03-10T08:16:57.698Z,62.93
2023-03-10T08:17:54.666Z,63.02
2023-03-10T08:18:53.747Z,62.42
2023-03-10T08:19:50.477Z,61.98
2023-03-10T08:20:47.032Z,61.01
2023-03-10T08:21:44.010Z,62.40
2023-03-10T08:22:40.635Z,62.06
2023-03-10T08:23:38.257Z,62.57
2023-03-10T08:24:36.634Z,62.13
2023-03-10T08:25:33.272Z,62.66
2023-03-10T08:26:29.853Z,62.29
2023-03-10T08:27:29.011Z,61.66
2023-03-10T08:28:28.863Z,62.90
2023-03-10T08:29:25.511Z,63.04
2023-03-10T08:30:22.172Z,62.63
2023-03-10T08:31:20.699Z,62.69
2023-03-10T08:32:18.009Z,63.97
2023-03-10T08:33:14.747Z,64.22
2023-03-10T08:34:11.352Z,64.55
2023-03-10T08:35:08.523Z,64.33
2023-03-10T08:36:09.630Z,63.61
2023-03-10T08:37:06.528Z,64.15
2023-03-10T08:38:04.341Z,64.71
2023-03-10T08:39:01.097Z,64.72
2023-03-10T08:39:58.949Z,64.64
2023-03-10T08:40:55.703Z,64.93
2023-03-10T08:41:54.677Z,65.08
2023-03-10T08:42:51.681Z,65.04
2023-03-10T08:43:50.629Z,64.88
2023-03-10T08:44:47.298Z,64.62
2023-03-10T08:45:43.970Z,64.48
2023-03-10T08:46:46.596Z,63.66
2023-03-10T08:47:44.095Z,63.58
2023-03-10T08:48:42.747Z,64.49
2023-03-10T08:49:41.293Z,63.60
2023-03-10T08:50:39.796Z,63.35
2023-03-10T08:51:36.645Z,64.09
2023-03-10T08:52:33.514Z,63.59
2023-03-10T08:53:30.278Z,63.35
2023-03-10T08:54:27.500Z,62.87
2023-03-10T08:55:24.879Z,63.82
2023-03-10T08:56:22.808Z,63.69
2023-03-10T08:57:19.434Z,63.36
2023-03-10T08:58:16.897Z,63.06
2023-03-10T08:59:13.650Z,63.90
2023-03-10T09:00:13.031Z,64.38
2023-03-10T09:01:12.225Z,64.19
2023-03-10T09:02:12.268Z,64.61
2023-03-10T09:03:15.390Z,64.74
2023-03-10T09:04:12.265Z,63.26
2023-03-10T09:05:10.491Z,62.70
2023-03-10T09:06:07.590Z,63.81
2023-03-10T09:07:04.289Z,63.70
2023-03-10T09:08:01.012Z,63.85
2023-03-10T09:08:57.923Z,63.38
2023-03-10T09:09:54.636Z,63.53
2023-03-10T09:10:51.304Z,64.21
2023-03-10T09:11:47.891Z,64.55
2023-03-10T09:12:44.580Z,62.58
2023-03-10T09:13:41.398Z,62.18
2023-03-10T09:14:38.563Z,61.42
2023-03-10T09:15:41.023Z,61.58
2023-03-10T09:16:39.566Z,62.06
2023-03-10T09:17:38.256Z,61.74
2023-03-10T09:18:36.289Z,61.31
2023-03-10T09:19:33.137Z,61.35
2023-03-10T09:20:29.826Z,61.22
2023-03-10T09:21:31.949Z,61.49
2023-03-10T09:22:29.835Z,60.72
2023-03-10T09:23:26.479Z,61.06
2023-03-10T09:24:24.969Z,62.30
2023-03-10T09:25:22.417Z,61.65
2023-03-10T09:26:20.251Z,61.45
2023-03-10T09:27:16.887Z,61.68
2023-03-10T09:28:13.571Z,61.76
2023-03-10T09:29:10.412Z,60.73
2023-03-10T09:30:07.426Z,60.76
2023-03-10T09:31:05.981Z,60.95
2023-03-10T09:32:02.578Z,61.64
2023-03-10T09:32:59.222Z,61.88
2023-03-10T09:33:55.905Z,61.52
2023-03-10T09:34:52.465Z,62.11
2023-03-10T09:36:05.941Z,62.69
2023-03-10T09:37:03.682Z,62.94
2023-03-10T09:38:00.398Z,63.23
2023-03-10T09:38:58.241Z,62.74
2023-03-10T09:39:54.886Z,62.25
2023-03-10T09:41:20.734Z,62.11
2023-03-10T09:42:26.035Z,62.51
2023-03-10T09:43:38.616Z,63.47
2023-03-10T09:44:50.592Z,63.37
2023-03-10T09:46:15.088Z,62.91
2023-03-10T09:47:42.935Z,63.93
2023-03-10T09:48:45.568Z,63.33
2023-03-10T09:50:23.898Z,63.94
2023-03-10T09:51:27.663Z,62.31
2023-03-10T09:52:36.809Z,63.00
2023-03-10T09:53:56.960Z,63.04
2023-03-10T09:55:06.475Z,62.64
2023-03-10T09:56:15.738Z,62.09
2023-03-10T09:57:18.911Z,61.74
2023-03-10T09:58:26.592Z,60.87
2023-03-10T09:59:37.464Z,60.69
2023-03-10T10:00:39.141Z,60.99
2023-03-10T10:01:36.622Z,60.49
2023-03-10T10:02:39.197Z,59.23
2023-03-10T10:03:51.459Z,59.34
2023-03-10T10:04:53.580Z,60.46
2023-03-10T10:05:56.303Z,60.56
2023-03-10T10:06:53.096Z,60.30
2023-03-10T10:07:55.179Z,59.68
2023-03-10T10:09:05.530Z,59.13
2023-03-10T10:10:27.565Z,59.05
2023-03-10T10:11:24.363Z,59.98
2023-03-10T10:12:25.007Z,59.88
2023-03-10T10:13:25.264Z,60.13
2023-03-10T10:14:31.805Z,58.93
2023-03-10T10:15:34.928Z,58.34
2023-03-10T10:16:42.493Z,57.76
2023-03-10T10:17:55.024Z,57.96
2023-03-10T10:19:06.874Z,56.05
2023-03-10T10:20:07.165Z,56.34
2023-03-10T10:21:13.108Z,57.68
2023-03-10T10:22:15.782Z,58.56
2023-03-10T10:23:20.078Z,58.87
2023-03-10T10:24:18.259Z,59.37
2023-03-10T10:25:23.790Z,59.55
2023-03-10T10:26:26.476Z,59.45
2023-03-10T10:27:25.150Z,59.40
2023-03-10T10:28:32.928Z,59.66
2023-03-10T10:29:36.564Z,60.41
2023-03-10T10:30:35.022Z,60.10
2023-03-10T10:31:35.567Z,60.47
2023-03-10T10:32:32.776Z,61.64
2023-03-10T10:33:29.648Z,60.63
2023-03-10T10:34:26.253Z,60.78
2023-03-10T10:35:25.394Z,60.99
2023-03-10T10:36:25.296Z,61.97
2023-03-10T10:37:43.086Z,63.10
2023-03-10T10:38:39.755Z,61.41
2023-03-10T10:39:42.482Z,62.25
2023-03-10T10:40:59.427Z,64.67
2023-03-10T10:42:20.173Z,63.84
2023-03-10T10:43:18.978Z,65.75
2023-03-10T10:44:17.504Z,66.21
2023-03-10T10:45:35.387Z,65.38
2023-03-10T10:46:32.906Z,67.66
2023-03-10T10:47:37.291Z,68.48
2023-03-10T10:48:43.058Z,72.09
2023-03-10T10:49:39.762Z,69.96
2023-03-10T10:50:37.617Z,68.57
2023-03-10T10:51:37.585Z,68.89
2023-03-10T10:52:34.173Z,70.17
2023-03-10T10:53:35.536Z,71.97
2023-03-10T10:54:39.102Z,73.40
2023-03-10T10:55:35.832Z,74.39
2023-03-10T10:56:32.529Z,75.15
2023-03-10T10:57:35.333Z,76.11
2023-03-10T10:58:33.721Z,77.65
2023-03-10T10:59:35.507Z,76.80
2023-03-10T11:00:38.339Z,76.55
2023-03-10T11:01:48.598Z,76.99
2023-03-10T11:02:46.306Z,77.76
2023-03-10T11:03:46.789Z,78.31
2023-03-10T11:04:46.038Z,78.26
2023-03-10T11:05:42.737Z,79.15
2023-03-10T11:06:39.528Z,80.33
2023-03-10T11:07:36.138Z,81.64
2023-03-10T11:08:37.539Z,82.47
2023-03-10T11:09:34.115Z,82.53
2023-03-10T11:10:33.338Z,84.21
2023-03-10T11:11:48.318Z,83.84
2023-03-10T11:13:35.699Z,84.19
2023-03-10T11:14:49.802Z,86.27
2023-03-10T11:16:11.919Z,89.30
2023-03-10T11:17:42.997Z,91.33
2023-03-10T11:18:51.149Z,90.01
2023-03-10T11:19:57.241Z,89.65
2023-03-10T11:21:12.839Z,89.50
2023-03-10T11:22:27.914Z,89.69
2023-03-10T11:23:34.703Z,91.17
2023-03-10T11:24:36.398Z,91.38
2023-03-10T11:25:38.934Z,91.97
2023-03-10T11:26:41.208Z,92.61
2023-03-10T11:27:49.820Z,94.04
2023-03-10T11:29:18.876Z,94.78
2023-03-10T11:30:22.824Z,95.66
2023-03-10T11:31:23.545Z,96.38
2023-03-10T11:32:38.535Z,96.81
2023-03-10T11:33:35.174Z,95.98
2023-03-10T11:34:35.967Z,95.74
2023-03-10T11:35:46.035Z,96.10
2023-03-10T11:36:58.083Z,97.12
2023-03-10T11:38:12.695Z,97.96
2023-03-10T11:39:28.935Z,98.04
2023-03-10T11:40:39.595Z,97.37
2023-03-10T11:41:39.791Z,95.95
2023-03-10T11:42:58.371Z,95.91
2023-03-10T11:43:57.821Z,96.42
2023-03-10T11:45:03.622Z,95.88
2023-03-10T11:46:21.430Z,94.80
2023-03-10T11:47:32.877Z,95.58
2023-03-10T11:49:06.460Z,94.90
2023-03-10T11:50:20.697Z,93.08
2023-03-10T11:51:39.501Z,92.46
2023-03-10T11:52:37.975Z,91.07
2023-03-10T11:53:34.503Z,90.85
2023-03-10T11:54:35.045Z,90.88
2023-03-10T11:55:32.310Z,89.09
2023-03-10T11:56:29.075Z,89.20
2023-03-10T11:57:30.853Z,88.17
2023-03-10T11:58:36.659Z,87.14
2023-03-10T11:59:40.013Z,87.03
2023-03-10T12:00:42.279Z,86.96
2023-03-10T12:02:06.115Z,86.06
2023-03-10T12:03:27.376Z,85.90
2023-03-10T12:04:27.435Z,85.63
2023-03-10T12:05:25.948Z,85.36
2023-03-10T12:06:37.629Z,86.01
2023-03-10T12:07:44.213Z,87.04
2023-03-10T12:08:44.014Z,87.11
2023-03-10T12:09:46.535Z,87.19
2023-03-10T12:10:43.862Z,87.08
2023-03-10T12:11:40.754Z,87.71
2023-03-10T12:12:39.934Z,88.34
2023-03-10T12:13:45.187Z,89.97
2023-03-10T12:14:44.475Z,91.17
2023-03-10T12:15:42.244Z,91.52
2023-03-10T12:16:42.027Z,92.44
2023-03-10T12:17:41.214Z,91.50
2023-03-10T12:18:37.859Z,93.12
2023-03-10T12:20:18.692Z,93.64
2023-03-10T12:21:32.322Z,94.47
2023-03-10T12:23:21.639Z,94.97
2023-03-10T12:24:46.925Z,95.58
2023-03-10T12:25:44.765Z,95.06
2023-03-10T12:26:42.259Z,95.10
2023-03-10T12:28:11.875Z,95.15
2023-03-10T12:29:20.960Z,94.74
2023-03-10T12:30:51.057Z,94.64
2023-03-10T12:31:51.342Z,93.79
2023-03-10T12:32:48.311Z,92.65
2023-03-10T12:33:47.361Z,91.89
2023-03-10T12:34:44.135Z,90.62
2023-03-10T12:35:47.952Z,89.15
2023-03-10T12:36:47.346Z,88.85
2023-03-10T12:37:43.924Z,89.35
2023-03-10T12:38:46.755Z,89.04
2023-03-10T12:39:44.428Z,88.72
2023-03-10T12:40:51.719Z,86.82
2023-03-10T12:41:50.728Z,87.55
2023-03-10T12:42:47.325Z,87.18
2023-03-10T12:43:50.783Z,87.20
2023-03-10T12:45:08.273Z,86.19
2023-03-10T12:46:09.103Z,86.25
2023-03-10T12:47:08.810Z,86.06
2023-03-10T12:48:13.850Z,87.09
2023-03-10T12:49:33.630Z,88.81